createdAt,value
2022-11-04T00:08:55.047Z,99872.94
2022-11-04T00:19:00.142Z,99871.23
2022-11-04T00:29:03.365Z,99870.55
2022-11-04T00:39:06.720Z,99869.20
2022-11-04T00:49:09.924Z,99855.61
2022-11-04T00:59:14.604Z,99840.46
2022-11-04T01:09:18.637Z,99827.59
2022-11-04T01:19:22.346Z,99818.95
2022-11-04T01:29:25.710Z,99811.23
2022-11-04T01:39:29.026Z,99795.48
2022-11-04T01:49:43.375Z,99785.63
2022-11-04T01:59:47.577Z,99764.98
2022-11-04T02:09:51.145Z,99749.94
2022-11-04T02:20:16.410Z,99744.67
2022-11-04T02:30:22.192Z,99739.80
2022-11-04T02:40:47.400Z,99740.29
2022-11-04T02:50:54.110Z,99729.06
2022-11-04T03:01:00.027Z,99721.33
2022-11-04T03:11:19.928Z,99705.45
2022-11-04T03:21:26.010Z,99693.08
2022-11-04T03:31:44.981Z,99687.55
2022-11-04T03:41:56.911Z,99687.54
2022-11-04T03:52:00.242Z,99681.39
2022-11-04T04:02:20.737Z,99664.80
2022-11-04T04:12:37.840Z,99657.31
2022-11-04T04:22:46.178Z,99642.83
2022-11-04T04:33:11.918Z,99646.73
2022-11-04T04:43:35.480Z,99650.95
2022-11-04T04:53:38.719Z,99638.52
2022-11-04T05:03:45.108Z,99632.34
2022-11-04T05:13:48.731Z,99641.55
2022-11-04T05:23:52.007Z,99639.00
2022-11-04T05:33:55.234Z,99637.19
2022-11-04T05:44:03.467Z,99635.62
2022-11-04T05:54:06.788Z,99633.97
2022-11-04T06:04:15.741Z,99629.92
2022-11-04T06:14:19.101Z,99626.19
2022-11-04T06:24:22.689Z,99622.73
2022-11-04T06:34:25.936Z,99611.79
2022-11-04T06:44:29.315Z,99604.89
2022-11-04T06:54:32.957Z,99596.94
2022-11-04T07:04:37.787Z,99598.23
2022-11-04T07:14:41.009Z,99585.17
2022-11-04T07:24:44.707Z,99581.73
2022-11-04T07:34:50.602Z,99575.23
2022-11-04T07:44:54.315Z,99579.62
2022-11-04T07:54:57.723Z,99580.59
2022-11-04T08:05:00.984Z,99574.14
2022-11-04T08:15:05.689Z,99562.05
2022-11-04T08:25:11.410Z,99559.69
2022-11-04T08:35:14.717Z,99551.73
2022-11-04T08:45:18.033Z,99550.63
2022-11-04T08:55:21.335Z,99550.98
2022-11-04T09:05:25.743Z,99538.97
2022-11-04T09:15:29.091Z,99525.41
2022-11-04T09:25:33.390Z,99520.19
2022-11-04T09:35:36.618Z,99523.02
2022-11-04T09:45:43.283Z,99518.07
2022-11-04T09:55:55.877Z,99511.25
2022-11-04T10:06:01.782Z,99502.09
2022-11-04T10:16:38.141Z,99503.24
2022-11-04T10:26:59.009Z,99485.63
2022-11-04T10:37:05.109Z,99479.67
2022-11-04T10:47:32.321Z,99471.20
2022-11-04T10:57:35.775Z,99462.55
2022-11-04T11:07:39.405Z,99449.33
2022-11-04T11:17:43.926Z,99442.77
2022-11-04T11:27:56.901Z,99423.86
2022-11-04T11:38:04.343Z,99418.61
2022-11-04T11:48:28.312Z,99416.08
2022-11-04T12:09:24.973Z,99401.70
2022-11-04T12:19:42.951Z,99395.20
2022-11-04T12:30:02.631Z,99386.27
2022-11-04T12:40:20.576Z,99382.23
2022-11-04T12:50:57.342Z,99374.42
2022-11-04T13:01:12.442Z,99367.20
2022-11-04T13:11:28.480Z,99371.11
2022-11-04T13:21:36.768Z,99367.74
2022-11-04T13:32:06.027Z,99364.66
2022-11-04T13:42:41.094Z,99361.13
2022-11-04T13:52:52.566Z,99368.10
2022-11-04T14:02:58.763Z,99374.94
2022-11-04T14:13:27.915Z,99374.38
2022-11-04T14:23:31.608Z,99365.22
2022-11-04T14:33:55.083Z,99374.34
2022-11-04T14:44:18.645Z,99378.78
2022-11-04T14:54:27.241Z,99374.08
2022-11-04T15:04:32.643Z,99374.21
2022-11-04T15:14:37.795Z,99379.77
2022-11-04T15:24:43.945Z,99383.25
2022-11-04T15:34:48.097Z,99372.85
2022-11-04T15:44:54.350Z,99389.77
2022-11-04T15:55:00.137Z,99393.72
2022-11-04T16:05:06.291Z,99382.98
2022-11-04T16:15:32.256Z,99392.06
2022-11-04T16:25:36.218Z,99385.79
2022-11-04T16:35:42.941Z,99384.25
2022-11-04T16:45:54.134Z,99391.94
2022-11-04T16:55:58.734Z,99396.96
2022-11-04T17:06:02.006Z,99392.77
2022-11-04T17:16:07.288Z,99393.47
2022-11-04T17:26:12.909Z,99396.12
2022-11-04T17:36:18.618Z,99394.44
2022-11-04T17:46:34.624Z,99398.81
2022-11-04T17:56:39.372Z,99394.71
2022-11-04T18:06:43.035Z,99394.07
2022-11-04T18:16:49.062Z,99396.59
2022-11-04T18:26:53.151Z,99390.17
2022-11-04T18:36:57.349Z,99382.80
2022-11-04T18:47:00.519Z,99377.00
2022-11-04T18:57:04.916Z,99376.02
2022-11-04T19:07:08.157Z,99373.73
2022-11-04T19:17:11.704Z,99367.90
2022-11-04T19:27:16.038Z,99377.94
2022-11-04T19:37:19.341Z,99373.33
2022-11-04T19:47:22.882Z,99375.02
2022-11-04T19:57:27.479Z,99378.04
2022-11-04T20:07:30.839Z,99390.45
2022-11-04T20:17:34.015Z,99395.70
2022-11-04T20:27:37.870Z,99396.06
2022-11-04T20:37:43.154Z,99394.41
2022-11-04T20:47:46.788Z,99389.66
2022-11-04T20:57:49.995Z,99378.40
2022-11-04T21:07:53.368Z,99375.50
2022-11-04T21:17:56.553Z,99373.95
2022-11-04T21:27:59.774Z,99367.75
2022-11-04T21:38:04.992Z,99355.83
2022-11-04T21:48:09.129Z,99351.27
2022-11-04T21:58:12.897Z,99348.25
2022-11-04T22:08:16.602Z,99352.43
2022-11-04T22:18:19.827Z,99350.52
2022-11-04T22:28:23.113Z,99352.05
2022-11-04T22:38:26.394Z,99345.99
2022-11-04T22:48:29.666Z,99344.32
2022-11-04T22:58:35.040Z,99335.83
2022-11-04T23:08:40.346Z,99331.91
2022-11-04T23:18:45.160Z,99330.02
2022-11-04T23:29:06.937Z,99343.98
2022-11-04T23:39:10.109Z,99338.38
2022-11-04T23:49:32.534Z,99331.72
2022-11-04T23:59:54.624Z,99327.61
