createdAt,value
2022-11-13T00:01:15.551Z,90
2022-11-13T00:04:15.545Z,90
2022-11-13T00:07:15.607Z,90
2022-11-13T00:10:15.549Z,90
2022-11-13T00:13:15.552Z,90
2022-11-13T00:16:15.539Z,90
2022-11-13T00:19:15.538Z,90
2022-11-13T00:22:15.552Z,90
2022-11-13T00:25:15.539Z,90
2022-11-13T00:28:15.539Z,90
2022-11-13T00:31:15.543Z,90
2022-11-13T00:34:46.261Z,90
2022-11-13T00:37:15.543Z,90
2022-11-13T00:40:15.551Z,90
2022-11-13T00:43:15.528Z,90
2022-11-13T00:46:15.535Z,90
2022-11-13T00:49:15.535Z,90
2022-11-13T00:52:15.537Z,90
2022-11-13T00:55:15.545Z,90
2022-11-13T00:58:15.549Z,90
2022-11-13T01:01:15.561Z,91
2022-11-13T01:04:15.520Z,90
2022-11-13T01:10:15.529Z,90
2022-11-13T01:13:15.523Z,90
2022-11-13T01:16:15.533Z,91
2022-11-13T01:19:15.522Z,90
2022-11-13T01:22:15.522Z,90
2022-11-13T01:25:15.529Z,90
2022-11-13T01:28:15.516Z,90
2022-11-13T01:31:15.526Z,90
2022-11-13T01:34:15.519Z,90
2022-11-13T01:37:15.518Z,90
2022-11-13T01:40:15.524Z,90
2022-11-13T01:43:15.513Z,91
2022-11-13T01:46:15.527Z,91
2022-11-13T01:49:15.518Z,91
2022-11-13T01:52:15.512Z,91
2022-11-13T01:55:15.522Z,91
2022-11-13T01:58:15.510Z,91
2022-11-13T02:01:15.524Z,91
2022-11-13T02:04:15.517Z,91
2022-11-13T02:07:15.537Z,91
2022-11-13T02:10:15.513Z,91
2022-11-13T02:13:15.495Z,91
2022-11-13T02:16:15.491Z,91
2022-11-13T02:19:15.509Z,91
2022-11-13T02:22:15.503Z,91
2022-11-13T02:25:15.511Z,91
2022-11-13T02:28:15.491Z,91
2022-11-13T02:31:15.486Z,91
2022-11-13T02:34:15.502Z,91
2022-11-13T02:37:15.503Z,91
2022-11-13T02:40:15.494Z,91
2022-11-13T02:43:15.493Z,91
2022-11-13T02:46:15.487Z,91
2022-11-13T02:49:15.495Z,91
2022-11-13T02:52:15.504Z,91
2022-11-13T02:55:15.493Z,91
2022-11-13T02:58:15.491Z,91
2022-11-13T03:01:15.543Z,91
2022-11-13T03:04:15.479Z,91
2022-11-13T03:07:15.529Z,91
2022-11-13T03:13:15.484Z,91
2022-11-13T03:16:15.476Z,91
2022-11-13T03:19:15.482Z,91
2022-11-13T03:25:15.471Z,91
2022-11-13T03:28:15.486Z,91
2022-11-13T03:31:15.481Z,91
2022-11-13T03:34:15.480Z,91
2022-11-13T03:37:15.473Z,91
2022-11-13T03:40:15.470Z,91
2022-11-13T03:43:15.472Z,91
2022-11-13T03:46:15.478Z,91
2022-11-13T03:49:15.469Z,91
2022-11-13T03:55:15.462Z,91
2022-11-13T03:58:15.473Z,91
2022-11-13T04:01:15.464Z,91
2022-11-13T04:04:15.462Z,91
2022-11-13T04:07:15.470Z,91
2022-11-13T04:10:15.475Z,91
2022-11-13T04:13:15.469Z,91
2022-11-13T04:16:15.457Z,91
2022-11-13T04:19:15.460Z,91
2022-11-13T04:22:15.462Z,91
2022-11-13T04:25:15.456Z,91
2022-11-13T04:28:15.450Z,91
2022-11-13T04:31:15.452Z,91
2022-11-13T04:34:15.446Z,91
2022-11-13T04:37:15.452Z,91
2022-11-13T04:40:15.455Z,91
2022-11-13T04:46:15.452Z,91
2022-11-13T04:49:15.453Z,91
2022-11-13T04:52:15.446Z,91
2022-11-13T04:55:15.441Z,91
2022-11-13T04:58:15.450Z,91
2022-11-13T05:01:15.466Z,91
2022-11-13T05:04:15.442Z,91
2022-11-13T05:07:15.481Z,91
2022-11-13T05:10:15.450Z,91
2022-11-13T05:13:15.455Z,91
2022-11-13T05:16:15.450Z,91
2022-11-13T05:19:15.452Z,91
2022-11-13T05:22:15.439Z,91
2022-11-13T05:25:15.461Z,91
2022-11-13T05:28:15.442Z,91
2022-11-13T05:31:15.437Z,91
2022-11-13T05:34:15.438Z,91
2022-11-13T05:37:15.454Z,91
2022-11-13T05:40:15.432Z,91
2022-11-13T05:43:15.449Z,91
2022-11-13T05:46:15.431Z,91
2022-11-13T05:49:15.437Z,91
2022-11-13T05:55:15.426Z,91
2022-11-13T05:58:15.429Z,91
2022-11-13T06:01:15.431Z,91
2022-11-13T06:07:15.465Z,91
2022-11-13T06:10:15.428Z,91
2022-11-13T06:13:15.424Z,91
2022-11-13T06:16:15.423Z,91
2022-11-13T06:19:15.441Z,91
2022-11-13T06:22:15.413Z,91
2022-11-13T06:25:15.418Z,91
2022-11-13T06:28:15.429Z,91
2022-11-13T06:31:15.416Z,91
2022-11-13T06:34:15.416Z,91
2022-11-13T06:37:15.432Z,91
2022-11-13T06:40:15.424Z,91
2022-11-13T06:43:15.437Z,91
2022-11-13T06:46:15.415Z,91
2022-11-13T06:49:15.413Z,91
2022-11-13T06:52:15.422Z,91
2022-11-13T06:55:15.419Z,91
2022-11-13T06:58:15.424Z,91
2022-11-13T07:01:15.431Z,91
2022-11-13T07:04:15.414Z,91
2022-11-13T07:07:15.427Z,91
2022-11-13T07:10:15.408Z,91
2022-11-13T07:13:15.409Z,91
2022-11-13T07:16:16.756Z,91
2022-11-13T07:19:15.397Z,91
2022-11-13T07:22:15.416Z,91
2022-11-13T07:25:15.408Z,91
2022-11-13T07:28:15.405Z,91
2022-11-13T07:31:15.404Z,91
2022-11-13T07:34:15.404Z,91
2022-11-13T07:40:15.401Z,91
2022-11-13T07:43:15.391Z,91
2022-11-13T07:46:15.400Z,91
2022-11-13T07:49:15.393Z,91
2022-11-13T07:52:15.389Z,91
2022-11-13T07:55:15.396Z,91
2022-11-13T07:58:15.389Z,91
2022-11-13T08:01:15.437Z,91
2022-11-13T08:04:15.390Z,91
2022-11-13T08:07:15.492Z,91
2022-11-13T08:10:15.388Z,91
2022-11-13T08:13:15.389Z,91
2022-11-13T08:16:15.379Z,91
2022-11-13T08:19:15.383Z,91
2022-11-13T08:22:15.384Z,91
2022-11-13T08:25:15.385Z,91
2022-11-13T08:28:15.376Z,91
2022-11-13T08:31:15.389Z,91
2022-11-13T08:34:15.376Z,91
2022-11-13T08:37:15.383Z,91
2022-11-13T08:40:15.371Z,91
2022-11-13T08:43:15.374Z,91
2022-11-13T08:46:15.378Z,91
2022-11-13T08:49:15.374Z,91
2022-11-13T08:52:15.371Z,91
2022-11-13T08:55:15.374Z,91
2022-11-13T08:58:15.372Z,91
2022-11-13T09:01:15.371Z,91
2022-11-13T09:04:15.423Z,90
2022-11-13T09:07:15.444Z,90
2022-11-13T09:10:15.362Z,90
2022-11-13T09:13:15.368Z,90
2022-11-13T09:16:15.366Z,90
2022-11-13T09:19:15.373Z,90
2022-11-13T09:22:15.366Z,90
2022-11-13T09:25:15.363Z,90
2022-11-13T09:28:15.359Z,90
2022-11-13T09:31:15.360Z,90
2022-11-13T09:34:15.352Z,90
2022-11-13T09:37:15.358Z,90
2022-11-13T09:40:15.351Z,90
2022-11-13T09:43:15.349Z,90
2022-11-13T09:46:15.353Z,90
2022-11-13T09:49:15.356Z,90
2022-11-13T09:52:15.351Z,90
2022-11-13T09:55:15.349Z,90
2022-11-13T09:58:15.347Z,90
2022-11-13T10:01:15.358Z,90
2022-11-13T10:04:15.349Z,90
2022-11-13T10:07:15.400Z,90
2022-11-13T10:10:15.350Z,89
2022-11-13T10:13:15.344Z,89
2022-11-13T10:16:15.346Z,89
2022-11-13T10:19:15.346Z,89
2022-11-13T10:22:32.010Z,89
2022-11-13T10:25:15.344Z,89
2022-11-13T10:28:43.561Z,89
2022-11-13T10:31:15.337Z,89
2022-11-13T10:34:15.345Z,89
2022-11-13T10:37:15.334Z,89
2022-11-13T10:40:15.336Z,89
2022-11-13T10:43:15.339Z,89
2022-11-13T10:46:15.333Z,89
2022-11-13T10:49:15.345Z,89
2022-11-13T10:52:15.340Z,89
2022-11-13T10:55:15.342Z,89
2022-11-13T10:58:15.327Z,89
2022-11-13T11:01:15.367Z,89
2022-11-13T11:04:15.338Z,88
2022-11-13T11:07:20.545Z,88
2022-11-13T11:10:15.330Z,88
2022-11-13T11:13:15.349Z,88
2022-11-13T11:16:15.332Z,88
2022-11-13T11:19:15.335Z,88
2022-11-13T11:22:15.322Z,88
2022-11-13T11:25:15.343Z,88
2022-11-13T11:28:15.330Z,88
2022-11-13T11:31:15.347Z,88
2022-11-13T11:34:15.320Z,88
2022-11-13T11:37:15.324Z,88
2022-11-13T11:40:15.339Z,88
2022-11-13T11:43:15.323Z,88
2022-11-13T11:46:15.314Z,88
2022-11-13T11:49:15.325Z,88
2022-11-13T11:52:15.326Z,88
2022-11-13T11:55:15.355Z,88
2022-11-13T11:58:15.324Z,87
2022-11-13T12:01:15.318Z,87
2022-11-13T12:04:15.319Z,87
2022-11-13T12:07:15.403Z,87
2022-11-13T12:10:15.314Z,87
2022-11-13T12:13:15.324Z,87
2022-11-13T12:16:15.314Z,87
2022-11-13T12:19:15.314Z,87
2022-11-13T12:22:15.309Z,87
2022-11-13T12:25:15.312Z,87
2022-11-13T12:28:15.320Z,87
2022-11-13T12:31:15.308Z,87
2022-11-13T12:34:15.312Z,86
2022-11-13T12:37:15.306Z,86
2022-11-13T12:40:15.304Z,86
2022-11-13T12:43:15.304Z,86
2022-11-13T12:46:15.304Z,86
2022-11-13T12:49:15.299Z,86
2022-11-13T12:52:15.296Z,86
2022-11-13T12:55:15.291Z,86
2022-11-13T12:58:15.336Z,86
2022-11-13T13:01:15.313Z,86
2022-11-13T13:04:15.295Z,85
2022-11-13T13:07:15.353Z,85
2022-11-13T13:10:15.285Z,85
2022-11-13T13:13:18.294Z,85
2022-11-13T13:16:15.298Z,85
2022-11-13T13:19:15.286Z,85
2022-11-13T13:22:15.290Z,85
2022-11-13T13:25:15.297Z,85
2022-11-13T13:28:15.289Z,85
2022-11-13T13:31:15.285Z,85
2022-11-13T13:34:15.285Z,85
2022-11-13T13:37:15.288Z,85
2022-11-13T13:40:15.280Z,85
2022-11-13T13:43:15.276Z,85
2022-11-13T13:46:15.280Z,85
2022-11-13T13:49:15.286Z,85
2022-11-13T13:52:15.271Z,84
2022-11-13T13:55:15.267Z,84
2022-11-13T13:58:15.267Z,84
2022-11-13T14:01:19.170Z,84
2022-11-13T14:04:15.272Z,84
2022-11-13T14:07:15.336Z,84
2022-11-13T14:10:15.267Z,84
2022-11-13T14:13:15.265Z,84
2022-11-13T14:16:15.276Z,84
2022-11-13T14:19:15.269Z,84
2022-11-13T14:22:15.286Z,84
2022-11-13T14:25:15.304Z,84
2022-11-13T14:28:15.277Z,84
2022-11-13T14:31:15.268Z,84
2022-11-13T14:34:15.259Z,84
2022-11-13T14:37:15.259Z,84
2022-11-13T14:40:15.274Z,84
2022-11-13T14:43:15.257Z,84
2022-11-13T14:46:15.255Z,84
2022-11-13T14:49:15.248Z,84
2022-11-13T14:55:15.995Z,84
2022-11-13T14:58:15.253Z,84
2022-11-13T15:01:15.245Z,84
2022-11-13T15:04:15.263Z,84
2022-11-13T15:07:15.286Z,84
2022-11-13T15:10:15.255Z,84
2022-11-13T15:13:15.257Z,84
2022-11-13T15:19:15.256Z,84
2022-11-13T15:22:28.557Z,84
2022-11-13T15:25:15.251Z,84
2022-11-13T15:28:15.239Z,84
2022-11-13T15:31:15.245Z,84
2022-11-13T15:34:15.238Z,84
2022-11-13T15:37:15.246Z,84
2022-11-13T15:40:15.226Z,84
2022-11-13T15:43:15.234Z,84
2022-11-13T15:46:15.238Z,84
2022-11-13T15:49:15.239Z,84
2022-11-13T15:52:15.241Z,85
2022-11-13T15:55:15.223Z,85
2022-11-13T15:58:15.229Z,85
2022-11-13T16:01:15.257Z,85
2022-11-13T16:04:15.227Z,85
2022-11-13T16:07:15.254Z,85
2022-11-13T16:10:15.229Z,85
2022-11-13T16:13:15.240Z,85
2022-11-13T16:16:15.227Z,85
2022-11-13T16:19:15.225Z,85
2022-11-13T16:22:15.216Z,85
2022-11-13T16:25:15.225Z,85
2022-11-13T16:28:15.230Z,85
2022-11-13T16:31:15.219Z,85
2022-11-13T16:34:15.216Z,85
2022-11-13T16:37:15.221Z,85
2022-11-13T16:40:15.212Z,85
2022-11-13T16:43:15.217Z,85
2022-11-13T16:46:15.208Z,85
2022-11-13T16:49:15.203Z,85
2022-11-13T16:52:15.214Z,85
2022-11-13T16:55:15.247Z,86
2022-11-13T16:58:15.203Z,86
2022-11-13T17:01:15.258Z,86
2022-11-13T17:04:15.203Z,86
2022-11-13T17:07:15.263Z,86
2022-11-13T17:10:31.181Z,86
2022-11-13T17:13:15.194Z,86
2022-11-13T17:16:15.193Z,86
2022-11-13T17:19:15.200Z,86
2022-11-13T17:22:15.220Z,86
2022-11-13T17:25:15.208Z,86
2022-11-13T17:28:15.203Z,86
2022-11-13T17:31:15.203Z,86
2022-11-13T17:34:15.196Z,86
2022-11-13T17:37:15.202Z,86
2022-11-13T17:40:15.205Z,86
2022-11-13T17:43:15.195Z,86
2022-11-13T17:46:15.186Z,86
2022-11-13T17:49:15.190Z,86
2022-11-13T17:52:15.193Z,86
2022-11-13T17:55:15.188Z,86
2022-11-13T17:58:15.190Z,87
2022-11-13T18:04:15.188Z,87
2022-11-13T18:07:15.231Z,87
2022-11-13T18:10:15.185Z,87
2022-11-13T18:13:15.177Z,87
2022-11-13T18:16:15.178Z,87
2022-11-13T18:19:15.173Z,87
2022-11-13T18:22:15.176Z,87
2022-11-13T18:25:15.172Z,87
2022-11-13T18:28:15.168Z,87
2022-11-13T18:31:15.176Z,87
2022-11-13T18:34:15.168Z,87
2022-11-13T18:37:15.174Z,87
2022-11-13T18:40:15.165Z,87
2022-11-13T18:43:15.204Z,87
2022-11-13T18:46:15.162Z,87
2022-11-13T18:49:15.166Z,87
2022-11-13T18:52:15.172Z,87
2022-11-13T18:55:15.162Z,87
2022-11-13T18:58:15.166Z,87
2022-11-13T19:01:19.025Z,87
2022-11-13T19:04:22.628Z,87
2022-11-13T19:07:15.216Z,87
2022-11-13T19:10:15.166Z,87
2022-11-13T19:13:15.172Z,87
2022-11-13T19:16:15.204Z,87
2022-11-13T19:19:15.158Z,88
2022-11-13T19:22:15.157Z,88
2022-11-13T19:25:15.173Z,88
2022-11-13T19:28:15.163Z,88
2022-11-13T19:31:15.161Z,88
2022-11-13T19:34:15.160Z,88
2022-11-13T19:37:19.017Z,88
2022-11-13T19:40:15.174Z,88
2022-11-13T19:43:15.164Z,88
2022-11-13T19:49:15.164Z,88
2022-11-13T19:52:15.154Z,88
2022-11-13T19:55:15.167Z,88
2022-11-13T19:58:15.157Z,88
2022-11-13T20:01:15.212Z,88
2022-11-13T20:04:15.163Z,88
2022-11-13T20:07:15.281Z,88
2022-11-13T20:10:15.156Z,88
2022-11-13T20:13:15.158Z,88
2022-11-13T20:16:15.154Z,88
2022-11-13T20:19:15.154Z,88
2022-11-13T20:22:15.155Z,88
2022-11-13T20:25:15.157Z,88
2022-11-13T20:28:15.150Z,88
2022-11-13T20:31:15.168Z,88
2022-11-13T20:34:15.171Z,88
2022-11-13T20:37:15.163Z,88
2022-11-13T20:40:15.203Z,88
2022-11-13T20:43:15.164Z,88
2022-11-13T20:46:15.167Z,88
2022-11-13T20:49:15.170Z,88
2022-11-13T20:52:15.168Z,88
2022-11-13T20:55:15.166Z,88
2022-11-13T20:58:15.173Z,88
2022-11-13T21:01:15.295Z,88
2022-11-13T21:04:15.173Z,88
2022-11-13T21:07:15.184Z,88
2022-11-13T21:10:15.166Z,88
2022-11-13T21:13:15.163Z,88
2022-11-13T21:16:15.157Z,88
2022-11-13T21:19:15.168Z,88
2022-11-13T21:22:15.157Z,88
2022-11-13T21:25:15.247Z,88
2022-11-13T21:28:18.340Z,88
2022-11-13T21:31:15.194Z,88
2022-11-13T21:34:15.158Z,88
2022-11-13T21:37:15.152Z,88
2022-11-13T21:40:15.163Z,88
2022-11-13T21:43:15.149Z,88
2022-11-13T21:46:15.162Z,88
2022-11-13T21:49:15.159Z,88
2022-11-13T21:52:15.159Z,88
2022-11-13T21:55:15.278Z,88
2022-11-13T21:58:15.277Z,88
2022-11-13T22:01:15.277Z,89
2022-11-13T22:04:15.271Z,89
2022-11-13T22:07:15.333Z,88
2022-11-13T22:10:15.281Z,89
2022-11-13T22:13:15.272Z,89
2022-11-13T22:16:15.276Z,89
2022-11-13T22:19:15.278Z,89
2022-11-13T22:22:15.277Z,89
2022-11-13T22:25:15.285Z,89
2022-11-13T22:28:15.292Z,89
2022-11-13T22:31:15.271Z,89
2022-11-13T22:34:15.275Z,89
2022-11-13T22:37:15.293Z,89
2022-11-13T22:40:15.266Z,89
2022-11-13T22:43:15.260Z,89
2022-11-13T22:46:15.279Z,89
2022-11-13T22:49:15.267Z,89
2022-11-13T22:52:15.280Z,89
2022-11-13T22:55:15.311Z,89
2022-11-13T22:58:15.287Z,89
2022-11-13T23:01:15.275Z,89
2022-11-13T23:04:15.277Z,89
2022-11-13T23:07:15.354Z,89
2022-11-13T23:10:15.276Z,89
2022-11-13T23:13:15.271Z,89
2022-11-13T23:16:15.272Z,89
2022-11-13T23:19:15.264Z,89
2022-11-13T23:22:15.287Z,89
2022-11-13T23:25:15.272Z,89
2022-11-13T23:28:15.282Z,89
2022-11-13T23:31:15.268Z,89
2022-11-13T23:34:22.862Z,89
2022-11-13T23:37:15.274Z,89
2022-11-13T23:40:15.278Z,89
2022-11-13T23:43:15.271Z,89
2022-11-13T23:46:15.270Z,89
2022-11-13T23:49:15.267Z,89
2022-11-13T23:52:15.272Z,89
2022-11-13T23:55:15.259Z,89
2022-11-13T23:58:15.278Z,89
