createdAt,value
2019-03-23T00:00:22.782Z,0.00
2019-03-23T00:01:22.751Z,0.00
2019-03-23T00:02:22.722Z,0.00
2019-03-23T00:03:22.693Z,0.00
2019-03-23T00:04:22.662Z,0.00
2019-03-23T00:05:22.632Z,0.00
2019-03-23T00:06:30.453Z,0.00
2019-03-23T00:07:22.576Z,0.00
2019-03-23T00:08:22.545Z,0.00
2019-03-23T00:09:22.517Z,0.00
2019-03-23T00:10:22.484Z,0.00
2019-03-23T00:11:22.455Z,0.00
2019-03-23T00:12:22.426Z,0.00
2019-03-23T00:13:22.395Z,0.00
2019-03-23T00:14:22.366Z,0.00
2019-03-23T00:15:22.337Z,0.00
2019-03-23T00:16:22.306Z,0.00
2019-03-23T00:17:22.278Z,0.00
2019-03-23T00:18:22.247Z,0.00
2019-03-23T00:19:22.219Z,0.00
2019-03-23T00:20:22.190Z,0.00
2019-03-23T00:21:22.158Z,0.00
2019-03-23T00:22:22.127Z,0.00
2019-03-23T00:23:22.101Z,0.00
2019-03-23T00:24:22.068Z,0.00
2019-03-23T00:25:22.039Z,0.00
2019-03-23T00:26:22.008Z,0.00
2019-03-23T00:27:21.980Z,0.00
2019-03-23T00:28:21.950Z,0.00
2019-03-23T00:29:21.919Z,0.00
2019-03-23T00:30:21.889Z,0.00
2019-03-23T00:31:21.862Z,0.00
2019-03-23T00:32:21.830Z,0.00
2019-03-23T00:33:21.799Z,0.00
2019-03-23T00:34:21.769Z,0.00
2019-03-23T00:35:21.742Z,0.00
2019-03-23T00:36:21.710Z,0.00
2019-03-23T00:37:21.681Z,0.00
2019-03-23T00:38:21.650Z,0.00
2019-03-23T00:39:21.618Z,0.00
2019-03-23T00:40:21.590Z,0.00
2019-03-23T00:41:21.560Z,0.00
2019-03-23T00:42:21.530Z,0.00
2019-03-23T00:43:21.501Z,0.00
2019-03-23T00:44:21.470Z,0.00
2019-03-23T00:45:21.441Z,0.00
2019-03-23T00:46:21.409Z,0.00
2019-03-23T00:47:21.381Z,0.00
2019-03-23T00:48:21.354Z,0.00
2019-03-23T00:49:21.319Z,0.00
2019-03-23T00:50:21.289Z,0.00
2019-03-23T00:51:21.261Z,0.00
2019-03-23T00:52:21.230Z,0.00
2019-03-23T00:53:21.200Z,0.00
2019-03-23T00:54:21.169Z,0.00
2019-03-23T00:55:21.141Z,0.00
2019-03-23T00:56:21.110Z,0.00
2019-03-23T00:57:21.082Z,0.00
2019-03-23T00:58:21.049Z,0.00
2019-03-23T00:59:21.019Z,0.00
2019-03-23T01:00:20.990Z,0.00
2019-03-23T01:01:20.958Z,0.00
2019-03-23T01:02:20.928Z,0.00
2019-03-23T01:03:20.898Z,0.00
2019-03-23T01:04:20.870Z,0.00
2019-03-23T01:05:20.838Z,0.00
2019-03-23T01:06:20.808Z,0.00
2019-03-23T01:07:20.778Z,0.00
2019-03-23T01:08:20.748Z,0.00
2019-03-23T01:09:20.717Z,0.00
2019-03-23T01:10:20.687Z,0.00
2019-03-23T01:11:20.656Z,0.00
2019-03-23T01:12:20.628Z,0.00
2019-03-23T01:13:20.597Z,0.00
2019-03-23T01:14:20.566Z,0.00
2019-03-23T01:15:20.536Z,0.00
2019-03-23T01:16:20.506Z,0.00
2019-03-23T01:17:20.477Z,0.00
2019-03-23T01:18:20.445Z,0.00
2019-03-23T01:19:20.416Z,0.00
2019-03-23T01:20:20.384Z,0.00
2019-03-23T01:21:20.354Z,0.00
2019-03-23T01:22:20.323Z,0.00
2019-03-23T01:23:20.294Z,0.00
2019-03-23T01:24:20.265Z,0.00
2019-03-23T01:25:20.945Z,0.00
2019-03-23T01:26:20.203Z,0.00
2019-03-23T01:27:20.173Z,0.00
2019-03-23T01:28:20.143Z,0.00
2019-03-23T01:29:20.111Z,0.00
2019-03-23T01:30:20.081Z,0.00
2019-03-23T01:31:20.051Z,0.00
2019-03-23T01:32:20.023Z,0.00
2019-03-23T01:33:19.991Z,0.00
2019-03-23T01:34:19.962Z,0.00
2019-03-23T01:35:19.929Z,0.00
2019-03-23T01:36:19.900Z,0.00
2019-03-23T01:37:19.873Z,0.00
2019-03-23T01:38:19.837Z,0.00
2019-03-23T01:39:19.808Z,0.00
2019-03-23T01:40:19.778Z,0.00
2019-03-23T01:41:19.750Z,0.00
2019-03-23T01:42:19.718Z,0.00
2019-03-23T01:43:19.688Z,0.00
2019-03-23T01:44:19.658Z,0.00
2019-03-23T01:45:19.633Z,0.00
2019-03-23T01:46:19.596Z,0.00
2019-03-23T01:47:19.565Z,0.00
2019-03-23T01:48:19.539Z,0.00
2019-03-23T01:49:19.505Z,0.00
2019-03-23T01:50:19.474Z,0.00
2019-03-23T01:51:19.445Z,0.00
2019-03-23T01:52:19.415Z,0.00
2019-03-23T01:53:19.386Z,0.00
2019-03-23T01:54:19.352Z,0.00
2019-03-23T01:55:19.322Z,0.00
2019-03-23T01:56:19.295Z,0.00
2019-03-23T01:57:19.267Z,0.00
2019-03-23T01:58:19.232Z,0.00
2019-03-23T01:59:19.200Z,0.00
2019-03-23T02:00:19.172Z,0.00
2019-03-23T02:01:19.141Z,0.00
2019-03-23T02:02:19.110Z,0.00
2019-03-23T02:03:19.080Z,0.00
2019-03-23T02:04:19.048Z,0.00
2019-03-23T02:05:19.019Z,0.00
2019-03-23T02:06:18.988Z,0.00
2019-03-23T02:07:18.958Z,0.00
2019-03-23T02:08:18.927Z,0.00
2019-03-23T02:09:18.897Z,0.00
2019-03-23T02:10:18.867Z,0.00
2019-03-23T02:11:18.837Z,0.00
2019-03-23T02:12:18.807Z,0.00
2019-03-23T02:13:18.777Z,0.00
2019-03-23T02:14:18.745Z,0.00
2019-03-23T02:15:18.714Z,0.00
2019-03-23T02:16:18.685Z,0.00
2019-03-23T02:17:18.655Z,0.00
2019-03-23T02:18:18.629Z,0.00
2019-03-23T02:19:18.601Z,0.00
2019-03-23T02:20:18.562Z,0.00
2019-03-23T02:21:18.532Z,0.00
2019-03-23T02:22:18.506Z,0.00
2019-03-23T02:23:18.471Z,0.00
2019-03-23T02:24:18.442Z,0.00
2019-03-23T02:25:18.410Z,0.00
2019-03-23T02:26:18.379Z,0.00
2019-03-23T02:27:18.351Z,0.00
2019-03-23T02:28:18.327Z,0.00
2019-03-23T02:29:18.289Z,0.00
2019-03-23T02:30:18.262Z,0.00
2019-03-23T02:31:18.229Z,0.00
2019-03-23T02:32:18.198Z,0.00
2019-03-23T02:33:18.169Z,0.00
2019-03-23T02:34:18.138Z,0.00
2019-03-23T02:35:18.114Z,0.00
2019-03-23T02:36:18.077Z,0.00
2019-03-23T02:37:27.691Z,0.00
2019-03-23T02:38:18.017Z,0.00
2019-03-23T02:39:18.005Z,0.00
2019-03-23T02:40:17.960Z,0.00
2019-03-23T02:41:17.936Z,0.00
2019-03-23T02:42:17.892Z,0.00
2019-03-23T02:43:17.864Z,0.00
2019-03-23T02:44:17.837Z,0.00
2019-03-23T02:45:17.806Z,0.00
2019-03-23T02:46:17.778Z,0.00
2019-03-23T02:47:17.743Z,0.00
2019-03-23T02:48:17.721Z,0.00
2019-03-23T02:49:17.684Z,0.00
2019-03-23T02:50:17.653Z,0.00
2019-03-23T02:51:17.621Z,0.00
2019-03-23T02:52:17.591Z,0.00
2019-03-23T02:53:17.560Z,0.00
2019-03-23T02:54:17.530Z,0.00
2019-03-23T02:55:17.499Z,0.00
2019-03-23T02:56:17.470Z,0.00
2019-03-23T02:57:17.441Z,0.00
2019-03-23T02:58:17.407Z,0.00
2019-03-23T02:59:17.378Z,0.00
2019-03-23T03:00:17.348Z,0.00
2019-03-23T03:01:17.327Z,0.00
2019-03-23T03:02:17.288Z,0.00
2019-03-23T03:03:17.257Z,0.00
2019-03-23T03:04:17.237Z,0.00
2019-03-23T03:05:17.198Z,0.00
2019-03-23T03:06:17.166Z,0.00
2019-03-23T03:07:17.138Z,0.00
2019-03-23T03:08:17.107Z,0.00
2019-03-23T03:09:17.076Z,0.00
2019-03-23T03:10:17.045Z,0.00
2019-03-23T03:11:17.014Z,0.00
2019-03-23T03:12:16.985Z,0.00
2019-03-23T03:13:16.955Z,0.00
2019-03-23T03:14:16.922Z,0.00
2019-03-23T03:15:16.893Z,0.00
2019-03-23T03:16:16.863Z,0.00
2019-03-23T03:17:16.835Z,0.00
2019-03-23T03:18:16.805Z,0.00
2019-03-23T03:19:16.770Z,0.00
2019-03-23T03:20:16.740Z,0.00
2019-03-23T03:21:16.717Z,0.00
2019-03-23T03:22:16.693Z,0.00
2019-03-23T03:23:16.655Z,0.00
2019-03-23T03:24:16.620Z,0.00
2019-03-23T03:25:16.589Z,0.00
2019-03-23T03:26:16.569Z,0.00
2019-03-23T03:27:16.546Z,0.00
2019-03-23T03:28:16.497Z,0.00
2019-03-23T03:29:16.470Z,0.00
2019-03-23T03:30:16.461Z,0.00
2019-03-23T03:31:16.407Z,0.00
2019-03-23T03:32:16.377Z,0.00
2019-03-23T03:33:16.353Z,0.00
2019-03-23T03:34:16.315Z,0.00
2019-03-23T03:35:16.286Z,0.00
2019-03-23T03:36:16.254Z,0.00
2019-03-23T03:37:16.225Z,0.00
2019-03-23T03:38:16.195Z,0.00
2019-03-23T03:39:16.163Z,0.00
2019-03-23T03:40:16.137Z,0.00
2019-03-23T03:41:16.105Z,0.00
2019-03-23T03:42:16.077Z,0.00
2019-03-23T03:43:16.043Z,0.00
2019-03-23T03:44:16.013Z,0.00
2019-03-23T03:45:15.984Z,0.00
2019-03-23T03:46:15.956Z,0.00
2019-03-23T03:47:15.921Z,0.00
2019-03-23T03:48:15.893Z,0.00
2019-03-23T03:49:15.865Z,0.00
2019-03-23T03:50:15.831Z,0.00
2019-03-23T03:51:15.821Z,0.00
2019-03-23T03:52:15.770Z,0.00
2019-03-23T03:53:15.747Z,0.00
2019-03-23T03:54:15.712Z,0.00
2019-03-23T03:55:15.678Z,0.00
2019-03-23T03:56:15.649Z,0.00
2019-03-23T03:57:15.793Z,0.00
2019-03-23T03:58:15.590Z,0.00
2019-03-23T03:59:15.557Z,0.00
2019-03-23T04:00:15.527Z,0.00
2019-03-23T04:01:15.500Z,0.00
2019-03-23T04:02:15.467Z,0.00
2019-03-23T04:03:15.461Z,0.00
2019-03-23T04:04:15.424Z,0.00
2019-03-23T04:05:15.401Z,0.00
2019-03-23T04:06:15.349Z,0.00
2019-03-23T04:07:15.316Z,0.00
2019-03-23T04:08:15.285Z,0.00
2019-03-23T04:09:15.277Z,0.00
2019-03-23T04:10:15.227Z,0.00
2019-03-23T04:11:15.197Z,0.00
2019-03-23T04:12:15.170Z,0.00
2019-03-23T04:13:15.135Z,0.00
2019-03-23T04:14:15.106Z,0.00
2019-03-23T04:15:15.075Z,0.00
2019-03-23T04:16:15.046Z,0.00
2019-03-23T04:17:15.016Z,0.00
2019-03-23T04:18:14.998Z,0.00
2019-03-23T04:19:14.956Z,0.00
2019-03-23T04:20:14.973Z,0.00
2019-03-23T04:21:14.893Z,0.00
2019-03-23T04:22:14.863Z,0.00
2019-03-23T04:23:14.836Z,0.00
2019-03-23T04:24:14.805Z,0.00
2019-03-23T04:25:14.775Z,0.00
2019-03-23T04:26:14.745Z,0.00
2019-03-23T04:27:14.716Z,0.00
2019-03-23T04:28:14.684Z,0.00
2019-03-23T04:29:14.655Z,0.00
2019-03-23T04:30:14.629Z,0.00
2019-03-23T04:31:14.592Z,0.00
2019-03-23T04:32:14.561Z,4.00
2019-03-23T04:33:14.538Z,4.00
2019-03-23T04:34:14.502Z,0.00
2019-03-23T04:35:14.471Z,0.00
2019-03-23T04:36:14.440Z,4.00
2019-03-23T04:37:14.412Z,0.00
2019-03-23T04:38:22.728Z,4.00
2019-03-23T04:39:14.349Z,4.00
2019-03-23T04:40:14.323Z,4.00
2019-03-23T04:41:14.290Z,4.00
2019-03-23T04:42:14.259Z,4.00
2019-03-23T04:43:14.228Z,8.00
2019-03-23T04:44:14.198Z,8.00
2019-03-23T04:45:14.168Z,12.00
2019-03-23T04:46:14.137Z,12.00
2019-03-23T04:47:14.107Z,16.00
2019-03-23T04:48:14.077Z,20.00
2019-03-23T04:49:14.047Z,20.00
2019-03-23T04:50:14.017Z,24.00
2019-03-23T04:51:13.987Z,32.00
2019-03-23T04:52:13.956Z,36.00
2019-03-23T04:53:13.927Z,48.00
2019-03-23T04:54:13.894Z,52.00
2019-03-23T04:55:13.864Z,64.00
2019-03-23T04:56:13.836Z,80.00
2019-03-23T04:57:13.805Z,88.00
2019-03-23T04:58:13.811Z,104.00
2019-03-23T04:59:13.746Z,116.00
2019-03-23T05:00:13.713Z,132.00
2019-03-23T05:01:13.683Z,148.00
2019-03-23T05:02:13.652Z,168.00
2019-03-23T05:03:13.622Z,196.00
2019-03-23T05:04:13.591Z,220.00
2019-03-23T05:05:13.562Z,248.00
2019-03-23T05:06:13.531Z,276.00
2019-03-23T05:07:13.499Z,308.00
2019-03-23T05:08:13.468Z,340.00
2019-03-23T05:09:13.438Z,372.00
2019-03-23T05:10:13.407Z,404.00
2019-03-23T05:11:13.379Z,436.00
2019-03-23T05:12:13.348Z,472.00
2019-03-23T05:13:13.318Z,512.00
2019-03-23T05:14:13.284Z,556.00
2019-03-23T05:15:13.257Z,608.00
2019-03-23T05:16:13.225Z,656.00
2019-03-23T05:17:13.196Z,720.00
2019-03-23T05:18:13.163Z,780.00
2019-03-23T05:19:13.135Z,840.00
2019-03-23T05:20:13.104Z,884.00
2019-03-23T05:21:13.073Z,952.00
2019-03-23T05:22:13.043Z,1020.00
2019-03-23T05:23:13.013Z,1084.00
2019-03-23T05:24:12.983Z,1144.00
2019-03-23T05:25:12.952Z,1216.00
2019-03-23T05:26:12.925Z,1288.00
2019-03-23T05:27:12.889Z,1368.00
2019-03-23T05:28:12.861Z,1436.00
2019-03-23T05:29:12.829Z,1484.00
2019-03-23T05:30:12.799Z,1564.00
2019-03-23T05:31:12.772Z,1664.00
2019-03-23T05:32:12.737Z,1720.00
2019-03-23T05:33:12.708Z,1784.00
2019-03-23T05:34:12.676Z,1880.00
2019-03-23T05:35:12.648Z,1944.00
2019-03-23T05:36:12.617Z,2000.00
2019-03-23T05:37:12.585Z,2084.00
2019-03-23T05:38:12.555Z,2144.00
2019-03-23T05:39:12.526Z,2176.00
2019-03-23T05:40:12.499Z,2212.00
2019-03-23T05:41:12.463Z,2284.00
2019-03-23T05:42:12.433Z,2372.00
2019-03-23T05:43:12.404Z,2440.00
2019-03-23T05:44:12.379Z,2536.00
2019-03-23T05:45:12.343Z,2616.00
2019-03-23T05:46:12.313Z,2748.00
2019-03-23T05:47:12.282Z,2848.00
2019-03-23T05:48:12.251Z,2968.00
2019-03-23T05:49:12.222Z,3076.00
2019-03-23T05:50:12.195Z,3160.00
2019-03-23T05:51:12.162Z,3208.00
2019-03-23T05:52:12.130Z,3328.00
2019-03-23T05:53:12.102Z,3440.00
2019-03-23T05:54:12.070Z,3600.00
2019-03-23T05:55:12.040Z,3820.00
2019-03-23T05:56:12.014Z,4032.00
2019-03-23T05:57:11.981Z,4204.00
2019-03-23T05:58:11.949Z,4368.00
2019-03-23T05:59:11.920Z,4492.00
2019-03-23T06:00:11.889Z,4584.00
2019-03-23T06:01:11.862Z,4716.00
2019-03-23T06:02:11.829Z,4820.00
2019-03-23T06:03:11.800Z,5004.00
2019-03-23T06:04:11.771Z,5172.00
2019-03-23T06:05:11.742Z,5320.00
2019-03-23T06:06:11.709Z,5440.00
2019-03-23T06:07:11.680Z,5672.00
2019-03-23T06:08:11.648Z,5784.00
2019-03-23T06:09:11.619Z,6020.00
2019-03-23T06:10:11.592Z,6196.00
2019-03-23T06:11:11.560Z,6556.00
2019-03-23T06:12:11.530Z,6732.00
2019-03-23T06:13:11.500Z,7064.00
2019-03-23T06:14:11.471Z,7260.00
2019-03-23T06:15:11.441Z,7356.00
2019-03-23T06:16:11.409Z,7368.00
2019-03-23T06:17:11.381Z,7816.00
2019-03-23T06:18:11.349Z,7856.00
2019-03-23T06:19:11.320Z,8080.00
2019-03-23T06:20:11.292Z,8456.00
2019-03-23T06:21:11.262Z,9104.00
2019-03-23T06:22:11.231Z,9012.00
2019-03-23T06:23:11.203Z,8400.00
2019-03-23T06:24:11.173Z,9152.00
2019-03-23T06:25:11.147Z,8940.00
2019-03-23T06:26:11.114Z,9652.00
2019-03-23T06:27:11.085Z,9684.00
2019-03-23T06:28:11.056Z,8872.00
2019-03-23T06:29:11.027Z,10896.00
2019-03-23T06:30:10.996Z,9320.00
2019-03-23T06:31:10.968Z,9688.00
2019-03-23T06:32:10.939Z,10996.00
2019-03-23T06:33:10.916Z,9840.00
2019-03-23T06:34:10.882Z,10680.00
2019-03-23T06:35:10.852Z,9784.00
2019-03-23T06:36:10.823Z,9332.00
2019-03-23T06:37:10.793Z,10212.00
2019-03-23T06:38:10.764Z,10708.00
2019-03-23T06:39:10.734Z,10452.00
2019-03-23T06:40:10.706Z,10572.00
2019-03-23T06:41:10.677Z,10808.00
2019-03-23T06:42:10.650Z,10716.00
2019-03-23T06:43:10.619Z,10608.00
2019-03-23T06:44:10.592Z,10164.00
2019-03-23T06:45:10.563Z,9964.00
2019-03-23T06:46:10.533Z,9964.00
2019-03-23T06:47:10.504Z,10628.00
2019-03-23T06:48:10.476Z,10476.00
2019-03-23T06:49:10.448Z,10704.00
2019-03-23T06:50:10.418Z,10156.00
2019-03-23T06:51:10.392Z,10812.00
2019-03-23T06:52:10.362Z,10428.00
2019-03-23T06:53:10.334Z,11160.00
2019-03-23T06:54:10.304Z,10992.00
2019-03-23T06:55:10.277Z,10664.00
2019-03-23T06:56:10.248Z,11216.00
2019-03-23T06:57:10.219Z,11516.00
2019-03-23T06:58:10.190Z,11240.00
2019-03-23T06:59:10.164Z,11164.00
2019-03-23T07:00:10.135Z,12048.00
2019-03-23T07:01:10.106Z,12036.00
2019-03-23T07:02:10.077Z,12268.00
2019-03-23T07:03:10.050Z,12768.00
2019-03-23T07:04:10.022Z,11124.00
2019-03-23T07:05:09.995Z,12268.00
2019-03-23T07:06:09.966Z,11296.00
2019-03-23T07:07:09.938Z,11380.00
2019-03-23T07:08:09.909Z,10880.00
2019-03-23T07:09:16.113Z,9348.00
2019-03-23T07:10:09.852Z,10024.00
2019-03-23T07:11:09.826Z,9804.00
2019-03-23T07:12:09.796Z,9312.00
2019-03-23T07:13:09.769Z,9396.00
2019-03-23T07:14:09.740Z,9584.00
2019-03-23T07:15:19.536Z,8896.00
2019-03-23T07:16:09.682Z,9324.00
2019-03-23T07:17:09.656Z,8768.00
2019-03-23T07:18:09.625Z,9856.00
2019-03-23T07:19:09.595Z,9048.00
2019-03-23T07:20:09.568Z,9792.00
2019-03-23T07:21:09.538Z,10088.00
2019-03-23T07:22:09.509Z,8964.00
2019-03-23T07:23:09.480Z,10048.00
2019-03-23T07:24:09.452Z,9612.00
2019-03-23T07:25:09.424Z,9972.00
2019-03-23T07:26:09.394Z,9820.00
2019-03-23T07:27:09.366Z,9104.00
2019-03-23T07:28:09.338Z,8532.00
2019-03-23T07:29:09.310Z,9064.00
2019-03-23T07:30:09.289Z,8992.00
2019-03-23T07:31:09.252Z,9168.00
2019-03-23T07:32:09.224Z,9012.00
2019-03-23T07:33:09.194Z,8892.00
2019-03-23T07:34:09.166Z,8800.00
2019-03-23T07:35:09.137Z,8292.00
2019-03-23T07:36:09.109Z,8396.00
2019-03-23T07:37:09.080Z,9492.00
2019-03-23T07:38:09.050Z,11212.00
2019-03-23T07:39:09.025Z,10024.00
2019-03-23T07:40:08.995Z,10032.00
2019-03-23T07:41:08.965Z,10188.00
2019-03-23T07:42:08.936Z,10092.00
2019-03-23T07:43:08.909Z,10600.00
2019-03-23T07:44:08.880Z,9732.00
2019-03-23T07:45:08.854Z,9388.00
2019-03-23T07:46:08.823Z,8860.00
2019-03-23T07:47:08.796Z,8588.00
2019-03-23T07:48:08.765Z,9616.00
2019-03-23T07:49:08.737Z,9572.00
2019-03-23T07:50:08.708Z,9664.00
2019-03-23T07:51:08.681Z,9448.00
2019-03-23T07:52:08.653Z,9240.00
2019-03-23T07:53:08.623Z,8960.00
2019-03-23T07:54:08.595Z,10528.00
2019-03-23T07:55:08.566Z,11020.00
2019-03-23T07:56:08.538Z,10528.00
2019-03-23T07:57:08.509Z,11656.00
2019-03-23T07:58:08.479Z,12012.00
2019-03-23T07:59:08.452Z,11168.00
2019-03-23T08:00:08.423Z,10968.00
2019-03-23T08:01:08.395Z,10612.00
2019-03-23T08:02:08.364Z,10056.00
2019-03-23T08:03:08.336Z,10132.00
2019-03-23T08:04:08.310Z,10576.00
2019-03-23T08:05:08.279Z,11664.00
2019-03-23T08:06:08.249Z,11856.00
2019-03-23T08:07:08.222Z,11140.00
2019-03-23T08:08:08.193Z,11292.00
2019-03-23T08:09:08.167Z,12740.00
2019-03-23T08:10:08.139Z,12160.00
2019-03-23T08:11:08.107Z,12424.00
2019-03-23T08:12:08.081Z,12604.00
2019-03-23T08:13:08.054Z,13332.00
2019-03-23T08:14:08.021Z,12168.00
2019-03-23T08:15:07.995Z,11864.00
2019-03-23T08:16:07.968Z,10304.00
2019-03-23T08:17:07.938Z,10208.00
2019-03-23T08:18:07.913Z,9740.00
2019-03-23T08:19:07.881Z,9816.00
2019-03-23T08:20:07.852Z,10120.00
2019-03-23T08:21:07.823Z,10124.00
2019-03-23T08:22:07.797Z,12180.00
2019-03-23T08:23:07.766Z,13772.00
2019-03-23T08:24:07.737Z,13076.00
2019-03-23T08:25:07.707Z,13860.00
2019-03-23T08:26:07.679Z,11960.00
2019-03-23T08:27:07.650Z,12020.00
2019-03-23T08:28:07.623Z,12272.00
2019-03-23T08:29:07.593Z,12772.00
2019-03-23T08:30:07.566Z,15268.00
2019-03-23T08:31:07.538Z,16748.00
2019-03-23T08:32:07.507Z,14472.00
2019-03-23T08:33:07.480Z,15416.00
2019-03-23T08:34:07.449Z,15580.00
2019-03-23T08:35:07.421Z,15528.00
2019-03-23T08:36:07.393Z,14524.00
2019-03-23T08:37:07.365Z,13172.00
2019-03-23T08:38:07.335Z,12568.00
2019-03-23T08:39:07.315Z,11668.00
2019-03-23T08:40:07.279Z,11180.00
2019-03-23T08:41:07.252Z,11540.00
2019-03-23T08:42:07.221Z,11944.00
2019-03-23T08:43:07.244Z,11956.00
2019-03-23T08:44:07.165Z,12552.00
2019-03-23T08:45:07.137Z,13516.00
2019-03-23T08:46:07.107Z,16208.00
2019-03-23T08:47:07.080Z,16168.00
2019-03-23T08:48:07.051Z,15400.00
2019-03-23T08:49:07.023Z,14108.00
2019-03-23T08:50:06.997Z,13400.00
2019-03-23T08:51:06.964Z,12936.00
2019-03-23T08:52:06.939Z,13344.00
2019-03-23T08:53:06.909Z,15364.00
2019-03-23T08:54:06.879Z,16304.00
2019-03-23T08:55:06.851Z,15944.00
2019-03-23T08:56:06.825Z,16388.00
2019-03-23T08:57:06.796Z,16688.00
2019-03-23T08:58:06.768Z,17792.00
2019-03-23T08:59:06.740Z,17632.00
2019-03-23T09:00:06.710Z,18112.00
2019-03-23T09:01:06.682Z,17728.00
2019-03-23T09:02:06.654Z,16344.00
2019-03-23T09:03:06.626Z,16476.00
2019-03-23T09:04:06.598Z,18144.00
2019-03-23T09:05:06.573Z,18400.00
2019-03-23T09:06:06.541Z,18720.00
2019-03-23T09:07:06.512Z,14836.00
2019-03-23T09:08:06.486Z,18112.00
2019-03-23T09:09:06.467Z,16160.00
2019-03-23T09:10:06.432Z,15900.00
2019-03-23T09:11:06.402Z,15516.00
2019-03-23T09:12:06.374Z,16248.00
2019-03-23T09:13:06.354Z,17084.00
2019-03-23T09:14:06.317Z,16548.00
2019-03-23T09:15:06.290Z,16848.00
2019-03-23T09:16:06.263Z,15768.00
2019-03-23T09:17:06.236Z,15316.00
2019-03-23T09:18:06.209Z,15228.00
2019-03-23T09:19:06.179Z,16100.00
2019-03-23T09:20:06.151Z,16740.00
2019-03-23T09:21:06.164Z,20800.00
2019-03-23T09:22:06.095Z,20416.00
2019-03-23T09:23:06.076Z,17728.00
2019-03-23T09:24:06.041Z,18112.00
2019-03-23T09:25:06.014Z,18336.00
2019-03-23T09:26:05.985Z,16528.00
2019-03-23T09:27:05.958Z,14896.00
2019-03-23T09:28:05.929Z,14172.00
2019-03-23T09:29:05.903Z,14544.00
2019-03-23T09:30:05.888Z,15540.00
2019-03-23T09:31:05.849Z,16512.00
2019-03-23T09:32:05.822Z,17632.00
2019-03-23T09:33:05.825Z,14144.00
2019-03-23T09:34:05.767Z,12660.00
2019-03-23T09:35:05.737Z,17164.00
2019-03-23T09:36:05.711Z,19968.00
2019-03-23T09:37:05.686Z,20064.00
2019-03-23T09:38:05.654Z,20448.00
2019-03-23T09:39:05.628Z,18752.00
2019-03-23T09:40:10.844Z,17824.00
2019-03-23T09:41:05.573Z,19488.00
2019-03-23T09:42:07.090Z,18976.00
2019-03-23T09:43:05.519Z,17004.00
2019-03-23T09:44:05.495Z,18624.00
2019-03-23T09:45:05.465Z,18528.00
2019-03-23T09:46:05.444Z,18304.00
2019-03-23T09:47:05.410Z,17984.00
2019-03-23T09:48:05.382Z,19456.00
2019-03-23T09:49:05.357Z,20672.00
2019-03-23T09:50:05.329Z,18336.00
2019-03-23T09:51:05.302Z,18912.00
2019-03-23T09:52:05.273Z,18464.00
2019-03-23T09:53:05.248Z,19552.00
2019-03-23T09:54:05.220Z,18432.00
2019-03-23T09:55:05.195Z,16904.00
2019-03-23T09:56:05.166Z,16848.00
2019-03-23T09:57:05.139Z,16856.00
2019-03-23T09:58:05.111Z,17920.00
2019-03-23T09:59:05.086Z,18400.00
2019-03-23T10:00:05.060Z,18944.00
2019-03-23T10:01:05.031Z,21184.00
2019-03-23T10:02:05.005Z,21568.00
2019-03-23T10:03:04.980Z,21184.00
2019-03-23T10:04:04.952Z,23040.00
2019-03-23T10:05:04.924Z,23808.00
2019-03-23T10:06:05.971Z,24608.00
2019-03-23T10:07:04.871Z,26528.00
2019-03-23T10:08:04.844Z,26624.00
2019-03-23T10:09:04.819Z,25856.00
2019-03-23T10:10:04.791Z,25600.00
2019-03-23T10:11:04.764Z,25760.00
2019-03-23T10:12:04.737Z,25856.00
2019-03-23T10:13:04.710Z,26784.00
2019-03-23T10:14:04.685Z,29408.00
2019-03-23T10:15:04.662Z,28544.00
2019-03-23T10:16:04.631Z,29408.00
2019-03-23T10:17:04.606Z,29728.00
2019-03-23T10:18:04.579Z,29536.00
2019-03-23T10:19:04.553Z,28096.00
2019-03-23T10:20:04.529Z,30368.00
2019-03-23T10:21:04.502Z,30848.00
2019-03-23T10:22:04.475Z,30176.00
2019-03-23T10:23:04.447Z,28768.00
2019-03-23T10:24:04.424Z,29760.00
2019-03-23T10:25:04.399Z,28128.00
2019-03-23T10:26:04.370Z,26240.00
2019-03-23T10:27:04.345Z,27968.00
2019-03-23T10:28:04.319Z,26720.00
2019-03-23T10:29:04.293Z,28096.00
2019-03-23T10:30:04.266Z,27648.00
2019-03-23T10:31:04.242Z,23968.00
2019-03-23T10:32:04.215Z,22976.00
2019-03-23T10:33:04.191Z,24416.00
2019-03-23T10:34:04.165Z,23552.00
2019-03-23T10:35:04.140Z,21344.00
2019-03-23T10:36:04.113Z,20736.00
2019-03-23T10:37:04.092Z,21792.00
2019-03-23T10:38:04.062Z,20928.00
2019-03-23T10:39:04.037Z,20096.00
2019-03-23T10:40:04.011Z,20096.00
2019-03-23T10:41:03.987Z,21952.00
2019-03-23T10:42:03.959Z,22336.00
2019-03-23T10:43:03.934Z,24864.00
2019-03-23T10:44:03.910Z,24672.00
2019-03-23T10:45:03.883Z,28256.00
2019-03-23T10:46:03.910Z,28064.00
2019-03-23T10:47:03.832Z,26208.00
2019-03-23T10:48:03.806Z,24832.00
2019-03-23T10:49:03.783Z,24384.00
2019-03-23T10:50:03.754Z,22784.00
2019-03-23T10:51:03.730Z,20576.00
2019-03-23T10:52:03.708Z,17920.00
2019-03-23T10:53:03.682Z,17984.00
2019-03-23T10:54:04.151Z,18336.00
2019-03-23T10:55:03.629Z,19264.00
2019-03-23T10:56:03.603Z,17856.00
2019-03-23T10:57:03.579Z,19904.00
2019-03-23T10:58:03.555Z,23648.00
2019-03-23T10:59:03.526Z,26816.00
2019-03-23T11:00:03.503Z,27552.00
2019-03-23T11:01:03.477Z,26464.00
2019-03-23T11:02:03.451Z,25568.00
2019-03-23T11:03:03.429Z,26688.00
2019-03-23T11:04:03.400Z,27744.00
2019-03-23T11:05:03.376Z,29728.00
2019-03-23T11:06:03.351Z,29216.00
2019-03-23T11:07:03.326Z,31744.00
2019-03-23T11:08:03.301Z,42848.00
2019-03-23T11:09:03.277Z,40160.00
2019-03-23T11:10:03.254Z,39552.00
2019-03-23T11:11:03.229Z,34432.00
2019-03-23T11:12:03.256Z,33408.00
2019-03-23T11:13:03.178Z,34976.00
2019-03-23T11:14:03.153Z,33952.00
2019-03-23T11:15:03.127Z,34080.00
2019-03-23T11:16:03.105Z,33568.00
2019-03-23T11:17:03.078Z,33504.00
2019-03-23T11:18:03.055Z,35328.00
2019-03-23T11:19:09.578Z,36128.00
2019-03-23T11:20:03.006Z,35488.00
2019-03-23T11:21:02.983Z,34016.00
2019-03-23T11:22:02.955Z,39360.00
2019-03-23T11:23:02.933Z,42752.00
2019-03-23T11:24:02.909Z,38208.00
2019-03-23T11:25:02.885Z,33312.00
2019-03-23T11:26:02.859Z,27584.00
2019-03-23T11:27:02.835Z,23968.00
2019-03-23T11:28:02.812Z,27264.00
2019-03-23T11:29:02.794Z,29440.00
2019-03-23T11:30:02.763Z,26464.00
2019-03-23T11:31:02.738Z,26048.00
2019-03-23T11:32:02.714Z,28544.00
2019-03-23T11:33:02.708Z,24832.00
2019-03-23T11:34:02.665Z,22560.00
2019-03-23T11:35:02.718Z,24064.00
2019-03-23T11:36:02.621Z,26176.00
2019-03-23T11:37:02.593Z,29920.00
2019-03-23T11:38:02.682Z,30304.00
2019-03-23T11:39:02.547Z,27104.00
2019-03-23T11:40:02.522Z,27424.00
2019-03-23T11:41:02.499Z,35104.00
2019-03-23T11:42:02.472Z,35904.00
2019-03-23T11:43:02.452Z,33632.00
2019-03-23T11:44:02.428Z,31840.00
2019-03-23T11:45:02.410Z,37568.00
2019-03-23T11:46:02.379Z,45568.00
2019-03-23T11:47:02.354Z,45248.00
2019-03-23T11:48:02.383Z,62208.00
2019-03-23T11:49:02.308Z,64480.00
2019-03-23T11:50:02.283Z,63104.00
2019-03-23T11:51:02.259Z,61408.00
2019-03-23T11:52:02.236Z,63296.00
2019-03-23T11:53:02.214Z,63744.00
2019-03-23T11:54:02.190Z,64000.00
2019-03-23T11:55:02.168Z,62816.00
2019-03-23T11:56:02.143Z,64640.00
2019-03-23T11:57:02.134Z,64800.00
2019-03-23T11:58:02.097Z,60224.00
2019-03-23T11:59:02.073Z,59872.00
2019-03-23T12:00:02.056Z,59040.00
2019-03-23T12:01:02.029Z,59040.00
2019-03-23T12:02:02.005Z,45920.00
2019-03-23T12:03:01.985Z,43168.00
2019-03-23T12:04:01.970Z,57824.00
2019-03-23T12:05:01.957Z,30400.00
2019-03-23T12:06:01.917Z,59904.00
2019-03-23T12:07:01.896Z,58368.00
2019-03-23T12:08:01.873Z,53408.00
2019-03-23T12:09:01.853Z,42080.00
2019-03-23T12:10:01.827Z,59904.00
2019-03-23T12:11:03.084Z,36544.00
2019-03-23T12:12:01.782Z,64736.00
2019-03-23T12:13:01.761Z,37664.00
2019-03-23T12:14:01.739Z,66080.00
2019-03-23T12:15:01.720Z,37536.00
2019-03-23T12:16:01.696Z,63456.00
2019-03-23T12:17:01.673Z,40160.00
2019-03-23T12:18:01.651Z,61792.00
2019-03-23T12:19:01.630Z,47584.00
2019-03-23T12:20:01.611Z,64064.00
2019-03-23T12:21:01.587Z,57600.00
2019-03-23T12:22:01.565Z,54176.00
2019-03-23T12:23:01.545Z,60704.00