createdAt,value
2022-11-27T00:00:02.439Z,94.00
2022-11-27T00:01:02.578Z,94.00
2022-11-27T00:02:02.849Z,94.00
2022-11-27T00:03:03.282Z,94.00
2022-11-27T00:04:03.088Z,94.00
2022-11-27T00:05:03.093Z,93.00
2022-11-27T00:06:03.023Z,93.00
2022-11-27T00:07:03.058Z,92.00
2022-11-27T00:08:02.759Z,92.00
2022-11-27T00:09:02.617Z,92.00
2022-11-27T00:10:03.005Z,92.00
2022-11-27T00:11:03.121Z,92.00
2022-11-27T00:12:03.083Z,92.00
2022-11-27T00:13:03.372Z,92.00
2022-11-27T00:14:03.280Z,92.00
2022-11-27T00:15:03.010Z,91.00
2022-11-27T00:16:03.705Z,91.00
2022-11-27T00:17:02.861Z,91.00
2022-11-27T00:18:02.582Z,91.00
2022-11-27T00:19:02.468Z,91.00
2022-11-27T00:20:02.361Z,91.00
2022-11-27T00:21:02.664Z,91.00
2022-11-27T00:22:02.901Z,91.00
2022-11-27T00:23:02.922Z,91.00
2022-11-27T00:24:02.648Z,91.00
2022-11-27T00:25:03.201Z,91.00
2022-11-27T00:26:03.110Z,90.00
2022-11-27T00:27:03.531Z,90.00
2022-11-27T00:28:03.298Z,90.00
2022-11-27T00:29:03.456Z,90.00
2022-11-27T00:30:02.998Z,90.00
2022-11-27T00:31:03.500Z,89.00
2022-11-27T00:32:03.151Z,90.00
2022-11-27T00:33:03.622Z,90.00
2022-11-27T00:34:03.663Z,90.00
2022-11-27T00:35:03.691Z,90.00
2022-11-27T00:36:03.503Z,90.00
2022-11-27T00:37:03.230Z,90.00
2022-11-27T00:38:03.371Z,90.00
2022-11-27T00:39:03.656Z,90.00
2022-11-27T00:40:03.489Z,90.00
2022-11-27T00:41:03.210Z,89.00
2022-11-27T00:42:02.705Z,89.00
2022-11-27T00:43:03.070Z,89.00
2022-11-27T00:44:03.096Z,89.00
2022-11-27T00:45:02.960Z,89.00
2022-11-27T00:46:02.723Z,89.00
2022-11-27T00:47:02.871Z,90.00
2022-11-27T00:48:03.149Z,90.00
2022-11-27T00:49:03.179Z,90.00
2022-11-27T00:50:03.221Z,90.00
2022-11-27T00:51:02.723Z,90.00
2022-11-27T00:52:03.766Z,90.00
2022-11-27T00:53:03.524Z,90.00
2022-11-27T00:54:03.236Z,90.00
2022-11-27T00:55:03.187Z,90.00
2022-11-27T00:56:03.674Z,90.00
2022-11-27T00:57:02.736Z,90.00
2022-11-27T00:58:03.136Z,90.00
2022-11-27T00:59:02.466Z,90.00
2022-11-27T01:00:02.853Z,90.00
2022-11-27T01:01:02.770Z,90.00
2022-11-27T01:02:01.823Z,89.00
2022-11-27T01:03:02.303Z,89.00
2022-11-27T01:04:01.784Z,89.00
2022-11-27T01:05:02.206Z,89.00
2022-11-27T01:06:02.196Z,89.00
2022-11-27T01:07:02.402Z,89.00
2022-11-27T01:08:02.468Z,89.00
2022-11-27T01:09:02.363Z,89.00
2022-11-27T01:10:02.463Z,89.00
2022-11-27T01:11:02.030Z,89.00
2022-11-27T01:12:02.578Z,89.00
2022-11-27T01:13:02.349Z,89.00
2022-11-27T01:14:02.741Z,89.00
2022-11-27T01:15:02.333Z,89.00
2022-11-27T01:16:02.707Z,89.00
2022-11-27T01:17:01.904Z,89.00
2022-11-27T01:18:02.449Z,89.00
2022-11-27T01:19:02.130Z,89.00
2022-11-27T01:20:02.452Z,89.00
2022-11-27T01:21:02.362Z,89.00
2022-11-27T01:22:02.460Z,89.00
2022-11-27T01:23:02.683Z,89.00
2022-11-27T01:24:02.416Z,89.00
2022-11-27T01:25:02.551Z,89.00
2022-11-27T01:26:02.606Z,89.00
2022-11-27T01:27:01.845Z,89.00
2022-11-27T01:28:02.300Z,89.00
2022-11-27T01:29:02.008Z,89.00
2022-11-27T01:30:02.197Z,89.00
2022-11-27T01:31:02.403Z,89.00
2022-11-27T01:32:02.912Z,89.00
2022-11-27T01:33:02.619Z,89.00
2022-11-27T01:34:02.771Z,89.00
2022-11-27T01:35:02.605Z,89.00
2022-11-27T01:36:02.886Z,88.00
2022-11-27T01:37:02.245Z,88.00
2022-11-27T01:38:02.551Z,88.00
2022-11-27T01:39:02.716Z,88.00
2022-11-27T01:40:02.445Z,88.00
2022-11-27T01:41:02.365Z,88.00
2022-11-27T01:42:01.860Z,88.00
2022-11-27T01:43:01.906Z,88.00
2022-11-27T01:44:01.771Z,88.00
2022-11-27T01:45:02.066Z,88.00
2022-11-27T01:46:02.031Z,88.00
2022-11-27T01:47:02.190Z,88.00
2022-11-27T01:48:01.812Z,88.00
2022-11-27T01:49:01.968Z,87.00
2022-11-27T01:50:01.766Z,87.00
2022-11-27T01:51:02.095Z,87.00
2022-11-27T01:52:02.287Z,87.00
2022-11-27T01:53:01.830Z,87.00
2022-11-27T01:54:01.988Z,87.00
2022-11-27T01:55:02.027Z,87.00
2022-11-27T01:56:02.030Z,87.00
2022-11-27T01:57:02.700Z,87.00
2022-11-27T01:58:02.418Z,87.00
2022-11-27T01:59:02.284Z,87.00
2022-11-27T02:00:02.728Z,87.00
2022-11-27T02:01:02.729Z,87.00
2022-11-27T02:02:01.977Z,87.00
2022-11-27T02:03:02.404Z,87.00
2022-11-27T02:04:02.189Z,87.00
2022-11-27T02:05:02.164Z,87.00
2022-11-27T02:06:02.349Z,87.00
2022-11-27T02:07:02.487Z,87.00
2022-11-27T02:08:02.608Z,87.00
2022-11-27T02:09:03.035Z,87.00
2022-11-27T02:10:02.733Z,87.00
2022-11-27T02:11:03.029Z,87.00
2022-11-27T02:12:02.377Z,87.00
2022-11-27T02:13:01.967Z,87.00
2022-11-27T02:14:02.267Z,87.00
2022-11-27T02:15:02.183Z,87.00
2022-11-27T02:16:01.903Z,87.00
2022-11-27T02:17:02.488Z,87.00
2022-11-27T02:18:02.055Z,87.00
2022-11-27T02:19:02.341Z,87.00
2022-11-27T02:20:02.587Z,87.00
2022-11-27T02:21:02.127Z,87.00
2022-11-27T02:22:02.689Z,87.00
2022-11-27T02:23:02.313Z,87.00
2022-11-27T02:24:02.520Z,87.00
2022-11-27T02:25:02.548Z,87.00
2022-11-27T02:26:02.663Z,87.00
2022-11-27T02:27:02.179Z,87.00
2022-11-27T02:28:02.164Z,87.00
2022-11-27T02:29:02.201Z,87.00
2022-11-27T02:30:01.906Z,87.00
2022-11-27T02:31:02.185Z,87.00
2022-11-27T02:32:02.800Z,87.00
2022-11-27T02:33:02.493Z,87.00
2022-11-27T02:34:02.318Z,87.00
2022-11-27T02:35:02.798Z,87.00
2022-11-27T02:36:02.560Z,87.00
2022-11-27T02:37:01.921Z,87.00
2022-11-27T02:38:01.829Z,87.00
2022-11-27T02:39:01.916Z,87.00
2022-11-27T02:40:02.088Z,87.00
2022-11-27T02:41:01.782Z,87.00
2022-11-27T02:42:02.309Z,87.00
2022-11-27T02:43:02.091Z,87.00
2022-11-27T02:44:01.918Z,87.00
2022-11-27T02:45:02.081Z,87.00
2022-11-27T02:46:02.239Z,87.00
2022-11-27T02:47:02.087Z,87.00
2022-11-27T02:48:02.316Z,87.00
2022-11-27T02:49:02.056Z,87.00
2022-11-27T02:50:02.147Z,87.00
2022-11-27T02:51:02.183Z,87.00
2022-11-27T02:52:02.716Z,87.00
2022-11-27T02:53:02.883Z,86.00
2022-11-27T02:54:02.310Z,86.00
2022-11-27T02:55:02.300Z,86.00
2022-11-27T02:56:02.804Z,86.00
2022-11-27T02:57:02.146Z,86.00
2022-11-27T02:58:07.921Z,86.00
2022-11-27T02:59:02.255Z,86.00
2022-11-27T03:00:02.430Z,86.00
2022-11-27T03:01:02.181Z,86.00
2022-11-27T03:02:02.530Z,86.00
2022-11-27T03:03:02.971Z,86.00
2022-11-27T03:04:02.744Z,86.00
2022-11-27T03:05:02.902Z,86.00
2022-11-27T03:06:02.721Z,86.00
2022-11-27T03:07:02.984Z,86.00
2022-11-27T03:08:02.670Z,86.00
2022-11-27T03:09:02.839Z,86.00
2022-11-27T03:10:02.647Z,86.00
2022-11-27T03:11:03.090Z,86.00
2022-11-27T03:12:02.804Z,87.00
2022-11-27T03:13:02.810Z,86.00
2022-11-27T03:14:02.409Z,87.00
2022-11-27T03:15:02.767Z,86.00
2022-11-27T03:16:02.549Z,87.00
2022-11-27T03:17:02.288Z,86.00
2022-11-27T03:18:02.336Z,87.00
2022-11-27T03:19:02.510Z,87.00
2022-11-27T03:20:02.215Z,87.00
2022-11-27T03:21:02.582Z,87.00
2022-11-27T03:22:02.515Z,87.00
2022-11-27T03:23:02.840Z,87.00
2022-11-27T03:24:02.490Z,87.00
2022-11-27T03:25:02.439Z,87.00
2022-11-27T03:26:02.355Z,87.00
2022-11-27T03:27:03.193Z,87.00
2022-11-27T03:28:02.978Z,87.00
2022-11-27T03:29:03.380Z,87.00
2022-11-27T03:30:03.269Z,87.00
2022-11-27T03:31:03.167Z,87.00
2022-11-27T03:32:02.735Z,87.00
2022-11-27T03:33:02.635Z,87.00
2022-11-27T03:34:02.492Z,87.00
2022-11-27T03:35:02.500Z,87.00
2022-11-27T03:36:02.369Z,87.00
2022-11-27T03:37:03.411Z,87.00
2022-11-27T03:38:03.213Z,87.00
2022-11-27T03:39:03.064Z,87.00
2022-11-27T03:40:03.115Z,87.00
2022-11-27T03:41:03.060Z,87.00
2022-11-27T03:42:02.375Z,87.00
2022-11-27T03:43:02.490Z,88.00
2022-11-27T03:44:02.979Z,88.00
2022-11-27T03:45:02.654Z,88.00
2022-11-27T03:46:02.849Z,88.00
2022-11-27T03:47:03.215Z,88.00
2022-11-27T03:48:03.500Z,88.00
2022-11-27T03:49:03.053Z,88.00
2022-11-27T03:50:03.402Z,88.00
2022-11-27T03:51:03.240Z,88.00
2022-11-27T03:52:02.776Z,88.00
2022-11-27T03:53:02.840Z,88.00
2022-11-27T03:54:03.159Z,88.00
2022-11-27T03:55:03.015Z,88.00
2022-11-27T03:56:08.449Z,88.00
2022-11-27T03:57:02.005Z,88.00
2022-11-27T03:58:02.159Z,88.00
2022-11-27T03:59:02.023Z,88.00
2022-11-27T04:00:02.043Z,88.00
2022-11-27T04:01:02.435Z,88.00
2022-11-27T04:02:02.543Z,88.00
2022-11-27T04:03:02.506Z,88.00
2022-11-27T04:04:02.691Z,88.00
2022-11-27T04:05:02.444Z,88.00
2022-11-27T04:06:02.109Z,87.00
2022-11-27T04:07:02.829Z,87.00
2022-11-27T04:08:02.534Z,87.00
2022-11-27T04:09:02.900Z,87.00
2022-11-27T04:10:02.795Z,87.00
2022-11-27T04:11:03.167Z,87.00
2022-11-27T04:12:02.894Z,87.00
2022-11-27T04:13:02.741Z,87.00
2022-11-27T04:14:02.946Z,87.00
2022-11-27T04:15:03.187Z,87.00
2022-11-27T04:16:02.877Z,87.00
2022-11-27T04:17:02.399Z,87.00
2022-11-27T04:18:02.474Z,88.00
2022-11-27T04:19:02.421Z,88.00
2022-11-27T04:20:02.304Z,88.00
2022-11-27T04:21:02.210Z,88.00
2022-11-27T04:22:03.273Z,88.00
2022-11-27T04:23:02.788Z,88.00
2022-11-27T04:24:03.100Z,88.00
2022-11-27T04:25:02.803Z,88.00
2022-11-27T04:26:03.092Z,88.00
2022-11-27T04:27:02.274Z,88.00
2022-11-27T04:28:02.389Z,88.00
2022-11-27T04:29:02.802Z,88.00
2022-11-27T04:30:02.727Z,88.00
2022-11-27T04:31:02.203Z,88.00
2022-11-27T04:32:02.719Z,88.00
2022-11-27T04:33:02.183Z,88.00
2022-11-27T04:34:02.645Z,87.00
2022-11-27T04:35:02.704Z,87.00
2022-11-27T04:36:02.163Z,87.00
2022-11-27T04:37:02.661Z,87.00
2022-11-27T04:38:02.588Z,87.00
2022-11-27T04:39:02.791Z,87.00
2022-11-27T04:40:02.233Z,87.00
2022-11-27T04:41:02.257Z,88.00
2022-11-27T04:42:02.649Z,88.00
2022-11-27T04:43:02.535Z,87.00
2022-11-27T04:44:02.828Z,87.00
2022-11-27T04:45:02.605Z,88.00
2022-11-27T04:46:02.273Z,88.00
2022-11-27T04:47:02.249Z,87.00
2022-11-27T04:48:02.154Z,87.00
2022-11-27T04:49:01.957Z,87.00
2022-11-27T04:50:02.386Z,87.00
2022-11-27T04:51:08.303Z,87.00
2022-11-27T04:52:02.794Z,87.00
2022-11-27T04:53:02.325Z,87.00
2022-11-27T04:54:02.797Z,87.00
2022-11-27T04:55:02.726Z,87.00
2022-11-27T04:56:02.386Z,87.00
2022-11-27T04:57:02.875Z,87.00
2022-11-27T04:58:02.996Z,87.00
2022-11-27T04:59:02.816Z,87.00
2022-11-27T05:00:02.908Z,87.00
2022-11-27T05:01:02.704Z,87.00
2022-11-27T05:02:01.975Z,87.00
2022-11-27T05:03:02.036Z,87.00
2022-11-27T05:04:02.182Z,87.00
2022-11-27T05:05:01.793Z,87.00
2022-11-27T05:06:01.965Z,87.00
2022-11-27T05:07:02.220Z,87.00
2022-11-27T05:08:02.265Z,87.00
2022-11-27T05:09:02.169Z,87.00
2022-11-27T05:10:01.880Z,87.00
2022-11-27T05:11:02.293Z,87.00
2022-11-27T05:12:02.758Z,87.00
2022-11-27T05:13:02.898Z,87.00
2022-11-27T05:14:02.795Z,87.00
2022-11-27T05:15:04.619Z,87.00
2022-11-27T05:16:02.429Z,87.00
2022-11-27T05:17:02.437Z,87.00
2022-11-27T05:18:02.533Z,87.00
2022-11-27T05:19:02.916Z,87.00
2022-11-27T05:20:02.692Z,87.00
2022-11-27T05:21:02.498Z,87.00
2022-11-27T05:22:02.248Z,87.00
2022-11-27T05:23:01.838Z,87.00
2022-11-27T05:24:02.599Z,87.00
2022-11-27T05:25:02.001Z,87.00
2022-11-27T05:26:02.475Z,87.00
2022-11-27T05:27:02.409Z,87.00
2022-11-27T05:28:02.707Z,87.00
2022-11-27T05:29:02.767Z,87.00
2022-11-27T05:30:02.833Z,87.00
2022-11-27T05:31:02.514Z,87.00
2022-11-27T05:32:02.284Z,87.00
2022-11-27T05:33:02.138Z,87.00
2022-11-27T05:34:01.884Z,87.00
2022-11-27T05:35:02.072Z,86.00
2022-11-27T05:36:02.192Z,86.00
2022-11-27T05:37:02.375Z,86.00
2022-11-27T05:38:01.745Z,86.00
2022-11-27T05:39:02.155Z,87.00
2022-11-27T05:40:02.010Z,87.00
2022-11-27T05:41:02.033Z,87.00
2022-11-27T05:42:02.208Z,87.00
2022-11-27T05:43:02.094Z,87.00
2022-11-27T05:44:02.721Z,87.00
2022-11-27T05:45:02.246Z,87.00
2022-11-27T05:46:02.179Z,87.00
2022-11-27T05:47:02.680Z,87.00
2022-11-27T05:48:02.259Z,87.00
2022-11-27T05:49:02.747Z,87.00
2022-11-27T05:50:02.238Z,87.00
2022-11-27T05:51:02.400Z,87.00
2022-11-27T05:52:02.802Z,87.00
2022-11-27T05:53:03.054Z,87.00
2022-11-27T05:54:03.000Z,87.00
2022-11-27T05:55:02.247Z,87.00
2022-11-27T05:56:02.731Z,87.00
2022-11-27T05:57:01.771Z,87.00
2022-11-27T05:58:02.395Z,87.00
2022-11-27T05:59:02.349Z,87.00
2022-11-27T06:00:02.251Z,87.00
2022-11-27T06:01:02.392Z,87.00
2022-11-27T06:02:02.076Z,86.00
2022-11-27T06:03:02.755Z,86.00
2022-11-27T06:04:02.450Z,86.00
2022-11-27T06:05:02.177Z,86.00
2022-11-27T06:06:01.960Z,86.00
2022-11-27T06:07:02.783Z,86.00
2022-11-27T06:08:02.672Z,86.00
2022-11-27T06:09:05.702Z,86.00
2022-11-27T06:10:03.009Z,86.00
2022-11-27T06:11:03.000Z,86.00
2022-11-27T06:12:01.773Z,86.00
2022-11-27T06:13:01.787Z,86.00
2022-11-27T06:14:02.148Z,86.00
2022-11-27T06:15:01.920Z,86.00
2022-11-27T06:16:01.734Z,86.00
2022-11-27T06:17:02.606Z,86.00
2022-11-27T06:18:02.407Z,87.00
2022-11-27T06:19:02.077Z,86.00
2022-11-27T06:20:02.110Z,86.00
2022-11-27T06:21:02.597Z,87.00
2022-11-27T06:22:02.746Z,87.00
2022-11-27T06:23:02.452Z,87.00
2022-11-27T06:24:02.512Z,86.00
2022-11-27T06:25:02.538Z,86.00
2022-11-27T06:26:03.046Z,87.00
2022-11-27T06:27:02.272Z,87.00
2022-11-27T06:28:02.214Z,87.00
2022-11-27T06:29:02.019Z,87.00
2022-11-27T06:30:02.106Z,87.00
2022-11-27T06:31:02.123Z,87.00
2022-11-27T06:32:02.376Z,87.00
2022-11-27T06:33:02.461Z,87.00
2022-11-27T06:34:02.686Z,86.00
2022-11-27T06:35:02.397Z,86.00
2022-11-27T06:36:02.446Z,86.00
2022-11-27T06:37:01.981Z,86.00
2022-11-27T06:38:01.892Z,86.00
2022-11-27T06:39:01.938Z,86.00
2022-11-27T06:40:01.748Z,86.00
2022-11-27T06:41:02.065Z,86.00
2022-11-27T06:42:02.174Z,86.00
2022-11-27T06:43:02.551Z,86.00
2022-11-27T06:44:02.136Z,86.00
2022-11-27T06:45:02.228Z,86.00
2022-11-27T06:46:02.305Z,86.00
2022-11-27T06:47:01.715Z,86.00
2022-11-27T06:48:02.016Z,86.00
2022-11-27T06:49:01.941Z,86.00
2022-11-27T06:50:01.903Z,86.00
2022-11-27T06:51:01.770Z,86.00
2022-11-27T06:52:01.987Z,86.00
2022-11-27T06:53:02.450Z,86.00
2022-11-27T06:54:01.919Z,86.00
2022-11-27T06:55:01.946Z,85.00
2022-11-27T06:56:01.945Z,85.00
2022-11-27T06:57:02.032Z,85.00
2022-11-27T06:58:01.658Z,85.00
2022-11-27T06:59:01.473Z,85.00
2022-11-27T07:00:01.908Z,85.00
2022-11-27T07:01:02.001Z,85.00
2022-11-27T07:02:02.677Z,85.00
2022-11-27T07:03:02.991Z,85.00
2022-11-27T07:04:02.652Z,85.00
2022-11-27T07:05:02.678Z,85.00
2022-11-27T07:06:02.683Z,85.00
2022-11-27T07:07:02.230Z,85.00
2022-11-27T07:08:02.107Z,85.00
2022-11-27T07:09:02.016Z,85.00
2022-11-27T07:10:02.602Z,85.00
2022-11-27T07:11:02.044Z,85.00
2022-11-27T07:12:02.645Z,85.00
2022-11-27T07:13:02.274Z,85.00
2022-11-27T07:14:02.844Z,85.00
2022-11-27T07:15:04.382Z,85.00
2022-11-27T07:16:03.033Z,85.00
2022-11-27T07:17:01.950Z,85.00
2022-11-27T07:18:01.680Z,85.00
2022-11-27T07:19:01.899Z,84.00
2022-11-27T07:20:02.183Z,85.00
2022-11-27T07:21:02.006Z,85.00
2022-11-27T07:22:02.265Z,85.00
2022-11-27T07:23:02.500Z,85.00
2022-11-27T07:24:02.255Z,85.00
2022-11-27T07:25:01.934Z,85.00
2022-11-27T07:26:02.474Z,85.00
2022-11-27T07:27:02.612Z,85.00
2022-11-27T07:28:02.645Z,85.00
2022-11-27T07:29:02.814Z,85.00
2022-11-27T07:30:02.523Z,85.00
2022-11-27T07:31:02.336Z,85.00
2022-11-27T07:32:03.190Z,85.00
2022-11-27T07:33:02.836Z,85.00
2022-11-27T07:34:03.482Z,85.00
2022-11-27T07:35:02.912Z,85.00
2022-11-27T07:36:02.933Z,85.00
2022-11-27T07:37:02.390Z,84.00
2022-11-27T07:38:02.580Z,85.00
2022-11-27T07:39:02.125Z,84.00
2022-11-27T07:40:03.469Z,84.00
2022-11-27T07:41:02.379Z,84.00
2022-11-27T07:42:16.728Z,84.00
2022-11-27T07:43:01.973Z,84.00
2022-11-27T07:44:02.446Z,84.00
2022-11-27T07:45:02.425Z,84.00
2022-11-27T07:46:02.280Z,84.00
2022-11-27T07:47:02.023Z,84.00
2022-11-27T07:48:01.932Z,84.00
2022-11-27T07:49:01.897Z,84.00
2022-11-27T07:50:01.736Z,84.00
2022-11-27T07:51:01.939Z,83.00
2022-11-27T07:52:02.651Z,83.00
2022-11-27T07:53:02.325Z,83.00
2022-11-27T07:54:02.252Z,83.00
2022-11-27T07:55:02.498Z,83.00
2022-11-27T07:56:02.338Z,83.00
2022-11-27T07:57:01.884Z,83.00
2022-11-27T07:58:02.215Z,83.00
2022-11-27T07:59:01.848Z,83.00
2022-11-27T08:00:02.158Z,82.00
2022-11-27T08:01:01.766Z,83.00
2022-11-27T08:02:03.349Z,82.00
2022-11-27T08:03:02.988Z,82.00
2022-11-27T08:04:03.061Z,82.00
2022-11-27T08:05:06.885Z,82.00
2022-11-27T08:06:03.292Z,82.00
2022-11-27T08:07:02.975Z,82.00
2022-11-27T08:08:03.125Z,82.00
2022-11-27T08:09:02.618Z,82.00
2022-11-27T08:10:02.643Z,82.00
2022-11-27T08:11:02.727Z,82.00
2022-11-27T08:12:02.950Z,82.00
2022-11-27T08:13:02.626Z,82.00
2022-11-27T08:14:02.646Z,82.00
2022-11-27T08:15:02.704Z,82.00
2022-11-27T08:16:02.846Z,82.00
2022-11-27T08:17:02.541Z,82.00
2022-11-27T08:18:02.359Z,82.00
2022-11-27T08:19:02.413Z,82.00
2022-11-27T08:20:02.437Z,82.00
2022-11-27T08:21:02.001Z,82.00
2022-11-27T08:22:02.757Z,82.00
2022-11-27T08:23:03.197Z,82.00
2022-11-27T08:24:02.588Z,82.00
2022-11-27T08:25:02.761Z,82.00
2022-11-27T08:26:02.517Z,82.00
2022-11-27T08:27:02.820Z,82.00
2022-11-27T08:28:03.136Z,82.00
2022-11-27T08:29:02.761Z,82.00
2022-11-27T08:30:03.018Z,82.00
2022-11-27T08:31:03.068Z,82.00
2022-11-27T08:32:02.295Z,82.00
2022-11-27T08:33:02.271Z,82.00
2022-11-27T08:34:02.223Z,81.00
2022-11-27T08:35:02.653Z,82.00
2022-11-27T08:36:02.624Z,82.00
2022-11-27T08:37:02.918Z,81.00
2022-11-27T08:38:02.562Z,81.00
2022-11-27T08:39:02.632Z,81.00
2022-11-27T08:40:02.441Z,81.00
2022-11-27T08:41:03.022Z,81.00
2022-11-27T08:42:02.011Z,81.00
2022-11-27T08:43:02.094Z,81.00
2022-11-27T08:44:04.500Z,81.00
2022-11-27T08:45:02.418Z,81.00
2022-11-27T08:46:02.209Z,81.00
2022-11-27T08:47:02.427Z,81.00
2022-11-27T08:48:02.959Z,80.00
2022-11-27T08:49:02.670Z,81.00
2022-11-27T08:50:02.391Z,81.00
2022-11-27T08:51:02.950Z,81.00
2022-11-27T08:52:02.114Z,81.00
2022-11-27T08:53:02.178Z,80.00
2022-11-27T08:54:02.374Z,80.00
2022-11-27T08:55:02.466Z,80.00
2022-11-27T08:56:02.163Z,80.00
2022-11-27T08:57:02.075Z,79.00
2022-11-27T08:58:02.413Z,80.00
2022-11-27T08:59:02.305Z,80.00
2022-11-27T09:00:02.018Z,80.00
2022-11-27T09:01:02.526Z,79.00
2022-11-27T09:02:02.272Z,79.00
2022-11-27T09:03:02.564Z,79.00
2022-11-27T09:04:02.319Z,79.00
2022-11-27T09:05:02.385Z,79.00
2022-11-27T09:06:02.242Z,79.00
2022-11-27T09:07:02.237Z,79.00
2022-11-27T09:08:01.981Z,79.00
2022-11-27T09:09:02.299Z,79.00
2022-11-27T09:10:02.238Z,79.00
2022-11-27T09:11:02.063Z,79.00
2022-11-27T09:12:01.903Z,79.00
2022-11-27T09:13:02.405Z,79.00
2022-11-27T09:14:02.432Z,79.00
2022-11-27T09:15:02.426Z,79.00
2022-11-27T09:16:02.415Z,78.00
2022-11-27T09:17:02.351Z,78.00
2022-11-27T09:18:02.399Z,78.00
2022-11-27T09:19:02.817Z,78.00
2022-11-27T09:20:02.404Z,77.00
2022-11-27T09:21:02.564Z,78.00
2022-11-27T09:22:01.916Z,78.00
2022-11-27T09:23:02.238Z,78.00
2022-11-27T09:24:02.328Z,78.00
2022-11-27T09:25:02.252Z,78.00
2022-11-27T09:26:02.154Z,77.00
2022-11-27T09:27:02.502Z,77.00
2022-11-27T09:28:02.781Z,77.00
2022-11-27T09:29:02.704Z,77.00
2022-11-27T09:30:02.713Z,77.00
2022-11-27T09:31:02.711Z,77.00
2022-11-27T09:32:02.090Z,77.00
2022-11-27T09:33:02.015Z,78.00
2022-11-27T09:34:02.391Z,78.00
2022-11-27T09:35:02.040Z,77.00
2022-11-27T09:36:01.961Z,76.00
2022-11-27T09:37:02.421Z,77.00
2022-11-27T09:38:02.671Z,77.00
2022-11-27T09:39:02.580Z,76.00
2022-11-27T09:40:08.503Z,77.00
2022-11-27T09:41:03.435Z,74.00
2022-11-27T09:42:01.910Z,75.00
2022-11-27T09:43:01.756Z,76.00
2022-11-27T09:44:02.264Z,75.00
2022-11-27T09:45:01.769Z,75.00
2022-11-27T09:46:02.155Z,76.00
2022-11-27T09:47:02.337Z,76.00
2022-11-27T09:48:02.100Z,75.00
2022-11-27T09:49:02.374Z,74.00
2022-11-27T09:50:02.102Z,73.00
2022-11-27T09:51:02.679Z,74.00
2022-11-27T09:52:02.575Z,74.00
2022-11-27T09:53:02.542Z,74.00
2022-11-27T09:54:02.329Z,73.00
2022-11-27T09:55:02.821Z,74.00
2022-11-27T09:56:02.522Z,74.00
2022-11-27T09:57:02.764Z,74.00
2022-11-27T09:58:02.355Z,75.00
2022-11-27T09:59:02.495Z,74.00
2022-11-27T10:00:02.945Z,74.00
2022-11-27T10:01:02.479Z,74.00
2022-11-27T10:02:02.240Z,74.00
2022-11-27T10:03:02.652Z,75.00
2022-11-27T10:04:02.034Z,75.00
2022-11-27T10:05:17.862Z,75.00
2022-11-27T10:06:02.494Z,74.00
2022-11-27T10:07:02.845Z,74.00
2022-11-27T10:08:06.611Z,74.00
2022-11-27T10:09:02.885Z,74.00
2022-11-27T10:10:02.784Z,74.00
2022-11-27T10:11:02.974Z,74.00
2022-11-27T10:12:02.954Z,74.00
2022-11-27T10:13:03.114Z,75.00
2022-11-27T10:14:02.794Z,75.00
2022-11-27T10:15:03.043Z,74.00
2022-11-27T10:16:02.857Z,74.00
2022-11-27T10:17:03.026Z,74.00
2022-11-27T10:18:03.065Z,74.00
2022-11-27T10:19:03.085Z,74.00
2022-11-27T10:20:02.686Z,74.00
2022-11-27T10:21:02.925Z,74.00
2022-11-27T10:22:02.969Z,73.00
2022-11-27T10:23:03.149Z,73.00
2022-11-27T10:24:02.879Z,73.00
2022-11-27T10:25:02.917Z,73.00
2022-11-27T10:26:02.878Z,72.00
2022-11-27T10:27:02.125Z,72.00
2022-11-27T10:28:02.008Z,72.00
2022-11-27T10:29:02.053Z,72.00
2022-11-27T10:30:02.139Z,72.00
2022-11-27T10:31:01.772Z,72.00
2022-11-27T10:32:02.749Z,72.00
2022-11-27T10:33:02.571Z,73.00
2022-11-27T10:34:02.416Z,72.00
2022-11-27T10:35:02.395Z,73.00
2022-11-27T10:36:02.372Z,71.00
2022-11-27T10:37:02.085Z,71.00
2022-11-27T10:38:06.568Z,72.00
2022-11-27T10:39:01.977Z,72.00
2022-11-27T10:40:02.240Z,72.00
2022-11-27T10:41:02.196Z,72.00
2022-11-27T10:42:02.403Z,72.00
2022-11-27T10:43:02.234Z,72.00
2022-11-27T10:44:02.397Z,71.00
2022-11-27T10:45:02.459Z,72.00
2022-11-27T10:46:02.221Z,71.00
2022-11-27T10:47:02.606Z,70.00
2022-11-27T10:48:02.141Z,71.00
2022-11-27T10:49:02.152Z,71.00
2022-11-27T10:50:02.766Z,70.00
2022-11-27T10:51:02.763Z,69.00
2022-11-27T10:52:02.663Z,68.00
2022-11-27T10:53:02.382Z,69.00
2022-11-27T10:54:02.715Z,69.00
2022-11-27T10:55:02.186Z,69.00
2022-11-27T10:56:02.702Z,68.00
2022-11-27T10:57:02.747Z,69.00
2022-11-27T10:58:02.775Z,68.00
2022-11-27T10:59:02.803Z,67.00
2022-11-27T11:00:02.809Z,67.00
2022-11-27T11:01:02.541Z,67.00
2022-11-27T11:02:03.043Z,67.00
2022-11-27T11:03:02.866Z,67.00
2022-11-27T11:04:10.175Z,67.00
2022-11-27T11:05:31.110Z,67.00
2022-11-27T11:06:32.474Z,66.00
2022-11-27T11:07:03.032Z,66.00
2022-11-27T11:08:02.879Z,67.00
2022-11-27T11:09:02.818Z,66.00
2022-11-27T11:10:02.651Z,66.00
2022-11-27T11:11:03.095Z,66.00
2022-11-27T11:12:02.205Z,67.00
2022-11-27T11:13:02.411Z,66.00
2022-11-27T11:14:02.132Z,66.00
2022-11-27T11:15:02.398Z,67.00
2022-11-27T11:16:02.610Z,67.00
2022-11-27T11:17:03.372Z,67.00
2022-11-27T11:18:02.966Z,67.00
2022-11-27T11:19:02.937Z,67.00
2022-11-27T11:20:02.953Z,67.00
2022-11-27T11:21:03.289Z,67.00
2022-11-27T11:22:02.425Z,66.00
2022-11-27T11:23:02.042Z,67.00
2022-11-27T11:24:02.031Z,67.00
2022-11-27T11:25:01.962Z,66.00
2022-11-27T11:26:01.982Z,67.00
2022-11-27T11:27:02.661Z,66.00
2022-11-27T11:28:02.591Z,67.00
2022-11-27T11:29:02.738Z,67.00
2022-11-27T11:30:02.493Z,66.00
2022-11-27T11:31:02.504Z,65.00
2022-11-27T11:32:03.312Z,66.00
2022-11-27T11:33:03.355Z,66.00
2022-11-27T11:34:03.043Z,66.00
2022-11-27T11:35:03.028Z,65.00
2022-11-27T11:36:02.758Z,66.00
2022-11-27T11:37:02.502Z,66.00
2022-11-27T11:38:02.471Z,66.00
2022-11-27T11:39:02.508Z,65.00
2022-11-27T11:40:02.484Z,65.00
2022-11-27T11:41:02.109Z,65.00
2022-11-27T11:42:02.710Z,66.00
2022-11-27T11:43:02.478Z,66.00
2022-11-27T11:44:02.487Z,66.00
2022-11-27T11:45:02.449Z,66.00
2022-11-27T11:46:02.364Z,65.00
2022-11-27T11:47:02.742Z,65.00
2022-11-27T11:48:02.756Z,65.00
2022-11-27T11:49:02.450Z,65.00
2022-11-27T11:50:02.162Z,64.00
2022-11-27T11:51:02.279Z,65.00
2022-11-27T11:52:02.926Z,64.00
2022-11-27T11:53:02.929Z,64.00
2022-11-27T11:54:02.687Z,64.00
2022-11-27T11:55:02.648Z,65.00
2022-11-27T11:56:02.717Z,65.00
2022-11-27T11:57:03.216Z,65.00
2022-11-27T11:58:03.206Z,65.00
2022-11-27T11:59:02.930Z,65.00
2022-11-27T12:00:02.764Z,64.00
2022-11-27T12:01:26.058Z,63.00
2022-11-27T12:02:01.759Z,63.00
2022-11-27T12:03:01.963Z,64.00
2022-11-27T12:04:02.179Z,64.00
2022-11-27T12:05:02.259Z,62.00
2022-11-27T12:06:02.169Z,62.00
2022-11-27T12:07:01.741Z,63.00
2022-11-27T12:08:02.401Z,63.00
2022-11-27T12:09:01.820Z,63.00
2022-11-27T12:10:01.900Z,63.00
2022-11-27T12:11:02.086Z,63.00
2022-11-27T12:12:01.765Z,63.00
2022-11-27T12:13:02.326Z,63.00
2022-11-27T12:14:02.138Z,63.00
2022-11-27T12:15:01.831Z,64.00
2022-11-27T12:16:01.885Z,64.00
2022-11-27T12:17:01.957Z,63.00
2022-11-27T12:18:02.032Z,63.00
2022-11-27T12:19:02.022Z,63.00
2022-11-27T12:20:02.049Z,63.00
2022-11-27T12:21:01.961Z,63.00
2022-11-27T12:22:02.129Z,64.00
2022-11-27T12:23:02.366Z,64.00
2022-11-27T12:24:02.160Z,64.00
2022-11-27T12:25:02.743Z,63.00
2022-11-27T12:26:02.338Z,62.00
2022-11-27T12:27:02.143Z,62.00
2022-11-27T12:28:02.720Z,62.00
2022-11-27T12:29:02.224Z,62.00
2022-11-27T12:30:02.156Z,61.00
2022-11-27T12:31:02.820Z,62.00
2022-11-27T12:32:02.451Z,62.00
2022-11-27T12:33:02.690Z,62.00
2022-11-27T12:34:02.702Z,62.00
2022-11-27T12:35:02.819Z,62.00
2022-11-27T12:36:02.653Z,62.00
2022-11-27T12:37:02.920Z,63.00
2022-11-27T12:38:01.820Z,62.00
2022-11-27T12:39:01.892Z,62.00
2022-11-27T12:40:02.087Z,63.00
2022-11-27T12:41:02.112Z,63.00
2022-11-27T12:42:01.985Z,63.00
2022-11-27T12:43:02.530Z,63.00
2022-11-27T12:44:02.243Z,63.00
2022-11-27T12:45:02.774Z,63.00
2022-11-27T12:46:02.565Z,63.00
2022-11-27T12:47:02.254Z,63.00
2022-11-27T12:48:02.953Z,63.00
2022-11-27T12:49:02.807Z,63.00
2022-11-27T12:50:02.813Z,62.00
2022-11-27T12:51:02.921Z,62.00
2022-11-27T12:52:02.511Z,62.00