createdAt,value
2019-01-24T00:00:07.976Z,18.10
2019-01-24T00:01:08.058Z,27.20
2019-01-24T00:02:07.957Z,14.40
2019-01-24T00:03:08.075Z,24.50
2019-01-24T00:04:07.954Z,27.00
2019-01-24T00:05:07.974Z,20.80
2019-01-24T00:06:07.924Z,39.80
2019-01-24T00:07:07.978Z,18.50
2019-01-24T00:08:07.894Z,23.10
2019-01-24T00:09:07.991Z,15.60
2019-01-24T00:10:07.942Z,33.30
2019-01-24T00:11:07.898Z,33.00
2019-01-24T00:12:07.882Z,29.60
2019-01-24T00:13:07.923Z,23.10
2019-01-24T00:14:07.832Z,12.70
2019-01-24T00:15:07.928Z,21.00
2019-01-24T00:16:08.282Z,28.90
2019-01-24T00:17:13.308Z,25.00
2019-01-24T00:18:07.788Z,12.30
2019-01-24T00:19:09.806Z,24.10
2019-01-24T00:20:07.769Z,27.90
2019-01-24T00:21:08.807Z,23.70
2019-01-24T00:22:07.769Z,17.40
2019-01-24T00:23:07.782Z,22.10
2019-01-24T00:24:07.725Z,27.20
2019-01-24T00:25:07.791Z,15.90
2019-01-24T00:26:07.806Z,12.60
2019-01-24T00:28:07.704Z,10.80
2019-01-24T00:29:07.717Z,19.10
2019-01-24T00:30:07.666Z,24.80
2019-01-24T00:31:07.732Z,23.10
2019-01-24T00:32:07.667Z,20.00
2019-01-24T00:33:07.738Z,9.90
2019-01-24T00:34:07.624Z,10.20
2019-01-24T00:35:07.655Z,18.80
2019-01-24T00:36:07.664Z,22.50
2019-01-24T00:37:07.690Z,22.00
2019-01-24T00:38:07.580Z,16.20
2019-01-24T00:39:07.693Z,25.40
2019-01-24T00:40:07.560Z,14.70
2019-01-24T00:41:07.591Z,26.80
2019-01-24T00:42:07.555Z,24.00
2019-01-24T00:43:07.612Z,23.30
2019-01-24T00:44:07.518Z,21.10
2019-01-24T00:45:07.615Z,20.20
2019-01-24T00:46:07.499Z,22.80
2019-01-24T00:47:07.555Z,28.00
2019-01-24T00:48:07.472Z,21.90
2019-01-24T00:49:07.550Z,24.00
2019-01-24T00:50:07.456Z,8.80
2019-01-24T00:51:07.565Z,15.30
2019-01-24T00:52:07.464Z,16.40
2019-01-24T00:53:07.466Z,22.60
2019-01-24T00:54:07.416Z,19.10
2019-01-24T00:55:07.482Z,27.40
2019-01-24T00:56:07.397Z,25.80
2019-01-24T00:57:07.398Z,17.90
2019-01-24T00:58:07.379Z,29.60
2019-01-24T00:59:07.412Z,20.50
2019-01-24T01:00:07.343Z,22.80
2019-01-24T01:01:07.422Z,18.40
2019-01-24T01:02:07.333Z,26.00
2019-01-24T01:03:07.395Z,19.60
2019-01-24T01:04:07.321Z,19.70
2019-01-24T01:05:24.348Z,15.30
2019-01-24T01:06:07.280Z,19.50
2019-01-24T01:07:30.427Z,15.50
2019-01-24T01:08:07.276Z,17.00
2019-01-24T01:09:07.279Z,22.60
2019-01-24T01:10:07.241Z,17.40
2019-01-24T01:11:07.295Z,17.70
2019-01-24T01:12:07.216Z,14.10
2019-01-24T01:13:08.248Z,32.40
2019-01-24T01:14:07.617Z,25.60
2019-01-24T01:15:07.210Z,20.90
2019-01-24T01:16:07.180Z,25.40
2019-01-24T01:17:07.224Z,20.20
2019-01-24T01:18:07.174Z,12.70
2019-01-24T01:19:07.260Z,40.70
2019-01-24T01:20:07.141Z,19.00
2019-01-24T01:21:07.150Z,25.00
2019-01-24T01:22:07.122Z,21.70
2019-01-24T01:23:07.186Z,21.10
2019-01-24T01:24:07.097Z,24.30
2019-01-24T01:25:07.179Z,16.10
2019-01-24T01:26:07.081Z,15.60
2019-01-24T01:27:07.094Z,22.50
2019-01-24T01:28:07.079Z,8.70
2019-01-24T01:29:07.268Z,26.20
2019-01-24T01:30:07.054Z,23.40
2019-01-24T01:31:07.118Z,19.30
2019-01-24T01:32:07.008Z,18.60
2019-01-24T01:33:07.051Z,25.90
2019-01-24T01:34:06.995Z,21.00
2019-01-24T01:35:07.034Z,26.10
2019-01-24T01:36:06.966Z,14.90
2019-01-24T01:37:07.057Z,17.30
2019-01-24T01:38:06.962Z,13.10
2019-01-24T01:39:06.972Z,35.10
2019-01-24T01:40:06.947Z,16.40
2019-01-24T01:41:06.984Z,23.90
2019-01-24T01:42:06.931Z,15.90
2019-01-24T01:43:07.025Z,22.60
2019-01-24T01:44:06.889Z,17.30
2019-01-24T01:45:06.909Z,21.00
2019-01-24T01:46:06.861Z,16.20
2019-01-24T01:47:06.923Z,36.90
2019-01-24T01:48:06.859Z,13.60
2019-01-24T01:49:06.941Z,20.40
2019-01-24T01:50:06.847Z,35.70
2019-01-24T01:51:06.865Z,24.70
2019-01-24T01:52:06.794Z,27.20
2019-01-24T01:53:11.286Z,16.60
2019-01-24T01:54:06.797Z,22.70
2019-01-24T01:55:15.796Z,30.30
2019-01-24T01:56:06.771Z,18.90
2019-01-24T01:57:06.780Z,27.80
2019-01-24T01:58:06.756Z,24.10
2019-01-24T01:59:08.748Z,22.30
2019-01-24T02:00:06.713Z,25.30
2019-01-24T02:01:07.731Z,20.70
2019-01-24T02:02:06.701Z,24.90
2019-01-24T02:03:07.641Z,25.10
2019-01-24T02:04:06.669Z,24.80
2019-01-24T02:05:06.733Z,28.20
2019-01-24T02:06:06.657Z,24.50
2019-01-24T02:07:06.747Z,30.10
2019-01-24T02:08:06.644Z,25.10
2019-01-24T02:09:06.659Z,26.00
2019-01-24T02:10:06.607Z,19.50
2019-01-24T02:11:06.670Z,29.20
2019-01-24T02:12:06.605Z,29.80
2019-01-24T02:13:06.715Z,36.10
2019-01-24T02:14:06.566Z,27.30
2019-01-24T02:15:06.603Z,25.40
2019-01-24T02:16:06.558Z,22.00
2019-01-24T02:17:06.613Z,18.20
2019-01-24T02:18:06.563Z,28.50
2019-01-24T02:19:06.543Z,26.00
2019-01-24T02:20:06.503Z,24.00
2019-01-24T02:21:06.541Z,16.50
2019-01-24T02:22:06.535Z,29.70
2019-01-24T02:23:06.558Z,31.50
2019-01-24T02:24:06.474Z,23.80
2019-01-24T02:25:06.566Z,29.60
2019-01-24T02:26:06.437Z,11.60
2019-01-24T02:27:06.485Z,15.70
2019-01-24T02:28:06.433Z,29.40
2019-01-24T02:29:06.514Z,29.00
2019-01-24T02:30:06.417Z,24.00
2019-01-24T02:31:06.514Z,28.10
2019-01-24T02:32:06.377Z,23.40
2019-01-24T02:33:06.439Z,22.10
2019-01-24T02:34:06.369Z,18.90
2019-01-24T02:35:06.432Z,33.60
2019-01-24T02:36:06.336Z,37.80
2019-01-24T02:37:06.341Z,22.30
2019-01-24T02:38:06.327Z,26.90
2019-01-24T02:39:06.372Z,27.10
2019-01-24T02:40:06.291Z,25.20
2019-01-24T02:41:07.399Z,33.80
2019-01-24T02:42:06.297Z,21.30
2019-01-24T02:43:06.287Z,32.90
2019-01-24T02:44:06.282Z,26.90
2019-01-24T02:45:13.763Z,21.30
2019-01-24T02:46:06.227Z,21.50
2019-01-24T02:47:08.251Z,33.70
2019-01-24T02:48:06.209Z,24.00
2019-01-24T02:49:06.245Z,22.20
2019-01-24T02:50:06.184Z,23.10
2019-01-24T02:51:06.237Z,30.60
2019-01-24T02:52:06.165Z,27.40
2019-01-24T02:53:06.254Z,34.10
2019-01-24T02:54:06.161Z,23.90
2019-01-24T02:55:06.165Z,21.70
2019-01-24T02:56:06.128Z,31.40
2019-01-24T02:57:06.168Z,30.90
2019-01-24T02:58:06.101Z,31.50
2019-01-24T02:59:06.208Z,27.00
2019-01-24T03:00:06.079Z,22.10
2019-01-24T03:01:06.090Z,24.50
2019-01-24T03:02:06.059Z,19.70
2019-01-24T03:03:06.104Z,36.60
2019-01-24T03:04:06.058Z,36.80
2019-01-24T03:05:06.115Z,24.50
2019-01-24T03:06:06.014Z,28.00
2019-01-24T03:07:06.027Z,33.10
2019-01-24T03:08:05.999Z,17.90
2019-01-24T03:09:06.064Z,41.00
2019-01-24T03:10:05.972Z,25.10
2019-01-24T03:11:06.057Z,22.30
2019-01-24T03:12:05.952Z,29.90
2019-01-24T03:13:05.969Z,17.10
2019-01-24T03:14:05.962Z,36.30
2019-01-24T03:15:05.990Z,34.00
2019-01-24T03:16:05.918Z,32.90
2019-01-24T03:17:06.021Z,26.10
2019-01-24T03:18:05.891Z,23.00
2019-01-24T03:19:05.937Z,31.00
2019-01-24T03:20:05.905Z,28.80
2019-01-24T03:21:05.938Z,29.50
2019-01-24T03:22:05.850Z,36.50
2019-01-24T03:23:05.933Z,24.50
2019-01-24T03:24:05.856Z,20.80
2019-01-24T03:25:05.848Z,24.80
2019-01-24T03:26:05.810Z,28.40
2019-01-24T03:27:05.867Z,26.40
2019-01-24T03:28:05.790Z,34.00
2019-01-24T03:29:09.280Z,47.30
2019-01-24T03:30:05.767Z,39.70
2019-01-24T03:31:12.753Z,39.10
2019-01-24T03:32:05.766Z,23.10
2019-01-24T03:33:12.761Z,38.20
2019-01-24T03:34:05.734Z,37.40
2019-01-24T03:35:06.738Z,30.60
2019-01-24T03:36:05.717Z,38.80
2019-01-24T03:37:05.722Z,32.10
2019-01-24T03:38:05.678Z,29.30
2019-01-24T03:39:05.773Z,28.50
2019-01-24T03:40:05.662Z,25.40
2019-01-24T03:41:05.748Z,27.40
2019-01-24T03:42:05.650Z,39.60
2019-01-24T03:43:05.669Z,39.40
2019-01-24T03:44:05.625Z,29.60
2019-01-24T03:45:05.698Z,26.30
2019-01-24T03:46:05.599Z,21.70
2019-01-24T03:47:05.687Z,28.70
2019-01-24T03:48:05.574Z,29.60
2019-01-24T03:49:05.602Z,24.30
2019-01-24T03:50:05.566Z,39.10
2019-01-24T03:51:05.615Z,20.00
2019-01-24T03:52:05.535Z,34.40
2019-01-24T03:53:05.629Z,22.80
2019-01-24T03:54:05.520Z,18.90
2019-01-24T03:55:05.565Z,15.20
2019-01-24T03:56:05.507Z,27.90
2019-01-24T03:57:05.557Z,25.20
2019-01-24T03:58:05.469Z,41.40
2019-01-24T03:59:05.569Z,21.20
2019-01-24T04:00:05.484Z,24.40
2019-01-24T04:01:05.485Z,38.00
2019-01-24T04:02:05.435Z,35.50
2019-01-24T04:03:05.494Z,37.30
2019-01-24T04:04:05.408Z,25.20
2019-01-24T04:05:11.759Z,14.20
2019-01-24T04:06:06.383Z,26.70
2019-01-24T04:07:05.418Z,36.20
2019-01-24T04:08:05.393Z,22.50
2019-01-24T04:09:05.452Z,20.30
2019-01-24T04:10:05.357Z,22.90
2019-01-24T04:11:05.442Z,27.40
2019-01-24T04:12:05.334Z,31.10
2019-01-24T04:13:05.351Z,19.90
2019-01-24T04:14:05.313Z,16.60
2019-01-24T04:15:05.393Z,24.30
2019-01-24T04:16:05.298Z,17.00
2019-01-24T04:17:05.384Z,13.60
2019-01-24T04:18:05.266Z,16.10
2019-01-24T04:19:12.255Z,27.10
2019-01-24T04:20:05.251Z,29.70
2019-01-24T04:21:07.255Z,32.60
2019-01-24T04:22:05.222Z,24.20
2019-01-24T04:23:06.240Z,29.70
2019-01-24T04:24:05.218Z,34.70
2019-01-24T04:25:05.253Z,27.60
2019-01-24T04:26:05.181Z,29.70
2019-01-24T04:27:05.243Z,25.90
2019-01-24T04:28:05.154Z,37.40
2019-01-24T04:29:05.268Z,20.00
2019-01-24T04:30:06.122Z,16.90
2019-01-24T04:31:05.170Z,17.80
2019-01-24T04:32:05.112Z,28.50
2019-01-24T04:33:05.181Z,24.70
2019-01-24T04:34:05.091Z,12.70
2019-01-24T04:35:05.131Z,26.90
2019-01-24T04:36:05.084Z,13.80
2019-01-24T04:37:05.106Z,21.10
2019-01-24T04:38:05.055Z,28.80
2019-01-24T04:39:05.127Z,34.70
2019-01-24T04:40:05.064Z,27.10
2019-01-24T04:41:05.043Z,22.40
2019-01-24T04:42:05.019Z,25.90
2019-01-24T04:43:05.046Z,16.90
2019-01-24T04:44:05.000Z,28.60
2019-01-24T04:45:05.099Z,30.30
2019-01-24T04:46:04.972Z,33.10
2019-01-24T04:47:04.970Z,16.20
2019-01-24T04:48:04.967Z,25.70
2019-01-24T04:49:05.034Z,22.30
2019-01-24T04:50:04.967Z,28.70
2019-01-24T04:51:05.003Z,28.90
2019-01-24T04:52:04.904Z,24.10
2019-01-24T04:53:04.912Z,20.60
2019-01-24T04:54:04.897Z,17.30
2019-01-24T04:55:04.957Z,31.50
2019-01-24T04:56:04.880Z,16.30
2019-01-24T04:57:04.962Z,20.30
2019-01-24T04:58:04.843Z,32.10
2019-01-24T04:59:04.850Z,13.10
2019-01-24T05:00:04.843Z,25.40
2019-01-24T05:01:04.865Z,23.40
2019-01-24T05:02:04.801Z,28.80
2019-01-24T05:03:04.878Z,26.30
2019-01-24T05:04:04.781Z,9.40
2019-01-24T05:05:14.747Z,29.80
2019-01-24T05:06:04.771Z,34.10
2019-01-24T05:07:11.764Z,26.20
2019-01-24T05:08:04.751Z,29.20
2019-01-24T05:09:25.808Z,22.10
2019-01-24T05:10:04.719Z,21.70
2019-01-24T05:11:04.774Z,25.80
2019-01-24T05:12:04.703Z,28.20
2019-01-24T05:13:04.752Z,29.80
2019-01-24T05:14:04.681Z,24.00
2019-01-24T05:15:04.769Z,15.50
2019-01-24T05:16:04.676Z,15.60
2019-01-24T05:17:04.678Z,31.10
2019-01-24T05:18:04.654Z,12.70
2019-01-24T05:19:04.679Z,28.50
2019-01-24T05:20:04.612Z,25.40
2019-01-24T05:21:04.726Z,24.00
2019-01-24T05:22:04.605Z,20.60
2019-01-24T05:23:04.610Z,27.60
2019-01-24T05:24:04.589Z,18.90
2019-01-24T05:25:04.629Z,20.70
2019-01-24T05:26:04.560Z,18.40
2019-01-24T05:27:04.639Z,20.10
2019-01-24T05:28:04.547Z,28.60
2019-01-24T05:29:04.550Z,27.70
2019-01-24T05:30:04.522Z,20.20
2019-01-24T05:31:04.588Z,20.60
2019-01-24T05:32:04.495Z,12.10
2019-01-24T05:33:04.570Z,24.10
2019-01-24T05:34:04.472Z,29.30
2019-01-24T05:35:04.485Z,18.80
2019-01-24T05:36:04.460Z,14.70
2019-01-24T05:37:04.510Z,21.30
2019-01-24T05:38:04.426Z,20.90
2019-01-24T05:39:04.525Z,21.60
2019-01-24T05:40:04.412Z,10.70
2019-01-24T05:41:04.446Z,29.10
2019-01-24T05:42:04.389Z,19.20
2019-01-24T05:43:04.447Z,12.40
2019-01-24T05:44:04.367Z,17.50
2019-01-24T05:45:04.450Z,17.50
2019-01-24T05:46:04.362Z,27.20
2019-01-24T05:47:04.496Z,24.80
2019-01-24T05:48:04.334Z,25.20
2019-01-24T05:49:04.376Z,18.90
2019-01-24T05:50:04.305Z,14.90
2019-01-24T05:51:04.416Z,31.70
2019-01-24T05:52:04.287Z,19.30
2019-01-24T05:53:04.303Z,19.80
2019-01-24T05:54:04.278Z,25.60
2019-01-24T05:55:06.391Z,19.70
2019-01-24T05:56:04.265Z,23.30
2019-01-24T05:57:06.280Z,18.90
2019-01-24T05:58:04.223Z,14.10
2019-01-24T05:59:04.237Z,13.50
2019-01-24T06:00:04.211Z,10.50
2019-01-24T06:01:05.305Z,22.70
2019-01-24T06:02:04.179Z,14.40
2019-01-24T06:03:05.189Z,16.70
2019-01-24T06:04:04.165Z,18.60
2019-01-24T06:05:04.190Z,10.10
2019-01-24T06:06:04.149Z,14.00
2019-01-24T06:07:04.201Z,19.20
2019-01-24T06:08:04.128Z,7.80
2019-01-24T06:09:04.215Z,12.80
2019-01-24T06:10:04.098Z,11.10
2019-01-24T06:11:04.152Z,14.70
2019-01-24T06:12:04.091Z,5.30
2019-01-24T06:13:04.135Z,24.90
2019-01-24T06:14:04.059Z,11.40
2019-01-24T06:15:04.152Z,14.60
2019-01-24T06:16:04.046Z,15.60
2019-01-24T06:17:04.057Z,14.10
2019-01-24T06:18:04.029Z,12.10
2019-01-24T06:19:04.074Z,14.10
2019-01-24T06:20:03.995Z,19.40
2019-01-24T06:21:04.128Z,21.40
2019-01-24T06:22:03.980Z,15.60
2019-01-24T06:23:04.000Z,11.90
2019-01-24T06:24:03.970Z,12.10
2019-01-24T06:25:04.011Z,9.60
2019-01-24T06:26:03.947Z,12.20
2019-01-24T06:27:04.022Z,13.40
2019-01-24T06:28:03.914Z,6.60
2019-01-24T06:29:03.937Z,18.40
2019-01-24T06:30:03.904Z,11.30
2019-01-24T06:31:03.976Z,8.50
2019-01-24T06:32:03.873Z,12.20
2019-01-24T06:33:03.962Z,2.70
2019-01-24T06:34:03.861Z,7.60
2019-01-24T06:35:03.871Z,14.20
2019-01-24T06:36:03.839Z,16.00
2019-01-24T06:37:03.884Z,11.90
2019-01-24T06:38:03.803Z,9.00
2019-01-24T06:39:03.930Z,10.20
2019-01-24T06:40:03.787Z,22.90
2019-01-24T06:41:03.866Z,19.60
2019-01-24T06:42:03.776Z,21.40
2019-01-24T06:43:12.731Z,16.50
2019-01-24T06:44:03.742Z,6.50
2019-01-24T06:45:11.728Z,11.80
2019-01-24T06:46:04.135Z,9.10
2019-01-24T06:47:05.830Z,7.70
2019-01-24T06:48:03.718Z,7.00
2019-01-24T06:49:05.743Z,30.00
2019-01-24T06:50:03.680Z,14.90
2019-01-24T06:51:03.703Z,15.10
2019-01-24T06:52:03.665Z,10.10
2019-01-24T06:53:03.687Z,7.40
2019-01-24T06:54:03.678Z,13.40
2019-01-24T06:55:03.701Z,17.60
2019-01-24T06:56:03.650Z,9.80
2019-01-24T06:57:03.736Z,7.80
2019-01-24T06:58:03.601Z,13.70
2019-01-24T06:59:03.628Z,5.60
2019-01-24T07:00:03.588Z,12.50
2019-01-24T07:01:03.641Z,10.60
2019-01-24T07:02:03.583Z,18.70
2019-01-24T07:03:03.654Z,10.00
2019-01-24T07:04:03.533Z,7.70
2019-01-24T07:05:03.565Z,19.60
2019-01-24T07:06:03.523Z,17.30
2019-01-24T07:07:03.605Z,16.20
2019-01-24T07:08:03.493Z,16.20
2019-01-24T07:09:03.489Z,21.90
2019-01-24T07:10:03.471Z,13.00
2019-01-24T07:11:03.509Z,11.20
2019-01-24T07:12:03.465Z,8.60
2019-01-24T07:13:03.998Z,10.10
2019-01-24T07:14:03.427Z,12.50
2019-01-24T07:15:03.433Z,19.00
2019-01-24T07:16:03.415Z,12.40
2019-01-24T07:17:03.466Z,13.90
2019-01-24T07:18:03.388Z,8.30
2019-01-24T07:19:03.456Z,12.80
2019-01-24T07:20:03.370Z,12.00
2019-01-24T07:21:03.369Z,10.10
2019-01-24T07:22:03.387Z,16.20
2019-01-24T07:23:03.380Z,10.10
2019-01-24T07:24:03.321Z,12.50
2019-01-24T07:25:03.395Z,12.50
2019-01-24T07:26:03.415Z,12.80
2019-01-24T07:27:03.347Z,19.10
2019-01-24T07:28:03.282Z,11.40
2019-01-24T07:29:03.336Z,17.50
2019-01-24T07:30:03.261Z,22.90
2019-01-24T07:31:03.349Z,15.10
2019-01-24T07:32:03.273Z,13.20
2019-01-24T07:33:11.246Z,12.40
2019-01-24T07:34:03.224Z,5.60
2019-01-24T07:35:03.267Z,10.60
2019-01-24T07:36:03.203Z,8.30
2019-01-24T07:37:03.308Z,13.70
2019-01-24T07:38:03.204Z,10.90
2019-01-24T07:39:03.189Z,15.10
2019-01-24T07:40:03.166Z,11.00
2019-01-24T07:41:03.200Z,13.80
2019-01-24T07:42:03.162Z,18.30
2019-01-24T07:43:03.228Z,8.70
2019-01-24T07:44:03.140Z,14.70
2019-01-24T07:45:03.157Z,13.20
2019-01-24T07:46:03.096Z,9.30
2019-01-24T07:47:03.194Z,8.30
2019-01-24T07:48:03.071Z,7.60
2019-01-24T07:49:03.155Z,14.60
2019-01-24T07:50:03.069Z,11.80
2019-01-24T07:51:03.080Z,13.90
2019-01-24T07:52:03.173Z,15.60
2019-01-24T07:53:03.078Z,11.80
2019-01-24T07:54:03.011Z,8.00
2019-01-24T07:55:03.121Z,5.10
2019-01-24T07:56:03.005Z,15.40
2019-01-24T07:57:03.006Z,12.50
2019-01-24T07:58:03.160Z,8.60
2019-01-24T07:59:03.093Z,13.90
2019-01-24T08:00:03.066Z,7.90
2019-01-24T08:01:03.098Z,13.60
2019-01-24T08:02:02.947Z,12.60
2019-01-24T08:03:03.025Z,12.40
2019-01-24T08:04:02.937Z,18.50
2019-01-24T08:05:02.965Z,15.30
2019-01-24T08:06:08.868Z,9.40
2019-01-24T08:07:03.913Z,10.30
2019-01-24T08:08:02.903Z,12.10
2019-01-24T08:09:02.877Z,15.50
2019-01-24T08:10:02.859Z,19.40
2019-01-24T08:11:02.890Z,10.30
2019-01-24T08:12:02.822Z,11.70
2019-01-24T08:13:02.931Z,12.90
2019-01-24T08:14:02.805Z,13.40
2019-01-24T08:15:02.833Z,8.30
2019-01-24T08:16:02.781Z,13.10
2019-01-24T08:17:02.828Z,17.00
2019-01-24T08:18:02.771Z,11.60
2019-01-24T08:19:02.844Z,12.10
2019-01-24T08:20:02.740Z,13.20
2019-01-24T08:21:09.739Z,13.40
2019-01-24T08:22:02.719Z,22.10
2019-01-24T08:23:06.276Z,12.70
2019-01-24T08:24:02.696Z,10.70
2019-01-24T08:25:03.709Z,12.10
2019-01-24T08:26:02.678Z,9.70
2019-01-24T08:27:02.693Z,9.60
2019-01-24T08:28:02.672Z,9.10
2019-01-24T08:29:02.710Z,8.40
2019-01-24T08:30:02.634Z,7.40
2019-01-24T08:31:02.726Z,8.20
2019-01-24T08:32:02.615Z,23.60
2019-01-24T08:33:02.660Z,8.00
2019-01-24T08:34:02.593Z,13.20
2019-01-24T08:35:02.707Z,14.30
2019-01-24T08:36:02.570Z,13.50
2019-01-24T08:37:02.665Z,12.60
2019-01-24T08:38:02.583Z,11.70
2019-01-24T08:39:02.585Z,13.70
2019-01-24T08:40:02.603Z,15.20
2019-01-24T08:41:02.628Z,11.40
2019-01-24T08:42:02.508Z,13.20
2019-01-24T08:43:02.616Z,11.50
2019-01-24T08:44:02.524Z,8.20
2019-01-24T08:45:02.531Z,8.70
2019-01-24T08:46:02.470Z,17.00
2019-01-24T08:47:02.547Z,10.10
2019-01-24T08:48:02.471Z,14.50
2019-01-24T08:49:02.581Z,10.80
2019-01-24T08:50:02.433Z,9.80
2019-01-24T08:51:02.464Z,14.50
2019-01-24T08:52:02.414Z,10.30
2019-01-24T08:53:02.471Z,13.20
2019-01-24T08:54:02.418Z,14.60
2019-01-24T08:55:02.477Z,6.80
2019-01-24T08:56:02.380Z,9.60
2019-01-24T08:57:02.387Z,5.80
2019-01-24T08:58:02.352Z,8.10
2019-01-24T08:59:02.554Z,14.40
2019-01-24T09:00:02.321Z,9.20
2019-01-24T09:01:02.413Z,8.80
2019-01-24T09:02:03.647Z,10.20
2019-01-24T09:03:02.333Z,5.10
2019-01-24T09:04:02.293Z,6.60
2019-01-24T09:05:02.387Z,13.50
2019-01-24T09:06:02.663Z,13.00
2019-01-24T09:07:02.400Z,14.70
2019-01-24T09:08:02.239Z,8.30
2019-01-24T09:09:02.306Z,6.70
2019-01-24T09:10:02.224Z,9.70
2019-01-24T09:11:02.287Z,15.20
2019-01-24T09:12:02.614Z,15.20
2019-01-24T09:13:02.312Z,11.80
2019-01-24T09:14:02.190Z,13.30
2019-01-24T09:15:02.209Z,12.50
2019-01-24T09:16:02.156Z,11.80
2019-01-24T09:17:02.247Z,9.80
2019-01-24T09:18:02.135Z,3.60
2019-01-24T09:19:02.163Z,7.70
2019-01-24T09:20:02.122Z,8.70
2019-01-24T09:21:02.148Z,13.10
2019-01-24T09:22:02.122Z,11.10
2019-01-24T09:23:02.160Z,11.50
2019-01-24T09:24:02.084Z,15.80
2019-01-24T09:25:02.223Z,11.10
2019-01-24T09:26:02.049Z,12.80
2019-01-24T09:27:02.086Z,7.20
2019-01-24T09:28:02.040Z,13.50
2019-01-24T09:29:02.150Z,15.80
2019-01-24T09:30:02.006Z,10.80
2019-01-24T09:31:02.039Z,7.90
2019-01-24T09:32:01.986Z,12.80
2019-01-24T09:33:02.023Z,7.50
2019-01-24T09:34:02.007Z,10.10
2019-01-24T09:35:02.037Z,9.90
2019-01-24T09:36:01.942Z,14.40
2019-01-24T09:37:01.951Z,7.60
2019-01-24T09:38:01.947Z,18.50
2019-01-24T09:39:01.992Z,18.50
2019-01-24T09:40:01.947Z,13.90
2019-01-24T09:41:01.973Z,14.00
2019-01-24T09:42:01.879Z,14.50
2019-01-24T09:43:01.885Z,6.70
2019-01-24T09:44:01.876Z,13.70
2019-01-24T09:45:01.904Z,16.30
2019-01-24T09:46:01.854Z,14.40
2019-01-24T09:47:01.916Z,9.70
2019-01-24T09:48:01.823Z,10.10
2019-01-24T09:49:01.847Z,12.90
2019-01-24T09:50:01.798Z,12.40
2019-01-24T09:51:01.838Z,6.50
2019-01-24T09:52:01.789Z,11.80
2019-01-24T09:53:01.854Z,5.40
2019-01-24T09:54:01.764Z,10.70
2019-01-24T09:55:03.306Z,7.90
2019-01-24T09:56:01.734Z,15.00
2019-01-24T09:57:03.825Z,9.50
2019-01-24T09:58:01.723Z,6.20
2019-01-24T09:59:01.833Z,15.70
2019-01-24T10:00:01.698Z,10.00
2019-01-24T10:01:02.011Z,8.20
2019-01-24T10:02:01.670Z,14.60
2019-01-24T10:03:01.717Z,13.60
2019-01-24T10:04:01.676Z,14.70
2019-01-24T10:05:02.656Z,15.30
2019-01-24T10:06:01.624Z,12.30
2019-01-24T10:07:01.641Z,8.60
2019-01-24T10:08:01.607Z,13.30
2019-01-24T10:09:01.707Z,7.80
2019-01-24T10:10:01.600Z,11.70
2019-01-24T10:11:01.671Z,10.00
2019-01-24T10:12:01.562Z,8.20
2019-01-24T10:13:01.577Z,7.20
2019-01-24T10:14:01.563Z,8.90
2019-01-24T10:15:01.598Z,14.00
2019-01-24T10:16:01.530Z,14.20
2019-01-24T10:17:01.608Z,12.20
2019-01-24T10:18:01.498Z,6.80
2019-01-24T10:19:01.551Z,19.20
2019-01-24T10:20:01.490Z,12.90
2019-01-24T10:21:01.542Z,9.60
2019-01-24T10:22:01.467Z,7.40
2019-01-24T10:23:01.567Z,10.30
2019-01-24T10:24:01.453Z,8.80
2019-01-24T10:25:01.464Z,13.90
2019-01-24T10:26:01.419Z,8.40
2019-01-24T10:27:01.470Z,8.50
2019-01-24T10:28:01.408Z,12.10
2019-01-24T10:29:01.529Z,13.00
2019-01-24T10:30:01.373Z,8.00
2019-01-24T10:31:01.399Z,11.30
2019-01-24T10:32:01.360Z,10.50
2019-01-24T10:33:01.463Z,7.40
2019-01-24T10:34:01.360Z,5.90
2019-01-24T10:35:01.421Z,9.10
2019-01-24T10:36:01.309Z,16.40
2019-01-24T10:37:01.336Z,12.20
2019-01-24T10:38:01.292Z,10.10
2019-01-24T10:39:01.350Z,15.50
2019-01-24T10:40:02.113Z,13.50
2019-01-24T10:41:02.912Z,15.80
2019-01-24T10:42:01.345Z,9.70
2019-01-24T10:43:01.565Z,7.70
2019-01-24T10:44:01.560Z,11.90
2019-01-24T10:45:01.743Z,19.20
2019-01-24T10:46:01.648Z,17.70
2019-01-24T10:47:01.366Z,8.70
2019-01-24T10:48:01.179Z,12.30
2019-01-24T10:49:01.322Z,10.10
2019-01-24T10:50:01.390Z,14.90
2019-01-24T10:51:03.217Z,8.50
2019-01-24T10:52:01.178Z,9.90
2019-01-24T10:53:02.166Z,11.80
2019-01-24T10:54:01.150Z,10.20
2019-01-24T10:55:01.186Z,13.90
2019-01-24T10:56:01.101Z,9.60
2019-01-24T10:57:01.235Z,11.90
2019-01-24T10:58:01.694Z,11.30
2019-01-24T10:59:01.250Z,12.90
2019-01-24T11:00:01.096Z,14.00
2019-01-24T11:01:01.127Z,7.30
2019-01-24T11:02:01.037Z,5.60
2019-01-24T11:03:01.478Z,8.50
2019-01-24T11:04:01.457Z,12.00
2019-01-24T11:05:01.444Z,10.60
2019-01-24T11:06:01.363Z,9.70
2019-01-24T11:07:01.164Z,13.20
2019-01-24T11:08:01.059Z,15.00
2019-01-24T11:09:01.063Z,14.30
2019-01-24T11:10:00.969Z,5.80
2019-01-24T11:11:00.955Z,12.70
2019-01-24T11:12:00.930Z,11.20
2019-01-24T11:13:00.977Z,12.40
2019-01-24T11:14:00.921Z,10.40
2019-01-24T11:15:01.590Z,10.60
2019-01-24T11:16:00.888Z,10.90
2019-01-24T11:17:00.897Z,16.40
2019-01-24T11:18:00.863Z,9.60
2019-01-24T11:19:00.936Z,11.10
2019-01-24T11:20:00.851Z,22.90
2019-01-24T11:21:00.929Z,15.10
2019-01-24T11:22:00.823Z,6.10
2019-01-24T11:23:00.832Z,13.30
2019-01-24T11:24:00.803Z,7.00
2019-01-24T11:25:00.954Z,16.10
2019-01-24T11:26:00.780Z,16.10
2019-01-24T11:27:00.860Z,8.80
2019-01-24T11:28:00.758Z,19.20
2019-01-24T11:29:00.779Z,10.70
2019-01-24T11:30:01.176Z,16.70
2019-01-24T11:31:00.924Z,12.10
2019-01-24T11:32:00.740Z,18.70
2019-01-24T11:33:01.825Z,15.00
2019-01-24T11:34:00.727Z,13.40
2019-01-24T11:35:00.726Z,14.20
2019-01-24T11:36:00.710Z,10.90
2019-01-24T11:37:00.765Z,14.00
2019-01-24T11:38:00.932Z,12.60
2019-01-24T11:39:01.143Z,7.60
2019-01-24T11:40:00.980Z,14.00
2019-01-24T11:41:00.699Z,11.60
2019-01-24T11:42:00.611Z,15.00
2019-01-24T11:43:00.684Z,11.00
2019-01-24T11:44:00.688Z,6.30
2019-01-24T11:45:01.795Z,13.40
2019-01-24T11:46:00.664Z,15.00
2019-01-24T11:47:00.584Z,11.40
2019-01-24T11:48:00.946Z,15.60
2019-01-24T11:49:00.688Z,7.40
2019-01-24T11:50:00.527Z,12.70
2019-01-24T11:51:00.806Z,9.10
2019-01-24T11:52:00.917Z,9.70
2019-01-24T11:53:00.659Z,5.90
2019-01-24T11:54:00.512Z,8.80
2019-01-24T11:55:00.623Z,9.60
2019-01-24T11:56:00.862Z,10.40
2019-01-24T11:57:00.555Z,10.30
2019-01-24T11:58:00.605Z,8.70
2019-01-24T11:59:00.482Z,6.70
2019-01-24T12:00:00.415Z,9.90
2019-01-24T12:01:00.503Z,11.10
2019-01-24T12:02:00.412Z,14.20
2019-01-24T12:03:00.493Z,7.40
2019-01-24T12:04:00.378Z,7.90
2019-01-24T12:05:00.404Z,22.40
2019-01-24T12:06:00.371Z,13.00
2019-01-24T12:07:04.059Z,12.00
2019-01-24T12:08:00.338Z,7.10
2019-01-24T12:09:00.433Z,8.30
2019-01-24T12:10:00.321Z,10.70
2019-01-24T12:11:00.372Z,7.10
2019-01-24T12:12:00.304Z,10.70
2019-01-24T12:13:00.356Z,13.80
2019-01-24T12:14:00.286Z,13.20
2019-01-24T12:15:00.366Z,13.60
2019-01-24T12:16:00.268Z,7.80
2019-01-24T12:17:00.283Z,7.80
2019-01-24T12:18:00.226Z,11.70
2019-01-24T12:19:00.312Z,10.60
2019-01-24T12:20:00.273Z,10.30
2019-01-24T12:21:03.709Z,14.10
2019-01-24T12:22:00.192Z,13.60
2019-01-24T12:23:07.182Z,8.10
2019-01-24T12:24:00.170Z,7.90
2019-01-24T12:25:02.180Z,14.00
2019-01-24T12:26:00.163Z,20.60
2019-01-24T12:27:00.143Z,11.00
2019-01-24T12:28:00.123Z,14.90
2019-01-24T12:29:00.215Z,17.50
2019-01-24T12:30:00.170Z,8.70
2019-01-24T12:31:00.197Z,7.90
2019-01-24T12:32:00.080Z,12.20
2019-01-24T12:33:00.119Z,8.90
2019-01-24T12:34:00.059Z,13.40
2019-01-24T12:35:00.188Z,10.80
2019-01-24T12:36:00.049Z,17.80
2019-01-24T12:37:00.108Z,9.50
2019-01-24T12:38:00.015Z,9.50
2019-01-24T12:39:00.182Z,9.40
2019-01-24T12:39:59.994Z,11.00
2019-01-24T12:41:00.463Z,9.20
2019-01-24T12:41:59.982Z,5.40
2019-01-24T12:43:00.051Z,12.30
2019-01-24T12:43:59.950Z,13.90
2019-01-24T12:44:59.976Z,18.00
2019-01-24T12:45:59.937Z,15.10
2019-01-24T12:47:00.013Z,19.00
2019-01-24T12:47:59.920Z,21.00
2019-01-24T12:48:59.997Z,19.50
2019-01-24T12:49:59.886Z,11.40
2019-01-24T12:50:59.901Z,18.90
2019-01-24T12:51:59.876Z,15.20
2019-01-24T12:52:59.914Z,9.60
2019-01-24T12:54:00.416Z,12.10
2019-01-24T12:54:59.926Z,11.70
2019-01-24T12:55:59.829Z,15.00
2019-01-24T12:56:59.870Z,16.70