createdAt,value
2022-09-01T00:00:03.155Z,100.00
2022-09-01T00:02:32.198Z,100.00
2022-09-01T00:05:04.587Z,100.00
2022-09-01T00:07:34.602Z,100.00
2022-09-01T00:10:04.815Z,100.00
2022-09-01T00:12:33.125Z,100.00
2022-09-01T00:15:01.005Z,100.00
2022-09-01T00:17:30.014Z,100.00
2022-09-01T00:19:58.138Z,100.00
2022-09-01T00:22:27.875Z,100.00
2022-09-01T00:24:56.705Z,100.00
2022-09-01T00:27:27.876Z,100.00
2022-09-01T00:29:59.284Z,100.00
2022-09-01T00:32:27.774Z,100.00
2022-09-01T00:34:55.618Z,100.00
2022-09-01T00:37:23.526Z,100.00
2022-09-01T00:39:53.023Z,100.00
2022-09-01T00:42:20.866Z,100.00
2022-09-01T00:44:48.797Z,100.00
2022-09-01T00:47:16.813Z,100.00
2022-09-01T00:49:48.317Z,100.00
2022-09-01T00:52:20.260Z,100.00
2022-09-01T00:54:53.815Z,100.00
2022-09-01T00:57:22.436Z,100.00
2022-09-01T00:59:57.527Z,100.00
2022-09-01T01:02:26.159Z,100.00
2022-09-01T01:04:59.490Z,100.00
2022-09-01T01:07:29.526Z,100.00
2022-09-01T01:09:58.989Z,100.00
2022-09-01T01:12:27.903Z,100.00
2022-09-01T01:14:57.054Z,100.00
2022-09-01T01:17:25.301Z,100.00
2022-09-01T01:20:13.204Z,100.00
2022-09-01T01:23:06.367Z,100.00
2022-09-01T01:25:39.221Z,100.00
2022-09-01T01:28:14.482Z,100.00
2022-09-01T01:30:45.528Z,100.00
2022-09-01T01:33:13.669Z,100.00
2022-09-01T01:35:42.404Z,100.00
2022-09-01T01:38:11.368Z,100.00
2022-09-01T01:40:41.554Z,100.00
2022-09-01T01:43:12.239Z,100.00
2022-09-01T01:45:40.444Z,100.00
2022-09-01T01:48:08.671Z,100.00
2022-09-01T01:50:38.078Z,100.00
2022-09-01T01:53:11.267Z,100.00
2022-09-01T01:55:43.768Z,100.00
2022-09-01T01:58:12.634Z,100.00
2022-09-01T02:00:42.924Z,100.00
2022-09-01T02:03:12.794Z,100.00
2022-09-01T02:05:41.126Z,100.00
2022-09-01T02:08:11.826Z,100.00
2022-09-01T02:10:44.816Z,100.00
2022-09-01T02:13:16.476Z,100.00
2022-09-01T02:15:48.097Z,100.00
2022-09-01T02:18:20.107Z,100.00
2022-09-01T02:20:50.368Z,100.00
2022-09-01T02:23:24.517Z,100.00
2022-09-01T02:26:15.111Z,100.00
2022-09-01T02:28:45.821Z,100.00
2022-09-01T02:31:14.105Z,100.00
2022-09-01T02:33:45.668Z,100.00
2022-09-01T02:36:17.314Z,100.00
2022-09-01T02:38:53.503Z,100.00
2022-09-01T02:41:27.270Z,100.00
2022-09-01T02:43:55.194Z,100.00
2022-09-01T02:46:24.677Z,100.00
2022-09-01T02:48:53.529Z,100.00
2022-09-01T02:51:25.139Z,100.00
2022-09-01T02:53:53.377Z,100.00
2022-09-01T02:56:25.917Z,100.00
2022-09-01T02:58:55.362Z,100.00
2022-09-01T03:01:25.788Z,100.00
2022-09-01T03:03:56.771Z,100.00
2022-09-01T03:06:25.446Z,100.00
2022-09-01T03:08:55.433Z,100.00
2022-09-01T03:11:25.160Z,100.00
2022-09-01T03:13:54.055Z,100.00
2022-09-01T03:16:23.540Z,100.00
2022-09-01T03:18:52.726Z,100.00
2022-09-01T03:21:21.564Z,100.00
2022-09-01T03:23:50.832Z,100.00
2022-09-01T03:26:22.069Z,100.00
2022-09-01T03:28:52.145Z,100.00
2022-09-01T03:31:22.016Z,100.00
2022-09-01T03:33:51.069Z,100.00
2022-09-01T03:36:20.211Z,100.00
2022-09-01T03:38:49.823Z,100.00
2022-09-01T03:41:19.735Z,100.00
2022-09-01T03:43:48.530Z,100.00
2022-09-01T03:46:22.393Z,100.00
2022-09-01T03:48:51.792Z,100.00
2022-09-01T03:51:22.790Z,100.00
2022-09-01T03:53:55.500Z,100.00
2022-09-01T03:56:27.397Z,100.00
2022-09-01T03:58:57.023Z,100.00
2022-09-01T04:01:27.592Z,100.00
2022-09-01T04:03:55.553Z,100.00
2022-09-01T04:06:24.731Z,100.00
2022-09-01T04:09:02.915Z,100.00
2022-09-01T04:11:32.332Z,100.00
2022-09-01T04:14:00.601Z,100.00
2022-09-01T04:16:49.813Z,100.00
2022-09-01T04:19:25.146Z,100.00
2022-09-01T04:21:55.226Z,100.00
2022-09-01T04:24:28.046Z,100.00
2022-09-01T04:26:58.481Z,100.00
2022-09-01T04:29:28.230Z,100.00
2022-09-01T04:32:02.134Z,100.00
2022-09-01T04:34:37.279Z,100.00
2022-09-01T04:37:13.173Z,100.00
2022-09-01T04:39:51.332Z,100.00
2022-09-01T04:42:21.763Z,100.00
2022-09-01T04:44:49.874Z,100.00
2022-09-01T04:47:19.859Z,100.00
2022-09-01T04:49:49.014Z,100.00
2022-09-01T04:52:17.210Z,100.00
2022-09-01T04:54:45.256Z,100.00
2022-09-01T04:57:13.426Z,100.00
2022-09-01T04:59:43.181Z,100.00
2022-09-01T05:02:11.741Z,100.00
2022-09-01T05:04:41.859Z,100.00
2022-09-01T05:07:10.264Z,100.00
2022-09-01T05:09:38.847Z,100.00
2022-09-01T05:12:12.878Z,100.00
2022-09-01T05:14:48.468Z,100.00
2022-09-01T05:17:17.650Z,100.00
2022-09-01T05:19:50.636Z,100.00
2022-09-01T05:22:22.302Z,100.00
2022-09-01T05:24:54.999Z,100.00
2022-09-01T05:27:23.825Z,100.00
2022-09-01T05:29:54.144Z,100.00
2022-09-01T05:32:25.987Z,100.00
2022-09-01T05:34:55.505Z,100.00
2022-09-01T05:37:23.446Z,100.00
2022-09-01T05:39:52.916Z,100.00
2022-09-01T05:42:21.823Z,100.00
2022-09-01T05:44:52.693Z,100.00
2022-09-01T05:47:21.892Z,100.00
2022-09-01T05:49:50.808Z,100.00
2022-09-01T05:52:25.579Z,100.00
2022-09-01T05:54:55.571Z,100.00
2022-09-01T05:57:34.429Z,100.00
2022-09-01T06:00:10.929Z,100.00
2022-09-01T06:02:39.976Z,100.00
2022-09-01T06:05:09.284Z,100.00
2022-09-01T06:07:41.000Z,100.00
2022-09-01T06:10:09.993Z,100.00
2022-09-01T06:12:37.855Z,100.00
2022-09-01T06:15:15.771Z,100.00
2022-09-01T06:17:44.936Z,100.00
2022-09-01T06:20:12.868Z,100.00
2022-09-01T06:22:42.156Z,100.00
2022-09-01T06:25:11.359Z,100.00
2022-09-01T06:27:41.076Z,100.00
2022-09-01T06:30:15.018Z,100.00
2022-09-01T06:32:44.815Z,100.00
2022-09-01T06:35:13.574Z,100.00
2022-09-01T06:37:43.347Z,100.00
2022-09-01T06:40:17.879Z,100.00
2022-09-01T06:42:48.181Z,100.00
2022-09-01T06:45:17.616Z,100.00
2022-09-01T06:47:47.285Z,100.00
2022-09-01T06:51:14.649Z,100.00
2022-09-01T06:55:59.402Z,100.00
2022-09-01T06:58:27.718Z,100.00
2022-09-01T07:00:55.594Z,100.00
2022-09-01T07:03:25.044Z,100.00
2022-09-01T07:06:09.581Z,100.00
2022-09-01T07:14:19.257Z,100.00
2022-09-01T07:16:52.507Z,100.00
2022-09-01T07:19:21.561Z,100.00
2022-09-01T07:24:40.410Z,100.00
2022-09-01T07:27:09.556Z,100.00
2022-09-01T07:29:39.310Z,100.00
2022-09-01T07:35:00.382Z,100.00
2022-09-01T07:43:18.943Z,100.00
2022-09-01T07:45:58.297Z,100.00
2022-09-01T07:51:35.927Z,100.00
2022-09-01T07:54:04.640Z,100.00
2022-09-01T07:56:39.458Z,100.00
2022-09-01T07:59:15.059Z,100.00
2022-09-01T08:01:43.916Z,100.00
2022-09-01T08:04:12.175Z,100.00
2022-09-01T08:06:40.960Z,100.00
2022-09-01T08:09:11.940Z,100.00
2022-09-01T08:12:02.661Z,100.00
2022-09-01T08:14:33.758Z,100.00
2022-09-01T08:17:16.841Z,100.00
2022-09-01T08:19:46.979Z,100.00
2022-09-01T08:22:16.832Z,100.00
2022-09-01T08:24:44.672Z,100.00
2022-09-01T08:27:13.852Z,100.00
2022-09-01T08:29:42.313Z,100.00
2022-09-01T08:32:11.333Z,100.00
2022-09-01T08:34:39.865Z,100.00
2022-09-01T08:37:08.117Z,100.00
2022-09-01T08:39:36.107Z,100.00
2022-09-01T08:42:13.196Z,100.00
2022-09-01T08:44:51.576Z,100.00
2022-09-01T08:47:35.563Z,100.00
2022-09-01T08:50:10.413Z,97.86
2022-09-01T08:52:43.292Z,97.21
2022-09-01T08:55:17.542Z,94.06
2022-09-01T08:57:47.844Z,98.85
2022-09-01T09:00:23.336Z,98.81
2022-09-01T09:03:12.579Z,98.79
2022-09-01T09:05:57.640Z,99.86
2022-09-01T09:08:50.124Z,90.33
2022-09-01T09:11:31.103Z,83.62
2022-09-01T09:14:12.589Z,89.61
2022-09-01T09:16:45.304Z,86.50
2022-09-01T09:19:20.585Z,90.18
2022-09-01T09:21:50.985Z,82.41
2022-09-01T09:24:29.181Z,82.27
2022-09-01T09:27:07.030Z,80.73
2022-09-01T09:29:37.573Z,78.29
2022-09-01T09:35:18.126Z,79.70
2022-09-01T09:37:46.940Z,84.34
2022-09-01T09:40:18.380Z,84.94
2022-09-01T09:43:03.159Z,81.05
2022-09-01T09:45:35.893Z,82.03
2022-09-01T09:48:10.819Z,82.00
2022-09-01T09:50:42.068Z,86.56
2022-09-01T09:53:28.206Z,80.10
2022-09-01T09:56:00.015Z,81.45
2022-09-01T09:58:35.283Z,77.09
2022-09-01T10:01:17.411Z,75.29
2022-09-01T10:03:50.443Z,78.84
2022-09-01T10:06:33.689Z,80.87
2022-09-01T10:09:03.198Z,78.02
2022-09-01T10:11:41.394Z,76.22
2022-09-01T10:14:26.143Z,73.62
2022-09-01T10:17:06.452Z,75.50
2022-09-01T10:19:36.462Z,71.00
2022-09-01T10:22:04.627Z,74.12
2022-09-01T10:24:38.822Z,73.23
2022-09-01T10:27:14.811Z,70.04
2022-09-01T10:29:47.897Z,71.67
2022-09-01T10:32:35.137Z,74.25
2022-09-01T10:35:10.987Z,75.60
2022-09-01T10:37:41.295Z,73.17
2022-09-01T10:40:30.264Z,79.45
2022-09-01T10:43:05.400Z,78.35
2022-09-01T10:45:36.567Z,83.22
2022-09-01T10:48:32.138Z,85.29
2022-09-01T10:51:38.934Z,81.67
2022-09-01T10:54:09.552Z,82.18
2022-09-01T10:56:44.395Z,80.98
2022-09-01T10:59:32.863Z,76.56
2022-09-01T11:02:34.682Z,76.39
2022-09-01T11:05:16.184Z,77.59
2022-09-01T11:08:09.188Z,72.97
2022-09-01T11:10:54.733Z,78.50
2022-09-01T11:13:35.776Z,75.58
2022-09-01T11:16:47.003Z,76.24
2022-09-01T11:19:32.889Z,76.12
2022-09-01T11:22:28.169Z,76.02
2022-09-01T11:25:38.810Z,75.79
2022-09-01T11:28:44.136Z,77.04
2022-09-01T11:31:29.920Z,70.32
2022-09-01T11:34:06.765Z,70.74
2022-09-01T11:36:37.307Z,69.54
2022-09-01T11:39:20.702Z,76.33
2022-09-01T11:41:59.606Z,75.18
2022-09-01T11:44:38.096Z,70.94
2022-09-01T11:47:13.641Z,70.85
2022-09-01T11:49:50.690Z,69.05
2022-09-01T11:52:21.603Z,73.26
2022-09-01T11:54:50.954Z,72.09
2022-09-01T11:57:31.502Z,71.61
2022-09-01T12:00:03.232Z,70.06
2022-09-01T12:02:36.616Z,70.01
2022-09-01T12:05:26.250Z,68.40
2022-09-01T12:07:54.348Z,66.80
2022-09-01T12:10:29.743Z,67.13
2022-09-01T12:13:07.053Z,69.55
2022-09-01T12:15:50.396Z,68.67
2022-09-01T12:18:31.380Z,71.05
2022-09-01T12:21:02.229Z,70.10
2022-09-01T12:23:32.062Z,70.97
2022-09-01T12:26:02.328Z,71.11
2022-09-01T12:28:33.859Z,71.82
2022-09-01T12:31:07.464Z,73.06
2022-09-01T12:33:36.746Z,73.33
2022-09-01T12:36:23.964Z,72.91
2022-09-01T12:38:53.896Z,72.36
2022-09-01T12:41:35.894Z,73.79
2022-09-01T12:44:30.638Z,72.82
2022-09-01T12:47:02.222Z,74.36
2022-09-01T12:49:47.982Z,73.48
2022-09-01T12:52:25.994Z,71.37
2022-09-01T12:55:09.097Z,73.31
2022-09-01T12:57:39.360Z,72.59
2022-09-01T13:00:16.172Z,72.87
2022-09-01T13:02:48.229Z,75.44
2022-09-01T13:05:31.834Z,74.24
2022-09-01T13:08:04.152Z,75.14
2022-09-01T13:10:35.745Z,72.69
2022-09-01T13:13:03.826Z,74.53
2022-09-01T13:15:32.677Z,75.22
2022-09-01T13:18:02.557Z,73.53
2022-09-01T13:20:31.032Z,72.86
2022-09-01T13:22:59.642Z,72.87
2022-09-01T13:25:27.631Z,73.46
2022-09-01T13:27:55.606Z,75.14
2022-09-01T13:30:28.302Z,76.13
2022-09-01T13:35:46.697Z,74.82
2022-09-01T13:38:16.692Z,73.72
2022-09-01T13:40:47.180Z,71.75
2022-09-01T13:43:16.488Z,73.75
2022-09-01T13:45:45.205Z,74.23
2022-09-01T13:48:17.134Z,74.36
2022-09-01T13:53:37.738Z,74.23
2022-09-01T13:56:05.992Z,73.40
2022-09-01T13:58:33.954Z,73.57
2022-09-01T14:01:01.982Z,74.87
2022-09-01T14:03:32.200Z,76.46
2022-09-01T14:06:01.589Z,77.79
2022-09-01T14:08:30.790Z,77.68
2022-09-01T14:10:58.666Z,79.29
2022-09-01T14:13:28.776Z,80.15
2022-09-01T14:15:56.944Z,79.71
2022-09-01T14:18:30.955Z,80.04
2022-09-01T14:21:01.240Z,81.47
2022-09-01T14:23:30.606Z,79.35
2022-09-01T14:25:59.626Z,79.12
2022-09-01T14:28:27.687Z,78.38
2022-09-01T14:33:27.304Z,78.93
2022-09-01T14:35:55.270Z,78.73
2022-09-01T14:38:23.776Z,79.36
2022-09-01T14:40:53.706Z,79.91
2022-09-01T14:43:22.131Z,79.24
2022-09-01T14:45:50.338Z,78.17
2022-09-01T14:48:19.506Z,78.98
2022-09-01T14:50:50.866Z,77.62
2022-09-01T14:53:19.487Z,76.86
2022-09-01T14:55:47.921Z,77.44
2022-09-01T14:58:18.192Z,78.54
2022-09-01T15:00:47.795Z,77.95
2022-09-01T15:03:19.297Z,78.16
2022-09-01T15:05:51.165Z,79.09
2022-09-01T15:08:19.375Z,79.38
2022-09-01T15:10:47.539Z,79.63
2022-09-01T15:13:15.496Z,79.88
2022-09-01T15:15:44.722Z,80.66
2022-09-01T15:18:12.610Z,80.27
2022-09-01T15:20:48.654Z,78.21
2022-09-01T15:23:18.590Z,78.72
2022-09-01T15:25:47.136Z,78.98
2022-09-01T15:28:16.009Z,79.00
2022-09-01T15:30:46.500Z,79.44
2022-09-01T15:33:16.130Z,78.69
2022-09-01T15:35:44.972Z,80.15
2022-09-01T15:38:13.448Z,81.29
2022-09-01T15:40:46.090Z,82.15
2022-09-01T15:43:26.669Z,81.59
2022-09-01T15:45:58.110Z,80.98
2022-09-01T15:48:27.008Z,82.42
2022-09-01T15:50:55.280Z,82.18
2022-09-01T15:53:23.169Z,79.40
2022-09-01T15:55:51.043Z,80.67
2022-09-01T15:58:20.192Z,82.44
2022-09-01T16:00:48.222Z,82.42
2022-09-01T16:03:17.536Z,84.34
2022-09-01T16:05:45.466Z,84.21
2022-09-01T16:08:13.817Z,85.63
2022-09-01T16:10:42.422Z,85.75
2022-09-01T16:13:11.216Z,86.55
2022-09-01T16:15:45.766Z,83.54
2022-09-01T16:18:29.254Z,85.23
2022-09-01T16:21:11.644Z,84.28
2022-09-01T16:23:43.725Z,84.52
2022-09-01T16:26:12.457Z,84.99
2022-09-01T16:28:43.027Z,86.78
2022-09-01T16:31:14.004Z,86.33
2022-09-01T16:33:49.844Z,88.11
2022-09-01T16:36:32.123Z,86.77
2022-09-01T16:39:08.916Z,87.26
2022-09-01T16:41:45.239Z,88.34
2022-09-01T16:44:25.377Z,90.93
2022-09-01T16:47:01.876Z,88.71
2022-09-01T16:49:37.806Z,89.04
2022-09-01T16:52:13.289Z,90.19
2022-09-01T16:54:55.926Z,89.89
2022-09-01T16:57:35.712Z,91.15
2022-09-01T17:00:08.286Z,92.24
2022-09-01T17:02:43.093Z,91.41
2022-09-01T17:05:23.103Z,92.71
2022-09-01T17:07:54.017Z,91.89
2022-09-01T17:10:34.467Z,92.39
2022-09-01T17:13:16.480Z,93.55
2022-09-01T17:15:48.102Z,94.39
2022-09-01T17:18:22.295Z,95.31
2022-09-01T17:20:58.306Z,95.96
2022-09-01T17:23:30.728Z,97.50
2022-09-01T17:26:03.113Z,98.55
2022-09-01T17:28:35.966Z,99.26
2022-09-01T17:31:14.387Z,98.22
2022-09-01T17:34:01.946Z,98.03
2022-09-01T17:36:46.653Z,98.56
2022-09-01T17:39:29.298Z,100.00
2022-09-01T17:42:01.101Z,100.00
2022-09-01T17:44:37.270Z,100.00
2022-09-01T17:47:13.023Z,100.00
2022-09-01T17:49:53.960Z,100.00
2022-09-01T17:52:47.454Z,100.00
2022-09-01T17:55:36.546Z,100.00
2022-09-01T17:58:13.428Z,100.00
2022-09-01T18:00:48.654Z,100.00
2022-09-01T18:03:31.870Z,100.00
2022-09-01T18:06:05.184Z,100.00
2022-09-01T18:08:40.252Z,100.00
2022-09-01T18:11:12.736Z,100.00
2022-09-01T18:13:54.105Z,100.00
2022-09-01T18:16:26.798Z,100.00
2022-09-01T18:18:55.928Z,100.00
2022-09-01T18:21:30.901Z,100.00
2022-09-01T18:24:14.122Z,100.00
2022-09-01T18:26:45.961Z,100.00
2022-09-01T18:29:14.136Z,100.00
2022-09-01T18:32:04.442Z,100.00
2022-09-01T18:34:48.954Z,100.00
2022-09-01T18:37:24.434Z,100.00
2022-09-01T18:40:01.864Z,100.00
2022-09-01T18:42:37.299Z,100.00
2022-09-01T18:45:14.733Z,100.00
2022-09-01T18:47:51.013Z,100.00
2022-09-01T18:50:25.426Z,100.00
2022-09-01T18:53:08.915Z,100.00
2022-09-01T18:55:46.697Z,100.00
2022-09-01T18:58:40.674Z,100.00
2022-09-01T19:01:10.919Z,100.00
2022-09-01T19:03:45.912Z,100.00
2022-09-01T19:06:30.254Z,100.00
2022-09-01T19:09:19.872Z,100.00
2022-09-01T19:12:02.789Z,100.00
2022-09-01T19:14:37.275Z,100.00
2022-09-01T19:17:26.177Z,100.00
2022-09-01T19:19:58.964Z,100.00
2022-09-01T19:22:34.616Z,100.00
2022-09-01T19:25:19.918Z,100.00
2022-09-01T19:27:58.049Z,100.00
2022-09-01T19:30:26.205Z,100.00
2022-09-01T19:32:54.727Z,100.00
2022-09-01T19:35:22.939Z,100.00
2022-09-01T19:37:51.517Z,100.00
2022-09-01T19:40:24.180Z,100.00
2022-09-01T19:43:01.081Z,100.00
2022-09-01T19:45:35.304Z,100.00
2022-09-01T19:48:10.047Z,100.00
2022-09-01T19:50:42.672Z,100.00
2022-09-01T19:53:22.012Z,100.00
2022-09-01T19:55:57.314Z,100.00
2022-09-01T19:58:29.280Z,100.00
2022-09-01T20:00:59.461Z,100.00
2022-09-01T20:03:34.341Z,100.00
2022-09-01T20:06:06.934Z,100.00
2022-09-01T20:08:41.037Z,100.00
2022-09-01T20:11:14.666Z,100.00
2022-09-01T20:14:15.531Z,100.00
2022-09-01T20:16:48.596Z,100.00
2022-09-01T20:19:22.306Z,100.00
2022-09-01T20:21:50.486Z,100.00
2022-09-01T20:24:32.390Z,100.00
2022-09-01T20:27:04.656Z,100.00
2022-09-01T20:29:44.441Z,100.00
2022-09-01T20:32:28.103Z,100.00
2022-09-01T20:34:59.915Z,100.00
2022-09-01T20:37:37.765Z,100.00
2022-09-01T20:40:08.824Z,100.00
2022-09-01T20:42:44.648Z,100.00
2022-09-01T20:45:17.158Z,100.00
2022-09-01T20:47:50.906Z,100.00
2022-09-01T20:50:19.998Z,100.00
2022-09-01T20:53:07.209Z,100.00
2022-09-01T20:55:42.093Z,100.00
2022-09-01T20:58:16.809Z,100.00
2022-09-01T21:00:51.581Z,100.00
2022-09-01T21:03:34.378Z,100.00
2022-09-01T21:06:10.051Z,100.00
2022-09-01T21:08:45.049Z,100.00
2022-09-01T21:11:25.484Z,100.00
2022-09-01T21:14:08.340Z,100.00
2022-09-01T21:16:54.840Z,100.00
2022-09-01T21:19:36.193Z,100.00
2022-09-01T21:22:07.255Z,100.00
2022-09-01T21:24:35.654Z,100.00
2022-09-01T21:27:07.340Z,100.00
2022-09-01T21:29:49.791Z,100.00
2022-09-01T21:32:19.320Z,100.00
2022-09-01T21:34:48.726Z,100.00
2022-09-01T21:37:16.631Z,100.00
2022-09-01T21:39:44.607Z,100.00
2022-09-01T21:42:13.771Z,100.00
2022-09-01T21:44:44.615Z,100.00
2022-09-01T21:47:13.913Z,100.00
2022-09-01T21:49:43.411Z,100.00
2022-09-01T21:52:11.613Z,100.00
2022-09-01T21:54:39.640Z,100.00
2022-09-01T21:57:07.772Z,100.00
2022-09-01T21:59:35.703Z,100.00
2022-09-01T22:02:06.872Z,100.00
2022-09-01T22:04:37.123Z,100.00
2022-09-01T22:07:09.274Z,100.00
2022-09-01T22:09:37.698Z,100.00
2022-09-01T22:12:06.645Z,100.00
2022-09-01T22:14:35.071Z,100.00
2022-09-01T22:17:04.606Z,100.00
2022-09-01T22:19:34.663Z,100.00
2022-09-01T22:22:03.400Z,100.00
2022-09-01T22:24:33.351Z,100.00
2022-09-01T22:27:01.689Z,100.00
2022-09-01T22:29:30.033Z,100.00
2022-09-01T22:32:00.609Z,100.00
2022-09-01T22:34:29.017Z,100.00
2022-09-01T22:36:57.323Z,100.00
2022-09-01T22:39:25.817Z,100.00
2022-09-01T22:41:55.673Z,100.00
2022-09-01T22:44:24.386Z,100.00
2022-09-01T22:46:52.834Z,100.00
2022-09-01T22:49:21.397Z,100.00
2022-09-01T22:51:50.364Z,100.00
2022-09-01T22:54:18.757Z,100.00
2022-09-01T22:56:47.057Z,100.00
2022-09-01T22:59:16.992Z,100.00
2022-09-01T23:01:47.773Z,100.00
2022-09-01T23:04:17.715Z,100.00
2022-09-01T23:06:49.723Z,100.00
2022-09-01T23:09:19.727Z,100.00
2022-09-01T23:11:49.225Z,100.00
2022-09-01T23:14:19.689Z,100.00
2022-09-01T23:16:51.379Z,100.00
2022-09-01T23:19:20.746Z,100.00
2022-09-01T23:21:51.217Z,100.00
2022-09-01T23:24:20.829Z,100.00
2022-09-01T23:26:49.811Z,100.00
2022-09-01T23:29:19.615Z,100.00
2022-09-01T23:31:48.504Z,100.00
2022-09-01T23:34:17.053Z,100.00
2022-09-01T23:36:45.581Z,100.00
2022-09-01T23:39:14.085Z,100.00
2022-09-01T23:41:43.201Z,100.00
2022-09-01T23:44:13.607Z,100.00
2022-09-01T23:46:46.216Z,100.00
2022-09-01T23:49:16.814Z,100.00
2022-09-01T23:51:45.950Z,100.00
2022-09-01T23:54:15.244Z,100.00
2022-09-01T23:56:43.646Z,100.00
2022-09-01T23:59:11.951Z,100.00
