createdAt,value
2018-07-11T00:04:43.474Z,99.400002
2018-07-11T00:09:45.805Z,98.900002
2018-07-11T00:14:48.131Z,99
2018-07-11T00:19:50.363Z,99.199997
2018-07-11T00:24:52.825Z,99.199997
2018-07-11T00:29:54.919Z,99
2018-07-11T00:34:57.267Z,99.400002
2018-07-11T00:39:59.528Z,99.300003
2018-07-11T00:45:02.183Z,99.5
2018-07-11T00:50:04.075Z,99.5
2018-07-11T00:55:06.427Z,99.900002
2018-07-11T01:00:08.652Z,99.800003
2018-07-11T01:05:11.151Z,99.900002
2018-07-11T01:10:13.258Z,99.699997
2018-07-11T01:15:15.629Z,99.800003
2018-07-11T01:20:17.829Z,99.900002
2018-07-11T01:25:20.280Z,99.400002
2018-07-11T01:30:22.583Z,99.800003
2018-07-11T01:35:24.852Z,99.800003
2018-07-11T01:40:27.222Z,99.400002
2018-07-11T01:45:29.340Z,99.599998
2018-07-11T01:50:31.612Z,99.800003
2018-07-11T01:55:33.815Z,99.900002
2018-07-11T02:00:36.242Z,99.900002
2018-07-11T02:05:38.520Z,99.900002
2018-07-11T02:10:40.826Z,99.900002
2018-07-11T02:15:43.109Z,99.900002
2018-07-11T02:20:45.350Z,99.900002
2018-07-11T02:25:47.651Z,99.900002
2018-07-11T02:30:49.952Z,99.900002
2018-07-11T02:35:52.439Z,99.900002
2018-07-11T02:40:54.629Z,99.900002
2018-07-11T02:45:56.830Z,99.900002
2018-07-11T02:50:59.188Z,99.900002
2018-07-11T02:56:01.419Z,99.900002
2018-07-11T03:01:03.735Z,99.900002
2018-07-11T03:06:06.065Z,99.900002
2018-07-11T03:11:08.404Z,99.900002
2018-07-11T03:16:10.566Z,99.900002
2018-07-11T03:21:12.885Z,99.900002
2018-07-11T03:26:15.306Z,99.900002
2018-07-11T03:31:17.422Z,99.699997
2018-07-11T03:36:19.745Z,99.400002
2018-07-11T03:41:22.128Z,99.400002
2018-07-11T03:46:24.486Z,99.599998
2018-07-11T03:51:26.649Z,99.900002
2018-07-11T03:56:29.023Z,99.900002
2018-07-11T04:01:31.319Z,99.900002
2018-07-11T04:06:33.529Z,99.900002
2018-07-11T04:11:35.948Z,99.900002
2018-07-11T04:16:38.153Z,99.900002
2018-07-11T04:21:40.458Z,99.900002
2018-07-11T04:26:42.764Z,99.900002
2018-07-11T04:31:45.084Z,99.900002
2018-07-11T04:36:47.256Z,99.900002
2018-07-11T04:47:07.705Z,99.900002
2018-07-11T04:52:10.185Z,99.900002
2018-07-11T04:57:12.277Z,99.900002
2018-07-11T05:07:24.849Z,99.900002
2018-07-11T05:12:27.187Z,99.900002
2018-07-11T05:17:29.546Z,99.900002
2018-07-11T05:22:31.744Z,99.900002
2018-07-11T05:27:34.021Z,99.900002
2018-07-11T05:32:36.367Z,99.900002
2018-07-11T05:37:38.603Z,99.900002
2018-07-11T05:42:40.901Z,99.900002
2018-07-11T05:47:43.286Z,99.900002
2018-07-11T05:52:45.512Z,99.900002
2018-07-11T05:57:47.840Z,99.900002
2018-07-11T06:02:50.017Z,99.900002
2018-07-11T06:07:52.416Z,99.900002
2018-07-11T06:12:54.612Z,99.400002
2018-07-11T06:17:56.977Z,96.800003
2018-07-11T06:22:59.403Z,94.300003
2018-07-11T06:28:01.652Z,94.199997
2018-07-11T06:33:03.757Z,94.300003
2018-07-11T06:38:06.131Z,87.900002
2018-07-11T06:43:08.466Z,88
2018-07-11T06:48:10.845Z,83.199997
2018-07-11T06:53:13.019Z,84.800003
2018-07-11T06:58:15.312Z,84.599998
2018-07-11T07:03:17.528Z,80.199997
2018-07-11T07:08:19.987Z,78.599998
2018-07-11T07:13:22.248Z,79.199997
2018-07-11T07:18:24.500Z,75
2018-07-11T07:23:26.971Z,75.300003
2018-07-11T07:28:29.110Z,69.5
2018-07-11T07:33:31.314Z,70.400002
2018-07-11T07:38:33.737Z,68.199997
2018-07-11T07:43:36.024Z,68.800003
2018-07-11T07:48:38.194Z,70.5
2018-07-11T07:53:40.578Z,61.799999
2018-07-11T07:58:42.906Z,61.299999
2018-07-11T08:03:45.086Z,59.200001
2018-07-11T08:08:47.421Z,58.700001
2018-07-11T08:13:49.752Z,57.200001
2018-07-11T08:18:52.058Z,60.5
2018-07-11T08:23:54.309Z,52.5
2018-07-11T08:28:56.514Z,49.900002
2018-07-11T08:33:58.933Z,50.799999
2018-07-11T08:39:01.220Z,54.099998
2018-07-11T08:44:03.499Z,52.200001
2018-07-11T08:49:05.873Z,49.400002
2018-07-11T08:54:08.147Z,51.700001
2018-07-11T08:59:10.477Z,48.200001
2018-07-11T09:04:12.799Z,48.299999
2018-07-11T09:09:15.077Z,45.599998
2018-07-11T09:14:17.194Z,44.5
2018-07-11T09:19:19.640Z,50
2018-07-11T09:24:21.823Z,40.700001
2018-07-11T09:29:24.142Z,43.799999
2018-07-11T09:34:26.441Z,39.700001
2018-07-11T09:39:28.727Z,42.5
2018-07-11T09:44:31.215Z,39.599998
2018-07-11T09:49:33.312Z,36.5
2018-07-11T09:54:35.532Z,44
2018-07-11T09:59:37.815Z,45.400002
2018-07-11T10:04:40.252Z,45.400002
2018-07-11T10:09:42.509Z,44.099998
2018-07-11T10:14:44.947Z,38.599998
2018-07-11T10:19:47.195Z,39.099998
2018-07-11T10:24:49.392Z,41
2018-07-11T10:29:51.590Z,42.599998
2018-07-11T10:34:54.057Z,36.900002
2018-07-11T10:39:56.256Z,38.099998
2018-07-11T10:44:58.663Z,35.900002
2018-07-11T10:50:00.949Z,41.299999
2018-07-11T10:55:03.137Z,38.299999
2018-07-11T11:00:05.385Z,38.599998
2018-07-11T11:05:07.715Z,41.099998
2018-07-11T11:10:10.125Z,39.900002
2018-07-11T11:15:12.397Z,42.599998
2018-07-11T11:20:14.575Z,36.099998
2018-07-11T11:25:16.862Z,38.599998
2018-07-11T11:30:19.292Z,38.099998
2018-07-11T11:35:21.426Z,41.200001
2018-07-11T11:40:23.811Z,37
2018-07-11T11:45:26.139Z,35.299999
2018-07-11T11:50:28.368Z,38
2018-07-11T11:55:30.861Z,38.799999
2018-07-11T12:00:32.942Z,43.299999
2018-07-11T12:05:35.302Z,41.400002
2018-07-11T12:10:37.531Z,42.700001
2018-07-11T12:15:39.782Z,45.099998
2018-07-11T12:20:42.227Z,47.900002
2018-07-11T12:25:44.534Z,38.599998
2018-07-11T12:30:46.667Z,43.5
2018-07-11T12:35:49.006Z,43.200001
2018-07-11T12:40:51.438Z,44.200001
2018-07-11T12:45:53.687Z,47.799999
2018-07-11T12:55:58.156Z,47.099998
2018-07-11T13:01:00.704Z,46.400002
2018-07-11T13:06:02.764Z,45.700001
2018-07-11T13:11:05.162Z,43.5
2018-07-11T13:16:07.522Z,47.700001
2018-07-11T13:21:09.773Z,49.5
2018-07-11T13:26:11.930Z,47.900002
2018-07-11T13:31:14.261Z,47.5
2018-07-11T13:36:16.625Z,46.400002
2018-07-11T13:41:18.902Z,51.900002
2018-07-11T13:46:21.221Z,50.099998
2018-07-11T13:51:23.406Z,49.099998
2018-07-11T13:56:25.792Z,47.099998
2018-07-11T14:01:28.008Z,46.200001
2018-07-11T14:06:30.229Z,46.299999
2018-07-11T14:11:32.638Z,40.299999
2018-07-11T14:16:34.986Z,40.200001
2018-07-11T14:21:37.202Z,40
2018-07-11T14:26:39.475Z,45.099998
2018-07-11T14:31:41.959Z,42.099998
2018-07-11T14:36:44.174Z,43.200001
2018-07-11T14:41:46.400Z,46.900002
2018-07-11T14:46:48.832Z,44.400002
2018-07-11T14:51:51.000Z,47.5
2018-07-11T14:56:53.214Z,46.400002
2018-07-11T15:01:55.673Z,46.200001
2018-07-11T15:06:57.928Z,47.099998
2018-07-11T15:12:00.260Z,49
2018-07-11T15:17:02.529Z,51.099998
2018-07-11T15:22:04.835Z,48.400002
2018-07-11T15:27:07.058Z,50.099998
2018-07-11T15:32:09.326Z,50.400002
2018-07-11T15:42:14.011Z,51
2018-07-11T15:47:16.335Z,54.900002
2018-07-11T15:52:18.605Z,53.599998
2018-07-11T15:57:20.868Z,55.700001
2018-07-11T16:02:23.095Z,51
2018-07-11T16:07:25.404Z,51.099998
2018-07-11T16:12:27.816Z,52
2018-07-11T16:17:30.113Z,51.200001
2018-07-11T16:22:32.237Z,51.200001
2018-07-11T16:27:34.535Z,48.099998
2018-07-11T16:32:36.937Z,47.599998
2018-07-11T16:37:39.182Z,50
2018-07-11T16:42:41.433Z,50.200001
2018-07-11T16:47:43.838Z,52.400002
2018-07-11T16:52:46.156Z,51.299999
2018-07-11T16:57:48.335Z,53.700001
2018-07-11T17:02:50.751Z,53.5
2018-07-11T17:07:53.108Z,54.799999
2018-07-11T17:12:55.267Z,52.799999
2018-07-11T17:17:57.545Z,53.599998
2018-07-11T17:22:59.902Z,55.5
2018-07-11T17:28:02.126Z,56.099998
2018-07-11T17:33:04.385Z,55.799999
2018-07-11T17:38:06.770Z,56.5
2018-07-11T17:43:08.992Z,56.099998
2018-07-11T17:48:11.259Z,56.299999
2018-07-11T17:53:13.617Z,55.799999
2018-07-11T17:58:16.012Z,55.400002
2018-07-11T18:03:18.118Z,55
2018-07-11T18:08:20.462Z,54.799999
2018-07-11T18:13:22.871Z,55.5
2018-07-11T18:18:24.968Z,55.799999
2018-07-11T18:23:27.381Z,56.700001
2018-07-11T18:28:29.757Z,57
2018-07-11T18:33:31.969Z,58.200001
2018-07-11T18:38:34.280Z,58.5
2018-07-11T18:43:36.492Z,58.099998
2018-07-11T18:48:38.768Z,59
2018-07-11T18:53:41.200Z,60.099998
2018-07-11T18:58:43.396Z,59.299999
2018-07-11T19:03:45.638Z,58.5
2018-07-11T19:08:48.033Z,59.299999
2018-07-11T19:13:50.349Z,59.599998
2018-07-11T19:18:52.595Z,61
2018-07-11T19:23:54.871Z,60.900002
2018-07-11T19:28:57.265Z,62.099998
2018-07-11T19:33:59.553Z,62.5
2018-07-11T19:39:01.774Z,64.5
2018-07-11T19:44:04.064Z,64.5
2018-07-11T19:49:06.289Z,65.300003
2018-07-11T19:54:08.597Z,64.699997
2018-07-11T19:59:10.953Z,64.800003
2018-07-11T20:04:13.209Z,65.400002
2018-07-11T20:09:15.446Z,65.400002
2018-07-11T20:14:17.918Z,66.800003
2018-07-11T20:19:20.319Z,66.800003
2018-07-11T20:29:24.852Z,68
2018-07-11T20:34:27.082Z,69.400002
2018-07-11T20:39:29.356Z,70.699997
2018-07-11T20:44:32.213Z,71.099998
2018-07-11T20:49:33.922Z,70.800003
2018-07-11T20:54:36.164Z,71.599998
2018-07-11T20:59:38.497Z,74.099998
2018-07-11T21:04:40.731Z,75.699997
2018-07-11T21:09:43.049Z,77
2018-07-11T21:14:45.336Z,77.5
2018-07-11T21:19:48.182Z,79.300003
2018-07-11T21:24:51.445Z,80.900002
2018-07-11T21:29:52.945Z,82.199997
2018-07-11T21:34:54.521Z,83.400002
2018-07-11T21:39:56.942Z,85
2018-07-11T21:44:59.109Z,84.5
2018-07-11T21:50:06.624Z,86.199997
2018-07-11T21:55:03.737Z,86.900002
2018-07-11T22:00:06.196Z,86.699997
2018-07-11T22:05:08.325Z,87.300003
2018-07-11T22:10:10.605Z,88.400002
2018-07-11T22:15:12.970Z,87.900002
2018-07-11T22:20:17.556Z,90.099998
2018-07-11T22:25:17.392Z,91.099998
2018-07-11T22:30:19.732Z,90.900002
2018-07-11T22:35:22.181Z,90.400002
2018-07-11T22:40:24.299Z,89.900002
2018-07-11T22:45:26.636Z,90.599998
2018-07-11T22:50:28.978Z,92.099998
2018-07-11T22:55:31.234Z,92.400002
2018-07-11T23:00:33.453Z,92.300003
2018-07-11T23:05:35.720Z,92.699997
2018-07-11T23:10:38.165Z,93.5
2018-07-11T23:15:40.466Z,93
2018-07-11T23:20:42.642Z,92.599998
2018-07-11T23:25:45.075Z,91.400002
2018-07-11T23:30:47.311Z,91.400002
2018-07-11T23:35:49.592Z,90.800003
2018-07-11T23:40:51.974Z,90.099998
2018-07-11T23:45:54.237Z,90.900002
2018-07-11T23:50:56.444Z,90.5
2018-07-11T23:55:58.746Z,90.699997
