createdAt,value
2017-03-15T00:00:21.670Z,0
2017-03-15T00:01:02.158Z,0
2017-03-15T00:01:42.649Z,0
2017-03-15T00:02:23.140Z,0
2017-03-15T00:03:03.620Z,0
2017-03-15T00:05:16.418Z,0
2017-03-15T00:05:56.904Z,0
2017-03-15T00:06:37.421Z,0
2017-03-15T00:07:17.845Z,0
2017-03-15T00:07:58.297Z,0
2017-03-15T00:08:38.750Z,0
2017-03-15T00:09:19.220Z,0
2017-03-15T00:09:59.658Z,0
2017-03-15T00:10:40.120Z,0
2017-03-15T00:11:20.578Z,0
2017-03-15T00:12:01.032Z,0
2017-03-15T00:12:41.504Z,0
2017-03-15T00:13:21.908Z,0
2017-03-15T00:14:02.381Z,0
2017-03-15T00:14:42.828Z,0
2017-03-15T00:15:23.302Z,0
2017-03-15T00:18:01.320Z,0
2017-03-15T00:18:41.794Z,0
2017-03-15T00:19:22.242Z,0
2017-03-15T00:20:02.702Z,0
2017-03-15T00:20:43.169Z,0
2017-03-15T00:21:23.577Z,0
2017-03-15T00:22:04.021Z,0
2017-03-15T00:24:37.091Z,0
2017-03-15T00:25:17.568Z,0
2017-03-15T00:25:58.043Z,0
2017-03-15T00:26:38.509Z,0
2017-03-15T00:27:18.942Z,0
2017-03-15T00:29:31.958Z,0
2017-03-15T00:30:12.443Z,0
2017-03-15T00:30:52.890Z,0
2017-03-15T00:31:33.316Z,0
2017-03-15T00:32:13.770Z,0
2017-03-15T00:32:54.285Z,0
2017-03-15T00:33:34.734Z,0
2017-03-15T00:34:15.179Z,0
2017-03-15T00:34:55.655Z,0
2017-03-15T00:35:36.088Z,0
2017-03-15T00:36:16.510Z,0
2017-03-15T00:36:56.972Z,0
2017-03-15T00:37:37.455Z,0
2017-03-15T00:38:17.922Z,0
2017-03-15T00:38:58.340Z,0
2017-03-15T00:39:38.799Z,0
2017-03-15T00:40:19.259Z,0
2017-03-15T00:40:59.685Z,0
2017-03-15T00:41:40.139Z,0
2017-03-15T00:42:20.604Z,0
2017-03-15T00:43:01.043Z,0
2017-03-15T00:43:41.488Z,0
2017-03-15T00:44:21.963Z,0
2017-03-15T00:45:02.393Z,0
2017-03-15T00:45:42.820Z,0
2017-03-15T00:46:23.263Z,0
2017-03-15T00:47:03.710Z,0
2017-03-15T00:47:44.172Z,0
2017-03-15T00:49:56.908Z,0
2017-03-15T00:50:37.404Z,0
2017-03-15T00:51:17.879Z,0
2017-03-15T00:51:58.385Z,0
2017-03-15T00:52:38.862Z,0
2017-03-15T00:53:19.335Z,0
2017-03-15T00:55:57.409Z,0
2017-03-15T00:56:37.875Z,0
2017-03-15T00:57:18.338Z,0
2017-03-15T00:57:58.954Z,0
2017-03-15T00:58:39.397Z,0
2017-03-15T00:59:19.837Z,0
2017-03-15T01:01:47.768Z,0
2017-03-15T01:02:28.251Z,0
2017-03-15T01:03:08.679Z,0
2017-03-15T01:03:49.148Z,0
2017-03-15T01:04:29.595Z,0
2017-03-15T01:05:10.041Z,0
2017-03-15T01:05:50.527Z,0
2017-03-15T01:06:30.999Z,0
2017-03-15T01:08:48.937Z,0
2017-03-15T01:09:29.404Z,0
2017-03-15T01:10:09.825Z,0
2017-03-15T01:10:50.279Z,0
2017-03-15T01:11:30.709Z,0
2017-03-15T01:12:11.160Z,0
2017-03-15T01:12:51.564Z,0
2017-03-15T01:13:31.944Z,0
2017-03-15T01:16:04.837Z,0
2017-03-15T01:16:45.252Z,0
2017-03-15T01:17:25.627Z,0
2017-03-15T01:18:06.023Z,0
2017-03-15T01:18:46.431Z,0
2017-03-15T01:19:26.831Z,0
2017-03-15T01:20:07.236Z,0
2017-03-15T01:20:47.701Z,0
2017-03-15T01:21:28.073Z,0
2017-03-15T01:24:06.029Z,0
2017-03-15T01:24:46.465Z,0
2017-03-15T01:25:26.878Z,0
2017-03-15T01:26:07.305Z,0
2017-03-15T01:26:47.714Z,0
2017-03-15T01:27:28.111Z,0
2017-03-15T01:28:08.529Z,0
2017-03-15T01:28:48.918Z,0
2017-03-15T01:31:01.900Z,0
2017-03-15T01:31:42.312Z,0
2017-03-15T01:34:20.266Z,0
2017-03-15T01:35:00.650Z,0
2017-03-15T01:35:41.091Z,0
2017-03-15T01:36:21.475Z,0
2017-03-15T01:37:01.863Z,0
2017-03-15T01:37:42.269Z,0
2017-03-15T01:38:22.675Z,0
2017-03-15T01:39:03.069Z,0
2017-03-15T01:39:43.512Z,0
2017-03-15T01:40:23.940Z,0
2017-03-15T01:41:04.367Z,0
2017-03-15T01:43:32.156Z,0
2017-03-15T01:44:12.554Z,0
2017-03-15T01:44:52.964Z,0
2017-03-15T01:45:33.376Z,0
2017-03-15T01:46:13.800Z,0
2017-03-15T01:46:54.197Z,0
2017-03-15T01:47:34.639Z,0
2017-03-15T01:48:15.069Z,0
2017-03-15T01:48:55.459Z,0
2017-03-15T01:51:13.179Z,0
2017-03-15T01:53:41.067Z,0
2017-03-15T01:56:13.994Z,0
2017-03-15T01:56:54.465Z,0
2017-03-15T01:57:34.911Z,0
2017-03-15T01:58:15.345Z,0
2017-03-15T01:58:55.767Z,0
2017-03-15T01:59:36.210Z,0
2017-03-15T02:00:16.649Z,0
2017-03-15T02:00:57.086Z,0
2017-03-15T02:01:37.531Z,0
2017-03-15T02:02:17.975Z,0
2017-03-15T02:02:58.414Z,0
2017-03-15T02:03:38.853Z,0
2017-03-15T02:04:19.297Z,0
2017-03-15T02:04:59.747Z,0
2017-03-15T02:05:40.188Z,0
2017-03-15T02:06:20.635Z,0
2017-03-15T02:07:01.080Z,0
2017-03-15T02:07:41.530Z,0
2017-03-15T02:08:21.978Z,0
2017-03-15T02:09:02.389Z,0
2017-03-15T02:09:42.827Z,0
2017-03-15T02:10:23.274Z,0
2017-03-15T02:11:03.710Z,0
2017-03-15T02:11:44.178Z,0
2017-03-15T02:12:24.613Z,0
2017-03-15T02:13:05.051Z,0
2017-03-15T02:13:45.493Z,0
2017-03-15T02:14:25.926Z,0
2017-03-15T02:17:04.244Z,0
2017-03-15T02:17:44.664Z,0
2017-03-15T02:18:25.095Z,0
2017-03-15T02:19:05.518Z,0
2017-03-15T02:21:18.300Z,0
2017-03-15T02:23:56.293Z,0
2017-03-15T02:24:36.732Z,0
2017-03-15T02:25:17.168Z,0
2017-03-15T02:25:57.599Z,0
2017-03-15T02:26:38.055Z,0
2017-03-15T02:27:18.499Z,0
2017-03-15T02:27:58.937Z,0
2017-03-15T02:28:39.372Z,0
2017-03-15T02:29:19.818Z,0
2017-03-15T02:30:00.258Z,0
2017-03-15T02:30:40.701Z,0
2017-03-15T02:31:21.142Z,0
2017-03-15T02:32:01.600Z,0
2017-03-15T02:32:42.029Z,0
2017-03-15T02:33:22.496Z,0
2017-03-15T02:34:02.910Z,0
2017-03-15T02:34:43.355Z,0
2017-03-15T02:35:23.789Z,0
2017-03-15T02:36:04.233Z,0
2017-03-15T02:36:44.662Z,0
2017-03-15T02:37:25.094Z,0
2017-03-15T02:38:05.541Z,0
2017-03-15T02:38:45.984Z,0
2017-03-15T02:39:26.438Z,0
2017-03-15T02:40:06.890Z,0
2017-03-15T02:40:47.332Z,0
2017-03-15T02:41:27.762Z,0
2017-03-15T02:42:08.201Z,0
2017-03-15T02:42:48.646Z,0
2017-03-15T02:43:29.092Z,0
2017-03-15T02:44:09.528Z,0
2017-03-15T02:44:49.985Z,0
2017-03-15T02:45:30.453Z,0
2017-03-15T02:46:10.902Z,0
2017-03-15T02:46:51.321Z,0
2017-03-15T02:47:31.710Z,0
2017-03-15T02:48:12.113Z,0
2017-03-15T02:48:52.510Z,0
2017-03-15T02:49:32.931Z,0
2017-03-15T02:50:13.331Z,0
2017-03-15T02:50:53.747Z,0
2017-03-15T02:53:06.504Z,0
2017-03-15T02:53:46.916Z,0
2017-03-15T02:54:27.296Z,0
2017-03-15T02:56:39.915Z,0
2017-03-15T02:57:20.365Z,0
2017-03-15T02:58:00.801Z,0
2017-03-15T02:58:41.191Z,0
2017-03-15T02:59:21.569Z,0
2017-03-15T03:00:01.984Z,0
2017-03-15T03:00:42.372Z,0
2017-03-15T03:01:22.753Z,0
2017-03-15T03:02:03.186Z,0
2017-03-15T03:02:43.614Z,0
2017-03-15T03:03:24.002Z,0
2017-03-15T03:04:04.428Z,0
2017-03-15T03:06:32.292Z,0
2017-03-15T03:07:12.727Z,0
2017-03-15T03:07:53.171Z,0
2017-03-15T03:08:33.601Z,0
2017-03-15T03:09:14.020Z,0
2017-03-15T03:11:41.822Z,0
2017-03-15T03:12:22.261Z,0
2017-03-15T03:14:39.975Z,0
2017-03-15T03:15:20.374Z,0
2017-03-15T03:16:00.792Z,0
2017-03-15T03:16:41.190Z,0
2017-03-15T03:17:21.599Z,0
2017-03-15T03:18:01.978Z,0
2017-03-15T03:18:42.412Z,0
2017-03-15T03:19:22.825Z,0
2017-03-15T03:20:03.228Z,0
2017-03-15T03:22:31.191Z,0
2017-03-15T03:23:11.610Z,0
2017-03-15T03:23:52.025Z,0
2017-03-15T03:24:32.463Z,0
2017-03-15T03:25:12.924Z,0
2017-03-15T03:25:53.342Z,0
2017-03-15T03:26:33.768Z,0
2017-03-15T03:27:14.213Z,0
2017-03-15T03:27:54.644Z,0
2017-03-15T03:28:35.095Z,0
2017-03-15T03:29:15.538Z,0
2017-03-15T03:29:55.998Z,0
2017-03-15T03:30:36.452Z,0
2017-03-15T03:31:16.870Z,0
2017-03-15T03:31:57.300Z,0
2017-03-15T03:32:37.757Z,0
2017-03-15T03:33:18.186Z,0
2017-03-15T03:33:58.634Z,0
2017-03-15T03:34:39.083Z,0
2017-03-15T03:35:19.519Z,0
2017-03-15T03:35:59.948Z,0
2017-03-15T03:36:40.394Z,0
2017-03-15T03:37:20.842Z,0
2017-03-15T03:38:01.286Z,0
2017-03-15T03:38:41.729Z,0
2017-03-15T03:39:22.169Z,0
2017-03-15T03:40:02.618Z,0
2017-03-15T03:40:43.069Z,0
2017-03-15T03:41:23.532Z,0
2017-03-15T03:42:03.950Z,0
2017-03-15T03:42:44.389Z,0
2017-03-15T03:43:24.829Z,0
2017-03-15T03:44:05.263Z,0
2017-03-15T03:44:45.691Z,0
2017-03-15T03:45:26.134Z,0
2017-03-15T03:46:06.589Z,0
2017-03-15T03:46:47.040Z,0
2017-03-15T03:47:27.476Z,0
2017-03-15T03:48:07.919Z,0
2017-03-15T03:48:48.346Z,0
2017-03-15T03:49:28.798Z,0
2017-03-15T03:50:09.239Z,0
2017-03-15T03:50:49.728Z,0
2017-03-15T03:51:30.129Z,0
2017-03-15T03:52:10.571Z,0
2017-03-15T03:52:51.018Z,0
2017-03-15T03:53:31.449Z,0
2017-03-15T03:54:11.902Z,0
2017-03-15T03:54:52.347Z,0
2017-03-15T03:55:32.789Z,0
2017-03-15T03:56:13.251Z,0
2017-03-15T03:56:53.688Z,0
2017-03-15T03:57:34.137Z,0
2017-03-15T03:58:14.571Z,0
2017-03-15T03:58:55.010Z,0
2017-03-15T03:59:35.464Z,0
2017-03-15T04:00:15.912Z,0
2017-03-15T04:00:56.390Z,0
2017-03-15T04:01:36.827Z,0
2017-03-15T04:02:17.276Z,0
2017-03-15T04:02:57.723Z,0
2017-03-15T04:03:38.166Z,0
2017-03-15T04:04:18.600Z,0
2017-03-15T04:04:59.036Z,0
2017-03-15T04:05:39.484Z,0
2017-03-15T04:06:19.934Z,0
2017-03-15T04:07:00.394Z,0
2017-03-15T04:07:40.846Z,0
2017-03-15T04:08:21.286Z,0
2017-03-15T04:09:01.721Z,0
2017-03-15T04:09:42.158Z,0
2017-03-15T04:10:22.591Z,0
2017-03-15T04:11:03.029Z,0
2017-03-15T04:11:43.479Z,0
2017-03-15T04:12:23.919Z,0
2017-03-15T04:13:04.353Z,0
2017-03-15T04:13:44.805Z,0
2017-03-15T04:14:25.244Z,0
2017-03-15T04:15:05.696Z,0
2017-03-15T04:15:46.144Z,0
2017-03-15T04:16:26.582Z,0
2017-03-15T04:17:07.035Z,0
2017-03-15T04:17:47.481Z,0
2017-03-15T04:18:27.924Z,0
2017-03-15T04:19:08.355Z,0
2017-03-15T04:19:48.801Z,0
2017-03-15T04:20:29.246Z,0
2017-03-15T04:23:02.142Z,0
2017-03-15T04:23:42.544Z,0
2017-03-15T04:24:22.951Z,0
2017-03-15T04:25:03.357Z,0
2017-03-15T04:25:43.725Z,0
2017-03-15T04:26:24.137Z,0
2017-03-15T04:28:57.005Z,0
2017-03-15T04:29:37.365Z,0
2017-03-15T04:31:49.992Z,0
2017-03-15T04:32:30.404Z,0
2017-03-15T04:33:10.821Z,0
2017-03-15T04:33:51.196Z,0
2017-03-15T04:34:31.634Z,0
2017-03-15T04:35:12.050Z,0
2017-03-15T04:35:52.477Z,0
2017-03-15T04:36:32.892Z,0
2017-03-15T04:37:13.270Z,0
2017-03-15T04:39:41.098Z,0
2017-03-15T04:40:21.531Z,0
2017-03-15T04:41:01.930Z,0
2017-03-15T04:41:42.327Z,0
2017-03-15T04:44:15.287Z,0
2017-03-15T04:44:55.719Z,0
2017-03-15T04:45:36.116Z,0
2017-03-15T04:46:16.503Z,0
2017-03-15T04:46:56.932Z,0
2017-03-15T04:47:37.287Z,0
2017-03-15T04:48:17.690Z,0
2017-03-15T04:48:58.086Z,0
2017-03-15T04:49:38.503Z,0
2017-03-15T04:52:06.333Z,0
2017-03-15T04:52:46.760Z,0
2017-03-15T04:53:27.155Z,0
2017-03-15T04:55:39.836Z,0
2017-03-15T04:56:20.288Z,0
2017-03-15T04:57:00.732Z,0
2017-03-15T04:57:41.172Z,0
2017-03-15T04:58:21.607Z,0
2017-03-15T04:59:02.043Z,0
2017-03-15T04:59:42.476Z,0
2017-03-15T05:00:22.917Z,0
2017-03-15T05:01:03.338Z,0
2017-03-15T05:01:43.768Z,0
2017-03-15T05:02:24.216Z,0
2017-03-15T05:03:04.665Z,0
2017-03-15T05:03:45.121Z,0
2017-03-15T05:04:25.539Z,0
2017-03-15T05:05:05.983Z,0
2017-03-15T05:05:46.425Z,0
2017-03-15T05:06:26.902Z,0
2017-03-15T05:07:07.307Z,0
2017-03-15T05:07:47.753Z,0
2017-03-15T05:08:28.178Z,0
2017-03-15T05:09:08.606Z,0
2017-03-15T05:09:49.070Z,0
2017-03-15T05:10:29.487Z,0
2017-03-15T05:11:09.961Z,0
2017-03-15T05:11:50.368Z,0
2017-03-15T05:12:30.809Z,0
2017-03-15T05:13:11.247Z,0
2017-03-15T05:13:51.684Z,0
2017-03-15T05:14:32.136Z,0
2017-03-15T05:15:12.575Z,0
2017-03-15T05:15:53.004Z,0
2017-03-15T05:16:33.444Z,0
2017-03-15T05:17:13.896Z,0
2017-03-15T05:17:54.343Z,0
2017-03-15T05:18:34.777Z,0
2017-03-15T05:19:15.235Z,0
2017-03-15T05:19:55.654Z,0
2017-03-15T05:20:36.072Z,0
2017-03-15T05:21:16.521Z,0
2017-03-15T05:21:56.955Z,0
2017-03-15T05:22:37.397Z,0
2017-03-15T05:23:17.817Z,0
2017-03-15T05:23:58.263Z,0
2017-03-15T05:24:38.711Z,0
2017-03-15T05:25:19.163Z,0
2017-03-15T05:25:59.603Z,0
2017-03-15T05:26:40.060Z,0
2017-03-15T05:27:20.493Z,0
2017-03-15T05:29:53.385Z,0
2017-03-15T05:30:33.833Z,0
2017-03-15T05:31:14.358Z,0
2017-03-15T05:31:54.789Z,0
2017-03-15T05:32:35.229Z,0
2017-03-15T05:33:15.673Z,0
2017-03-15T05:33:56.124Z,0
2017-03-15T05:34:36.562Z,0
2017-03-15T05:35:16.989Z,0
2017-03-15T05:35:57.436Z,0
2017-03-15T05:36:37.862Z,0
2017-03-15T05:37:18.311Z,0
2017-03-15T05:37:58.754Z,5
2017-03-15T05:38:39.197Z,5
2017-03-15T05:39:19.625Z,5
2017-03-15T05:40:00.058Z,5
2017-03-15T05:40:40.485Z,5
2017-03-15T05:41:20.923Z,5
2017-03-15T05:42:01.359Z,5
2017-03-15T05:42:41.785Z,5
2017-03-15T05:43:22.230Z,5
2017-03-15T05:44:02.671Z,5
2017-03-15T05:44:43.109Z,5
2017-03-15T05:45:23.539Z,10
2017-03-15T05:46:03.981Z,10
2017-03-15T05:46:44.423Z,10
2017-03-15T05:47:24.865Z,10
2017-03-15T05:48:05.312Z,10
2017-03-15T05:48:45.738Z,10
2017-03-15T05:49:26.168Z,10
2017-03-15T05:50:06.619Z,10
2017-03-15T05:50:47.084Z,15
2017-03-15T05:51:27.534Z,15
2017-03-15T05:52:07.982Z,15
2017-03-15T05:52:48.429Z,15
2017-03-15T05:53:28.867Z,15
2017-03-15T05:54:09.305Z,15
2017-03-15T05:54:49.751Z,20
2017-03-15T05:55:30.204Z,20
2017-03-15T05:56:10.616Z,20
2017-03-15T05:56:51.062Z,20
2017-03-15T05:57:31.509Z,20
2017-03-15T05:58:11.947Z,25
2017-03-15T05:58:52.395Z,25
2017-03-15T05:59:32.826Z,25
2017-03-15T06:00:13.276Z,25
2017-03-15T06:00:53.770Z,30
2017-03-15T06:01:34.199Z,30
2017-03-15T06:02:14.642Z,30
2017-03-15T06:02:55.059Z,30
2017-03-15T06:03:35.511Z,30
2017-03-15T06:04:15.948Z,35
2017-03-15T06:04:56.391Z,35
2017-03-15T06:05:36.841Z,35
2017-03-15T06:06:17.281Z,35
2017-03-15T06:06:57.741Z,35
2017-03-15T06:07:38.152Z,40
2017-03-15T06:08:18.561Z,40
2017-03-15T06:10:36.286Z,40
2017-03-15T06:11:16.679Z,40
2017-03-15T06:11:57.080Z,45
2017-03-15T06:12:37.489Z,45
2017-03-15T06:13:17.882Z,45
2017-03-15T06:13:58.262Z,45
2017-03-15T06:14:38.677Z,45
2017-03-15T06:15:19.167Z,45
2017-03-15T06:15:59.580Z,50
2017-03-15T06:18:37.750Z,55
2017-03-15T06:19:18.161Z,55
2017-03-15T06:19:58.568Z,55
2017-03-15T06:20:39.006Z,55
2017-03-15T06:21:19.414Z,55
2017-03-15T06:21:59.831Z,55
2017-03-15T06:22:40.222Z,60
2017-03-15T06:25:18.408Z,60
2017-03-15T06:25:58.820Z,60
2017-03-15T06:26:39.231Z,60
2017-03-15T06:27:19.630Z,65
2017-03-15T06:28:00.058Z,65
2017-03-15T06:30:32.909Z,70
2017-03-15T06:31:13.306Z,70
2017-03-15T06:33:31.065Z,80
2017-03-15T06:34:11.490Z,80
2017-03-15T06:34:51.916Z,80
2017-03-15T06:35:32.349Z,85
2017-03-15T06:36:12.781Z,85
2017-03-15T06:36:53.216Z,90
2017-03-15T06:37:33.654Z,95
2017-03-15T06:38:14.103Z,95
2017-03-15T06:38:54.612Z,100
2017-03-15T06:39:35.049Z,100
2017-03-15T06:40:15.478Z,105
2017-03-15T06:40:55.920Z,110
2017-03-15T06:41:36.366Z,115
2017-03-15T06:42:16.760Z,115
2017-03-15T06:42:57.214Z,120
2017-03-15T06:43:37.653Z,125
2017-03-15T06:44:18.120Z,125
2017-03-15T06:44:58.543Z,125
2017-03-15T06:45:38.938Z,125
2017-03-15T06:46:19.399Z,130
2017-03-15T06:46:59.884Z,130
2017-03-15T06:47:40.315Z,130
2017-03-15T06:48:20.767Z,125
2017-03-15T06:50:58.816Z,125
2017-03-15T06:51:39.294Z,125
2017-03-15T06:52:19.772Z,125
2017-03-15T06:53:00.256Z,130
2017-03-15T06:53:40.752Z,135
2017-03-15T06:54:21.292Z,130
2017-03-15T06:55:01.739Z,125
2017-03-15T06:55:42.212Z,125
2017-03-15T06:56:22.691Z,120
2017-03-15T06:57:03.177Z,120
2017-03-15T06:57:43.664Z,115
2017-03-15T06:58:24.165Z,120
2017-03-15T06:59:04.650Z,130
2017-03-15T06:59:45.135Z,145
2017-03-15T07:00:25.624Z,150
2017-03-15T07:01:06.112Z,155
2017-03-15T07:01:46.618Z,150
2017-03-15T07:02:27.111Z,140
2017-03-15T07:03:07.590Z,140
2017-03-15T07:03:48.093Z,150
2017-03-15T07:04:28.575Z,160
2017-03-15T07:05:09.085Z,160
2017-03-15T07:05:49.546Z,165
2017-03-15T07:06:30.031Z,165
2017-03-15T07:07:10.513Z,180
2017-03-15T07:07:51.041Z,185
2017-03-15T07:08:31.513Z,170
2017-03-15T07:09:12.008Z,155
2017-03-15T07:09:52.494Z,160
2017-03-15T07:10:32.992Z,165
2017-03-15T07:11:13.485Z,180
2017-03-15T07:11:53.973Z,200
2017-03-15T07:12:34.460Z,190
2017-03-15T07:13:14.952Z,175
2017-03-15T07:13:55.431Z,170
2017-03-15T07:14:35.933Z,170
2017-03-15T07:15:16.417Z,175
2017-03-15T07:15:56.906Z,190
2017-03-15T07:16:37.394Z,205
2017-03-15T07:17:17.874Z,215
2017-03-15T07:17:58.376Z,215
2017-03-15T07:18:38.866Z,220
2017-03-15T07:19:19.478Z,220
2017-03-15T07:19:59.965Z,220
2017-03-15T07:20:40.457Z,215
2017-03-15T07:21:20.935Z,190
2017-03-15T07:22:01.431Z,175
2017-03-15T07:22:41.919Z,180
2017-03-15T07:23:22.423Z,200
2017-03-15T07:24:03.084Z,215
2017-03-15T07:24:43.558Z,215
2017-03-15T07:25:24.029Z,205
2017-03-15T07:26:04.484Z,205
2017-03-15T07:26:44.929Z,205
2017-03-15T07:27:25.409Z,210
2017-03-15T07:28:05.866Z,215
2017-03-15T07:28:46.321Z,210
2017-03-15T07:29:26.776Z,200
2017-03-15T07:31:59.786Z,235
2017-03-15T07:32:40.265Z,260
2017-03-15T07:33:20.756Z,260
2017-03-15T07:34:01.251Z,255
2017-03-15T07:34:41.729Z,245
2017-03-15T07:35:22.224Z,250
2017-03-15T07:36:02.715Z,265
2017-03-15T07:36:43.206Z,290
2017-03-15T07:37:23.720Z,295
2017-03-15T07:38:04.211Z,315
2017-03-15T07:38:44.722Z,330
2017-03-15T07:39:25.232Z,340
2017-03-15T07:40:05.782Z,355
2017-03-15T07:40:46.271Z,355
2017-03-15T07:41:26.767Z,365
2017-03-15T07:42:07.263Z,355
2017-03-15T07:42:47.761Z,335
2017-03-15T07:43:28.280Z,310
2017-03-15T07:44:08.761Z,300
2017-03-15T07:44:49.251Z,325
2017-03-15T07:45:29.759Z,310
2017-03-15T07:46:10.383Z,315
2017-03-15T07:46:50.981Z,290
2017-03-15T07:47:31.492Z,285
2017-03-15T07:48:11.992Z,310
2017-03-15T07:48:52.499Z,315
2017-03-15T07:49:32.996Z,305
2017-03-15T07:50:13.495Z,300
2017-03-15T07:50:53.994Z,305
2017-03-15T07:51:34.480Z,315
2017-03-15T07:52:14.981Z,330
2017-03-15T07:52:55.483Z,335
2017-03-15T07:53:35.984Z,330
2017-03-15T07:54:16.487Z,315
2017-03-15T07:54:56.996Z,315
2017-03-15T07:55:37.486Z,295
2017-03-15T07:56:17.972Z,295
2017-03-15T07:56:58.479Z,295
2017-03-15T07:57:38.983Z,310
2017-03-15T07:58:19.484Z,315
2017-03-15T07:58:59.974Z,320
2017-03-15T07:59:40.461Z,310
2017-03-15T08:00:20.965Z,330
2017-03-15T08:01:01.446Z,330
2017-03-15T08:01:41.953Z,285
2017-03-15T08:02:22.468Z,300
2017-03-15T08:03:02.984Z,350
2017-03-15T08:03:43.485Z,300
2017-03-15T08:04:23.966Z,300
2017-03-15T08:05:04.482Z,305
2017-03-15T08:05:44.968Z,305
2017-03-15T08:06:25.460Z,330
2017-03-15T08:07:05.989Z,340
2017-03-15T08:07:46.481Z,350
2017-03-15T08:08:26.963Z,340
2017-03-15T08:09:07.461Z,345
2017-03-15T08:09:47.993Z,360
2017-03-15T08:10:28.511Z,360
2017-03-15T08:11:09.050Z,370
2017-03-15T08:11:49.597Z,380
2017-03-15T08:12:30.088Z,375
2017-03-15T08:13:10.580Z,375
2017-03-15T08:13:51.066Z,380
2017-03-15T08:16:19.030Z,345
2017-03-15T08:16:59.598Z,350
2017-03-15T08:17:40.106Z,355
2017-03-15T08:18:20.628Z,365
2017-03-15T08:19:01.160Z,370
2017-03-15T08:21:34.196Z,415
2017-03-15T08:22:14.739Z,405
2017-03-15T08:22:55.194Z,405
2017-03-15T08:23:35.709Z,430
2017-03-15T08:24:16.226Z,475
2017-03-15T08:24:56.698Z,530
2017-03-15T08:25:37.193Z,525
2017-03-15T08:26:17.736Z,530
2017-03-15T08:26:58.254Z,530
2017-03-15T08:27:38.759Z,550
2017-03-15T08:28:19.257Z,545
2017-03-15T08:28:59.819Z,530
2017-03-15T08:29:40.281Z,545
2017-03-15T08:30:20.832Z,560
2017-03-15T08:32:33.701Z,555
2017-03-15T08:33:14.100Z,550
2017-03-15T08:33:54.749Z,540
2017-03-15T08:34:35.245Z,535
2017-03-15T08:35:15.746Z,520
2017-03-15T08:35:56.246Z,510
2017-03-15T08:36:36.766Z,525
2017-03-15T08:37:17.266Z,515
2017-03-15T08:37:57.759Z,525
2017-03-15T08:38:38.298Z,565
2017-03-15T08:39:18.870Z,580
2017-03-15T08:39:59.353Z,575
2017-03-15T08:40:39.878Z,460
2017-03-15T08:41:20.424Z,480
2017-03-15T08:42:00.942Z,510
2017-03-15T08:42:41.467Z,590
2017-03-15T08:43:21.933Z,675
2017-03-15T08:44:02.415Z,600
2017-03-15T08:44:42.936Z,650
2017-03-15T08:45:23.443Z,670
2017-03-15T08:46:03.970Z,690
2017-03-15T08:46:44.457Z,670
2017-03-15T08:47:24.991Z,615
2017-03-15T08:48:05.495Z,620
2017-03-15T08:48:45.985Z,595
2017-03-15T08:49:26.536Z,495
2017-03-15T08:50:07.006Z,525
2017-03-15T08:50:47.503Z,540
2017-03-15T08:51:27.970Z,420
2017-03-15T08:52:08.456Z,470
2017-03-15T08:52:48.939Z,500
2017-03-15T08:53:29.428Z,495
2017-03-15T08:54:09.957Z,480
2017-03-15T08:54:50.478Z,485
2017-03-15T08:55:30.941Z,480
2017-03-15T08:56:11.454Z,450
2017-03-15T08:56:51.927Z,440
2017-03-15T08:57:32.424Z,450
2017-03-15T09:00:10.965Z,460
2017-03-15T09:00:51.468Z,450
2017-03-15T09:01:31.968Z,440
2017-03-15T09:05:52.510Z,455
2017-03-15T09:06:33.028Z,450
2017-03-15T09:07:13.516Z,445
2017-03-15T09:07:54.360Z,455
2017-03-15T09:08:34.875Z,450
2017-03-15T09:09:15.779Z,445
2017-03-15T09:09:56.270Z,415
2017-03-15T09:10:36.766Z,435
2017-03-15T09:11:17.233Z,450
2017-03-15T09:11:57.694Z,470
2017-03-15T09:12:38.423Z,475
2017-03-15T09:13:18.912Z,480
2017-03-15T09:13:59.469Z,485
2017-03-15T09:14:40.022Z,490
2017-03-15T09:15:21.023Z,505
2017-03-15T09:16:01.643Z,510
2017-03-15T09:16:42.661Z,515
2017-03-15T09:17:23.294Z,515
2017-03-15T09:18:03.809Z,525
2017-03-15T09:18:44.306Z,520
2017-03-15T09:19:24.749Z,525
2017-03-15T09:20:05.204Z,515
2017-03-15T09:20:45.641Z,525
2017-03-15T09:21:26.183Z,535
2017-03-15T09:22:06.662Z,545
2017-03-15T09:24:24.869Z,545
2017-03-15T09:25:05.713Z,535
2017-03-15T09:25:46.855Z,545
2017-03-15T09:26:27.318Z,565
2017-03-15T09:27:08.250Z,585
2017-03-15T09:27:48.964Z,610
2017-03-15T09:30:02.306Z,670
2017-03-15T09:30:43.062Z,685
2017-03-15T09:31:23.549Z,680
2017-03-15T09:32:04.060Z,595
2017-03-15T09:32:44.551Z,730
2017-03-15T09:33:25.042Z,755
2017-03-15T09:34:05.533Z,765
2017-03-15T09:34:46.045Z,760
2017-03-15T09:35:26.525Z,755
2017-03-15T09:36:07.002Z,750
2017-03-15T09:36:47.487Z,735
2017-03-15T09:39:25.659Z,680
2017-03-15T09:40:06.130Z,685
2017-03-15T09:40:46.614Z,640
2017-03-15T09:41:27.118Z,655
2017-03-15T09:42:07.627Z,680
2017-03-15T09:44:40.685Z,695
2017-03-15T09:45:21.164Z,690
2017-03-15T09:46:01.655Z,675
2017-03-15T09:46:42.131Z,675
2017-03-15T09:47:22.619Z,650
2017-03-15T09:48:03.110Z,605
2017-03-15T09:48:43.615Z,585
2017-03-15T09:49:24.136Z,565
2017-03-15T09:50:04.631Z,555
2017-03-15T09:50:45.101Z,575
2017-03-15T09:51:25.623Z,540
2017-03-15T09:52:06.091Z,550
2017-03-15T09:52:46.618Z,605
2017-03-15T09:53:27.113Z,595
2017-03-15T09:54:07.580Z,655
2017-03-15T09:54:48.144Z,780
2017-03-15T09:55:28.644Z,660
2017-03-15T09:56:09.151Z,605
2017-03-15T09:56:49.642Z,600
2017-03-15T09:57:30.135Z,605
2017-03-15T09:58:10.629Z,610
2017-03-15T09:58:51.071Z,595
2017-03-15T10:01:03.808Z,575
2017-03-15T10:01:44.305Z,570
2017-03-15T10:02:24.766Z,575
2017-03-15T10:03:05.281Z,580
2017-03-15T10:03:45.821Z,600
2017-03-15T10:04:26.345Z,620
2017-03-15T10:05:06.820Z,630
2017-03-15T10:05:47.320Z,640
2017-03-15T10:06:27.812Z,645
2017-03-15T10:07:08.329Z,650
2017-03-15T10:07:48.797Z,655
2017-03-15T10:08:29.320Z,655
2017-03-15T10:09:09.820Z,660
2017-03-15T10:09:50.320Z,660
2017-03-15T10:10:30.861Z,645
2017-03-15T10:11:11.361Z,615
2017-03-15T10:11:51.865Z,605
2017-03-15T10:12:32.343Z,555
2017-03-15T10:13:12.886Z,525
2017-03-15T10:13:53.375Z,500
2017-03-15T10:14:33.893Z,480
2017-03-15T10:15:14.423Z,485
2017-03-15T10:15:54.919Z,480
2017-03-15T10:18:07.712Z,580
2017-03-15T10:18:48.251Z,670
2017-03-15T10:19:28.797Z,820
2017-03-15T10:20:09.346Z,880
2017-03-15T10:20:49.840Z,905
2017-03-15T10:21:30.367Z,780
2017-03-15T10:22:11.739Z,750
2017-03-15T10:22:52.262Z,750
2017-03-15T10:23:32.776Z,725
2017-03-15T10:24:13.278Z,735
2017-03-15T10:24:53.773Z,710
2017-03-15T10:25:34.313Z,700
2017-03-15T10:26:14.821Z,680
2017-03-15T10:26:55.334Z,680
2017-03-15T10:27:35.819Z,665
2017-03-15T10:28:16.292Z,695
2017-03-15T10:28:56.788Z,720
2017-03-15T10:29:37.360Z,675
2017-03-15T10:30:17.837Z,630
2017-03-15T10:30:58.326Z,655
2017-03-15T10:33:16.194Z,670
2017-03-15T10:33:56.670Z,670
2017-03-15T10:34:37.160Z,770
2017-03-15T10:35:17.658Z,870
2017-03-15T10:35:58.202Z,960
2017-03-15T10:36:38.783Z,885
2017-03-15T10:37:19.260Z,1045
2017-03-15T10:37:59.754Z,1065
2017-03-15T10:40:17.645Z,1000
2017-03-15T10:40:58.147Z,1005
2017-03-15T10:41:38.657Z,825
2017-03-15T10:42:19.164Z,1095
2017-03-15T10:42:59.666Z,910
2017-03-15T10:43:40.292Z,1005
2017-03-15T10:44:20.821Z,875
2017-03-15T10:45:01.332Z,965
2017-03-15T10:45:41.833Z,810
2017-03-15T10:46:22.354Z,710
2017-03-15T10:47:02.873Z,905
2017-03-15T10:47:43.369Z,860
2017-03-15T10:48:23.892Z,775
2017-03-15T10:49:04.359Z,820
2017-03-15T10:49:44.974Z,830
2017-03-15T10:50:25.482Z,775
2017-03-15T10:51:06.018Z,715
2017-03-15T10:51:46.510Z,840
2017-03-15T10:52:27.023Z,770
2017-03-15T10:53:07.552Z,810
2017-03-15T10:53:48.060Z,950
2017-03-15T10:54:28.574Z,985
2017-03-15T10:55:09.072Z,1000
2017-03-15T10:55:49.551Z,1060
2017-03-15T10:56:30.074Z,1035
2017-03-15T10:57:10.568Z,1015
2017-03-15T10:57:51.110Z,1030
2017-03-15T10:58:31.653Z,1040
2017-03-15T10:59:12.186Z,1040
2017-03-15T10:59:52.695Z,1005
2017-03-15T11:00:33.200Z,960
2017-03-15T11:01:13.742Z,945
2017-03-15T11:01:54.252Z,825
2017-03-15T11:02:34.761Z,805
2017-03-15T11:05:02.848Z,760
2017-03-15T11:05:43.413Z,675
2017-03-15T11:06:23.892Z,600
2017-03-15T11:07:04.423Z,585
2017-03-15T11:07:44.936Z,635
2017-03-15T11:08:25.393Z,740
2017-03-15T11:09:05.942Z,725
2017-03-15T11:09:46.373Z,830
2017-03-15T11:10:26.863Z,820
2017-03-15T11:11:07.378Z,865
2017-03-15T11:13:45.573Z,835
2017-03-15T11:14:26.085Z,760
2017-03-15T11:15:06.543Z,665
2017-03-15T11:15:47.911Z,610
2017-03-15T11:16:28.443Z,595
2017-03-15T11:17:08.934Z,600