createdAt,value
2018-02-22T00:01:01.961Z,85.45
2018-02-22T00:03:33.400Z,85.67
2018-02-22T00:06:05.250Z,83.10
2018-02-22T00:08:36.107Z,83.26
2018-02-22T00:11:07.290Z,80.87
2018-02-22T00:13:38.849Z,81.85
2018-02-22T00:16:10.093Z,82.07
2018-02-22T00:18:41.197Z,82.86
2018-02-22T00:21:11.970Z,84.99
2018-02-22T00:23:43.634Z,85.35
2018-02-22T00:26:15.255Z,86.62
2018-02-22T00:28:46.590Z,84.55
2018-02-22T00:31:18.217Z,82.80
2018-02-22T00:33:49.686Z,84.05
2018-02-22T00:36:21.144Z,85.69
2018-02-22T00:38:52.502Z,87.49
2018-02-22T00:41:23.385Z,83.90
2018-02-22T00:43:55.037Z,81.19
2018-02-22T00:46:26.368Z,81.01
2018-02-22T00:48:58.751Z,80.19
2018-02-22T00:51:30.984Z,80.06
2018-02-22T00:54:01.822Z,79.55
2018-02-22T00:56:33.404Z,80.30
2018-02-22T00:59:04.748Z,85.27
2018-02-22T01:01:36.760Z,86.55
2018-02-22T01:04:08.279Z,82.36
2018-02-22T01:06:39.786Z,80.67
2018-02-22T01:09:11.153Z,80.33
2018-02-22T01:11:42.753Z,79.17
2018-02-22T01:14:13.600Z,84.62
2018-02-22T01:16:45.401Z,80.32
2018-02-22T01:19:17.171Z,81.29
2018-02-22T01:21:48.459Z,80.32
2018-02-22T01:24:19.773Z,82.03
2018-02-22T01:26:50.840Z,79.99
2018-02-22T01:29:22.565Z,79.75
2018-02-22T01:31:54.045Z,80.57
2018-02-22T01:34:25.774Z,80.52
2018-02-22T01:36:58.892Z,85.03
2018-02-22T01:39:30.113Z,84.30
2018-02-22T01:42:01.735Z,81.12
2018-02-22T01:44:32.912Z,80.02
2018-02-22T01:47:05.156Z,81.21
2018-02-22T01:49:36.804Z,85.32
2018-02-22T01:52:08.631Z,90.57
2018-02-22T01:54:40.260Z,85.33
2018-02-22T01:57:11.712Z,83.65
2018-02-22T01:59:43.251Z,86.08
2018-02-22T02:02:15.528Z,82.52
2018-02-22T02:04:52.955Z,81.72
2018-02-22T02:07:33.043Z,85.84
2018-02-22T02:10:05.548Z,88.90
2018-02-22T02:12:37.356Z,88.75
2018-02-22T02:15:09.525Z,89.20
2018-02-22T02:17:41.352Z,89.32
2018-02-22T02:20:12.908Z,88.19
2018-02-22T02:22:44.760Z,89.15
2018-02-22T02:25:17.192Z,88.72
2018-02-22T02:27:52.164Z,84.83
2018-02-22T02:30:23.661Z,85.93
2018-02-22T02:32:55.606Z,89.89
2018-02-22T02:35:27.557Z,86.09
2018-02-22T02:38:00.260Z,83.70
2018-02-22T02:40:31.933Z,81.73
2018-02-22T02:43:03.997Z,82.04
2018-02-22T02:45:35.610Z,82.88
2018-02-22T02:48:06.977Z,82.92
2018-02-22T02:50:38.325Z,81.66
2018-02-22T02:53:09.536Z,82.14
2018-02-22T02:55:40.961Z,88.31
2018-02-22T02:58:12.667Z,83.87
2018-02-22T03:00:49.695Z,81.84
2018-02-22T03:03:27.530Z,81.18
2018-02-22T03:06:04.535Z,81.31
2018-02-22T03:08:35.773Z,80.82
2018-02-22T03:11:07.917Z,79.85
2018-02-22T03:13:40.193Z,81.45
2018-02-22T03:16:11.875Z,80.37
2018-02-22T03:18:43.057Z,80.46
2018-02-22T03:21:14.485Z,80.29
2018-02-22T03:23:46.225Z,80.16
2018-02-22T03:26:17.910Z,83.11
2018-02-22T03:28:49.410Z,83.36
2018-02-22T03:31:21.065Z,81.56
2018-02-22T03:33:52.493Z,80.18
2018-02-22T03:36:24.300Z,83.18
2018-02-22T03:38:57.218Z,80.63
2018-02-22T03:41:28.759Z,80.02
2018-02-22T03:44:00.208Z,79.98
2018-02-22T03:46:31.728Z,79.28
2018-02-22T03:49:02.906Z,78.98
2018-02-22T03:51:34.733Z,80.11
2018-02-22T03:54:06.846Z,79.42
2018-02-22T03:56:38.303Z,79.33
2018-02-22T03:59:09.892Z,78.88
2018-02-22T04:01:41.800Z,79.71
2018-02-22T04:04:13.251Z,79.85
2018-02-22T04:06:44.681Z,80.21
2018-02-22T04:09:16.377Z,79.48
2018-02-22T04:11:47.465Z,79.71
2018-02-22T04:14:19.217Z,80.91
2018-02-22T04:16:50.308Z,80.47
2018-02-22T04:19:21.784Z,80.46
2018-02-22T04:21:53.320Z,83.36
2018-02-22T04:24:25.366Z,83.76
2018-02-22T04:26:57.400Z,86.11
2018-02-22T04:29:29.141Z,88.28
2018-02-22T04:32:02.173Z,87.57
2018-02-22T04:34:33.726Z,90.33
2018-02-22T04:37:05.455Z,90.02
2018-02-22T04:39:36.920Z,92.34
2018-02-22T04:42:08.682Z,87.94
2018-02-22T04:44:40.406Z,89.97
2018-02-22T04:47:12.373Z,90.33
2018-02-22T04:49:44.325Z,90.42
2018-02-22T04:52:16.346Z,88.41
2018-02-22T04:54:48.023Z,90.75
2018-02-22T04:57:19.816Z,88.65
2018-02-22T04:59:51.814Z,90.36
2018-02-22T05:02:23.381Z,90.48
2018-02-22T05:04:56.563Z,92.21
2018-02-22T05:07:28.090Z,92.35
2018-02-22T05:10:00.274Z,92.42
2018-02-22T05:12:32.358Z,92.30
2018-02-22T05:15:03.682Z,91.77
2018-02-22T05:17:35.773Z,90.24
2018-02-22T05:20:06.917Z,91.60
2018-02-22T05:22:38.634Z,88.46
2018-02-22T05:25:10.197Z,87.15
2018-02-22T05:27:41.630Z,90.82
2018-02-22T05:30:12.778Z,88.26
2018-02-22T05:32:44.544Z,89.18
2018-02-22T05:35:16.674Z,90.67
2018-02-22T05:37:48.790Z,93.26
2018-02-22T05:40:19.975Z,93.00
2018-02-22T05:42:51.585Z,91.95
2018-02-22T05:45:22.790Z,91.43
2018-02-22T05:47:53.945Z,89.12
2018-02-22T05:50:25.546Z,89.89
2018-02-22T05:53:01.624Z,87.08
2018-02-22T05:55:33.037Z,88.20
2018-02-22T05:58:04.694Z,87.96
2018-02-22T06:00:36.645Z,88.43
2018-02-22T06:03:09.101Z,88.18
2018-02-22T06:05:40.516Z,87.65
2018-02-22T06:08:13.841Z,88.91
2018-02-22T06:10:47.638Z,90.35
2018-02-22T06:13:18.470Z,89.23
2018-02-22T06:15:49.994Z,88.61
2018-02-22T06:18:21.176Z,87.67
2018-02-22T06:20:52.077Z,87.32
2018-02-22T06:23:24.999Z,88.07
2018-02-22T06:25:56.445Z,89.29
2018-02-22T06:28:28.036Z,89.15
2018-02-22T06:31:00.344Z,87.38
2018-02-22T06:33:35.043Z,87.23
2018-02-22T06:36:07.894Z,87.71
2018-02-22T06:38:39.550Z,86.77
2018-02-22T06:41:10.821Z,85.78
2018-02-22T06:43:43.385Z,86.35
2018-02-22T06:46:14.895Z,86.26
2018-02-22T06:48:45.833Z,88.47
2018-02-22T06:51:17.724Z,87.09
2018-02-22T06:53:48.837Z,87.60
2018-02-22T06:56:19.649Z,87.27
2018-02-22T06:58:50.525Z,86.92
2018-02-22T07:01:22.025Z,87.18
2018-02-22T07:03:53.013Z,86.63
2018-02-22T07:06:24.152Z,87.62
2018-02-22T07:08:55.105Z,87.74
2018-02-22T07:11:25.858Z,88.96
2018-02-22T07:14:00.137Z,87.76
2018-02-22T07:16:31.065Z,87.28
2018-02-22T07:19:02.142Z,87.18
2018-02-22T07:21:33.309Z,86.82
2018-02-22T07:24:04.295Z,87.46
2018-02-22T07:26:35.373Z,87.95
2018-02-22T07:29:06.389Z,87.20
2018-02-22T07:31:37.545Z,87.12
2018-02-22T07:34:08.470Z,87.21
2018-02-22T07:36:40.320Z,87.74
2018-02-22T07:39:12.133Z,87.07
2018-02-22T07:41:43.773Z,87.03
2018-02-22T07:44:14.978Z,86.89
2018-02-22T07:46:46.146Z,87.20
2018-02-22T07:49:17.472Z,86.66
2018-02-22T07:51:48.713Z,86.18
2018-02-22T07:54:20.201Z,86.64
2018-02-22T07:56:51.029Z,85.72
2018-02-22T07:59:22.787Z,85.27
2018-02-22T08:01:54.217Z,85.98
2018-02-22T08:04:25.095Z,85.44
2018-02-22T08:06:56.800Z,85.34
2018-02-22T08:09:27.713Z,84.45
2018-02-22T08:11:58.683Z,85.07
2018-02-22T08:14:29.573Z,84.70
2018-02-22T08:17:02.398Z,83.68
2018-02-22T08:19:33.942Z,83.22
2018-02-22T08:22:04.790Z,82.65
2018-02-22T08:24:35.654Z,81.62
2018-02-22T08:27:07.410Z,82.31
2018-02-22T08:29:39.304Z,81.23
2018-02-22T08:32:10.259Z,80.60
2018-02-22T08:34:41.397Z,78.91
2018-02-22T08:37:12.820Z,78.24
2018-02-22T08:39:44.243Z,77.94
2018-02-22T08:42:15.509Z,77.78
2018-02-22T08:44:47.425Z,77.51
2018-02-22T08:47:19.053Z,77.04
2018-02-22T08:49:49.954Z,77.06
2018-02-22T08:52:20.781Z,77.24
2018-02-22T08:54:51.854Z,74.69
2018-02-22T08:57:23.519Z,74.94
2018-02-22T08:59:54.530Z,74.94
2018-02-22T09:02:25.401Z,74.51
2018-02-22T09:04:57.843Z,75.69
2018-02-22T09:07:28.669Z,73.28
2018-02-22T09:09:59.509Z,70.66
2018-02-22T09:12:30.805Z,71.16
2018-02-22T09:15:01.844Z,69.79
2018-02-22T09:17:32.655Z,70.23
2018-02-22T09:20:04.245Z,68.38
2018-02-22T09:22:35.055Z,68.96
2018-02-22T09:25:06.383Z,69.32
2018-02-22T09:27:37.648Z,69.39
2018-02-22T09:30:09.264Z,68.07
2018-02-22T09:32:40.432Z,66.82
2018-02-22T09:35:11.194Z,67.66
2018-02-22T09:37:42.842Z,67.17
2018-02-22T09:40:14.437Z,66.52
2018-02-22T09:42:45.245Z,67.29
2018-02-22T09:45:16.141Z,67.03
2018-02-22T09:47:47.299Z,67.57
2018-02-22T09:50:19.037Z,66.70
2018-02-22T09:52:50.538Z,64.27
2018-02-22T09:55:21.421Z,65.88
2018-02-22T09:57:52.289Z,65.80
2018-02-22T10:00:23.265Z,64.93
2018-02-22T10:02:54.064Z,65.23
2018-02-22T10:05:24.978Z,64.35
2018-02-22T10:07:57.389Z,64.83
2018-02-22T10:10:28.318Z,63.69
2018-02-22T10:13:00.112Z,63.57
2018-02-22T10:15:31.664Z,62.08
2018-02-22T10:18:03.074Z,61.94
2018-02-22T10:20:35.022Z,63.45
2018-02-22T10:23:05.937Z,63.72
2018-02-22T10:25:37.546Z,62.43
2018-02-22T10:28:08.707Z,62.67
2018-02-22T10:30:39.529Z,63.12
2018-02-22T10:33:10.384Z,63.73
2018-02-22T10:35:41.462Z,62.44
2018-02-22T10:38:12.249Z,62.28
2018-02-22T10:40:43.586Z,61.34
2018-02-22T10:43:14.874Z,62.07
2018-02-22T10:45:45.792Z,62.31
2018-02-22T10:48:16.942Z,61.46
2018-02-22T10:50:49.214Z,62.09
2018-02-22T10:53:20.553Z,61.87
2018-02-22T10:55:51.604Z,59.74
2018-02-22T10:58:23.186Z,58.97
2018-02-22T11:00:58.833Z,59.08
2018-02-22T11:03:29.984Z,58.59
2018-02-22T11:06:03.118Z,59.92
2018-02-22T11:08:33.910Z,59.40
2018-02-22T11:11:04.913Z,58.84
2018-02-22T11:13:35.654Z,58.24
2018-02-22T11:16:06.892Z,57.87
2018-02-22T11:18:38.266Z,58.37
2018-02-22T11:21:09.600Z,56.99
2018-02-22T11:23:41.027Z,57.68
2018-02-22T11:26:11.862Z,57.47
2018-02-22T11:28:43.298Z,56.47
2018-02-22T11:31:14.321Z,55.69
2018-02-22T11:33:45.090Z,56.32
2018-02-22T11:36:16.250Z,54.68
2018-02-22T11:38:47.621Z,55.18
2018-02-22T11:41:19.037Z,53.41
2018-02-22T11:43:49.877Z,52.76
2018-02-22T11:46:21.044Z,52.90
2018-02-22T11:48:53.005Z,52.76
2018-02-22T11:51:24.274Z,52.41
2018-02-22T11:53:55.466Z,52.17
2018-02-22T11:56:30.202Z,51.83
2018-02-22T11:59:01.102Z,52.08
2018-02-22T12:01:32.008Z,51.29
2018-02-22T12:04:02.878Z,50.84
2018-02-22T12:06:34.025Z,50.43
2018-02-22T12:09:11.347Z,49.81
2018-02-22T12:11:42.846Z,49.68
2018-02-22T12:14:14.091Z,50.54
2018-02-22T12:16:44.922Z,50.62
2018-02-22T12:19:15.748Z,50.84
2018-02-22T12:21:46.910Z,50.91
2018-02-22T12:24:18.262Z,50.71
2018-02-22T12:26:49.210Z,52.34
2018-02-22T12:29:20.366Z,52.66
2018-02-22T12:31:52.188Z,50.72
2018-02-22T12:34:23.029Z,51.68
2018-02-22T12:36:55.137Z,49.59
2018-02-22T12:39:26.009Z,49.87
2018-02-22T12:41:57.305Z,49.92
2018-02-22T12:44:28.325Z,49.34
2018-02-22T12:46:59.106Z,49.64
2018-02-22T12:49:30.474Z,49.08
2018-02-22T12:52:01.386Z,50.38
2018-02-22T12:54:32.225Z,50.77
2018-02-22T12:57:03.338Z,49.31
2018-02-22T12:59:34.131Z,50.00
2018-02-22T13:02:04.945Z,50.00
2018-02-22T13:04:37.771Z,50.53
2018-02-22T13:07:08.730Z,50.03
2018-02-22T13:09:39.743Z,50.93
2018-02-22T13:12:10.753Z,49.92
2018-02-22T13:14:41.530Z,49.74
2018-02-22T13:17:12.673Z,49.41
2018-02-22T13:19:43.423Z,49.65
2018-02-22T13:22:14.445Z,49.85
2018-02-22T13:24:46.444Z,51.06
2018-02-22T13:27:17.243Z,52.11
2018-02-22T13:29:48.188Z,53.10
2018-02-22T13:32:19.969Z,54.80
2018-02-22T13:34:50.877Z,55.50
2018-02-22T13:37:30.346Z,55.78
2018-02-22T13:40:03.126Z,54.16
2018-02-22T13:42:34.518Z,53.77
2018-02-22T13:45:40.441Z,52.73
2018-02-22T13:48:11.832Z,52.75
2018-02-22T13:50:53.161Z,52.59
2018-02-22T13:53:25.254Z,53.06
2018-02-22T13:55:56.166Z,54.16
2018-02-22T13:58:26.990Z,52.92
2018-02-22T14:01:07.985Z,53.78
2018-02-22T14:03:38.845Z,54.29
2018-02-22T14:06:09.990Z,53.15
2018-02-22T14:08:47.695Z,54.13
2018-02-22T14:11:18.860Z,53.70
2018-02-22T14:13:49.773Z,53.54
2018-02-22T14:16:20.658Z,54.46
2018-02-22T14:18:51.793Z,54.68
2018-02-22T14:21:22.678Z,54.21
2018-02-22T14:23:53.533Z,54.10
2018-02-22T14:26:25.718Z,52.53
2018-02-22T14:28:56.605Z,52.04
2018-02-22T14:31:27.871Z,51.84
2018-02-22T14:33:58.692Z,52.08
2018-02-22T14:36:31.122Z,52.86
2018-02-22T14:39:02.232Z,52.01
2018-02-22T14:41:33.273Z,52.29
2018-02-22T14:44:04.138Z,52.17
2018-02-22T14:46:35.353Z,52.58
2018-02-22T14:49:06.750Z,52.94
2018-02-22T14:51:37.533Z,50.84
2018-02-22T14:54:08.589Z,51.31
2018-02-22T14:56:39.813Z,51.10
2018-02-22T14:59:11.397Z,50.69
2018-02-22T15:01:43.069Z,51.46
2018-02-22T15:04:14.132Z,51.23
2018-02-22T15:06:45.321Z,51.27
2018-02-22T15:09:16.212Z,49.97
2018-02-22T15:11:47.181Z,50.37
2018-02-22T15:14:18.292Z,50.75
2018-02-22T15:16:50.557Z,51.60
2018-02-22T15:19:22.853Z,51.61
2018-02-22T15:21:54.407Z,51.67
2018-02-22T15:24:25.608Z,51.93
2018-02-22T15:26:57.336Z,52.47
2018-02-22T15:29:28.121Z,52.68
2018-02-22T15:31:59.358Z,52.54
2018-02-22T15:34:31.097Z,53.69
2018-02-22T15:37:01.989Z,53.64
2018-02-22T15:39:32.824Z,52.92
2018-02-22T15:42:03.725Z,53.78
2018-02-22T15:44:35.277Z,53.12
2018-02-22T15:47:07.642Z,52.34
2018-02-22T15:49:38.518Z,52.70
2018-02-22T15:52:10.236Z,53.35
2018-02-22T15:54:41.106Z,52.88
2018-02-22T15:57:12.069Z,53.40
2018-02-22T15:59:44.587Z,53.79
2018-02-22T16:02:16.610Z,53.68
2018-02-22T16:04:47.701Z,54.00
2018-02-22T16:07:19.328Z,54.97
2018-02-22T16:09:50.241Z,55.72
2018-02-22T16:12:21.381Z,56.09
2018-02-22T16:14:53.091Z,56.60
2018-02-22T16:17:24.167Z,56.64
2018-02-22T16:19:55.313Z,56.51
2018-02-22T16:22:26.195Z,56.52
2018-02-22T16:24:57.008Z,56.66
2018-02-22T16:27:28.222Z,57.27
2018-02-22T16:29:58.997Z,57.32
2018-02-22T16:32:29.974Z,57.72
2018-02-22T16:35:00.897Z,57.84
2018-02-22T16:37:31.781Z,58.53
2018-02-22T16:40:03.426Z,58.38
2018-02-22T16:42:34.241Z,59.18
2018-02-22T16:45:05.952Z,58.92
2018-02-22T16:47:37.065Z,58.90
2018-02-22T16:50:07.910Z,59.14
2018-02-22T16:52:39.294Z,58.66
2018-02-22T16:55:11.038Z,58.70
2018-02-22T16:57:41.917Z,58.95
2018-02-22T17:00:13.117Z,59.25
2018-02-22T17:02:44.001Z,58.78
2018-02-22T17:05:15.245Z,59.57
2018-02-22T17:07:46.349Z,60.00
2018-02-22T17:10:17.211Z,59.12
2018-02-22T17:12:48.062Z,59.14
2018-02-22T17:15:19.294Z,60.00
2018-02-22T17:17:50.696Z,59.85
2018-02-22T17:20:22.597Z,59.73
2018-02-22T17:22:53.718Z,60.02
2018-02-22T17:25:23.218Z,59.72
2018-02-22T17:27:59.122Z,60.06
2018-02-22T17:30:34.561Z,59.97
2018-02-22T17:33:05.961Z,60.18
2018-02-22T17:35:40.606Z,59.84
2018-02-22T17:38:11.853Z,60.26
2018-02-22T17:40:43.294Z,60.06
2018-02-22T17:43:14.529Z,60.43
2018-02-22T17:45:45.565Z,60.76
2018-02-22T17:48:18.066Z,61.47
2018-02-22T17:50:49.052Z,61.65
2018-02-22T17:53:19.976Z,61.70
2018-02-22T17:55:51.734Z,61.39
2018-02-22T17:58:23.544Z,61.60
2018-02-22T18:00:55.126Z,63.49
2018-02-22T18:03:27.701Z,63.84
2018-02-22T18:05:58.762Z,64.41
2018-02-22T18:08:30.377Z,65.35
2018-02-22T18:11:01.368Z,66.29
2018-02-22T18:13:32.249Z,66.08
2018-02-22T18:16:03.605Z,65.82
2018-02-22T18:18:34.793Z,66.75
2018-02-22T18:21:05.733Z,66.86
2018-02-22T18:23:36.799Z,67.07
2018-02-22T18:26:07.722Z,67.81
2018-02-22T18:28:38.729Z,68.53
2018-02-22T18:31:10.056Z,68.56
2018-02-22T18:33:41.013Z,68.92
2018-02-22T18:36:13.414Z,68.82
2018-02-22T18:38:48.239Z,68.77
2018-02-22T18:41:19.046Z,67.04
2018-02-22T18:43:54.310Z,66.52
2018-02-22T18:46:27.369Z,66.72
2018-02-22T18:48:59.624Z,66.28
2018-02-22T18:51:30.469Z,65.51
2018-02-22T18:54:01.388Z,64.24
2018-02-22T18:56:35.515Z,64.56
2018-02-22T18:59:06.389Z,64.10
2018-02-22T19:01:37.508Z,63.88
2018-02-22T19:04:08.448Z,63.55
2018-02-22T19:06:39.336Z,63.02
2018-02-22T19:09:10.191Z,63.03
2018-02-22T19:11:41.085Z,63.23
2018-02-22T19:14:12.697Z,63.02
2018-02-22T19:16:44.261Z,62.98
2018-02-22T19:19:15.099Z,63.33
2018-02-22T19:21:46.177Z,64.13
2018-02-22T19:24:17.005Z,62.93
2018-02-22T19:26:47.914Z,63.09
2018-02-22T19:29:19.386Z,62.51
2018-02-22T19:31:50.298Z,63.11
2018-02-22T19:34:21.187Z,62.94
2018-02-22T19:36:52.326Z,63.38
2018-02-22T19:39:23.137Z,65.45
2018-02-22T19:41:54.029Z,64.81
2018-02-22T19:44:25.135Z,65.16
2018-02-22T19:46:55.961Z,65.44
2018-02-22T19:49:26.843Z,66.27
2018-02-22T19:51:58.264Z,67.99
2018-02-22T19:54:29.885Z,66.30
2018-02-22T19:57:01.034Z,66.61
2018-02-22T19:59:31.896Z,67.12
2018-02-22T20:02:02.780Z,68.15
2018-02-22T20:04:34.646Z,66.95
2018-02-22T20:07:05.454Z,65.82
2018-02-22T20:09:36.173Z,69.28
2018-02-22T20:12:07.237Z,71.53
