createdAt,value
2023-03-06T00:00:59.934Z,36.80
2023-03-06T00:03:27.840Z,27.58
2023-03-06T00:05:57.569Z,34.05
2023-03-06T00:08:26.643Z,26.77
2023-03-06T00:10:56.211Z,26.42
2023-03-06T00:13:23.582Z,34.92
2023-03-06T00:15:52.199Z,39.72
2023-03-06T00:18:19.413Z,32.85
2023-03-06T00:20:46.883Z,39.45
2023-03-06T00:23:14.254Z,29.17
2023-03-06T00:25:45.857Z,23.75
2023-03-06T00:28:15.092Z,25.67
2023-03-06T00:30:46.101Z,30.70
2023-03-06T00:33:13.602Z,20.90
2023-03-06T00:35:42.689Z,27.52
2023-03-06T00:38:12.523Z,31.05
2023-03-06T00:40:40.092Z,26.27
2023-03-06T00:43:07.213Z,26.40
2023-03-06T00:45:36.057Z,27.52
2023-03-06T00:48:03.344Z,35.83
2023-03-06T00:50:30.812Z,22.30
2023-03-06T00:53:00.109Z,21.58
2023-03-06T00:55:29.336Z,23.25
2023-03-06T00:57:56.831Z,22.02
2023-03-06T01:00:24.269Z,24.55
2023-03-06T01:02:53.615Z,23.23
2023-03-06T01:05:22.668Z,20.73
2023-03-06T01:07:49.739Z,23.45
2023-03-06T01:10:17.349Z,23.38
2023-03-06T01:12:45.689Z,26.65
2023-03-06T01:15:14.024Z,28.30
2023-03-06T01:17:41.379Z,22.08
2023-03-06T01:20:14.322Z,33.35
2023-03-06T01:22:44.265Z,31.57
2023-03-06T01:25:11.897Z,26.13
2023-03-06T01:27:39.417Z,27.05
2023-03-06T01:30:07.447Z,22.30
2023-03-06T01:32:35.134Z,29.83
2023-03-06T01:35:03.866Z,28.88
2023-03-06T01:37:31.034Z,24.08
2023-03-06T01:39:58.403Z,24.42
2023-03-06T01:42:25.489Z,26.70
2023-03-06T01:45:32.034Z,25.77
2023-03-06T01:47:59.171Z,19.35
2023-03-06T01:50:26.960Z,27.80
2023-03-06T01:53:00.741Z,23.33
2023-03-06T01:55:34.956Z,22.73
2023-03-06T01:58:08.832Z,22.67
2023-03-06T02:00:36.386Z,19.02
2023-03-06T02:03:06.048Z,18.00
2023-03-06T02:05:34.052Z,18.35
2023-03-06T02:08:02.822Z,21.33
2023-03-06T02:10:30.360Z,17.17
2023-03-06T02:12:59.118Z,12.80
2023-03-06T02:15:28.602Z,13.65
2023-03-06T02:17:56.022Z,16.23
2023-03-06T02:20:43.512Z,15.88
2023-03-06T02:23:40.681Z,14.15
2023-03-06T02:26:12.213Z,14.70
2023-03-06T02:28:40.100Z,15.35
2023-03-06T02:31:08.968Z,14.75
2023-03-06T02:33:36.248Z,11.40
2023-03-06T02:36:06.933Z,10.45
2023-03-06T02:38:42.019Z,11.70
2023-03-06T02:41:09.609Z,12.48
2023-03-06T02:43:39.530Z,13.63
2023-03-06T02:46:07.860Z,15.05
2023-03-06T02:48:35.346Z,19.77
2023-03-06T02:51:03.082Z,15.55
2023-03-06T02:53:30.276Z,17.58
2023-03-06T02:56:00.312Z,16.83
2023-03-06T02:58:27.955Z,12.70
2023-03-06T03:00:55.301Z,17.25
2023-03-06T03:03:22.659Z,15.70
2023-03-06T03:05:50.050Z,23.08
2023-03-06T03:08:25.910Z,21.98
2023-03-06T03:11:00.907Z,15.05
2023-03-06T03:13:32.801Z,15.38
2023-03-06T03:16:07.249Z,16.08
2023-03-06T03:18:34.832Z,14.45
2023-03-06T03:21:06.780Z,14.02
2023-03-06T03:23:37.148Z,14.18
2023-03-06T03:26:13.093Z,14.68
2023-03-06T03:28:44.256Z,11.95
2023-03-06T03:31:14.309Z,12.85
2023-03-06T03:33:41.761Z,14.68
2023-03-06T03:36:10.283Z,17.92
2023-03-06T03:38:41.214Z,14.73
2023-03-06T03:41:08.757Z,12.88
2023-03-06T03:43:36.683Z,20.08
2023-03-06T03:46:04.702Z,20.67
2023-03-06T03:48:32.223Z,16.83
2023-03-06T03:51:11.902Z,13.68
2023-03-06T03:53:43.407Z,19.15
2023-03-06T03:56:16.146Z,19.67
2023-03-06T03:58:52.684Z,12.85
2023-03-06T04:01:20.518Z,16.48
2023-03-06T04:03:48.318Z,14.98
2023-03-06T04:06:17.369Z,18.02
2023-03-06T04:08:44.763Z,54.47
2023-03-06T04:11:12.544Z,33.25
2023-03-06T04:13:42.560Z,27.20
2023-03-06T04:16:10.309Z,22.85
2023-03-06T04:18:38.996Z,23.55
2023-03-06T04:21:08.486Z,21.27
2023-03-06T04:23:35.493Z,31.27
2023-03-06T04:26:04.485Z,20.38
2023-03-06T04:28:31.567Z,15.40
2023-03-06T04:30:59.980Z,33.83
2023-03-06T04:33:27.776Z,21.35
2023-03-06T04:35:55.673Z,25.42
2023-03-06T04:38:27.044Z,24.48
2023-03-06T04:40:54.877Z,24.15
2023-03-06T04:43:22.340Z,28.77
2023-03-06T04:45:49.748Z,64.80
2023-03-06T04:48:19.792Z,34.30
2023-03-06T04:50:47.281Z,33.63
2023-03-06T04:53:15.375Z,37.20
2023-03-06T04:55:42.827Z,25.83
2023-03-06T04:58:13.905Z,20.98
2023-03-06T05:00:44.241Z,24.02
2023-03-06T05:03:15.577Z,26.55
2023-03-06T05:05:43.032Z,49.85
2023-03-06T05:08:15.240Z,53.10
2023-03-06T05:10:44.087Z,60.92
2023-03-06T05:13:11.529Z,106.35
2023-03-06T05:15:42.092Z,121.10
2023-03-06T05:18:09.253Z,85.30
2023-03-06T05:20:36.606Z,73.70
2023-03-06T05:23:03.634Z,63.20
2023-03-06T05:25:31.076Z,75.28
2023-03-06T05:27:58.699Z,62.85
2023-03-06T05:30:26.379Z,69.00
2023-03-06T05:32:56.139Z,109.88
2023-03-06T05:35:23.678Z,98.18
2023-03-06T05:37:51.572Z,77.38
2023-03-06T05:40:19.254Z,94.32
2023-03-06T05:42:46.723Z,74.80
2023-03-06T05:45:14.135Z,75.03
2023-03-06T05:47:41.670Z,73.47
2023-03-06T05:50:10.563Z,93.70
2023-03-06T05:52:39.840Z,99.63
2023-03-06T05:55:08.116Z,87.90
2023-03-06T05:57:35.666Z,120.82
2023-03-06T06:00:04.020Z,92.05
2023-03-06T06:02:43.519Z,107.18
2023-03-06T06:05:13.069Z,140.32
2023-03-06T06:07:41.159Z,92.78
2023-03-06T06:10:09.338Z,89.55
2023-03-06T06:12:36.462Z,70.93
2023-03-06T06:15:04.446Z,53.47
2023-03-06T06:17:32.000Z,38.90
2023-03-06T06:19:59.472Z,123.35
2023-03-06T06:22:26.615Z,36.63
2023-03-06T06:24:53.995Z,42.40
2023-03-06T06:27:21.524Z,43.45
2023-03-06T06:29:53.864Z,46.30
2023-03-06T06:32:21.095Z,45.67
2023-03-06T06:34:48.536Z,41.92
2023-03-06T06:37:17.712Z,43.45
2023-03-06T06:39:45.349Z,33.38
2023-03-06T06:42:38.939Z,52.95
2023-03-06T06:44:59.764Z,51.92
2023-03-06T06:47:26.867Z,41.33
2023-03-06T06:49:55.637Z,32.80
2023-03-06T06:52:26.015Z,40.00
2023-03-06T06:54:53.478Z,38.78
2023-03-06T06:57:20.531Z,65.20
2023-03-06T06:59:47.992Z,66.55
2023-03-06T07:02:16.686Z,105.00
2023-03-06T07:05:02.077Z,70.00
2023-03-06T07:07:34.368Z,60.10
2023-03-06T07:10:05.565Z,62.80
2023-03-06T07:12:35.603Z,153.93
2023-03-06T07:15:08.722Z,105.47
2023-03-06T07:17:36.590Z,109.90
2023-03-06T07:20:08.941Z,143.93
2023-03-06T07:22:49.865Z,144.73
2023-03-06T07:25:18.699Z,78.30
2023-03-06T07:27:52.787Z,93.60
2023-03-06T07:30:25.362Z,103.25
2023-03-06T07:32:55.310Z,80.28
2023-03-06T07:35:23.598Z,52.53
2023-03-06T07:37:51.480Z,129.00
2023-03-06T07:40:19.834Z,85.90
2023-03-06T07:42:47.052Z,84.50
2023-03-06T07:45:18.465Z,63.75
2023-03-06T07:47:45.754Z,109.43
2023-03-06T07:50:13.266Z,110.35
2023-03-06T07:52:40.251Z,65.15
2023-03-06T07:55:08.502Z,92.60
2023-03-06T07:57:36.533Z,57.70
2023-03-06T08:00:13.429Z,103.60
2023-03-06T08:02:41.870Z,157.68
2023-03-06T08:05:13.119Z,74.70
2023-03-06T08:07:40.534Z,83.00
2023-03-06T08:10:08.516Z,100.70
2023-03-06T08:12:37.998Z,75.85
2023-03-06T08:15:05.827Z,72.35
2023-03-06T08:17:32.877Z,89.85
2023-03-06T08:20:00.204Z,89.68
2023-03-06T08:22:27.343Z,125.18
2023-03-06T08:24:58.709Z,71.57
2023-03-06T08:27:25.903Z,53.88
2023-03-06T08:29:54.316Z,54.05
2023-03-06T08:32:22.899Z,72.38
2023-03-06T08:34:51.082Z,121.10
2023-03-06T08:37:18.697Z,94.00
2023-03-06T08:39:46.078Z,52.28
2023-03-06T08:42:13.262Z,342.10
2023-03-06T08:44:40.651Z,139.02
2023-03-06T08:47:08.873Z,532.53
2023-03-06T08:49:38.327Z,352.55
2023-03-06T08:52:08.255Z,659.10
2023-03-06T08:54:36.046Z,191.50
2023-03-06T08:57:03.359Z,101.45
2023-03-06T08:59:33.331Z,167.18
2023-03-06T09:02:00.545Z,880.67
2023-03-06T09:04:32.019Z,277.30
2023-03-06T09:07:02.790Z,306.27
2023-03-06T09:09:32.673Z,201.57
2023-03-06T09:11:59.764Z,544.20
2023-03-06T09:14:27.104Z,183.27
2023-03-06T09:16:58.285Z,322.88
2023-03-06T09:19:25.515Z,136.50
2023-03-06T09:21:53.982Z,279.13
2023-03-06T09:24:21.317Z,106.80
2023-03-06T09:26:51.148Z,33.30
2023-03-06T09:29:19.993Z,113.82
2023-03-06T09:31:47.024Z,38.33
2023-03-06T09:34:14.534Z,36.28
2023-03-06T09:36:55.872Z,85.63
2023-03-06T09:39:25.937Z,31.50
2023-03-06T09:41:54.004Z,38.42
2023-03-06T09:44:26.024Z,40.53
2023-03-06T09:47:30.133Z,23.70
2023-03-06T09:50:35.854Z,44.53
2023-03-06T09:53:33.183Z,141.50
2023-03-06T09:56:12.912Z,120.85
2023-03-06T09:58:49.572Z,42.15
2023-03-06T10:01:23.484Z,73.18
2023-03-06T10:04:00.194Z,41.35
2023-03-06T10:06:39.871Z,42.58
2023-03-06T10:09:11.398Z,37.28
2023-03-06T10:11:44.723Z,35.72
2023-03-06T10:16:54.244Z,46.15
2023-03-06T10:19:22.330Z,27.25
2023-03-06T10:21:49.637Z,34.10
2023-03-06T10:24:54.114Z,25.77
2023-03-06T10:27:42.160Z,59.28
2023-03-06T10:30:32.706Z,58.30
2023-03-06T10:33:37.792Z,87.40
2023-03-06T10:36:05.209Z,108.95
2023-03-06T10:38:32.928Z,25.75
2023-03-06T10:41:12.027Z,86.32
2023-03-06T10:43:42.009Z,71.20
2023-03-06T10:46:26.390Z,73.43
2023-03-06T10:48:59.625Z,52.92
2023-03-06T10:51:27.761Z,40.47
2023-03-06T10:54:01.126Z,19.17
2023-03-06T10:56:34.282Z,18.83
2023-03-06T10:59:17.419Z,17.45
2023-03-06T11:01:49.582Z,55.55
2023-03-06T11:04:23.794Z,61.53
2023-03-06T11:07:19.527Z,51.50
2023-03-06T11:10:01.197Z,68.80
2023-03-06T11:12:44.007Z,54.53
2023-03-06T11:15:25.018Z,110.10
2023-03-06T11:17:58.213Z,95.25
2023-03-06T11:20:33.587Z,48.38
2023-03-06T11:23:17.235Z,97.38
2023-03-06T11:26:02.287Z,117.93
2023-03-06T11:28:34.440Z,47.72
2023-03-06T11:31:17.436Z,78.07
2023-03-06T11:34:07.545Z,139.02
2023-03-06T11:36:56.431Z,357.02
2023-03-06T11:39:49.477Z,45.55
2023-03-06T11:42:27.352Z,176.95
2023-03-06T11:44:57.641Z,131.75
2023-03-06T11:47:39.144Z,67.80
2023-03-06T11:50:27.809Z,220.15
2023-03-06T11:53:03.217Z,90.35
2023-03-06T11:55:48.881Z,96.90
2023-03-06T11:59:03.771Z,71.25
2023-03-06T12:01:50.339Z,95.53
2023-03-06T12:04:43.385Z,38.28
2023-03-06T12:07:37.109Z,27.23
2023-03-06T12:10:24.446Z,37.10
2023-03-06T12:13:09.855Z,40.38
2023-03-06T12:15:41.955Z,57.00
2023-03-06T12:18:18.020Z,54.47
2023-03-06T12:21:05.154Z,64.55
2023-03-06T12:24:07.403Z,31.05
2023-03-06T12:27:12.416Z,34.35
2023-03-06T12:29:53.435Z,28.77
2023-03-06T12:33:05.040Z,36.90
2023-03-06T12:35:56.474Z,29.17
2023-03-06T12:38:47.889Z,28.90
2023-03-06T12:41:26.970Z,26.92
2023-03-06T12:44:00.217Z,70.65
2023-03-06T12:46:28.269Z,42.58
2023-03-06T12:49:08.944Z,33.85
2023-03-06T12:51:37.668Z,25.67
2023-03-06T12:54:05.751Z,42.13
2023-03-06T12:56:33.885Z,57.30
2023-03-06T12:59:02.603Z,39.13
2023-03-06T13:01:48.249Z,26.75
2023-03-06T13:04:27.466Z,30.52
2023-03-06T13:07:23.213Z,50.40
2023-03-06T13:10:13.363Z,67.28
2023-03-06T13:13:17.964Z,51.92
2023-03-06T13:15:47.053Z,44.63
2023-03-06T13:18:42.709Z,48.28
2023-03-06T13:21:51.622Z,22.00
2023-03-06T13:24:21.397Z,33.20
2023-03-06T13:26:53.799Z,37.58
2023-03-06T13:29:36.121Z,42.65
2023-03-06T13:32:03.995Z,40.10
2023-03-06T13:34:40.741Z,41.75
2023-03-06T13:37:14.245Z,27.98
2023-03-06T13:39:59.398Z,48.40
2023-03-06T13:44:55.383Z,47.60
2023-03-06T13:47:59.018Z,37.13
2023-03-06T13:50:41.325Z,33.38
2023-03-06T13:53:26.816Z,35.58
2023-03-06T13:56:42.641Z,52.28
2023-03-06T13:59:39.487Z,86.03
2023-03-06T14:02:55.897Z,120.07
2023-03-06T14:05:34.720Z,91.57
2023-03-06T14:08:11.874Z,279.15
2023-03-06T14:10:39.499Z,287.50
2023-03-06T14:13:17.741Z,78.45
2023-03-06T14:15:52.613Z,273.13
2023-03-06T14:18:23.890Z,92.37
2023-03-06T14:20:58.749Z,139.52
2023-03-06T14:23:33.401Z,312.25
2023-03-06T14:26:00.671Z,105.18
2023-03-06T14:28:30.375Z,157.30
2023-03-06T14:30:59.848Z,223.95
2023-03-06T14:33:36.757Z,88.93
2023-03-06T14:36:09.524Z,89.75
2023-03-06T14:38:51.908Z,127.28
2023-03-06T14:41:31.965Z,79.40
2023-03-06T14:44:19.976Z,124.95
2023-03-06T14:46:50.705Z,117.22
2023-03-06T14:49:20.721Z,118.88
2023-03-06T14:51:51.680Z,127.15
2023-03-06T14:54:22.301Z,93.47
2023-03-06T14:56:54.122Z,92.03
2023-03-06T14:59:26.110Z,117.50
2023-03-06T15:02:02.576Z,60.30
2023-03-06T15:04:38.660Z,99.88
2023-03-06T15:07:21.284Z,85.00
2023-03-06T15:09:50.672Z,112.53
2023-03-06T15:12:20.938Z,97.55
2023-03-06T15:14:49.686Z,98.63
2023-03-06T15:17:29.229Z,91.38
2023-03-06T15:19:58.946Z,89.00
2023-03-06T15:22:42.345Z,96.95
2023-03-06T15:25:15.234Z,98.50
2023-03-06T15:28:08.254Z,128.65
2023-03-06T15:30:36.646Z,175.88
2023-03-06T15:33:23.917Z,346.00
2023-03-06T15:35:57.254Z,411.75
2023-03-06T15:38:46.093Z,378.73
2023-03-06T15:41:33.431Z,359.08
2023-03-06T15:44:02.895Z,312.88
2023-03-06T15:46:30.162Z,448.25
2023-03-06T15:49:03.355Z,344.33
2023-03-06T15:51:31.836Z,97.65
2023-03-06T15:54:11.867Z,58.38
2023-03-06T15:56:42.735Z,59.10
2023-03-06T15:59:26.541Z,145.13
2023-03-06T16:01:54.543Z,132.23
2023-03-06T16:04:21.958Z,128.65
2023-03-06T16:06:48.977Z,123.97
2023-03-06T16:09:19.131Z,128.60
2023-03-06T16:11:47.334Z,120.35
2023-03-06T16:14:21.180Z,96.47
2023-03-06T16:16:49.264Z,99.40
2023-03-06T16:19:29.006Z,134.13
2023-03-06T16:21:57.062Z,91.03
2023-03-06T16:24:26.118Z,95.72
2023-03-06T16:27:01.948Z,70.55
2023-03-06T16:29:32.571Z,63.10
2023-03-06T16:32:01.758Z,60.80
2023-03-06T16:34:29.277Z,57.33
2023-03-06T16:36:56.553Z,58.03
2023-03-06T16:39:24.646Z,61.88
2023-03-06T16:41:52.671Z,53.67
2023-03-06T16:44:21.047Z,59.17
2023-03-06T16:46:52.721Z,59.60
2023-03-06T16:49:24.049Z,58.40
2023-03-06T16:51:52.010Z,74.85
2023-03-06T16:54:20.288Z,39.72
2023-03-06T16:56:47.489Z,26.58
2023-03-06T16:59:14.951Z,16.02
2023-03-06T17:01:45.316Z,21.05
2023-03-06T17:04:12.829Z,43.38
2023-03-06T17:06:41.962Z,35.08
2023-03-06T17:09:14.328Z,228.45
2023-03-06T17:11:43.451Z,200.05
2023-03-06T17:14:10.952Z,134.07
2023-03-06T17:16:42.109Z,61.63
2023-03-06T17:19:15.196Z,295.80
2023-03-06T17:21:43.407Z,221.00
2023-03-06T17:24:11.097Z,168.70
2023-03-06T17:26:40.242Z,123.38
2023-03-06T17:29:07.531Z,162.48
2023-03-06T17:31:34.931Z,168.90
2023-03-06T17:34:02.264Z,136.32
2023-03-06T17:36:33.392Z,151.77
2023-03-06T17:39:02.859Z,146.75
2023-03-06T17:41:32.713Z,100.40
2023-03-06T17:44:02.836Z,81.63
2023-03-06T17:46:32.124Z,99.60
2023-03-06T17:48:59.784Z,311.00
2023-03-06T17:51:29.717Z,339.27
2023-03-06T17:53:57.647Z,260.83
2023-03-06T17:56:26.105Z,271.17
2023-03-06T17:58:53.562Z,249.20
2023-03-06T18:01:23.638Z,244.57
2023-03-06T18:03:51.672Z,117.47
2023-03-06T18:06:20.963Z,130.50
2023-03-06T18:08:51.019Z,150.02
2023-03-06T18:11:20.184Z,196.05
2023-03-06T18:13:48.984Z,154.95
2023-03-06T18:16:19.948Z,254.98
2023-03-06T18:18:47.528Z,181.65
2023-03-06T18:21:16.934Z,166.93
2023-03-06T18:23:44.304Z,177.63
2023-03-06T18:26:20.745Z,137.13
2023-03-06T18:28:55.086Z,193.50
2023-03-06T18:31:27.748Z,211.32
2023-03-06T18:33:57.978Z,171.80
2023-03-06T18:36:27.383Z,323.50
2023-03-06T18:38:55.696Z,178.30
2023-03-06T18:41:23.440Z,271.65
2023-03-06T18:43:59.068Z,159.55
2023-03-06T18:46:30.321Z,183.20
2023-03-06T18:48:57.673Z,209.07
2023-03-06T18:51:25.161Z,283.33
2023-03-06T18:53:57.702Z,142.95
2023-03-06T18:56:25.264Z,258.70
2023-03-06T18:58:53.557Z,177.85
2023-03-06T19:01:22.476Z,117.97
2023-03-06T19:03:50.531Z,153.60
2023-03-06T19:06:18.645Z,287.27
2023-03-06T19:08:46.280Z,196.00
2023-03-06T19:11:15.714Z,362.42
2023-03-06T19:13:43.855Z,383.88
2023-03-06T19:16:18.734Z,260.38
2023-03-06T19:18:46.133Z,404.50
2023-03-06T19:21:19.272Z,527.72
2023-03-06T19:23:47.429Z,512.58
2023-03-06T19:26:15.551Z,533.38
2023-03-06T19:28:43.466Z,439.85
2023-03-06T19:31:13.243Z,272.75
2023-03-06T19:33:41.970Z,167.57
2023-03-06T19:36:11.132Z,170.85
2023-03-06T19:38:39.110Z,96.20
2023-03-06T19:41:11.755Z,150.73
2023-03-06T19:43:43.597Z,174.43
2023-03-06T19:46:14.207Z,217.40
2023-03-06T19:48:42.365Z,197.13
2023-03-06T19:51:10.889Z,189.85
2023-03-06T19:53:41.619Z,234.82
2023-03-06T19:56:13.169Z,156.57
2023-03-06T19:58:44.446Z,127.97
2023-03-06T20:01:17.053Z,102.57
2023-03-06T20:03:50.563Z,102.90
2023-03-06T20:06:19.437Z,98.03
2023-03-06T20:08:47.963Z,101.10
2023-03-06T20:11:19.847Z,151.23
2023-03-06T20:13:48.016Z,132.15
2023-03-06T20:16:16.580Z,93.50
2023-03-06T20:18:45.417Z,96.70
2023-03-06T20:21:15.236Z,97.53
2023-03-06T20:23:42.918Z,98.65
2023-03-06T20:26:13.057Z,132.32
2023-03-06T20:28:42.196Z,256.48
2023-03-06T20:31:25.999Z,115.40
2023-03-06T20:33:55.338Z,100.97
2023-03-06T20:36:31.425Z,76.45
2023-03-06T20:39:05.630Z,91.00
2023-03-06T20:41:33.158Z,76.47
2023-03-06T20:44:03.975Z,76.80
2023-03-06T20:46:31.963Z,86.97
2023-03-06T20:49:00.453Z,91.90
2023-03-06T20:51:31.468Z,73.18
2023-03-06T20:54:00.912Z,72.20
2023-03-06T20:56:32.049Z,81.55
2023-03-06T20:58:59.835Z,90.35
2023-03-06T21:01:29.495Z,93.80
2023-03-06T21:03:58.159Z,76.65
2023-03-06T21:06:27.030Z,80.05
2023-03-06T21:08:59.107Z,77.95
2023-03-06T21:11:26.968Z,81.22
2023-03-06T21:13:54.872Z,111.10
2023-03-06T21:16:24.613Z,89.68
2023-03-06T21:18:53.927Z,78.70
2023-03-06T21:21:24.135Z,74.85
2023-03-06T21:23:51.512Z,111.97
2023-03-06T21:26:21.301Z,234.77
2023-03-06T21:28:49.212Z,185.25
2023-03-06T21:31:21.296Z,327.67
2023-03-06T21:33:49.883Z,526.45
2023-03-06T21:36:18.791Z,545.08
2023-03-06T21:38:47.844Z,430.80
2023-03-06T21:41:20.921Z,381.52
2023-03-06T21:43:59.242Z,187.25
2023-03-06T21:46:28.517Z,259.13
2023-03-06T21:48:58.347Z,273.08
2023-03-06T21:51:29.330Z,519.42
2023-03-06T21:53:56.827Z,507.30
2023-03-06T21:56:25.593Z,331.60
2023-03-06T21:58:53.358Z,215.50
2023-03-06T22:01:23.142Z,135.80
2023-03-06T22:03:50.866Z,134.70
2023-03-06T22:06:20.179Z,128.38
2023-03-06T22:08:48.084Z,177.77
2023-03-06T22:11:17.909Z,272.27
2023-03-06T22:13:47.931Z,251.60
2023-03-06T22:16:16.031Z,163.93
2023-03-06T22:18:49.442Z,122.32
2023-03-06T22:21:18.739Z,100.63
2023-03-06T22:23:50.966Z,94.30
2023-03-06T22:26:18.381Z,103.53
2023-03-06T22:28:46.117Z,95.78
2023-03-06T22:31:23.951Z,104.10
2023-03-06T22:33:56.477Z,87.22
2023-03-06T22:36:24.215Z,112.63
2023-03-06T22:38:55.858Z,83.55
2023-03-06T22:41:22.963Z,73.88
2023-03-06T22:43:50.741Z,82.72
2023-03-06T22:46:18.477Z,68.05
2023-03-06T22:48:45.829Z,64.20
2023-03-06T22:51:16.329Z,63.72
2023-03-06T22:53:44.868Z,74.35
2023-03-06T22:56:14.437Z,73.38
2023-03-06T22:58:42.062Z,86.10
2023-03-06T23:01:17.717Z,80.22
2023-03-06T23:03:47.715Z,66.85
2023-03-06T23:06:16.720Z,66.80
2023-03-06T23:08:48.544Z,65.88
2023-03-06T23:11:17.057Z,66.50
2023-03-06T23:14:05.423Z,60.70
2023-03-06T23:16:54.214Z,64.50
2023-03-06T23:19:40.816Z,59.92
2023-03-06T23:22:27.271Z,64.72
2023-03-06T23:25:14.711Z,70.47
2023-03-06T23:27:41.823Z,71.55
2023-03-06T23:30:09.828Z,88.32
2023-03-06T23:32:37.381Z,92.18
2023-03-06T23:35:05.211Z,79.57
2023-03-06T23:37:32.283Z,80.05
2023-03-06T23:39:59.843Z,80.82
2023-03-06T23:42:27.135Z,97.60
2023-03-06T23:44:54.591Z,191.82
2023-03-06T23:47:21.649Z,162.93
2023-03-06T23:49:49.132Z,130.68
2023-03-06T23:52:16.203Z,104.97
2023-03-06T23:54:43.848Z,82.93
2023-03-06T23:57:10.815Z,59.55
2023-03-06T23:59:38.770Z,55.13
