createdAt,value
2019-02-12T00:00:35.291Z,2.90
2019-02-12T00:03:08.763Z,2.90
2019-02-12T00:05:38.952Z,2.80
2019-02-12T00:08:14.529Z,2.80
2019-02-12T00:10:50.716Z,2.80
2019-02-12T00:13:22.633Z,2.80
2019-02-12T00:15:53.910Z,2.70
2019-02-12T00:18:31.005Z,2.70
2019-02-12T00:21:09.179Z,2.70
2019-02-12T00:23:42.742Z,2.70
2019-02-12T00:26:19.335Z,2.60
2019-02-12T00:28:52.997Z,2.60
2019-02-12T00:31:24.735Z,2.60
2019-02-12T00:33:59.686Z,2.60
2019-02-12T00:36:33.467Z,2.60
2019-02-12T00:42:03.780Z,2.50
2019-02-12T00:44:37.246Z,2.50
2019-02-12T00:47:09.088Z,2.50
2019-02-12T00:49:44.850Z,2.50
2019-02-12T00:52:20.505Z,2.40
2019-02-12T00:54:53.022Z,2.40
2019-02-12T00:57:26.065Z,2.40
2019-02-12T00:59:58.492Z,2.30
2019-02-12T01:02:34.265Z,2.40
2019-02-12T01:05:04.507Z,2.30
2019-02-12T01:07:37.538Z,2.30
2019-02-12T01:10:08.815Z,2.30
2019-02-12T01:12:40.299Z,2.30
2019-02-12T01:15:15.533Z,2.30
2019-02-12T01:17:55.053Z,2.20
2019-02-12T01:20:31.658Z,2.20
2019-02-12T01:23:12.242Z,2.20
2019-02-12T01:25:42.165Z,2.20
2019-02-12T01:28:20.712Z,2.20
2019-02-12T01:30:53.871Z,2.20
2019-02-12T01:33:28.372Z,2.20
2019-02-12T01:36:17.914Z,2.20
2019-02-12T01:38:50.114Z,2.20
2019-02-12T01:41:32.004Z,2.20
2019-02-12T01:44:02.764Z,2.30
2019-02-12T01:46:40.630Z,2.20
2019-02-12T01:49:13.632Z,2.20
2019-02-12T01:51:46.715Z,2.30
2019-02-12T01:54:24.280Z,2.20
2019-02-12T01:57:06.231Z,2.20
2019-02-12T01:59:50.682Z,2.20
2019-02-12T02:02:41.166Z,2.10
2019-02-12T02:05:15.704Z,2.10
2019-02-12T02:07:49.599Z,2.00
2019-02-12T02:10:29.395Z,2.00
2019-02-12T02:13:02.006Z,1.90
2019-02-12T02:15:34.397Z,1.90
2019-02-12T02:18:06.095Z,1.90
2019-02-12T02:20:43.207Z,1.90
2019-02-12T02:23:17.875Z,1.90
2019-02-12T02:25:49.292Z,1.80
2019-02-12T02:28:26.619Z,1.80
2019-02-12T02:31:04.409Z,1.80
2019-02-12T02:33:37.087Z,1.80
2019-02-12T02:36:11.353Z,1.70
2019-02-12T02:38:46.843Z,1.70
2019-02-12T02:41:18.249Z,1.70
2019-02-12T02:43:48.263Z,1.70
2019-02-12T02:46:22.855Z,1.70
2019-02-12T02:48:55.448Z,1.70
2019-02-12T02:51:26.531Z,1.60
2019-02-12T02:53:57.652Z,1.60
2019-02-12T02:56:27.938Z,1.60
2019-02-12T02:58:57.949Z,1.60
2019-02-12T03:01:30.984Z,1.60
2019-02-12T03:04:02.080Z,1.60
2019-02-12T03:06:31.984Z,1.60
2019-02-12T03:09:01.832Z,1.60
2019-02-12T03:11:34.834Z,1.60
2019-02-12T03:14:14.285Z,1.60
2019-02-12T03:16:49.256Z,1.60
2019-02-12T03:19:25.955Z,1.60
2019-02-12T03:22:03.405Z,1.60
2019-02-12T03:24:29.024Z,1.60
2019-02-12T03:26:59.539Z,1.60
2019-02-12T03:29:46.483Z,1.60
2019-02-12T03:32:24.086Z,1.60
2019-02-12T03:35:03.208Z,1.70
2019-02-12T03:37:35.708Z,1.70
2019-02-12T03:40:10.166Z,1.80
2019-02-12T03:42:40.016Z,1.90
2019-02-12T03:45:15.771Z,1.90
2019-02-12T03:47:48.200Z,1.90
2019-02-12T03:50:20.916Z,2.00
2019-02-12T03:52:50.673Z,2.00
2019-02-12T03:55:20.638Z,2.00
2019-02-12T03:57:51.194Z,2.10
2019-02-12T04:00:20.917Z,2.10
2019-02-12T04:03:04.514Z,2.20
2019-02-12T04:05:35.716Z,2.20
2019-02-12T04:08:05.804Z,2.20
2019-02-12T04:10:39.037Z,2.20
2019-02-12T04:13:08.826Z,2.20
2019-02-12T04:15:42.954Z,2.20
2019-02-12T04:18:21.347Z,2.20
2019-02-12T04:20:54.264Z,2.20
2019-02-12T04:23:25.330Z,2.20
2019-02-12T04:25:57.523Z,2.20
2019-02-12T04:28:27.566Z,2.20
2019-02-12T04:31:01.951Z,2.10
2019-02-12T04:33:31.807Z,2.00
2019-02-12T04:36:08.850Z,2.00
2019-02-12T04:38:49.203Z,1.90
2019-02-12T04:41:29.923Z,1.90
2019-02-12T04:44:02.565Z,1.90
2019-02-12T04:46:32.486Z,2.00
2019-02-12T04:49:07.066Z,2.00
2019-02-12T04:51:36.805Z,2.10
2019-02-12T04:54:06.576Z,2.10
2019-02-12T04:56:37.840Z,2.20
2019-02-12T04:59:10.733Z,2.20
2019-02-12T05:01:40.614Z,2.20
2019-02-12T05:04:10.483Z,2.20
2019-02-12T05:06:40.300Z,2.20
2019-02-12T05:09:20.773Z,2.30
2019-02-12T05:11:57.953Z,2.30
2019-02-12T05:14:27.722Z,2.30
2019-02-12T05:16:57.501Z,2.30
2019-02-12T05:19:27.532Z,2.40
2019-02-12T05:21:57.364Z,2.40
2019-02-12T05:24:27.270Z,2.40
2019-02-12T05:26:57.213Z,2.40
2019-02-12T05:29:29.234Z,2.40
2019-02-12T05:32:01.782Z,2.50
2019-02-12T05:34:37.228Z,2.50
2019-02-12T05:37:06.993Z,2.40
2019-02-12T05:39:41.539Z,2.40
2019-02-12T05:42:20.277Z,2.40
2019-02-12T05:44:55.889Z,2.30
2019-02-12T05:47:35.589Z,2.20
2019-02-12T05:50:07.938Z,2.20
2019-02-12T05:52:37.716Z,2.20
2019-02-12T05:55:07.807Z,2.20
2019-02-12T05:57:40.425Z,2.20
2019-02-12T06:00:14.646Z,2.20
2019-02-12T06:02:47.498Z,2.20
2019-02-12T06:05:27.049Z,2.10
2019-02-12T06:07:57.121Z,2.10
2019-02-12T06:10:27.243Z,2.10
2019-02-12T06:13:05.667Z,2.10
2019-02-12T06:15:37.193Z,2.20
2019-02-12T06:18:09.632Z,2.10
2019-02-12T06:20:39.464Z,2.10
2019-02-12T06:23:11.430Z,2.20
2019-02-12T06:25:44.761Z,2.20
2019-02-12T06:28:18.941Z,2.10
2019-02-12T06:30:50.046Z,2.20
2019-02-12T06:33:22.541Z,2.20
2019-02-12T06:35:53.554Z,2.20
2019-02-12T06:38:23.898Z,2.20
2019-02-12T06:40:53.879Z,2.20
2019-02-12T06:43:23.686Z,2.20
2019-02-12T06:45:55.130Z,2.20
2019-02-12T06:48:24.963Z,2.30
2019-02-12T06:50:59.357Z,2.30
2019-02-12T06:53:29.147Z,2.30
2019-02-12T06:56:00.134Z,2.30
2019-02-12T06:58:31.628Z,2.30
2019-02-12T07:01:09.107Z,2.40
2019-02-12T07:03:52.824Z,2.40
2019-02-12T07:07:07.655Z,2.40
2019-02-12T07:09:45.725Z,2.40
2019-02-12T07:12:50.282Z,2.50
2019-02-12T07:15:24.180Z,2.50
2019-02-12T07:18:19.131Z,2.50
2019-02-12T07:21:28.702Z,2.60
2019-02-12T07:24:32.668Z,2.60
2019-02-12T07:27:50.038Z,2.60
2019-02-12T07:31:18.872Z,2.60
2019-02-12T07:34:03.808Z,2.70
2019-02-12T07:37:13.307Z,2.70
2019-02-12T07:40:03.007Z,2.80
2019-02-12T07:42:54.401Z,2.90
2019-02-12T07:46:00.505Z,2.90
2019-02-12T07:48:59.368Z,2.90
2019-02-12T07:51:59.335Z,3.00
2019-02-12T07:55:05.442Z,3.00
2019-02-12T07:58:01.517Z,3.10
2019-02-12T08:01:10.376Z,3.10
2019-02-12T08:04:30.228Z,3.10
2019-02-12T08:07:52.038Z,3.00
2019-02-12T08:11:02.659Z,3.00
2019-02-12T08:14:09.940Z,3.10
2019-02-12T08:17:15.269Z,3.10
2019-02-12T08:20:19.631Z,3.10
2019-02-12T08:23:28.816Z,3.10
2019-02-12T08:26:48.210Z,3.10
2019-02-12T08:30:10.803Z,3.20
2019-02-12T08:33:00.266Z,3.20
2019-02-12T08:36:29.069Z,3.20
2019-02-12T08:39:15.757Z,3.20
2019-02-12T08:42:39.939Z,3.20
2019-02-12T08:45:50.599Z,3.20
2019-02-12T08:48:47.653Z,3.30
2019-02-12T08:52:11.544Z,3.30
2019-02-12T08:55:15.276Z,3.30
2019-02-12T08:58:32.861Z,3.40
2019-02-12T09:01:40.183Z,3.50
2019-02-12T09:04:49.048Z,3.50
2019-02-12T09:07:57.689Z,3.50
2019-02-12T09:11:00.419Z,3.50
2019-02-12T09:14:17.536Z,3.50
2019-02-12T09:17:46.912Z,3.50
2019-02-12T09:21:11.845Z,3.50
2019-02-12T09:24:26.556Z,3.50
2019-02-12T09:27:43.037Z,3.50
2019-02-12T09:30:51.640Z,3.50
2019-02-12T09:34:04.181Z,3.60
2019-02-12T09:37:00.498Z,3.60
2019-02-12T09:40:09.537Z,3.70
2019-02-12T09:43:03.766Z,3.70
2019-02-12T09:46:21.237Z,3.80
2019-02-12T09:49:27.827Z,3.80
2019-02-12T09:52:47.157Z,3.80
2019-02-12T09:55:34.127Z,3.80
2019-02-12T09:58:45.395Z,3.80
2019-02-12T10:01:39.235Z,3.70
2019-02-12T10:04:41.060Z,3.70
2019-02-12T10:07:38.515Z,3.70
2019-02-12T10:10:38.777Z,3.80
2019-02-12T10:13:35.799Z,3.90
2019-02-12T10:16:37.499Z,3.80
2019-02-12T10:19:35.361Z,3.80
2019-02-12T10:22:43.630Z,3.70
2019-02-12T10:25:26.024Z,3.70
2019-02-12T10:28:23.783Z,3.80
2019-02-12T10:31:17.809Z,3.80
2019-02-12T10:33:47.963Z,3.80
2019-02-12T10:36:19.749Z,3.90
2019-02-12T10:38:51.768Z,3.90
2019-02-12T10:41:22.418Z,3.90
2019-02-12T10:43:55.305Z,4.00
2019-02-12T10:46:25.108Z,4.00
2019-02-12T10:48:56.218Z,4.10
2019-02-12T10:51:26.867Z,4.10
2019-02-12T10:53:56.960Z,4.20
2019-02-12T10:56:27.337Z,4.20
2019-02-12T10:59:01.987Z,4.20
2019-02-12T11:01:32.248Z,4.20
2019-02-12T11:04:05.540Z,4.30
2019-02-12T11:06:43.639Z,4.30
2019-02-12T11:09:17.422Z,4.40
2019-02-12T11:11:47.055Z,4.40
2019-02-12T11:14:19.197Z,4.40
2019-02-12T11:16:54.902Z,4.50
2019-02-12T11:19:24.809Z,4.50
2019-02-12T11:21:55.068Z,4.50
2019-02-12T11:24:35.440Z,4.60
2019-02-12T11:27:01.854Z,4.70
2019-02-12T11:29:34.651Z,4.80
2019-02-12T11:32:07.420Z,4.90
2019-02-12T11:34:40.280Z,4.90
2019-02-12T11:37:10.407Z,4.90
2019-02-12T11:39:46.584Z,4.90
2019-02-12T11:42:21.282Z,5.00
2019-02-12T11:44:51.984Z,5.00
2019-02-12T11:47:25.602Z,5.10
2019-02-12T11:49:58.845Z,5.10
2019-02-12T11:52:34.234Z,5.10
2019-02-12T11:55:06.612Z,5.00
2019-02-12T11:57:40.254Z,5.00
2019-02-12T12:00:13.010Z,4.90
2019-02-12T12:02:46.229Z,4.90
2019-02-12T12:05:18.906Z,4.90
2019-02-12T12:07:51.821Z,5.00
2019-02-12T12:10:21.791Z,5.00
2019-02-12T12:12:57.774Z,5.00
2019-02-12T12:15:29.986Z,4.90
2019-02-12T12:18:02.532Z,4.90
2019-02-12T12:20:31.525Z,4.90
2019-02-12T12:23:03.496Z,4.90
2019-02-12T12:25:35.902Z,5.00
2019-02-12T12:28:06.820Z,5.00
2019-02-12T12:30:39.660Z,5.00
2019-02-12T12:33:10.127Z,5.10
2019-02-12T12:35:40.045Z,5.10
2019-02-12T12:38:10.113Z,5.20
2019-02-12T12:40:40.039Z,5.20
2019-02-12T12:43:09.941Z,5.20
2019-02-12T12:45:40.064Z,5.20
2019-02-12T12:48:10.303Z,5.10
2019-02-12T12:50:44.462Z,5.10
2019-02-12T12:53:23.067Z,5.00
2019-02-12T12:55:52.663Z,5.10
2019-02-12T12:58:22.662Z,5.10
2019-02-12T13:00:56.272Z,5.10
2019-02-12T13:03:34.108Z,5.10
2019-02-12T13:06:11.551Z,5.20
2019-02-12T13:08:41.791Z,5.30
2019-02-12T13:11:16.016Z,5.40
2019-02-12T13:13:47.986Z,5.40
2019-02-12T13:16:20.650Z,5.40
2019-02-12T13:18:51.677Z,5.40
2019-02-12T13:21:24.513Z,5.40
2019-02-12T13:23:54.902Z,5.30
2019-02-12T13:26:28.243Z,5.30
2019-02-12T13:28:57.978Z,5.30
2019-02-12T13:31:30.541Z,5.30
2019-02-12T13:34:01.284Z,5.30
2019-02-12T13:36:31.147Z,5.30
2019-02-12T13:39:03.020Z,5.30
2019-02-12T13:41:35.613Z,5.30
2019-02-12T13:44:05.662Z,5.20
2019-02-12T13:46:37.795Z,5.00
2019-02-12T13:49:07.923Z,5.00
2019-02-12T13:51:41.132Z,5.00
2019-02-12T13:54:10.968Z,5.00
2019-02-12T13:56:42.758Z,5.00
2019-02-12T13:59:14.587Z,5.00
2019-02-12T14:01:44.504Z,5.00
2019-02-12T14:04:14.421Z,5.00
2019-02-12T14:06:46.914Z,4.90
2019-02-12T14:09:17.021Z,4.80
2019-02-12T14:11:47.898Z,4.80
2019-02-12T14:14:19.558Z,4.80
2019-02-12T14:16:49.745Z,4.90
2019-02-12T14:19:19.536Z,4.80
2019-02-12T14:21:52.066Z,4.80
2019-02-12T14:24:21.896Z,4.80
2019-02-12T14:26:51.540Z,4.80
2019-02-12T14:29:22.780Z,4.80
2019-02-12T14:31:55.252Z,4.80
2019-02-12T14:34:25.092Z,4.80
2019-02-12T14:36:56.550Z,4.80
2019-02-12T14:39:26.417Z,4.80
2019-02-12T14:41:56.125Z,4.80
2019-02-12T14:44:28.500Z,4.80
2019-02-12T14:46:58.594Z,4.80
2019-02-12T14:49:28.524Z,4.80
2019-02-12T14:51:58.558Z,4.90
2019-02-12T14:54:28.425Z,4.90
2019-02-12T14:56:58.083Z,4.90
2019-02-12T14:59:28.959Z,4.90
2019-02-12T15:01:58.781Z,4.90
2019-02-12T15:05:00.398Z,4.90
2019-02-12T15:07:32.347Z,4.90
2019-02-12T15:10:02.120Z,4.90
2019-02-12T15:12:31.891Z,4.80
2019-02-12T15:15:01.677Z,4.80
2019-02-12T15:17:32.760Z,4.70
2019-02-12T15:20:02.794Z,4.60
2019-02-12T15:22:32.639Z,4.60
2019-02-12T15:25:02.413Z,4.50
2019-02-12T15:27:32.082Z,4.40
2019-02-12T15:30:02.202Z,4.40
2019-02-12T15:32:31.939Z,4.30
2019-02-12T15:35:01.711Z,4.30
2019-02-12T15:37:31.559Z,4.20
2019-02-12T15:40:01.572Z,4.20
2019-02-12T15:42:31.658Z,4.20
2019-02-12T15:45:01.766Z,4.10
2019-02-12T15:47:31.544Z,4.10
2019-02-12T15:50:01.254Z,4.00
2019-02-12T15:52:31.109Z,4.00
2019-02-12T15:55:01.030Z,4.00
2019-02-12T15:58:35.574Z,3.90
2019-02-12T16:01:15.172Z,3.90
2019-02-12T16:03:45.312Z,3.80
2019-02-12T16:06:19.193Z,3.80
2019-02-12T16:08:49.034Z,3.80
2019-02-12T16:11:20.973Z,3.70
2019-02-12T16:13:51.099Z,3.70
2019-02-12T16:16:22.590Z,3.60
2019-02-12T16:18:52.605Z,3.60
2019-02-12T16:21:23.076Z,3.50
2019-02-12T16:23:53.013Z,3.50
2019-02-12T16:26:22.986Z,3.50
2019-02-12T16:28:52.683Z,3.50
2019-02-12T16:31:22.562Z,3.40
2019-02-12T16:33:52.344Z,3.40
2019-02-12T16:36:24.033Z,3.30
2019-02-12T16:39:00.867Z,3.30
2019-02-12T16:42:09.705Z,3.30
2019-02-12T16:44:45.388Z,3.20
2019-02-12T16:47:15.895Z,3.20
2019-02-12T16:49:45.853Z,3.20
2019-02-12T16:52:20.886Z,3.20
2019-02-12T16:54:47.833Z,3.10
2019-02-12T16:57:17.820Z,3.10
2019-02-12T16:59:51.859Z,3.10
2019-02-12T17:02:23.671Z,3.10
2019-02-12T17:04:54.807Z,3.00
2019-02-12T17:07:24.893Z,3.00
2019-02-12T17:09:55.096Z,3.00
2019-02-12T17:12:25.152Z,2.90
2019-02-12T17:14:56.243Z,2.90
2019-02-12T17:17:26.081Z,2.90
2019-02-12T17:19:57.009Z,2.80
2019-02-12T17:22:27.199Z,2.80
2019-02-12T17:24:58.388Z,2.80
2019-02-12T17:27:28.327Z,2.80
2019-02-12T17:29:58.392Z,2.80
2019-02-12T17:32:28.266Z,2.70
2019-02-12T17:35:01.356Z,2.70
2019-02-12T17:37:29.587Z,2.70
2019-02-12T17:40:01.986Z,2.70
2019-02-12T17:42:34.187Z,2.60
2019-02-12T17:45:04.558Z,2.60
2019-02-12T17:47:36.686Z,2.60
2019-02-12T17:50:07.145Z,2.60
2019-02-12T17:52:36.915Z,2.50
2019-02-12T17:55:07.020Z,2.50
2019-02-12T17:57:36.966Z,2.50
2019-02-12T18:00:12.463Z,2.50
2019-02-12T18:02:42.436Z,2.50
2019-02-12T18:05:12.200Z,2.40
2019-02-12T18:07:43.056Z,2.40
2019-02-12T18:10:13.174Z,2.40
2019-02-12T18:12:43.177Z,2.40
2019-02-12T18:15:13.367Z,2.30
2019-02-12T18:17:43.497Z,2.30
2019-02-12T18:20:13.729Z,2.30
2019-02-12T18:22:43.807Z,2.30
2019-02-12T18:25:21.647Z,2.20
2019-02-12T18:27:51.582Z,2.20
2019-02-12T18:30:21.596Z,2.20
2019-02-12T18:32:55.081Z,2.20
2019-02-12T18:35:25.433Z,2.20
2019-02-12T18:37:56.117Z,2.10
2019-02-12T18:40:30.185Z,2.10
2019-02-12T18:43:04.222Z,2.10
2019-02-12T18:45:56.368Z,2.10
2019-02-12T18:48:38.168Z,2.00
2019-02-12T18:51:37.916Z,2.00
2019-02-12T18:54:10.066Z,2.00
2019-02-12T18:56:42.038Z,1.90
2019-02-12T18:59:13.273Z,1.90
2019-02-12T19:01:44.686Z,2.00
2019-02-12T19:04:43.143Z,1.90
2019-02-12T19:07:20.750Z,1.90
2019-02-12T19:09:53.794Z,1.90
2019-02-12T19:12:24.422Z,1.90
2019-02-12T19:14:54.606Z,1.90
2019-02-12T19:17:27.026Z,1.90
2019-02-12T19:19:58.382Z,1.90
2019-02-12T19:22:28.595Z,1.90
2019-02-12T19:24:58.619Z,1.90
2019-02-12T19:27:31.706Z,1.90
2019-02-12T19:30:05.894Z,1.90
2019-02-12T19:32:35.825Z,2.00
2019-02-12T19:35:06.526Z,2.00
2019-02-12T19:37:38.141Z,2.00
2019-02-12T19:40:08.896Z,2.00
2019-02-12T19:42:41.164Z,2.10
2019-02-12T19:45:11.872Z,2.10
2019-02-12T19:47:42.347Z,2.10
2019-02-12T19:50:12.173Z,2.10
2019-02-12T19:52:42.025Z,2.20
2019-02-12T19:55:11.944Z,2.20
2019-02-12T19:57:42.992Z,2.20
2019-02-12T20:00:16.252Z,2.20
2019-02-12T20:02:46.087Z,2.20
2019-02-12T20:05:20.301Z,2.20
2019-02-12T20:07:50.778Z,2.20
2019-02-12T20:10:21.781Z,2.30
2019-02-12T20:12:51.622Z,2.30
2019-02-12T20:15:21.478Z,2.30
2019-02-12T20:17:52.708Z,2.30
2019-02-12T20:20:22.611Z,2.30
2019-02-12T20:22:52.597Z,2.30
2019-02-12T20:25:22.535Z,2.30
2019-02-12T20:27:54.791Z,2.20
2019-02-12T20:30:26.683Z,2.20
2019-02-12T20:32:56.531Z,2.10
2019-02-12T20:35:26.415Z,2.10
2019-02-12T20:37:59.536Z,2.10
2019-02-12T20:40:29.399Z,2.00
2019-02-12T20:42:59.289Z,2.00
2019-02-12T20:45:29.371Z,2.00
2019-02-12T20:47:59.293Z,2.00
2019-02-12T20:50:30.559Z,2.00
2019-02-12T20:53:09.002Z,2.00
2019-02-12T20:55:41.159Z,2.00
2019-02-12T20:58:12.597Z,2.00
2019-02-12T21:00:42.356Z,2.00
2019-02-12T21:03:12.314Z,2.00
2019-02-12T21:05:42.129Z,2.00
2019-02-12T21:08:12.065Z,2.00
2019-02-12T21:10:41.958Z,2.00
2019-02-12T21:13:11.826Z,2.00
2019-02-12T21:15:41.951Z,2.00
2019-02-12T21:18:11.947Z,1.90
2019-02-12T21:20:42.517Z,1.90
2019-02-12T21:23:12.654Z,1.90
2019-02-12T21:25:42.752Z,1.90
2019-02-12T21:28:12.746Z,1.90
2019-02-12T21:30:42.769Z,1.80
2019-02-12T21:33:12.714Z,1.80
2019-02-12T21:35:47.166Z,1.80
2019-02-12T21:39:00.620Z,1.80
2019-02-12T21:41:30.427Z,1.70
2019-02-12T21:44:00.212Z,1.70
2019-02-12T21:46:29.975Z,1.70
2019-02-12T21:48:59.916Z,1.60
2019-02-12T21:51:29.619Z,1.60
2019-02-12T21:53:59.541Z,1.60
2019-02-12T21:56:29.326Z,1.60
2019-02-12T21:58:59.360Z,1.50
2019-02-12T22:01:29.236Z,1.60
2019-02-12T22:03:59.006Z,1.50
2019-02-12T22:06:28.835Z,1.50
2019-02-12T22:09:01.157Z,1.50
2019-02-12T22:11:31.192Z,1.50
2019-02-12T22:14:01.157Z,1.50
2019-02-12T22:16:31.227Z,1.40
2019-02-12T22:19:01.049Z,1.40
2019-02-12T22:21:32.321Z,1.40
2019-02-12T22:24:02.427Z,1.40
2019-02-12T22:26:32.446Z,1.40
2019-02-12T22:29:02.195Z,1.30
2019-02-12T22:31:35.522Z,1.30
2019-02-12T22:34:05.312Z,1.30
2019-02-12T22:36:35.202Z,1.30
2019-02-12T22:39:07.519Z,1.30
2019-02-12T22:41:39.299Z,1.30
2019-02-12T22:44:09.024Z,1.30
2019-02-12T22:46:38.777Z,1.30
2019-02-12T22:49:08.531Z,1.30
2019-02-12T22:51:38.277Z,1.40
2019-02-12T22:54:08.062Z,1.40
2019-02-12T22:56:37.921Z,1.40
2019-02-12T22:59:07.769Z,1.50
2019-02-12T23:01:38.956Z,1.50
2019-02-12T23:04:08.933Z,1.60
2019-02-12T23:06:39.113Z,1.60
2019-02-12T23:09:19.033Z,1.70
2019-02-12T23:11:51.728Z,1.70
2019-02-12T23:14:21.950Z,1.70
2019-02-12T23:16:52.138Z,1.70
2019-02-12T23:19:27.912Z,1.80
2019-02-12T23:21:58.358Z,1.80
2019-02-12T23:24:32.336Z,1.90
2019-02-12T23:27:06.595Z,1.90
2019-02-12T23:29:43.600Z,1.90
2019-02-12T23:32:13.081Z,1.90
2019-02-12T23:34:42.920Z,1.90
2019-02-12T23:37:13.420Z,1.90
2019-02-12T23:39:43.222Z,1.90
2019-02-12T23:42:12.919Z,1.90
2019-02-12T23:44:42.871Z,1.90
2019-02-12T23:47:12.728Z,1.90
2019-02-12T23:49:42.452Z,1.90
2019-02-12T23:52:12.321Z,2.00
2019-02-12T23:54:42.093Z,2.00
2019-02-12T23:57:13.339Z,1.90
2019-02-12T23:59:43.023Z,2.00
