createdAt,value
2022-12-08T00:00:24.546Z,9.02
2022-12-08T00:02:54.176Z,12.45
2022-12-08T00:05:41.198Z,13.30
2022-12-08T00:08:30.077Z,13.75
2022-12-08T00:10:59.428Z,17.38
2022-12-08T00:13:30.299Z,10.15
2022-12-08T00:16:02.672Z,11.57
2022-12-08T00:18:32.026Z,15.65
2022-12-08T00:21:02.154Z,10.85
2022-12-08T00:23:31.630Z,6.28
2022-12-08T00:26:04.885Z,9.27
2022-12-08T00:28:36.572Z,10.63
2022-12-08T00:31:11.186Z,10.48
2022-12-08T00:33:40.694Z,11.02
2022-12-08T00:36:11.110Z,14.15
2022-12-08T00:38:41.813Z,19.30
2022-12-08T00:41:15.941Z,17.00
2022-12-08T00:43:47.213Z,10.63
2022-12-08T00:46:16.708Z,8.18
2022-12-08T00:50:58.926Z,9.63
2022-12-08T00:53:28.393Z,8.63
2022-12-08T00:55:57.633Z,8.13
2022-12-08T00:58:27.090Z,7.88
2022-12-08T01:00:56.377Z,8.02
2022-12-08T01:03:25.871Z,8.70
2022-12-08T01:06:06.026Z,10.18
2022-12-08T01:08:35.794Z,10.77
2022-12-08T01:11:05.868Z,13.15
2022-12-08T01:13:35.865Z,17.95
2022-12-08T01:16:05.346Z,16.10
2022-12-08T01:18:35.289Z,14.05
2022-12-08T01:21:08.066Z,13.18
2022-12-08T01:23:37.972Z,14.35
2022-12-08T01:26:09.567Z,13.63
2022-12-08T01:28:39.167Z,12.05
2022-12-08T01:31:14.835Z,9.88
2022-12-08T01:33:45.001Z,10.35
2022-12-08T01:36:22.946Z,4.25
2022-12-08T01:38:52.865Z,6.47
2022-12-08T01:41:25.387Z,7.43
2022-12-08T01:44:02.065Z,3.75
2022-12-08T01:46:37.528Z,2.90
2022-12-08T01:49:14.108Z,3.13
2022-12-08T01:51:52.614Z,2.97
2022-12-08T01:54:25.030Z,2.53
2022-12-08T01:57:08.626Z,1.75
2022-12-08T01:59:43.945Z,2.25
2022-12-08T02:02:14.671Z,1.55
2022-12-08T02:04:44.327Z,1.88
2022-12-08T02:07:17.106Z,2.45
2022-12-08T02:09:47.687Z,1.85
2022-12-08T02:12:17.748Z,1.17
2022-12-08T02:14:47.208Z,2.88
2022-12-08T02:17:35.847Z,2.67
2022-12-08T02:20:34.849Z,1.30
2022-12-08T02:23:14.874Z,1.60
2022-12-08T02:26:17.711Z,2.38
2022-12-08T02:29:36.796Z,2.37
2022-12-08T02:32:33.144Z,2.17
2022-12-08T02:35:11.468Z,1.67
2022-12-08T02:37:48.007Z,2.50
2022-12-08T02:40:26.567Z,1.40
2022-12-08T02:43:01.952Z,1.77
2022-12-08T02:45:35.426Z,1.48
2022-12-08T02:48:04.885Z,2.08
2022-12-08T02:50:35.778Z,3.28
2022-12-08T02:55:48.070Z,2.95
2022-12-08T02:59:05.326Z,1.92
2022-12-08T03:02:00.334Z,5.55
2022-12-08T03:04:43.546Z,2.42
2022-12-08T03:07:23.529Z,6.88
2022-12-08T03:09:58.042Z,9.70
2022-12-08T03:12:34.412Z,5.15
2022-12-08T03:15:09.851Z,10.52
2022-12-08T03:17:42.085Z,5.28
2022-12-08T03:20:16.289Z,8.40
2022-12-08T03:22:48.566Z,6.40
2022-12-08T03:25:21.233Z,7.20
2022-12-08T03:27:51.689Z,5.30
2022-12-08T03:30:21.800Z,4.40
2022-12-08T03:33:00.007Z,3.72
2022-12-08T03:35:34.546Z,3.22
2022-12-08T03:38:11.228Z,5.68
2022-12-08T03:40:41.491Z,4.00
2022-12-08T03:43:10.912Z,8.30
2022-12-08T03:45:40.257Z,10.07
2022-12-08T03:48:09.687Z,4.07
2022-12-08T03:51:58.553Z,6.68
2022-12-08T03:54:27.972Z,5.95
2022-12-08T03:56:57.393Z,13.80
2022-12-08T03:59:26.850Z,12.95
2022-12-08T04:01:56.220Z,12.30
2022-12-08T04:04:25.593Z,12.48
2022-12-08T04:06:56.507Z,9.63
2022-12-08T04:09:26.088Z,8.60
2022-12-08T04:11:55.330Z,11.20
2022-12-08T04:14:24.950Z,16.15
2022-12-08T04:16:54.267Z,11.82
2022-12-08T04:19:23.657Z,8.32
2022-12-08T04:21:53.209Z,6.18
2022-12-08T04:24:24.133Z,6.20
2022-12-08T04:26:53.610Z,5.80
2022-12-08T04:29:22.983Z,8.05
2022-12-08T04:31:52.667Z,5.88
2022-12-08T04:34:22.249Z,9.55
2022-12-08T04:36:51.716Z,8.57
2022-12-08T04:39:22.527Z,7.53
2022-12-08T04:41:51.906Z,6.90
2022-12-08T04:44:21.534Z,6.85
2022-12-08T04:46:50.936Z,11.57
2022-12-08T04:49:20.396Z,11.23
2022-12-08T04:51:49.665Z,7.70
2022-12-08T04:54:19.106Z,6.68
2022-12-08T04:56:49.951Z,10.30
2022-12-08T04:59:19.274Z,9.82
2022-12-08T05:01:49.080Z,9.90
2022-12-08T05:04:18.615Z,13.55
2022-12-08T05:06:47.941Z,14.15
2022-12-08T05:09:17.310Z,12.30
2022-12-08T05:11:49.113Z,18.63
2022-12-08T05:14:21.579Z,16.98
2022-12-08T05:16:51.151Z,15.80
2022-12-08T05:19:20.729Z,16.27
2022-12-08T05:21:50.111Z,28.83
2022-12-08T05:24:19.409Z,25.70
2022-12-08T05:26:48.748Z,19.58
2022-12-08T05:29:19.530Z,22.13
2022-12-08T05:31:49.054Z,19.55
2022-12-08T05:34:18.558Z,23.52
2022-12-08T05:36:48.430Z,16.88
2022-12-08T05:39:17.876Z,13.68
2022-12-08T05:41:47.451Z,12.10
2022-12-08T05:44:16.828Z,14.98
2022-12-08T05:46:47.734Z,15.98
2022-12-08T05:49:17.140Z,12.80
2022-12-08T05:51:46.609Z,17.30
2022-12-08T05:54:15.866Z,19.67
2022-12-08T05:56:45.205Z,9.27
2022-12-08T05:59:14.548Z,13.80
2022-12-08T06:01:43.884Z,14.65
2022-12-08T06:04:15.028Z,16.50
2022-12-08T06:06:44.304Z,15.48
2022-12-08T06:09:13.842Z,12.23
2022-12-08T06:11:43.569Z,15.38
2022-12-08T06:14:14.052Z,25.73
2022-12-08T06:16:43.549Z,28.75
2022-12-08T06:19:14.443Z,22.60
2022-12-08T06:21:43.727Z,23.33
2022-12-08T06:24:13.305Z,20.42
2022-12-08T06:26:43.572Z,22.23
2022-12-08T06:29:12.897Z,19.80
2022-12-08T06:31:42.600Z,21.67
2022-12-08T06:34:13.646Z,23.35
2022-12-08T06:36:42.937Z,15.00
2022-12-08T06:39:12.487Z,7.70
2022-12-08T06:41:55.754Z,5.63
2022-12-08T06:44:25.347Z,7.78
2022-12-08T06:46:54.771Z,11.50
2022-12-08T06:51:58.473Z,21.33
2022-12-08T06:54:27.726Z,7.20
2022-12-08T06:56:57.038Z,2.28
2022-12-08T06:59:27.046Z,9.10
2022-12-08T07:01:57.431Z,2.78
2022-12-08T07:04:26.967Z,5.30
2022-12-08T07:06:57.754Z,5.70
2022-12-08T07:09:27.077Z,7.38
2022-12-08T07:11:56.525Z,6.00
2022-12-08T07:14:26.289Z,6.18
2022-12-08T07:16:55.828Z,4.43
2022-12-08T07:19:25.431Z,3.63
2022-12-08T07:21:54.865Z,4.00
2022-12-08T07:24:25.926Z,8.10
2022-12-08T07:26:55.373Z,7.32
2022-12-08T07:29:26.390Z,5.05
2022-12-08T07:31:56.099Z,3.40
2022-12-08T07:34:25.712Z,2.70
2022-12-08T07:36:55.047Z,3.45
2022-12-08T07:39:25.911Z,4.50
2022-12-08T07:41:55.226Z,4.35
2022-12-08T07:44:24.591Z,2.38
2022-12-08T07:46:54.010Z,3.40
2022-12-08T07:49:23.551Z,2.17
2022-12-08T07:51:52.867Z,5.75
2022-12-08T07:54:22.247Z,7.15
2022-12-08T07:56:52.926Z,5.75
2022-12-08T07:59:22.294Z,5.20
2022-12-08T08:02:11.728Z,7.53
2022-12-08T08:04:41.366Z,6.63
2022-12-08T08:07:10.786Z,7.57
2022-12-08T08:09:40.307Z,7.18
2022-12-08T08:12:30.751Z,7.15
2022-12-08T08:15:01.590Z,9.27
2022-12-08T08:17:31.842Z,5.47
2022-12-08T08:20:01.765Z,3.72
2022-12-08T08:22:31.475Z,3.63
2022-12-08T08:25:01.007Z,3.15
2022-12-08T08:27:31.669Z,4.00
2022-12-08T08:30:01.165Z,5.10
2022-12-08T08:32:33.393Z,3.08
2022-12-08T08:35:03.156Z,1.65
2022-12-08T08:37:32.429Z,2.53
2022-12-08T08:40:02.010Z,1.83
2022-12-08T08:42:33.127Z,1.48
2022-12-08T08:45:02.387Z,1.55
2022-12-08T08:47:31.687Z,1.67
2022-12-08T08:50:00.853Z,3.38
2022-12-08T08:52:30.407Z,3.22
2022-12-08T08:54:59.769Z,2.10
2022-12-08T08:57:29.076Z,2.22
2022-12-08T08:59:59.885Z,1.83
2022-12-08T09:02:29.384Z,1.70
2022-12-08T09:04:58.864Z,1.77
2022-12-08T09:07:28.249Z,4.85
2022-12-08T09:10:01.610Z,2.63
2022-12-08T09:12:31.606Z,1.92
2022-12-08T09:15:02.611Z,2.55
2022-12-08T09:17:31.862Z,3.80
2022-12-08T09:20:01.642Z,3.78
2022-12-08T09:22:31.292Z,4.80
2022-12-08T09:25:00.638Z,4.70
2022-12-08T09:27:29.889Z,2.60
2022-12-08T09:30:00.641Z,3.75
2022-12-08T09:32:30.007Z,2.65
2022-12-08T09:34:59.347Z,4.20
2022-12-08T09:37:28.788Z,1.88
2022-12-08T09:39:58.447Z,2.40
2022-12-08T09:42:40.523Z,4.15
2022-12-08T09:45:15.336Z,4.70
2022-12-08T09:47:49.500Z,3.35
2022-12-08T09:51:58.696Z,1.77
2022-12-08T09:54:34.088Z,1.80
2022-12-08T09:57:08.981Z,2.00
2022-12-08T09:59:41.653Z,2.03
2022-12-08T10:02:23.142Z,3.72
2022-12-08T10:04:53.217Z,3.10
2022-12-08T10:07:35.621Z,2.40
2022-12-08T10:10:22.698Z,2.47
2022-12-08T10:13:00.606Z,1.88
2022-12-08T10:15:48.605Z,2.25
2022-12-08T10:18:21.727Z,1.88
2022-12-08T10:20:53.532Z,1.73
2022-12-08T10:23:36.579Z,2.78
2022-12-08T10:28:42.980Z,2.30
2022-12-08T10:31:19.493Z,2.22
2022-12-08T10:33:51.012Z,2.38
2022-12-08T10:36:21.135Z,2.10
2022-12-08T10:38:51.812Z,2.15
2022-12-08T10:41:21.231Z,1.92
2022-12-08T10:43:54.749Z,2.70
2022-12-08T10:46:26.660Z,2.20
2022-12-08T10:48:59.075Z,2.10
2022-12-08T10:51:33.052Z,2.33
2022-12-08T10:54:06.262Z,3.88
2022-12-08T10:56:35.996Z,2.72
2022-12-08T10:59:16.188Z,2.60
2022-12-08T11:01:49.793Z,3.25
2022-12-08T11:04:22.016Z,3.40
2022-12-08T11:06:53.322Z,3.33
2022-12-08T11:09:39.332Z,3.50
2022-12-08T11:12:16.790Z,6.18
2022-12-08T11:14:52.888Z,4.90
2022-12-08T11:17:29.772Z,3.70
2022-12-08T11:20:02.926Z,3.80
2022-12-08T11:22:35.626Z,2.25
2022-12-08T11:25:20.928Z,2.47
2022-12-08T11:27:53.029Z,1.42
2022-12-08T11:30:24.569Z,1.77
2022-12-08T11:32:59.771Z,2.33
2022-12-08T11:35:35.540Z,2.55
2022-12-08T11:38:21.260Z,2.58
2022-12-08T11:40:56.154Z,2.47
2022-12-08T11:43:36.291Z,5.55
2022-12-08T11:46:14.208Z,3.08
2022-12-08T11:48:51.626Z,2.63
2022-12-08T11:51:30.564Z,2.95
2022-12-08T11:54:19.167Z,3.10
2022-12-08T11:56:53.046Z,2.75
2022-12-08T11:59:31.267Z,2.00
2022-12-08T12:02:02.412Z,2.20
2022-12-08T12:04:38.772Z,2.38
2022-12-08T12:07:45.474Z,2.25
2022-12-08T12:10:58.847Z,3.92
2022-12-08T12:13:54.007Z,2.05
2022-12-08T12:17:01.733Z,3.05
2022-12-08T12:19:36.714Z,2.72
2022-12-08T12:22:17.411Z,2.70
2022-12-08T12:24:50.728Z,3.72
2022-12-08T12:27:28.745Z,3.55
2022-12-08T12:30:03.702Z,2.92
2022-12-08T12:32:46.246Z,3.10
2022-12-08T12:35:27.468Z,3.20
2022-12-08T12:38:25.888Z,3.17
2022-12-08T12:41:02.906Z,4.28
2022-12-08T12:43:35.642Z,3.20
2022-12-08T12:52:00.679Z,3.17
2022-12-08T12:54:31.192Z,4.25
2022-12-08T12:57:22.734Z,3.60
2022-12-08T13:00:18.593Z,4.18
2022-12-08T13:02:50.559Z,2.08
2022-12-08T13:05:24.488Z,2.30
2022-12-08T13:07:59.409Z,3.22
2022-12-08T13:10:31.956Z,3.55
2022-12-08T13:13:08.852Z,3.38
2022-12-08T13:15:41.588Z,3.30
2022-12-08T13:20:53.793Z,6.28
2022-12-08T13:23:45.166Z,4.78
2022-12-08T13:26:23.710Z,4.57
2022-12-08T13:29:19.016Z,4.45
2022-12-08T13:31:52.346Z,3.38
2022-12-08T13:34:30.191Z,3.50
2022-12-08T13:37:22.323Z,4.55
2022-12-08T13:39:59.453Z,5.95
2022-12-08T13:42:42.652Z,5.68
2022-12-08T13:48:36.745Z,3.67
2022-12-08T13:55:06.854Z,4.28
2022-12-08T13:57:11.471Z,5.32
2022-12-08T13:59:46.694Z,5.35
2022-12-08T14:02:29.423Z,6.07
2022-12-08T14:07:50.926Z,7.70
2022-12-08T14:10:24.017Z,4.50
2022-12-08T14:13:01.070Z,10.98
2022-12-08T14:15:36.865Z,6.10
2022-12-08T14:18:21.635Z,8.52
2022-12-08T14:21:20.807Z,10.05
2022-12-08T14:23:50.927Z,8.27
2022-12-08T14:26:20.785Z,6.43
2022-12-08T14:28:52.388Z,6.80
2022-12-08T14:31:21.938Z,5.38
2022-12-08T14:33:56.262Z,7.53
2022-12-08T14:36:29.021Z,6.95
2022-12-08T14:38:59.169Z,12.27
2022-12-08T14:41:35.087Z,6.25
2022-12-08T14:44:26.522Z,10.18
2022-12-08T14:47:10.740Z,5.25
2022-12-08T14:49:42.188Z,6.05
2022-12-08T14:52:13.224Z,3.90
2022-12-08T14:54:45.647Z,3.90
2022-12-08T14:57:16.831Z,5.57
2022-12-08T14:59:50.249Z,9.20
2022-12-08T15:02:32.467Z,4.40
2022-12-08T15:05:07.518Z,4.03
2022-12-08T15:07:48.979Z,5.07
2022-12-08T15:10:35.674Z,5.30
2022-12-08T15:13:22.296Z,4.85
2022-12-08T15:15:56.053Z,5.35
2022-12-08T15:18:37.469Z,6.30
2022-12-08T15:21:09.330Z,5.93
2022-12-08T15:23:45.097Z,6.73
2022-12-08T15:26:23.339Z,6.30
2022-12-08T15:28:53.254Z,5.60
2022-12-08T15:31:24.331Z,5.75
2022-12-08T15:33:53.786Z,6.50
2022-12-08T15:36:23.155Z,5.93
2022-12-08T15:38:52.552Z,6.30
2022-12-08T15:41:21.948Z,6.00
2022-12-08T15:43:51.385Z,5.70
2022-12-08T15:46:20.644Z,7.72
2022-12-08T15:52:08.029Z,11.00
2022-12-08T15:54:40.183Z,10.88
2022-12-08T15:57:29.979Z,10.90
2022-12-08T16:00:30.392Z,8.50
2022-12-08T16:03:42.050Z,6.57
2022-12-08T16:06:16.492Z,6.88
2022-12-08T16:08:56.241Z,7.13
2022-12-08T16:12:06.063Z,9.23
2022-12-08T16:17:31.699Z,7.50
2022-12-08T16:20:01.792Z,6.72
2022-12-08T16:25:25.097Z,6.65
2022-12-08T16:28:05.390Z,6.03
2022-12-08T16:30:38.447Z,5.47
2022-12-08T16:33:08.121Z,6.20
2022-12-08T16:35:37.486Z,13.13
2022-12-08T16:38:07.493Z,11.45
2022-12-08T16:40:59.087Z,9.02
2022-12-08T16:43:27.568Z,7.10
2022-12-08T16:45:57.088Z,7.70
2022-12-08T16:48:26.586Z,6.50
2022-12-08T16:50:56.105Z,6.43
2022-12-08T16:53:25.801Z,5.97
2022-12-08T16:55:56.515Z,6.10
2022-12-08T16:58:25.945Z,6.70
2022-12-08T17:00:55.504Z,6.72
2022-12-08T17:03:24.966Z,6.90
2022-12-08T17:05:54.395Z,7.35
2022-12-08T17:08:24.084Z,8.40
2022-12-08T17:11:07.504Z,8.20
2022-12-08T17:13:37.806Z,5.30
2022-12-08T17:16:12.007Z,6.63
2022-12-08T17:18:41.388Z,5.85
2022-12-08T17:21:14.959Z,7.55
2022-12-08T17:23:45.513Z,7.13
2022-12-08T17:26:17.588Z,7.10
2022-12-08T17:29:02.483Z,6.65
2022-12-08T17:31:34.340Z,5.18
2022-12-08T17:34:05.693Z,5.13
2022-12-08T17:36:35.097Z,7.28
2022-12-08T17:39:05.349Z,7.57
2022-12-08T17:41:36.698Z,8.48
2022-12-08T17:44:13.406Z,7.47
2022-12-08T17:46:47.636Z,8.32
2022-12-08T17:49:25.310Z,8.77
2022-12-08T17:51:59.845Z,7.65
2022-12-08T17:54:29.928Z,6.85
2022-12-08T17:57:00.826Z,6.00
2022-12-08T17:59:31.506Z,8.10
2022-12-08T18:02:01.622Z,7.75
2022-12-08T18:04:31.560Z,11.38
2022-12-08T18:07:01.617Z,9.20
2022-12-08T18:09:32.949Z,6.78
2022-12-08T18:12:03.801Z,6.40
2022-12-08T18:14:33.417Z,6.85
2022-12-08T18:17:02.893Z,6.90
2022-12-08T18:19:32.344Z,7.22
2022-12-08T18:22:01.682Z,6.95
2022-12-08T18:24:31.026Z,7.15
2022-12-08T18:27:00.773Z,9.57
2022-12-08T18:29:31.728Z,9.05
2022-12-08T18:32:01.246Z,7.22
2022-12-08T18:34:30.661Z,8.25
2022-12-08T18:37:00.027Z,8.00
2022-12-08T18:39:33.167Z,7.40
2022-12-08T18:42:23.001Z,7.40
2022-12-08T18:44:56.450Z,6.68
2022-12-08T18:47:25.931Z,7.55
2022-12-08T18:51:58.310Z,7.80
2022-12-08T18:54:50.002Z,7.40
2022-12-08T18:57:18.227Z,7.43
2022-12-08T18:59:47.612Z,6.85
2022-12-08T19:02:18.015Z,6.88
2022-12-08T19:04:47.527Z,7.22
2022-12-08T19:07:18.849Z,7.38
2022-12-08T19:09:48.244Z,8.25
2022-12-08T19:12:17.626Z,7.80
2022-12-08T19:14:48.368Z,7.20
2022-12-08T19:17:17.816Z,6.88
2022-12-08T19:19:47.267Z,6.95
2022-12-08T19:22:18.136Z,5.88
2022-12-08T19:24:47.473Z,6.82
2022-12-08T19:27:17.246Z,8.45
2022-12-08T19:29:46.575Z,8.07
2022-12-08T19:32:16.099Z,5.45
2022-12-08T19:34:45.510Z,5.47
2022-12-08T19:37:16.360Z,6.13
2022-12-08T19:40:02.850Z,5.72
2022-12-08T19:42:49.498Z,4.78
2022-12-08T19:45:22.557Z,4.00
2022-12-08T19:50:45.076Z,6.07
2022-12-08T19:53:17.890Z,5.68
2022-12-08T19:58:16.405Z,2.53
2022-12-08T20:00:46.377Z,3.08
2022-12-08T20:03:18.121Z,3.60
2022-12-08T20:05:49.663Z,5.30
2022-12-08T20:08:20.589Z,4.05
2022-12-08T20:10:50.146Z,5.60
2022-12-08T20:13:37.071Z,9.80
2022-12-08T20:16:07.197Z,5.30
2022-12-08T20:18:37.634Z,6.40
2022-12-08T20:21:07.785Z,10.32
2022-12-08T20:23:38.692Z,9.13
2022-12-08T20:26:09.935Z,7.95
2022-12-08T20:28:39.986Z,8.93
2022-12-08T20:31:09.551Z,10.23
2022-12-08T20:33:38.889Z,9.48
2022-12-08T20:36:09.574Z,10.02
2022-12-08T20:38:40.372Z,9.57
2022-12-08T20:41:11.608Z,9.10
2022-12-08T20:43:40.907Z,9.13
2022-12-08T20:46:13.488Z,8.48
2022-12-08T20:48:44.602Z,7.00
2022-12-08T20:51:16.191Z,4.95
2022-12-08T20:53:48.173Z,4.45
2022-12-08T20:56:20.729Z,3.55
2022-12-08T21:01:23.074Z,10.35
2022-12-08T21:03:53.061Z,10.93
2022-12-08T21:06:28.211Z,9.98
2022-12-08T21:08:59.160Z,7.68
2022-12-08T21:11:28.671Z,7.30
2022-12-08T21:13:57.962Z,6.22
2022-12-08T21:16:27.472Z,11.30
2022-12-08T21:18:57.087Z,12.43
2022-12-08T21:21:26.516Z,10.15
2022-12-08T21:23:57.373Z,12.30
2022-12-08T21:26:26.959Z,10.82
2022-12-08T21:28:57.958Z,8.30
2022-12-08T21:31:29.566Z,7.43
2022-12-08T21:33:59.153Z,7.18
2022-12-08T21:36:28.657Z,9.65
2022-12-08T21:39:01.102Z,8.90
2022-12-08T21:41:49.326Z,9.80
2022-12-08T21:44:20.235Z,10.45
2022-12-08T21:46:50.333Z,13.52
2022-12-08T21:51:59.179Z,9.75
2022-12-08T21:54:29.051Z,6.38
2022-12-08T21:56:59.436Z,6.88
2022-12-08T21:59:29.340Z,7.25
2022-12-08T22:01:59.508Z,8.32
2022-12-08T22:04:29.680Z,8.10
2022-12-08T22:07:01.017Z,9.48
2022-12-08T22:09:31.176Z,8.20
2022-12-08T22:12:01.505Z,7.13
2022-12-08T22:14:31.435Z,7.72
2022-12-08T22:17:01.370Z,7.88
2022-12-08T22:19:33.103Z,6.68
2022-12-08T22:22:04.807Z,8.55
2022-12-08T22:24:34.777Z,8.02
2022-12-08T22:27:04.781Z,7.38
2022-12-08T22:29:35.284Z,7.03
2022-12-08T22:32:05.423Z,5.88
2022-12-08T22:34:35.455Z,7.78
2022-12-08T22:37:06.855Z,2.95
2022-12-08T22:39:37.370Z,4.53
2022-12-08T22:42:07.506Z,3.88
2022-12-08T22:44:37.455Z,4.15
2022-12-08T22:47:07.740Z,3.15
2022-12-08T22:49:37.764Z,3.15
2022-12-08T22:52:09.874Z,3.00
2022-12-08T22:54:40.011Z,1.92
2022-12-08T22:57:09.875Z,2.60
2022-12-08T22:59:41.126Z,3.35
2022-12-08T23:02:11.448Z,3.63
2022-12-08T23:04:41.843Z,3.45
2022-12-08T23:07:13.317Z,2.88
2022-12-08T23:09:43.938Z,2.47
2022-12-08T23:12:14.076Z,2.42
2022-12-08T23:14:43.957Z,2.50
2022-12-08T23:17:14.289Z,2.28
2022-12-08T23:19:44.389Z,1.70
2022-12-08T23:22:15.956Z,2.22
2022-12-08T23:24:46.357Z,2.00
2022-12-08T23:27:16.235Z,2.00
2022-12-08T23:29:46.239Z,11.52
2022-12-08T23:32:16.651Z,7.50
2022-12-08T23:34:47.388Z,2.85
2022-12-08T23:37:19.201Z,3.75
2022-12-08T23:39:49.036Z,2.03
2022-12-08T23:42:18.985Z,1.98
2022-12-08T23:44:49.616Z,1.67
2022-12-08T23:47:19.631Z,2.15
2022-12-08T23:49:49.516Z,5.15
2022-12-08T23:52:20.836Z,5.03
2022-12-08T23:54:54.771Z,2.30
2022-12-08T23:57:25.450Z,2.13
2022-12-08T23:59:55.401Z,2.00
