createdAt,value
2019-03-01T00:01:02.055Z,10.65
2019-03-01T00:03:34.873Z,10.67
2019-03-01T00:07:00.136Z,10.64
2019-03-01T00:10:09.610Z,10.51
2019-03-01T00:12:58.777Z,10.36
2019-03-01T00:15:43.521Z,10.21
2019-03-01T00:18:54.792Z,10.35
2019-03-01T00:21:57.963Z,10.44
2019-03-01T00:24:54.552Z,10.39
2019-03-01T00:27:54.776Z,10.33
2019-03-01T00:31:01.333Z,10.39
2019-03-01T00:33:54.576Z,10.36
2019-03-01T00:36:54.478Z,10.16
2019-03-01T00:40:04.038Z,10.13
2019-03-01T00:43:14.201Z,10.09
2019-03-01T00:45:43.563Z,9.92
2019-03-01T00:48:12.172Z,9.88
2019-03-01T00:50:40.876Z,10.00
2019-03-01T00:53:09.605Z,9.89
2019-03-01T00:55:38.241Z,9.92
2019-03-01T00:58:06.880Z,9.82
2019-03-01T01:00:40.575Z,9.86
2019-03-01T01:03:09.289Z,9.84
2019-03-01T01:05:38.003Z,9.87
2019-03-01T01:08:06.770Z,10.04
2019-03-01T01:10:35.411Z,9.96
2019-03-01T01:13:04.125Z,9.94
2019-03-01T01:15:32.845Z,9.98
2019-03-01T01:18:01.547Z,9.90
2019-03-01T01:20:30.251Z,9.94
2019-03-01T01:22:58.877Z,9.92
2019-03-01T01:25:27.522Z,9.91
2019-03-01T01:27:56.187Z,9.79
2019-03-01T01:30:24.803Z,9.78
2019-03-01T01:32:53.481Z,9.80
2019-03-01T01:35:22.114Z,9.81
2019-03-01T01:37:50.751Z,9.88
2019-03-01T01:40:19.369Z,9.79
2019-03-01T01:42:48.058Z,9.81
2019-03-01T01:45:16.787Z,9.86
2019-03-01T01:47:45.412Z,9.82
2019-03-01T01:50:14.175Z,9.76
2019-03-01T01:52:42.861Z,9.69
2019-03-01T01:55:11.555Z,9.67
2019-03-01T01:57:40.180Z,9.68
2019-03-01T02:00:09.955Z,9.59
2019-03-01T02:02:38.581Z,9.60
2019-03-01T02:05:07.912Z,9.54
2019-03-01T02:07:36.569Z,9.51
2019-03-01T02:10:06.047Z,9.48
2019-03-01T02:12:34.764Z,9.38
2019-03-01T02:15:03.505Z,9.41
2019-03-01T02:17:32.116Z,9.45
2019-03-01T02:20:00.774Z,9.45
2019-03-01T02:22:29.471Z,9.52
2019-03-01T02:24:58.153Z,9.59
2019-03-01T02:27:30.542Z,9.73
2019-03-01T02:30:00.620Z,9.72
2019-03-01T02:32:33.399Z,9.73
2019-03-01T02:35:02.116Z,9.63
2019-03-01T02:37:30.740Z,9.62
2019-03-01T02:39:59.470Z,9.59
2019-03-01T02:42:28.082Z,9.55
2019-03-01T02:44:56.739Z,9.60
2019-03-01T02:47:25.352Z,9.65
2019-03-01T02:49:53.974Z,9.60
2019-03-01T02:52:22.586Z,9.60
2019-03-01T02:54:51.288Z,9.64
2019-03-01T02:57:19.936Z,9.75
2019-03-01T02:59:48.581Z,9.62
2019-03-01T03:02:17.205Z,9.53
2019-03-01T03:04:45.949Z,9.52
2019-03-01T03:07:19.740Z,9.53
2019-03-01T03:09:48.388Z,9.52
2019-03-01T03:12:17.019Z,9.48
2019-03-01T03:14:45.699Z,9.43
2019-03-01T03:17:14.328Z,9.51
2019-03-01T03:19:42.957Z,9.47
2019-03-01T03:22:11.602Z,9.41
2019-03-01T03:24:40.315Z,9.39
2019-03-01T03:27:09.016Z,9.44
2019-03-01T03:29:37.684Z,9.44
2019-03-01T03:32:06.305Z,9.35
2019-03-01T03:34:34.938Z,9.35
2019-03-01T03:37:03.664Z,9.28
2019-03-01T03:39:32.304Z,9.28
2019-03-01T03:42:00.929Z,9.25
2019-03-01T03:44:29.733Z,9.21
2019-03-01T03:46:58.399Z,9.13
2019-03-01T03:49:27.008Z,9.17
2019-03-01T03:51:55.643Z,9.14
2019-03-01T03:54:24.259Z,9.18
2019-03-01T03:56:52.975Z,9.32
2019-03-01T03:59:21.703Z,9.24
2019-03-01T04:01:50.463Z,9.10
2019-03-01T04:04:19.175Z,9.16
2019-03-01T04:06:47.871Z,9.20
2019-03-01T04:09:16.590Z,9.17
2019-03-01T04:11:45.218Z,9.13
2019-03-01T04:14:13.853Z,9.07
2019-03-01T04:16:42.519Z,9.17
2019-03-01T04:19:11.146Z,9.26
2019-03-01T04:21:39.781Z,9.14
2019-03-01T04:24:08.451Z,9.22
2019-03-01T04:26:37.098Z,9.14
2019-03-01T04:29:05.746Z,9.11
2019-03-01T04:31:34.449Z,9.27
2019-03-01T04:34:03.081Z,9.21
2019-03-01T04:36:31.709Z,9.26
2019-03-01T04:39:00.365Z,9.28
2019-03-01T04:41:29.006Z,9.26
2019-03-01T04:43:57.699Z,9.20
2019-03-01T04:46:26.313Z,9.30
2019-03-01T04:48:54.943Z,9.26
2019-03-01T04:51:23.561Z,9.21
2019-03-01T04:53:52.178Z,9.23
2019-03-01T04:56:21.864Z,9.18
2019-03-01T04:58:50.611Z,9.06
2019-03-01T05:01:19.245Z,9.04
2019-03-01T05:03:47.880Z,9.08
2019-03-01T05:06:16.576Z,9.14
2019-03-01T05:08:45.264Z,9.04
2019-03-01T05:11:13.914Z,9.01
2019-03-01T05:13:42.551Z,8.96
2019-03-01T05:16:11.264Z,8.95
2019-03-01T05:18:39.898Z,9.02
2019-03-01T05:21:08.571Z,8.96
2019-03-01T05:23:37.228Z,8.92
2019-03-01T05:26:05.848Z,9.01
2019-03-01T05:28:34.484Z,8.95
2019-03-01T05:31:03.210Z,8.95
2019-03-01T05:33:31.919Z,8.90
2019-03-01T05:36:00.649Z,8.91
2019-03-01T05:38:29.396Z,8.86
2019-03-01T05:40:58.026Z,8.81
2019-03-01T05:43:26.653Z,8.91
2019-03-01T05:45:55.291Z,8.91
2019-03-01T05:48:23.914Z,8.82
2019-03-01T05:50:52.562Z,8.84
2019-03-01T05:53:21.220Z,8.82
2019-03-01T05:55:49.878Z,8.83
2019-03-01T05:58:39.994Z,8.79
2019-03-01T06:01:39.676Z,8.80
2019-03-01T06:04:38.673Z,8.86
2019-03-01T06:07:45.245Z,8.87
2019-03-01T06:10:30.929Z,8.89
2019-03-01T06:13:56.051Z,8.88
2019-03-01T06:16:48.161Z,8.95
2019-03-01T06:19:44.922Z,9.00
2019-03-01T06:22:50.141Z,8.92
2019-03-01T06:25:49.959Z,8.93
2019-03-01T06:28:49.973Z,8.98
2019-03-01T06:31:51.625Z,9.01
2019-03-01T06:34:55.636Z,9.01
2019-03-01T06:38:12.442Z,8.95
2019-03-01T06:41:18.921Z,8.96
2019-03-01T06:44:22.450Z,8.98
2019-03-01T06:47:28.691Z,9.03
2019-03-01T06:50:02.211Z,9.06
2019-03-01T06:52:30.845Z,9.14
2019-03-01T06:54:59.484Z,9.27
2019-03-01T06:57:28.171Z,9.22
2019-03-01T07:00:00.380Z,9.30
2019-03-01T07:02:36.131Z,9.25
2019-03-01T07:05:05.285Z,9.38
2019-03-01T07:07:33.971Z,9.22
2019-03-01T07:10:02.636Z,9.36
2019-03-01T07:12:31.275Z,9.36
2019-03-01T07:14:59.967Z,9.27
2019-03-01T07:17:28.720Z,9.27
2019-03-01T07:19:57.412Z,9.22
2019-03-01T07:22:26.068Z,9.44
2019-03-01T07:24:54.723Z,9.31
2019-03-01T07:27:23.354Z,9.35
2019-03-01T07:29:51.981Z,9.35
2019-03-01T07:32:21.285Z,9.31
2019-03-01T07:34:49.939Z,9.35
2019-03-01T07:37:23.503Z,9.37
2019-03-01T07:39:52.205Z,9.36
2019-03-01T07:42:21.057Z,9.40
2019-03-01T07:44:49.707Z,9.33
2019-03-01T07:47:18.467Z,9.39
2019-03-01T07:49:47.201Z,9.38
2019-03-01T07:52:15.839Z,9.37
2019-03-01T07:54:44.503Z,9.50
2019-03-01T07:57:14.770Z,9.48
2019-03-01T07:59:43.499Z,9.54
2019-03-01T08:02:12.244Z,9.52
2019-03-01T08:04:40.986Z,9.61
2019-03-01T08:07:09.648Z,9.64
2019-03-01T08:09:41.370Z,9.74
2019-03-01T08:12:08.746Z,9.81
2019-03-01T08:14:37.430Z,9.90
2019-03-01T08:17:06.181Z,9.85
2019-03-01T08:19:34.820Z,9.95
2019-03-01T08:22:03.611Z,9.93
2019-03-01T08:24:32.346Z,10.00
2019-03-01T08:27:00.964Z,10.05
2019-03-01T08:29:30.751Z,10.09
2019-03-01T08:32:00.208Z,10.07
2019-03-01T08:34:28.891Z,10.07
2019-03-01T08:36:57.575Z,10.08
2019-03-01T08:39:43.434Z,9.98
2019-03-01T08:42:12.073Z,9.96
2019-03-01T08:44:40.855Z,9.86
2019-03-01T08:47:09.478Z,9.93
2019-03-01T08:50:03.056Z,9.94
2019-03-01T08:52:31.778Z,10.02
2019-03-01T08:55:03.504Z,10.23
2019-03-01T08:57:43.818Z,10.27
2019-03-01T09:00:11.099Z,10.32
2019-03-01T09:02:40.144Z,10.25
2019-03-01T09:05:09.930Z,10.37
2019-03-01T09:07:39.250Z,10.49
2019-03-01T09:10:09.724Z,10.65
2019-03-01T09:12:38.410Z,10.57
2019-03-01T09:15:08.535Z,10.47
2019-03-01T09:17:37.183Z,10.43
2019-03-01T09:20:06.378Z,10.54
2019-03-01T09:22:35.022Z,10.54
2019-03-01T09:25:07.543Z,10.51
2019-03-01T09:27:34.268Z,10.48
2019-03-01T09:30:03.937Z,10.68
2019-03-01T09:32:33.805Z,10.57
2019-03-01T09:35:20.531Z,10.52
2019-03-01T09:37:49.253Z,10.62
2019-03-01T09:40:17.944Z,10.68
2019-03-01T09:42:47.478Z,10.75
2019-03-01T09:45:19.253Z,10.72
2019-03-01T09:47:47.748Z,10.73
2019-03-01T09:50:16.513Z,10.77
2019-03-01T09:52:48.677Z,10.57
2019-03-01T09:55:17.596Z,10.76
2019-03-01T09:57:47.405Z,10.72
2019-03-01T10:00:17.623Z,10.84
2019-03-01T10:02:46.380Z,10.38
2019-03-01T10:05:15.370Z,10.46
2019-03-01T10:07:44.180Z,10.54
2019-03-01T10:10:13.666Z,10.91
2019-03-01T10:12:42.426Z,10.94
2019-03-01T10:15:12.140Z,10.90
2019-03-01T10:17:40.870Z,11.04
2019-03-01T10:20:11.722Z,11.14
2019-03-01T10:22:40.524Z,11.12
2019-03-01T10:25:10.998Z,11.18
2019-03-01T10:27:39.695Z,11.15
2019-03-01T10:30:11.993Z,11.11
2019-03-01T10:32:40.612Z,11.18
2019-03-01T10:35:09.681Z,11.32
2019-03-01T10:37:38.329Z,11.33
2019-03-01T10:40:07.962Z,11.36
2019-03-01T10:42:36.594Z,11.54
2019-03-01T10:45:06.485Z,11.90
2019-03-01T10:47:35.097Z,12.01
2019-03-01T10:50:04.015Z,12.11
2019-03-01T10:52:32.626Z,11.78
2019-03-01T10:55:01.302Z,11.85
2019-03-01T10:57:29.908Z,11.66
2019-03-01T10:59:58.545Z,11.84
2019-03-01T11:02:27.154Z,11.88
2019-03-01T11:04:55.786Z,11.90
2019-03-01T11:07:24.437Z,11.91
2019-03-01T11:09:53.066Z,12.09
2019-03-01T11:12:21.746Z,12.17
2019-03-01T11:14:50.388Z,12.33
2019-03-01T11:17:19.028Z,12.30
2019-03-01T11:19:47.726Z,12.21
2019-03-01T11:22:16.378Z,12.39
2019-03-01T11:24:45.036Z,12.38
2019-03-01T11:27:13.639Z,12.63
2019-03-01T11:29:42.351Z,12.40
2019-03-01T11:32:11.025Z,12.36
2019-03-01T11:34:39.674Z,12.38
2019-03-01T11:37:08.366Z,12.29
2019-03-01T11:39:37.138Z,12.50
2019-03-01T11:42:05.787Z,12.53
2019-03-01T11:44:34.410Z,12.60
2019-03-01T11:47:03.098Z,12.51
2019-03-01T11:49:31.709Z,12.54
2019-03-01T11:52:00.340Z,12.40
2019-03-01T11:54:28.958Z,12.16
2019-03-01T11:56:57.589Z,12.39
2019-03-01T11:59:26.242Z,12.33
2019-03-01T12:01:54.981Z,11.94
2019-03-01T12:04:23.594Z,11.98
2019-03-01T12:06:52.252Z,11.84
2019-03-01T12:09:20.848Z,11.67
2019-03-01T12:11:49.522Z,11.79
2019-03-01T12:14:18.153Z,11.72
2019-03-01T12:16:47.026Z,11.63
2019-03-01T12:19:15.893Z,11.64
2019-03-01T12:21:44.541Z,11.65
2019-03-01T12:24:13.181Z,11.48
2019-03-01T12:26:41.825Z,11.31
2019-03-01T12:29:10.490Z,11.28
2019-03-01T12:31:39.233Z,11.05
2019-03-01T12:34:07.853Z,11.06
2019-03-01T12:36:36.478Z,10.98
2019-03-01T12:39:09.780Z,11.01
2019-03-01T12:41:38.083Z,10.95
2019-03-01T12:44:06.720Z,10.99
2019-03-01T12:46:35.473Z,11.10
2019-03-01T12:49:04.099Z,11.08
2019-03-01T12:51:32.724Z,11.17
2019-03-01T12:54:01.633Z,11.36
2019-03-01T12:56:30.278Z,11.13
2019-03-01T12:58:58.994Z,11.29
2019-03-01T13:01:27.704Z,11.33
2019-03-01T13:03:56.351Z,11.49
2019-03-01T13:06:25.048Z,11.58
2019-03-01T13:08:53.678Z,11.77
2019-03-01T13:11:22.317Z,11.80
2019-03-01T13:13:51.015Z,11.67
2019-03-01T13:16:19.677Z,11.81
2019-03-01T13:18:51.406Z,11.73
2019-03-01T13:21:18.747Z,11.75
2019-03-01T13:23:47.390Z,11.85
2019-03-01T13:26:16.051Z,11.72
2019-03-01T13:28:46.983Z,11.66
2019-03-01T13:31:55.351Z,11.83
2019-03-01T13:34:39.340Z,11.63
2019-03-01T13:37:08.040Z,11.78
2019-03-01T13:39:36.684Z,11.90
2019-03-01T13:42:05.318Z,11.69
2019-03-01T13:44:36.069Z,11.60
2019-03-01T13:47:05.318Z,11.73
2019-03-01T13:49:40.063Z,11.91
2019-03-01T13:52:12.587Z,12.01
2019-03-01T13:54:46.314Z,11.93
2019-03-01T13:57:16.213Z,11.96
2019-03-01T13:59:55.876Z,11.88
2019-03-01T14:02:27.084Z,11.89
2019-03-01T14:04:56.955Z,11.88
2019-03-01T14:07:30.120Z,11.99
2019-03-01T14:10:00.806Z,11.96
2019-03-01T14:12:30.511Z,11.64
2019-03-01T14:15:11.244Z,11.52
2019-03-01T14:17:40.813Z,11.47
2019-03-01T14:20:19.147Z,11.29
2019-03-01T14:22:48.124Z,11.45
2019-03-01T14:25:16.666Z,11.25
2019-03-01T14:27:46.009Z,11.36
2019-03-01T14:30:25.313Z,11.19
2019-03-01T14:32:57.783Z,11.24
2019-03-01T14:35:27.155Z,11.36
2019-03-01T14:37:57.514Z,11.36
2019-03-01T14:40:26.711Z,11.15
2019-03-01T14:42:56.604Z,11.19
2019-03-01T14:45:25.993Z,11.01
2019-03-01T14:47:56.662Z,10.85
2019-03-01T14:50:26.306Z,10.96
2019-03-01T14:52:59.174Z,10.92
2019-03-01T14:55:36.484Z,11.06
2019-03-01T14:58:29.975Z,11.12
2019-03-01T15:01:08.011Z,11.11
2019-03-01T15:03:44.775Z,11.19
2019-03-01T15:06:19.108Z,10.95
2019-03-01T15:08:47.654Z,10.90
2019-03-01T15:11:29.947Z,10.58
2019-03-01T15:14:04.502Z,10.57
2019-03-01T15:16:33.164Z,10.21
2019-03-01T15:19:04.748Z,10.20
2019-03-01T15:21:34.110Z,10.27
2019-03-01T15:24:03.508Z,10.29
2019-03-01T15:26:32.194Z,10.22
2019-03-01T15:29:00.911Z,10.15
2019-03-01T15:31:29.591Z,10.03
2019-03-01T15:33:58.207Z,10.00
2019-03-01T15:36:26.937Z,9.92
2019-03-01T15:38:55.652Z,9.79
2019-03-01T15:41:24.351Z,9.78
2019-03-01T15:43:53.058Z,9.85
2019-03-01T15:46:21.795Z,9.88
2019-03-01T15:48:50.464Z,9.75
2019-03-01T15:51:19.098Z,9.76
2019-03-01T15:53:47.728Z,9.72
2019-03-01T15:56:16.504Z,9.66
2019-03-01T15:58:46.603Z,9.59
2019-03-01T16:01:15.594Z,9.75
2019-03-01T16:03:44.295Z,9.73
2019-03-01T16:06:17.510Z,9.67
2019-03-01T16:08:43.855Z,9.77
2019-03-01T16:11:14.037Z,9.68
2019-03-01T16:13:47.790Z,9.68
2019-03-01T16:16:13.822Z,9.55
2019-03-01T16:18:43.105Z,9.50
2019-03-01T16:21:11.945Z,9.54
2019-03-01T16:23:40.570Z,9.56
2019-03-01T16:26:09.195Z,9.55
2019-03-01T16:28:37.913Z,9.46
2019-03-01T16:31:06.545Z,9.45
2019-03-01T16:33:35.188Z,9.61
2019-03-01T16:36:06.197Z,9.62
2019-03-01T16:38:40.942Z,9.56
2019-03-01T16:41:07.706Z,9.70
2019-03-01T16:43:35.578Z,9.53
2019-03-01T16:46:04.227Z,9.49
2019-03-01T16:48:32.892Z,9.49
2019-03-01T16:51:01.534Z,9.46
2019-03-01T16:53:30.189Z,9.61
2019-03-01T16:55:59.273Z,9.66
2019-03-01T16:58:29.221Z,9.66
2019-03-01T17:00:57.845Z,9.62
2019-03-01T17:03:26.465Z,9.75
2019-03-01T17:05:55.193Z,9.69
2019-03-01T17:08:23.818Z,9.68
2019-03-01T17:10:52.444Z,9.64
2019-03-01T17:13:23.610Z,9.74
2019-03-01T17:15:51.694Z,9.78
2019-03-01T17:18:20.317Z,9.75
2019-03-01T17:20:48.952Z,9.84
2019-03-01T17:23:17.626Z,9.73
2019-03-01T17:25:47.673Z,9.67
2019-03-01T17:28:22.604Z,9.62
2019-03-01T17:30:50.347Z,9.53
2019-03-01T17:33:17.062Z,9.48
2019-03-01T17:35:45.690Z,9.45
2019-03-01T17:38:14.328Z,9.62
2019-03-01T17:40:43.086Z,9.59
2019-03-01T17:43:11.724Z,9.46
2019-03-01T17:45:40.412Z,9.59
2019-03-01T17:48:09.055Z,9.59
2019-03-01T17:50:37.704Z,9.48
2019-03-01T17:53:09.519Z,9.60
2019-03-01T17:55:37.565Z,9.73
2019-03-01T17:58:08.957Z,9.78
2019-03-01T18:00:37.876Z,9.43
2019-03-01T18:03:06.681Z,9.49
2019-03-01T18:05:37.086Z,9.62
2019-03-01T18:08:05.690Z,9.52
2019-03-01T18:10:34.412Z,9.57
2019-03-01T18:13:03.168Z,9.63
2019-03-01T18:15:31.918Z,9.58
2019-03-01T18:18:00.611Z,9.70
2019-03-01T18:20:29.321Z,9.51
2019-03-01T18:22:59.325Z,9.56
2019-03-01T18:25:28.419Z,9.49
2019-03-01T18:27:57.060Z,9.52
2019-03-01T18:30:25.817Z,9.56
2019-03-01T18:32:54.449Z,9.64
2019-03-01T18:35:23.074Z,9.62
2019-03-01T18:37:55.089Z,9.70
2019-03-01T18:40:23.417Z,9.75
2019-03-01T18:42:51.989Z,9.60
2019-03-01T18:45:20.807Z,9.58
2019-03-01T18:47:49.494Z,9.63
2019-03-01T18:50:20.841Z,9.73
2019-03-01T18:52:53.063Z,9.62
2019-03-01T18:55:20.032Z,9.72
2019-03-01T18:57:53.083Z,9.58
2019-03-01T19:00:24.475Z,9.52
2019-03-01T19:02:53.156Z,9.53
2019-03-01T19:05:22.133Z,9.45
2019-03-01T19:07:50.852Z,9.41
2019-03-01T19:10:19.673Z,9.63
2019-03-01T19:12:49.566Z,9.49
2019-03-01T19:15:18.495Z,9.51
2019-03-01T19:17:47.242Z,9.54
2019-03-01T19:20:18.471Z,9.43
2019-03-01T19:22:47.691Z,9.36
2019-03-01T19:25:21.693Z,9.32
2019-03-01T19:27:52.607Z,9.38
2019-03-01T19:30:24.186Z,9.30
2019-03-01T19:32:58.948Z,9.44
2019-03-01T19:35:29.788Z,9.46
2019-03-01T19:37:58.551Z,9.30
2019-03-01T19:40:27.282Z,9.23
2019-03-01T19:42:57.400Z,9.28
2019-03-01T19:45:27.154Z,9.26
2019-03-01T19:48:01.295Z,8.98
2019-03-01T19:50:40.984Z,8.93
2019-03-01T19:53:12.827Z,9.02
2019-03-01T19:55:47.301Z,8.94
2019-03-01T19:58:20.842Z,8.69
2019-03-01T20:00:49.832Z,8.56
2019-03-01T20:03:21.473Z,8.63
2019-03-01T20:05:51.485Z,8.79
2019-03-01T20:08:26.445Z,8.75
2019-03-01T20:10:56.180Z,8.57
2019-03-01T20:13:26.674Z,8.69
2019-03-01T20:15:55.529Z,8.67
2019-03-01T20:18:24.306Z,8.66
2019-03-01T20:20:54.452Z,8.62
2019-03-01T20:23:31.520Z,8.55
2019-03-01T20:26:01.722Z,8.49
2019-03-01T20:28:30.657Z,8.62
2019-03-01T20:31:04.873Z,8.28
2019-03-01T20:33:34.675Z,8.30
2019-03-01T20:36:04.312Z,8.38
2019-03-01T20:38:37.026Z,8.30
2019-03-01T20:41:05.877Z,8.27
2019-03-01T20:43:41.706Z,8.30
2019-03-01T20:46:12.472Z,8.20
2019-03-01T20:48:41.654Z,8.36
2019-03-01T20:51:14.409Z,8.44
2019-03-01T20:53:49.504Z,8.54
2019-03-01T20:56:27.721Z,8.32
2019-03-01T20:58:58.154Z,8.32
2019-03-01T21:01:27.759Z,8.40
2019-03-01T21:03:56.867Z,8.43
2019-03-01T21:06:34.024Z,8.40
2019-03-01T21:09:08.135Z,8.28
2019-03-01T21:11:41.684Z,8.28
2019-03-01T21:14:12.701Z,8.28
2019-03-01T21:16:44.799Z,8.19
2019-03-01T21:19:25.828Z,8.33
2019-03-01T21:21:56.356Z,8.38
2019-03-01T21:24:26.619Z,8.38
2019-03-01T21:26:57.531Z,8.25
2019-03-01T21:29:28.093Z,8.23
2019-03-01T21:31:57.292Z,8.18
2019-03-01T21:34:26.179Z,8.01
2019-03-01T21:36:55.349Z,7.93
2019-03-01T21:39:25.023Z,8.03
2019-03-01T21:42:00.736Z,8.03
2019-03-01T21:44:31.463Z,8.01
2019-03-01T21:47:06.919Z,8.02
2019-03-01T21:49:36.457Z,8.10
2019-03-01T21:52:33.169Z,8.14
2019-03-01T21:55:02.831Z,8.02
2019-03-01T21:57:34.956Z,8.00
2019-03-01T22:00:05.347Z,8.14
2019-03-01T22:02:35.497Z,8.06
2019-03-01T22:05:05.490Z,8.00
2019-03-01T22:07:37.148Z,7.79
2019-03-01T22:10:11.752Z,7.69
2019-03-01T22:12:41.894Z,7.83
2019-03-01T22:15:15.669Z,7.78
2019-03-01T22:17:45.340Z,7.68
2019-03-01T22:20:37.335Z,7.70
2019-03-01T22:23:09.813Z,7.82
2019-03-01T22:25:39.639Z,7.70
2019-03-01T22:28:11.103Z,7.80
2019-03-01T22:31:00.163Z,7.80
2019-03-01T22:33:29.556Z,7.93
2019-03-01T22:36:01.600Z,7.76
2019-03-01T22:38:30.590Z,7.68
2019-03-01T22:41:00.585Z,7.77
2019-03-01T22:43:33.180Z,7.71
2019-03-01T22:46:02.455Z,7.77
2019-03-01T22:48:34.554Z,7.64
2019-03-01T22:51:03.442Z,7.69
2019-03-01T22:53:32.439Z,7.76
2019-03-01T22:56:02.009Z,7.74
2019-03-01T22:58:32.723Z,7.62
2019-03-01T23:01:25.959Z,7.50
2019-03-01T23:04:22.933Z,7.47
2019-03-01T23:06:52.734Z,7.52
2019-03-01T23:09:22.608Z,7.68
2019-03-01T23:12:09.523Z,7.58
2019-03-01T23:14:39.059Z,7.62
2019-03-01T23:19:47.746Z,7.65
2019-03-01T23:22:17.087Z,7.68
2019-03-01T23:24:46.830Z,7.51
2019-03-01T23:27:17.559Z,7.45
2019-03-01T23:29:46.875Z,7.42
2019-03-01T23:32:16.752Z,7.63
2019-03-01T23:34:46.172Z,7.71
2019-03-01T23:37:54.248Z,7.76
2019-03-01T23:40:25.686Z,7.73
2019-03-01T23:42:57.139Z,7.70
2019-03-01T23:45:28.229Z,7.64
2019-03-01T23:48:01.371Z,7.56
2019-03-01T23:50:34.886Z,7.46
2019-03-01T23:53:05.635Z,7.47
2019-03-01T23:55:36.101Z,7.40
2019-03-01T23:58:06.259Z,7.55
