createdAt,value
2023-02-07T00:00:49.127Z,0.17
2023-02-07T00:01:49.205Z,0.13
2023-02-07T00:02:49.199Z,0.21
2023-02-07T00:03:49.185Z,0.21
2023-02-07T00:04:49.208Z,0.23
2023-02-07T00:05:49.222Z,0.27
2023-02-07T00:06:49.248Z,0.27
2023-02-07T00:07:49.266Z,0.28
2023-02-07T00:08:49.285Z,0.28
2023-02-07T00:09:49.309Z,0.23
2023-02-07T00:10:49.325Z,0.21
2023-02-07T00:11:49.345Z,0.16
2023-02-07T00:12:49.365Z,0.23
2023-02-07T00:13:49.384Z,0.13
2023-02-07T00:14:49.461Z,0.24
2023-02-07T00:15:49.425Z,0.23
2023-02-07T00:16:49.513Z,0.27
2023-02-07T00:17:49.486Z,0.26
2023-02-07T00:18:49.486Z,0.24
2023-02-07T00:19:49.504Z,0.17
2023-02-07T00:20:49.532Z,0.09
2023-02-07T00:21:49.549Z,0.10
2023-02-07T00:22:49.567Z,-0.01
2023-02-07T00:23:49.593Z,-0.02
2023-02-07T00:24:49.605Z,-0.02
2023-02-07T00:25:49.623Z,-0.10
2023-02-07T00:26:49.646Z,-0.09
2023-02-07T00:27:49.879Z,-0.15
2023-02-07T00:28:49.757Z,-0.18
2023-02-07T00:29:49.707Z,-0.13
2023-02-07T00:30:49.855Z,-0.16
2023-02-07T00:31:49.748Z,-0.05
2023-02-07T00:32:49.767Z,-0.12
2023-02-07T00:33:49.809Z,-0.09
2023-02-07T00:34:49.807Z,-0.05
2023-02-07T00:35:49.832Z,-0.12
2023-02-07T00:36:49.849Z,-0.05
2023-02-07T00:37:49.871Z,-0.12
2023-02-07T00:38:49.887Z,-0.02
2023-02-07T00:39:49.906Z,-0.13
2023-02-07T00:40:49.928Z,-0.07
2023-02-07T00:41:49.955Z,-0.15
2023-02-07T00:42:49.967Z,-0.15
2023-02-07T00:43:49.986Z,-0.12
2023-02-07T00:44:50.009Z,-0.15
2023-02-07T00:45:50.126Z,-0.18
2023-02-07T00:46:50.054Z,-0.18
2023-02-07T00:47:50.066Z,-0.18
2023-02-07T00:48:50.087Z,-0.18
2023-02-07T00:49:50.128Z,-0.20
2023-02-07T00:50:50.128Z,-0.22
2023-02-07T00:51:50.157Z,-0.23
2023-02-07T00:52:50.167Z,-0.34
2023-02-07T00:53:50.199Z,-0.34
2023-02-07T00:54:50.209Z,-0.27
2023-02-07T00:55:50.233Z,-0.30
2023-02-07T00:56:50.247Z,-0.30
2023-02-07T00:57:50.273Z,-0.38
2023-02-07T00:58:51.067Z,-0.37
2023-02-07T00:59:50.311Z,-0.33
2023-02-07T01:00:50.329Z,-0.28
2023-02-07T01:01:50.356Z,-0.28
2023-02-07T01:02:50.371Z,-0.27
2023-02-07T01:03:50.386Z,-0.19
2023-02-07T01:04:50.659Z,-0.16
2023-02-07T01:05:50.452Z,-0.30
2023-02-07T01:06:50.452Z,-0.23
2023-02-07T01:07:50.468Z,-0.27
2023-02-07T01:08:50.494Z,-0.28
2023-02-07T01:09:50.517Z,-0.25
2023-02-07T01:10:50.530Z,-0.22
2023-02-07T01:11:50.548Z,-0.23
2023-02-07T01:12:50.570Z,-0.33
2023-02-07T01:13:50.588Z,-0.28
2023-02-07T01:14:50.610Z,-0.27
2023-02-07T01:15:50.734Z,-0.27
2023-02-07T01:16:50.658Z,-0.20
2023-02-07T01:17:50.667Z,-0.30
2023-02-07T01:18:50.689Z,-0.31
2023-02-07T01:19:50.707Z,-0.33
2023-02-07T01:20:50.728Z,-0.37
2023-02-07T01:21:50.764Z,-0.30
2023-02-07T01:22:50.769Z,-0.38
2023-02-07T01:23:50.792Z,-0.38
2023-02-07T01:24:50.808Z,-0.43
2023-02-07T01:25:50.826Z,-0.48
2023-02-07T01:26:50.849Z,-0.52
2023-02-07T01:27:50.919Z,-0.51
2023-02-07T01:28:50.889Z,-0.54
2023-02-07T01:29:50.910Z,-0.43
2023-02-07T01:30:50.983Z,-0.51
2023-02-07T01:31:50.977Z,-0.43
2023-02-07T01:32:50.969Z,-0.43
2023-02-07T01:33:50.987Z,-0.43
2023-02-07T01:34:51.008Z,-0.38
2023-02-07T01:35:51.027Z,-0.51
2023-02-07T01:36:51.047Z,-0.48
2023-02-07T01:37:51.088Z,-0.46
2023-02-07T01:38:51.089Z,-0.52
2023-02-07T01:39:51.102Z,-0.48
2023-02-07T01:40:51.125Z,-0.41
2023-02-07T01:41:51.142Z,-0.48
2023-02-07T01:42:51.162Z,-0.43
2023-02-07T01:43:51.183Z,-0.37
2023-02-07T01:44:51.206Z,-0.41
2023-02-07T01:45:51.220Z,-0.41
2023-02-07T01:46:51.240Z,-0.36
2023-02-07T01:47:51.260Z,-0.45
2023-02-07T01:48:51.280Z,-0.43
2023-02-07T01:49:51.296Z,-0.45
2023-02-07T01:50:51.351Z,-0.51
2023-02-07T01:51:51.337Z,-0.41
2023-02-07T01:52:51.356Z,-0.38
2023-02-07T01:53:51.397Z,-0.45
2023-02-07T01:54:51.396Z,-0.38
2023-02-07T01:55:51.415Z,-0.33
2023-02-07T01:56:51.438Z,-0.33
2023-02-07T01:57:51.475Z,-0.36
2023-02-07T01:58:51.475Z,-0.45
2023-02-07T01:59:51.498Z,-0.45
2023-02-07T02:00:51.514Z,-0.54
2023-02-07T02:01:51.561Z,-0.43
2023-02-07T02:02:51.630Z,-0.49
2023-02-07T02:03:51.574Z,-0.51
2023-02-07T02:04:51.594Z,-0.52
2023-02-07T02:05:51.621Z,-0.48
2023-02-07T02:06:51.634Z,-0.38
2023-02-07T02:07:51.652Z,-0.40
2023-02-07T02:08:51.680Z,-0.46
2023-02-07T02:09:51.786Z,-0.46
2023-02-07T02:10:51.716Z,-0.59
2023-02-07T02:11:51.731Z,-0.54
2023-02-07T02:12:51.752Z,-0.64
2023-02-07T02:13:51.771Z,-0.69
2023-02-07T02:14:51.792Z,-0.62
2023-02-07T02:15:51.848Z,-0.64
2023-02-07T02:16:51.832Z,-0.69
2023-02-07T02:17:51.855Z,-0.62
2023-02-07T02:18:51.871Z,-0.67
2023-02-07T02:19:51.889Z,-0.62
2023-02-07T02:20:51.919Z,-0.69
2023-02-07T02:21:51.930Z,-0.69
2023-02-07T02:22:51.952Z,-0.66
2023-02-07T02:23:51.968Z,-0.64
2023-02-07T02:24:51.993Z,-0.64
2023-02-07T02:25:52.029Z,-0.62
2023-02-07T02:26:52.029Z,-0.64
2023-02-07T02:27:52.123Z,-0.77
2023-02-07T02:28:52.068Z,-0.64
2023-02-07T02:29:52.091Z,-0.69
2023-02-07T02:30:52.199Z,-0.67
2023-02-07T02:31:52.125Z,-0.64
2023-02-07T02:32:52.147Z,-0.69
2023-02-07T02:33:52.174Z,-0.64
2023-02-07T02:34:52.198Z,-0.64
2023-02-07T02:35:52.206Z,-0.69
2023-02-07T02:36:52.226Z,-0.67
2023-02-07T02:37:52.247Z,-0.67
2023-02-07T02:38:52.265Z,-0.66
2023-02-07T02:39:52.288Z,-0.64
2023-02-07T02:40:52.317Z,-0.64
2023-02-07T02:41:52.347Z,-0.77
2023-02-07T02:42:52.353Z,-0.69
2023-02-07T02:43:52.361Z,-0.76
2023-02-07T02:44:52.382Z,-0.84
2023-02-07T02:45:52.402Z,-0.84
2023-02-07T02:46:52.425Z,-0.85
2023-02-07T02:47:52.442Z,-0.89
2023-02-07T02:48:52.464Z,-0.80
2023-02-07T02:49:52.483Z,-0.84
2023-02-07T02:50:52.506Z,-0.87
2023-02-07T02:51:52.523Z,-0.84
2023-02-07T02:52:52.546Z,-0.89
2023-02-07T02:53:52.562Z,-0.84
2023-02-07T02:54:52.584Z,-0.87
2023-02-07T02:55:52.601Z,-0.89
2023-02-07T02:56:52.622Z,-0.91
2023-02-07T02:57:52.665Z,-0.89
2023-02-07T02:58:52.669Z,-0.93
2023-02-07T02:59:52.678Z,-0.95
2023-02-07T03:00:52.700Z,-0.98
2023-02-07T03:01:52.765Z,-0.87
2023-02-07T03:02:52.738Z,-0.85
2023-02-07T03:03:52.757Z,-0.92
2023-02-07T03:04:53.011Z,-0.89
2023-02-07T03:05:52.946Z,-0.93
2023-02-07T03:06:53.019Z,-0.95
2023-02-07T03:07:52.937Z,-1.04
2023-02-07T03:08:52.856Z,-0.99
2023-02-07T03:09:53.025Z,-0.99
2023-02-07T03:10:52.895Z,-0.99
2023-02-07T03:11:53.015Z,-0.96
2023-02-07T03:12:52.984Z,-0.91
2023-02-07T03:13:52.979Z,-0.96
2023-02-07T03:14:53.033Z,-0.98
2023-02-07T03:15:53.020Z,-1.01
2023-02-07T03:16:53.016Z,-1.04
2023-02-07T03:17:53.032Z,-1.04
2023-02-07T03:18:53.053Z,-0.98
2023-02-07T03:19:53.071Z,-1.01
2023-02-07T03:20:53.140Z,-0.96
2023-02-07T03:21:53.107Z,-1.01
2023-02-07T03:22:53.132Z,-1.11
2023-02-07T03:23:53.145Z,-1.06
2023-02-07T03:24:53.171Z,-1.14
2023-02-07T03:25:53.187Z,-1.11
2023-02-07T03:26:53.205Z,-1.10
2023-02-07T03:27:53.267Z,-1.11
2023-02-07T03:28:53.242Z,-1.13
2023-02-07T03:29:53.283Z,-1.06
2023-02-07T03:30:53.339Z,-1.16
2023-02-07T03:31:53.300Z,-1.10
2023-02-07T03:32:53.327Z,-1.22
2023-02-07T03:33:53.339Z,-1.19
2023-02-07T03:34:53.357Z,-1.14
2023-02-07T03:35:53.381Z,-1.21
2023-02-07T03:36:53.396Z,-1.22
2023-02-07T03:37:53.420Z,-1.17
2023-02-07T03:38:53.432Z,-1.16
2023-02-07T03:39:53.458Z,-1.21
2023-02-07T03:40:53.471Z,-1.11
2023-02-07T03:41:53.492Z,-1.14
2023-02-07T03:42:53.517Z,-1.19
2023-02-07T03:43:53.533Z,-1.19
2023-02-07T03:44:53.548Z,-1.13
2023-02-07T03:45:53.599Z,-1.17
2023-02-07T03:46:53.631Z,-1.13
2023-02-07T03:47:53.607Z,-1.21
2023-02-07T03:48:53.640Z,-1.21
2023-02-07T03:49:53.646Z,-1.22
2023-02-07T03:50:53.666Z,-1.17
2023-02-07T03:51:53.685Z,-1.25
2023-02-07T03:52:53.705Z,-1.32
2023-02-07T03:53:53.725Z,-1.37
2023-02-07T03:54:53.746Z,-1.28
2023-02-07T03:55:53.768Z,-1.35
2023-02-07T03:56:53.781Z,-1.32
2023-02-07T03:57:53.804Z,-1.32
2023-02-07T03:58:53.821Z,-1.37
2023-02-07T03:59:53.848Z,-1.50
2023-02-07T04:00:53.901Z,-1.50
2023-02-07T04:01:53.934Z,-1.48
2023-02-07T04:02:53.900Z,-1.53
2023-02-07T04:03:53.928Z,-1.55
2023-02-07T04:04:54.088Z,-1.56
2023-02-07T04:05:53.958Z,-1.50
2023-02-07T04:06:53.981Z,-1.49
2023-02-07T04:07:53.999Z,-1.43
2023-02-07T04:08:54.021Z,-1.43
2023-02-07T04:09:54.036Z,-1.34
2023-02-07T04:10:54.054Z,-1.34
2023-02-07T04:11:54.079Z,-1.22
2023-02-07T04:12:54.094Z,-1.28
2023-02-07T04:13:54.113Z,-1.28
2023-02-07T04:14:54.133Z,-1.25
2023-02-07T04:15:54.154Z,-1.38
2023-02-07T04:16:54.172Z,-1.24
2023-02-07T04:17:54.230Z,-1.38
2023-02-07T04:18:54.214Z,-1.35
2023-02-07T04:19:54.230Z,-1.31
2023-02-07T04:20:54.246Z,-1.34
2023-02-07T04:21:54.267Z,-1.42
2023-02-07T04:22:54.284Z,-1.45
2023-02-07T04:23:54.308Z,-1.32
2023-02-07T04:24:54.329Z,-1.30
2023-02-07T04:25:54.345Z,-1.37
2023-02-07T04:26:54.369Z,-1.32
2023-02-07T04:27:54.485Z,-1.35
2023-02-07T04:28:54.399Z,-1.35
2023-02-07T04:29:54.419Z,-1.25
2023-02-07T04:30:54.456Z,-1.43
2023-02-07T04:31:54.588Z,-1.38
2023-02-07T04:32:54.476Z,-1.32
2023-02-07T04:33:54.517Z,-1.35
2023-02-07T04:34:54.518Z,-1.45
2023-02-07T04:35:54.537Z,-1.35
2023-02-07T04:36:54.551Z,-1.40
2023-02-07T04:37:54.572Z,-1.32
2023-02-07T04:38:54.591Z,-1.28
2023-02-07T04:39:54.612Z,-1.34
2023-02-07T04:40:54.628Z,-1.35
2023-02-07T04:41:54.650Z,-1.45
2023-02-07T04:42:54.667Z,-1.35
2023-02-07T04:43:54.692Z,-1.32
2023-02-07T04:44:54.720Z,-1.38
2023-02-07T04:45:54.740Z,-1.30
2023-02-07T04:46:54.749Z,-1.43
2023-02-07T04:47:54.763Z,-1.35
2023-02-07T04:48:54.780Z,-1.35
2023-02-07T04:49:54.843Z,-1.34
2023-02-07T04:50:54.817Z,-1.43
2023-02-07T04:51:54.848Z,-1.35
2023-02-07T04:52:54.857Z,-1.43
2023-02-07T04:53:54.875Z,-1.40
2023-02-07T04:54:54.901Z,-1.48
2023-02-07T04:55:54.916Z,-1.49
2023-02-07T04:56:54.950Z,-1.34
2023-02-07T04:57:54.962Z,-1.46
2023-02-07T04:58:54.971Z,-1.32
2023-02-07T04:59:54.994Z,-1.35
2023-02-07T05:00:55.058Z,-1.38
2023-02-07T05:01:55.037Z,-1.35
2023-02-07T05:02:55.052Z,-1.32
2023-02-07T05:03:55.092Z,-1.34
2023-02-07T05:04:55.108Z,-1.35
2023-02-07T05:05:55.138Z,-1.32
2023-02-07T05:06:55.153Z,-1.32
2023-02-07T05:07:55.163Z,-1.40
2023-02-07T05:08:55.166Z,-1.48
2023-02-07T05:09:55.204Z,-1.52
2023-02-07T05:10:55.257Z,-1.64
2023-02-07T05:11:55.228Z,-1.53
2023-02-07T05:12:55.249Z,-1.61
2023-02-07T05:13:55.266Z,-1.55
2023-02-07T05:14:55.285Z,-1.52
2023-02-07T05:15:55.306Z,-1.50
2023-02-07T05:16:55.365Z,-1.49
2023-02-07T05:17:55.345Z,-1.48
2023-02-07T05:18:55.359Z,-1.49
2023-02-07T05:19:55.387Z,-1.42
2023-02-07T05:20:55.405Z,-1.45
2023-02-07T05:21:55.440Z,-1.45
2023-02-07T05:22:55.441Z,-1.35
2023-02-07T05:23:55.463Z,-1.37
2023-02-07T05:24:55.487Z,-1.25
2023-02-07T05:25:55.500Z,-1.31
2023-02-07T05:26:55.524Z,-1.30
2023-02-07T05:27:55.543Z,-1.24
2023-02-07T05:28:55.553Z,-1.16
2023-02-07T05:29:55.578Z,-1.19
2023-02-07T05:30:55.720Z,-1.22
2023-02-07T05:31:55.619Z,-1.14
2023-02-07T05:32:55.630Z,-1.14
2023-02-07T05:33:55.652Z,-1.19
2023-02-07T05:34:55.669Z,-1.31
2023-02-07T05:35:55.689Z,-1.28
2023-02-07T05:36:55.707Z,-1.37
2023-02-07T05:37:55.746Z,-1.40
2023-02-07T05:38:55.743Z,-1.35
2023-02-07T05:39:55.779Z,-1.38
2023-02-07T05:40:55.780Z,-1.49
2023-02-07T05:41:55.805Z,-1.49
2023-02-07T05:42:55.820Z,-1.46
2023-02-07T05:43:55.840Z,-1.46
2023-02-07T05:44:55.890Z,-1.52
2023-02-07T05:45:55.944Z,-1.46
2023-02-07T05:46:55.896Z,-1.46
2023-02-07T05:47:55.919Z,-1.48
2023-02-07T05:48:55.932Z,-1.49
2023-02-07T05:49:55.952Z,-1.53
2023-02-07T05:50:55.969Z,-1.55
2023-02-07T05:51:55.991Z,-1.60
2023-02-07T05:52:56.009Z,-1.45
2023-02-07T05:53:56.053Z,-1.56
2023-02-07T05:54:56.046Z,-1.46
2023-02-07T05:55:56.067Z,-1.46
2023-02-07T05:56:56.084Z,-1.52
2023-02-07T05:57:56.109Z,-1.52
2023-02-07T05:58:56.132Z,-1.50
2023-02-07T05:59:56.146Z,-1.55
2023-02-07T06:00:56.160Z,-1.53
2023-02-07T06:01:56.180Z,-1.60
2023-02-07T06:02:56.198Z,-1.52
2023-02-07T06:03:56.220Z,-1.48
2023-02-07T06:04:56.237Z,-1.43
2023-02-07T06:05:56.266Z,-1.48
2023-02-07T06:06:56.278Z,-1.49
2023-02-07T06:07:56.299Z,-1.53
2023-02-07T06:08:56.312Z,-1.56
2023-02-07T06:09:56.361Z,-1.55
2023-02-07T06:10:56.352Z,-1.56
2023-02-07T06:11:56.372Z,-1.63
2023-02-07T06:12:56.388Z,-1.61
2023-02-07T06:13:56.410Z,-1.55
2023-02-07T06:14:56.427Z,-1.56
2023-02-07T06:15:56.670Z,-1.50
2023-02-07T06:16:56.463Z,-1.53
2023-02-07T06:17:56.488Z,-1.49
2023-02-07T06:18:56.504Z,-1.50
2023-02-07T06:19:56.524Z,-1.64
2023-02-07T06:20:56.541Z,-1.60
2023-02-07T06:21:56.562Z,-1.60
2023-02-07T06:22:56.577Z,-1.56
2023-02-07T06:23:56.600Z,-1.56
2023-02-07T06:24:56.617Z,-1.56
2023-02-07T06:25:56.661Z,-1.58
2023-02-07T06:26:56.659Z,-1.52
2023-02-07T06:27:56.731Z,-1.52
2023-02-07T06:28:56.695Z,-1.48
2023-02-07T06:29:56.718Z,-1.49
2023-02-07T06:30:56.854Z,-1.46
2023-02-07T06:31:56.759Z,-1.49
2023-02-07T06:32:56.772Z,-1.49
2023-02-07T06:33:56.799Z,-1.49
2023-02-07T06:34:56.820Z,-1.49
2023-02-07T06:35:56.833Z,-1.52
2023-02-07T06:36:56.849Z,-1.49
2023-02-07T06:37:56.871Z,-1.46
2023-02-07T06:38:56.895Z,-1.49
2023-02-07T06:39:56.910Z,-1.46
2023-02-07T06:40:56.926Z,-1.35
2023-02-07T06:41:56.973Z,-1.40
2023-02-07T06:42:56.969Z,-1.35
2023-02-07T06:43:56.999Z,-1.40
2023-02-07T06:44:57.015Z,-1.22
2023-02-07T06:45:57.068Z,-1.34
2023-02-07T06:46:57.041Z,-1.16
2023-02-07T06:47:57.064Z,-1.19
2023-02-07T06:48:57.096Z,-1.21
2023-02-07T06:49:57.107Z,-1.16
2023-02-07T06:50:57.118Z,-1.21
2023-02-07T06:51:57.143Z,-1.22
2023-02-07T06:52:57.157Z,-1.16
2023-02-07T06:53:57.177Z,-1.11
2023-02-07T06:54:57.197Z,-1.10
2023-02-07T06:55:57.217Z,-1.03
2023-02-07T06:56:57.233Z,-0.98
2023-02-07T06:57:57.422Z,-1.10
2023-02-07T06:58:57.272Z,-1.03
2023-02-07T06:59:57.292Z,-1.13
2023-02-07T07:00:57.308Z,-1.11
2023-02-07T07:01:57.361Z,-1.09
2023-02-07T07:02:57.480Z,-1.13
2023-02-07T07:03:57.384Z,-1.04
2023-02-07T07:04:57.395Z,-1.03
2023-02-07T07:05:57.417Z,-0.99
2023-02-07T07:06:57.430Z,-0.98
2023-02-07T07:07:57.548Z,-0.95
2023-02-07T07:08:57.466Z,-0.91
2023-02-07T07:09:57.624Z,-0.82
2023-02-07T07:10:57.511Z,-0.84
2023-02-07T07:11:57.525Z,-0.85
2023-02-07T07:12:57.546Z,-0.89
2023-02-07T07:13:57.589Z,-0.91
2023-02-07T07:14:57.596Z,-0.98
2023-02-07T07:15:57.633Z,-0.91
2023-02-07T07:16:57.620Z,-0.96
2023-02-07T07:17:57.641Z,-0.96
2023-02-07T07:18:57.669Z,-1.03
2023-02-07T07:19:57.684Z,-1.01
2023-02-07T07:20:57.701Z,-0.96
2023-02-07T07:21:57.718Z,-1.04
2023-02-07T07:22:57.741Z,-0.98
2023-02-07T07:23:57.762Z,-1.11
2023-02-07T07:24:57.773Z,-1.14
2023-02-07T07:25:57.797Z,-1.03
2023-02-07T07:26:57.813Z,-1.11
2023-02-07T07:27:57.868Z,-1.21
2023-02-07T07:28:57.885Z,-1.16
2023-02-07T07:29:57.893Z,-1.04
2023-02-07T07:30:58.094Z,-1.24
2023-02-07T07:31:57.914Z,-1.17
2023-02-07T07:32:57.935Z,-1.16
2023-02-07T07:33:57.950Z,-1.27
2023-02-07T07:34:57.969Z,-1.17
2023-02-07T07:35:57.996Z,-1.22
2023-02-07T07:36:58.007Z,-1.17
2023-02-07T07:37:58.026Z,-1.25
2023-02-07T07:38:58.042Z,-1.24
2023-02-07T07:39:58.069Z,-1.22
2023-02-07T07:40:58.083Z,-1.28
2023-02-07T07:41:58.102Z,-1.28
2023-02-07T07:42:58.122Z,-1.14
2023-02-07T07:43:58.143Z,-1.22
2023-02-07T07:44:58.157Z,-1.13
2023-02-07T07:45:58.203Z,-1.28
2023-02-07T07:46:58.199Z,-1.21
2023-02-07T07:47:58.250Z,-1.19
2023-02-07T07:48:58.240Z,-1.10
2023-02-07T07:49:58.405Z,-1.19
2023-02-07T07:50:58.273Z,-1.19
2023-02-07T07:51:58.292Z,-1.11
2023-02-07T07:52:58.310Z,-1.21
2023-02-07T07:53:58.341Z,-1.17
2023-02-07T07:54:58.354Z,-1.14
2023-02-07T07:55:58.374Z,-1.19
2023-02-07T07:56:58.390Z,-1.09
2023-02-07T07:57:58.414Z,-1.14
2023-02-07T07:58:58.430Z,-1.16
2023-02-07T07:59:58.450Z,-1.09
2023-02-07T08:00:58.553Z,-1.11
2023-02-07T08:01:58.526Z,-1.13
2023-02-07T08:02:58.512Z,-1.11
2023-02-07T08:03:58.606Z,-1.13
2023-02-07T08:04:58.553Z,-1.13
2023-02-07T08:05:58.564Z,-1.07
2023-02-07T08:06:58.589Z,-0.99
2023-02-07T08:07:58.605Z,-0.99
2023-02-07T08:08:58.627Z,-0.98
2023-02-07T08:09:58.642Z,-0.95
2023-02-07T08:10:58.664Z,-0.93
2023-02-07T08:11:58.686Z,-0.84
2023-02-07T08:12:58.700Z,-0.82
2023-02-07T08:13:58.721Z,-0.84
2023-02-07T08:14:58.743Z,-0.79
2023-02-07T08:15:58.794Z,-0.80
2023-02-07T08:16:58.781Z,-0.62
2023-02-07T08:17:58.822Z,-0.62
2023-02-07T08:18:58.822Z,-0.59
2023-02-07T08:19:58.838Z,-0.52
2023-02-07T08:20:58.859Z,-0.48
2023-02-07T08:21:58.878Z,-0.49
2023-02-07T08:22:58.900Z,-0.46
2023-02-07T08:23:58.919Z,-0.41
2023-02-07T08:24:58.939Z,-0.37
2023-02-07T08:25:58.959Z,-0.33
2023-02-07T08:26:58.980Z,-0.33
2023-02-07T08:27:58.997Z,-0.27
2023-02-07T08:28:59.022Z,-0.18
2023-02-07T08:29:59.039Z,-0.19
2023-02-07T08:30:59.071Z,-0.16
2023-02-07T08:31:59.142Z,-0.15
2023-02-07T08:32:59.101Z,0.06
2023-02-07T08:33:59.164Z,0.16
2023-02-07T08:34:59.141Z,0.34
2023-02-07T08:35:59.187Z,0.42
2023-02-07T08:36:59.184Z,0.42
2023-02-07T08:37:59.200Z,0.50
2023-02-07T08:38:59.226Z,0.47
2023-02-07T08:39:59.238Z,0.45
2023-02-07T08:40:59.260Z,0.52
2023-02-07T08:41:59.328Z,0.64
2023-02-07T08:42:59.299Z,0.69
2023-02-07T08:43:59.319Z,0.64
2023-02-07T08:44:59.339Z,0.71
2023-02-07T08:45:59.460Z,0.75
2023-02-07T08:46:59.382Z,0.76
2023-02-07T08:47:59.398Z,0.81
2023-02-07T08:48:59.432Z,0.84
2023-02-07T08:49:59.472Z,0.84
2023-02-07T08:50:59.463Z,0.94
2023-02-07T08:51:59.481Z,0.96
2023-02-07T08:52:59.501Z,1.02
2023-02-07T08:53:59.523Z,1.10
2023-02-07T08:54:59.544Z,1.20
2023-02-07T08:55:59.564Z,1.35
2023-02-07T08:56:59.583Z,1.29
2023-02-07T08:57:59.600Z,1.22
2023-02-07T08:58:59.825Z,1.30
2023-02-07T08:59:59.647Z,1.32
2023-02-07T09:00:59.688Z,1.35
2023-02-07T09:01:59.717Z,1.36
2023-02-07T09:02:59.707Z,1.40
2023-02-07T09:03:59.750Z,1.44
2023-02-07T09:04:59.769Z,1.46
2023-02-07T09:05:59.807Z,1.54
2023-02-07T09:06:59.786Z,1.54
2023-02-07T09:07:59.807Z,1.65
2023-02-07T09:08:59.828Z,1.61
2023-02-07T09:09:59.845Z,1.60
2023-02-07T09:10:59.928Z,1.61
2023-02-07T09:11:59.896Z,1.79
2023-02-07T09:12:59.911Z,1.76
2023-02-07T09:13:59.927Z,1.76
2023-02-07T09:14:59.950Z,1.84
2023-02-07T09:15:59.969Z,1.86
2023-02-07T09:17:00.026Z,1.84
2023-02-07T09:18:00.011Z,1.89
2023-02-07T09:19:00.032Z,1.97
2023-02-07T09:20:00.076Z,2.01
2023-02-07T09:21:00.093Z,2.04
2023-02-07T09:22:00.110Z,2.08
2023-02-07T09:23:00.115Z,2.08
2023-02-07T09:24:00.161Z,2.12
2023-02-07T09:25:00.156Z,2.16
2023-02-07T09:26:00.176Z,2.20
2023-02-07T09:27:00.199Z,2.20
2023-02-07T09:28:00.249Z,2.31
2023-02-07T09:29:00.240Z,2.31
2023-02-07T09:30:00.263Z,2.38
2023-02-07T09:31:00.384Z,2.38
2023-02-07T09:32:00.312Z,2.48
2023-02-07T09:33:00.333Z,2.49
2023-02-07T09:34:00.342Z,2.59
2023-02-07T09:35:00.369Z,2.58
2023-02-07T09:36:00.386Z,2.51
2023-02-07T09:37:00.408Z,2.60
2023-02-07T09:38:00.446Z,2.58
2023-02-07T09:39:00.453Z,2.65
2023-02-07T09:40:00.493Z,2.67
2023-02-07T09:41:00.492Z,2.67
2023-02-07T09:42:00.512Z,2.69
2023-02-07T09:43:00.772Z,2.65
2023-02-07T09:44:00.873Z,2.67
2023-02-07T09:45:00.951Z,2.65
2023-02-07T09:46:00.629Z,2.83
2023-02-07T09:47:00.617Z,2.70
2023-02-07T09:48:00.638Z,2.81
2023-02-07T09:49:00.678Z,2.83
2023-02-07T09:50:00.690Z,2.85
2023-02-07T09:51:00.704Z,2.87
2023-02-07T09:52:00.721Z,2.85
2023-02-07T09:53:00.748Z,2.88
2023-02-07T09:54:00.791Z,2.91
2023-02-07T09:55:00.802Z,2.91
2023-02-07T09:56:00.805Z,2.98
2023-02-07T09:57:00.831Z,2.91
2023-02-07T09:58:00.843Z,3.02
2023-02-07T09:59:00.870Z,3.08
2023-02-07T10:00:00.903Z,3.02
2023-02-07T10:01:00.942Z,3.05
2023-02-07T10:02:00.931Z,3.08
2023-02-07T10:03:00.956Z,3.14
2023-02-07T10:04:00.971Z,3.11
2023-02-07T10:05:01.001Z,3.09
2023-02-07T10:06:09.231Z,3.19
2023-02-07T10:07:01.049Z,3.17
2023-02-07T10:08:01.052Z,3.21
2023-02-07T10:09:01.089Z,3.34
2023-02-07T10:10:01.112Z,3.35
2023-02-07T10:11:01.117Z,3.34
2023-02-07T10:12:01.154Z,3.40
2023-02-07T10:13:01.172Z,3.42
2023-02-07T10:14:01.214Z,3.32
2023-02-07T10:15:01.200Z,3.39
2023-02-07T10:16:01.294Z,3.40
2023-02-07T10:17:01.249Z,3.39
2023-02-07T10:18:01.263Z,3.43
2023-02-07T10:19:01.291Z,3.54
2023-02-07T10:20:01.388Z,3.54
2023-02-07T10:21:01.331Z,3.51
2023-02-07T10:22:01.348Z,3.64
2023-02-07T10:23:01.372Z,3.61
2023-02-07T10:24:01.407Z,3.79
2023-02-07T10:25:01.417Z,3.72
2023-02-07T10:26:01.454Z,3.63
2023-02-07T10:27:01.456Z,3.76
2023-02-07T10:28:01.532Z,3.71
2023-02-07T10:29:01.498Z,3.78
2023-02-07T10:30:01.519Z,3.69
2023-02-07T10:31:01.659Z,3.71
2023-02-07T10:32:01.600Z,3.72
2023-02-07T10:33:01.608Z,3.66
2023-02-07T10:34:01.608Z,3.66
2023-02-07T10:35:01.644Z,3.72
2023-02-07T10:36:01.661Z,3.64
2023-02-07T10:37:01.674Z,3.71
2023-02-07T10:38:01.694Z,3.72
2023-02-07T10:39:08.930Z,3.78
2023-02-07T10:40:01.735Z,3.92
2023-02-07T10:41:01.764Z,3.90
2023-02-07T10:42:01.797Z,3.94
2023-02-07T10:43:01.844Z,4.08
2023-02-07T10:44:01.823Z,4.08
2023-02-07T10:45:01.846Z,4.02
2023-02-07T10:46:06.368Z,4.12
2023-02-07T10:47:01.891Z,4.11
2023-02-07T10:48:01.916Z,4.10
2023-02-07T10:49:01.961Z,4.04
2023-02-07T10:50:01.954Z,4.07
2023-02-07T10:51:01.979Z,4.07
2023-02-07T10:52:02.024Z,4.18
2023-02-07T10:53:02.026Z,4.12
2023-02-07T10:54:02.076Z,4.20
2023-02-07T10:55:02.081Z,4.18
2023-02-07T10:56:02.086Z,4.28
2023-02-07T10:57:02.966Z,4.30
2023-02-07T10:58:11.383Z,4.30
2023-02-07T10:59:02.157Z,4.29
2023-02-07T11:00:02.173Z,4.30
2023-02-07T11:01:02.193Z,4.29
2023-02-07T11:02:02.238Z,4.24
2023-02-07T11:03:02.260Z,4.30
2023-02-07T11:04:02.258Z,4.29
2023-02-07T11:05:02.315Z,4.46
2023-02-07T11:06:02.304Z,4.54
2023-02-07T11:07:02.325Z,4.44
2023-02-07T11:08:02.349Z,4.50
2023-02-07T11:09:02.368Z,4.40
2023-02-07T11:10:02.388Z,4.36
2023-02-07T11:11:02.419Z,4.33
2023-02-07T11:12:02.430Z,4.28
2023-02-07T11:13:02.511Z,4.28
2023-02-07T11:14:02.502Z,4.35
2023-02-07T11:15:02.504Z,4.44
2023-02-07T11:16:02.530Z,4.36
2023-02-07T11:17:02.544Z,4.51
2023-02-07T11:18:02.564Z,4.39
2023-02-07T11:19:02.594Z,4.51
2023-02-07T11:20:02.621Z,4.35
2023-02-07T11:21:02.633Z,4.47
2023-02-07T11:22:02.670Z,4.47
2023-02-07T11:23:02.676Z,4.51
2023-02-07T11:24:02.697Z,4.46
2023-02-07T11:25:02.722Z,4.51
2023-02-07T11:26:02.741Z,4.61
2023-02-07T11:27:02.798Z,4.57
2023-02-07T11:28:02.858Z,4.66
2023-02-07T11:29:02.809Z,4.68
2023-02-07T11:30:02.848Z,4.69
2023-02-07T11:31:02.955Z,4.69
2023-02-07T11:32:02.978Z,4.69
2023-02-07T11:33:02.898Z,4.69
2023-02-07T11:34:02.917Z,4.72
2023-02-07T11:35:02.940Z,4.74
2023-02-07T11:36:02.961Z,4.75
2023-02-07T11:37:02.982Z,4.78
2023-02-07T11:38:04.664Z,4.78
2023-02-07T11:39:03.029Z,4.87
2023-02-07T11:40:03.057Z,4.87
2023-02-07T11:41:03.073Z,4.94
2023-02-07T11:42:03.100Z,5.02
2023-02-07T11:43:03.118Z,4.98
2023-02-07T11:44:03.137Z,4.97
2023-02-07T11:45:03.160Z,4.91
2023-02-07T11:46:03.235Z,4.95
2023-02-07T11:47:03.238Z,4.98
2023-02-07T11:48:03.226Z,5.02
2023-02-07T11:49:03.250Z,5.02
2023-02-07T11:50:03.270Z,5.12
2023-02-07T11:51:03.304Z,5.09
2023-02-07T11:52:03.316Z,5.15
2023-02-07T11:53:03.343Z,5.21
2023-02-07T11:54:03.357Z,5.18
2023-02-07T11:55:03.393Z,5.23
2023-02-07T11:56:03.425Z,5.24
2023-02-07T11:57:03.433Z,5.27
2023-02-07T11:58:03.450Z,5.26
2023-02-07T11:59:03.473Z,5.21
2023-02-07T12:00:03.507Z,5.20
2023-02-07T12:01:03.517Z,5.28
2023-02-07T12:02:03.627Z,5.18
2023-02-07T12:03:03.569Z,5.24
2023-02-07T12:04:03.586Z,5.39
2023-02-07T12:05:03.655Z,5.41
2023-02-07T12:06:03.643Z,5.41
2023-02-07T12:07:03.652Z,5.41
2023-02-07T12:08:03.675Z,5.55
2023-02-07T12:09:03.695Z,5.49
2023-02-07T12:10:03.722Z,5.48
2023-02-07T12:11:03.741Z,5.55
2023-02-07T12:12:03.774Z,5.44
2023-02-07T12:13:03.783Z,5.45
2023-02-07T12:14:03.820Z,5.39
2023-02-07T12:15:03.829Z,5.39
2023-02-07T12:16:03.886Z,5.41
2023-02-07T12:17:03.891Z,5.39
2023-02-07T12:18:03.945Z,5.42
2023-02-07T12:19:03.917Z,5.54
2023-02-07T12:20:03.940Z,5.49
2023-02-07T12:21:03.963Z,5.48
2023-02-07T12:22:03.986Z,5.39
2023-02-07T12:23:27.855Z,5.45
2023-02-07T12:24:04.032Z,5.54
2023-02-07T12:25:04.083Z,5.57
2023-02-07T12:26:04.076Z,5.55
2023-02-07T12:27:04.098Z,5.59
2023-02-07T12:28:04.145Z,5.60
2023-02-07T12:29:12.723Z,5.51
2023-02-07T12:30:04.166Z,5.44
2023-02-07T12:31:06.343Z,5.48
2023-02-07T12:32:04.473Z,5.48
2023-02-07T12:33:04.231Z,5.51
2023-02-07T12:34:04.274Z,5.54
2023-02-07T12:35:04.279Z,5.54
2023-02-07T12:36:04.463Z,5.60
2023-02-07T12:37:05.304Z,5.63
2023-02-07T12:38:04.351Z,5.62
2023-02-07T12:39:04.367Z,5.72
2023-02-07T12:40:04.396Z,5.75
2023-02-07T12:41:04.427Z,5.66
2023-02-07T12:42:04.435Z,5.66
2023-02-07T12:43:04.458Z,5.81
2023-02-07T12:44:06.270Z,5.73
2023-02-07T12:45:04.507Z,5.82
2023-02-07T12:46:04.598Z,5.67
2023-02-07T12:47:04.547Z,5.75
2023-02-07T12:48:04.575Z,5.77
2023-02-07T12:49:04.631Z,5.75
2023-02-07T12:50:04.633Z,5.80
2023-02-07T12:51:04.639Z,5.75
2023-02-07T12:52:06.406Z,5.72
2023-02-07T12:53:04.685Z,5.66
2023-02-07T12:54:04.706Z,5.72
2023-02-07T12:55:04.734Z,5.64
2023-02-07T12:56:04.779Z,5.69
2023-02-07T12:57:04.770Z,5.72
2023-02-07T12:58:04.813Z,5.77
2023-02-07T12:59:04.819Z,5.72
2023-02-07T13:00:04.853Z,5.82
2023-02-07T13:01:04.873Z,5.80
2023-02-07T13:02:04.922Z,5.77
2023-02-07T13:03:05.293Z,5.85