createdAt,value
2023-09-30T00:01:40.750Z,2.37
2023-09-30T00:03:43.021Z,2.60
2023-09-30T00:05:45.197Z,3.10
2023-09-30T00:07:48.012Z,3.10
2023-09-30T00:09:50.453Z,2.40
2023-09-30T00:11:52.582Z,2.77
2023-09-30T00:13:54.688Z,3.07
2023-09-30T00:15:56.796Z,2.67
2023-09-30T00:17:58.880Z,3.10
2023-09-30T00:20:00.953Z,2.90
2023-09-30T00:22:03.121Z,3.83
2023-09-30T00:24:05.538Z,3.03
2023-09-30T00:26:07.558Z,3.93
2023-09-30T00:28:09.672Z,3.27
2023-09-30T00:30:12.009Z,3.67
2023-09-30T00:32:14.063Z,3.90
2023-09-30T00:34:16.202Z,3.53
2023-09-30T00:36:18.377Z,3.20
2023-09-30T00:38:20.830Z,3.37
2023-09-30T00:40:22.917Z,3.63
2023-09-30T00:42:25.843Z,3.37
2023-09-30T00:44:28.325Z,2.73
2023-09-30T00:46:33.317Z,3.47
2023-09-30T00:48:36.112Z,3.33
2023-09-30T00:50:38.552Z,3.27
2023-09-30T00:52:41.247Z,3.63
2023-09-30T00:54:44.939Z,3.57
2023-09-30T00:56:48.150Z,3.47
2023-09-30T00:58:53.095Z,3.67
2023-09-30T01:00:56.112Z,3.67
2023-09-30T01:03:00.910Z,3.60
2023-09-30T01:05:03.718Z,3.33
2023-09-30T01:07:06.265Z,3.60
2023-09-30T01:09:11.365Z,3.77
2023-09-30T01:11:14.341Z,3.27
2023-09-30T01:13:16.399Z,3.23
2023-09-30T01:15:18.517Z,3.43
2023-09-30T01:17:20.568Z,3.60
2023-09-30T01:19:26.492Z,3.07
2023-09-30T01:21:29.164Z,3.70
2023-09-30T01:23:34.797Z,3.30
2023-09-30T01:25:39.446Z,3.50
2023-09-30T01:27:41.655Z,3.47
2023-09-30T01:29:43.754Z,2.97
2023-09-30T01:31:49.047Z,3.53
2023-09-30T01:33:55.343Z,3.70
2023-09-30T01:35:57.622Z,4.10
2023-09-30T01:37:59.711Z,3.77
2023-09-30T01:40:01.804Z,3.90
2023-09-30T01:42:03.933Z,4.10
2023-09-30T01:44:10.691Z,4.00
2023-09-30T01:46:12.732Z,3.70
2023-09-30T01:48:16.014Z,4.40
2023-09-30T01:50:18.535Z,4.10
2023-09-30T01:52:20.619Z,4.83
2023-09-30T01:54:23.227Z,4.27
2023-09-30T01:56:25.490Z,5.40
2023-09-30T01:58:27.637Z,4.97
2023-09-30T02:00:30.044Z,4.80
2023-09-30T02:02:32.557Z,4.80
2023-09-30T02:04:34.723Z,4.57
2023-09-30T02:06:37.008Z,4.60
2023-09-30T02:08:39.184Z,6.20
2023-09-30T02:10:42.313Z,5.33
2023-09-30T02:12:44.517Z,4.90
2023-09-30T02:14:48.322Z,5.60
2023-09-30T02:16:50.369Z,5.23
2023-09-30T02:18:53.108Z,4.30
2023-09-30T02:20:55.386Z,4.87
2023-09-30T02:23:00.148Z,5.30
2023-09-30T02:25:02.300Z,4.60
2023-09-30T02:27:04.898Z,5.70
2023-09-30T02:29:08.845Z,5.80
2023-09-30T02:31:11.053Z,5.30
2023-09-30T02:33:14.267Z,5.57
2023-09-30T02:35:16.651Z,5.40
2023-09-30T02:37:19.388Z,4.60
2023-09-30T02:39:21.412Z,5.27
2023-09-30T02:41:23.420Z,6.10
2023-09-30T02:43:25.485Z,5.17
2023-09-30T02:45:27.638Z,5.83
2023-09-30T02:47:31.287Z,5.50
2023-09-30T02:49:35.343Z,5.50
2023-09-30T02:51:37.459Z,5.17
2023-09-30T02:53:39.601Z,6.03
2023-09-30T02:55:42.627Z,5.07
2023-09-30T02:57:47.765Z,5.77
2023-09-30T02:59:50.122Z,5.90
2023-09-30T03:01:52.185Z,5.17
2023-09-30T03:03:54.293Z,5.63
2023-09-30T03:05:56.437Z,5.60
2023-09-30T03:07:58.542Z,5.50
2023-09-30T03:10:05.827Z,5.23
2023-09-30T03:12:09.824Z,6.10
2023-09-30T03:14:12.463Z,5.27
2023-09-30T03:16:14.736Z,5.50
2023-09-30T03:18:18.642Z,5.10
2023-09-30T03:20:21.092Z,5.23
2023-09-30T03:22:23.213Z,6.40
2023-09-30T03:24:25.512Z,5.80
2023-09-30T03:26:30.776Z,6.27
2023-09-30T03:28:32.899Z,6.33
2023-09-30T03:30:35.625Z,6.30
2023-09-30T03:32:39.402Z,6.70
2023-09-30T03:34:45.962Z,6.57
2023-09-30T03:36:48.090Z,6.40
2023-09-30T03:38:50.174Z,6.73
2023-09-30T03:40:55.022Z,6.97
2023-09-30T03:42:57.295Z,6.90
2023-09-30T03:44:59.946Z,7.23
2023-09-30T03:47:02.079Z,7.30
2023-09-30T03:49:04.325Z,6.83
2023-09-30T03:51:16.376Z,7.40
2023-09-30T03:53:18.443Z,7.30
2023-09-30T03:55:22.126Z,7.30
2023-09-30T03:57:25.102Z,8.60
2023-09-30T03:59:27.768Z,8.87
2023-09-30T04:01:30.275Z,9.07
2023-09-30T04:03:34.801Z,8.33
2023-09-30T04:05:37.999Z,8.13
2023-09-30T04:07:40.195Z,8.70
2023-09-30T04:09:42.296Z,8.60
2023-09-30T04:11:44.530Z,8.53
2023-09-30T04:13:46.591Z,9.27
2023-09-30T04:15:50.669Z,8.37
2023-09-30T04:17:54.007Z,8.17
2023-09-30T04:19:56.105Z,7.87
2023-09-30T04:21:58.355Z,8.43
2023-09-30T04:24:00.554Z,8.73
2023-09-30T04:26:02.614Z,7.77
2023-09-30T04:28:05.309Z,9.27
2023-09-30T04:30:10.378Z,8.13
2023-09-30T04:32:13.034Z,9.17
2023-09-30T04:34:16.073Z,8.97
2023-09-30T04:36:18.333Z,8.53
2023-09-30T04:38:20.552Z,7.40
2023-09-30T04:40:23.028Z,7.00
2023-09-30T04:42:26.704Z,7.33
2023-09-30T04:44:32.002Z,9.23
2023-09-30T04:46:35.033Z,8.40
2023-09-30T04:48:37.294Z,8.60
2023-09-30T04:50:40.933Z,7.20
2023-09-30T04:52:43.885Z,9.20
2023-09-30T04:54:46.697Z,8.00
2023-09-30T04:56:48.777Z,7.40
2023-09-30T04:58:50.828Z,6.90
2023-09-30T05:00:53.013Z,7.80
2023-09-30T05:02:56.968Z,7.80
2023-09-30T05:04:59.325Z,8.13
2023-09-30T05:07:01.366Z,8.77
2023-09-30T05:09:03.685Z,7.17
2023-09-30T05:11:06.399Z,7.70
2023-09-30T05:13:08.492Z,7.10
2023-09-30T05:15:11.962Z,7.20
2023-09-30T05:17:14.482Z,8.07
2023-09-30T05:19:16.604Z,8.30
2023-09-30T05:21:18.764Z,7.03
2023-09-30T05:23:20.822Z,7.50
2023-09-30T05:25:27.641Z,7.40
2023-09-30T05:27:29.768Z,8.80
2023-09-30T05:29:34.506Z,7.60
2023-09-30T05:31:36.716Z,7.57
2023-09-30T05:33:38.816Z,7.30
2023-09-30T05:35:43.840Z,6.30
2023-09-30T05:37:46.603Z,6.83
2023-09-30T05:39:50.138Z,7.23
2023-09-30T05:41:52.411Z,6.93
2023-09-30T05:43:54.889Z,7.90
2023-09-30T05:45:59.634Z,7.30
2023-09-30T05:48:06.854Z,7.30
2023-09-30T05:50:10.510Z,6.43
2023-09-30T05:52:13.474Z,6.33
2023-09-30T05:54:15.763Z,7.70
2023-09-30T05:56:17.988Z,7.07
2023-09-30T05:58:20.120Z,6.17
2023-09-30T06:00:23.683Z,7.30
2023-09-30T06:02:26.213Z,6.20
2023-09-30T06:04:28.561Z,7.17
2023-09-30T06:06:30.959Z,6.77
2023-09-30T06:08:33.425Z,6.93
2023-09-30T06:10:36.504Z,6.47
2023-09-30T06:12:38.715Z,6.03
2023-09-30T06:14:41.977Z,7.67
2023-09-30T06:16:44.095Z,5.83
2023-09-30T06:18:46.590Z,6.10
2023-09-30T06:20:48.625Z,6.10
2023-09-30T06:22:50.956Z,5.30
2023-09-30T06:24:53.376Z,4.97
2023-09-30T06:26:55.507Z,5.60
2023-09-30T06:28:58.149Z,5.80
2023-09-30T06:31:00.565Z,5.03
2023-09-30T06:33:06.158Z,6.03
2023-09-30T06:35:11.489Z,5.57
2023-09-30T06:37:13.739Z,5.43
2023-09-30T06:39:16.118Z,4.83
2023-09-30T06:41:19.125Z,4.60
2023-09-30T06:43:21.583Z,4.43
2023-09-30T06:45:23.845Z,5.30
2023-09-30T06:47:26.244Z,5.20
2023-09-30T06:49:29.109Z,5.03
2023-09-30T06:51:32.167Z,5.33
2023-09-30T06:53:34.523Z,5.80
2023-09-30T06:55:39.787Z,5.50
2023-09-30T06:57:42.111Z,4.93
2023-09-30T06:59:44.307Z,4.87
2023-09-30T07:01:46.414Z,5.37
2023-09-30T07:03:48.542Z,5.17
2023-09-30T07:05:51.118Z,5.20
2023-09-30T07:07:53.320Z,4.80
2023-09-30T07:09:55.435Z,5.43
2023-09-30T07:11:57.640Z,5.37
2023-09-30T07:14:00.263Z,4.80
2023-09-30T07:16:02.556Z,4.60
2023-09-30T07:18:05.273Z,4.43
2023-09-30T07:20:10.885Z,5.07
2023-09-30T07:22:14.403Z,5.40
2023-09-30T07:24:16.569Z,5.00
2023-09-30T07:26:18.729Z,6.07
2023-09-30T07:28:21.009Z,4.67
2023-09-30T07:30:23.181Z,4.77
2023-09-30T07:32:26.143Z,3.57
2023-09-30T07:34:28.304Z,4.13
2023-09-30T07:36:30.737Z,4.67
2023-09-30T07:38:32.849Z,5.03
2023-09-30T07:40:35.113Z,3.97
2023-09-30T07:42:37.594Z,4.30
2023-09-30T07:44:39.665Z,4.43
2023-09-30T07:46:41.922Z,4.70
2023-09-30T07:48:44.244Z,4.03
2023-09-30T07:50:48.366Z,4.50
2023-09-30T07:52:50.479Z,3.93
2023-09-30T07:54:52.646Z,3.53
2023-09-30T07:56:55.032Z,4.00
2023-09-30T07:58:57.457Z,3.67
2023-09-30T08:01:00.038Z,3.83
2023-09-30T08:03:02.976Z,4.63
2023-09-30T08:05:07.209Z,8.80
2023-09-30T08:07:10.581Z,3.30
2023-09-30T08:09:15.645Z,4.10
2023-09-30T08:11:19.298Z,4.40
2023-09-30T08:13:21.487Z,5.00
2023-09-30T08:15:23.582Z,4.00
2023-09-30T08:17:25.787Z,4.10
2023-09-30T08:19:27.888Z,4.23
2023-09-30T08:21:30.486Z,3.57
2023-09-30T08:23:32.569Z,4.30
2023-09-30T08:25:34.622Z,3.30
2023-09-30T08:27:38.054Z,3.47
2023-09-30T08:29:40.192Z,3.67
2023-09-30T08:31:42.347Z,3.47
2023-09-30T08:33:46.799Z,3.30
2023-09-30T08:35:51.616Z,3.97
2023-09-30T08:37:54.157Z,3.10
2023-09-30T08:39:56.570Z,3.20
2023-09-30T08:41:59.301Z,3.53
2023-09-30T08:44:03.726Z,3.37
2023-09-30T08:46:06.642Z,3.30
2023-09-30T08:48:08.852Z,3.10
2023-09-30T08:50:11.745Z,2.77
2023-09-30T08:52:14.202Z,3.73
2023-09-30T08:54:16.281Z,3.30
2023-09-30T08:56:20.482Z,3.37
2023-09-30T08:58:28.274Z,3.13
2023-09-30T09:00:30.726Z,3.03
2023-09-30T09:02:37.736Z,3.63
2023-09-30T09:04:39.942Z,5.33
2023-09-30T09:06:42.391Z,3.37
2023-09-30T09:08:44.529Z,4.40
2023-09-30T09:10:58.892Z,3.03
2023-09-30T09:13:00.981Z,2.93
2023-09-30T09:15:03.389Z,3.30
2023-09-30T09:17:08.859Z,3.13
2023-09-30T09:19:18.305Z,3.10
2023-09-30T09:21:23.849Z,3.40
2023-09-30T09:23:26.013Z,3.33
2023-09-30T09:25:28.197Z,3.27
2023-09-30T09:27:35.063Z,3.83
2023-09-30T09:29:37.624Z,2.97
2023-09-30T09:31:39.914Z,3.00
2023-09-30T09:33:42.129Z,3.00
2023-09-30T09:35:49.094Z,2.60
2023-09-30T09:38:01.055Z,2.57
2023-09-30T09:40:05.091Z,2.90
2023-09-30T09:42:07.583Z,2.63
2023-09-30T09:44:11.006Z,2.73
2023-09-30T09:46:13.135Z,2.87
2023-09-30T09:48:15.287Z,2.50
2023-09-30T09:50:18.567Z,2.90
2023-09-30T09:52:21.776Z,3.10
2023-09-30T09:54:24.180Z,2.80
2023-09-30T09:56:26.877Z,3.17
2023-09-30T09:58:32.926Z,2.87
2023-09-30T10:00:36.933Z,3.30
2023-09-30T10:02:43.636Z,3.03
2023-09-30T10:04:46.719Z,3.50
2023-09-30T10:06:53.712Z,2.90
2023-09-30T10:08:58.435Z,3.17
2023-09-30T10:11:01.925Z,3.00
2023-09-30T10:13:05.243Z,3.47
2023-09-30T10:15:26.065Z,3.00
2023-09-30T10:18:00.461Z,3.10
2023-09-30T10:20:10.780Z,2.00
2023-09-30T10:22:20.174Z,2.70
2023-09-30T10:24:25.267Z,2.93
2023-09-30T10:26:27.304Z,2.83
2023-09-30T10:28:46.050Z,2.67
2023-09-30T10:31:10.482Z,2.40
2023-09-30T10:33:15.596Z,2.50
2023-09-30T10:35:20.517Z,2.07
2023-09-30T10:37:24.168Z,2.63
2023-09-30T10:39:58.549Z,2.03
2023-09-30T10:42:00.881Z,2.27
2023-09-30T10:44:30.092Z,2.60
2023-09-30T10:46:33.439Z,2.60
2023-09-30T10:48:36.485Z,2.20
2023-09-30T10:50:52.044Z,2.40
2023-09-30T10:52:55.250Z,2.73
2023-09-30T10:55:03.420Z,1.83
2023-09-30T10:57:05.748Z,2.33
2023-09-30T10:59:07.774Z,2.70
2023-09-30T11:01:10.788Z,2.27
2023-09-30T11:03:13.591Z,2.33
2023-09-30T11:05:15.805Z,2.50
2023-09-30T11:07:25.313Z,2.30
2023-09-30T11:09:27.432Z,2.47
2023-09-30T11:11:41.094Z,1.70
2023-09-30T11:13:43.319Z,2.00
2023-09-30T11:15:48.558Z,2.10
2023-09-30T11:17:52.874Z,2.30
2023-09-30T11:19:55.353Z,2.27
2023-09-30T11:21:58.329Z,2.00
2023-09-30T11:24:02.237Z,2.30
2023-09-30T11:26:06.127Z,2.50
2023-09-30T11:28:16.492Z,2.10
2023-09-30T11:30:18.619Z,2.00
2023-09-30T11:32:28.483Z,1.93
2023-09-30T11:34:38.659Z,2.33
2023-09-30T11:36:43.690Z,2.47
2023-09-30T11:38:50.451Z,2.63
2023-09-30T11:41:06.520Z,2.37
2023-09-30T11:43:10.004Z,1.63
2023-09-30T11:45:23.690Z,2.30
2023-09-30T11:47:36.655Z,1.70
2023-09-30T11:49:45.756Z,1.93
2023-09-30T11:51:48.555Z,2.47
2023-09-30T11:53:51.545Z,1.93
2023-09-30T11:55:57.155Z,2.17
2023-09-30T11:57:59.910Z,2.10
2023-09-30T12:00:02.131Z,2.10
2023-09-30T12:02:13.735Z,1.50
2023-09-30T12:04:20.548Z,2.33
2023-09-30T12:06:24.473Z,1.87
2023-09-30T12:08:26.538Z,2.53
2023-09-30T12:10:29.428Z,2.03
2023-09-30T12:12:31.499Z,2.00
2023-09-30T12:14:34.097Z,1.83
2023-09-30T12:16:36.356Z,2.47
2023-09-30T12:18:39.368Z,2.30
2023-09-30T12:20:42.483Z,1.87
2023-09-30T12:22:44.712Z,1.80
2023-09-30T12:24:47.664Z,2.20
2023-09-30T12:26:51.201Z,1.90
2023-09-30T12:28:54.154Z,2.10
2023-09-30T12:30:56.314Z,2.40
2023-09-30T12:32:58.910Z,2.00
2023-09-30T12:35:01.003Z,1.80
2023-09-30T12:37:03.202Z,1.90
2023-09-30T12:39:11.649Z,2.30
2023-09-30T12:41:14.167Z,2.37
2023-09-30T12:43:16.149Z,2.07
2023-09-30T12:45:19.333Z,2.60
2023-09-30T12:47:21.422Z,2.40
2023-09-30T12:49:23.494Z,1.97
2023-09-30T12:51:25.928Z,2.77
2023-09-30T12:53:28.094Z,2.13
2023-09-30T12:55:30.220Z,2.30
2023-09-30T12:57:33.036Z,2.30
2023-09-30T12:59:35.394Z,2.03
2023-09-30T13:01:37.799Z,2.43
2023-09-30T13:03:40.198Z,2.30
2023-09-30T13:05:44.365Z,2.10
2023-09-30T13:07:47.476Z,1.80
2023-09-30T13:09:49.604Z,2.80
2023-09-30T13:11:51.733Z,1.90
2023-09-30T13:13:53.869Z,2.33
2023-09-30T13:15:56.395Z,2.40
2023-09-30T13:18:00.164Z,2.30
2023-09-30T13:20:06.214Z,2.23
2023-09-30T13:22:18.991Z,2.20
2023-09-30T13:24:21.704Z,2.30
2023-09-30T13:26:23.878Z,2.00
2023-09-30T13:28:27.798Z,2.23
2023-09-30T13:30:30.234Z,2.70
2023-09-30T13:32:34.146Z,1.73
2023-09-30T13:34:36.221Z,2.33
2023-09-30T13:36:38.371Z,2.70
2023-09-30T13:38:40.536Z,2.23
2023-09-30T13:40:43.207Z,2.30
2023-09-30T13:42:45.742Z,2.07
2023-09-30T13:44:48.088Z,2.63
2023-09-30T13:46:50.221Z,2.30
2023-09-30T13:48:53.954Z,1.73
2023-09-30T13:50:56.076Z,1.90
2023-09-30T13:52:58.175Z,2.20
2023-09-30T13:55:00.338Z,2.23
2023-09-30T13:57:02.455Z,2.10
2023-09-30T13:59:04.531Z,2.20
2023-09-30T14:01:08.130Z,1.97
2023-09-30T14:03:10.724Z,2.37
2023-09-30T14:05:14.386Z,2.50
2023-09-30T14:07:19.408Z,2.07
2023-09-30T14:09:34.992Z,2.40
2023-09-30T14:11:37.510Z,2.40
2023-09-30T14:13:43.666Z,2.23
2023-09-30T14:15:48.047Z,2.57
2023-09-30T14:17:50.338Z,2.20
2023-09-30T14:19:52.548Z,2.60
2023-09-30T14:21:54.677Z,2.50
2023-09-30T14:23:56.862Z,2.57
2023-09-30T14:26:00.597Z,2.03
2023-09-30T14:28:02.682Z,2.40
2023-09-30T14:30:07.665Z,2.43
2023-09-30T14:32:11.167Z,2.40
2023-09-30T14:34:13.486Z,2.30
2023-09-30T14:36:15.628Z,2.40
2023-09-30T14:38:17.678Z,2.00
2023-09-30T14:40:19.735Z,2.13
2023-09-30T14:42:21.856Z,2.30
2023-09-30T14:44:25.072Z,2.43
2023-09-30T14:46:27.535Z,1.90
2023-09-30T14:48:29.963Z,3.40
2023-09-30T14:50:32.136Z,2.10
2023-09-30T14:52:34.985Z,2.50
2023-09-30T14:54:37.553Z,3.07
2023-09-30T14:56:39.621Z,2.00
2023-09-30T14:58:41.650Z,2.10
2023-09-30T15:00:43.921Z,2.33
2023-09-30T15:02:46.099Z,2.27
2023-09-30T15:04:48.209Z,2.17
2023-09-30T15:06:50.266Z,2.07
2023-09-30T15:08:52.636Z,2.53
2023-09-30T15:10:55.959Z,2.13
2023-09-30T15:13:00.953Z,2.40
2023-09-30T15:15:05.000Z,1.90
2023-09-30T15:17:07.265Z,2.53
2023-09-30T15:19:09.375Z,2.40
2023-09-30T15:21:11.552Z,2.10
2023-09-30T15:23:14.423Z,3.03
2023-09-30T15:25:18.534Z,2.07
2023-09-30T15:27:23.399Z,2.27
2023-09-30T15:29:25.467Z,3.10
2023-09-30T15:31:31.086Z,2.47
2023-09-30T15:33:33.817Z,2.30
2023-09-30T15:35:36.027Z,2.87
2023-09-30T15:37:38.256Z,2.80
2023-09-30T15:39:41.964Z,2.73
2023-09-30T15:41:44.232Z,2.77
2023-09-30T15:43:46.291Z,2.73
2023-09-30T15:45:48.525Z,2.50
2023-09-30T15:47:50.562Z,3.13
2023-09-30T15:49:52.736Z,2.40
2023-09-30T15:51:54.832Z,2.57
2023-09-30T15:53:58.457Z,3.20
2023-09-30T15:56:01.206Z,2.40
2023-09-30T15:58:03.433Z,3.03
2023-09-30T16:00:06.115Z,2.77
2023-09-30T16:02:09.124Z,2.40
2023-09-30T16:04:11.472Z,3.20
2023-09-30T16:06:13.625Z,2.90
2023-09-30T16:08:15.720Z,2.73
2023-09-30T16:10:17.985Z,2.70
2023-09-30T16:12:20.156Z,2.93
2023-09-30T16:14:22.218Z,4.10
2023-09-30T16:16:24.339Z,4.40
2023-09-30T16:18:28.297Z,3.97
2023-09-30T16:20:30.696Z,3.70
2023-09-30T16:22:32.969Z,4.40
2023-09-30T16:24:35.451Z,3.40
2023-09-30T16:26:37.916Z,4.07
2023-09-30T16:28:40.068Z,3.00
2023-09-30T16:30:42.288Z,3.57
2023-09-30T16:32:44.605Z,3.47
2023-09-30T16:34:46.718Z,3.50
2023-09-30T16:36:49.079Z,3.20
2023-09-30T16:38:51.102Z,3.50
2023-09-30T16:40:53.268Z,4.00
2023-09-30T16:42:55.970Z,4.50
2023-09-30T16:44:58.840Z,4.80
2023-09-30T16:47:00.936Z,4.57
2023-09-30T16:49:03.858Z,4.43
2023-09-30T16:51:10.765Z,5.27
2023-09-30T16:53:12.924Z,4.50
2023-09-30T16:55:15.122Z,4.77
2023-09-30T16:57:17.156Z,5.30
2023-09-30T16:59:19.432Z,4.70
2023-09-30T17:01:22.315Z,3.80
2023-09-30T17:03:24.617Z,4.20
2023-09-30T17:05:28.154Z,3.47
2023-09-30T17:07:32.308Z,3.53
2023-09-30T17:09:34.314Z,3.40
2023-09-30T17:11:36.504Z,2.87
2023-09-30T17:13:38.609Z,3.80
2023-09-30T17:15:43.818Z,3.53
2023-09-30T17:17:46.104Z,3.63
2023-09-30T17:19:48.374Z,2.90
2023-09-30T17:21:50.491Z,3.70
2023-09-30T17:23:52.808Z,3.53
2023-09-30T17:26:01.421Z,3.40
2023-09-30T17:28:04.021Z,4.30
2023-09-30T17:30:07.913Z,3.93
2023-09-30T17:32:11.014Z,3.23
2023-09-30T17:34:13.162Z,4.10
2023-09-30T17:36:15.271Z,3.93
2023-09-30T17:38:17.420Z,4.57
2023-09-30T17:40:19.580Z,5.93
2023-09-30T17:42:21.806Z,7.97
2023-09-30T17:44:24.020Z,6.20
2023-09-30T17:46:26.228Z,6.70
2023-09-30T17:48:28.435Z,6.53
2023-09-30T17:50:30.492Z,7.50
2023-09-30T17:52:32.565Z,9.03
2023-09-30T17:54:34.974Z,8.63
2023-09-30T17:56:37.052Z,9.63
2023-09-30T17:58:39.137Z,7.20
2023-09-30T18:00:41.269Z,6.40
2023-09-30T18:02:43.367Z,4.90
2023-09-30T18:04:47.642Z,5.50
2023-09-30T18:06:51.286Z,5.57
2023-09-30T18:08:53.482Z,5.47
2023-09-30T18:10:57.580Z,5.90
2023-09-30T18:13:02.605Z,6.10
2023-09-30T18:15:05.353Z,6.20
2023-09-30T18:17:07.516Z,6.17
2023-09-30T18:19:09.716Z,7.30
2023-09-30T18:21:14.579Z,9.43
2023-09-30T18:23:16.711Z,9.33
2023-09-30T18:25:18.872Z,8.60
2023-09-30T18:27:21.520Z,9.27
2023-09-30T18:29:23.634Z,8.83
2023-09-30T18:31:26.882Z,8.70
2023-09-30T18:33:29.436Z,9.10
2023-09-30T18:35:31.689Z,8.03
2023-09-30T18:37:33.884Z,8.00
2023-09-30T18:39:36.196Z,8.87
2023-09-30T18:41:38.443Z,8.10
2023-09-30T18:43:40.969Z,8.67
2023-09-30T18:45:47.420Z,8.10
2023-09-30T18:47:51.400Z,9.47
2023-09-30T18:49:53.782Z,9.70
2023-09-30T18:51:58.185Z,12.77
2023-09-30T18:54:00.904Z,12.40
2023-09-30T18:56:03.861Z,12.30
2023-09-30T18:58:07.798Z,14.00
2023-09-30T19:00:13.644Z,35.30
2023-09-30T19:02:15.903Z,44.20
2023-09-30T19:04:19.568Z,38.40
2023-09-30T19:06:21.854Z,26.20
2023-09-30T19:08:24.240Z,24.37
2023-09-30T19:10:26.392Z,23.30
2023-09-30T19:12:28.666Z,20.70
2023-09-30T19:14:30.917Z,23.20
2023-09-30T19:16:33.198Z,23.40
2023-09-30T19:18:35.969Z,24.80
2023-09-30T19:20:39.529Z,24.07
2023-09-30T19:22:41.781Z,21.53
2023-09-30T19:24:44.847Z,18.60
2023-09-30T19:26:47.033Z,20.43
2023-09-30T19:28:49.715Z,22.37
2023-09-30T19:30:52.627Z,23.30
2023-09-30T19:32:54.947Z,23.37
2023-09-30T19:35:00.661Z,21.90
2023-09-30T19:37:02.974Z,21.73
2023-09-30T19:39:05.228Z,21.27
2023-09-30T19:41:17.197Z,21.30
2023-09-30T19:43:19.233Z,21.00
2023-09-30T19:45:21.443Z,22.17
2023-09-30T19:47:26.973Z,23.40
2023-09-30T19:49:31.575Z,23.13
2023-09-30T19:51:33.972Z,22.70
2023-09-30T19:53:36.466Z,22.67
2023-09-30T19:55:38.609Z,21.20
2023-09-30T19:57:41.290Z,15.20
2023-09-30T19:59:44.252Z,15.13
2023-09-30T20:01:46.708Z,11.40
2023-09-30T20:05:51.201Z,10.20
2023-09-30T20:07:53.374Z,11.50
2023-09-30T20:09:56.981Z,12.07
2023-09-30T20:12:03.500Z,15.73
2023-09-30T20:14:06.428Z,18.53
2023-09-30T20:16:08.693Z,25.40
2023-09-30T20:18:11.312Z,30.13
2023-09-30T20:20:17.397Z,34.30
2023-09-30T20:22:20.443Z,32.87
2023-09-30T20:24:22.721Z,32.00
2023-09-30T20:26:26.970Z,34.10
2023-09-30T20:28:29.524Z,26.03
2023-09-30T20:30:31.628Z,28.47
2023-09-30T20:32:33.757Z,27.77
2023-09-30T20:34:35.853Z,26.37
2023-09-30T20:36:37.986Z,24.60
2023-09-30T20:38:40.468Z,17.13
2023-09-30T20:40:43.474Z,13.30
2023-09-30T20:42:45.591Z,12.97
2023-09-30T20:44:49.285Z,12.90
2023-09-30T20:46:51.341Z,10.23
2023-09-30T20:48:54.447Z,8.83
2023-09-30T20:50:56.718Z,7.67
2023-09-30T20:53:00.345Z,9.10
2023-09-30T20:55:02.570Z,8.43
2023-09-30T20:57:04.628Z,8.20
2023-09-30T20:59:07.156Z,8.30
2023-09-30T21:01:13.959Z,7.00
2023-09-30T21:03:16.586Z,8.50
2023-09-30T21:05:18.770Z,7.33
2023-09-30T21:07:21.083Z,7.93
2023-09-30T21:09:23.189Z,7.90
2023-09-30T21:11:25.301Z,7.50
2023-09-30T21:13:27.533Z,6.77
2023-09-30T21:15:29.624Z,6.00
2023-09-30T21:17:32.115Z,7.07
2023-09-30T21:19:34.366Z,6.67
2023-09-30T21:21:37.815Z,7.17
2023-09-30T21:23:40.178Z,6.90
2023-09-30T21:25:42.256Z,6.33
2023-09-30T21:27:44.433Z,5.90
2023-09-30T21:29:46.457Z,5.73
2023-09-30T21:31:48.626Z,5.80
2023-09-30T21:33:51.129Z,5.97
2023-09-30T21:35:58.213Z,6.13
2023-09-30T21:38:00.434Z,5.37
2023-09-30T21:40:03.843Z,6.60
2023-09-30T21:42:08.662Z,7.80
2023-09-30T21:44:10.663Z,7.13
2023-09-30T21:46:13.480Z,8.20
2023-09-30T21:48:15.565Z,7.60
2023-09-30T21:50:17.747Z,7.13
2023-09-30T21:52:19.891Z,6.63
2023-09-30T21:54:22.043Z,7.40
2023-09-30T21:56:24.136Z,7.60
2023-09-30T21:58:26.843Z,8.00
2023-09-30T22:00:38.887Z,7.80
2023-09-30T22:02:41.480Z,7.43
2023-09-30T22:04:45.383Z,8.30
2023-09-30T22:06:47.823Z,8.30
2023-09-30T22:08:49.908Z,8.50
2023-09-30T22:10:55.470Z,8.40
2023-09-30T22:12:57.916Z,8.60
2023-09-30T22:15:00.023Z,9.10
2023-09-30T22:17:03.249Z,9.20
2023-09-30T22:19:05.435Z,8.17
2023-09-30T22:21:07.541Z,8.50
2023-09-30T22:23:09.902Z,8.17
2023-09-30T22:25:12.289Z,9.40
2023-09-30T22:27:14.497Z,8.43
2023-09-30T22:29:17.119Z,8.33
2023-09-30T22:31:19.317Z,7.43
2023-09-30T22:33:21.465Z,7.27
2023-09-30T22:35:23.522Z,7.03
2023-09-30T22:37:25.652Z,7.40
2023-09-30T22:39:27.758Z,10.03
2023-09-30T22:41:29.858Z,13.23
2023-09-30T22:43:32.122Z,14.20
2023-09-30T22:45:35.198Z,15.87
2023-09-30T22:47:47.883Z,14.70
2023-09-30T22:49:49.961Z,12.17
2023-09-30T22:51:53.227Z,12.20
2023-09-30T22:53:55.584Z,9.20
2023-09-30T22:55:57.869Z,8.30
2023-09-30T22:58:00.483Z,7.63
2023-09-30T23:00:07.710Z,7.67
2023-09-30T23:02:10.093Z,6.93
2023-09-30T23:04:13.176Z,7.17
2023-09-30T23:06:15.382Z,8.43
2023-09-30T23:08:17.706Z,7.63
2023-09-30T23:10:19.848Z,7.63
2023-09-30T23:12:21.952Z,6.93
2023-09-30T23:14:24.223Z,6.30
2023-09-30T23:16:26.391Z,6.07
2023-09-30T23:18:28.770Z,6.17
2023-09-30T23:20:30.937Z,5.50
2023-09-30T23:22:33.155Z,5.30
2023-09-30T23:24:35.591Z,5.63
2023-09-30T23:26:37.773Z,5.33
2023-09-30T23:28:40.355Z,4.90
2023-09-30T23:30:43.228Z,5.40
2023-09-30T23:32:49.670Z,5.77
2023-09-30T23:34:51.898Z,6.03
2023-09-30T23:36:54.246Z,5.30
2023-09-30T23:38:56.641Z,5.33
2023-09-30T23:40:59.949Z,5.00
2023-09-30T23:43:03.047Z,5.33
2023-09-30T23:45:10.903Z,6.00
2023-09-30T23:47:13.775Z,5.40
2023-09-30T23:49:27.167Z,5.57
2023-09-30T23:51:30.537Z,5.83
2023-09-30T23:53:36.203Z,5.80
2023-09-30T23:55:39.453Z,4.80
2023-09-30T23:57:44.078Z,5.80
2023-09-30T23:59:46.898Z,5.50
