createdAt,value
2019-05-03T00:00:42.559Z,1012.48
2019-05-03T00:01:42.082Z,1012.47
2019-05-03T00:02:41.755Z,1012.51
2019-05-03T00:03:42.498Z,1012.47
2019-05-03T00:04:42.247Z,1012.48
2019-05-03T00:05:41.856Z,1012.47
2019-05-03T00:06:42.681Z,1012.45
2019-05-03T00:07:42.105Z,1012.48
2019-05-03T00:08:41.555Z,1012.49
2019-05-03T00:09:42.656Z,1012.49
2019-05-03T00:10:42.540Z,1012.48
2019-05-03T00:11:42.186Z,1012.49
2019-05-03T00:12:42.169Z,1012.47
2019-05-03T00:13:41.934Z,1012.50
2019-05-03T00:14:41.716Z,1012.50
2019-05-03T00:15:42.895Z,1012.48
2019-05-03T00:16:41.655Z,1012.51
2019-05-03T00:17:42.017Z,1012.44
2019-05-03T00:18:42.164Z,1012.45
2019-05-03T00:19:42.275Z,1012.47
2019-05-03T00:20:42.072Z,1012.43
2019-05-03T00:21:42.002Z,1012.42
2019-05-03T00:22:41.917Z,1012.43
2019-05-03T00:23:41.898Z,1012.45
2019-05-03T00:24:42.669Z,1012.47
2019-05-03T00:25:41.791Z,1012.50
2019-05-03T00:26:42.315Z,1012.51
2019-05-03T00:27:42.796Z,1012.50
2019-05-03T00:28:42.662Z,1012.52
2019-05-03T00:29:41.762Z,1012.50
2019-05-03T00:30:42.332Z,1012.51
2019-05-03T00:31:42.319Z,1012.51
2019-05-03T00:32:42.737Z,1012.51
2019-05-03T00:33:42.249Z,1012.54
2019-05-03T00:34:41.846Z,1012.55
2019-05-03T00:35:42.430Z,1012.59
2019-05-03T00:36:41.911Z,1012.54
2019-05-03T00:37:42.011Z,1012.54
2019-05-03T00:38:41.937Z,1012.62
2019-05-03T00:39:41.849Z,1012.63
2019-05-03T00:40:41.685Z,1012.57
2019-05-03T00:41:42.562Z,1012.62
2019-05-03T00:42:42.355Z,1012.61
2019-05-03T00:43:42.379Z,1012.63
2019-05-03T00:44:42.211Z,1012.63
2019-05-03T00:45:42.244Z,1012.58
2019-05-03T00:46:42.148Z,1012.58
2019-05-03T00:47:42.158Z,1012.55
2019-05-03T00:48:40.671Z,1012.61
2019-05-03T00:49:42.524Z,1012.61
2019-05-03T00:50:42.457Z,1012.59
2019-05-03T00:51:42.329Z,1012.57
2019-05-03T00:52:42.247Z,1012.62
2019-05-03T00:53:42.363Z,1012.63
2019-05-03T00:54:42.247Z,1012.64
2019-05-03T00:55:41.992Z,1012.64
2019-05-03T00:56:42.694Z,1012.59
2019-05-03T00:57:41.592Z,1012.63
2019-05-03T00:58:42.079Z,1012.64
2019-05-03T00:59:42.046Z,1012.64
2019-05-03T01:00:41.761Z,1012.64
2019-05-03T01:01:42.451Z,1012.62
2019-05-03T01:02:42.200Z,1012.62
2019-05-03T01:03:41.836Z,1012.64
2019-05-03T01:04:40.323Z,1012.62
2019-05-03T01:05:42.236Z,1012.57
2019-05-03T01:06:42.245Z,1012.60
2019-05-03T01:07:42.145Z,1012.65
2019-05-03T01:08:41.890Z,1012.62
2019-05-03T01:09:42.268Z,1012.62
2019-05-03T01:10:42.051Z,1012.60
2019-05-03T01:11:41.828Z,1012.63
2019-05-03T01:12:41.676Z,1012.64
2019-05-03T01:13:40.130Z,1012.67
2019-05-03T01:14:42.093Z,1012.67
2019-05-03T01:15:40.094Z,1012.69
2019-05-03T01:16:40.067Z,1012.71
2019-05-03T01:17:41.906Z,1012.69
2019-05-03T01:18:41.736Z,1012.72
2019-05-03T01:19:40.003Z,1012.70
2019-05-03T01:20:39.981Z,1012.70
2019-05-03T01:21:39.959Z,1012.70
2019-05-03T01:22:39.937Z,1012.71
2019-05-03T01:23:41.846Z,1012.70
2019-05-03T01:24:39.895Z,1012.69
2019-05-03T01:25:39.902Z,1012.67
2019-05-03T01:26:41.931Z,1012.67
2019-05-03T01:27:39.829Z,1012.65
2019-05-03T01:28:39.809Z,1012.68
2019-05-03T01:29:39.789Z,1012.66
2019-05-03T01:30:39.766Z,1012.66
2019-05-03T01:31:39.745Z,1012.69
2019-05-03T01:32:41.721Z,1012.68
2019-05-03T01:33:39.703Z,1012.69
2019-05-03T01:34:41.533Z,1012.68
2019-05-03T01:35:39.662Z,1012.69
2019-05-03T01:36:39.637Z,1012.70
2019-05-03T01:37:39.616Z,1012.71
2019-05-03T01:38:39.595Z,1012.70
2019-05-03T01:39:39.571Z,1012.69
2019-05-03T01:40:39.551Z,1012.68
2019-05-03T01:41:41.598Z,1012.69
2019-05-03T01:42:39.508Z,1012.69
2019-05-03T01:43:39.487Z,1012.71
2019-05-03T01:44:39.470Z,1012.72
2019-05-03T01:45:39.444Z,1012.70
2019-05-03T01:46:39.433Z,1012.74
2019-05-03T01:47:39.400Z,1012.75
2019-05-03T01:48:39.382Z,1012.74
2019-05-03T01:49:39.357Z,1012.69
2019-05-03T01:50:39.335Z,1012.74
2019-05-03T01:51:39.317Z,1012.72
2019-05-03T01:52:39.293Z,1012.74
2019-05-03T01:53:39.271Z,1012.75
2019-05-03T01:54:39.249Z,1012.73
2019-05-03T01:55:44.506Z,1012.76
2019-05-03T01:56:39.208Z,1012.80
2019-05-03T01:57:39.187Z,1012.85
2019-05-03T01:58:39.164Z,1012.88
2019-05-03T01:59:39.142Z,1012.87
2019-05-03T02:00:39.121Z,1012.91
2019-05-03T02:01:39.101Z,1012.90
2019-05-03T02:02:39.079Z,1012.91
2019-05-03T02:03:39.058Z,1012.86
2019-05-03T02:04:39.039Z,1012.88
2019-05-03T02:05:39.021Z,1012.84
2019-05-03T02:06:38.992Z,1012.80
2019-05-03T02:07:38.972Z,1012.82
2019-05-03T02:08:38.948Z,1012.79
2019-05-03T02:09:38.929Z,1012.83
2019-05-03T02:10:38.906Z,1012.90
2019-05-03T02:11:38.885Z,1012.93
2019-05-03T02:12:38.864Z,1012.92
2019-05-03T02:13:38.844Z,1012.95
2019-05-03T02:14:38.821Z,1012.92
2019-05-03T02:15:38.802Z,1012.91
2019-05-03T02:16:38.779Z,1012.93
2019-05-03T02:17:38.757Z,1012.94
2019-05-03T02:18:38.735Z,1012.93
2019-05-03T02:19:38.715Z,1012.91
2019-05-03T02:20:38.693Z,1012.94
2019-05-03T02:21:38.671Z,1012.94
2019-05-03T02:22:38.649Z,1012.97
2019-05-03T02:23:38.629Z,1012.98
2019-05-03T02:24:38.607Z,1012.96
2019-05-03T02:25:38.588Z,1012.99
2019-05-03T02:26:38.564Z,1013.00
2019-05-03T02:27:38.544Z,1013.03
2019-05-03T02:28:38.523Z,1013.05
2019-05-03T02:29:38.505Z,1013.08
2019-05-03T02:30:38.479Z,1013.08
2019-05-03T02:31:38.463Z,1013.06
2019-05-03T02:32:38.437Z,1013.11
2019-05-03T02:33:38.416Z,1013.08
2019-05-03T02:34:38.393Z,1013.08
2019-05-03T02:35:38.380Z,1013.10
2019-05-03T02:36:38.352Z,1013.13
2019-05-03T02:37:38.332Z,1013.13
2019-05-03T02:38:38.316Z,1013.16
2019-05-03T02:39:38.308Z,1013.14
2019-05-03T02:40:38.267Z,1013.21
2019-05-03T02:41:38.248Z,1013.19
2019-05-03T02:42:38.223Z,1013.17
2019-05-03T02:43:38.203Z,1013.21
2019-05-03T02:44:38.179Z,1013.23
2019-05-03T02:45:38.160Z,1013.23
2019-05-03T02:46:38.138Z,1013.25
2019-05-03T02:47:38.118Z,1013.23
2019-05-03T02:48:38.096Z,1013.29
2019-05-03T02:49:38.073Z,1013.22
2019-05-03T02:50:38.053Z,1013.30
2019-05-03T02:51:38.032Z,1013.30
2019-05-03T02:52:38.024Z,1013.28
2019-05-03T02:53:37.989Z,1013.27
2019-05-03T02:54:37.965Z,1013.27
2019-05-03T02:55:37.947Z,1013.27
2019-05-03T02:56:37.923Z,1013.28
2019-05-03T02:57:37.907Z,1013.29
2019-05-03T02:58:37.881Z,1013.31
2019-05-03T02:59:37.859Z,1013.24
2019-05-03T03:00:37.840Z,1013.20
2019-05-03T03:01:37.817Z,1013.24
2019-05-03T03:02:37.794Z,1013.25
2019-05-03T03:03:37.783Z,1013.27
2019-05-03T03:04:37.753Z,1013.26
2019-05-03T03:05:37.737Z,1013.25
2019-05-03T03:06:37.724Z,1013.23
2019-05-03T03:07:37.955Z,1013.21
2019-05-03T03:08:37.666Z,1013.19
2019-05-03T03:09:37.646Z,1013.19
2019-05-03T03:10:37.623Z,1013.18
2019-05-03T03:11:37.602Z,1013.22
2019-05-03T03:12:37.581Z,1013.21
2019-05-03T03:13:37.559Z,1013.18
2019-05-03T03:14:37.536Z,1013.19
2019-05-03T03:15:37.532Z,1013.22
2019-05-03T03:16:37.496Z,1013.25
2019-05-03T03:17:37.472Z,1013.23
2019-05-03T03:18:37.460Z,1013.26
2019-05-03T03:19:37.428Z,1013.27
2019-05-03T03:20:37.409Z,1013.29
2019-05-03T03:21:37.387Z,1013.26
2019-05-03T03:22:37.364Z,1013.26
2019-05-03T03:23:37.342Z,1013.26
2019-05-03T03:24:37.321Z,1013.32
2019-05-03T03:25:37.301Z,1013.31
2019-05-03T03:26:42.402Z,1013.28
2019-05-03T03:27:37.257Z,1013.29
2019-05-03T03:28:37.235Z,1013.32
2019-05-03T03:29:37.215Z,1013.32
2019-05-03T03:30:38.347Z,1013.28
2019-05-03T03:31:38.181Z,1013.28
2019-05-03T03:32:38.876Z,1013.31
2019-05-03T03:33:40.339Z,1013.37
2019-05-03T03:34:38.579Z,1013.36
2019-05-03T03:35:38.400Z,1013.41
2019-05-03T03:36:54.481Z,1013.41
2019-05-03T03:37:37.042Z,1013.42
2019-05-03T03:38:37.019Z,1013.43
2019-05-03T03:39:36.998Z,1013.37
2019-05-03T03:40:36.979Z,1013.38
2019-05-03T03:41:36.957Z,1013.40
2019-05-03T03:42:36.934Z,1013.38
2019-05-03T03:43:36.919Z,1013.38
2019-05-03T03:44:36.892Z,1013.42
2019-05-03T03:45:36.887Z,1013.46
2019-05-03T03:46:36.849Z,1013.48
2019-05-03T03:47:36.826Z,1013.51
2019-05-03T03:48:36.805Z,1013.52
2019-05-03T03:49:36.787Z,1013.53
2019-05-03T03:50:36.762Z,1013.55
2019-05-03T03:51:36.741Z,1013.58
2019-05-03T03:52:36.723Z,1013.59
2019-05-03T03:53:36.697Z,1013.60
2019-05-03T03:54:36.676Z,1013.61
2019-05-03T03:55:36.659Z,1013.60
2019-05-03T03:56:53.746Z,1013.64
2019-05-03T03:57:36.610Z,1013.61
2019-05-03T03:58:36.589Z,1013.61
2019-05-03T03:59:36.748Z,1013.64
2019-05-03T04:00:36.593Z,1013.64
2019-05-03T04:01:36.524Z,1013.66
2019-05-03T04:02:36.508Z,1013.66
2019-05-03T04:03:36.489Z,1013.62
2019-05-03T04:04:36.459Z,1013.67
2019-05-03T04:05:36.437Z,1013.69
2019-05-03T04:06:36.416Z,1013.67
2019-05-03T04:07:36.439Z,1013.62
2019-05-03T04:08:36.415Z,1013.66
2019-05-03T04:09:36.874Z,1013.69
2019-05-03T04:10:36.331Z,1013.67
2019-05-03T04:11:36.315Z,1013.72
2019-05-03T04:12:36.287Z,1013.67
2019-05-03T04:13:36.267Z,1013.71
2019-05-03T04:14:36.305Z,1013.71
2019-05-03T04:15:37.142Z,1013.76
2019-05-03T04:16:36.567Z,1013.73
2019-05-03T04:17:36.206Z,1013.74
2019-05-03T04:18:36.308Z,1013.71
2019-05-03T04:19:36.524Z,1013.72
2019-05-03T04:20:36.310Z,1013.71
2019-05-03T04:21:36.129Z,1013.74
2019-05-03T04:22:36.389Z,1013.76
2019-05-03T04:23:36.176Z,1013.74
2019-05-03T04:24:36.025Z,1013.80
2019-05-03T04:25:36.006Z,1013.84
2019-05-03T04:26:35.984Z,1013.85
2019-05-03T04:27:36.556Z,1013.88
2019-05-03T04:28:36.260Z,1013.88
2019-05-03T04:29:35.934Z,1013.89
2019-05-03T04:30:36.433Z,1013.90
2019-05-03T04:31:36.733Z,1013.89
2019-05-03T04:32:36.106Z,1013.92
2019-05-03T04:33:36.004Z,1013.94
2019-05-03T04:34:36.046Z,1013.92
2019-05-03T04:35:36.548Z,1013.95
2019-05-03T04:36:35.921Z,1013.91
2019-05-03T04:37:36.084Z,1013.91
2019-05-03T04:38:35.819Z,1013.95
2019-05-03T04:39:36.168Z,1013.95
2019-05-03T04:40:36.119Z,1014.00
2019-05-03T04:41:35.900Z,1013.99
2019-05-03T04:42:35.949Z,1014.01
2019-05-03T04:43:35.868Z,1013.99
2019-05-03T04:44:36.009Z,1014.04
2019-05-03T04:45:36.729Z,1014.01
2019-05-03T04:46:35.933Z,1014.05
2019-05-03T04:47:35.844Z,1014.07
2019-05-03T04:48:35.937Z,1014.08
2019-05-03T04:49:36.280Z,1014.10
2019-05-03T04:50:36.756Z,1014.14
2019-05-03T04:51:35.439Z,1014.15
2019-05-03T04:52:36.176Z,1014.17
2019-05-03T04:53:35.911Z,1014.19
2019-05-03T04:54:35.655Z,1014.23
2019-05-03T04:55:36.266Z,1014.24
2019-05-03T04:56:36.028Z,1014.28
2019-05-03T04:57:42.156Z,1014.30
2019-05-03T04:58:36.413Z,1014.30
2019-05-03T04:59:35.879Z,1014.35
2019-05-03T05:00:35.807Z,1014.34
2019-05-03T05:01:35.366Z,1014.32
2019-05-03T05:02:35.572Z,1014.32
2019-05-03T05:03:36.108Z,1014.31
2019-05-03T05:04:35.815Z,1014.28
2019-05-03T05:05:36.405Z,1014.32
2019-05-03T05:06:35.236Z,1014.31
2019-05-03T05:07:35.191Z,1014.29
2019-05-03T05:08:35.878Z,1014.27
2019-05-03T05:09:35.175Z,1014.31
2019-05-03T05:10:36.250Z,1014.30
2019-05-03T05:11:35.189Z,1014.28
2019-05-03T05:12:35.543Z,1014.29
2019-05-03T05:13:35.755Z,1014.30
2019-05-03T05:14:35.402Z,1014.33
2019-05-03T05:15:35.516Z,1014.32
2019-05-03T05:16:35.654Z,1014.30
2019-05-03T05:17:35.573Z,1014.34
2019-05-03T05:18:35.502Z,1014.38
2019-05-03T05:19:35.686Z,1014.39
2019-05-03T05:20:35.108Z,1014.39
2019-05-03T05:21:35.549Z,1014.43
2019-05-03T05:22:35.051Z,1014.44
2019-05-03T05:23:35.335Z,1014.43
2019-05-03T05:24:34.723Z,1014.47
2019-05-03T05:25:35.431Z,1014.46
2019-05-03T05:26:35.323Z,1014.48
2019-05-03T05:27:42.467Z,1014.53
2019-05-03T05:28:35.495Z,1014.50
2019-05-03T05:29:34.708Z,1014.58
2019-05-03T05:30:35.349Z,1014.57
2019-05-03T05:31:35.627Z,1014.57
2019-05-03T05:32:35.031Z,1014.55
2019-05-03T05:33:35.386Z,1014.58
2019-05-03T05:34:35.010Z,1014.57
2019-05-03T05:35:35.218Z,1014.53
2019-05-03T05:36:34.797Z,1014.54
2019-05-03T05:37:35.213Z,1014.52
2019-05-03T05:38:34.743Z,1014.55
2019-05-03T05:39:35.588Z,1014.56
2019-05-03T05:40:35.017Z,1014.53
2019-05-03T05:41:34.821Z,1014.56
2019-05-03T05:42:35.057Z,1014.57
2019-05-03T05:43:35.721Z,1014.55
2019-05-03T05:44:35.217Z,1014.56
2019-05-03T05:45:34.787Z,1014.54
2019-05-03T05:46:35.180Z,1014.60
2019-05-03T05:47:34.515Z,1014.60
2019-05-03T05:48:34.877Z,1014.57
2019-05-03T05:49:35.136Z,1014.64
2019-05-03T05:50:34.658Z,1014.60
2019-05-03T05:51:35.311Z,1014.61
2019-05-03T05:52:34.681Z,1014.60
2019-05-03T05:53:35.869Z,1014.64
2019-05-03T05:54:35.103Z,1014.61
2019-05-03T05:55:34.512Z,1014.63
2019-05-03T05:56:35.341Z,1014.66
2019-05-03T05:57:34.669Z,1014.64
2019-05-03T05:58:34.835Z,1014.68
2019-05-03T05:59:35.046Z,1014.70
2019-05-03T06:00:35.938Z,1014.74
2019-05-03T06:01:35.312Z,1014.80
2019-05-03T06:02:35.906Z,1014.69
2019-05-03T06:03:34.455Z,1014.68
2019-05-03T06:04:34.904Z,1014.68
2019-05-03T06:05:35.541Z,1014.72
2019-05-03T06:06:34.821Z,1014.70
2019-05-03T06:07:35.115Z,1014.71
2019-05-03T06:08:35.420Z,1014.70
2019-05-03T06:09:34.429Z,1014.68
2019-05-03T06:10:34.799Z,1014.70
2019-05-03T06:11:34.739Z,1014.72
2019-05-03T06:12:35.275Z,1014.72
2019-05-03T06:13:34.438Z,1014.76
2019-05-03T06:14:34.651Z,1014.75
2019-05-03T06:15:34.486Z,1014.75
2019-05-03T06:16:34.833Z,1014.77
2019-05-03T06:17:34.816Z,1014.76
2019-05-03T06:18:35.345Z,1014.76
2019-05-03T06:19:34.554Z,1014.79
2019-05-03T06:20:34.899Z,1014.78
2019-05-03T06:21:35.280Z,1014.82
2019-05-03T06:22:34.538Z,1014.78
2019-05-03T06:23:34.765Z,1014.78
2019-05-03T06:24:34.922Z,1014.80
2019-05-03T06:25:35.294Z,1014.78
2019-05-03T06:26:34.672Z,1014.75
2019-05-03T06:27:34.684Z,1014.76
2019-05-03T06:28:35.215Z,1014.75
2019-05-03T06:29:35.122Z,1014.72
2019-05-03T06:30:35.047Z,1014.73
2019-05-03T06:31:34.418Z,1014.73
2019-05-03T06:32:34.574Z,1014.74
2019-05-03T06:33:34.748Z,1014.74
2019-05-03T06:34:35.332Z,1014.72
2019-05-03T06:35:34.568Z,1014.73
2019-05-03T06:36:33.234Z,1014.75
2019-05-03T06:37:35.304Z,1014.76
2019-05-03T06:38:34.436Z,1014.71
2019-05-03T06:39:35.067Z,1014.75
2019-05-03T06:40:35.016Z,1014.81
2019-05-03T06:41:33.135Z,1014.82
2019-05-03T06:42:33.115Z,1014.87
2019-05-03T06:43:34.801Z,1014.85
2019-05-03T06:44:34.820Z,1014.84
2019-05-03T06:45:33.058Z,1014.85
2019-05-03T06:46:35.442Z,1014.86
2019-05-03T06:47:34.712Z,1014.87
2019-05-03T06:48:34.795Z,1014.81
2019-05-03T06:49:34.573Z,1014.76
2019-05-03T06:50:34.669Z,1014.77
2019-05-03T06:51:34.966Z,1014.76
2019-05-03T06:52:32.923Z,1014.75
2019-05-03T06:53:34.529Z,1014.76
2019-05-03T06:54:34.645Z,1014.75
2019-05-03T06:55:34.943Z,1014.73
2019-05-03T06:56:34.945Z,1014.72
2019-05-03T06:57:32.828Z,1014.71
2019-05-03T06:58:34.282Z,1014.72
2019-05-03T06:59:32.789Z,1014.68
2019-05-03T07:00:34.939Z,1014.70
2019-05-03T07:01:34.511Z,1014.66
2019-05-03T07:02:32.736Z,1014.68
2019-05-03T07:03:32.714Z,1014.69
2019-05-03T07:04:34.611Z,1014.62
2019-05-03T07:05:32.675Z,1014.65
2019-05-03T07:06:39.559Z,1014.68
2019-05-03T07:07:32.638Z,1014.69
2019-05-03T07:08:34.457Z,1014.70
2019-05-03T07:09:32.598Z,1014.74
2019-05-03T07:10:32.579Z,1014.79
2019-05-03T07:11:34.715Z,1014.75
2019-05-03T07:12:32.559Z,1014.79
2019-05-03T07:13:34.435Z,1014.78
2019-05-03T07:14:32.508Z,1014.80
2019-05-03T07:15:32.481Z,1014.85
2019-05-03T07:16:32.461Z,1014.88
2019-05-03T07:17:32.442Z,1014.91
2019-05-03T07:18:32.421Z,1014.95
2019-05-03T07:19:32.401Z,1014.93
2019-05-03T07:20:32.383Z,1014.98
2019-05-03T07:21:32.364Z,1015.02
2019-05-03T07:22:32.343Z,1014.99
2019-05-03T07:23:32.324Z,1014.99
2019-05-03T07:24:37.607Z,1015.06
2019-05-03T07:25:34.345Z,1015.08
2019-05-03T07:26:34.292Z,1015.08
2019-05-03T07:27:32.247Z,1015.09
2019-05-03T07:28:44.426Z,1015.07
2019-05-03T07:29:32.210Z,1015.06
2019-05-03T07:30:34.601Z,1015.05
2019-05-03T07:31:32.171Z,1015.09
2019-05-03T07:32:32.156Z,1015.15
2019-05-03T07:33:32.136Z,1015.13
2019-05-03T07:34:32.117Z,1015.11
2019-05-03T07:35:32.099Z,1015.13
2019-05-03T07:36:32.080Z,1015.09
2019-05-03T07:37:32.062Z,1015.12
2019-05-03T07:38:32.044Z,1015.12
2019-05-03T07:39:32.026Z,1015.08
2019-05-03T07:40:32.008Z,1015.08
2019-05-03T07:41:31.993Z,1015.08
2019-05-03T07:42:31.975Z,1015.05
2019-05-03T07:43:31.955Z,1015.08
2019-05-03T07:44:31.940Z,1015.17
2019-05-03T07:45:31.922Z,1015.16
2019-05-03T07:46:31.903Z,1015.23
2019-05-03T07:47:31.888Z,1015.06
2019-05-03T07:48:31.871Z,1015.15
2019-05-03T07:49:31.854Z,1015.12
2019-05-03T07:50:33.270Z,1015.13
2019-05-03T07:51:31.823Z,1015.19
2019-05-03T07:52:31.801Z,1015.15
2019-05-03T07:53:31.785Z,1015.15
2019-05-03T07:54:31.768Z,1015.16
2019-05-03T07:55:31.755Z,1015.17
2019-05-03T07:56:31.736Z,1015.21
2019-05-03T07:57:31.721Z,1015.26
2019-05-03T07:58:31.703Z,1015.19
2019-05-03T07:59:31.687Z,1015.27
2019-05-03T08:00:31.672Z,1015.37
2019-05-03T08:01:31.656Z,1015.26
2019-05-03T08:02:31.654Z,1015.26
2019-05-03T08:03:31.627Z,1015.27
2019-05-03T08:04:31.608Z,1015.25
2019-05-03T08:05:31.593Z,1015.36
2019-05-03T08:06:31.582Z,1015.26
2019-05-03T08:07:31.562Z,1015.25
2019-05-03T08:08:31.548Z,1015.21
2019-05-03T08:09:31.532Z,1015.17
2019-05-03T08:10:31.517Z,1015.17
2019-05-03T08:11:31.500Z,1015.14
2019-05-03T08:12:31.486Z,1015.12
2019-05-03T08:13:31.473Z,1015.11
2019-05-03T08:14:31.455Z,1015.18
2019-05-03T08:15:31.441Z,1015.18
2019-05-03T08:16:31.427Z,1015.23
2019-05-03T08:17:31.412Z,1015.24
2019-05-03T08:18:31.406Z,1015.26
2019-05-03T08:19:31.384Z,1015.34
2019-05-03T08:20:31.367Z,1015.33
2019-05-03T08:21:31.352Z,1015.33
2019-05-03T08:22:31.337Z,1015.30
2019-05-03T08:23:31.323Z,1015.26
2019-05-03T08:24:31.308Z,1015.26
2019-05-03T08:25:31.294Z,1015.28
2019-05-03T08:26:31.278Z,1015.27
2019-05-03T08:27:31.264Z,1015.25
2019-05-03T08:28:31.250Z,1015.27
2019-05-03T08:29:31.237Z,1015.21
2019-05-03T08:30:31.221Z,1015.16
2019-05-03T08:31:31.207Z,1015.13
2019-05-03T08:32:31.193Z,1015.15
2019-05-03T08:33:31.180Z,1015.17
2019-05-03T08:34:31.165Z,1015.15
2019-05-03T08:35:31.153Z,1015.13
2019-05-03T08:36:31.138Z,1015.15
2019-05-03T08:37:31.125Z,1015.15
2019-05-03T08:38:31.108Z,1015.16
2019-05-03T08:39:31.099Z,1015.17
2019-05-03T08:40:31.082Z,1015.13
2019-05-03T08:41:31.068Z,1015.12
2019-05-03T08:42:31.054Z,1015.09
2019-05-03T08:43:31.039Z,1015.17
2019-05-03T08:44:31.027Z,1015.21
2019-05-03T08:45:31.013Z,1015.25
2019-05-03T08:46:30.998Z,1015.17
2019-05-03T08:47:30.984Z,1015.23
2019-05-03T08:48:30.972Z,1015.25
2019-05-03T08:49:30.958Z,1015.24
2019-05-03T08:50:30.945Z,1015.19
2019-05-03T08:51:30.932Z,1015.15
2019-05-03T08:52:30.921Z,1015.14
2019-05-03T08:53:30.909Z,1015.12
2019-05-03T08:54:30.893Z,1015.22
2019-05-03T08:55:31.377Z,1015.25
2019-05-03T08:56:30.872Z,1015.12
2019-05-03T08:57:30.857Z,1015.07
2019-05-03T08:58:30.845Z,1015.04
2019-05-03T08:59:32.657Z,1014.99
2019-05-03T09:00:30.821Z,1014.97
2019-05-03T09:01:30.819Z,1015.00
2019-05-03T09:02:30.798Z,1015.02
2019-05-03T09:03:30.787Z,1015.09
2019-05-03T09:04:37.496Z,1015.24
2019-05-03T09:05:30.764Z,1015.29
2019-05-03T09:06:30.752Z,1015.30
2019-05-03T09:07:30.740Z,1015.25
2019-05-03T09:08:30.729Z,1015.09
2019-05-03T09:09:30.719Z,1015.12
2019-05-03T09:10:30.708Z,1015.23
2019-05-03T09:11:34.186Z,1014.97
2019-05-03T09:12:30.687Z,1015.04
2019-05-03T09:13:30.676Z,1015.02
2019-05-03T09:14:41.363Z,1014.91
2019-05-03T09:15:30.654Z,1014.91
2019-05-03T09:16:30.646Z,1014.88
2019-05-03T09:17:30.635Z,1014.92
2019-05-03T09:18:30.625Z,1014.91
2019-05-03T09:19:30.613Z,1015.20
2019-05-03T09:20:32.345Z,1015.12
2019-05-03T09:21:30.594Z,1015.20
2019-05-03T09:22:30.582Z,1015.29
2019-05-03T09:23:30.574Z,1015.30
2019-05-03T09:24:30.565Z,1015.28
2019-05-03T09:25:30.556Z,1015.27
2019-05-03T09:26:30.544Z,1015.29
2019-05-03T09:27:30.537Z,1015.38
2019-05-03T09:28:30.527Z,1014.99
2019-05-03T09:29:41.086Z,1014.89
2019-05-03T09:30:30.512Z,1014.87
2019-05-03T09:31:30.504Z,1014.92
2019-05-03T09:32:30.499Z,1014.92
2019-05-03T09:33:30.488Z,1015.48
2019-05-03T09:34:30.479Z,1015.50
2019-05-03T09:35:33.768Z,1015.53
2019-05-03T09:36:30.463Z,1015.51
2019-05-03T09:37:30.457Z,1015.49
2019-05-03T09:38:30.450Z,1015.47
2019-05-03T09:39:30.443Z,1015.36
2019-05-03T09:40:30.438Z,1015.37
2019-05-03T09:41:30.435Z,1015.43
2019-05-03T09:42:30.427Z,1015.20
2019-05-03T09:43:30.423Z,1015.07
2019-05-03T09:44:30.420Z,1014.98
2019-05-03T09:45:30.416Z,1015.38
2019-05-03T09:46:30.412Z,1014.89
2019-05-03T09:47:30.409Z,1014.90
2019-05-03T09:48:30.415Z,1015.21
2019-05-03T09:49:30.405Z,1015.29
2019-05-03T09:50:30.399Z,1014.77
2019-05-03T09:51:30.395Z,1015.03
2019-05-03T09:52:30.392Z,1015.26
2019-05-03T09:53:30.389Z,1015.31
2019-05-03T09:54:30.386Z,1015.29
2019-05-03T09:55:30.385Z,1015.23
2019-05-03T09:56:30.385Z,1014.80
2019-05-03T09:57:30.378Z,1014.76
2019-05-03T09:58:30.375Z,1015.16
2019-05-03T09:59:30.380Z,1014.83
2019-05-03T10:00:30.370Z,1014.67
2019-05-03T10:01:30.370Z,1014.65
2019-05-03T10:02:30.367Z,1014.63
2019-05-03T10:03:30.368Z,1014.63
2019-05-03T10:04:30.360Z,1014.62
2019-05-03T10:05:30.359Z,1014.54
2019-05-03T10:06:30.352Z,1014.98
2019-05-03T10:07:30.348Z,1014.84
2019-05-03T10:08:30.345Z,1014.60
2019-05-03T10:09:30.340Z,1014.74
2019-05-03T10:10:30.335Z,1015.20
2019-05-03T10:11:30.329Z,1015.22
2019-05-03T10:12:30.325Z,1015.21
2019-05-03T10:13:30.321Z,1015.30
2019-05-03T10:14:30.316Z,1015.33
2019-05-03T10:15:30.311Z,1015.33
2019-05-03T10:16:30.306Z,1015.36
2019-05-03T10:17:30.308Z,1014.93
2019-05-03T10:18:30.303Z,1014.88
2019-05-03T10:19:37.678Z,1015.11
2019-05-03T10:20:30.293Z,1015.34
2019-05-03T10:21:30.290Z,1014.86
2019-05-03T10:22:30.287Z,1015.25
2019-05-03T10:23:30.286Z,1015.35
2019-05-03T10:24:30.283Z,1015.40
2019-05-03T10:25:30.280Z,1015.39
2019-05-03T10:26:30.277Z,1015.38
2019-05-03T10:27:30.284Z,1015.42
2019-05-03T10:28:30.273Z,1015.40
2019-05-03T10:29:30.272Z,1015.40
2019-05-03T10:30:30.271Z,1015.37
2019-05-03T10:31:30.271Z,1015.34
2019-05-03T10:32:30.270Z,1015.38
2019-05-03T10:33:30.272Z,1015.41
2019-05-03T10:34:30.270Z,1015.39
2019-05-03T10:35:30.269Z,1015.43
2019-05-03T10:36:30.270Z,1014.82
2019-05-03T10:37:30.280Z,1015.23
2019-05-03T10:38:30.270Z,1014.90
2019-05-03T10:39:30.271Z,1014.79
2019-05-03T10:40:30.270Z,1014.78
2019-05-03T10:41:30.271Z,1014.60
2019-05-03T10:42:30.274Z,1014.70
2019-05-03T10:43:30.270Z,1015.30
2019-05-03T10:44:30.269Z,1015.07
2019-05-03T10:45:30.268Z,1014.75
2019-05-03T10:46:30.266Z,1014.72
2019-05-03T10:47:30.265Z,1015.19
2019-05-03T10:48:30.265Z,1014.97
2019-05-03T10:49:30.267Z,1015.11
2019-05-03T10:50:30.260Z,1014.78
2019-05-03T10:51:30.259Z,1015.30
2019-05-03T10:52:30.259Z,1015.32
2019-05-03T10:53:30.258Z,1015.37
2019-05-03T10:54:30.254Z,1015.30
2019-05-03T10:55:30.256Z,1015.27
2019-05-03T10:56:30.256Z,1015.29
2019-05-03T10:57:30.250Z,1014.61
2019-05-03T10:58:30.248Z,1014.64
2019-05-03T10:59:30.249Z,1014.60
2019-05-03T11:00:52.232Z,1015.19
2019-05-03T11:01:30.242Z,1014.83
2019-05-03T11:02:30.240Z,1014.50
2019-05-03T11:03:30.239Z,1014.44
2019-05-03T11:04:30.238Z,1014.43
2019-05-03T11:05:30.235Z,1014.48
2019-05-03T11:06:30.231Z,1014.56
2019-05-03T11:07:30.228Z,1014.36
2019-05-03T11:08:30.250Z,1014.40
2019-05-03T11:09:30.221Z,1014.34
2019-05-03T11:10:30.219Z,1014.35
2019-05-03T11:11:30.213Z,1014.33
2019-05-03T11:12:30.207Z,1014.29
2019-05-03T11:13:30.203Z,1014.36
2019-05-03T11:14:30.196Z,1014.30
2019-05-03T11:15:30.192Z,1014.37
2019-05-03T11:16:30.194Z,1014.51
2019-05-03T11:17:30.179Z,1014.40
2019-05-03T11:18:30.172Z,1014.43
2019-05-03T11:19:30.169Z,1014.41
2019-05-03T11:20:32.078Z,1014.45
2019-05-03T11:21:31.169Z,1014.48
2019-05-03T11:22:30.144Z,1014.32
2019-05-03T11:23:30.140Z,1014.35
2019-05-03T11:24:30.130Z,1014.36
2019-05-03T11:25:30.123Z,1014.89
2019-05-03T11:26:30.117Z,1014.45
2019-05-03T11:27:30.109Z,1014.83
2019-05-03T11:28:30.102Z,1014.47
2019-05-03T11:29:30.093Z,1014.40
2019-05-03T11:30:30.089Z,1014.35
2019-05-03T11:31:30.077Z,1014.57
2019-05-03T11:32:30.072Z,1014.55
2019-05-03T11:33:30.062Z,1014.45
2019-05-03T11:34:30.055Z,1014.56
2019-05-03T11:35:30.047Z,1014.61
2019-05-03T11:36:31.750Z,1014.74
2019-05-03T11:37:30.033Z,1014.95
2019-05-03T11:38:30.051Z,1014.55
2019-05-03T11:39:30.017Z,1014.38
2019-05-03T11:40:30.010Z,1014.37
2019-05-03T11:41:32.757Z,1014.46
2019-05-03T11:42:29.996Z,1014.32
2019-05-03T11:43:29.988Z,1014.36
2019-05-03T11:44:29.982Z,1014.46
2019-05-03T11:45:29.976Z,1014.81
2019-05-03T11:46:29.969Z,1014.47
2019-05-03T11:47:29.960Z,1014.42
2019-05-03T11:48:29.953Z,1014.44
2019-05-03T11:49:29.946Z,1014.86
2019-05-03T11:50:29.941Z,1014.61
2019-05-03T11:51:29.931Z,1014.35
2019-05-03T11:52:29.924Z,1014.39
2019-05-03T11:53:29.917Z,1014.38
2019-05-03T11:54:29.912Z,1014.48
2019-05-03T11:55:29.916Z,1014.99
2019-05-03T11:56:29.897Z,1014.50
2019-05-03T11:57:29.889Z,1014.34
2019-05-03T11:58:29.884Z,1014.68
2019-05-03T11:59:29.875Z,1014.43
2019-05-03T12:00:29.869Z,1014.92
2019-05-03T12:01:29.862Z,1014.56
2019-05-03T12:02:29.855Z,1015.09
2019-05-03T12:03:29.991Z,1015.11
2019-05-03T12:04:29.843Z,1014.40
2019-05-03T12:05:29.846Z,1014.26