createdAt,value
2018-09-24T00:00:04.637Z,20.64
2018-09-24T00:00:35.717Z,20.64
2018-09-24T00:01:06.831Z,20.62
2018-09-24T00:01:37.941Z,20.63
2018-09-24T00:02:09.088Z,20.54
2018-09-24T00:02:40.185Z,20.56
2018-09-24T00:03:11.292Z,20.58
2018-09-24T00:03:42.426Z,20.61
2018-09-24T00:04:13.558Z,20.61
2018-09-24T00:04:44.681Z,20.58
2018-09-24T00:05:15.855Z,20.57
2018-09-24T00:05:47.030Z,20.56
2018-09-24T00:06:18.135Z,20.59
2018-09-24T00:06:49.255Z,20.56
2018-09-24T00:07:20.383Z,20.54
2018-09-24T00:07:51.495Z,20.54
2018-09-24T00:08:22.629Z,20.54
2018-09-24T00:08:53.771Z,20.53
2018-09-24T00:09:24.869Z,20.49
2018-09-24T00:09:55.988Z,20.45
2018-09-24T00:10:27.186Z,20.44
2018-09-24T00:10:58.291Z,20.41
2018-09-24T00:11:29.419Z,20.36
2018-09-24T00:12:00.528Z,20.33
2018-09-24T00:12:31.703Z,20.34
2018-09-24T00:13:02.883Z,20.33
2018-09-24T00:13:34.051Z,20.31
2018-09-24T00:14:05.194Z,20.29
2018-09-24T00:14:36.360Z,20.32
2018-09-24T00:15:07.517Z,20.33
2018-09-24T00:15:38.648Z,20.34
2018-09-24T00:16:09.753Z,20.34
2018-09-24T00:16:40.882Z,20.33
2018-09-24T00:17:12.010Z,20.33
2018-09-24T00:17:43.139Z,20.33
2018-09-24T00:18:14.270Z,20.33
2018-09-24T00:18:45.398Z,20.32
2018-09-24T00:19:16.502Z,20.32
2018-09-24T00:19:47.690Z,20.36
2018-09-24T00:20:18.869Z,20.37
2018-09-24T00:20:49.967Z,20.38
2018-09-24T00:21:21.075Z,20.37
2018-09-24T00:21:52.236Z,20.34
2018-09-24T00:22:23.357Z,20.32
2018-09-24T00:22:54.517Z,20.30
2018-09-24T00:23:25.651Z,20.26
2018-09-24T00:23:56.761Z,20.26
2018-09-24T00:24:27.905Z,20.24
2018-09-24T00:24:59.089Z,20.22
2018-09-24T00:25:30.210Z,20.20
2018-09-24T00:26:01.327Z,20.19
2018-09-24T00:26:32.439Z,20.17
2018-09-24T00:27:03.556Z,20.18
2018-09-24T00:27:34.685Z,20.15
2018-09-24T00:28:05.827Z,20.13
2018-09-24T00:28:36.967Z,20.09
2018-09-24T00:29:08.100Z,20.08
2018-09-24T00:29:39.211Z,20.08
2018-09-24T00:30:10.336Z,20.07
2018-09-24T00:30:41.540Z,20.09
2018-09-24T00:31:12.672Z,20.03
2018-09-24T00:31:43.867Z,20.04
2018-09-24T00:32:14.982Z,20.06
2018-09-24T00:32:46.095Z,20.07
2018-09-24T00:33:17.273Z,20.09
2018-09-24T00:33:48.441Z,20.08
2018-09-24T00:34:19.564Z,20.05
2018-09-24T00:34:50.680Z,20.07
2018-09-24T00:35:21.821Z,20.08
2018-09-24T00:35:52.973Z,20.04
2018-09-24T00:36:24.127Z,20.03
2018-09-24T00:36:55.248Z,20.02
2018-09-24T00:37:26.374Z,20.05
2018-09-24T00:37:57.526Z,20.08
2018-09-24T00:38:28.741Z,20.08
2018-09-24T00:38:59.916Z,20.07
2018-09-24T00:39:31.059Z,20.06
2018-09-24T00:40:02.193Z,20.05
2018-09-24T00:40:33.334Z,20.04
2018-09-24T00:41:04.500Z,20.03
2018-09-24T00:41:35.647Z,20.00
2018-09-24T00:42:06.753Z,19.95
2018-09-24T00:42:37.928Z,19.94
2018-09-24T00:43:09.050Z,19.90
2018-09-24T00:43:40.207Z,19.90
2018-09-24T00:44:11.316Z,19.91
2018-09-24T00:44:42.426Z,19.89
2018-09-24T00:45:13.549Z,19.88
2018-09-24T00:45:44.784Z,19.87
2018-09-24T00:46:15.908Z,19.86
2018-09-24T00:46:47.059Z,19.84
2018-09-24T00:47:18.155Z,19.82
2018-09-24T00:47:49.323Z,19.82
2018-09-24T00:48:20.561Z,19.84
2018-09-24T00:48:51.725Z,19.83
2018-09-24T00:49:22.908Z,19.84
2018-09-24T00:49:54.029Z,19.82
2018-09-24T00:50:25.142Z,19.82
2018-09-24T00:50:56.243Z,19.84
2018-09-24T00:51:27.381Z,19.86
2018-09-24T00:51:58.555Z,19.87
2018-09-24T00:52:29.675Z,19.86
2018-09-24T00:53:00.782Z,19.83
2018-09-24T00:53:31.962Z,19.85
2018-09-24T00:54:03.082Z,19.87
2018-09-24T00:54:34.208Z,19.86
2018-09-24T00:55:05.347Z,19.87
2018-09-24T00:55:36.535Z,19.83
2018-09-24T00:56:07.682Z,19.82
2018-09-24T00:56:38.802Z,19.82
2018-09-24T00:57:09.931Z,19.81
2018-09-24T00:57:41.050Z,19.79
2018-09-24T00:58:12.179Z,19.78
2018-09-24T00:58:43.299Z,19.77
2018-09-24T00:59:14.393Z,19.71
2018-09-24T00:59:45.570Z,19.71
2018-09-24T01:00:16.750Z,19.68
2018-09-24T01:00:47.870Z,19.65
2018-09-24T01:01:18.991Z,19.59
2018-09-24T01:01:50.163Z,19.61
2018-09-24T01:02:21.375Z,19.63
2018-09-24T01:02:52.500Z,19.65
2018-09-24T01:03:23.628Z,19.64
2018-09-24T01:03:54.763Z,19.65
2018-09-24T01:04:25.942Z,19.66
2018-09-24T01:04:57.129Z,19.66
2018-09-24T01:05:28.293Z,19.64
2018-09-24T01:05:59.416Z,19.62
2018-09-24T01:06:30.644Z,19.62
2018-09-24T01:07:01.827Z,19.65
2018-09-24T01:07:33.012Z,19.67
2018-09-24T01:08:04.119Z,19.68
2018-09-24T01:08:35.304Z,19.70
2018-09-24T01:09:06.427Z,19.73
2018-09-24T01:09:37.542Z,19.72
2018-09-24T01:10:08.700Z,19.72
2018-09-24T01:10:39.803Z,19.72
2018-09-24T01:11:10.929Z,19.69
2018-09-24T01:11:42.110Z,19.67
2018-09-24T01:12:13.269Z,19.68
2018-09-24T01:12:44.382Z,19.68
2018-09-24T01:13:15.554Z,19.68
2018-09-24T01:13:46.699Z,19.66
2018-09-24T01:14:17.817Z,19.67
2018-09-24T01:14:48.979Z,19.66
2018-09-24T01:15:20.137Z,19.65
2018-09-24T01:15:51.272Z,19.64
2018-09-24T01:16:22.400Z,19.62
2018-09-24T01:16:53.558Z,19.56
2018-09-24T01:17:24.684Z,19.55
2018-09-24T01:17:55.827Z,19.55
2018-09-24T01:18:26.967Z,19.53
2018-09-24T01:18:58.093Z,19.51
2018-09-24T01:19:29.196Z,19.51
2018-09-24T01:20:00.356Z,19.54
2018-09-24T01:20:31.558Z,19.51
2018-09-24T01:21:02.678Z,19.51
2018-09-24T01:21:33.784Z,19.52
2018-09-24T01:22:04.960Z,19.51
2018-09-24T01:22:36.076Z,19.48
2018-09-24T01:23:07.242Z,19.48
2018-09-24T01:23:38.348Z,19.47
2018-09-24T01:24:09.483Z,19.48
2018-09-24T01:24:40.609Z,19.49
2018-09-24T01:25:11.784Z,19.50
2018-09-24T01:25:42.926Z,19.50
2018-09-24T01:26:14.088Z,19.48
2018-09-24T01:26:45.186Z,19.51
2018-09-24T01:27:16.353Z,19.53
2018-09-24T01:27:47.469Z,19.52
2018-09-24T01:28:18.587Z,19.49
2018-09-24T01:28:49.691Z,19.50
2018-09-24T01:29:20.812Z,19.50
2018-09-24T01:29:51.923Z,19.51
2018-09-24T01:30:23.057Z,19.55
2018-09-24T01:30:54.180Z,19.55
2018-09-24T01:31:25.333Z,19.56
2018-09-24T01:31:56.450Z,19.58
2018-09-24T01:32:27.551Z,19.59
2018-09-24T01:32:58.684Z,19.59
2018-09-24T01:33:29.868Z,19.60
2018-09-24T01:34:01.111Z,19.59
2018-09-24T01:34:32.287Z,19.58
2018-09-24T01:35:03.404Z,19.55
2018-09-24T01:35:34.518Z,19.50
2018-09-24T01:36:05.700Z,19.48
2018-09-24T01:36:36.814Z,19.47
2018-09-24T01:37:07.923Z,19.48
2018-09-24T01:37:39.052Z,19.44
2018-09-24T01:38:10.171Z,19.45
2018-09-24T01:38:41.324Z,19.44
2018-09-24T01:39:12.432Z,19.44
2018-09-24T01:39:43.592Z,19.44
2018-09-24T01:40:14.748Z,19.40
2018-09-24T01:40:45.862Z,19.41
2018-09-24T01:41:16.994Z,19.43
2018-09-24T01:41:48.171Z,19.40
2018-09-24T01:42:19.303Z,19.40
2018-09-24T01:42:50.448Z,19.42
2018-09-24T01:43:21.553Z,19.46
2018-09-24T01:43:52.715Z,19.47
2018-09-24T01:44:23.837Z,19.47
2018-09-24T01:44:54.985Z,19.46
2018-09-24T01:45:26.093Z,19.46
2018-09-24T01:45:57.252Z,19.45
2018-09-24T01:46:28.379Z,19.45
2018-09-24T01:46:59.487Z,19.45
2018-09-24T01:47:30.603Z,19.45
2018-09-24T01:48:01.722Z,19.44
2018-09-24T01:48:32.864Z,19.42
2018-09-24T01:49:04.033Z,19.44
2018-09-24T01:49:35.188Z,19.41
2018-09-24T01:50:06.335Z,19.39
2018-09-24T01:50:37.481Z,19.40
2018-09-24T01:51:08.595Z,19.40
2018-09-24T01:51:39.707Z,19.35
2018-09-24T01:52:10.838Z,19.33
2018-09-24T01:52:41.986Z,19.33
2018-09-24T01:53:13.206Z,19.36
2018-09-24T01:53:44.311Z,19.10
2018-09-24T01:54:15.494Z,19.35
2018-09-24T01:54:46.607Z,19.32
2018-09-24T01:55:17.742Z,19.32
2018-09-24T01:55:48.915Z,19.33
2018-09-24T01:56:20.014Z,19.35
2018-09-24T01:56:51.121Z,19.34
2018-09-24T01:57:22.257Z,19.34
2018-09-24T01:57:53.425Z,19.33
2018-09-24T01:58:24.584Z,19.34
2018-09-24T01:58:55.807Z,19.32
2018-09-24T01:59:26.992Z,19.33
2018-09-24T01:59:58.155Z,19.31
2018-09-24T02:00:29.275Z,19.30
2018-09-24T02:01:00.488Z,19.28
2018-09-24T02:01:31.658Z,19.29
2018-09-24T02:02:02.780Z,19.30
2018-09-24T02:02:33.910Z,19.31
2018-09-24T02:03:05.044Z,19.25
2018-09-24T02:03:36.161Z,19.27
2018-09-24T02:04:07.351Z,19.27
2018-09-24T02:04:38.479Z,19.28
2018-09-24T02:05:09.587Z,19.29
2018-09-24T02:05:40.759Z,19.28
2018-09-24T02:06:11.869Z,19.27
2018-09-24T02:06:42.988Z,19.23
2018-09-24T02:07:14.104Z,19.23
2018-09-24T02:07:45.278Z,19.26
2018-09-24T02:08:16.404Z,19.29
2018-09-24T02:08:47.522Z,19.30
2018-09-24T02:09:18.680Z,19.30
2018-09-24T02:09:49.791Z,19.30
2018-09-24T02:10:20.897Z,19.30
2018-09-24T02:10:52.002Z,19.28
2018-09-24T02:11:23.121Z,19.27
2018-09-24T02:11:54.252Z,19.28
2018-09-24T02:12:25.374Z,19.26
2018-09-24T02:12:56.494Z,19.22
2018-09-24T02:13:27.633Z,19.22
2018-09-24T02:13:58.798Z,19.20
2018-09-24T02:14:30.869Z,19.18
2018-09-24T02:15:01.994Z,19.20
2018-09-24T02:15:33.153Z,19.22
2018-09-24T02:16:04.295Z,19.22
2018-09-24T02:16:35.422Z,19.23
2018-09-24T02:17:06.542Z,19.22
2018-09-24T02:17:37.703Z,19.20
2018-09-24T02:18:08.857Z,19.17
2018-09-24T02:18:39.964Z,19.15
2018-09-24T02:19:11.184Z,19.16
2018-09-24T02:19:42.362Z,19.15
2018-09-24T02:20:13.467Z,19.12
2018-09-24T02:20:44.590Z,19.07
2018-09-24T02:21:15.709Z,19.08
2018-09-24T02:21:46.828Z,19.08
2018-09-24T02:22:17.936Z,19.10
2018-09-24T02:22:49.125Z,19.11
2018-09-24T02:23:20.241Z,19.10
2018-09-24T02:23:51.345Z,19.14
2018-09-24T02:24:22.507Z,19.15
2018-09-24T02:24:53.660Z,19.16
2018-09-24T02:25:24.838Z,19.11
2018-09-24T02:25:55.982Z,19.08
2018-09-24T02:26:27.120Z,19.10
2018-09-24T02:26:58.248Z,19.11
2018-09-24T02:27:29.379Z,19.14
2018-09-24T02:28:00.503Z,19.14
2018-09-24T02:28:31.651Z,19.15
2018-09-24T02:29:02.774Z,19.13
2018-09-24T02:29:33.888Z,19.10
2018-09-24T02:30:05.123Z,19.09
2018-09-24T02:30:36.276Z,19.05
2018-09-24T02:31:07.395Z,19.05
2018-09-24T02:31:38.513Z,19.05
2018-09-24T02:32:09.625Z,19.03
2018-09-24T02:32:40.756Z,18.99
2018-09-24T02:33:11.876Z,18.98
2018-09-24T02:33:42.991Z,18.98
2018-09-24T02:34:14.180Z,18.95
2018-09-24T02:34:45.327Z,18.95
2018-09-24T02:35:16.507Z,18.93
2018-09-24T02:35:47.612Z,18.92
2018-09-24T02:36:18.800Z,18.90
2018-09-24T02:36:49.939Z,18.90
2018-09-24T02:37:21.037Z,18.93
2018-09-24T02:37:52.146Z,18.94
2018-09-24T02:38:23.269Z,18.97
2018-09-24T02:38:54.415Z,18.97
2018-09-24T02:39:25.527Z,18.98
2018-09-24T02:39:56.656Z,18.98
2018-09-24T02:40:27.798Z,18.98
2018-09-24T02:40:58.890Z,18.99
2018-09-24T02:41:30.042Z,18.98
2018-09-24T02:42:01.158Z,18.99
2018-09-24T02:42:32.336Z,18.99
2018-09-24T02:43:03.482Z,18.98
2018-09-24T02:43:34.653Z,18.97
2018-09-24T02:44:05.766Z,18.99
2018-09-24T02:44:36.885Z,19.00
2018-09-24T02:45:07.993Z,19.00
2018-09-24T02:45:39.160Z,19.02
2018-09-24T02:46:10.306Z,19.00
2018-09-24T02:46:41.454Z,18.98
2018-09-24T02:47:12.588Z,18.97
2018-09-24T02:47:43.731Z,18.96
2018-09-24T02:48:14.842Z,18.95
2018-09-24T02:48:45.966Z,18.94
2018-09-24T02:49:17.081Z,18.93
2018-09-24T02:49:48.196Z,18.93
2018-09-24T02:50:19.314Z,18.91
2018-09-24T02:50:50.424Z,18.91
2018-09-24T02:51:21.566Z,18.87
2018-09-24T02:51:52.796Z,18.91
2018-09-24T02:52:23.908Z,18.91
2018-09-24T02:52:55.080Z,18.91
2018-09-24T02:53:26.256Z,18.90
2018-09-24T02:53:57.373Z,18.88
2018-09-24T02:54:28.500Z,18.88
2018-09-24T02:54:59.616Z,18.88
2018-09-24T02:55:30.848Z,18.90
2018-09-24T02:56:01.957Z,18.90
2018-09-24T02:56:33.112Z,18.91
2018-09-24T02:57:04.248Z,18.89
2018-09-24T02:57:35.382Z,18.91
2018-09-24T02:58:06.485Z,18.90
2018-09-24T02:58:37.610Z,18.85
2018-09-24T02:59:08.748Z,18.83
2018-09-24T02:59:39.869Z,18.84
2018-09-24T03:00:11.066Z,18.82
2018-09-24T03:00:42.184Z,18.81
2018-09-24T03:01:13.344Z,18.80
2018-09-24T03:01:44.421Z,18.78
2018-09-24T03:02:15.591Z,18.78
2018-09-24T03:02:46.701Z,18.77
2018-09-24T03:03:17.826Z,18.79
2018-09-24T03:03:49.000Z,18.78
2018-09-24T03:04:20.126Z,18.77
2018-09-24T03:04:51.243Z,18.76
2018-09-24T03:05:22.475Z,18.75
2018-09-24T03:05:53.610Z,18.74
2018-09-24T03:06:24.735Z,18.72
2018-09-24T03:06:55.907Z,18.70
2018-09-24T03:07:27.050Z,18.67
2018-09-24T03:07:58.182Z,18.67
2018-09-24T03:08:29.298Z,18.67
2018-09-24T03:09:00.480Z,18.66
2018-09-24T03:09:31.670Z,18.65
2018-09-24T03:10:02.848Z,18.65
2018-09-24T03:10:33.970Z,18.65
2018-09-24T03:11:05.140Z,18.64
2018-09-24T03:11:36.293Z,18.64
2018-09-24T03:12:07.405Z,18.65
2018-09-24T03:12:38.527Z,18.68
2018-09-24T03:13:09.652Z,18.69
2018-09-24T03:13:40.771Z,18.69
2018-09-24T03:14:11.943Z,18.67
2018-09-24T03:14:43.075Z,18.68
2018-09-24T03:15:14.311Z,18.67
2018-09-24T03:15:45.443Z,18.67
2018-09-24T03:16:16.562Z,18.68
2018-09-24T03:16:47.665Z,18.68
2018-09-24T03:17:18.773Z,18.66
2018-09-24T03:17:49.925Z,18.64
2018-09-24T03:18:21.040Z,18.62
2018-09-24T03:18:52.170Z,18.58
2018-09-24T03:19:23.351Z,18.57
2018-09-24T03:19:54.532Z,18.57
2018-09-24T03:20:25.671Z,18.58
2018-09-24T03:20:56.785Z,18.56
2018-09-24T03:21:27.950Z,18.56
2018-09-24T03:21:59.153Z,18.56
2018-09-24T03:22:30.356Z,18.54
2018-09-24T03:23:01.490Z,18.50
2018-09-24T03:23:32.683Z,18.44
2018-09-24T03:24:03.801Z,18.41
2018-09-24T03:24:34.943Z,18.40
2018-09-24T03:25:06.079Z,18.41
2018-09-24T03:25:37.191Z,18.39
2018-09-24T03:26:08.365Z,18.36
2018-09-24T03:26:39.540Z,18.38
2018-09-24T03:27:10.791Z,18.38
2018-09-24T03:27:41.908Z,18.38
2018-09-24T03:28:13.029Z,18.39
2018-09-24T03:28:44.143Z,18.40
2018-09-24T03:29:15.252Z,18.41
2018-09-24T03:29:46.404Z,18.41
2018-09-24T03:30:17.536Z,18.38
2018-09-24T03:30:48.679Z,18.34
2018-09-24T03:31:19.800Z,18.29
2018-09-24T03:31:50.970Z,18.27
2018-09-24T03:32:22.122Z,18.22
2018-09-24T03:32:53.233Z,18.20
2018-09-24T03:33:24.357Z,18.20
2018-09-24T03:33:55.551Z,18.17
2018-09-24T03:34:26.671Z,18.12
2018-09-24T03:34:57.807Z,18.06
2018-09-24T03:35:28.961Z,18.02
2018-09-24T03:36:00.087Z,17.98
2018-09-24T03:36:31.196Z,17.94
2018-09-24T03:37:02.353Z,17.90
2018-09-24T03:37:33.514Z,17.87
2018-09-24T03:38:04.656Z,17.82
2018-09-24T03:38:35.783Z,17.79
2018-09-24T03:39:06.957Z,17.74
2018-09-24T03:39:38.090Z,17.66
2018-09-24T03:40:09.198Z,17.62
2018-09-24T03:40:40.312Z,17.60
2018-09-24T03:41:11.466Z,17.61
2018-09-24T03:41:42.612Z,17.56
2018-09-24T03:42:13.733Z,17.53
2018-09-24T03:42:44.847Z,17.49
2018-09-24T03:43:16.009Z,17.46
2018-09-24T03:43:47.101Z,17.42
2018-09-24T03:44:18.199Z,17.38
2018-09-24T03:44:49.311Z,17.33
2018-09-24T03:45:20.428Z,17.28
2018-09-24T03:45:51.624Z,17.28
2018-09-24T03:46:22.726Z,17.28
2018-09-24T03:46:53.877Z,17.27
2018-09-24T03:47:25.043Z,17.27
2018-09-24T03:47:56.155Z,17.26
2018-09-24T03:48:27.389Z,17.24
2018-09-24T03:48:58.546Z,17.24
2018-09-24T03:49:29.668Z,17.22
2018-09-24T03:50:00.836Z,17.19
2018-09-24T03:50:31.967Z,17.16
2018-09-24T03:51:03.078Z,17.15
2018-09-24T03:51:34.174Z,17.11
2018-09-24T03:52:05.272Z,17.08
2018-09-24T03:52:36.377Z,17.05
2018-09-24T03:53:07.495Z,17.05
2018-09-24T03:53:38.719Z,17.04
2018-09-24T03:54:09.837Z,17.03
2018-09-24T03:54:40.955Z,17.02
2018-09-24T03:55:12.173Z,17.01
2018-09-24T03:55:43.364Z,17.00
2018-09-24T03:56:14.568Z,16.98
2018-09-24T03:56:45.684Z,16.95
2018-09-24T03:57:16.798Z,16.94
2018-09-24T03:57:47.908Z,16.93
2018-09-24T03:58:19.037Z,16.92
2018-09-24T03:58:50.216Z,16.89
2018-09-24T03:59:21.322Z,16.89
2018-09-24T03:59:52.492Z,16.89
2018-09-24T04:00:23.595Z,16.86
2018-09-24T04:00:54.717Z,16.85
2018-09-24T04:01:25.857Z,16.83
2018-09-24T04:01:56.968Z,16.81
2018-09-24T04:02:28.098Z,16.79
2018-09-24T04:02:59.210Z,16.79
2018-09-24T04:03:30.322Z,16.78
2018-09-24T04:04:01.470Z,16.79
2018-09-24T04:04:32.617Z,16.78
2018-09-24T04:05:03.737Z,16.79
2018-09-24T04:05:34.870Z,16.80
2018-09-24T04:06:06.031Z,16.80
2018-09-24T04:06:37.158Z,16.81
2018-09-24T04:07:08.270Z,16.82
2018-09-24T04:07:39.389Z,16.81
2018-09-24T04:08:10.511Z,16.82
2018-09-24T04:08:41.704Z,16.81
2018-09-24T04:09:12.848Z,16.82
2018-09-24T04:09:44.048Z,16.83
2018-09-24T04:10:15.190Z,16.82
2018-09-24T04:10:46.333Z,16.82
2018-09-24T04:11:17.438Z,16.78
2018-09-24T04:11:48.566Z,16.77
2018-09-24T04:12:19.734Z,16.75
2018-09-24T04:12:50.852Z,16.74
2018-09-24T04:13:21.972Z,16.74
2018-09-24T04:13:53.111Z,16.74
2018-09-24T04:14:24.250Z,16.74
2018-09-24T04:14:55.362Z,16.73
2018-09-24T04:15:26.518Z,16.74
2018-09-24T04:15:57.631Z,16.75
2018-09-24T04:16:28.755Z,16.78
2018-09-24T04:16:59.876Z,16.80
2018-09-24T04:17:30.980Z,16.81
2018-09-24T04:18:02.137Z,16.81
2018-09-24T04:18:33.247Z,16.81
2018-09-24T04:19:04.365Z,16.80
2018-09-24T04:19:35.562Z,16.79
2018-09-24T04:20:06.671Z,16.77
2018-09-24T04:20:37.817Z,16.76
2018-09-24T04:21:08.948Z,16.75
2018-09-24T04:21:40.049Z,16.74
2018-09-24T04:22:11.172Z,16.73
2018-09-24T04:22:42.279Z,16.76
2018-09-24T04:23:13.389Z,16.77
2018-09-24T04:23:44.486Z,16.80
2018-09-24T04:24:15.582Z,16.84
2018-09-24T04:24:46.752Z,16.87
2018-09-24T04:25:17.874Z,16.89
2018-09-24T04:25:49.014Z,16.90
2018-09-24T04:26:20.227Z,16.90
2018-09-24T04:26:51.276Z,16.92
2018-09-24T04:27:22.379Z,16.95
2018-09-24T04:27:53.482Z,17.00
2018-09-24T04:28:24.641Z,17.03
2018-09-24T04:28:55.779Z,17.10
2018-09-24T04:29:26.939Z,17.15
2018-09-24T04:29:58.076Z,17.20
2018-09-24T04:30:29.198Z,17.27
2018-09-24T04:31:00.324Z,17.32
2018-09-24T04:31:31.443Z,17.37
2018-09-24T04:32:02.620Z,17.43
2018-09-24T04:32:33.728Z,17.47
2018-09-24T04:33:04.863Z,17.54
2018-09-24T04:33:35.997Z,17.59
2018-09-24T04:34:07.167Z,17.65
2018-09-24T04:34:38.320Z,17.71
2018-09-24T04:35:10.344Z,17.76
2018-09-24T04:35:41.486Z,17.82
2018-09-24T04:36:12.618Z,17.85
2018-09-24T04:36:43.737Z,17.91
2018-09-24T04:37:14.849Z,17.96
2018-09-24T04:37:45.959Z,17.99
2018-09-24T04:38:17.074Z,18.07
2018-09-24T04:38:48.197Z,18.13
2018-09-24T04:39:19.372Z,18.17
2018-09-24T04:39:50.541Z,18.20
2018-09-24T04:40:21.639Z,18.20
2018-09-24T04:40:52.755Z,18.24
2018-09-24T04:41:23.909Z,18.28
2018-09-24T04:41:55.046Z,18.33
2018-09-24T04:42:26.217Z,18.38
2018-09-24T04:42:57.373Z,18.41
2018-09-24T04:43:28.482Z,18.46
2018-09-24T04:43:59.606Z,18.49
2018-09-24T04:44:30.786Z,18.53
2018-09-24T04:45:01.899Z,18.53
2018-09-24T04:45:33.095Z,18.58
2018-09-24T04:46:04.229Z,18.57
2018-09-24T04:46:35.345Z,18.57
2018-09-24T04:47:06.462Z,18.62
2018-09-24T04:47:37.577Z,18.67
2018-09-24T04:48:08.721Z,18.73
2018-09-24T04:48:39.849Z,18.81
2018-09-24T04:49:11.006Z,18.83
2018-09-24T04:49:42.128Z,18.79
2018-09-24T04:50:13.273Z,18.73
2018-09-24T04:50:44.459Z,18.77
2018-09-24T04:51:15.583Z,18.84
2018-09-24T04:51:46.745Z,18.91
2018-09-24T04:52:17.863Z,18.92
2018-09-24T04:52:49.059Z,18.95
2018-09-24T04:53:20.220Z,19.01
2018-09-24T04:53:51.381Z,19.06
2018-09-24T04:54:22.509Z,19.06
2018-09-24T04:54:53.610Z,19.04
2018-09-24T04:55:24.752Z,19.07
2018-09-24T04:55:55.879Z,19.03
2018-09-24T04:56:26.992Z,18.94
2018-09-24T04:56:58.090Z,18.93
2018-09-24T04:57:29.237Z,18.92
2018-09-24T04:58:00.361Z,18.89
2018-09-24T04:58:31.486Z,18.87
2018-09-24T04:59:02.618Z,18.86
2018-09-24T04:59:33.723Z,18.86
2018-09-24T05:00:04.867Z,18.87
2018-09-24T05:00:36.047Z,18.86
2018-09-24T05:01:07.175Z,18.84
2018-09-24T05:01:38.346Z,18.82
2018-09-24T05:02:09.481Z,18.84
2018-09-24T05:02:40.600Z,18.83
2018-09-24T05:03:11.706Z,18.82
2018-09-24T05:03:42.871Z,18.85
2018-09-24T05:04:13.982Z,18.85
2018-09-24T05:04:45.157Z,18.87
2018-09-24T05:05:16.303Z,18.91
2018-09-24T05:05:47.421Z,18.96
2018-09-24T05:06:18.529Z,19.01
2018-09-24T05:06:49.693Z,19.04
2018-09-24T05:07:20.886Z,19.04
2018-09-24T05:07:52.010Z,19.03
2018-09-24T05:08:23.151Z,19.01
2018-09-24T05:08:54.278Z,18.98
2018-09-24T05:09:25.450Z,18.95
2018-09-24T05:09:56.564Z,18.94
2018-09-24T05:10:27.734Z,18.94
2018-09-24T05:10:58.882Z,18.95
2018-09-24T05:11:30.014Z,18.94
2018-09-24T05:12:01.151Z,18.98
2018-09-24T05:12:32.272Z,19.02
2018-09-24T05:13:03.376Z,19.03
2018-09-24T05:13:34.478Z,19.02
2018-09-24T05:14:05.594Z,19.02
2018-09-24T05:14:36.698Z,19.02
2018-09-24T05:15:07.803Z,19.04
2018-09-24T05:15:38.938Z,19.04
2018-09-24T05:16:10.170Z,19.07
2018-09-24T05:16:41.372Z,19.12
2018-09-24T05:17:12.491Z,19.18
2018-09-24T05:17:43.691Z,19.23
2018-09-24T05:18:14.807Z,19.27
2018-09-24T05:18:45.919Z,19.32
2018-09-24T05:19:17.044Z,19.31
2018-09-24T05:19:48.215Z,19.29
2018-09-24T05:20:19.368Z,19.30
2018-09-24T05:20:50.580Z,19.28
2018-09-24T05:21:21.713Z,19.27
2018-09-24T05:21:52.851Z,19.31
2018-09-24T05:22:23.991Z,19.31
2018-09-24T05:22:55.200Z,19.33
2018-09-24T05:23:26.325Z,19.41
2018-09-24T05:23:57.439Z,19.44
2018-09-24T05:24:28.565Z,19.49
2018-09-24T05:24:59.711Z,19.54
2018-09-24T05:25:30.901Z,19.56
2018-09-24T05:26:02.010Z,19.60
2018-09-24T05:26:33.132Z,19.57
2018-09-24T05:27:04.269Z,19.59
2018-09-24T05:27:35.382Z,19.59
2018-09-24T05:28:06.588Z,19.59
2018-09-24T05:28:37.706Z,19.60
2018-09-24T05:29:08.825Z,19.61
2018-09-24T05:29:39.984Z,19.63
2018-09-24T05:30:11.095Z,19.66
2018-09-24T05:30:42.208Z,19.69
2018-09-24T05:31:13.322Z,19.72
2018-09-24T05:31:44.426Z,19.75
2018-09-24T05:32:15.624Z,19.75
2018-09-24T05:32:46.791Z,19.79
2018-09-24T05:33:17.917Z,19.79
2018-09-24T05:33:49.092Z,19.74
2018-09-24T05:34:20.371Z,19.69
2018-09-24T05:34:51.472Z,19.66
2018-09-24T05:35:22.637Z,19.66
2018-09-24T05:35:53.834Z,19.66
2018-09-24T05:36:25.035Z,19.67
2018-09-24T05:36:56.152Z,19.67
2018-09-24T05:37:27.299Z,19.66
2018-09-24T05:37:58.419Z,19.64
2018-09-24T05:38:29.536Z,19.63
2018-09-24T05:39:00.641Z,19.61
2018-09-24T05:39:31.745Z,19.61
2018-09-24T05:40:02.868Z,19.55
2018-09-24T05:40:33.986Z,19.46
2018-09-24T05:41:05.122Z,19.44
2018-09-24T05:41:36.239Z,19.45
2018-09-24T05:42:07.373Z,19.45
2018-09-24T05:42:38.611Z,19.41
2018-09-24T05:43:09.799Z,19.32
2018-09-24T05:43:40.999Z,19.29
2018-09-24T05:44:12.154Z,19.29
2018-09-24T05:44:43.266Z,19.31
2018-09-24T05:45:14.374Z,19.35
2018-09-24T05:45:45.486Z,19.45
2018-09-24T05:46:16.614Z,19.52
2018-09-24T05:46:47.782Z,19.58
2018-09-24T05:47:19.012Z,19.64
2018-09-24T05:47:50.161Z,19.67
2018-09-24T05:48:21.281Z,19.71
2018-09-24T05:48:52.423Z,19.78
2018-09-24T05:49:23.544Z,19.84
2018-09-24T05:49:54.658Z,19.90
2018-09-24T05:50:25.787Z,19.92
2018-09-24T05:50:56.898Z,19.94
2018-09-24T05:51:28.050Z,19.98
2018-09-24T05:51:59.237Z,20.02
2018-09-24T05:52:30.354Z,20.07
2018-09-24T05:53:01.526Z,20.14
2018-09-24T05:53:32.664Z,20.20
2018-09-24T05:54:03.795Z,20.23
2018-09-24T05:54:34.936Z,20.26
2018-09-24T05:55:06.057Z,20.31
2018-09-24T05:55:37.153Z,20.33
2018-09-24T05:56:08.271Z,20.36
2018-09-24T05:56:39.385Z,20.35
2018-09-24T05:57:10.531Z,20.38
2018-09-24T05:57:41.629Z,20.42
2018-09-24T05:58:12.730Z,20.48
2018-09-24T05:58:43.851Z,20.48
2018-09-24T05:59:14.969Z,20.55
2018-09-24T05:59:46.123Z,20.60
2018-09-24T06:00:17.231Z,20.61
2018-09-24T06:00:48.357Z,20.60
2018-09-24T06:01:19.453Z,20.56
2018-09-24T06:01:50.564Z,20.52
2018-09-24T06:02:21.721Z,20.53
2018-09-24T06:02:52.826Z,20.60
2018-09-24T06:03:24.023Z,20.66
2018-09-24T06:03:55.133Z,20.66
2018-09-24T06:04:26.243Z,20.65
2018-09-24T06:04:57.361Z,20.70
2018-09-24T06:05:28.504Z,20.66
2018-09-24T06:05:59.613Z,20.74
2018-09-24T06:06:30.732Z,20.79
2018-09-24T06:07:01.856Z,20.82
2018-09-24T06:07:33.033Z,20.88
2018-09-24T06:08:04.131Z,20.76
2018-09-24T06:08:35.266Z,20.84
2018-09-24T06:09:06.366Z,20.90
2018-09-24T06:09:37.520Z,20.99
2018-09-24T06:10:08.671Z,21.05
2018-09-24T06:10:39.826Z,21.12
2018-09-24T06:11:10.910Z,21.18
2018-09-24T06:11:42.020Z,21.18
2018-09-24T06:12:13.126Z,21.19
2018-09-24T06:12:44.249Z,21.19
2018-09-24T06:13:15.401Z,21.16
2018-09-24T06:13:46.622Z,21.16
2018-09-24T06:14:17.663Z,21.13
2018-09-24T06:14:48.796Z,21.12
2018-09-24T06:15:19.899Z,21.13
2018-09-24T06:15:51.004Z,21.15
2018-09-24T06:16:22.109Z,21.18
2018-09-24T06:16:53.261Z,21.18
2018-09-24T06:17:24.362Z,21.19
2018-09-24T06:17:55.462Z,21.21
2018-09-24T06:18:26.590Z,21.21
2018-09-24T06:18:57.719Z,21.20
2018-09-24T06:19:28.909Z,21.17
2018-09-24T06:20:00.085Z,21.16
2018-09-24T06:20:31.190Z,21.15
2018-09-24T06:21:02.331Z,21.15
2018-09-24T06:21:33.431Z,21.08
2018-09-24T06:22:04.541Z,21.07
2018-09-24T06:22:35.635Z,21.10
2018-09-24T06:23:06.741Z,21.11
2018-09-24T06:23:37.857Z,21.14
2018-09-24T06:24:08.965Z,21.18
2018-09-24T06:24:40.067Z,21.25
2018-09-24T06:25:11.166Z,21.29
2018-09-24T06:25:42.267Z,21.32
2018-09-24T06:26:13.406Z,21.36
2018-09-24T06:26:44.520Z,21.40
2018-09-24T06:27:15.642Z,21.45
2018-09-24T06:27:46.804Z,21.47
2018-09-24T06:28:17.982Z,21.47
2018-09-24T06:28:49.097Z,21.48
2018-09-24T06:29:20.227Z,21.47
2018-09-24T06:29:51.329Z,21.44
2018-09-24T06:30:22.453Z,21.48
2018-09-24T06:30:53.577Z,21.50
2018-09-24T06:31:24.717Z,21.53
2018-09-24T06:31:55.819Z,21.53
2018-09-24T06:32:26.932Z,21.59
2018-09-24T06:32:58.030Z,21.61
2018-09-24T06:33:29.135Z,21.65
2018-09-24T06:34:00.235Z,21.70
2018-09-24T06:34:31.338Z,21.77
2018-09-24T06:35:02.460Z,21.81
2018-09-24T06:35:33.600Z,21.86
2018-09-24T06:36:04.702Z,21.91
2018-09-24T06:36:35.859Z,21.96
2018-09-24T06:37:07.051Z,21.98
2018-09-24T06:37:38.224Z,22.03
2018-09-24T06:38:09.341Z,22.09
2018-09-24T06:38:40.505Z,22.09
2018-09-24T06:39:11.655Z,22.12
2018-09-24T06:39:42.803Z,22.14
2018-09-24T06:40:13.951Z,22.13
2018-09-24T06:40:45.066Z,22.08