createdAt,value
2024-05-09T00:04:02.582Z,101344.81
2024-05-09T00:09:01.392Z,101346.63
2024-05-09T00:14:02.133Z,101334.88
2024-05-09T00:19:00.970Z,101329.75
2024-05-09T00:23:59.728Z,101333.75
2024-05-09T00:28:58.436Z,101327.31
2024-05-09T00:33:59.420Z,101336.53
2024-05-09T00:38:58.119Z,101324.53
2024-05-09T00:43:56.906Z,101313.59
2024-05-09T00:48:55.816Z,101321.31
2024-05-09T00:53:56.675Z,101316.75
2024-05-09T00:58:56.389Z,101314.78
2024-05-09T01:03:55.376Z,101315.44
2024-05-09T01:08:54.238Z,101313.88
2024-05-09T01:13:55.160Z,101309.50
2024-05-09T01:18:54.031Z,101307.06
2024-05-09T01:23:54.789Z,101316.28
2024-05-09T01:28:53.805Z,101322.88
2024-05-09T01:33:52.586Z,101329.34
2024-05-09T01:38:51.285Z,101331.97
2024-05-09T01:43:52.144Z,101338.84
2024-05-09T01:48:51.219Z,101342.75
2024-05-09T01:53:50.289Z,101344.69
2024-05-09T01:58:49.025Z,101348.03
2024-05-09T02:03:50.053Z,101347.72
2024-05-09T02:08:48.946Z,101353.72
2024-05-09T02:13:47.624Z,101351.28
2024-05-09T02:18:46.427Z,101347.50
2024-05-09T02:23:47.197Z,101353.22
2024-05-09T02:28:45.913Z,101357.34
2024-05-09T02:33:45.117Z,101358.41
2024-05-09T02:38:43.961Z,101356.22
2024-05-09T02:43:44.733Z,101347.78
2024-05-09T02:48:43.472Z,101370.47
2024-05-09T02:53:42.294Z,101370.84
2024-05-09T02:58:41.191Z,101377.69
2024-05-09T03:03:44.816Z,101381.91
2024-05-09T03:08:45.785Z,101386.38
2024-05-09T03:13:44.422Z,101386.53
2024-05-09T03:18:45.451Z,101389.53
2024-05-09T03:23:44.734Z,101396.84
2024-05-09T03:28:43.600Z,101406.50
2024-05-09T03:33:44.603Z,101410.56
2024-05-09T03:38:43.401Z,101415.56
2024-05-09T03:43:42.111Z,101404.16
2024-05-09T03:48:40.809Z,101416.44
2024-05-09T03:53:42.366Z,101427.00
2024-05-09T03:58:41.645Z,101434.72
2024-05-09T04:03:40.540Z,101446.41
2024-05-09T04:08:39.331Z,101448.50
2024-05-09T04:13:40.353Z,101451.66
2024-05-09T04:18:39.377Z,101449.03
2024-05-09T04:23:38.315Z,101458.41
2024-05-09T04:28:37.077Z,101462.84
2024-05-09T04:33:37.979Z,101476.78
2024-05-09T04:38:36.736Z,101466.50
2024-05-09T04:43:35.493Z,101470.56
2024-05-09T04:48:34.197Z,101464.69
2024-05-09T04:53:35.130Z,101473.63
2024-05-09T04:58:33.949Z,101463.50
2024-05-09T05:03:32.921Z,101471.44
2024-05-09T05:08:31.833Z,101470.34
2024-05-09T05:13:36.722Z,101480.31
2024-05-09T05:18:37.215Z,101488.63
2024-05-09T05:23:36.123Z,101498.91
2024-05-09T05:28:37.028Z,101496.97
2024-05-09T05:33:35.807Z,101483.25
2024-05-09T05:38:34.559Z,101494.81
2024-05-09T05:43:33.265Z,101503.31
2024-05-09T05:48:34.073Z,101506.06
2024-05-09T05:53:33.185Z,101501.13
2024-05-09T05:58:32.000Z,101497.00
2024-05-09T06:03:33.857Z,101505.63
2024-05-09T06:08:34.755Z,101498.22
2024-05-09T06:13:34.000Z,101506.28
2024-05-09T06:18:33.218Z,101507.59
2024-05-09T06:23:32.556Z,101511.53
2024-05-09T06:28:37.420Z,101514.22
2024-05-09T06:33:36.314Z,101515.25
2024-05-09T06:38:35.261Z,101521.09
2024-05-09T06:43:36.579Z,101518.56
2024-05-09T06:48:35.881Z,101520.81
2024-05-09T06:53:35.128Z,101520.94
2024-05-09T06:58:36.142Z,101509.13
2024-05-09T07:03:35.027Z,101513.38
2024-05-09T07:08:34.093Z,101507.44
2024-05-09T07:13:32.918Z,101502.41
2024-05-09T07:18:33.897Z,101512.00
2024-05-09T07:23:32.851Z,101505.75
2024-05-09T07:28:31.750Z,101507.22
2024-05-09T07:33:30.875Z,101519.09
2024-05-09T07:38:32.371Z,101513.75
2024-05-09T07:43:31.261Z,101520.53
2024-05-09T07:50:01.356Z,101529.53
2024-05-09T07:53:53.541Z,101522.25
2024-05-09T07:58:55.048Z,101530.44
2024-05-09T08:03:54.513Z,101541.59
2024-05-09T08:08:55.989Z,101533.66
2024-05-09T08:13:55.570Z,101545.16
2024-05-09T08:18:54.346Z,101547.94
2024-05-09T08:23:55.253Z,101549.53
2024-05-09T08:28:54.403Z,101552.16
2024-05-09T08:33:56.934Z,101553.72
2024-05-09T08:38:58.028Z,101559.19
2024-05-09T08:43:56.770Z,101561.63
2024-05-09T08:48:57.342Z,101554.19
2024-05-09T08:53:58.601Z,101554.34
2024-05-09T08:58:58.182Z,101555.03
2024-05-09T09:03:57.180Z,101553.63
2024-05-09T09:08:59.219Z,101554.31
2024-05-09T09:13:58.112Z,101545.09
2024-05-09T09:18:57.175Z,101549.06
2024-05-09T09:23:58.188Z,101550.13
2024-05-09T09:29:01.248Z,101544.22
2024-05-09T09:34:03.328Z,101546.94
2024-05-09T09:39:08.016Z,101542.69
2024-05-09T09:44:10.746Z,101543.00
2024-05-09T09:49:10.549Z,101551.25
2024-05-09T09:54:11.654Z,101547.81
2024-05-09T09:59:11.589Z,101540.25
2024-05-09T10:04:11.421Z,101537.22
2024-05-09T10:09:12.920Z,101538.22
2024-05-09T10:14:11.736Z,101535.28
2024-05-09T10:19:10.658Z,101536.88
2024-05-09T10:24:09.537Z,101529.84
2024-05-09T10:29:17.549Z,101535.78
2024-05-09T10:34:20.402Z,101538.38
2024-05-09T10:39:20.870Z,101528.69
2024-05-09T10:44:23.311Z,101538.88
2024-05-09T10:49:22.410Z,101541.53
2024-05-09T10:54:21.408Z,101537.38
2024-05-09T10:59:22.624Z,101539.31
2024-05-09T11:04:21.774Z,101547.44
2024-05-09T11:09:20.896Z,101542.88
2024-05-09T11:14:21.884Z,101539.00
2024-05-09T11:19:21.239Z,101545.59
2024-05-09T11:24:22.960Z,101543.47
2024-05-09T11:29:24.410Z,101542.44
2024-05-09T11:34:23.282Z,101539.28
2024-05-09T11:39:22.083Z,101516.94
2024-05-09T11:44:21.642Z,101540.44
2024-05-09T11:49:26.314Z,101531.38
2024-05-09T11:54:25.811Z,101528.88
2024-05-09T11:59:24.734Z,101527.16
2024-05-09T12:04:25.872Z,101520.78
2024-05-09T12:09:24.984Z,101525.84
2024-05-09T12:14:23.759Z,101530.91
2024-05-09T12:19:22.602Z,101517.34
2024-05-09T12:24:39.976Z,101507.38
2024-05-09T12:29:40.716Z,101509.72
2024-05-09T12:34:39.483Z,101504.47
2024-05-09T12:39:38.332Z,101507.31
2024-05-09T12:44:37.040Z,101506.84
2024-05-09T12:49:38.031Z,101503.50
2024-05-09T12:54:36.832Z,101500.38
2024-05-09T12:59:35.518Z,101498.53
2024-05-09T13:04:34.535Z,101496.31
2024-05-09T13:09:35.527Z,101499.44
2024-05-09T13:14:34.162Z,101490.34
2024-05-09T13:19:32.853Z,101487.59
2024-05-09T13:24:31.575Z,101484.78
2024-05-09T13:29:32.650Z,101484.25
2024-05-09T13:34:31.361Z,101474.94
2024-05-09T13:39:30.012Z,101471.72
2024-05-09T13:44:28.857Z,101469.19
2024-05-09T13:49:29.611Z,101474.72
2024-05-09T13:54:28.411Z,101466.69
2024-05-09T13:59:27.104Z,101469.25
2024-05-09T14:04:25.928Z,101477.53
2024-05-09T14:09:28.927Z,101472.84
2024-05-09T14:14:27.673Z,101469.25
2024-05-09T14:19:27.389Z,101472.47
2024-05-09T14:24:28.355Z,101474.03
2024-05-09T14:29:27.144Z,101476.22
2024-05-09T14:34:26.548Z,101472.38
2024-05-09T14:39:27.506Z,101472.50
2024-05-09T14:44:26.376Z,101473.88
2024-05-09T14:49:25.086Z,101475.44
2024-05-09T14:54:23.775Z,101472.16
2024-05-09T14:59:24.609Z,101470.34
2024-05-09T15:04:23.527Z,101468.84
2024-05-09T15:09:22.331Z,101465.09
2024-05-09T15:14:22.795Z,101460.47
2024-05-09T15:19:23.741Z,101466.19
2024-05-09T15:24:22.513Z,101470.03
2024-05-09T15:29:21.282Z,101454.81
2024-05-09T15:34:19.999Z,101456.06
2024-05-09T15:39:20.892Z,101453.31
2024-05-09T15:44:19.582Z,101451.59
2024-05-09T15:49:18.545Z,101450.31
2024-05-09T15:54:17.333Z,101451.25
2024-05-09T15:59:18.237Z,101454.09
2024-05-09T16:04:17.715Z,101448.38
2024-05-09T16:09:16.634Z,101449.22
2024-05-09T16:14:16.173Z,101453.22
2024-05-09T16:19:16.933Z,101467.09
2024-05-09T16:24:15.559Z,101460.97
2024-05-09T16:29:14.167Z,101470.09
2024-05-09T16:34:12.934Z,101468.00
2024-05-09T16:39:13.860Z,101472.50
2024-05-09T16:44:12.553Z,101474.31
2024-05-09T16:49:12.162Z,101478.75
2024-05-09T16:54:10.925Z,101477.81
2024-05-09T16:59:11.918Z,101477.69
2024-05-09T17:04:10.640Z,101486.00
2024-05-09T17:09:11.911Z,101489.66
2024-05-09T17:14:16.434Z,101493.84
2024-05-09T17:19:15.211Z,101491.09
2024-05-09T17:24:15.163Z,101488.97
2024-05-09T17:29:16.033Z,101494.59
2024-05-09T17:34:14.892Z,101495.94
2024-05-09T17:39:13.690Z,101499.91
2024-05-09T17:44:12.384Z,101501.88
2024-05-09T17:49:13.270Z,101511.13
2024-05-09T17:54:11.993Z,101518.75
2024-05-09T17:59:11.651Z,101514.03
2024-05-09T18:04:12.801Z,101524.53
2024-05-09T18:09:11.522Z,101523.25
2024-05-09T18:14:10.290Z,101542.19
2024-05-09T18:19:09.898Z,101547.81
2024-05-09T18:24:11.046Z,101548.38
2024-05-09T18:29:10.449Z,101557.81
2024-05-09T18:34:12.521Z,101562.13
2024-05-09T18:39:13.390Z,101561.44
2024-05-09T18:44:12.062Z,101570.09
2024-05-09T18:49:10.900Z,101574.47
2024-05-09T18:54:09.694Z,101587.25
2024-05-09T18:59:10.420Z,101592.50
2024-05-09T19:04:09.581Z,101597.78
2024-05-09T19:09:08.360Z,101607.38
2024-05-09T19:14:07.194Z,101614.84
2024-05-09T19:19:09.545Z,101620.03
2024-05-09T19:24:08.441Z,101627.75
2024-05-09T19:29:07.094Z,101628.00
2024-05-09T19:34:08.165Z,101633.63
2024-05-09T19:39:07.336Z,101641.97
2024-05-09T19:44:06.252Z,101640.78
2024-05-09T19:49:05.967Z,101640.97
2024-05-09T19:54:07.011Z,101642.41
2024-05-09T19:59:05.727Z,101655.91
2024-05-09T20:04:07.214Z,101659.25
2024-05-09T20:09:08.208Z,101661.22
2024-05-09T20:14:06.796Z,101661.22
2024-05-09T20:19:05.503Z,101662.84
2024-05-09T20:24:04.303Z,101667.22
2024-05-09T20:29:05.042Z,101664.22
2024-05-09T20:34:03.870Z,101669.69
2024-05-09T20:39:02.590Z,101666.03
2024-05-09T20:44:03.080Z,101660.38
2024-05-09T20:49:03.978Z,101667.66
2024-05-09T20:54:02.680Z,101665.06
2024-05-09T20:59:01.458Z,101663.88
2024-05-09T21:04:01.797Z,101658.81
2024-05-09T21:09:02.684Z,101662.19
2024-05-09T21:14:01.392Z,101660.63
2024-05-09T21:19:00.298Z,101649.06
2024-05-09T21:23:59.155Z,101645.53
2024-05-09T21:29:00.023Z,101643.94
2024-05-09T21:33:58.958Z,101640.34
2024-05-09T21:38:57.731Z,101640.78
2024-05-09T21:43:56.324Z,101647.13
2024-05-09T21:48:57.675Z,101645.34
2024-05-09T21:53:58.327Z,101639.47
2024-05-09T21:58:56.959Z,101633.22
2024-05-09T22:03:57.868Z,101625.63
2024-05-09T22:08:56.684Z,101636.91
2024-05-09T22:13:55.299Z,101635.09
2024-05-09T22:18:54.052Z,101626.97
2024-05-09T22:23:54.836Z,101628.09
2024-05-09T22:28:53.515Z,101624.56
2024-05-09T22:33:52.443Z,101631.75
2024-05-09T22:38:51.082Z,101628.88
2024-05-09T22:43:51.760Z,101615.22
2024-05-09T22:48:50.511Z,101622.44
2024-05-09T22:53:49.147Z,101614.00
2024-05-09T22:58:47.738Z,101606.09
2024-05-09T23:03:48.922Z,101608.50
2024-05-09T23:08:47.687Z,101604.84
2024-05-09T23:13:46.363Z,101604.78
2024-05-09T23:18:45.096Z,101599.16
2024-05-09T23:23:46.098Z,101607.81
2024-05-09T23:28:44.732Z,101580.81
2024-05-09T23:33:47.016Z,101599.41
2024-05-09T23:38:48.040Z,101601.50
2024-05-09T23:43:46.667Z,101600.88
2024-05-09T23:48:45.637Z,101601.16
2024-05-09T23:53:48.283Z,101594.41
2024-05-09T23:58:48.013Z,101600.13
