createdAt,value
2022-09-18T00:01:38.116Z,11.20
2022-09-18T00:04:25.545Z,11.20
2022-09-18T00:07:19.089Z,11.20
2022-09-18T00:10:13.083Z,11.20
2022-09-18T00:13:07.115Z,11.20
2022-09-18T00:15:55.913Z,11.10
2022-09-18T00:18:50.071Z,11.10
2022-09-18T00:21:41.696Z,11.10
2022-09-18T00:24:35.099Z,11.10
2022-09-18T00:27:22.094Z,11.10
2022-09-18T00:30:16.127Z,11.10
2022-09-18T00:33:10.145Z,11.10
2022-09-18T00:36:01.328Z,11.10
2022-09-18T00:38:55.132Z,11.10
2022-09-18T00:41:43.268Z,11.10
2022-09-18T00:44:39.124Z,11.10
2022-09-18T00:47:48.379Z,11.10
2022-09-18T00:50:42.136Z,11.10
2022-09-18T00:53:36.153Z,11.10
2022-09-18T00:56:23.921Z,11.10
2022-09-18T00:59:20.163Z,11.10
2022-09-18T01:02:07.426Z,11.10
2022-09-18T01:05:01.176Z,11.10
2022-09-18T01:08:10.211Z,11.10
2022-09-18T01:11:16.518Z,11.10
2022-09-18T01:14:29.170Z,11.20
2022-09-18T01:17:31.683Z,11.20
2022-09-18T01:20:47.167Z,11.20
2022-09-18T01:23:40.628Z,11.20
2022-09-18T01:26:53.185Z,11.20
2022-09-18T01:29:47.211Z,11.20
2022-09-18T01:32:56.206Z,11.20
2022-09-18T01:35:56.209Z,11.20
2022-09-18T01:39:00.327Z,11.20
2022-09-18T01:41:51.340Z,11.20
2022-09-18T01:44:47.223Z,11.20
2022-09-18T01:47:50.228Z,11.20
2022-09-18T01:50:49.278Z,11.20
2022-09-18T01:53:50.226Z,11.20
2022-09-18T01:56:51.241Z,11.20
2022-09-18T02:00:09.251Z,11.20
2022-09-18T02:03:20.317Z,11.20
2022-09-18T02:06:12.924Z,11.20
2022-09-18T02:09:08.234Z,11.30
2022-09-18T02:12:05.283Z,11.20
2022-09-18T02:15:04.282Z,11.20
2022-09-18T02:18:01.863Z,11.20
2022-09-18T02:20:56.265Z,11.20
2022-09-18T02:23:50.316Z,11.10
2022-09-18T02:26:42.829Z,11.10
2022-09-18T02:29:38.321Z,11.10
2022-09-18T02:32:32.287Z,11.10
2022-09-18T02:35:27.282Z,11.10
2022-09-18T02:38:31.331Z,11.10
2022-09-18T02:41:49.482Z,11.10
2022-09-18T02:45:04.312Z,11.10
2022-09-18T02:48:18.693Z,11.10
2022-09-18T02:51:26.309Z,11.00
2022-09-18T02:54:30.264Z,11.00
2022-09-18T02:57:31.358Z,11.10
2022-09-18T03:00:26.328Z,11.00
2022-09-18T03:03:21.377Z,11.10
2022-09-18T03:06:10.824Z,11.10
2022-09-18T03:09:04.367Z,11.10
2022-09-18T03:11:58.350Z,11.10
2022-09-18T03:14:45.467Z,11.10
2022-09-18T03:17:39.368Z,11.10
2022-09-18T03:20:26.481Z,11.20
2022-09-18T03:23:20.376Z,11.20
2022-09-18T03:26:14.368Z,11.20
2022-09-18T03:29:08.382Z,11.20
2022-09-18T03:31:55.684Z,11.20
2022-09-18T03:34:49.462Z,11.20
2022-09-18T03:37:36.596Z,11.20
2022-09-18T03:40:30.489Z,11.20
2022-09-18T03:43:24.541Z,11.20
2022-09-18T03:46:18.499Z,11.20
2022-09-18T03:49:05.614Z,11.20
2022-09-18T03:51:59.414Z,11.20
2022-09-18T03:54:53.451Z,11.10
2022-09-18T03:57:47.438Z,11.10
2022-09-18T04:00:41.417Z,11.10
2022-09-18T04:03:28.439Z,11.10
2022-09-18T04:06:22.438Z,11.00
2022-09-18T04:09:16.475Z,11.00
2022-09-18T04:12:03.648Z,11.10
2022-09-18T04:14:57.548Z,11.00
2022-09-18T04:17:51.459Z,11.00
2022-09-18T04:20:38.507Z,11.10
2022-09-18T04:23:32.467Z,11.10
2022-09-18T04:26:26.467Z,11.10
2022-09-18T04:29:13.536Z,11.10
2022-09-18T04:32:07.492Z,11.10
2022-09-18T04:34:54.549Z,11.10
2022-09-18T04:37:49.525Z,11.20
2022-09-18T04:40:43.493Z,11.20
2022-09-18T04:43:30.643Z,11.20
2022-09-18T04:46:24.621Z,11.20
2022-09-18T04:49:18.494Z,11.20
2022-09-18T04:52:12.505Z,11.20
2022-09-18T04:55:06.666Z,11.20
2022-09-18T04:58:00.564Z,11.10
2022-09-18T05:00:57.802Z,11.10
2022-09-18T05:03:51.624Z,11.00
2022-09-18T05:06:45.541Z,11.00
2022-09-18T05:09:39.535Z,10.90
2022-09-18T05:12:33.538Z,10.90
2022-09-18T05:15:28.539Z,10.80
2022-09-18T05:18:22.652Z,10.80
2022-09-18T05:21:16.549Z,10.80
2022-09-18T05:24:10.590Z,10.80
2022-09-18T05:27:04.564Z,10.80
2022-09-18T05:29:51.665Z,10.80
2022-09-18T05:32:45.622Z,10.80
2022-09-18T05:35:35.235Z,10.80
2022-09-18T05:38:29.606Z,10.90
2022-09-18T05:41:23.569Z,10.90
2022-09-18T05:44:10.715Z,10.90
2022-09-18T05:47:04.611Z,10.90
2022-09-18T05:49:58.621Z,10.90
2022-09-18T05:52:45.714Z,10.90
2022-09-18T05:55:39.603Z,10.90
2022-09-18T05:58:27.043Z,11.00
2022-09-18T06:01:20.638Z,11.00
2022-09-18T06:04:07.937Z,11.00
2022-09-18T06:07:01.632Z,11.10
2022-09-18T06:09:48.823Z,11.10
2022-09-18T06:12:42.703Z,11.10
2022-09-18T06:15:36.658Z,11.10
2022-09-18T06:18:23.922Z,11.10
2022-09-18T06:21:21.649Z,11.20
2022-09-18T06:24:09.484Z,11.20
2022-09-18T06:27:02.661Z,11.20
2022-09-18T06:29:56.671Z,11.30
2022-09-18T06:32:50.664Z,11.30
2022-09-18T06:35:48.644Z,11.40
2022-09-18T06:38:42.702Z,11.40
2022-09-18T06:41:36.688Z,11.40
2022-09-18T06:44:10.678Z,11.40
2022-09-18T06:46:38.149Z,11.50
2022-09-18T06:49:11.663Z,11.50
2022-09-18T06:51:38.429Z,11.50
2022-09-18T06:54:11.815Z,11.60
2022-09-18T06:56:45.768Z,11.60
2022-09-18T06:59:12.640Z,11.70
2022-09-18T07:01:39.572Z,11.70
2022-09-18T07:04:12.724Z,11.80
2022-09-18T07:06:45.745Z,11.80
2022-09-18T07:09:19.710Z,11.80
2022-09-18T07:11:46.625Z,11.90
2022-09-18T07:14:19.857Z,11.90
2022-09-18T07:16:46.701Z,12.00
2022-09-18T07:19:19.800Z,12.10
2022-09-18T07:21:52.783Z,12.10
2022-09-18T07:24:25.788Z,12.20
2022-09-18T07:26:52.588Z,12.20
2022-09-18T07:29:26.783Z,12.30
2022-09-18T07:31:59.804Z,12.30
2022-09-18T07:34:26.716Z,12.40
2022-09-18T07:36:53.418Z,12.40
2022-09-18T07:39:26.763Z,12.50
2022-09-18T07:41:53.523Z,12.60
2022-09-18T07:44:26.864Z,12.60
2022-09-18T07:47:01.858Z,12.70
2022-09-18T07:49:34.808Z,12.70
2022-09-18T07:52:02.095Z,12.90
2022-09-18T07:54:35.796Z,13.00
2022-09-18T07:57:09.851Z,13.00
2022-09-18T07:59:36.632Z,13.20
2022-09-18T08:02:12.002Z,13.30
2022-09-18T08:04:39.362Z,13.30
2022-09-18T08:07:19.824Z,13.40
2022-09-18T08:09:46.603Z,13.40
2022-09-18T08:12:13.493Z,13.30
2022-09-18T08:14:46.858Z,13.10
2022-09-18T08:17:13.870Z,12.90
2022-09-18T08:19:46.871Z,12.60
2022-09-18T08:22:19.944Z,12.40
2022-09-18T08:24:46.853Z,12.40
2022-09-18T08:27:19.881Z,12.50
2022-09-18T08:29:53.910Z,12.50
2022-09-18T08:32:20.812Z,12.60
2022-09-18T08:34:53.879Z,12.70
2022-09-18T08:37:26.882Z,12.70
2022-09-18T08:39:53.760Z,12.70
2022-09-18T08:42:53.892Z,12.60
2022-09-18T08:45:33.862Z,12.50
2022-09-18T08:48:10.002Z,12.50
2022-09-18T08:50:46.912Z,12.40
2022-09-18T08:53:27.905Z,12.40
2022-09-18T08:55:55.877Z,12.40
2022-09-18T08:58:41.009Z,12.50
2022-09-18T09:01:15.827Z,12.50
2022-09-18T09:03:55.951Z,12.50
2022-09-18T09:06:33.997Z,12.50
2022-09-18T09:09:44.932Z,12.40
2022-09-18T09:12:38.889Z,12.30
2022-09-18T09:15:11.208Z,12.20
2022-09-18T09:17:45.908Z,12.20
2022-09-18T09:20:56.964Z,12.10
2022-09-18T09:23:56.951Z,12.20
2022-09-18T09:26:25.861Z,12.20
2022-09-18T09:29:18.932Z,12.30
2022-09-18T09:31:53.684Z,12.30
2022-09-18T09:34:50.960Z,12.20
2022-09-18T09:37:33.765Z,12.20
2022-09-18T09:40:25.607Z,12.10
2022-09-18T09:42:58.963Z,12.10
2022-09-18T09:45:37.478Z,12.10
2022-09-18T09:48:21.965Z,12.00
2022-09-18T09:51:19.964Z,12.00
2022-09-18T09:53:46.977Z,12.10
2022-09-18T09:56:52.020Z,12.20
2022-09-18T09:59:33.109Z,12.30
2022-09-18T10:02:22.187Z,12.50
2022-09-18T10:04:59.020Z,12.60
2022-09-18T10:07:34.816Z,12.70
2022-09-18T10:10:33.012Z,12.70
2022-09-18T10:13:17.058Z,12.80
2022-09-18T10:15:50.014Z,12.90
2022-09-18T10:18:32.065Z,12.90
2022-09-18T10:21:12.047Z,13.00
2022-09-18T10:23:44.393Z,13.10
2022-09-18T10:26:30.059Z,13.10
2022-09-18T10:28:56.976Z,13.20
2022-09-18T10:31:56.114Z,13.20
2022-09-18T10:34:42.094Z,13.30
2022-09-18T10:37:28.268Z,13.30
2022-09-18T10:40:08.281Z,13.40
2022-09-18T10:42:44.066Z,13.40
2022-09-18T10:45:36.272Z,13.40
2022-09-18T10:48:23.040Z,13.30
2022-09-18T10:51:05.056Z,13.20
2022-09-18T10:53:41.521Z,13.10
2022-09-18T10:56:33.280Z,13.00
2022-09-18T10:59:34.116Z,12.90
2022-09-18T11:02:13.111Z,12.90
2022-09-18T11:04:40.066Z,12.80
2022-09-18T11:07:20.353Z,12.80
2022-09-18T11:09:57.121Z,12.80
2022-09-18T11:12:29.207Z,12.80
2022-09-18T11:15:14.107Z,12.70
2022-09-18T11:17:52.156Z,12.70
2022-09-18T11:20:50.154Z,12.70
2022-09-18T11:23:27.099Z,12.60
2022-09-18T11:26:39.119Z,12.60
2022-09-18T11:29:21.804Z,12.50
2022-09-18T11:31:59.264Z,12.50
2022-09-18T11:35:12.819Z,12.60
2022-09-18T11:38:00.196Z,12.60
2022-09-18T11:40:38.215Z,12.70
2022-09-18T11:43:29.231Z,12.70
2022-09-18T11:46:11.231Z,12.70
2022-09-18T11:49:04.459Z,12.70
2022-09-18T11:51:51.318Z,12.70
2022-09-18T11:54:41.202Z,12.70
2022-09-18T11:57:19.611Z,12.80
2022-09-18T12:00:10.177Z,12.80
2022-09-18T12:02:47.691Z,12.80
2022-09-18T12:05:31.208Z,12.90
2022-09-18T12:08:06.861Z,13.00
2022-09-18T12:11:22.818Z,13.00
2022-09-18T12:14:02.305Z,13.00
2022-09-18T12:16:53.836Z,13.10
2022-09-18T12:19:31.054Z,13.20
2022-09-18T12:22:21.878Z,13.20
2022-09-18T12:24:49.591Z,13.30
2022-09-18T12:27:37.925Z,13.20
2022-09-18T12:30:25.870Z,13.20
2022-09-18T12:33:18.789Z,13.10
2022-09-18T12:36:11.855Z,13.10
2022-09-18T12:38:48.451Z,13.10
2022-09-18T12:41:43.523Z,13.00
2022-09-18T12:44:47.304Z,13.00
2022-09-18T12:47:37.590Z,12.90
2022-09-18T12:50:04.297Z,12.80
2022-09-18T12:53:08.711Z,12.70
2022-09-18T12:56:04.563Z,12.50
2022-09-18T12:58:31.300Z,12.20
2022-09-18T13:01:09.739Z,12.00
2022-09-18T13:03:39.805Z,11.90
2022-09-18T13:06:20.592Z,11.80
2022-09-18T13:08:54.603Z,11.70
2022-09-18T13:11:30.551Z,11.70
2022-09-18T13:14:16.206Z,11.70
2022-09-18T13:16:55.268Z,11.70
2022-09-18T13:19:38.273Z,11.60
2022-09-18T13:22:12.185Z,11.60
2022-09-18T13:24:47.279Z,11.60
2022-09-18T13:27:17.607Z,11.60
2022-09-18T13:29:54.346Z,11.60
2022-09-18T13:32:28.298Z,11.60
2022-09-18T13:35:12.348Z,11.60
2022-09-18T13:37:46.308Z,11.60
2022-09-18T13:40:43.353Z,11.60
2022-09-18T13:43:34.342Z,11.60
2022-09-18T13:46:06.608Z,11.60
2022-09-18T13:48:46.546Z,11.60
2022-09-18T13:51:24.136Z,11.60
2022-09-18T13:54:40.438Z,11.60
2022-09-18T13:57:10.908Z,11.70
2022-09-18T14:00:05.373Z,11.70
2022-09-18T14:02:38.315Z,11.70
2022-09-18T14:05:16.349Z,11.80
2022-09-18T14:07:50.803Z,11.80
2022-09-18T14:11:15.046Z,11.80
2022-09-18T14:13:54.248Z,11.80
2022-09-18T14:16:28.530Z,11.80
2022-09-18T14:19:31.913Z,11.80
2022-09-18T14:22:07.348Z,11.90
2022-09-18T14:24:49.441Z,11.90
2022-09-18T14:27:45.454Z,11.90
2022-09-18T14:30:24.975Z,11.90
2022-09-18T14:33:29.366Z,11.90
2022-09-18T14:36:05.839Z,12.00
2022-09-18T14:38:42.488Z,12.00
2022-09-18T14:41:28.459Z,12.00
2022-09-18T14:44:07.490Z,12.00
2022-09-18T14:46:34.307Z,12.00
2022-09-18T14:49:03.072Z,12.00
2022-09-18T14:52:03.542Z,12.10
2022-09-18T14:54:31.269Z,12.00
2022-09-18T14:57:09.530Z,12.00
2022-09-18T14:59:36.469Z,12.00
2022-09-18T15:02:41.417Z,12.00
2022-09-18T15:05:19.554Z,12.00
2022-09-18T15:08:03.959Z,12.10
2022-09-18T15:10:44.445Z,12.00
2022-09-18T15:13:20.581Z,12.00
2022-09-18T15:15:57.623Z,12.00
2022-09-18T15:18:36.560Z,12.00
2022-09-18T15:21:03.447Z,11.90
2022-09-18T15:23:44.480Z,11.90
2022-09-18T15:26:21.498Z,11.90
2022-09-18T15:28:51.846Z,11.80
2022-09-18T15:31:27.623Z,11.80
2022-09-18T15:34:17.482Z,11.70
2022-09-18T15:36:44.686Z,11.60
2022-09-18T15:39:53.506Z,11.50
2022-09-18T15:42:35.478Z,11.40
2022-09-18T15:45:02.153Z,11.40
2022-09-18T15:47:41.523Z,11.50
2022-09-18T15:50:18.531Z,11.40
2022-09-18T15:52:54.974Z,11.50
2022-09-18T15:55:35.576Z,11.40
2022-09-18T15:58:11.519Z,11.30
2022-09-18T16:00:38.611Z,11.30
2022-09-18T16:03:25.597Z,11.20
2022-09-18T16:05:54.913Z,11.20
2022-09-18T16:08:32.548Z,11.20
2022-09-18T16:11:00.668Z,11.10
2022-09-18T16:13:38.547Z,11.10
2022-09-18T16:16:14.611Z,11.10
2022-09-18T16:18:52.438Z,11.00
2022-09-18T16:21:26.583Z,10.90
2022-09-18T16:24:07.568Z,10.90
2022-09-18T16:26:36.222Z,10.80
2022-09-18T16:29:27.580Z,10.90
2022-09-18T16:32:00.637Z,10.80
2022-09-18T16:34:35.610Z,10.80
2022-09-18T16:37:05.947Z,10.70
2022-09-18T16:39:39.646Z,10.70
2022-09-18T16:42:23.650Z,10.70
2022-09-18T16:44:58.578Z,10.70
2022-09-18T16:47:26.632Z,10.70
2022-09-18T16:49:59.622Z,10.70
2022-09-18T16:52:26.339Z,10.70
2022-09-18T16:54:59.669Z,10.60
2022-09-18T16:57:27.675Z,10.50
2022-09-18T17:00:01.692Z,10.40
2022-09-18T17:02:35.775Z,10.40
2022-09-18T17:05:03.013Z,10.40
2022-09-18T17:07:37.654Z,10.40
2022-09-18T17:10:04.688Z,10.40
2022-09-18T17:12:31.540Z,10.40
2022-09-18T17:15:08.751Z,10.40
2022-09-18T17:17:35.584Z,10.40
2022-09-18T17:20:03.458Z,10.40
2022-09-18T17:22:37.668Z,10.40
2022-09-18T17:25:05.099Z,10.40
2022-09-18T17:27:41.795Z,10.40
2022-09-18T17:30:11.632Z,10.40
2022-09-18T17:32:44.693Z,10.40
2022-09-18T17:35:17.691Z,10.40
2022-09-18T17:37:44.894Z,10.30
2022-09-18T17:40:18.682Z,10.30
2022-09-18T17:42:51.682Z,10.20
2022-09-18T17:45:24.728Z,10.20
2022-09-18T17:47:54.858Z,10.20
2022-09-18T17:50:21.838Z,10.10
2022-09-18T17:52:55.725Z,10.10
2022-09-18T17:55:22.633Z,10.10
2022-09-18T17:57:59.750Z,10.10
2022-09-18T18:00:27.178Z,10.10
2022-09-18T18:03:00.775Z,10.00
2022-09-18T18:05:33.799Z,10.00
2022-09-18T18:08:00.694Z,10.00
2022-09-18T18:10:35.835Z,10.00
2022-09-18T18:13:02.847Z,10.00
2022-09-18T18:15:29.721Z,10.00
2022-09-18T18:18:02.802Z,10.00
2022-09-18T18:20:35.758Z,10.00
2022-09-18T18:23:12.566Z,10.00
2022-09-18T18:25:47.850Z,10.00
2022-09-18T18:28:14.723Z,10.00
2022-09-18T18:30:45.431Z,10.00
2022-09-18T18:33:18.862Z,9.90
2022-09-18T18:35:45.811Z,9.90
2022-09-18T18:38:19.808Z,9.90
2022-09-18T18:40:47.170Z,9.90
2022-09-18T18:43:16.604Z,9.90
2022-09-18T18:45:59.833Z,9.90
2022-09-18T18:48:26.675Z,9.90
2022-09-18T18:51:04.840Z,9.80
2022-09-18T18:53:32.370Z,9.90
2022-09-18T18:56:15.852Z,9.80
2022-09-18T18:58:44.162Z,9.80
2022-09-18T19:01:25.142Z,9.90
2022-09-18T19:03:58.109Z,9.80
2022-09-18T19:06:33.881Z,9.80
2022-09-18T19:09:20.554Z,9.80
2022-09-18T19:11:55.649Z,9.80
2022-09-18T19:14:31.915Z,9.70
2022-09-18T19:16:59.054Z,9.80
2022-09-18T19:19:36.882Z,9.70
2022-09-18T19:22:09.955Z,9.80
2022-09-18T19:24:36.766Z,9.80
2022-09-18T19:27:13.709Z,9.80
2022-09-18T19:29:48.949Z,9.70
2022-09-18T19:32:18.856Z,9.80
2022-09-18T19:34:51.890Z,9.70
2022-09-18T19:37:19.810Z,9.70
2022-09-18T19:39:55.945Z,9.70
2022-09-18T19:42:24.484Z,9.70
2022-09-18T19:45:02.949Z,9.70
2022-09-18T19:47:37.890Z,9.60
2022-09-18T19:50:12.870Z,9.70
2022-09-18T19:52:44.860Z,9.70
2022-09-18T19:55:22.926Z,9.60
2022-09-18T19:57:59.001Z,9.60
2022-09-18T20:00:33.138Z,9.60
2022-09-18T20:03:00.649Z,9.60
2022-09-18T20:05:27.860Z,9.60
2022-09-18T20:08:00.922Z,9.50
2022-09-18T20:10:27.910Z,9.60
2022-09-18T20:13:03.075Z,9.50
2022-09-18T20:15:29.900Z,9.50
2022-09-18T20:17:58.233Z,9.50
2022-09-18T20:20:32.936Z,9.50
2022-09-18T20:23:05.961Z,9.50
2022-09-18T20:25:32.882Z,9.50
2022-09-18T20:28:06.006Z,9.50
2022-09-18T20:30:32.823Z,9.50
2022-09-18T20:33:07.992Z,9.50
2022-09-18T20:35:37.040Z,9.40
2022-09-18T20:38:11.979Z,9.40
2022-09-18T20:40:45.028Z,9.40
2022-09-18T20:43:11.913Z,9.40
2022-09-18T20:45:46.032Z,9.40
2022-09-18T20:48:12.910Z,9.40
2022-09-18T20:50:46.004Z,9.40
2022-09-18T20:53:12.738Z,9.40
2022-09-18T20:55:46.025Z,9.50
2022-09-18T20:58:14.086Z,9.40
2022-09-18T21:00:47.081Z,9.40
2022-09-18T21:03:14.156Z,9.40
2022-09-18T21:05:43.016Z,9.50
2022-09-18T21:08:16.996Z,9.50
2022-09-18T21:10:54.022Z,9.50
2022-09-18T21:13:20.771Z,9.50
2022-09-18T21:15:55.073Z,9.60
2022-09-18T21:18:30.031Z,9.60
2022-09-18T21:21:05.320Z,9.60
2022-09-18T21:24:03.020Z,9.60
2022-09-18T21:26:38.012Z,9.60
2022-09-18T21:29:06.317Z,9.70
2022-09-18T21:31:42.152Z,9.70
2022-09-18T21:34:21.140Z,9.70
2022-09-18T21:36:47.973Z,9.90
2022-09-18T21:39:14.786Z,9.90
2022-09-18T21:41:52.103Z,10.00
2022-09-18T21:44:27.035Z,10.00
2022-09-18T21:47:06.135Z,10.00
2022-09-18T21:49:33.197Z,10.10
2022-09-18T21:52:02.553Z,10.10
2022-09-18T21:54:37.080Z,10.10
2022-09-18T21:57:04.533Z,10.20
2022-09-18T21:59:31.800Z,10.20
2022-09-18T22:02:06.168Z,10.20
2022-09-18T22:04:33.891Z,10.10
2022-09-18T22:07:08.133Z,10.10
2022-09-18T22:09:39.165Z,10.10
2022-09-18T22:12:14.101Z,10.10
2022-09-18T22:14:40.848Z,10.10
2022-09-18T22:17:15.135Z,10.00
2022-09-18T22:19:49.174Z,10.00
2022-09-18T22:22:15.978Z,10.00
2022-09-18T22:24:49.134Z,9.90
2022-09-18T22:27:18.337Z,9.90
2022-09-18T22:29:52.173Z,9.80
2022-09-18T22:32:19.684Z,9.80
2022-09-18T22:34:53.352Z,9.70
2022-09-18T22:37:20.261Z,9.80
2022-09-18T22:39:53.270Z,9.80
2022-09-18T22:42:20.054Z,9.80
2022-09-18T22:44:53.176Z,9.80
2022-09-18T22:47:19.935Z,9.80
2022-09-18T22:49:53.192Z,9.90
2022-09-18T22:52:26.197Z,9.90
2022-09-18T22:54:59.190Z,9.90
2022-09-18T22:57:26.338Z,9.90
2022-09-18T23:00:03.249Z,9.90
2022-09-18T23:02:36.243Z,9.90
2022-09-18T23:05:03.432Z,9.90
2022-09-18T23:07:36.207Z,9.90
2022-09-18T23:10:03.004Z,9.90
2022-09-18T23:12:43.183Z,9.90
2022-09-18T23:15:17.266Z,9.80
2022-09-18T23:17:51.221Z,9.80
2022-09-18T23:20:18.167Z,9.70
2022-09-18T23:22:44.982Z,9.70
2022-09-18T23:25:18.246Z,9.70
2022-09-18T23:27:45.054Z,9.70
2022-09-18T23:30:18.226Z,9.70
2022-09-18T23:32:48.438Z,9.60
2022-09-18T23:35:22.238Z,9.60
2022-09-18T23:37:49.659Z,9.60
2022-09-18T23:40:23.379Z,9.60
2022-09-18T23:42:56.265Z,9.60
2022-09-18T23:45:23.023Z,9.60
2022-09-18T23:47:56.308Z,9.60
2022-09-18T23:50:23.438Z,9.60
2022-09-18T23:52:56.278Z,9.60
2022-09-18T23:55:29.294Z,9.70
2022-09-18T23:58:02.305Z,9.80
