createdAt,value
2018-05-18T04:11:23.977Z,15
2018-05-18T04:12:50.097Z,15
2018-05-18T04:13:51.819Z,15
2018-05-18T04:14:53.191Z,15
2018-05-18T04:15:54.651Z,15
2018-05-18T04:16:56.415Z,20
2018-05-18T04:17:57.853Z,20
2018-05-18T04:18:59.342Z,20
2018-05-18T04:20:00.901Z,20
2018-05-18T04:21:02.377Z,20
2018-05-18T04:22:03.851Z,20
2018-05-18T04:23:05.676Z,20
2018-05-18T04:24:07.110Z,20
2018-05-18T04:25:08.812Z,20
2018-05-18T04:26:10.321Z,20
2018-05-18T04:27:12.085Z,20
2018-05-18T04:28:13.584Z,25
2018-05-18T04:29:15.137Z,25
2018-05-18T04:30:16.840Z,25
2018-05-18T04:31:18.264Z,25
2018-05-18T04:32:19.748Z,25
2018-05-18T04:33:21.247Z,25
2018-05-18T04:34:22.655Z,30
2018-05-18T04:35:24.378Z,30
2018-05-18T04:36:26.062Z,30
2018-05-18T04:37:27.694Z,30
2018-05-18T04:38:29.209Z,30
2018-05-18T04:39:30.676Z,30
2018-05-18T04:40:32.438Z,30
2018-05-18T04:41:34.062Z,30
2018-05-18T04:42:35.702Z,35
2018-05-18T04:43:37.462Z,35
2018-05-18T04:44:39.199Z,35
2018-05-18T04:45:40.907Z,35
2018-05-18T04:46:42.583Z,35
2018-05-18T04:47:44.447Z,35
2018-05-18T04:48:46.125Z,40
2018-05-18T04:49:47.725Z,40
2018-05-18T04:50:49.202Z,40
2018-05-18T04:51:52.264Z,40
2018-05-18T04:52:53.765Z,40
2018-05-18T04:53:55.422Z,40
2018-05-18T04:54:56.898Z,40
2018-05-18T04:55:58.456Z,40
2018-05-18T04:57:00.178Z,40
2018-05-18T04:58:01.872Z,40
2018-05-18T04:59:03.594Z,45
2018-05-18T05:00:05.319Z,45
2018-05-18T05:01:06.742Z,50
2018-05-18T05:02:08.189Z,50
2018-05-18T05:03:09.779Z,55
2018-05-18T05:04:11.280Z,55
2018-05-18T05:05:12.837Z,55
2018-05-18T05:06:14.340Z,55
2018-05-18T05:07:15.844Z,55
2018-05-18T05:08:17.357Z,55
2018-05-18T05:09:18.847Z,55
2018-05-18T05:10:20.362Z,55
2018-05-18T05:11:21.826Z,55
2018-05-18T05:12:23.318Z,55
2018-05-18T05:13:24.846Z,55
2018-05-18T05:14:26.546Z,55
2018-05-18T05:15:28.210Z,50
2018-05-18T05:16:29.709Z,50
2018-05-18T05:17:31.189Z,50
2018-05-18T05:18:32.894Z,50
2018-05-18T05:19:34.637Z,55
2018-05-18T05:20:36.120Z,60
2018-05-18T05:21:37.567Z,60
2018-05-18T05:22:39.048Z,60
2018-05-18T05:23:40.807Z,60
2018-05-18T05:24:42.260Z,60
2018-05-18T05:25:43.997Z,65
2018-05-18T05:26:45.572Z,65
2018-05-18T05:27:47.046Z,65
2018-05-18T05:28:48.484Z,65
2018-05-18T05:29:49.934Z,70
2018-05-18T05:30:51.378Z,70
2018-05-18T05:31:52.842Z,75
2018-05-18T05:32:54.289Z,75
2018-05-18T05:33:55.757Z,80
2018-05-18T05:34:57.199Z,80
2018-05-18T05:35:58.626Z,80
2018-05-18T05:37:00.083Z,80
2018-05-18T05:38:01.529Z,85
2018-05-18T05:39:02.969Z,95
2018-05-18T05:40:04.423Z,90
2018-05-18T05:41:05.845Z,95
2018-05-18T05:42:07.269Z,100
2018-05-18T05:43:08.744Z,105
2018-05-18T05:44:10.172Z,115
2018-05-18T05:45:11.634Z,120
2018-05-18T05:46:13.099Z,125
2018-05-18T05:47:14.563Z,130
2018-05-18T05:48:16.026Z,130
2018-05-18T05:49:17.446Z,135
2018-05-18T05:50:18.927Z,140
2018-05-18T05:51:20.423Z,140
2018-05-18T05:52:22.182Z,140
2018-05-18T05:53:23.687Z,145
2018-05-18T05:54:25.121Z,150
2018-05-18T05:55:26.577Z,150
2018-05-18T05:56:28.036Z,155
2018-05-18T05:57:29.459Z,155
2018-05-18T05:58:30.916Z,160
2018-05-18T05:59:32.378Z,160
2018-05-18T06:00:33.837Z,160
2018-05-18T06:01:35.308Z,165
2018-05-18T06:02:36.735Z,165
2018-05-18T06:03:38.278Z,165
2018-05-18T06:04:39.733Z,165
2018-05-18T06:05:41.193Z,165
2018-05-18T06:06:42.704Z,165
2018-05-18T06:07:44.126Z,165
2018-05-18T06:08:45.730Z,170
2018-05-18T06:09:47.188Z,170
2018-05-18T06:10:48.666Z,170
2018-05-18T06:11:50.116Z,175
2018-05-18T06:12:51.695Z,180
2018-05-18T06:13:53.133Z,180
2018-05-18T06:14:54.605Z,180
2018-05-18T06:15:56.105Z,175
2018-05-18T06:16:57.632Z,170
2018-05-18T06:17:59.055Z,170
2018-05-18T06:19:00.527Z,165
2018-05-18T06:20:01.969Z,165
2018-05-18T06:21:03.426Z,165
2018-05-18T06:22:04.867Z,160
2018-05-18T06:23:06.294Z,160
2018-05-18T06:24:07.726Z,165
2018-05-18T06:25:09.187Z,165
2018-05-18T06:26:10.613Z,170
2018-05-18T06:27:12.120Z,175
2018-05-18T06:28:13.602Z,190
2018-05-18T06:29:15.141Z,190
2018-05-18T06:30:16.604Z,190
2018-05-18T06:31:18.006Z,195
2018-05-18T06:32:19.437Z,195
2018-05-18T06:33:20.917Z,200
2018-05-18T06:34:22.366Z,205
2018-05-18T06:35:23.815Z,205
2018-05-18T06:36:25.275Z,210
2018-05-18T06:37:26.708Z,215
2018-05-18T06:38:28.332Z,220
2018-05-18T06:39:29.742Z,225
2018-05-18T06:40:31.158Z,225
2018-05-18T06:41:32.666Z,220
2018-05-18T06:42:34.131Z,220
2018-05-18T06:43:35.539Z,230
2018-05-18T06:44:37.059Z,230
2018-05-18T06:45:38.543Z,225
2018-05-18T06:46:39.997Z,230
2018-05-18T06:47:41.484Z,230
2018-05-18T06:48:43.048Z,230
2018-05-18T06:49:44.542Z,235
2018-05-18T06:50:46.002Z,240
2018-05-18T06:51:47.420Z,245
2018-05-18T06:52:48.863Z,235
2018-05-18T06:53:50.355Z,230
2018-05-18T06:54:51.820Z,225
2018-05-18T06:55:53.348Z,230
2018-05-18T06:56:54.763Z,240
2018-05-18T06:57:56.206Z,245
2018-05-18T06:58:57.640Z,250
2018-05-18T06:59:59.213Z,260
2018-05-18T07:01:00.681Z,260
2018-05-18T07:02:02.207Z,260
2018-05-18T07:03:03.627Z,265
2018-05-18T07:04:05.163Z,260
2018-05-18T07:05:06.516Z,260
2018-05-18T07:06:07.980Z,245
2018-05-18T07:07:09.412Z,250
2018-05-18T07:08:10.856Z,260
2018-05-18T07:09:12.288Z,265
2018-05-18T07:10:13.737Z,275
2018-05-18T07:11:15.149Z,280
2018-05-18T07:12:16.837Z,290
2018-05-18T07:13:18.562Z,295
2018-05-18T07:14:20.299Z,295
2018-05-18T07:15:21.773Z,295
2018-05-18T07:16:23.200Z,300
2018-05-18T07:17:24.692Z,295
2018-05-18T07:18:26.156Z,300
2018-05-18T07:19:27.608Z,305
2018-05-18T07:20:29.146Z,320
2018-05-18T07:21:30.704Z,320
2018-05-18T07:22:32.142Z,325
2018-05-18T07:23:33.619Z,345
2018-05-18T07:24:35.039Z,375
2018-05-18T07:25:36.493Z,390
2018-05-18T07:26:37.950Z,380
2018-05-18T07:27:39.383Z,355
2018-05-18T07:28:40.830Z,340
2018-05-18T07:29:42.264Z,345
2018-05-18T07:30:43.692Z,375
2018-05-18T07:31:45.118Z,385
2018-05-18T07:32:46.579Z,400
2018-05-18T07:33:48.019Z,410
2018-05-18T07:34:49.449Z,425
2018-05-18T07:35:50.892Z,430
2018-05-18T07:36:52.415Z,450
2018-05-18T07:37:53.853Z,475
2018-05-18T07:38:55.335Z,510
2018-05-18T07:39:56.793Z,535
2018-05-18T07:40:58.233Z,550
2018-05-18T07:41:59.697Z,580
2018-05-18T07:43:01.182Z,610
2018-05-18T07:44:02.608Z,625
2018-05-18T07:45:04.080Z,725
2018-05-18T07:46:05.560Z,700
2018-05-18T07:47:06.997Z,760
2018-05-18T07:48:08.510Z,705
2018-05-18T07:49:09.985Z,740
2018-05-18T07:50:11.401Z,775
2018-05-18T07:51:12.820Z,935
2018-05-18T07:52:14.308Z,815
2018-05-18T07:53:15.724Z,840
2018-05-18T07:54:17.186Z,950
2018-05-18T07:55:18.626Z,860
2018-05-18T07:56:20.125Z,775
2018-05-18T07:57:21.756Z,730
2018-05-18T07:58:23.255Z,700
2018-05-18T07:59:24.779Z,680
2018-05-18T08:00:26.188Z,680
2018-05-18T08:01:27.691Z,670
2018-05-18T08:02:29.348Z,685
2018-05-18T08:03:30.846Z,685
2018-05-18T08:04:32.315Z,655
2018-05-18T08:05:33.770Z,655
2018-05-18T08:06:35.233Z,675
2018-05-18T08:07:36.651Z,715
2018-05-18T08:08:38.120Z,800
2018-05-18T08:09:39.582Z,850
2018-05-18T08:10:41.103Z,830
2018-05-18T08:11:42.581Z,780
2018-05-18T08:12:44.002Z,745
2018-05-18T08:13:45.442Z,755
2018-05-18T08:14:46.927Z,755
2018-05-18T08:15:48.444Z,745
2018-05-18T08:16:49.960Z,775
2018-05-18T08:17:51.386Z,785
2018-05-18T08:18:52.838Z,800
2018-05-18T08:19:54.289Z,800
2018-05-18T08:20:55.743Z,820
2018-05-18T08:21:57.240Z,850
2018-05-18T08:22:58.676Z,910
2018-05-18T08:24:00.122Z,935
2018-05-18T08:25:01.578Z,880
2018-05-18T08:26:03.009Z,800
2018-05-18T08:27:04.575Z,800
2018-05-18T08:28:06.034Z,775
2018-05-18T08:29:07.490Z,790
2018-05-18T08:30:08.925Z,815
2018-05-18T08:31:10.599Z,845
2018-05-18T08:32:12.076Z,845
2018-05-18T08:33:13.705Z,800
2018-05-18T08:34:15.181Z,735
2018-05-18T08:35:16.613Z,660
2018-05-18T08:36:18.124Z,615
2018-05-18T08:37:19.547Z,605
2018-05-18T08:38:21.034Z,615
2018-05-18T08:39:22.511Z,640
2018-05-18T08:40:24.124Z,670
2018-05-18T08:41:25.559Z,710
2018-05-18T08:42:27.131Z,735
2018-05-18T08:43:28.655Z,745
2018-05-18T08:44:30.180Z,720
2018-05-18T08:45:31.530Z,705
2018-05-18T08:46:33.114Z,715
2018-05-18T08:47:34.573Z,745
2018-05-18T08:48:36.040Z,785
2018-05-18T08:49:37.507Z,820
2018-05-18T08:50:38.988Z,875
2018-05-18T08:51:40.438Z,880
2018-05-18T08:52:41.996Z,1055
2018-05-18T08:53:43.489Z,1020
2018-05-18T08:54:44.958Z,985
2018-05-18T08:55:46.485Z,920
2018-05-18T08:56:47.918Z,1005
2018-05-18T08:57:49.375Z,925
2018-05-18T08:58:50.797Z,910
2018-05-18T08:59:52.271Z,1085
2018-05-18T09:00:53.797Z,905
2018-05-18T09:01:55.271Z,965
2018-05-18T09:02:56.753Z,910
2018-05-18T09:03:58.243Z,785
2018-05-18T09:04:59.723Z,555
2018-05-18T09:06:01.218Z,815
2018-05-18T09:07:02.678Z,845
2018-05-18T09:08:04.110Z,930
2018-05-18T09:09:05.591Z,1075
2018-05-18T09:10:07.142Z,1265
2018-05-18T09:11:08.767Z,1400
2018-05-18T09:12:10.273Z,1305
2018-05-18T09:13:11.726Z,1175
2018-05-18T09:14:13.168Z,1145
2018-05-18T09:15:14.641Z,1080
2018-05-18T09:16:16.130Z,975
2018-05-18T09:17:17.577Z,935
2018-05-18T09:18:19.050Z,910
2018-05-18T09:19:20.516Z,905
2018-05-18T09:20:21.962Z,855
2018-05-18T09:21:23.962Z,785
2018-05-18T09:22:25.613Z,760
2018-05-18T09:23:27.154Z,800
2018-05-18T09:24:28.798Z,905
2018-05-18T09:25:30.280Z,915
2018-05-18T09:26:31.812Z,910
2018-05-18T09:27:33.224Z,925
2018-05-18T09:28:34.671Z,975
2018-05-18T09:29:36.123Z,1070
2018-05-18T09:30:37.591Z,1175
2018-05-18T09:31:39.221Z,1265
2018-05-18T09:32:40.661Z,1365
2018-05-18T09:33:42.191Z,1510
2018-05-18T09:34:43.723Z,1600
2018-05-18T09:35:45.258Z,1775
2018-05-18T09:36:46.767Z,2015
2018-05-18T09:37:48.253Z,2185
2018-05-18T09:38:49.788Z,2190
2018-05-18T09:39:51.315Z,1440
2018-05-18T09:40:52.843Z,2170
2018-05-18T09:41:54.435Z,2175
2018-05-18T09:42:55.933Z,2180
2018-05-18T09:43:57.381Z,2095
2018-05-18T09:44:58.828Z,2185
2018-05-18T09:46:00.268Z,2165
2018-05-18T09:47:01.701Z,2115
2018-05-18T09:48:03.151Z,1315
2018-05-18T09:49:04.716Z,2010
2018-05-18T09:50:06.184Z,1935
2018-05-18T09:51:07.659Z,1890
2018-05-18T09:52:09.291Z,1850
2018-05-18T09:53:10.764Z,1865
2018-05-18T09:54:12.310Z,1830
2018-05-18T09:55:13.950Z,1805
2018-05-18T09:56:15.147Z,1825
2018-05-18T09:57:16.628Z,1855
2018-05-18T09:58:18.231Z,2980
2018-05-18T09:59:19.741Z,5605
2018-05-18T10:00:21.173Z,5190
2018-05-18T10:01:22.636Z,4820
2018-05-18T10:02:24.278Z,4730
2018-05-18T10:03:25.712Z,4570
2018-05-18T10:04:27.138Z,4680
2018-05-18T10:05:28.642Z,1325
2018-05-18T10:06:30.163Z,1350
2018-05-18T10:07:31.647Z,4005
2018-05-18T10:08:33.235Z,1155
2018-05-18T10:09:34.700Z,2580
2018-05-18T10:10:36.198Z,4125
2018-05-18T10:11:37.652Z,3940
2018-05-18T10:12:39.113Z,4050
2018-05-18T10:13:40.615Z,3885
2018-05-18T10:14:42.119Z,3695
2018-05-18T10:15:43.565Z,3920
2018-05-18T10:16:45.225Z,4095
2018-05-18T10:17:46.849Z,4155
2018-05-18T10:18:48.329Z,4305
2018-05-18T10:19:49.777Z,4240
2018-05-18T10:20:51.237Z,4215
2018-05-18T10:21:52.713Z,4160
2018-05-18T10:22:54.190Z,4115
2018-05-18T10:23:55.643Z,4200
2018-05-18T10:24:57.163Z,4195
2018-05-18T10:25:58.686Z,4260
2018-05-18T10:27:00.167Z,4205
2018-05-18T10:28:01.635Z,4145
2018-05-18T10:29:03.151Z,4185
2018-05-18T10:30:04.660Z,4225
2018-05-18T10:31:06.063Z,4205
2018-05-18T10:32:07.586Z,4180
2018-05-18T10:33:09.063Z,4185
2018-05-18T10:34:10.525Z,4160
2018-05-18T10:35:11.975Z,4220
2018-05-18T10:36:13.422Z,4410
2018-05-18T10:37:14.989Z,4445
2018-05-18T10:38:16.470Z,4335
2018-05-18T10:39:18.039Z,4290
2018-05-18T10:40:19.538Z,4420
2018-05-18T10:41:21.033Z,4485
2018-05-18T10:42:22.636Z,4510
2018-05-18T10:43:24.350Z,4440
2018-05-18T10:44:25.821Z,4400
2018-05-18T10:45:27.419Z,3885
2018-05-18T10:46:28.945Z,4465
2018-05-18T10:47:30.579Z,4435
2018-05-18T10:48:32.149Z,3350
2018-05-18T10:49:33.691Z,4440
2018-05-18T10:50:35.293Z,4230
2018-05-18T10:51:36.760Z,4645
2018-05-18T10:52:38.208Z,4440
2018-05-18T10:53:39.771Z,4450
2018-05-18T10:54:41.316Z,4405
2018-05-18T10:55:42.861Z,4390
2018-05-18T10:56:44.343Z,4315
2018-05-18T10:57:45.829Z,4390
2018-05-18T10:58:47.461Z,3570
2018-05-18T10:59:49.017Z,4600
2018-05-18T11:00:50.505Z,4740
2018-05-18T11:01:52.121Z,2125
2018-05-18T11:02:54.244Z,4645
2018-05-18T11:03:55.709Z,4470
2018-05-18T11:04:57.156Z,4305
2018-05-18T11:05:58.700Z,4530
2018-05-18T11:07:00.552Z,4530
2018-05-18T11:08:02.108Z,4425
2018-05-18T11:09:03.571Z,4475
2018-05-18T11:10:05.093Z,4530
2018-05-18T11:11:06.575Z,4235
2018-05-18T11:12:08.077Z,4335
2018-05-18T11:13:09.552Z,4525
2018-05-18T11:14:11.099Z,4570
2018-05-18T11:15:12.464Z,4670
2018-05-18T11:16:13.997Z,4530
2018-05-18T11:17:15.576Z,4615
2018-05-18T11:18:17.197Z,4645
2018-05-18T11:19:18.682Z,4415
2018-05-18T11:20:20.152Z,4370
2018-05-18T11:21:21.724Z,4455
2018-05-18T11:22:23.196Z,4350
2018-05-18T11:23:24.688Z,4455
2018-05-18T11:24:26.221Z,4505
2018-05-18T11:25:27.823Z,4435
2018-05-18T11:26:29.292Z,4375
2018-05-18T11:27:30.950Z,4450
2018-05-18T11:28:32.479Z,4450
2018-05-18T11:29:34.138Z,4415
2018-05-18T11:30:35.576Z,4445
2018-05-18T11:31:36.986Z,4445
2018-05-18T11:32:38.420Z,4420
2018-05-18T11:33:39.992Z,4330
2018-05-18T11:34:41.475Z,4270
2018-05-18T11:35:42.890Z,4260
2018-05-18T11:36:44.339Z,4395
2018-05-18T11:37:45.813Z,4335
2018-05-18T11:38:47.311Z,4315
2018-05-18T11:39:48.748Z,4280
2018-05-18T11:40:50.212Z,4230
2018-05-18T11:41:51.661Z,4120
2018-05-18T11:42:53.159Z,4125
2018-05-18T11:43:54.620Z,4235
2018-05-18T11:44:56.247Z,4190
2018-05-18T11:45:57.724Z,4090
2018-05-18T11:46:59.156Z,4290
2018-05-18T11:48:00.650Z,4235
2018-05-18T11:49:02.092Z,4160
2018-05-18T11:50:03.543Z,4330
2018-05-18T11:51:05.149Z,3735
2018-05-18T11:52:06.711Z,2695
2018-05-18T11:53:08.186Z,4245
2018-05-18T11:54:09.674Z,4340
2018-05-18T11:55:11.129Z,4210
2018-05-18T11:56:12.748Z,4130
2018-05-18T11:57:14.151Z,4125
2018-05-18T11:58:15.629Z,4115
2018-05-18T11:59:17.089Z,4085
2018-05-18T12:00:18.522Z,4085
2018-05-18T12:01:20.118Z,4180
2018-05-18T12:02:21.555Z,4155
2018-05-18T12:03:23.013Z,4150
2018-05-18T12:04:24.488Z,4070
2018-05-18T12:05:25.983Z,4105
2018-05-18T12:06:27.476Z,4035
2018-05-18T12:07:29.078Z,4050
2018-05-18T12:08:30.607Z,3980
2018-05-18T12:09:32.315Z,4255
2018-05-18T12:10:33.807Z,4225
2018-05-18T12:11:35.320Z,4165
2018-05-18T12:12:36.740Z,4275
2018-05-18T12:13:38.215Z,4135
2018-05-18T12:14:39.869Z,3605
2018-05-18T12:15:41.338Z,3380
2018-05-18T12:16:42.816Z,4210
2018-05-18T12:17:44.269Z,4035
2018-05-18T12:18:45.695Z,4085
2018-05-18T12:19:47.317Z,4165
2018-05-18T12:20:48.749Z,4195
2018-05-18T12:21:50.190Z,4140
2018-05-18T12:22:51.761Z,4100
2018-05-18T12:23:53.290Z,4100
2018-05-18T12:24:54.747Z,4100
2018-05-18T12:25:56.267Z,4035
2018-05-18T12:26:57.873Z,4125
2018-05-18T12:27:59.525Z,4205
2018-05-18T12:29:01.265Z,4100
2018-05-18T12:30:02.995Z,3940
2018-05-18T12:31:04.535Z,3990
2018-05-18T12:32:06.032Z,4125
2018-05-18T12:33:07.567Z,4040
2018-05-18T12:34:09.104Z,4115
2018-05-18T12:35:10.620Z,4055
2018-05-18T12:36:12.207Z,4060
2018-05-18T12:37:13.709Z,4015
2018-05-18T12:38:15.498Z,4090
2018-05-18T12:39:17.761Z,4065
2018-05-18T12:40:19.202Z,4085
2018-05-18T12:41:20.705Z,3985
2018-05-18T12:42:22.230Z,4005
2018-05-18T12:43:23.718Z,3985
2018-05-18T12:44:25.322Z,4065
2018-05-18T12:45:26.842Z,4015
2018-05-18T12:46:28.319Z,3800
2018-05-18T12:47:29.853Z,3830
2018-05-18T12:48:31.322Z,3875
2018-05-18T12:49:32.973Z,3905
2018-05-18T12:50:34.444Z,4020
2018-05-18T12:51:35.928Z,4015
2018-05-18T12:52:37.424Z,3990
2018-05-18T12:53:39.006Z,3995
2018-05-18T12:54:40.498Z,3965
2018-05-18T12:55:42.517Z,3925
2018-05-18T12:56:44.004Z,3875
2018-05-18T12:57:45.491Z,3810
2018-05-18T12:58:46.968Z,3900
2018-05-18T12:59:48.434Z,4020
2018-05-18T13:00:49.948Z,3890
2018-05-18T13:01:51.446Z,3810
2018-05-18T13:02:53.049Z,3805
2018-05-18T13:03:54.533Z,3800
2018-05-18T13:04:56.113Z,3740
2018-05-18T13:05:57.677Z,3895
2018-05-18T13:06:59.167Z,3600
2018-05-18T13:08:00.781Z,3765
2018-05-18T13:09:02.234Z,3620
2018-05-18T13:10:03.757Z,3825
2018-05-18T13:11:05.284Z,3870
2018-05-18T13:12:06.730Z,3830
2018-05-18T13:13:08.882Z,3775
2018-05-18T13:14:10.700Z,3760
2018-05-18T13:15:13.784Z,3660
2018-05-18T13:16:16.227Z,3660
2018-05-18T13:17:19.304Z,3770
2018-05-18T13:18:21.523Z,3735
2018-05-18T13:19:23.225Z,3725
2018-05-18T13:20:25.008Z,3700
2018-05-18T13:21:27.410Z,3745
2018-05-18T13:22:29.514Z,3580
2018-05-18T13:23:31.577Z,3670
2018-05-18T13:24:33.543Z,3630
2018-05-18T13:25:35.427Z,3270
2018-05-18T13:26:37.438Z,3595
2018-05-18T13:27:39.301Z,3590
2018-05-18T13:28:41.312Z,3475
2018-05-18T13:29:43.147Z,3415
2018-05-18T13:30:45.230Z,3405
2018-05-18T13:31:47.022Z,3410
2018-05-18T13:32:49.069Z,3405
2018-05-18T13:33:51.233Z,3430
2018-05-18T13:34:53.283Z,3315
2018-05-18T13:35:55.501Z,3395
2018-05-18T13:36:58.641Z,3510
2018-05-18T13:38:00.902Z,3570
2018-05-18T13:39:03.909Z,1705
2018-05-18T13:40:06.108Z,3560
2018-05-18T13:41:08.424Z,3565
2018-05-18T13:42:10.480Z,3480
2018-05-18T13:43:12.711Z,3555
2018-05-18T13:44:14.710Z,3510
2018-05-18T13:45:16.790Z,3380
2018-05-18T13:46:18.973Z,3385
2018-05-18T13:47:21.083Z,3380
2018-05-18T13:48:23.252Z,3475
2018-05-18T13:49:25.403Z,3535
2018-05-18T13:50:27.468Z,3520
2018-05-18T13:51:29.431Z,3420
2018-05-18T13:52:31.624Z,3290
2018-05-18T13:53:33.957Z,3180
2018-05-18T13:54:36.275Z,3215
2018-05-18T13:55:38.601Z,3200
2018-05-18T13:56:41.324Z,3245
2018-05-18T13:57:43.442Z,3280
2018-05-18T13:58:45.276Z,3070
2018-05-18T13:59:46.912Z,3260
2018-05-18T14:00:48.665Z,3370
2018-05-18T14:01:50.232Z,3345
2018-05-18T14:02:51.940Z,3280
2018-05-18T14:03:53.544Z,2895
2018-05-18T14:04:55.043Z,3095
2018-05-18T14:05:56.891Z,3170
2018-05-18T14:06:58.508Z,3180
2018-05-18T14:08:00.001Z,3105
2018-05-18T14:09:01.416Z,2965
2018-05-18T14:10:03.311Z,2910
2018-05-18T14:11:05.295Z,2900
2018-05-18T14:12:06.939Z,2505
2018-05-18T14:13:08.371Z,2760
2018-05-18T14:14:09.986Z,2650
2018-05-18T14:15:11.739Z,2490
2018-05-18T14:16:13.193Z,2615
2018-05-18T14:17:14.931Z,2665
2018-05-18T14:18:16.477Z,2745
2018-05-18T14:19:18.243Z,2660
2018-05-18T14:20:19.698Z,2700
2018-05-18T14:21:21.487Z,2755
2018-05-18T14:22:23.261Z,2870
2018-05-18T14:23:24.759Z,2850
2018-05-18T14:24:26.262Z,2960
2018-05-18T14:25:27.704Z,3090
2018-05-18T14:26:29.175Z,3145
2018-05-18T14:27:30.664Z,3330
2018-05-18T14:28:32.143Z,3365
2018-05-18T14:29:33.579Z,3340
2018-05-18T14:30:35.105Z,3290
2018-05-18T14:31:36.568Z,3320
2018-05-18T14:32:38.378Z,3180
2018-05-18T14:33:40.210Z,3140
2018-05-18T14:34:41.655Z,3090
2018-05-18T14:35:43.190Z,3030
2018-05-18T14:36:44.664Z,2955
2018-05-18T14:37:46.433Z,3020
2018-05-18T14:38:47.869Z,2935
2018-05-18T14:39:49.644Z,2875
2018-05-18T14:40:51.455Z,2755
2018-05-18T14:41:52.921Z,2710
2018-05-18T14:42:54.680Z,2705
2018-05-18T14:43:56.769Z,2615
2018-05-18T14:44:58.134Z,2525
2018-05-18T14:45:59.618Z,2325
2018-05-18T14:47:01.089Z,2040
2018-05-18T14:48:02.519Z,1880
2018-05-18T14:49:04.027Z,1960
2018-05-18T14:50:05.447Z,1855
2018-05-18T14:51:07.236Z,1910
2018-05-18T14:52:08.947Z,1860
2018-05-18T14:53:10.534Z,1800
2018-05-18T14:54:12.286Z,1840
2018-05-18T14:55:13.806Z,1865
2018-05-18T14:56:15.341Z,1895
2018-05-18T14:57:16.804Z,1920
2018-05-18T14:58:18.758Z,2015
2018-05-18T14:59:20.262Z,2170
2018-05-18T15:00:21.746Z,2115
2018-05-18T15:01:24.108Z,2305
2018-05-18T15:02:25.667Z,2085
2018-05-18T15:03:27.217Z,2125
2018-05-18T15:04:28.630Z,2140
2018-05-18T15:05:30.337Z,2150
2018-05-18T15:06:32.132Z,2410
2018-05-18T15:07:33.857Z,2400
2018-05-18T15:08:35.604Z,2320
2018-05-18T15:09:37.376Z,2175
2018-05-18T15:10:39.277Z,2230
2018-05-18T15:11:41.073Z,2215
2018-05-18T15:12:42.784Z,2225
2018-05-18T15:13:44.278Z,2215
2018-05-18T15:14:45.806Z,2175
2018-05-18T15:15:47.284Z,1760
2018-05-18T15:16:48.790Z,1060
2018-05-18T15:17:50.234Z,815
2018-05-18T15:18:51.763Z,770
2018-05-18T15:19:53.212Z,745
2018-05-18T15:20:54.676Z,745
2018-05-18T15:21:56.199Z,745
2018-05-18T15:22:57.656Z,755
2018-05-18T15:23:59.348Z,765
2018-05-18T15:25:01.118Z,745
2018-05-18T15:26:02.893Z,710
2018-05-18T15:27:04.666Z,690
2018-05-18T15:28:06.187Z,675
2018-05-18T15:29:07.833Z,665
2018-05-18T15:30:09.635Z,655
2018-05-18T15:31:11.129Z,635
2018-05-18T15:32:12.578Z,605
2018-05-18T15:33:14.326Z,580
2018-05-18T15:34:16.597Z,560
2018-05-18T15:35:18.857Z,540
2018-05-18T15:36:21.105Z,535
2018-05-18T15:37:22.887Z,530
2018-05-18T15:38:25.354Z,515
2018-05-18T15:39:28.902Z,510
2018-05-18T15:40:30.588Z,505
2018-05-18T15:41:32.970Z,500
2018-05-18T15:42:34.790Z,495
2018-05-18T15:43:36.593Z,500
2018-05-18T15:44:38.434Z,495
2018-05-18T15:45:40.155Z,495
2018-05-18T15:46:41.999Z,485
2018-05-18T15:47:43.777Z,485
2018-05-18T15:48:47.479Z,480
2018-05-18T15:49:49.149Z,480
2018-05-18T15:50:50.939Z,480
2018-05-18T15:51:52.709Z,490
2018-05-18T15:52:54.488Z,505
2018-05-18T15:53:56.200Z,515
2018-05-18T15:54:57.929Z,530
2018-05-18T15:56:00.116Z,535
2018-05-18T15:57:01.889Z,540
2018-05-18T15:58:03.688Z,545
2018-05-18T15:59:05.582Z,555
2018-05-18T16:00:07.353Z,570
2018-05-18T16:01:09.121Z,580
2018-05-18T16:02:10.855Z,590
2018-05-18T16:03:12.606Z,585
2018-05-18T16:04:14.478Z,575
2018-05-18T16:05:16.382Z,575
2018-05-18T16:06:18.191Z,565
2018-05-18T16:07:19.945Z,570
2018-05-18T16:08:21.666Z,590
2018-05-18T16:09:23.473Z,595
2018-05-18T16:10:25.304Z,585
2018-05-18T16:11:27.100Z,580
2018-05-18T16:12:28.914Z,565
2018-05-18T16:13:30.785Z,560
2018-05-18T16:14:32.585Z,555
2018-05-18T16:15:34.210Z,540
2018-05-18T16:16:35.960Z,525
2018-05-18T16:17:37.794Z,510
2018-05-18T16:18:39.622Z,505
2018-05-18T16:19:41.397Z,505
2018-05-18T16:20:43.167Z,505
2018-05-18T16:21:44.961Z,510
2018-05-18T16:22:46.681Z,510
2018-05-18T16:23:48.515Z,505
2018-05-18T16:24:50.395Z,505
2018-05-18T16:25:52.230Z,510
2018-05-18T16:26:54.088Z,510
2018-05-18T16:27:55.899Z,505
2018-05-18T16:28:57.646Z,500
2018-05-18T16:29:59.537Z,495
2018-05-18T16:31:01.220Z,485
2018-05-18T16:32:03.023Z,475
2018-05-18T16:33:04.791Z,475
2018-05-18T16:34:06.620Z,470
2018-05-18T16:35:08.431Z,465
2018-05-18T16:36:10.219Z,465
2018-05-18T16:37:11.864Z,460
2018-05-18T16:38:13.758Z,450
2018-05-18T16:39:15.515Z,445
2018-05-18T16:40:17.309Z,445
2018-05-18T16:41:18.936Z,435
2018-05-18T16:42:20.645Z,430
2018-05-18T16:43:22.284Z,415
2018-05-18T16:44:24.232Z,405
2018-05-18T16:45:26.067Z,395
2018-05-18T16:46:27.941Z,380
2018-05-18T16:47:29.657Z,375
2018-05-18T16:48:31.519Z,360
2018-05-18T16:49:33.262Z,355
2018-05-18T16:50:34.959Z,355
2018-05-18T16:51:36.643Z,345
2018-05-18T16:52:38.317Z,340
2018-05-18T16:53:40.263Z,330
2018-05-18T16:54:42.067Z,330
2018-05-18T16:55:43.869Z,325
2018-05-18T16:56:45.551Z,320
2018-05-18T16:57:47.297Z,315
2018-05-18T16:58:49.047Z,310
2018-05-18T16:59:50.734Z,305
2018-05-18T17:00:52.543Z,305
2018-05-18T17:01:54.282Z,305
2018-05-18T17:02:55.957Z,305
2018-05-18T17:03:57.862Z,300
2018-05-18T17:04:59.567Z,300
2018-05-18T17:06:01.211Z,300
2018-05-18T17:07:02.979Z,300
2018-05-18T17:08:04.716Z,300
2018-05-18T17:09:06.544Z,300
2018-05-18T17:10:08.328Z,295
2018-05-18T17:11:10.116Z,295
2018-05-18T17:12:11.825Z,290
2018-05-18T17:13:13.550Z,290
2018-05-18T17:14:15.352Z,290
2018-05-18T17:15:17.141Z,285
2018-05-18T17:16:18.817Z,285
2018-05-18T17:17:20.639Z,280
2018-05-18T17:18:22.433Z,280
2018-05-18T17:19:24.231Z,275
2018-05-18T17:20:26.057Z,270
2018-05-18T17:21:27.894Z,270
2018-05-18T17:22:29.605Z,265
2018-05-18T17:23:31.304Z,260
2018-05-18T17:24:33.145Z,255
2018-05-18T17:25:35.005Z,250
2018-05-18T17:26:36.803Z,245
2018-05-18T17:27:38.476Z,240
2018-05-18T17:28:40.234Z,240
2018-05-18T17:29:41.916Z,240
2018-05-18T17:30:43.740Z,235
2018-05-18T17:31:45.528Z,235
2018-05-18T17:32:47.306Z,230
2018-05-18T17:33:49.060Z,230
2018-05-18T17:34:50.795Z,230
2018-05-18T17:35:52.535Z,230
2018-05-18T17:36:54.318Z,230
2018-05-18T17:37:56.047Z,230
2018-05-18T17:38:57.790Z,230
2018-05-18T17:39:59.553Z,230
2018-05-18T17:41:01.199Z,230
2018-05-18T17:42:02.921Z,225
2018-05-18T17:43:04.590Z,225
2018-05-18T17:44:06.437Z,225
2018-05-18T17:45:08.075Z,225
2018-05-18T17:46:09.847Z,220
2018-05-18T17:47:11.579Z,220
2018-05-18T17:48:13.859Z,215
2018-05-18T17:49:16.327Z,210
2018-05-18T17:50:18.073Z,210
2018-05-18T17:51:19.916Z,205
2018-05-18T17:52:21.612Z,200
2018-05-18T17:53:23.368Z,200
2018-05-18T17:54:25.272Z,195
2018-05-18T17:55:26.984Z,195
2018-05-18T17:56:28.701Z,190
2018-05-18T17:57:30.484Z,185
2018-05-18T17:58:32.152Z,185
2018-05-18T17:59:33.953Z,180
2018-05-18T18:00:35.750Z,175
2018-05-18T18:01:37.575Z,170
2018-05-18T18:02:39.404Z,170
2018-05-18T18:03:41.188Z,165
2018-05-18T18:04:42.886Z,160
2018-05-18T18:05:44.608Z,160
2018-05-18T18:06:46.315Z,155
2018-05-18T18:07:48.150Z,150
2018-05-18T18:08:50.032Z,150
2018-05-18T18:09:51.771Z,145
2018-05-18T18:10:54.032Z,145