createdAt,value
2022-12-01T00:00:22.260Z,8.50
2022-12-01T00:01:24.390Z,8.50
2022-12-01T00:02:28.765Z,8.50
2022-12-01T00:03:32.505Z,8.50
2022-12-01T00:04:34.300Z,8.50
2022-12-01T00:05:36.316Z,8.50
2022-12-01T00:06:38.300Z,8.50
2022-12-01T00:07:40.050Z,8.50
2022-12-01T00:09:02.756Z,8.50
2022-12-01T00:10:24.007Z,8.60
2022-12-01T00:11:25.733Z,8.50
2022-12-01T00:12:29.059Z,8.50
2022-12-01T00:13:30.997Z,8.50
2022-12-01T00:14:32.735Z,8.50
2022-12-01T00:15:37.197Z,8.40
2022-12-01T00:16:40.546Z,8.40
2022-12-01T00:17:44.056Z,8.40
2022-12-01T00:18:50.346Z,8.40
2022-12-01T00:19:52.193Z,8.40
2022-12-01T00:20:56.182Z,8.40
2022-12-01T00:21:57.948Z,8.40
2022-12-01T00:23:03.783Z,8.40
2022-12-01T00:24:06.929Z,8.40
2022-12-01T00:25:08.762Z,8.40
2022-12-01T00:26:10.479Z,8.40
2022-12-01T00:27:12.172Z,8.40
2022-12-01T00:28:13.837Z,8.40
2022-12-01T00:29:15.782Z,8.40
2022-12-01T00:30:19.296Z,8.40
2022-12-01T00:31:21.649Z,8.40
2022-12-01T00:32:23.374Z,8.40
2022-12-01T00:33:25.042Z,8.40
2022-12-01T00:34:28.141Z,8.40
2022-12-01T00:35:29.902Z,8.40
2022-12-01T00:36:35.777Z,8.40
2022-12-01T00:37:38.374Z,8.40
2022-12-01T00:38:40.418Z,8.40
2022-12-01T00:39:42.212Z,8.40
2022-12-01T00:40:45.003Z,8.40
2022-12-01T00:41:46.908Z,8.40
2022-12-01T00:42:49.024Z,8.40
2022-12-01T00:43:51.280Z,8.40
2022-12-01T00:44:53.113Z,8.40
2022-12-01T00:45:56.450Z,8.40
2022-12-01T00:46:58.238Z,8.40
2022-12-01T00:48:00.988Z,8.40
2022-12-01T00:49:04.643Z,8.40
2022-12-01T00:50:06.940Z,8.40
2022-12-01T00:51:09.773Z,8.40
2022-12-01T00:52:14.388Z,8.30
2022-12-01T00:53:16.230Z,8.30
2022-12-01T00:54:18.206Z,8.30
2022-12-01T00:55:19.925Z,8.30
2022-12-01T00:56:21.841Z,8.30
2022-12-01T00:57:23.662Z,8.30
2022-12-01T00:58:26.092Z,8.40
2022-12-01T00:59:27.857Z,8.30
2022-12-01T01:00:29.906Z,8.30
2022-12-01T01:01:32.182Z,8.20
2022-12-01T01:02:34.109Z,8.30
2022-12-01T01:03:35.971Z,8.20
2022-12-01T01:04:37.970Z,8.30
2022-12-01T01:05:42.163Z,8.30
2022-12-01T01:06:44.517Z,8.30
2022-12-01T01:07:48.866Z,8.20
2022-12-01T01:08:50.780Z,8.30
2022-12-01T01:09:52.594Z,8.30
2022-12-01T01:10:54.749Z,8.20
2022-12-01T01:11:56.907Z,8.20
2022-12-01T01:12:58.768Z,8.20
2022-12-01T01:14:00.946Z,8.20
2022-12-01T01:15:03.042Z,8.20
2022-12-01T01:16:14.344Z,8.20
2022-12-01T01:17:16.154Z,8.20
2022-12-01T01:18:17.865Z,8.20
2022-12-01T01:19:19.722Z,8.10
2022-12-01T01:20:21.482Z,8.20
2022-12-01T01:21:23.570Z,8.20
2022-12-01T01:22:25.580Z,8.20
2022-12-01T01:23:27.727Z,8.10
2022-12-01T01:24:29.757Z,8.10
2022-12-01T01:25:33.563Z,8.20
2022-12-01T01:26:36.998Z,8.10
2022-12-01T01:27:38.853Z,8.10
2022-12-01T01:28:41.649Z,8.10
2022-12-01T01:29:43.454Z,8.10
2022-12-01T01:30:45.707Z,8.10
2022-12-01T01:31:48.651Z,8.10
2022-12-01T01:32:50.402Z,8.10
2022-12-01T01:33:52.610Z,8.10
2022-12-01T01:34:54.484Z,8.10
2022-12-01T01:36:00.365Z,8.10
2022-12-01T01:37:02.157Z,8.10
2022-12-01T01:38:04.158Z,8.10
2022-12-01T01:39:05.873Z,8.10
2022-12-01T01:40:08.153Z,8.10
2022-12-01T01:41:10.326Z,8.10
2022-12-01T01:42:18.543Z,8.10
2022-12-01T01:43:39.198Z,8.10
2022-12-01T01:44:51.922Z,8.10
2022-12-01T01:45:53.666Z,8.20
2022-12-01T01:46:55.833Z,8.10
2022-12-01T01:47:59.883Z,8.10
2022-12-01T01:49:11.322Z,8.10
2022-12-01T01:50:16.328Z,8.10
2022-12-01T01:51:24.171Z,8.00
2022-12-01T01:52:27.675Z,8.10
2022-12-01T01:53:29.635Z,8.10
2022-12-01T01:54:39.490Z,8.10
2022-12-01T01:55:41.265Z,8.10
2022-12-01T01:56:44.646Z,8.10
2022-12-01T01:57:46.812Z,8.10
2022-12-01T01:58:49.283Z,8.10
2022-12-01T02:00:04.928Z,8.10
2022-12-01T02:01:07.269Z,8.10
2022-12-01T02:02:11.452Z,8.10
2022-12-01T02:03:16.676Z,8.10
2022-12-01T02:04:20.301Z,8.10
2022-12-01T02:05:29.530Z,8.10
2022-12-01T02:06:31.461Z,8.10
2022-12-01T02:07:33.578Z,8.10
2022-12-01T02:08:38.264Z,8.10
2022-12-01T02:09:40.135Z,8.10
2022-12-01T02:11:21.303Z,8.10
2022-12-01T02:12:31.151Z,8.10
2022-12-01T02:14:08.675Z,8.10
2022-12-01T02:15:10.380Z,8.00
2022-12-01T02:16:26.265Z,8.00
2022-12-01T02:17:47.977Z,8.00
2022-12-01T02:19:43.381Z,8.00
2022-12-01T02:21:12.505Z,8.00
2022-12-01T02:22:35.991Z,8.00
2022-12-01T02:24:14.896Z,8.00
2022-12-01T02:25:16.655Z,8.00
2022-12-01T02:26:44.402Z,8.00
2022-12-01T02:28:12.317Z,7.90
2022-12-01T02:29:33.854Z,7.90
2022-12-01T02:30:40.668Z,7.90
2022-12-01T02:32:01.724Z,7.90
2022-12-01T02:33:16.334Z,7.90
2022-12-01T02:34:43.447Z,7.90
2022-12-01T02:35:50.319Z,7.80
2022-12-01T02:37:02.967Z,7.90
2022-12-01T02:38:12.216Z,7.80
2022-12-01T02:39:29.419Z,7.80
2022-12-01T02:40:40.868Z,7.80
2022-12-01T02:41:59.257Z,7.80
2022-12-01T02:43:05.606Z,7.80
2022-12-01T02:44:07.693Z,7.80
2022-12-01T02:45:17.250Z,7.80
2022-12-01T02:46:32.831Z,7.80
2022-12-01T02:47:37.745Z,7.80
2022-12-01T02:48:43.145Z,7.80
2022-12-01T02:49:51.448Z,7.80
2022-12-01T02:50:54.911Z,7.70
2022-12-01T02:51:58.560Z,7.70
2022-12-01T02:53:04.204Z,7.70
2022-12-01T02:54:06.607Z,7.70
2022-12-01T02:55:10.564Z,7.70
2022-12-01T02:56:16.104Z,7.70
2022-12-01T02:57:17.895Z,7.80
2022-12-01T02:58:20.205Z,7.80
2022-12-01T02:59:21.979Z,7.80
2022-12-01T03:00:23.789Z,7.80
2022-12-01T03:01:28.697Z,7.80
2022-12-01T03:02:43.759Z,7.80
2022-12-01T03:03:48.579Z,7.80
2022-12-01T03:05:04.694Z,7.80
2022-12-01T03:06:21.071Z,7.90
2022-12-01T03:07:45.130Z,7.80
2022-12-01T03:09:04.481Z,7.80
2022-12-01T03:10:37.224Z,7.80
2022-12-01T03:12:04.569Z,7.70
2022-12-01T03:13:32.692Z,7.70
2022-12-01T03:14:50.476Z,7.70
2022-12-01T03:16:02.951Z,7.70
2022-12-01T03:17:11.313Z,7.70
2022-12-01T03:18:30.129Z,7.60
2022-12-01T03:19:47.637Z,7.60
2022-12-01T03:20:56.202Z,7.60
2022-12-01T03:22:27.240Z,7.60
2022-12-01T03:23:34.632Z,7.60
2022-12-01T03:24:38.974Z,7.60
2022-12-01T03:25:45.047Z,7.60
2022-12-01T03:26:50.270Z,7.60
2022-12-01T03:28:20.341Z,7.60
2022-12-01T03:29:22.951Z,7.60
2022-12-01T03:30:25.638Z,7.60
2022-12-01T03:31:35.401Z,7.60
2022-12-01T03:32:48.356Z,7.60
2022-12-01T03:34:05.248Z,7.60
2022-12-01T03:35:22.954Z,7.50
2022-12-01T03:36:37.679Z,7.60
2022-12-01T03:37:59.241Z,7.50
2022-12-01T03:39:07.426Z,7.50
2022-12-01T03:40:12.784Z,7.50
2022-12-01T03:41:19.720Z,7.50
2022-12-01T03:42:25.721Z,7.50
2022-12-01T03:43:34.764Z,7.50
2022-12-01T03:44:44.141Z,7.50
2022-12-01T03:46:04.804Z,7.50
2022-12-01T03:47:12.279Z,7.50
2022-12-01T03:48:14.088Z,7.50
2022-12-01T03:49:17.950Z,7.50
2022-12-01T03:50:20.220Z,7.40
2022-12-01T03:51:31.615Z,7.40
2022-12-01T03:52:51.651Z,7.40
2022-12-01T03:54:08.785Z,7.40
2022-12-01T03:55:29.125Z,7.40
2022-12-01T03:56:42.973Z,7.40
2022-12-01T03:57:56.960Z,7.40
2022-12-01T03:59:03.092Z,7.40
2022-12-01T04:00:06.976Z,7.40
2022-12-01T04:01:11.433Z,7.40
2022-12-01T04:02:13.639Z,7.30
2022-12-01T04:03:20.537Z,7.40
2022-12-01T04:04:22.494Z,7.40
2022-12-01T04:05:25.559Z,7.40
2022-12-01T04:06:27.510Z,7.40
2022-12-01T04:07:29.293Z,7.40
2022-12-01T04:08:31.297Z,7.40
2022-12-01T04:09:33.340Z,7.40
2022-12-01T04:10:35.163Z,7.40
2022-12-01T04:11:55.921Z,7.40
2022-12-01T04:12:59.753Z,7.50
2022-12-01T04:14:02.222Z,7.50
2022-12-01T04:15:08.101Z,7.40
2022-12-01T04:16:10.040Z,7.50
2022-12-01T04:17:11.998Z,7.50
2022-12-01T04:18:13.833Z,7.50
2022-12-01T04:19:15.597Z,7.50
2022-12-01T04:20:18.228Z,7.40
2022-12-01T04:21:20.082Z,7.50
2022-12-01T04:22:22.278Z,7.50
2022-12-01T04:23:42.992Z,7.50
2022-12-01T04:24:47.499Z,7.50
2022-12-01T04:25:49.541Z,7.60
2022-12-01T04:26:51.435Z,7.60
2022-12-01T04:27:53.486Z,7.50
2022-12-01T04:28:55.735Z,7.60
2022-12-01T04:29:57.791Z,7.60
2022-12-01T04:30:59.664Z,7.60
2022-12-01T04:32:01.664Z,7.60
2022-12-01T04:33:03.395Z,7.60
2022-12-01T04:34:05.668Z,7.60
2022-12-01T04:35:09.359Z,7.60
2022-12-01T04:36:11.197Z,7.60
2022-12-01T04:37:13.098Z,7.60
2022-12-01T04:38:16.299Z,7.60
2022-12-01T04:39:18.296Z,7.60
2022-12-01T04:40:21.716Z,7.60
2022-12-01T04:41:24.091Z,7.60
2022-12-01T04:42:25.934Z,7.60
2022-12-01T04:43:27.789Z,7.60
2022-12-01T04:44:34.553Z,7.60
2022-12-01T04:45:38.551Z,7.60
2022-12-01T04:46:40.450Z,7.60
2022-12-01T04:47:42.383Z,7.50
2022-12-01T04:48:44.377Z,7.50
2022-12-01T04:49:46.328Z,7.50
2022-12-01T04:50:49.619Z,7.50
2022-12-01T04:51:51.487Z,7.60
2022-12-01T04:52:54.197Z,7.50
2022-12-01T04:53:56.064Z,7.40
2022-12-01T04:54:57.745Z,7.60
2022-12-01T04:56:00.666Z,7.60
2022-12-01T04:57:02.616Z,7.60
2022-12-01T04:58:05.098Z,7.60
2022-12-01T04:59:06.942Z,7.60
2022-12-01T05:00:13.421Z,7.60
2022-12-01T05:01:17.434Z,7.60
2022-12-01T05:02:19.452Z,7.60
2022-12-01T05:03:21.680Z,7.50
2022-12-01T05:04:23.469Z,7.50
2022-12-01T05:05:25.950Z,7.50
2022-12-01T05:06:29.274Z,7.50
2022-12-01T05:07:31.053Z,7.50
2022-12-01T05:08:33.055Z,7.50
2022-12-01T05:09:35.083Z,7.50
2022-12-01T05:10:38.357Z,7.50
2022-12-01T05:11:40.237Z,7.50
2022-12-01T05:12:41.996Z,7.50
2022-12-01T05:13:45.851Z,7.50
2022-12-01T05:14:47.656Z,7.50
2022-12-01T05:15:49.633Z,7.50
2022-12-01T05:16:51.506Z,7.50
2022-12-01T05:17:53.982Z,7.40
2022-12-01T05:19:19.884Z,7.50
2022-12-01T05:20:42.813Z,7.40
2022-12-01T05:21:46.326Z,7.40
2022-12-01T05:23:04.887Z,7.40
2022-12-01T05:24:08.492Z,7.40
2022-12-01T05:25:10.240Z,7.40
2022-12-01T05:26:12.448Z,7.40
2022-12-01T05:27:14.288Z,7.40
2022-12-01T05:28:15.987Z,7.40
2022-12-01T05:29:18.201Z,7.40
2022-12-01T05:30:25.630Z,7.40
2022-12-01T05:31:32.263Z,7.40
2022-12-01T05:32:34.070Z,7.40
2022-12-01T05:33:36.111Z,7.40
2022-12-01T05:34:38.183Z,7.40
2022-12-01T05:35:40.262Z,7.40
2022-12-01T05:36:43.263Z,7.40
2022-12-01T05:37:46.232Z,7.40
2022-12-01T05:38:48.298Z,7.40
2022-12-01T05:39:50.243Z,7.40
2022-12-01T05:40:56.457Z,7.40
2022-12-01T05:41:58.405Z,7.40
2022-12-01T05:43:00.275Z,7.40
2022-12-01T05:44:02.078Z,7.40
2022-12-01T05:45:04.083Z,7.40
2022-12-01T05:46:06.385Z,7.40
2022-12-01T05:47:08.261Z,7.40
2022-12-01T05:48:10.175Z,7.40
2022-12-01T05:49:11.911Z,7.50
2022-12-01T05:50:13.777Z,7.50
2022-12-01T05:51:17.203Z,7.50
2022-12-01T05:52:19.115Z,7.50
2022-12-01T05:53:21.307Z,7.50
2022-12-01T05:54:23.170Z,7.50
2022-12-01T05:55:25.369Z,7.50
2022-12-01T05:56:35.074Z,7.50
2022-12-01T05:57:38.339Z,7.50
2022-12-01T05:58:40.240Z,7.50
2022-12-01T05:59:42.018Z,7.50
2022-12-01T06:00:46.219Z,7.50
2022-12-01T06:01:48.663Z,7.50
2022-12-01T06:02:50.409Z,7.50
2022-12-01T06:03:53.250Z,7.50
2022-12-01T06:04:55.337Z,7.60
2022-12-01T06:05:57.461Z,7.60
2022-12-01T06:06:59.143Z,7.60
2022-12-01T06:08:03.860Z,7.60
2022-12-01T06:09:05.562Z,7.60
2022-12-01T06:10:09.247Z,7.60
2022-12-01T06:11:11.170Z,7.60
2022-12-01T06:12:13.588Z,7.60
2022-12-01T06:13:15.422Z,7.50
2022-12-01T06:14:17.185Z,7.50
2022-12-01T06:15:19.147Z,7.50
2022-12-01T06:16:25.908Z,7.50
2022-12-01T06:17:29.627Z,7.50
2022-12-01T06:18:34.242Z,7.50
2022-12-01T06:19:36.052Z,7.50
2022-12-01T06:20:37.993Z,7.50
2022-12-01T06:21:39.695Z,7.50
2022-12-01T06:22:41.439Z,7.50
2022-12-01T06:23:43.238Z,7.50
2022-12-01T06:24:44.931Z,7.50
2022-12-01T06:25:46.742Z,7.50
2022-12-01T06:26:48.792Z,7.50
2022-12-01T06:27:50.468Z,7.50
2022-12-01T06:28:52.146Z,7.50
2022-12-01T06:30:23.532Z,7.50
2022-12-01T06:31:25.421Z,7.50
2022-12-01T06:32:27.546Z,7.60
2022-12-01T06:33:29.302Z,7.60
2022-12-01T06:34:32.456Z,7.40
2022-12-01T06:35:35.246Z,7.50
2022-12-01T06:36:36.981Z,7.50
2022-12-01T06:37:38.801Z,7.50
2022-12-01T06:38:40.493Z,7.50
2022-12-01T06:39:42.575Z,7.50
2022-12-01T06:40:45.188Z,7.60
2022-12-01T06:41:47.169Z,7.60
2022-12-01T06:42:49.043Z,7.60
2022-12-01T06:43:50.865Z,7.60
2022-12-01T06:44:52.760Z,7.60
2022-12-01T06:46:00.857Z,7.60
2022-12-01T06:47:04.443Z,7.60
2022-12-01T06:48:06.892Z,7.80
2022-12-01T06:49:12.521Z,7.60
2022-12-01T06:50:14.388Z,7.60
2022-12-01T06:51:16.454Z,7.60
2022-12-01T06:52:18.287Z,7.60
2022-12-01T06:53:20.087Z,7.60
2022-12-01T06:54:22.021Z,7.60
2022-12-01T06:55:24.652Z,7.60
2022-12-01T06:56:26.846Z,7.60
2022-12-01T06:57:29.506Z,7.60
2022-12-01T06:58:31.936Z,7.60
2022-12-01T06:59:34.230Z,7.60
2022-12-01T07:00:36.361Z,7.60
2022-12-01T07:01:38.584Z,7.60
2022-12-01T07:02:40.502Z,7.60
2022-12-01T07:03:43.090Z,7.60
2022-12-01T07:04:45.180Z,7.60
2022-12-01T07:05:56.494Z,7.50
2022-12-01T07:06:58.810Z,7.50
2022-12-01T07:08:02.725Z,7.50
2022-12-01T07:09:05.606Z,7.50
2022-12-01T07:10:08.671Z,7.50
2022-12-01T07:11:13.658Z,7.50
2022-12-01T07:12:15.653Z,7.50
2022-12-01T07:13:17.404Z,7.50
2022-12-01T07:14:24.942Z,7.40
2022-12-01T07:15:28.701Z,7.40
2022-12-01T07:16:30.740Z,7.40
2022-12-01T07:17:34.679Z,7.50
2022-12-01T07:18:37.172Z,7.40
2022-12-01T07:19:39.279Z,7.50
2022-12-01T07:20:41.081Z,7.40
2022-12-01T07:21:42.984Z,7.40
2022-12-01T07:22:44.838Z,7.40
2022-12-01T07:23:48.192Z,7.40
2022-12-01T07:24:49.872Z,7.40
2022-12-01T07:26:01.991Z,7.40
2022-12-01T07:27:03.823Z,7.40
2022-12-01T07:28:05.847Z,7.40
2022-12-01T07:29:12.476Z,7.40
2022-12-01T07:30:14.470Z,7.40
2022-12-01T07:31:19.705Z,7.40
2022-12-01T07:32:21.886Z,7.40
2022-12-01T07:33:27.030Z,7.40
2022-12-01T07:34:28.994Z,7.40
2022-12-01T07:35:32.881Z,7.40
2022-12-01T07:36:37.878Z,7.40
2022-12-01T07:37:39.887Z,7.40
2022-12-01T07:38:42.371Z,7.40
2022-12-01T07:39:55.715Z,7.40
2022-12-01T07:41:11.900Z,7.40
2022-12-01T07:42:13.737Z,7.40
2022-12-01T07:43:15.702Z,7.40
2022-12-01T07:44:17.747Z,7.30
2022-12-01T07:45:19.842Z,7.30
2022-12-01T07:46:24.796Z,7.40
2022-12-01T07:47:27.541Z,7.30
2022-12-01T07:48:30.386Z,7.30
2022-12-01T07:49:32.243Z,7.30
2022-12-01T07:50:34.440Z,7.30
2022-12-01T07:51:38.049Z,7.30
2022-12-01T07:52:39.889Z,7.40
2022-12-01T07:53:41.622Z,7.30
2022-12-01T07:54:43.441Z,7.40
2022-12-01T07:55:49.410Z,7.30
2022-12-01T07:56:51.219Z,7.40
2022-12-01T07:57:53.739Z,7.40
2022-12-01T07:58:55.510Z,7.30
2022-12-01T07:59:57.287Z,7.30
2022-12-01T08:00:59.373Z,7.30
2022-12-01T08:02:01.548Z,7.40
2022-12-01T08:03:03.449Z,7.30
2022-12-01T08:04:06.592Z,7.30
2022-12-01T08:05:08.875Z,7.40
2022-12-01T08:06:11.772Z,7.30
2022-12-01T08:07:13.577Z,7.30
2022-12-01T08:08:15.327Z,7.30
2022-12-01T08:09:17.073Z,7.30
2022-12-01T08:10:18.790Z,7.30
2022-12-01T08:11:23.513Z,7.40
2022-12-01T08:12:25.318Z,7.50
2022-12-01T08:13:27.103Z,7.40
2022-12-01T08:14:28.800Z,7.30
2022-12-01T08:15:34.116Z,7.30
2022-12-01T08:16:36.579Z,7.40
2022-12-01T08:17:38.572Z,7.40
2022-12-01T08:18:41.665Z,7.40
2022-12-01T08:19:43.671Z,7.40
2022-12-01T08:20:45.697Z,7.40
2022-12-01T08:21:48.055Z,7.40
2022-12-01T08:22:50.242Z,7.40
2022-12-01T08:23:56.845Z,7.40
2022-12-01T08:24:58.631Z,7.40
2022-12-01T08:26:02.199Z,7.40
2022-12-01T08:27:04.339Z,7.40
2022-12-01T08:28:06.108Z,7.40
2022-12-01T08:29:07.846Z,7.40
2022-12-01T08:30:10.597Z,7.50
2022-12-01T08:31:17.291Z,7.40
2022-12-01T08:32:19.189Z,7.40
2022-12-01T08:33:22.290Z,7.40
2022-12-01T08:34:24.430Z,7.40
2022-12-01T08:35:26.336Z,7.40
2022-12-01T08:36:28.246Z,7.40
2022-12-01T08:37:30.064Z,7.40
2022-12-01T08:38:32.602Z,7.50
2022-12-01T08:39:34.404Z,7.50
2022-12-01T08:40:36.640Z,7.50
2022-12-01T08:41:38.436Z,7.50
2022-12-01T08:42:40.666Z,7.50
2022-12-01T08:44:00.423Z,7.50
2022-12-01T08:45:03.166Z,7.50
2022-12-01T08:46:05.471Z,7.50
2022-12-01T08:47:08.425Z,7.50
2022-12-01T08:48:11.786Z,7.60
2022-12-01T08:49:13.551Z,7.60
2022-12-01T08:50:15.757Z,7.60
2022-12-01T08:51:19.133Z,7.60
2022-12-01T08:52:21.405Z,7.60
2022-12-01T08:53:23.143Z,7.60
2022-12-01T08:54:25.008Z,7.60
2022-12-01T08:55:26.883Z,7.60
2022-12-01T08:56:38.408Z,7.60
2022-12-01T08:57:40.549Z,7.60
2022-12-01T08:58:42.464Z,7.60
2022-12-01T08:59:44.632Z,7.50
2022-12-01T09:02:06.758Z,7.50
2022-12-01T09:03:09.019Z,7.50
2022-12-01T09:04:11.227Z,7.50
2022-12-01T09:05:12.993Z,7.50
2022-12-01T09:06:23.095Z,7.50
2022-12-01T09:07:26.879Z,7.50
2022-12-01T09:08:31.775Z,7.50
2022-12-01T09:09:35.542Z,7.50
2022-12-01T09:10:37.500Z,7.50
2022-12-01T09:11:40.624Z,7.50
2022-12-01T09:12:42.649Z,7.60
2022-12-01T09:13:52.994Z,7.60
2022-12-01T09:14:56.294Z,7.60
2022-12-01T09:16:04.089Z,7.60
2022-12-01T09:17:07.144Z,7.60
2022-12-01T09:18:09.023Z,7.60
2022-12-01T09:19:13.175Z,7.60
2022-12-01T09:20:15.427Z,7.60
2022-12-01T09:21:24.914Z,7.60
2022-12-01T09:22:26.948Z,7.60
2022-12-01T09:23:28.861Z,7.60
2022-12-01T09:24:30.622Z,7.50
2022-12-01T09:25:33.986Z,7.50
2022-12-01T09:26:37.310Z,7.60
2022-12-01T09:27:40.611Z,7.60
2022-12-01T09:28:42.471Z,7.60
2022-12-01T09:29:44.419Z,7.60
2022-12-01T09:30:47.320Z,7.60
2022-12-01T09:31:49.182Z,7.60
2022-12-01T09:32:50.980Z,7.70
2022-12-01T09:33:59.752Z,7.60
2022-12-01T09:35:02.560Z,7.60
2022-12-01T09:36:07.423Z,7.60
2022-12-01T09:37:09.403Z,7.60
2022-12-01T09:38:11.286Z,7.60
2022-12-01T09:39:18.781Z,7.70
2022-12-01T09:40:20.849Z,7.70
2022-12-01T09:41:33.843Z,7.60
2022-12-01T09:42:35.847Z,7.60
2022-12-01T09:43:45.899Z,7.70
2022-12-01T09:44:56.149Z,7.70
2022-12-01T09:46:07.734Z,7.70
2022-12-01T09:47:18.891Z,7.70
2022-12-01T09:48:43.761Z,7.70
2022-12-01T09:50:05.290Z,7.70
2022-12-01T09:51:14.006Z,7.80
2022-12-01T09:52:19.262Z,7.80
2022-12-01T09:53:24.110Z,7.80
2022-12-01T09:54:26.601Z,7.80
2022-12-01T09:55:30.487Z,7.80
2022-12-01T09:56:39.688Z,7.80
2022-12-01T09:57:43.558Z,7.80
2022-12-01T09:58:49.458Z,7.80
2022-12-01T09:59:52.823Z,7.80
2022-12-01T10:00:55.390Z,7.80
2022-12-01T10:02:04.319Z,7.80
2022-12-01T10:03:34.630Z,7.80
2022-12-01T10:04:44.150Z,7.80
2022-12-01T10:07:57.010Z,7.80
2022-12-01T10:09:34.467Z,7.80
2022-12-01T10:10:48.647Z,7.80
2022-12-01T10:11:55.140Z,7.80
2022-12-01T10:12:57.651Z,7.80
2022-12-01T10:14:00.575Z,7.80
2022-12-01T10:15:28.084Z,7.80
2022-12-01T10:16:48.592Z,7.80
2022-12-01T10:18:16.537Z,7.80
2022-12-01T10:19:30.162Z,7.80
2022-12-01T10:20:55.586Z,7.80
2022-12-01T10:22:36.170Z,7.80
2022-12-01T10:24:02.573Z,7.80
2022-12-01T10:25:23.316Z,7.80
2022-12-01T10:26:40.523Z,7.80
2022-12-01T10:27:50.866Z,7.60
2022-12-01T10:29:28.527Z,7.90
2022-12-01T10:30:30.665Z,7.90
2022-12-01T10:31:58.614Z,7.90
2022-12-01T10:33:26.699Z,7.80
2022-12-01T10:34:33.278Z,7.80
2022-12-01T10:35:41.956Z,7.70
2022-12-01T10:36:44.341Z,7.70
2022-12-01T10:37:57.496Z,7.70
2022-12-01T10:39:02.128Z,7.70
2022-12-01T10:40:04.341Z,7.60
2022-12-01T10:41:12.515Z,7.70
2022-12-01T10:42:29.391Z,7.70
2022-12-01T10:43:45.216Z,7.80
2022-12-01T10:44:49.072Z,7.90
2022-12-01T10:45:52.227Z,7.80
2022-12-01T10:46:56.442Z,7.90
2022-12-01T10:48:16.659Z,7.90
2022-12-01T10:49:20.303Z,7.90
2022-12-01T10:50:28.101Z,7.90
2022-12-01T10:51:30.260Z,7.90
2022-12-01T10:52:36.500Z,8.10
2022-12-01T10:53:38.490Z,7.90
2022-12-01T10:54:41.481Z,7.90
2022-12-01T10:55:47.962Z,7.90
2022-12-01T10:56:57.824Z,8.10
2022-12-01T10:58:09.582Z,7.90
2022-12-01T10:59:45.435Z,7.90
2022-12-01T11:01:02.405Z,7.90
2022-12-01T11:02:15.194Z,7.90
2022-12-01T11:03:31.018Z,8.00
2022-12-01T11:04:54.721Z,8.00
2022-12-01T11:06:00.450Z,8.00
2022-12-01T11:07:03.981Z,8.00
2022-12-01T11:08:07.284Z,8.00
2022-12-01T11:09:26.073Z,8.00
2022-12-01T11:10:31.707Z,8.00
2022-12-01T11:11:41.284Z,8.00
2022-12-01T11:12:45.405Z,8.10
2022-12-01T11:13:47.418Z,8.10
2022-12-01T11:14:54.908Z,8.10
2022-12-01T11:16:03.992Z,8.10
2022-12-01T11:17:16.379Z,8.10
2022-12-01T11:18:28.362Z,8.10
2022-12-01T11:19:34.339Z,8.10
2022-12-01T11:20:44.209Z,8.10
2022-12-01T11:22:12.993Z,8.20
2022-12-01T11:23:21.101Z,8.30
2022-12-01T11:25:05.583Z,8.20
2022-12-01T11:26:21.084Z,8.20
2022-12-01T11:27:26.020Z,8.30
2022-12-01T11:28:29.236Z,8.20
2022-12-01T11:29:36.361Z,8.20
2022-12-01T11:30:38.532Z,8.20
2022-12-01T11:31:49.897Z,8.20
2022-12-01T11:32:55.306Z,8.20
2022-12-01T11:33:57.180Z,8.20
2022-12-01T11:35:06.136Z,8.20
2022-12-01T11:36:11.837Z,8.20
2022-12-01T11:37:21.316Z,8.20
2022-12-01T11:38:31.175Z,8.20
2022-12-01T11:39:37.476Z,8.20
2022-12-01T11:40:50.391Z,8.20
2022-12-01T11:42:20.545Z,8.20
2022-12-01T11:43:29.687Z,8.30
2022-12-01T11:44:51.067Z,8.20
2022-12-01T11:45:56.060Z,8.20
2022-12-01T11:47:22.583Z,8.20
2022-12-01T11:48:28.803Z,8.20
2022-12-01T11:49:30.591Z,8.20
2022-12-01T11:50:38.253Z,8.20
2022-12-01T11:51:39.987Z,8.20
2022-12-01T11:52:48.184Z,8.20
2022-12-01T11:54:04.491Z,8.20
2022-12-01T11:55:12.268Z,8.20
2022-12-01T11:56:21.180Z,8.20
2022-12-01T11:57:34.109Z,8.50
2022-12-01T11:58:36.938Z,8.30
2022-12-01T11:59:38.982Z,8.30
2022-12-01T12:00:52.185Z,8.30
2022-12-01T12:02:09.016Z,8.30
2022-12-01T12:03:10.924Z,8.30
2022-12-01T12:04:40.943Z,8.40
2022-12-01T12:06:40.825Z,8.40
2022-12-01T12:07:56.907Z,8.40
2022-12-01T12:09:11.200Z,8.30
2022-12-01T12:10:48.238Z,8.30
2022-12-01T12:11:55.636Z,8.20
2022-12-01T12:13:15.831Z,8.20
2022-12-01T12:14:46.536Z,8.20
2022-12-01T12:16:12.876Z,8.10
2022-12-01T12:17:47.363Z,8.10
2022-12-01T12:18:52.317Z,8.10
2022-12-01T12:20:37.222Z,8.10
2022-12-01T12:21:57.633Z,8.00
2022-12-01T12:23:11.498Z,8.00
2022-12-01T12:24:39.888Z,8.00
2022-12-01T12:25:53.450Z,7.90
2022-12-01T12:27:22.610Z,7.90
2022-12-01T12:28:43.923Z,7.90
2022-12-01T12:30:02.868Z,7.90
2022-12-01T12:31:07.534Z,7.90
2022-12-01T12:32:36.042Z,7.90
2022-12-01T12:33:47.788Z,7.90
2022-12-01T12:35:09.739Z,7.90
2022-12-01T12:36:36.070Z,7.90
2022-12-01T12:38:04.169Z,7.90
2022-12-01T12:39:28.449Z,7.90
2022-12-01T12:40:39.827Z,7.90
2022-12-01T12:41:55.886Z,7.90
2022-12-01T12:43:20.176Z,7.90
2022-12-01T12:44:48.829Z,7.90
2022-12-01T12:45:56.648Z,7.90
2022-12-01T12:47:19.617Z,8.00
2022-12-01T12:48:38.664Z,8.00
2022-12-01T12:50:15.261Z,7.80
2022-12-01T12:51:31.089Z,8.10
2022-12-01T12:52:49.426Z,8.10
2022-12-01T12:54:13.616Z,8.10
2022-12-01T12:55:24.794Z,8.10
2022-12-01T12:56:30.196Z,8.10
2022-12-01T12:57:39.936Z,8.00
2022-12-01T12:58:57.084Z,8.00
2022-12-01T13:00:02.089Z,8.00
2022-12-01T13:01:18.691Z,8.00
2022-12-01T13:02:40.999Z,8.00
2022-12-01T13:03:49.279Z,8.00
2022-12-01T13:05:05.766Z,8.30
2022-12-01T13:06:22.403Z,8.10
2022-12-01T13:07:39.486Z,8.30
2022-12-01T13:08:56.025Z,8.10
2022-12-01T13:10:23.330Z,8.20
2022-12-01T13:11:30.724Z,8.20
2022-12-01T13:12:40.112Z,8.30
2022-12-01T13:14:04.734Z,8.30
2022-12-01T13:15:12.659Z,8.30
2022-12-01T13:16:35.819Z,8.30
2022-12-01T13:17:41.555Z,8.30
2022-12-01T13:18:49.793Z,8.30
2022-12-01T13:19:51.861Z,8.30
2022-12-01T13:20:57.953Z,8.30
2022-12-01T13:22:00.854Z,8.20
2022-12-01T13:23:03.740Z,8.30
2022-12-01T13:24:06.846Z,8.30
2022-12-01T13:25:12.833Z,8.20
2022-12-01T13:26:15.909Z,8.30
2022-12-01T13:27:21.279Z,8.30
2022-12-01T13:28:30.120Z,8.30
2022-12-01T13:29:43.699Z,8.30
2022-12-01T13:31:19.079Z,8.40
2022-12-01T13:32:41.066Z,8.40
2022-12-01T13:33:59.265Z,8.40
2022-12-01T13:35:07.931Z,8.40
2022-12-01T13:36:45.090Z,8.40
2022-12-01T13:37:38.053Z,8.40
2022-12-01T13:38:42.090Z,8.50
2022-12-01T13:39:45.340Z,8.50
2022-12-01T13:40:49.701Z,8.50
2022-12-01T13:42:08.491Z,8.50
2022-12-01T13:43:23.165Z,8.50
2022-12-01T13:44:45.313Z,8.50
2022-12-01T13:45:48.883Z,8.50
2022-12-01T13:46:53.366Z,8.40
2022-12-01T13:47:56.970Z,8.40
2022-12-01T13:49:01.226Z,8.40
2022-12-01T13:50:40.546Z,8.40
2022-12-01T13:52:28.284Z,8.40
2022-12-01T13:53:55.195Z,8.40
2022-12-01T13:55:08.566Z,8.40
2022-12-01T13:56:16.522Z,8.30
2022-12-01T13:57:29.927Z,8.30
2022-12-01T13:58:34.758Z,8.30
2022-12-01T13:59:44.802Z,8.30
2022-12-01T14:00:46.649Z,8.30
2022-12-01T14:01:49.949Z,8.30
2022-12-01T14:03:19.696Z,8.30
2022-12-01T14:04:25.751Z,8.30
2022-12-01T14:05:39.569Z,8.40
2022-12-01T14:06:49.752Z,8.20
2022-12-01T14:07:53.311Z,8.30
2022-12-01T14:09:00.569Z,8.30
2022-12-01T14:10:20.262Z,8.30
2022-12-01T14:11:27.899Z,8.30
2022-12-01T14:12:34.521Z,8.30
2022-12-01T14:13:49.143Z,8.30
2022-12-01T14:15:15.716Z,8.30
2022-12-01T14:16:17.536Z,8.30
2022-12-01T14:17:38.972Z,8.30
2022-12-01T14:18:42.529Z,8.30
2022-12-01T14:19:48.539Z,8.30
2022-12-01T14:20:50.814Z,8.20
2022-12-01T14:21:52.696Z,8.30
2022-12-01T14:23:17.604Z,8.20
2022-12-01T14:24:37.884Z,8.20
2022-12-01T14:25:40.824Z,8.30
2022-12-01T14:26:46.254Z,8.30
2022-12-01T14:27:53.797Z,8.30
2022-12-01T14:28:55.857Z,8.30
2022-12-01T14:29:57.651Z,8.20
2022-12-01T14:31:03.919Z,8.30
2022-12-01T14:32:09.202Z,8.30
2022-12-01T14:33:48.040Z,8.30
2022-12-01T14:34:53.239Z,8.30
2022-12-01T14:35:59.162Z,8.30
2022-12-01T14:37:10.616Z,8.30
2022-12-01T14:38:13.564Z,8.30
2022-12-01T14:39:24.494Z,8.30
2022-12-01T14:40:30.011Z,8.30
2022-12-01T14:41:43.231Z,8.30
2022-12-01T14:43:08.732Z,8.30
2022-12-01T14:44:24.094Z,8.30
2022-12-01T14:45:49.746Z,8.30
2022-12-01T14:47:12.610Z,8.30
2022-12-01T14:48:24.923Z,8.30
2022-12-01T14:49:33.071Z,8.30
2022-12-01T14:50:46.176Z,8.30
2022-12-01T14:51:56.233Z,8.10
2022-12-01T14:53:05.833Z,8.40
2022-12-01T14:54:12.561Z,8.40
2022-12-01T14:55:16.142Z,8.30
2022-12-01T14:56:22.929Z,8.30
2022-12-01T14:57:32.018Z,8.40
2022-12-01T14:58:33.727Z,8.30
2022-12-01T14:59:35.884Z,8.40
2022-12-01T15:00:48.909Z,8.40
2022-12-01T15:01:53.891Z,8.40
2022-12-01T15:03:12.946Z,8.40
2022-12-01T15:04:15.533Z,8.40
2022-12-01T15:05:20.418Z,8.40