createdAt,value
2017-09-01T00:00:42.188Z,45.07
2017-09-01T00:03:09.706Z,45.02
2017-09-01T00:05:37.347Z,45.25
2017-09-01T00:08:04.914Z,45.41
2017-09-01T00:10:32.668Z,44.81
2017-09-01T00:13:00.188Z,44.52
2017-09-01T00:15:27.972Z,44.51
2017-09-01T00:17:55.515Z,45.36
2017-09-01T00:20:23.303Z,46.46
2017-09-01T00:22:50.856Z,46.66
2017-09-01T00:25:18.378Z,46.74
2017-09-01T00:27:45.922Z,46.88
2017-09-01T00:30:13.592Z,47.10
2017-09-01T00:32:41.127Z,47.40
2017-09-01T00:35:08.683Z,47.65
2017-09-01T00:37:36.261Z,47.23
2017-09-01T00:40:03.826Z,47.24
2017-09-01T00:42:31.374Z,47.77
2017-09-01T00:44:58.941Z,48.18
2017-09-01T00:47:26.460Z,48.38
2017-09-01T00:49:54.000Z,48.56
2017-09-01T00:52:21.589Z,48.31
2017-09-01T00:54:49.921Z,48.58
2017-09-01T00:57:22.494Z,48.79
2017-09-01T00:59:50.055Z,49.13
2017-09-01T01:02:17.930Z,49.26
2017-09-01T01:04:45.444Z,49.29
2017-09-01T01:07:12.962Z,49.33
2017-09-01T01:09:40.525Z,49.52
2017-09-01T01:12:08.050Z,49.97
2017-09-01T01:14:35.574Z,49.92
2017-09-01T01:17:03.195Z,49.98
2017-09-01T01:19:30.857Z,49.71
2017-09-01T01:21:58.437Z,50.00
2017-09-01T01:24:25.980Z,50.00
2017-09-01T01:26:53.546Z,50.53
2017-09-01T01:29:21.074Z,50.33
2017-09-01T01:31:48.614Z,50.47
2017-09-01T01:34:16.188Z,50.47
2017-09-01T01:36:43.791Z,50.45
2017-09-01T01:39:11.365Z,50.58
2017-09-01T01:41:38.895Z,51.05
2017-09-01T01:44:06.418Z,51.20
2017-09-01T01:46:33.996Z,51.36
2017-09-01T01:49:01.554Z,51.47
2017-09-01T01:51:29.097Z,51.16
2017-09-01T01:53:56.711Z,51.10
2017-09-01T01:56:24.721Z,51.19
2017-09-01T01:58:52.510Z,51.13
2017-09-01T02:01:20.112Z,51.04
2017-09-01T02:03:47.624Z,51.22
2017-09-01T02:06:15.181Z,51.23
2017-09-01T02:08:43.077Z,51.11
2017-09-01T02:11:11.644Z,51.45
2017-09-01T02:13:39.181Z,51.60
2017-09-01T02:16:06.732Z,51.88
2017-09-01T02:18:35.116Z,51.34
2017-09-01T02:21:02.696Z,51.73
2017-09-01T02:23:31.099Z,51.86
2017-09-01T02:25:58.873Z,51.72
2017-09-01T02:28:26.437Z,51.94
2017-09-01T02:30:54.278Z,52.09
2017-09-01T02:33:21.827Z,52.40
2017-09-01T02:35:49.370Z,52.50
2017-09-01T02:38:16.989Z,51.65
2017-09-01T02:40:44.541Z,51.53
2017-09-01T02:43:12.076Z,51.97
2017-09-01T02:45:39.662Z,51.67
2017-09-01T02:48:07.550Z,51.99
2017-09-01T02:50:35.941Z,53.08
2017-09-01T02:53:03.585Z,53.01
2017-09-01T02:55:31.393Z,53.94
2017-09-01T02:57:58.984Z,53.27
2017-09-01T03:00:26.586Z,52.99
2017-09-01T03:02:54.129Z,52.91
2017-09-01T03:05:21.688Z,52.99
2017-09-01T03:07:49.627Z,52.62
2017-09-01T03:10:17.218Z,52.95
2017-09-01T03:12:44.768Z,53.54
2017-09-01T03:15:12.389Z,53.86
2017-09-01T03:17:39.967Z,54.12
2017-09-01T03:20:07.521Z,53.95
2017-09-01T03:22:35.115Z,54.09
2017-09-01T03:25:02.729Z,54.12
2017-09-01T03:27:30.617Z,54.61
2017-09-01T03:29:58.195Z,54.29
2017-09-01T03:32:25.801Z,54.21
2017-09-01T03:34:53.342Z,53.84
2017-09-01T03:37:21.171Z,53.44
2017-09-01T03:39:48.740Z,53.35
2017-09-01T03:42:16.277Z,53.55
2017-09-01T03:44:44.132Z,54.49
2017-09-01T03:47:11.698Z,54.57
2017-09-01T03:49:39.218Z,54.31
2017-09-01T03:52:06.755Z,54.84
2017-09-01T03:54:34.324Z,55.22
2017-09-01T03:57:01.833Z,54.24
2017-09-01T03:59:29.718Z,54.28
2017-09-01T04:01:57.320Z,53.79
2017-09-01T04:04:24.903Z,54.21
2017-09-01T04:06:52.425Z,54.87
2017-09-01T04:09:20.013Z,54.98
2017-09-01T04:11:47.595Z,54.17
2017-09-01T04:14:15.151Z,54.48
2017-09-01T04:16:42.781Z,54.40
2017-09-01T04:19:10.312Z,54.17
2017-09-01T04:21:37.834Z,54.00
2017-09-01T04:24:05.435Z,53.75
2017-09-01T04:26:33.079Z,53.46
2017-09-01T04:29:00.668Z,52.63
2017-09-01T04:31:28.320Z,52.19
2017-09-01T04:33:55.876Z,52.79
2017-09-01T04:36:23.678Z,53.02
2017-09-01T04:38:51.311Z,52.36
2017-09-01T04:41:19.095Z,52.15
2017-09-01T04:43:46.887Z,50.06
2017-09-01T04:46:14.496Z,49.49
2017-09-01T04:48:42.313Z,48.15
2017-09-01T04:51:10.107Z,46.65
2017-09-01T04:53:37.779Z,45.62
2017-09-01T04:56:05.413Z,44.65
2017-09-01T04:58:33.818Z,43.95
2017-09-01T05:01:01.844Z,42.04
2017-09-01T05:03:29.689Z,43.00
2017-09-01T05:05:57.296Z,41.94
2017-09-01T05:08:24.920Z,41.17
2017-09-01T05:10:52.549Z,41.49
2017-09-01T05:13:20.180Z,40.96
2017-09-01T05:15:47.840Z,40.96
2017-09-01T05:18:15.453Z,40.26
2017-09-01T05:20:43.067Z,39.77
2017-09-01T05:23:10.685Z,39.72
2017-09-01T05:25:38.301Z,39.88
2017-09-01T05:28:06.718Z,38.60
2017-09-01T05:30:34.333Z,38.53
2017-09-01T05:33:01.914Z,38.69
2017-09-01T05:35:29.853Z,38.63
2017-09-01T05:37:57.670Z,37.86
2017-09-01T05:40:25.273Z,37.38
2017-09-01T05:42:52.830Z,37.42
2017-09-01T05:45:20.506Z,39.32
2017-09-01T05:47:48.038Z,38.14
2017-09-01T05:50:15.605Z,38.90
2017-09-01T05:52:43.225Z,38.58
2017-09-01T05:55:11.125Z,37.80
2017-09-01T05:57:39.101Z,37.58
2017-09-01T06:00:08.115Z,37.24
2017-09-01T06:02:35.705Z,36.21
2017-09-01T06:05:03.275Z,35.67
2017-09-01T06:07:30.884Z,35.18
2017-09-01T06:09:59.176Z,34.72
2017-09-01T06:12:26.763Z,34.61
2017-09-01T06:14:54.377Z,33.74
2017-09-01T06:17:22.172Z,33.41
2017-09-01T06:19:49.814Z,33.23
2017-09-01T06:22:17.439Z,32.97
2017-09-01T06:24:45.014Z,32.80
2017-09-01T06:27:12.681Z,32.58
2017-09-01T06:29:40.382Z,32.90
2017-09-01T06:32:08.191Z,32.94
2017-09-01T06:34:35.840Z,32.67
2017-09-01T06:37:03.632Z,31.95
2017-09-01T06:39:31.435Z,31.50
2017-09-01T06:41:58.968Z,30.87
2017-09-01T06:44:26.751Z,30.66
2017-09-01T06:46:54.336Z,30.39
2017-09-01T06:49:21.899Z,31.17
2017-09-01T06:51:49.636Z,30.86
2017-09-01T06:54:17.242Z,29.79
2017-09-01T06:56:44.771Z,29.62
2017-09-01T06:59:12.524Z,30.03
2017-09-01T07:01:40.131Z,29.82
2017-09-01T07:04:07.688Z,27.61
2017-09-01T07:06:35.232Z,29.08
2017-09-01T07:09:02.811Z,27.98
2017-09-01T07:11:30.769Z,27.42
2017-09-01T07:13:58.520Z,26.67
2017-09-01T07:16:26.069Z,27.88
2017-09-01T07:18:53.584Z,28.69
2017-09-01T07:21:21.119Z,28.56
2017-09-01T07:23:48.715Z,28.03
2017-09-01T07:26:18.476Z,27.49
2017-09-01T07:28:46.139Z,27.38
2017-09-01T07:31:14.056Z,27.50
2017-09-01T07:33:41.596Z,27.99
2017-09-01T07:36:09.177Z,26.59
2017-09-01T07:38:36.763Z,26.20
2017-09-01T07:41:04.382Z,26.04
2017-09-01T07:43:32.048Z,25.97
2017-09-01T07:45:59.624Z,26.05
2017-09-01T07:48:27.167Z,26.53
2017-09-01T07:50:54.694Z,26.07
2017-09-01T07:53:22.294Z,25.41
2017-09-01T07:55:49.839Z,24.93
2017-09-01T07:58:17.392Z,25.69
2017-09-01T08:00:45.280Z,25.96
2017-09-01T08:03:12.793Z,25.70
2017-09-01T08:05:41.292Z,25.78
2017-09-01T08:08:08.907Z,25.21
2017-09-01T08:10:36.514Z,24.36
2017-09-01T08:13:04.161Z,25.68
2017-09-01T08:15:32.892Z,25.68
2017-09-01T08:18:00.677Z,24.71
2017-09-01T08:20:28.311Z,25.02
2017-09-01T08:22:55.932Z,25.20
2017-09-01T08:25:23.479Z,24.14
2017-09-01T08:27:51.067Z,24.53
2017-09-01T08:30:18.652Z,24.14
2017-09-01T08:32:46.993Z,24.17
2017-09-01T08:35:14.576Z,23.97
2017-09-01T08:37:43.088Z,24.62
2017-09-01T08:40:10.901Z,24.18
2017-09-01T08:42:38.487Z,23.88
2017-09-01T08:45:06.158Z,24.39
2017-09-01T08:47:33.746Z,24.05
2017-09-01T08:50:01.339Z,23.75
2017-09-01T08:52:28.953Z,22.92
2017-09-01T08:54:56.517Z,23.75
2017-09-01T08:57:24.180Z,23.84
2017-09-01T08:59:51.727Z,24.20
2017-09-01T09:02:19.317Z,23.45
2017-09-01T09:04:47.158Z,23.38
2017-09-01T09:07:15.003Z,23.92
2017-09-01T09:09:42.643Z,24.48
2017-09-01T09:12:10.344Z,24.12
2017-09-01T09:14:38.106Z,23.83
2017-09-01T09:17:06.031Z,23.90
2017-09-01T09:19:34.532Z,23.52
2017-09-01T09:22:02.399Z,23.14
2017-09-01T09:24:30.021Z,22.39
2017-09-01T09:26:57.562Z,22.03
2017-09-01T09:29:25.768Z,21.96
2017-09-01T09:31:53.373Z,22.50
2017-09-01T09:34:21.220Z,22.45
2017-09-01T09:36:49.230Z,21.66
2017-09-01T09:39:16.860Z,22.11
2017-09-01T09:41:44.492Z,22.56
2017-09-01T09:44:12.021Z,22.66
2017-09-01T09:46:39.834Z,23.03
2017-09-01T09:49:07.401Z,23.62
2017-09-01T09:51:34.917Z,23.23
2017-09-01T09:54:03.547Z,23.15
2017-09-01T09:56:31.349Z,22.79
2017-09-01T09:58:58.871Z,22.42
2017-09-01T10:01:27.376Z,22.28
2017-09-01T10:03:55.238Z,22.43
2017-09-01T10:06:22.927Z,22.37
2017-09-01T10:08:50.568Z,21.95
2017-09-01T10:11:18.815Z,21.84
2017-09-01T10:13:46.436Z,21.71
2017-09-01T10:16:14.052Z,21.42
2017-09-01T10:18:41.656Z,21.79
2017-09-01T10:21:09.260Z,21.22
2017-09-01T10:23:36.846Z,20.78
2017-09-01T10:26:04.435Z,20.74
2017-09-01T10:28:32.226Z,21.53
2017-09-01T10:31:00.939Z,21.13
2017-09-01T10:33:29.304Z,20.93
2017-09-01T10:35:58.347Z,20.88
2017-09-01T10:38:25.984Z,21.48
2017-09-01T10:40:53.677Z,21.17
2017-09-01T10:43:21.967Z,20.52
2017-09-01T10:45:52.031Z,21.03
2017-09-01T10:48:31.907Z,20.38
2017-09-01T10:51:11.615Z,20.81
2017-09-01T10:53:50.871Z,21.22
2017-09-01T10:56:30.995Z,21.08
2017-09-01T10:58:58.579Z,20.89
2017-09-01T11:01:26.153Z,20.83
2017-09-01T11:03:53.940Z,20.75
2017-09-01T11:06:21.731Z,20.86
2017-09-01T11:08:49.347Z,21.25
2017-09-01T11:11:16.904Z,21.50
2017-09-01T11:13:44.605Z,21.67
2017-09-01T11:16:12.193Z,21.41
2017-09-01T11:18:45.245Z,21.74
2017-09-01T11:21:18.405Z,21.40
2017-09-01T11:23:51.503Z,21.34
2017-09-01T11:26:19.081Z,21.60
2017-09-01T11:28:46.619Z,21.80
2017-09-01T11:31:15.007Z,21.49
2017-09-01T11:33:42.755Z,21.09
2017-09-01T11:36:10.514Z,21.85
2017-09-01T11:38:38.241Z,21.68
2017-09-01T11:41:05.836Z,21.49
2017-09-01T11:43:33.411Z,21.87
2017-09-01T11:46:00.969Z,21.84
2017-09-01T11:48:28.500Z,21.76
2017-09-01T11:50:56.021Z,21.34
2017-09-01T11:53:24.359Z,21.28
2017-09-01T11:55:51.888Z,21.70
2017-09-01T11:58:19.410Z,21.76
2017-09-01T12:00:47.317Z,22.07
2017-09-01T12:03:14.931Z,22.34
2017-09-01T12:05:44.223Z,22.33
2017-09-01T12:08:11.793Z,22.48
2017-09-01T12:10:39.314Z,22.33
2017-09-01T12:13:06.846Z,22.51
2017-09-01T12:15:34.437Z,22.53
2017-09-01T12:18:01.951Z,22.40
2017-09-01T12:20:29.493Z,22.65
2017-09-01T12:22:57.068Z,22.54
2017-09-01T12:25:25.851Z,22.55
2017-09-01T12:27:53.586Z,22.49
2017-09-01T12:30:21.185Z,22.38
2017-09-01T12:32:48.708Z,22.34
2017-09-01T12:35:16.251Z,22.25
2017-09-01T12:37:44.645Z,22.63
2017-09-01T12:40:12.173Z,22.52
2017-09-01T12:42:39.703Z,22.59
2017-09-01T12:45:07.257Z,22.65
2017-09-01T12:47:34.803Z,22.46
2017-09-01T12:50:02.473Z,22.70
2017-09-01T12:52:35.853Z,22.73
2017-09-01T12:55:03.468Z,23.20
2017-09-01T12:57:30.992Z,23.52
2017-09-01T12:59:58.541Z,23.43
2017-09-01T13:02:26.119Z,23.62
2017-09-01T13:04:54.143Z,23.48
2017-09-01T13:07:21.662Z,22.98
2017-09-01T13:09:50.155Z,22.86
2017-09-01T13:12:18.274Z,23.17
2017-09-01T13:14:45.793Z,23.01
2017-09-01T13:17:13.324Z,23.09
2017-09-01T13:19:40.853Z,23.42
2017-09-01T13:22:08.374Z,23.38
2017-09-01T13:24:35.932Z,23.50
2017-09-01T13:27:03.460Z,23.20
2017-09-01T13:29:32.026Z,22.99
2017-09-01T13:31:59.646Z,23.12
2017-09-01T13:34:27.160Z,23.17
2017-09-01T13:36:55.696Z,23.17
2017-09-01T13:39:23.290Z,22.70
2017-09-01T13:41:50.811Z,22.98
2017-09-01T13:44:18.338Z,23.18
2017-09-01T13:46:45.933Z,23.09
2017-09-01T13:49:13.457Z,23.29
2017-09-01T13:51:41.528Z,23.47
2017-09-01T13:54:09.081Z,23.38
2017-09-01T13:56:36.745Z,23.68
2017-09-01T13:59:04.297Z,23.80
2017-09-01T14:01:31.901Z,23.86
2017-09-01T14:03:59.509Z,23.96
2017-09-01T14:06:27.355Z,24.08
2017-09-01T14:08:55.032Z,24.06
2017-09-01T14:11:22.592Z,24.03
2017-09-01T14:13:50.168Z,24.36
2017-09-01T14:16:17.765Z,24.69
2017-09-01T14:18:45.326Z,24.31
2017-09-01T14:21:12.849Z,24.55
2017-09-01T14:23:42.420Z,24.90
2017-09-01T14:26:10.196Z,24.65
2017-09-01T14:28:38.436Z,24.60
2017-09-01T14:31:06.053Z,24.72
2017-09-01T14:33:33.611Z,24.77
2017-09-01T14:36:01.176Z,24.64
2017-09-01T14:38:28.734Z,25.02
2017-09-01T14:40:56.334Z,24.97
2017-09-01T14:43:23.860Z,25.15
2017-09-01T14:45:51.547Z,25.24
2017-09-01T14:48:19.134Z,25.09
2017-09-01T14:50:46.707Z,25.26
2017-09-01T14:53:14.297Z,25.38
2017-09-01T14:55:41.990Z,25.28
2017-09-01T14:58:09.681Z,25.48
2017-09-01T15:00:37.245Z,25.36
2017-09-01T15:03:07.769Z,25.31
2017-09-01T15:05:35.412Z,25.32
2017-09-01T15:08:03.068Z,25.28
2017-09-01T15:10:31.516Z,25.27
2017-09-01T15:12:59.289Z,25.10
2017-09-01T15:15:26.881Z,25.34
2017-09-01T15:17:54.492Z,25.39
2017-09-01T15:20:22.245Z,25.46
2017-09-01T15:22:49.893Z,25.91
2017-09-01T15:25:17.500Z,25.64
2017-09-01T15:27:45.304Z,26.16
2017-09-01T15:30:12.911Z,25.92
2017-09-01T15:32:40.531Z,25.95
2017-09-01T15:35:08.475Z,25.92
2017-09-01T15:37:36.059Z,26.07
2017-09-01T15:40:03.844Z,25.47
2017-09-01T15:42:31.620Z,26.28
2017-09-01T15:44:59.218Z,25.76
2017-09-01T15:47:26.836Z,26.49
2017-09-01T15:49:54.675Z,26.92
2017-09-01T15:52:22.329Z,26.08
2017-09-01T15:54:49.879Z,26.19
2017-09-01T15:57:17.455Z,26.09
2017-09-01T15:59:45.043Z,26.39
2017-09-01T16:02:12.621Z,26.26
2017-09-01T16:04:40.173Z,26.31
2017-09-01T16:07:07.836Z,26.76
2017-09-01T16:09:35.642Z,26.94
2017-09-01T16:12:03.262Z,26.87
2017-09-01T16:14:30.870Z,27.16
2017-09-01T16:16:59.151Z,27.20
2017-09-01T16:19:26.841Z,27.46
2017-09-01T16:21:54.385Z,27.87
2017-09-01T16:24:21.986Z,28.49
2017-09-01T16:26:49.574Z,28.32
2017-09-01T16:29:17.122Z,27.86
2017-09-01T16:31:44.887Z,27.90
2017-09-01T16:34:12.569Z,28.57
2017-09-01T16:36:40.643Z,28.62
2017-09-01T16:39:08.481Z,28.77
2017-09-01T16:41:36.112Z,28.93
2017-09-01T16:44:03.687Z,28.70
2017-09-01T16:46:31.256Z,28.75
2017-09-01T16:48:58.823Z,28.75
2017-09-01T16:51:26.354Z,29.18
2017-09-01T16:53:53.992Z,29.62
2017-09-01T16:56:22.420Z,29.73
2017-09-01T16:58:50.302Z,29.34
2017-09-01T17:01:17.858Z,29.83
2017-09-01T17:03:45.443Z,30.01
2017-09-01T17:06:13.006Z,30.22
2017-09-01T17:08:40.589Z,30.62
2017-09-01T17:11:08.173Z,30.90
2017-09-01T17:13:40.264Z,31.13
2017-09-01T17:16:11.243Z,31.28
2017-09-01T17:18:39.495Z,30.88
2017-09-01T17:21:07.493Z,31.49
2017-09-01T17:23:35.142Z,30.49
2017-09-01T17:26:02.904Z,30.71
2017-09-01T17:28:32.011Z,30.36
2017-09-01T17:30:59.647Z,31.14
2017-09-01T17:33:27.197Z,31.22
2017-09-01T17:35:54.757Z,31.87
2017-09-01T17:38:22.321Z,31.22
2017-09-01T17:40:49.884Z,31.20
2017-09-01T17:43:17.476Z,31.16
2017-09-01T17:45:45.062Z,30.92
2017-09-01T17:48:12.613Z,31.36
2017-09-01T17:50:40.170Z,30.29
2017-09-01T17:53:07.807Z,32.11
2017-09-01T17:55:35.467Z,29.37
2017-09-01T17:58:03.042Z,30.01
2017-09-01T18:00:30.619Z,31.21
2017-09-01T18:02:58.217Z,32.94
2017-09-01T18:05:25.761Z,33.60
2017-09-01T18:07:53.571Z,33.64
2017-09-01T18:10:21.142Z,34.52
2017-09-01T18:12:48.945Z,34.12
2017-09-01T18:15:16.494Z,33.73
2017-09-01T18:17:44.030Z,33.21
2017-09-01T18:20:11.608Z,33.68
2017-09-01T18:22:39.196Z,34.15
2017-09-01T18:25:06.749Z,34.06
2017-09-01T18:27:34.319Z,33.80
2017-09-01T18:30:01.909Z,34.36
2017-09-01T18:32:29.501Z,34.50
2017-09-01T18:34:57.114Z,34.49
2017-09-01T18:37:24.643Z,35.31
2017-09-01T18:39:52.260Z,34.23
2017-09-01T18:42:20.054Z,33.80
2017-09-01T18:44:47.615Z,33.32
2017-09-01T18:47:15.297Z,33.30
2017-09-01T18:49:44.447Z,33.75
2017-09-01T18:52:12.318Z,35.08
2017-09-01T18:54:39.942Z,33.92
2017-09-01T18:57:07.555Z,33.79
2017-09-01T18:59:35.164Z,34.32
2017-09-01T19:02:02.895Z,34.99
2017-09-01T19:04:31.025Z,34.83
2017-09-01T19:06:58.629Z,34.64
2017-09-01T19:09:26.282Z,34.46
2017-09-01T19:11:54.546Z,34.47
2017-09-01T19:14:22.952Z,34.50
2017-09-01T19:16:50.622Z,34.86
2017-09-01T19:19:19.857Z,35.26
2017-09-01T19:21:49.965Z,35.60
2017-09-01T19:24:23.148Z,36.15
2017-09-01T19:26:53.849Z,36.09
2017-09-01T19:29:22.282Z,35.90
2017-09-01T19:31:49.864Z,36.28
2017-09-01T19:34:17.410Z,36.30
2017-09-01T19:36:46.105Z,36.63
2017-09-01T19:39:13.688Z,36.96
2017-09-01T19:41:42.542Z,36.97
2017-09-01T19:44:10.743Z,37.57
2017-09-01T19:46:38.338Z,37.43
2017-09-01T19:49:05.881Z,37.91
2017-09-01T19:51:33.481Z,38.19
2017-09-01T19:54:01.215Z,38.56
2017-09-01T19:56:28.738Z,38.74
2017-09-01T19:58:56.522Z,39.12
2017-09-01T20:01:24.107Z,39.31
2017-09-01T20:03:51.629Z,39.36
2017-09-01T20:06:19.682Z,39.54
2017-09-01T20:08:47.262Z,40.02
2017-09-01T20:11:14.800Z,40.03
2017-09-01T20:13:42.389Z,40.28
2017-09-01T20:16:09.979Z,40.25
2017-09-01T20:18:37.546Z,40.35
2017-09-01T20:21:05.080Z,40.48
2017-09-01T20:23:32.670Z,40.78
2017-09-01T20:26:00.259Z,40.83
2017-09-01T20:28:28.044Z,40.94
2017-09-01T20:30:55.612Z,41.09
2017-09-01T20:33:23.357Z,41.31
2017-09-01T20:35:50.897Z,41.27
2017-09-01T20:38:18.476Z,41.14
2017-09-01T20:40:46.022Z,41.01
2017-09-01T20:43:13.577Z,41.29
2017-09-01T20:45:41.186Z,41.81
2017-09-01T20:48:08.697Z,41.45
2017-09-01T20:50:36.266Z,41.52
2017-09-01T20:53:04.050Z,41.31
2017-09-01T20:55:31.587Z,41.59
2017-09-01T20:58:00.223Z,41.80
2017-09-01T21:00:28.018Z,41.78
2017-09-01T21:02:55.526Z,42.05
2017-09-01T21:05:23.962Z,41.98
2017-09-01T21:07:51.522Z,42.06
2017-09-01T21:10:26.285Z,42.41
2017-09-01T21:13:04.729Z,42.67
2017-09-01T21:15:33.625Z,42.78
2017-09-01T21:18:01.495Z,43.02
2017-09-01T21:20:30.023Z,42.97
2017-09-01T21:22:58.891Z,43.04
2017-09-01T21:25:30.125Z,43.17
2017-09-01T21:28:00.750Z,43.23
2017-09-01T21:30:32.630Z,42.90
2017-09-01T21:33:02.094Z,42.74
2017-09-01T21:35:30.534Z,42.71
2017-09-01T21:38:03.335Z,42.84
2017-09-01T21:40:39.409Z,42.95
2017-09-01T21:43:11.361Z,43.17
2017-09-01T21:45:39.760Z,43.34
2017-09-01T21:48:07.360Z,43.57
2017-09-01T21:50:35.016Z,44.31
2017-09-01T21:53:02.597Z,43.49
2017-09-01T21:55:32.644Z,43.64
2017-09-01T21:58:00.486Z,43.99
2017-09-01T22:00:49.490Z,43.57
2017-09-01T22:03:17.074Z,43.06
2017-09-01T22:05:44.661Z,43.17
2017-09-01T22:08:12.180Z,43.00
2017-09-01T22:10:39.713Z,42.95
2017-09-01T22:13:07.535Z,42.86
2017-09-01T22:15:35.080Z,42.64
2017-09-01T22:18:02.663Z,42.56
2017-09-01T22:20:30.277Z,42.92
2017-09-01T22:22:57.929Z,42.83
2017-09-01T22:25:25.486Z,42.58
2017-09-01T22:27:53.076Z,42.67
2017-09-01T22:30:20.779Z,42.74
2017-09-01T22:32:48.371Z,42.88
2017-09-01T22:35:15.996Z,42.28
2017-09-01T22:37:43.560Z,42.33
2017-09-01T22:40:11.559Z,42.63
2017-09-01T22:42:39.088Z,42.71
2017-09-01T22:45:06.690Z,42.95
2017-09-01T22:47:34.352Z,43.21
2017-09-01T22:50:01.918Z,43.79
2017-09-01T22:52:29.580Z,44.57
2017-09-01T22:54:57.344Z,44.66
2017-09-01T22:57:24.892Z,45.11
2017-09-01T22:59:52.517Z,45.06
2017-09-01T23:02:20.135Z,45.21
2017-09-01T23:04:47.702Z,45.95
2017-09-01T23:07:15.232Z,46.24
2017-09-01T23:09:42.803Z,46.23
2017-09-01T23:12:10.364Z,46.10
2017-09-01T23:14:37.901Z,46.05
2017-09-01T23:17:05.472Z,46.25
2017-09-01T23:19:33.072Z,45.62
2017-09-01T23:22:00.998Z,45.80
2017-09-01T23:24:28.622Z,45.80
2017-09-01T23:26:56.420Z,45.94
2017-09-01T23:29:24.316Z,46.06
2017-09-01T23:31:51.912Z,46.11
2017-09-01T23:34:19.740Z,45.96
2017-09-01T23:36:47.365Z,46.21
2017-09-01T23:39:14.943Z,46.15
2017-09-01T23:41:42.821Z,46.02
2017-09-01T23:44:10.376Z,46.18
2017-09-01T23:46:38.028Z,46.17
2017-09-01T23:49:05.740Z,46.11
2017-09-01T23:51:33.303Z,46.04
2017-09-01T23:54:00.875Z,46.24
2017-09-01T23:56:28.671Z,46.88
2017-09-01T23:58:56.226Z,47.23
