createdAt,value
2023-07-24T11:32:12.000Z,8185
2023-07-24T11:33:26.000Z,8092
2023-07-24T11:34:41.000Z,8225
2023-07-24T11:35:54.000Z,8276
2023-07-24T11:37:08.000Z,8482
2023-07-24T11:38:22.000Z,8348
2023-07-24T11:39:37.000Z,8290
2023-07-24T11:40:51.000Z,7268
2023-07-24T11:42:05.000Z,7275
2023-07-24T11:43:20.000Z,7536
2023-07-24T11:44:34.000Z,7746
2023-07-24T11:45:48.000Z,7694
2023-07-24T11:47:03.000Z,7581
2023-07-24T11:48:17.000Z,7544
2023-07-24T11:49:31.000Z,7662
2023-07-24T11:50:45.000Z,7461
2023-07-24T11:52:00.000Z,7190
2023-07-24T11:53:14.000Z,7170
2023-07-24T11:54:28.000Z,7137
2023-07-24T11:55:43.000Z,7285
2023-07-24T11:56:57.000Z,7214
2023-07-24T11:58:11.000Z,6820
2023-07-24T12:00:40.000Z,6395
2023-07-24T12:01:54.000Z,6302
2023-07-24T12:03:08.000Z,6136
2023-07-24T12:05:37.000Z,6093
2023-07-24T12:06:51.893Z,6291
2023-07-24T12:08:06.180Z,6348
2023-07-24T12:09:20.000Z,6404
2023-07-24T12:10:34.000Z,6350
2023-07-24T12:11:49.000Z,6571
2023-07-24T12:13:03.000Z,6755
2023-07-24T12:14:17.000Z,6999
2023-07-24T12:15:31.000Z,7165
2023-07-24T12:16:46.000Z,7300
2023-07-24T12:18:00.000Z,7365
2023-07-24T12:19:14.000Z,7664
2023-07-24T12:20:29.000Z,7937
2023-07-24T12:22:57.000Z,7909
2023-07-24T12:25:26.000Z,7415
2023-07-24T12:26:40.000Z,7516
2023-07-24T12:27:55.000Z,7599
2023-07-24T12:29:08.000Z,7783
2023-07-24T12:31:36.000Z,7838
2023-07-24T12:32:51.273Z,8234
2023-07-24T12:34:04.000Z,8044
2023-07-24T12:35:18.000Z,7419
2023-07-24T12:36:33.000Z,6820
2023-07-24T12:37:47.000Z,7029
2023-07-24T12:39:01.000Z,6672
2023-07-24T12:40:16.000Z,6233
2023-07-24T12:41:30.000Z,6001
2023-07-24T12:42:44.000Z,5026
2023-07-24T12:43:59.000Z,5604
2023-07-24T12:45:13.000Z,6192
2023-07-24T12:46:27.000Z,7139
2023-07-24T12:47:41.000Z,7507
2023-07-24T12:48:56.000Z,6889
2023-07-24T12:50:09.000Z,6268
2023-07-24T12:51:23.000Z,7284
2023-07-24T12:52:38.000Z,6174
2023-07-24T12:53:52.000Z,5575
2023-07-24T12:55:06.774Z,5393
2023-07-24T12:56:21.000Z,5353
2023-07-24T12:57:35.370Z,3725
2023-07-24T12:58:49.000Z,4065
2023-07-24T13:00:03.983Z,6216
2023-07-24T13:01:18.286Z,6145
2023-07-24T13:02:32.576Z,6400
2023-07-24T13:03:45.957Z,6400
2023-07-24T13:05:00.000Z,5964
2023-07-24T13:06:14.000Z,5563
2023-07-24T13:07:27.000Z,5547
2023-07-24T13:08:42.000Z,5260
2023-07-24T13:09:56.000Z,5361
2023-07-24T13:11:10.000Z,5274
2023-07-24T13:12:25.000Z,4881
2023-07-24T13:13:39.000Z,4795
2023-07-24T13:14:53.000Z,4694
2023-07-24T13:16:08.000Z,4761
2023-07-24T13:17:22.000Z,4809
2023-07-24T13:18:36.000Z,4980
2023-07-24T13:19:50.911Z,5191
2023-07-24T13:21:05.000Z,5023
2023-07-24T13:22:19.000Z,4924
2023-07-24T13:23:32.859Z,4784
2023-07-24T13:24:47.000Z,4809
2023-07-24T13:26:01.000Z,4722
2023-07-24T13:27:15.000Z,4357
2023-07-24T13:28:30.000Z,4077
2023-07-24T13:29:44.000Z,3760
2023-07-24T13:30:58.000Z,3668
2023-07-24T13:32:12.000Z,3433
2023-07-24T13:33:27.000Z,3371
2023-07-24T13:35:55.000Z,3892
2023-07-24T13:37:10.000Z,4124
2023-07-24T13:38:24.000Z,4342
2023-07-24T13:39:38.000Z,4593
2023-07-24T13:40:53.000Z,5202
2023-07-24T13:42:06.000Z,5895
2023-07-24T13:43:20.000Z,6312
2023-07-24T13:44:35.000Z,6441
2023-07-24T13:45:49.000Z,6540
2023-07-24T13:47:03.000Z,6619
2023-07-24T13:48:17.925Z,6671
2023-07-24T13:49:32.000Z,6589
2023-07-24T13:50:46.000Z,6670
2023-07-24T13:52:00.000Z,6422
2023-07-24T13:53:15.125Z,6497
2023-07-24T13:54:29.000Z,6717
2023-07-24T13:55:43.717Z,6726
2023-07-24T13:56:58.000Z,6652
2023-07-24T13:58:11.000Z,6341
2023-07-24T13:59:25.678Z,6063
2023-07-24T14:00:39.000Z,5934
2023-07-24T14:01:54.000Z,5943
2023-07-24T14:03:08.000Z,6001
2023-07-24T14:04:22.000Z,6135
2023-07-24T14:05:37.000Z,6060
2023-07-24T14:06:51.000Z,6056
2023-07-24T14:08:05.000Z,6033
2023-07-24T14:09:20.000Z,5958
2023-07-24T14:10:34.000Z,5896
2023-07-24T14:11:48.000Z,5922
2023-07-24T14:13:02.000Z,5984
2023-07-24T14:14:17.000Z,6094
2023-07-24T14:15:31.000Z,6158
2023-07-24T14:16:46.000Z,6235
2023-07-24T14:18:00.000Z,6265
2023-07-24T14:19:14.000Z,6343
2023-07-24T14:20:28.000Z,6398
2023-07-24T14:21:43.000Z,6378
2023-07-24T14:22:57.000Z,6303
2023-07-24T14:24:11.000Z,6158
2023-07-24T14:25:26.109Z,5937
2023-07-24T14:26:40.000Z,5806
2023-07-24T14:27:54.000Z,5704
2023-07-24T14:29:09.000Z,5665
2023-07-24T14:30:22.368Z,5625
2023-07-24T14:31:36.000Z,5691
2023-07-24T14:32:50.000Z,5780
2023-07-24T14:34:05.000Z,5759
2023-07-24T14:35:19.000Z,5742
2023-07-24T14:36:33.000Z,5670
2023-07-24T14:37:48.000Z,5570
2023-07-24T14:39:02.000Z,5478
2023-07-24T14:40:16.000Z,5584
2023-07-24T14:41:31.000Z,5726
2023-07-24T14:42:45.000Z,5770
2023-07-24T14:43:59.000Z,5831
2023-07-24T14:45:13.000Z,5851
2023-07-24T14:46:27.000Z,5846
2023-07-24T14:47:41.000Z,5811
2023-07-24T14:48:55.921Z,5758
2023-07-24T14:50:10.000Z,5491
2023-07-24T14:51:24.000Z,5782
2023-07-24T14:52:38.000Z,5833
2023-07-24T14:53:53.000Z,5618
2023-07-24T14:55:07.000Z,5635
2023-07-24T14:56:21.000Z,5762
2023-07-24T14:57:36.000Z,6023
2023-07-24T14:58:50.000Z,5989
2023-07-24T15:00:04.000Z,5726
2023-07-24T15:01:18.000Z,5452
2023-07-24T15:02:32.000Z,5366
2023-07-24T15:03:46.000Z,5244
2023-07-24T15:05:00.000Z,4913
2023-07-24T15:06:15.000Z,4788
2023-07-24T15:07:29.000Z,4956
2023-07-24T15:08:43.000Z,4768
2023-07-24T15:09:58.000Z,4691
2023-07-24T15:11:12.000Z,4687
2023-07-24T15:12:26.000Z,4648
2023-07-24T15:13:40.000Z,4498
2023-07-24T15:14:55.000Z,4477
2023-07-24T15:16:09.582Z,4456
2023-07-24T15:17:23.000Z,4440
2023-07-24T15:18:37.000Z,4540
2023-07-24T15:19:51.000Z,4720
2023-07-24T15:21:05.838Z,4762
2023-07-24T15:22:20.000Z,4768
2023-07-24T15:23:34.000Z,4584
2023-07-24T15:24:48.000Z,4371
2023-07-24T15:26:03.000Z,4182
2023-07-24T15:27:17.000Z,4034
2023-07-24T15:28:31.000Z,3930
2023-07-24T15:29:45.000Z,3810
2023-07-24T15:31:00.000Z,3781
2023-07-24T15:32:14.000Z,3492
2023-07-24T15:33:28.000Z,3249
2023-07-24T15:34:42.000Z,3210
2023-07-24T15:35:56.000Z,3079
2023-07-24T15:37:10.000Z,2895
2023-07-24T15:38:25.000Z,2861
2023-07-24T15:39:39.000Z,2842
2023-07-24T15:40:53.000Z,2929
2023-07-24T15:42:08.000Z,3056
2023-07-24T15:43:22.000Z,3162
2023-07-24T15:44:36.000Z,3279
2023-07-24T15:45:50.000Z,3499
2023-07-24T15:47:05.000Z,3799
2023-07-24T15:48:19.000Z,3902
2023-07-24T15:49:32.000Z,3691
2023-07-24T15:50:47.000Z,3393
2023-07-24T15:52:01.000Z,3162
2023-07-24T15:53:15.000Z,3187
2023-07-24T15:54:30.000Z,3235
2023-07-24T15:55:44.000Z,2903
2023-07-24T15:56:58.000Z,2956
2023-07-24T15:58:12.000Z,3077
2023-07-24T15:59:27.000Z,3009
2023-07-24T16:00:41.000Z,2971
2023-07-24T16:01:55.861Z,2723
2023-07-24T16:03:10.000Z,2568
2023-07-24T16:04:24.459Z,2467
2023-07-24T16:05:37.000Z,2441
2023-07-24T16:06:52.000Z,2482
2023-07-24T16:08:06.000Z,2434
2023-07-24T16:09:20.000Z,2251
2023-07-24T16:10:35.000Z,2409
2023-07-24T16:11:49.000Z,2122
2023-07-24T16:13:03.617Z,2453
2023-07-24T16:14:17.000Z,2331
2023-07-24T16:15:32.000Z,2184
2023-07-24T16:16:46.000Z,3432
2023-07-24T16:18:00.000Z,3410
2023-07-24T16:19:15.000Z,3351
2023-07-24T16:20:29.000Z,2963
2023-07-24T16:21:42.000Z,2662
2023-07-24T16:24:11.000Z,2140
2023-07-24T16:25:25.000Z,2092
2023-07-24T16:26:39.000Z,2240
2023-07-24T16:27:54.000Z,2038
2023-07-24T16:29:08.000Z,1819
2023-07-24T16:30:22.000Z,2158
2023-07-24T16:31:37.000Z,2539
2023-07-24T16:32:51.000Z,2216
2023-07-24T16:34:05.000Z,2290
2023-07-24T16:35:20.085Z,2433
2023-07-24T16:36:34.000Z,2359
2023-07-24T16:37:47.000Z,2301
2023-07-24T16:39:02.035Z,2199
2023-07-24T16:40:16.336Z,2041
2023-07-24T16:41:30.000Z,1784
2023-07-24T16:42:44.000Z,1597
2023-07-24T16:43:59.000Z,1570
2023-07-24T16:45:13.527Z,1581
2023-07-24T16:46:27.000Z,1544
2023-07-24T16:47:42.000Z,1493
2023-07-24T16:48:56.000Z,1496
2023-07-24T16:50:10.000Z,1564
2023-07-24T16:51:25.000Z,1636
2023-07-24T16:52:39.000Z,1706
2023-07-24T16:53:52.000Z,1748
2023-07-24T16:55:06.000Z,1754
2023-07-24T16:56:21.000Z,1749
2023-07-24T16:57:35.000Z,1717
2023-07-24T16:58:49.000Z,1670
2023-07-24T17:00:04.000Z,1615
2023-07-24T17:01:18.000Z,1544
2023-07-24T17:02:32.000Z,1483
2023-07-24T17:05:01.000Z,1438
2023-07-24T17:06:15.690Z,1418
2023-07-24T17:07:29.000Z,1427
2023-07-24T17:08:44.000Z,1463
2023-07-24T17:09:57.000Z,1480
2023-07-24T17:11:11.000Z,1500
2023-07-24T17:12:26.000Z,1518
2023-07-24T17:13:40.000Z,1511
2023-07-24T17:14:54.000Z,1568
2023-07-24T17:16:09.140Z,1617
2023-07-24T17:17:23.000Z,1634
2023-07-24T17:18:37.000Z,1585
2023-07-24T17:19:52.000Z,1465
2023-07-24T17:21:06.000Z,1295
2023-07-24T17:22:20.632Z,1158
2023-07-24T17:23:34.000Z,1029
2023-07-24T17:26:03.000Z,850
2023-07-24T17:27:16.000Z,773
2023-07-24T17:28:31.000Z,703
2023-07-24T17:29:45.000Z,647
2023-07-24T17:30:59.000Z,596
2023-07-24T17:32:14.000Z,551
2023-07-24T17:33:28.000Z,501
2023-07-24T17:35:56.000Z,404
2023-07-24T17:38:25.606Z,235
2023-07-24T17:39:38.000Z,151
2023-07-24T17:40:53.000Z,85
2023-07-24T17:42:07.000Z,49
2023-07-24T17:43:21.874Z,34
2023-07-24T17:44:36.000Z,29
2023-07-24T17:45:50.469Z,27
2023-07-24T17:49:33.000Z,19
2023-07-24T17:50:47.000Z,17
2023-07-24T17:52:01.000Z,29
2023-07-24T17:53:16.276Z,35
2023-07-24T17:54:30.565Z,34
2023-07-24T17:55:44.000Z,37
2023-07-24T17:56:59.183Z,38
2023-07-24T17:58:13.000Z,40
2023-07-24T17:59:27.000Z,44
2023-07-24T18:00:41.000Z,44
2023-07-24T18:01:55.000Z,42
2023-07-24T18:03:09.000Z,39
2023-07-24T18:04:24.000Z,40
2023-07-24T18:05:38.000Z,44
2023-07-24T18:06:52.776Z,47
2023-07-24T18:08:07.000Z,48
2023-07-24T18:09:21.000Z,47
2023-07-24T18:10:35.659Z,47
2023-07-24T18:11:49.000Z,45
2023-07-24T18:13:03.000Z,46
2023-07-24T18:14:17.000Z,52
2023-07-24T18:15:30.000Z,56
2023-07-24T18:16:45.000Z,60
2023-07-24T18:17:59.000Z,74
2023-07-24T18:20:28.148Z,124
2023-07-24T18:21:42.000Z,165
2023-07-24T18:22:56.760Z,217
2023-07-24T18:24:11.062Z,223
2023-07-24T18:25:25.350Z,179
2023-07-24T18:27:53.000Z,195
2023-07-24T18:29:08.252Z,224
2023-07-24T18:30:22.550Z,238
2023-07-24T18:31:36.000Z,195
2023-07-24T18:32:51.158Z,204
2023-07-24T18:35:19.000Z,182
2023-07-24T18:36:34.074Z,127
2023-07-24T18:39:02.000Z,71
2023-07-24T18:40:16.958Z,60
2023-07-24T18:42:45.577Z,60
2023-07-24T18:43:59.866Z,95
2023-07-24T18:45:14.165Z,109
2023-07-24T18:46:28.478Z,90
2023-07-24T18:50:11.377Z,20
2023-07-24T18:51:25.668Z,8
2023-07-24T18:52:39.974Z,8
2023-07-24T18:53:54.261Z,9
2023-07-24T18:55:08.705Z,12
2023-07-24T18:56:23.132Z,12
2023-07-24T18:57:37.000Z,10
2023-07-24T18:58:51.739Z,13
2023-07-24T19:01:20.327Z,14
2023-07-24T19:02:34.637Z,14
2023-07-24T19:05:03.231Z,14
2023-07-24T19:07:31.828Z,15
2023-07-24T19:08:46.133Z,20
2023-07-24T19:10:00.000Z,20
2023-07-24T19:11:14.000Z,15
2023-07-24T19:12:29.000Z,15
2023-07-24T19:13:43.456Z,16
2023-07-24T19:14:57.768Z,18
2023-07-24T19:16:12.000Z,17
2023-07-24T19:17:26.000Z,16
2023-07-24T19:18:40.000Z,16
2023-07-24T19:19:54.963Z,11
2023-07-24T19:21:09.268Z,12
2023-07-24T19:22:23.573Z,7
2023-07-24T19:23:37.000Z,9
2023-07-24T19:24:52.163Z,9
2023-07-24T19:26:06.464Z,9
2023-07-24T19:27:20.000Z,9
2023-07-24T19:29:49.366Z,10
2023-07-24T19:32:17.017Z,7
2023-07-24T19:33:31.317Z,7
2023-07-24T19:35:59.000Z,2
2023-07-24T19:37:14.000Z,1
2023-07-24T19:38:28.510Z,2
2023-07-24T19:39:42.000Z,2
2023-07-24T19:40:57.000Z,0
2023-07-24T19:42:11.000Z,1
2023-07-24T19:43:25.778Z,2
2023-07-24T19:44:40.000Z,1
2023-07-24T19:47:08.000Z,1
2023-07-24T19:48:22.000Z,0
2023-07-24T19:49:36.000Z,0
2023-07-24T19:50:50.788Z,0
2023-07-24T19:52:05.000Z,0
2023-07-24T19:54:33.000Z,0
2023-07-24T19:55:48.000Z,0
2023-07-24T19:57:02.000Z,0
2023-07-24T19:59:31.000Z,0
2023-07-24T20:00:45.000Z,0
2023-07-24T20:03:13.377Z,0
2023-07-24T20:04:27.729Z,0
2023-07-24T20:05:42.101Z,0
2023-07-24T20:08:10.792Z,0
2023-07-24T20:09:25.160Z,0
2023-07-24T20:10:39.517Z,0
2023-07-24T20:13:07.000Z,0
2023-07-24T20:14:21.000Z,0
2023-07-24T20:15:35.994Z,0
2023-07-24T20:16:50.332Z,0
2023-07-24T20:19:18.000Z,0
2023-07-24T20:20:32.000Z,0
2023-07-24T20:21:46.000Z,0
2023-07-24T20:23:01.000Z,0
2023-07-24T20:25:29.000Z,0
2023-07-24T20:26:44.000Z,0
2023-07-24T20:27:58.593Z,0
2023-07-24T20:29:12.000Z,0
2023-07-24T20:30:27.303Z,0
2023-07-24T20:31:41.650Z,0
2023-07-24T20:32:56.014Z,0
2023-07-24T20:36:39.000Z,0
2023-07-24T20:39:07.774Z,0
2023-07-24T20:40:21.000Z,0
2023-07-24T20:42:49.000Z,0
2023-07-24T20:44:04.253Z,0
2023-07-24T20:45:18.602Z,0
2023-07-24T20:46:32.000Z,0
2023-07-24T20:47:47.000Z,0
2023-07-24T20:49:01.000Z,0
2023-07-24T20:53:59.000Z,0
2023-07-24T20:55:13.000Z,0
2023-07-24T20:56:27.000Z,0
2023-07-24T20:57:42.000Z,0
2023-07-24T20:58:56.000Z,0
2023-07-24T21:00:10.857Z,0
2023-07-24T21:01:25.000Z,0
2023-07-24T21:02:39.000Z,0
2023-07-24T21:03:53.000Z,0
2023-07-24T21:05:08.000Z,0
2023-07-24T21:06:22.636Z,0
2023-07-24T21:08:51.000Z,0
2023-07-24T21:10:04.736Z,0
2023-07-24T21:11:19.104Z,0
2023-07-24T21:15:02.174Z,0
2023-07-24T21:16:16.512Z,0
2023-07-24T21:17:30.000Z,0
2023-07-24T21:19:59.000Z,0
2023-07-24T21:21:13.000Z,0
2023-07-24T21:23:42.000Z,0
2023-07-24T21:27:25.000Z,0
2023-07-24T21:28:40.000Z,0
2023-07-24T21:29:53.456Z,0
2023-07-24T21:31:07.000Z,0
2023-07-24T21:32:22.172Z,0
2023-07-24T21:33:36.000Z,0
2023-07-24T21:34:50.000Z,0
2023-07-24T21:36:05.236Z,0
2023-07-24T21:37:19.594Z,0
2023-07-24T21:38:33.000Z,0
2023-07-24T21:39:48.000Z,0
2023-07-24T21:41:02.655Z,0
2023-07-24T21:42:17.000Z,0
2023-07-24T21:43:31.351Z,0
2023-07-24T21:44:45.710Z,0
2023-07-24T21:46:00.066Z,0
2023-07-24T21:50:57.490Z,0
2023-07-24T21:52:11.000Z,0
2023-07-24T21:54:40.557Z,0
2023-07-24T21:55:54.896Z,0
2023-07-24T21:57:09.000Z,0
2023-07-24T21:59:37.956Z,0
2023-07-24T22:00:52.317Z,0
2023-07-24T22:02:06.677Z,0
2023-07-24T22:04:35.000Z,0
2023-07-24T22:05:49.000Z,0
2023-07-24T22:08:18.000Z,0
2023-07-24T22:10:46.207Z,0
2023-07-24T22:12:00.556Z,0
2023-07-24T22:13:14.917Z,0
2023-07-24T22:14:29.255Z,0
2023-07-24T22:19:26.676Z,0
2023-07-24T22:21:55.382Z,0
2023-07-24T22:24:24.102Z,0
2023-07-24T22:29:20.561Z,0
2023-07-24T22:30:34.915Z,0
2023-07-24T22:31:49.280Z,0
2023-07-24T22:34:17.982Z,0
2023-07-24T22:35:32.331Z,0
2023-07-24T22:36:46.699Z,0
2023-07-24T22:40:29.762Z,0
2023-07-24T22:41:44.119Z,0
2023-07-24T22:44:12.809Z,0
2023-07-24T22:46:41.521Z,0
2023-07-24T22:50:23.630Z,0
2023-07-24T22:51:37.990Z,0
2023-07-24T22:52:52.000Z,0
2023-07-24T22:54:06.000Z,0
2023-07-24T22:55:21.000Z,0
2023-07-24T22:57:49.761Z,0
2023-07-24T23:02:47.183Z,0
2023-07-24T23:04:01.536Z,0
2023-07-24T23:05:15.882Z,0
2023-07-24T23:06:30.238Z,0
2023-07-24T23:07:44.607Z,0
2023-07-24T23:08:58.000Z,0
2023-07-24T23:10:13.297Z,0
2023-07-24T23:13:56.000Z,0
2023-07-24T23:15:10.000Z,0
2023-07-24T23:17:39.000Z,0
2023-07-24T23:20:08.000Z,0
2023-07-24T23:21:22.617Z,0
2023-07-24T23:22:36.965Z,0
2023-07-24T23:25:05.682Z,0
2023-07-24T23:26:20.031Z,0
2023-07-24T23:28:48.746Z,0
2023-07-24T23:31:17.457Z,0
2023-07-24T23:32:31.811Z,0
2023-07-24T23:33:46.170Z,0
2023-07-24T23:35:00.511Z,0
2023-07-24T23:36:14.871Z,0
2023-07-24T23:37:29.227Z,0
2023-07-24T23:42:25.688Z,0
2023-07-24T23:43:40.000Z,0
2023-07-24T23:46:08.743Z,0
2023-07-24T23:47:23.108Z,0
2023-07-24T23:48:37.465Z,0
2023-07-24T23:51:06.183Z,0
2023-07-24T23:53:34.881Z,0
2023-07-24T23:54:49.242Z,0
2023-07-24T23:59:46.651Z,0
