createdAt,value
2022-09-01T00:01:03.281Z,2.55
2022-09-01T00:04:07.356Z,2.50
2022-09-01T00:07:11.649Z,3.10
2022-09-01T00:10:14.060Z,2.65
2022-09-01T00:13:16.991Z,2.70
2022-09-01T00:16:20.889Z,2.75
2022-09-01T00:19:25.180Z,2.83
2022-09-01T00:22:27.916Z,3.45
2022-09-01T00:25:30.410Z,3.22
2022-09-01T00:28:37.773Z,2.90
2022-09-01T00:31:40.849Z,3.25
2022-09-01T00:34:43.050Z,3.67
2022-09-01T00:37:45.553Z,3.40
2022-09-01T00:40:47.886Z,3.40
2022-09-01T00:43:56.504Z,3.47
2022-09-01T00:46:59.352Z,3.35
2022-09-01T00:50:04.472Z,3.50
2022-09-01T00:53:08.251Z,3.08
2022-09-01T00:56:10.761Z,3.53
2022-09-01T00:59:13.469Z,3.87
2022-09-01T01:02:16.272Z,3.38
2022-09-01T01:05:18.972Z,3.25
2022-09-01T01:08:36.673Z,3.15
2022-09-01T01:11:40.032Z,3.90
2022-09-01T01:14:45.807Z,3.53
2022-09-01T01:17:48.181Z,3.58
2022-09-01T01:21:34.619Z,3.75
2022-09-01T01:24:37.029Z,3.53
2022-09-01T01:27:43.120Z,4.03
2022-09-01T01:30:52.802Z,4.03
2022-09-01T01:33:56.842Z,3.95
2022-09-01T01:36:59.992Z,4.88
2022-09-01T01:40:03.076Z,4.75
2022-09-01T01:43:06.050Z,4.93
2022-09-01T01:46:10.233Z,5.40
2022-09-01T01:49:20.041Z,4.90
2022-09-01T01:52:26.290Z,4.10
2022-09-01T01:55:30.902Z,4.60
2022-09-01T01:58:36.033Z,4.50
2022-09-01T02:01:51.423Z,3.67
2022-09-01T02:04:55.090Z,3.30
2022-09-01T02:08:06.681Z,4.10
2022-09-01T02:11:09.278Z,4.22
2022-09-01T02:14:13.521Z,4.05
2022-09-01T02:17:16.443Z,4.30
2022-09-01T02:20:18.756Z,4.13
2022-09-01T02:23:25.417Z,4.35
2022-09-01T02:26:34.298Z,4.35
2022-09-01T02:29:43.235Z,4.03
2022-09-01T02:32:46.000Z,4.70
2022-09-01T02:35:51.482Z,4.57
2022-09-01T02:38:56.353Z,4.70
2022-09-01T02:42:01.424Z,4.57
2022-09-01T02:45:04.589Z,4.82
2022-09-01T02:48:09.794Z,4.60
2022-09-01T02:51:16.466Z,4.78
2022-09-01T02:54:19.314Z,4.45
2022-09-01T02:57:23.065Z,4.40
2022-09-01T03:00:33.424Z,4.45
2022-09-01T03:03:35.905Z,4.00
2022-09-01T03:06:39.341Z,4.20
2022-09-01T03:09:43.341Z,4.45
2022-09-01T03:12:45.588Z,4.57
2022-09-01T03:15:51.298Z,4.82
2022-09-01T03:18:53.656Z,4.83
2022-09-01T03:22:00.256Z,4.95
2022-09-01T03:25:06.322Z,4.85
2022-09-01T03:28:10.527Z,4.78
2022-09-01T03:31:13.022Z,4.68
2022-09-01T03:34:16.618Z,4.97
2022-09-01T03:37:24.636Z,5.22
2022-09-01T03:40:33.313Z,5.57
2022-09-01T03:43:36.298Z,5.65
2022-09-01T03:46:40.478Z,5.22
2022-09-01T03:49:43.695Z,5.50
2022-09-01T03:53:06.252Z,5.47
2022-09-01T03:56:09.101Z,5.20
2022-09-01T03:59:17.327Z,5.20
2022-09-01T04:02:23.096Z,4.95
2022-09-01T04:05:30.077Z,5.00
2022-09-01T04:08:33.354Z,5.05
2022-09-01T04:11:42.450Z,5.40
2022-09-01T04:14:48.582Z,5.30
2022-09-01T04:18:09.457Z,5.07
2022-09-01T04:21:12.379Z,5.67
2022-09-01T04:24:15.460Z,4.97
2022-09-01T04:27:24.903Z,4.88
2022-09-01T04:30:31.845Z,4.68
2022-09-01T04:33:39.905Z,5.50
2022-09-01T04:36:44.779Z,4.80
2022-09-01T04:39:55.691Z,4.75
2022-09-01T04:42:59.131Z,5.07
2022-09-01T04:46:01.686Z,5.22
2022-09-01T04:49:13.042Z,4.70
2022-09-01T04:52:16.086Z,4.73
2022-09-01T04:55:18.332Z,4.82
2022-09-01T04:58:21.195Z,5.45
2022-09-01T05:01:25.577Z,4.90
2022-09-01T05:04:33.810Z,5.10
2022-09-01T05:07:38.060Z,5.27
2022-09-01T05:10:42.262Z,5.63
2022-09-01T05:13:57.834Z,5.20
2022-09-01T05:17:00.394Z,4.90
2022-09-01T05:20:03.746Z,5.10
2022-09-01T05:23:05.788Z,4.60
2022-09-01T05:26:34.723Z,5.00
2022-09-01T05:29:38.062Z,4.95
2022-09-01T05:32:41.528Z,5.10
2022-09-01T05:35:52.355Z,5.20
2022-09-01T05:38:54.804Z,5.23
2022-09-01T05:41:58.508Z,5.05
2022-09-01T05:45:02.401Z,4.85
2022-09-01T05:48:05.996Z,4.78
2022-09-01T05:51:27.524Z,4.97
2022-09-01T05:54:32.643Z,4.80
2022-09-01T05:57:36.174Z,4.63
2022-09-01T06:00:38.575Z,4.70
2022-09-01T06:03:42.510Z,5.00
2022-09-01T06:07:05.931Z,4.65
2022-09-01T06:10:11.322Z,4.60
2022-09-01T06:13:16.451Z,4.32
2022-09-01T06:16:20.221Z,4.43
2022-09-01T06:19:23.375Z,4.57
2022-09-01T06:22:28.032Z,4.45
2022-09-01T06:25:30.722Z,3.67
2022-09-01T06:28:33.640Z,3.58
2022-09-01T06:31:39.337Z,3.85
2022-09-01T06:34:44.619Z,3.53
2022-09-01T06:37:48.581Z,3.50
2022-09-01T06:41:17.781Z,3.47
2022-09-01T06:44:23.143Z,3.45
2022-09-01T06:47:33.205Z,3.38
2022-09-01T06:53:59.742Z,3.28
2022-09-01T07:00:29.406Z,3.10
2022-09-01T07:03:32.165Z,3.38
2022-09-01T07:14:17.695Z,2.60
2022-09-01T07:17:23.711Z,2.78
2022-09-01T07:20:29.173Z,2.85
2022-09-01T07:23:46.491Z,2.97
2022-09-01T07:26:53.464Z,3.30
2022-09-01T07:29:57.270Z,3.03
2022-09-01T07:33:41.588Z,3.20
2022-09-01T07:36:26.818Z,3.60
2022-09-01T07:42:31.866Z,3.13
2022-09-01T07:43:22.319Z,2.65
2022-09-01T07:47:19.619Z,3.07
2022-09-01T07:53:37.962Z,3.38
2022-09-01T07:56:44.992Z,3.20
2022-09-01T07:59:48.086Z,3.47
2022-09-01T08:02:57.340Z,3.67
2022-09-01T08:06:10.426Z,3.17
2022-09-01T08:09:32.779Z,3.15
2022-09-01T08:12:35.544Z,3.47
2022-09-01T08:16:06.533Z,2.80
2022-09-01T08:19:03.478Z,2.13
2022-09-01T08:22:13.262Z,2.13
2022-09-01T08:25:25.166Z,2.47
2022-09-01T08:28:29.778Z,2.30
2022-09-01T08:31:32.601Z,2.33
2022-09-01T08:34:37.456Z,2.47
2022-09-01T08:37:39.988Z,2.10
2022-09-01T08:40:43.670Z,2.33
2022-09-01T08:44:08.583Z,1.73
2022-09-01T08:47:15.277Z,2.17
2022-09-01T08:50:20.763Z,2.17
2022-09-01T08:53:56.978Z,2.03
2022-09-01T08:57:02.032Z,1.52
2022-09-01T09:00:25.761Z,1.42
2022-09-01T09:03:48.262Z,1.88
2022-09-01T09:06:51.466Z,1.40
2022-09-01T09:09:57.101Z,1.50
2022-09-01T09:13:08.257Z,1.38
2022-09-01T09:16:13.460Z,1.50
2022-09-01T09:19:30.448Z,1.50
2022-09-01T09:22:33.088Z,1.10
2022-09-01T09:25:35.050Z,1.55
2022-09-01T09:28:38.638Z,1.50
2022-09-01T09:31:46.006Z,1.23
2022-09-01T09:34:48.334Z,1.30
2022-09-01T09:37:50.496Z,1.10
2022-09-01T09:44:29.975Z,1.00
2022-09-01T09:47:44.717Z,1.00
2022-09-01T09:50:47.078Z,0.90
2022-09-01T09:53:50.452Z,0.70
2022-09-01T09:57:05.102Z,0.80
2022-09-01T10:00:16.076Z,0.80
2022-09-01T10:03:34.694Z,0.90
2022-09-01T10:06:41.535Z,0.77
2022-09-01T10:09:44.305Z,0.60
2022-09-01T10:12:47.085Z,0.80
2022-09-01T10:15:51.649Z,0.60
2022-09-01T10:19:01.056Z,0.93
2022-09-01T10:22:04.054Z,0.80
2022-09-01T10:25:10.540Z,0.60
2022-09-01T10:28:21.427Z,0.80
2022-09-01T10:31:32.165Z,0.57
2022-09-01T10:34:36.446Z,0.60
2022-09-01T10:37:42.507Z,0.60
2022-09-01T10:40:49.667Z,0.70
2022-09-01T10:43:52.344Z,0.60
2022-09-01T10:46:59.934Z,0.70
2022-09-01T10:50:09.795Z,0.65
2022-09-01T10:53:33.942Z,0.65
2022-09-01T10:56:43.584Z,1.13
2022-09-01T10:59:56.859Z,0.73
2022-09-01T11:07:11.238Z,0.70
2022-09-01T11:10:31.675Z,0.77
2022-09-01T11:13:45.255Z,0.53
2022-09-01T11:17:09.814Z,0.63
2022-09-01T11:20:33.439Z,0.70
2022-09-01T11:23:35.519Z,0.55
2022-09-01T11:26:45.912Z,0.60
2022-09-01T11:30:09.189Z,0.60
2022-09-01T11:33:11.676Z,0.57
2022-09-01T11:36:19.085Z,0.60
2022-09-01T11:39:31.192Z,0.70
2022-09-01T11:42:40.746Z,0.70
2022-09-01T11:46:13.076Z,0.53
2022-09-01T11:49:28.714Z,0.70
2022-09-01T11:52:35.869Z,0.70
2022-09-01T11:55:42.732Z,0.73
2022-09-01T11:58:45.022Z,0.80
2022-09-01T12:01:47.273Z,0.60
2022-09-01T12:04:50.809Z,0.75
2022-09-01T12:07:53.227Z,0.68
2022-09-01T12:11:10.099Z,0.75
2022-09-01T12:14:20.624Z,0.50
2022-09-01T12:17:23.581Z,0.70
2022-09-01T12:20:29.840Z,0.77
2022-09-01T12:23:35.368Z,0.70
2022-09-01T12:26:38.113Z,0.60
2022-09-01T12:29:41.123Z,0.65
2022-09-01T12:32:44.092Z,0.60
2022-09-01T12:35:47.190Z,0.60
2022-09-01T12:38:54.284Z,0.60
2022-09-01T12:42:25.112Z,0.60
2022-09-01T12:45:47.493Z,0.80
2022-09-01T12:48:50.944Z,0.50
2022-09-01T12:52:40.519Z,0.60
2022-09-01T13:00:33.137Z,0.60
2022-09-01T13:03:36.148Z,1.13
2022-09-01T13:06:39.250Z,0.60
2022-09-01T13:09:42.754Z,0.68
2022-09-01T13:12:45.774Z,0.50
2022-09-01T13:15:50.832Z,0.60
2022-09-01T13:22:15.283Z,0.50
2022-09-01T13:25:19.464Z,0.45
2022-09-01T13:31:32.156Z,0.47
2022-09-01T13:34:35.608Z,0.45
2022-09-01T13:37:38.256Z,0.50
2022-09-01T13:40:40.470Z,0.60
2022-09-01T13:47:28.264Z,0.40
2022-09-01T13:50:12.027Z,0.50
2022-09-01T13:53:14.654Z,0.50
2022-09-01T13:56:16.794Z,0.63
2022-09-01T13:59:18.961Z,0.60
2022-09-01T14:02:22.373Z,0.60
2022-09-01T14:05:32.641Z,0.60
2022-09-01T14:08:35.729Z,0.60
2022-09-01T14:11:39.031Z,0.50
2022-09-01T14:18:05.597Z,0.60
2022-09-01T14:21:12.784Z,0.50
2022-09-01T14:24:20.386Z,0.67
2022-09-01T14:27:23.170Z,0.60
2022-09-01T14:30:31.208Z,0.60
2022-09-01T14:33:34.177Z,0.60
2022-09-01T14:36:36.361Z,0.40
2022-09-01T14:39:39.010Z,0.50
2022-09-01T14:42:43.893Z,0.63
2022-09-01T14:45:48.201Z,0.50
2022-09-01T14:48:50.990Z,0.60
2022-09-01T14:55:16.924Z,0.67
2022-09-01T14:58:20.142Z,0.57
2022-09-01T15:01:34.216Z,0.50
2022-09-01T15:04:37.864Z,0.47
2022-09-01T15:07:40.839Z,0.55
2022-09-01T15:10:43.534Z,0.37
2022-09-01T15:13:46.133Z,0.45
2022-09-01T15:16:48.427Z,0.40
2022-09-01T15:19:50.794Z,0.50
2022-09-01T15:22:53.100Z,0.50
2022-09-01T15:25:55.869Z,0.50
2022-09-01T15:28:58.451Z,0.40
2022-09-01T15:32:03.672Z,0.50
2022-09-01T15:35:07.370Z,0.45
2022-09-01T15:38:10.402Z,0.40
2022-09-01T15:41:19.841Z,0.40
2022-09-01T15:44:22.126Z,0.40
2022-09-01T15:47:24.410Z,0.50
2022-09-01T15:50:27.902Z,0.57
2022-09-01T15:53:30.730Z,0.50
2022-09-01T15:56:33.524Z,0.73
2022-09-01T15:59:35.786Z,0.45
2022-09-01T16:02:38.194Z,0.50
2022-09-01T16:05:41.107Z,0.35
2022-09-01T16:08:43.681Z,0.60
2022-09-01T16:11:45.855Z,0.60
2022-09-01T16:14:49.317Z,0.47
2022-09-01T16:17:55.175Z,0.50
2022-09-01T16:21:22.261Z,0.57
2022-09-01T16:24:25.308Z,0.60
2022-09-01T16:27:45.759Z,0.60
2022-09-01T16:30:49.776Z,0.50
2022-09-01T16:33:55.992Z,0.70
2022-09-01T16:37:07.097Z,0.40
2022-09-01T16:40:21.908Z,0.50
2022-09-01T16:43:36.351Z,0.60
2022-09-01T16:46:45.717Z,0.55
2022-09-01T16:50:06.772Z,0.70
2022-09-01T16:53:18.134Z,0.68
2022-09-01T16:56:25.365Z,1.10
2022-09-01T16:59:36.455Z,0.97
2022-09-01T17:03:08.053Z,1.00
2022-09-01T17:06:15.157Z,1.08
2022-09-01T17:09:41.263Z,0.80
2022-09-01T17:12:51.060Z,0.80
2022-09-01T17:16:02.594Z,1.03
2022-09-01T17:19:08.297Z,0.90
2022-09-01T17:22:13.171Z,0.93
2022-09-01T17:25:26.054Z,0.90
2022-09-01T17:28:48.944Z,0.80
2022-09-01T17:32:23.795Z,0.80
2022-09-01T17:36:02.570Z,1.00
2022-09-01T17:39:16.509Z,0.90
2022-09-01T17:42:36.665Z,1.00
2022-09-01T17:46:04.508Z,1.20
2022-09-01T17:49:28.684Z,0.90
2022-09-01T17:52:40.142Z,1.20
2022-09-01T17:56:02.259Z,1.30
2022-09-01T17:59:29.403Z,1.30
2022-09-01T18:02:52.298Z,1.40
2022-09-01T18:06:12.889Z,1.67
2022-09-01T18:09:21.341Z,1.58
2022-09-01T18:12:28.417Z,2.10
2022-09-01T18:15:41.090Z,1.70
2022-09-01T18:18:48.736Z,1.30
2022-09-01T18:22:01.450Z,1.60
2022-09-01T18:25:07.726Z,1.30
2022-09-01T18:28:10.510Z,1.13
2022-09-01T18:31:24.556Z,1.20
2022-09-01T18:34:49.792Z,1.05
2022-09-01T18:38:16.956Z,0.97
2022-09-01T18:41:38.519Z,0.90
2022-09-01T18:45:05.576Z,0.90
2022-09-01T18:48:41.811Z,1.15
2022-09-01T18:51:46.964Z,1.20
2022-09-01T18:55:15.129Z,0.90
2022-09-01T18:59:01.844Z,1.05
2022-09-01T19:02:22.730Z,1.20
2022-09-01T19:05:33.271Z,0.80
2022-09-01T19:08:57.392Z,0.80
2022-09-01T19:12:15.612Z,0.87
2022-09-01T19:15:26.257Z,0.90
2022-09-01T19:18:52.077Z,1.17
2022-09-01T19:21:56.334Z,1.20
2022-09-01T19:25:22.824Z,1.17
2022-09-01T19:28:33.660Z,1.70
2022-09-01T19:31:42.724Z,1.30
2022-09-01T19:34:54.099Z,1.40
2022-09-01T19:37:56.620Z,1.50
2022-09-01T19:41:15.979Z,1.10
2022-09-01T19:44:47.089Z,1.40
2022-09-01T19:48:13.415Z,1.48
2022-09-01T19:51:22.661Z,1.70
2022-09-01T19:54:31.280Z,1.30
2022-09-01T19:57:45.565Z,1.38
2022-09-01T20:00:57.264Z,1.47
2022-09-01T20:04:22.171Z,1.20
2022-09-01T20:07:44.631Z,1.30
2022-09-01T20:11:35.327Z,1.30
2022-09-01T20:14:50.817Z,1.50
2022-09-01T20:18:04.125Z,1.50
2022-09-01T20:21:09.401Z,1.40
2022-09-01T20:24:38.540Z,1.40
2022-09-01T20:28:03.706Z,1.70
2022-09-01T20:31:14.661Z,1.30
2022-09-01T20:34:37.514Z,1.27
2022-09-01T20:37:55.642Z,1.23
2022-09-01T20:41:03.047Z,1.13
2022-09-01T20:44:07.382Z,1.30
2022-09-01T20:47:10.127Z,1.10
2022-09-01T20:50:13.941Z,1.10
2022-09-01T20:53:53.776Z,1.10
2022-09-01T20:57:14.694Z,1.10
2022-09-01T21:00:26.076Z,0.90
2022-09-01T21:03:51.331Z,0.98
2022-09-01T21:07:16.835Z,1.00
2022-09-01T21:10:33.162Z,0.90
2022-09-01T21:13:56.394Z,1.00
2022-09-01T21:17:31.195Z,1.00
2022-09-01T21:20:51.984Z,1.02
2022-09-01T21:23:54.162Z,0.83
2022-09-01T21:26:58.026Z,1.05
2022-09-01T21:30:09.815Z,0.95
2022-09-01T21:33:12.260Z,1.02
2022-09-01T21:36:14.526Z,1.00
2022-09-01T21:39:17.017Z,1.00
2022-09-01T21:42:26.575Z,1.10
2022-09-01T21:45:30.205Z,1.10
2022-09-01T21:48:32.607Z,0.80
2022-09-01T21:51:34.864Z,1.00
2022-09-01T21:54:37.342Z,0.73
2022-09-01T21:57:39.885Z,0.90
2022-09-01T22:00:44.403Z,0.65
2022-09-01T22:03:46.641Z,0.50
2022-09-01T22:06:48.817Z,0.60
2022-09-01T22:09:51.399Z,0.60
2022-09-01T22:12:54.791Z,0.60
2022-09-01T22:15:56.948Z,0.50
2022-09-01T22:19:00.109Z,0.80
2022-09-01T22:22:03.245Z,0.70
2022-09-01T22:25:08.143Z,0.60
2022-09-01T22:28:10.898Z,0.50
2022-09-01T22:31:18.043Z,0.50
2022-09-01T22:34:20.319Z,0.50
2022-09-01T22:37:23.097Z,0.52
2022-09-01T22:40:25.324Z,0.60
2022-09-01T22:43:28.943Z,0.30
2022-09-01T22:46:32.223Z,0.60
2022-09-01T22:49:34.389Z,0.50
2022-09-01T22:52:37.194Z,0.50
2022-09-01T22:55:40.716Z,0.50
2022-09-01T22:58:44.880Z,0.60
2022-09-01T23:01:47.770Z,0.60
2022-09-01T23:04:50.461Z,0.50
2022-09-01T23:07:53.078Z,0.63
2022-09-01T23:10:55.244Z,0.50
2022-09-01T23:13:58.096Z,0.50
2022-09-01T23:17:00.380Z,0.70
2022-09-01T23:20:03.571Z,0.75
2022-09-01T23:23:05.944Z,0.70
2022-09-01T23:26:09.331Z,0.70
2022-09-01T23:29:11.892Z,0.50
2022-09-01T23:32:14.145Z,0.50
2022-09-01T23:35:16.622Z,0.50
2022-09-01T23:38:20.285Z,0.40
2022-09-01T23:41:29.513Z,0.57
2022-09-01T23:44:31.729Z,0.45
2022-09-01T23:47:33.919Z,0.40
2022-09-01T23:50:43.985Z,0.45
2022-09-01T23:53:46.661Z,0.40
2022-09-01T23:56:48.854Z,0.40
2022-09-01T23:59:50.994Z,0.40
