createdAt,value
2022-08-25T00:00:13.439Z,19.97
2022-08-25T00:02:54.943Z,20.16
2022-08-25T00:05:29.401Z,20.13
2022-08-25T00:08:01.061Z,20.08
2022-08-25T00:10:28.809Z,20.17
2022-08-25T00:12:56.243Z,20.40
2022-08-25T00:15:24.006Z,20.64
2022-08-25T00:17:51.941Z,20.91
2022-08-25T00:20:19.518Z,20.59
2022-08-25T00:22:47.219Z,21.20
2022-08-25T00:25:15.062Z,20.91
2022-08-25T00:27:43.768Z,20.33
2022-08-25T00:30:16.714Z,20.17
2022-08-25T00:32:51.493Z,20.09
2022-08-25T00:35:26.006Z,19.92
2022-08-25T00:37:53.548Z,19.70
2022-08-25T00:40:21.655Z,19.68
2022-08-25T00:42:49.467Z,19.68
2022-08-25T00:45:17.044Z,19.56
2022-08-25T00:47:44.492Z,19.62
2022-08-25T00:50:12.650Z,19.50
2022-08-25T00:52:54.299Z,19.31
2022-08-25T00:55:26.129Z,19.44
2022-08-25T00:58:07.875Z,19.73
2022-08-25T01:00:39.527Z,19.65
2022-08-25T01:03:07.232Z,19.61
2022-08-25T01:05:35.306Z,19.68
2022-08-25T01:08:03.396Z,19.78
2022-08-25T01:10:37.019Z,19.99
2022-08-25T01:13:21.359Z,20.06
2022-08-25T01:15:50.139Z,20.49
2022-08-25T01:18:17.977Z,20.43
2022-08-25T01:20:49.983Z,20.45
2022-08-25T01:23:17.650Z,20.03
2022-08-25T01:26:07.813Z,19.67
2022-08-25T01:28:37.003Z,19.40
2022-08-25T01:31:05.297Z,19.48
2022-08-25T01:33:52.146Z,19.40
2022-08-25T01:36:21.030Z,19.40
2022-08-25T01:38:48.951Z,19.52
2022-08-25T01:41:22.710Z,19.58
2022-08-25T01:43:50.191Z,19.53
2022-08-25T01:46:17.950Z,19.43
2022-08-25T01:48:45.399Z,19.23
2022-08-25T01:51:15.142Z,18.97
2022-08-25T01:53:44.328Z,19.45
2022-08-25T01:56:15.241Z,19.41
2022-08-25T01:58:46.873Z,19.77
2022-08-25T02:01:20.604Z,20.04
2022-08-25T02:03:50.987Z,19.94
2022-08-25T02:06:28.909Z,19.83
2022-08-25T02:09:21.979Z,19.95
2022-08-25T02:11:49.424Z,20.13
2022-08-25T02:14:18.305Z,20.00
2022-08-25T02:16:48.957Z,19.89
2022-08-25T02:19:17.408Z,19.83
2022-08-25T02:21:44.928Z,19.69
2022-08-25T02:24:12.840Z,19.77
2022-08-25T02:26:41.875Z,19.55
2022-08-25T02:29:09.956Z,19.63
2022-08-25T02:31:39.286Z,19.65
2022-08-25T02:34:08.119Z,19.57
2022-08-25T02:36:36.668Z,19.63
2022-08-25T02:39:06.560Z,19.75
2022-08-25T02:41:35.026Z,19.90
2022-08-25T02:44:03.935Z,20.07
2022-08-25T02:46:31.911Z,19.98
2022-08-25T02:48:59.995Z,19.98
2022-08-25T02:51:31.613Z,20.35
2022-08-25T02:54:02.149Z,20.40
2022-08-25T02:56:31.532Z,20.42
2022-08-25T02:59:00.391Z,20.39
2022-08-25T03:01:29.252Z,19.76
2022-08-25T03:03:57.523Z,19.74
2022-08-25T03:06:25.489Z,19.44
2022-08-25T03:08:53.267Z,19.12
2022-08-25T03:11:21.792Z,19.14
2022-08-25T03:13:51.061Z,19.31
2022-08-25T03:16:19.053Z,19.59
2022-08-25T03:18:46.872Z,19.61
2022-08-25T03:21:16.230Z,19.62
2022-08-25T03:23:43.933Z,19.45
2022-08-25T03:26:30.029Z,19.28
2022-08-25T03:28:57.474Z,18.91
2022-08-25T03:31:28.649Z,18.94
2022-08-25T03:33:56.107Z,18.91
2022-08-25T03:36:23.899Z,18.96
2022-08-25T03:38:52.852Z,18.99
2022-08-25T03:41:27.917Z,19.08
2022-08-25T03:43:57.102Z,19.14
2022-08-25T03:46:27.332Z,18.91
2022-08-25T03:48:55.566Z,18.92
2022-08-25T03:51:26.429Z,18.95
2022-08-25T03:53:54.195Z,18.90
2022-08-25T03:56:21.702Z,18.90
2022-08-25T03:58:49.546Z,18.99
2022-08-25T04:01:18.215Z,18.77
2022-08-25T04:03:46.820Z,18.88
2022-08-25T04:06:16.439Z,18.99
2022-08-25T04:08:43.931Z,18.96
2022-08-25T04:11:14.246Z,19.10
2022-08-25T04:13:42.436Z,18.95
2022-08-25T04:16:12.907Z,18.98
2022-08-25T04:18:41.844Z,18.98
2022-08-25T04:21:10.113Z,18.76
2022-08-25T04:23:40.611Z,18.98
2022-08-25T04:26:10.803Z,19.14
2022-08-25T04:28:38.981Z,19.26
2022-08-25T04:31:08.256Z,19.27
2022-08-25T04:33:37.198Z,19.42
2022-08-25T04:36:11.483Z,19.45
2022-08-25T04:38:41.589Z,19.55
2022-08-25T04:41:10.593Z,19.52
2022-08-25T04:43:39.684Z,19.59
2022-08-25T04:46:15.541Z,19.69
2022-08-25T04:48:49.425Z,19.65
2022-08-25T04:51:19.731Z,19.29
2022-08-25T04:53:47.375Z,19.65
2022-08-25T04:56:17.481Z,19.87
2022-08-25T04:58:47.138Z,19.81
2022-08-25T05:01:17.484Z,19.94
2022-08-25T05:03:47.830Z,20.02
2022-08-25T05:06:16.360Z,20.26
2022-08-25T05:08:45.875Z,20.25
2022-08-25T05:11:17.403Z,20.02
2022-08-25T05:13:51.357Z,20.13
2022-08-25T05:16:20.067Z,20.45
2022-08-25T05:18:48.010Z,20.48
2022-08-25T05:21:18.190Z,20.95
2022-08-25T05:23:47.035Z,20.95
2022-08-25T05:26:20.442Z,20.13
2022-08-25T05:28:53.171Z,20.72
2022-08-25T05:31:22.848Z,21.02
2022-08-25T05:33:51.941Z,20.67
2022-08-25T05:36:20.180Z,21.41
2022-08-25T05:38:48.322Z,21.41
2022-08-25T05:41:19.046Z,20.99
2022-08-25T05:43:48.913Z,21.47
2022-08-25T05:46:18.546Z,21.26
2022-08-25T05:48:46.234Z,21.38
2022-08-25T05:51:15.070Z,21.41
2022-08-25T05:53:44.960Z,21.41
2022-08-25T05:56:14.053Z,21.87
2022-08-25T05:58:42.587Z,22.53
2022-08-25T06:01:36.683Z,21.91
2022-08-25T06:04:05.438Z,21.79
2022-08-25T06:06:32.959Z,21.64
2022-08-25T06:09:01.956Z,21.68
2022-08-25T06:11:30.599Z,21.86
2022-08-25T06:13:58.022Z,22.17
2022-08-25T06:16:25.482Z,22.96
2022-08-25T06:18:53.297Z,22.52
2022-08-25T06:21:20.981Z,22.32
2022-08-25T06:23:49.306Z,22.41
2022-08-25T06:26:20.873Z,22.39
2022-08-25T06:28:53.268Z,22.58
2022-08-25T06:31:22.467Z,22.64
2022-08-25T06:33:50.696Z,22.68
2022-08-25T06:36:19.385Z,22.89
2022-08-25T06:38:47.640Z,22.85
2022-08-25T06:41:16.568Z,23.13
2022-08-25T06:43:49.031Z,23.08
2022-08-25T06:46:20.537Z,23.52
2022-08-25T06:48:48.579Z,23.74
2022-08-25T06:51:19.387Z,23.72
2022-08-25T06:53:49.026Z,23.96
2022-08-25T06:56:18.363Z,23.78
2022-08-25T06:58:46.341Z,23.93
2022-08-25T07:01:20.626Z,23.76
2022-08-25T07:03:49.233Z,24.39
2022-08-25T07:06:20.594Z,24.75
2022-08-25T07:08:48.170Z,24.99
2022-08-25T07:11:16.550Z,24.63
2022-08-25T07:13:46.025Z,25.12
2022-08-25T07:16:16.968Z,25.21
2022-08-25T07:18:45.528Z,25.36
2022-08-25T07:21:13.702Z,25.85
2022-08-25T07:23:42.017Z,25.98
2022-08-25T07:26:36.852Z,26.10
2022-08-25T07:29:03.570Z,25.82
2022-08-25T07:31:31.648Z,25.55
2022-08-25T07:34:17.755Z,26.54
2022-08-25T07:36:45.507Z,26.66
2022-08-25T07:39:13.084Z,26.40
2022-08-25T07:41:42.130Z,26.59
2022-08-25T07:44:11.941Z,26.79
2022-08-25T07:46:40.354Z,27.82
2022-08-25T07:49:16.623Z,29.30
2022-08-25T07:52:05.670Z,30.44
2022-08-25T07:54:38.198Z,31.55
2022-08-25T07:57:07.684Z,32.62
2022-08-25T07:59:40.382Z,34.10
2022-08-25T08:02:18.804Z,35.24
2022-08-25T08:04:49.751Z,36.19
2022-08-25T08:07:19.804Z,35.44
2022-08-25T08:09:56.170Z,33.54
2022-08-25T08:12:34.825Z,33.99
2022-08-25T08:15:04.255Z,35.93
2022-08-25T08:17:39.602Z,35.43
2022-08-25T08:20:09.972Z,34.79
2022-08-25T08:22:41.289Z,34.26
2022-08-25T08:25:13.724Z,35.76
2022-08-25T08:27:46.981Z,36.64
2022-08-25T08:30:15.104Z,34.84
2022-08-25T08:33:06.342Z,36.31
2022-08-25T08:35:30.932Z,35.27
2022-08-25T08:37:58.342Z,36.31
2022-08-25T08:40:25.994Z,33.87
2022-08-25T08:42:58.592Z,32.81
2022-08-25T08:45:44.029Z,32.39
2022-08-25T08:48:28.177Z,31.05
2022-08-25T08:51:19.988Z,33.39
2022-08-25T08:54:18.615Z,34.10
2022-08-25T08:56:48.968Z,34.43
2022-08-25T08:59:30.296Z,34.55
2022-08-25T09:02:00.764Z,34.02
2022-08-25T09:04:44.320Z,33.41
2022-08-25T09:07:25.843Z,32.60
2022-08-25T09:09:53.905Z,31.65
2022-08-25T09:12:58.623Z,31.22
2022-08-25T09:15:46.246Z,30.91
2022-08-25T09:18:27.145Z,31.09
2022-08-25T09:21:14.616Z,31.77
2022-08-25T09:24:04.809Z,31.20
2022-08-25T09:27:03.963Z,31.08
2022-08-25T09:29:45.273Z,30.22
2022-08-25T09:32:13.219Z,31.40
2022-08-25T09:34:43.780Z,31.23
2022-08-25T09:37:11.213Z,30.77
2022-08-25T09:39:39.204Z,31.76
2022-08-25T09:42:06.675Z,31.91
2022-08-25T09:44:39.006Z,32.21
2022-08-25T09:47:08.270Z,32.53
2022-08-25T09:49:41.907Z,32.70
2022-08-25T09:52:34.313Z,32.48
2022-08-25T09:55:28.013Z,32.51
2022-08-25T09:57:57.505Z,33.23
2022-08-25T10:00:36.766Z,32.78
2022-08-25T10:03:36.501Z,31.41
2022-08-25T10:06:13.754Z,32.22
2022-08-25T10:08:44.911Z,33.05
2022-08-25T10:12:01.209Z,33.14
2022-08-25T10:14:44.315Z,33.28
2022-08-25T10:17:29.563Z,32.93
2022-08-25T10:20:09.627Z,34.07
2022-08-25T10:22:38.907Z,33.51
2022-08-25T10:25:10.188Z,34.03
2022-08-25T10:27:49.977Z,33.91
2022-08-25T10:30:24.268Z,34.01
2022-08-25T10:32:54.869Z,34.02
2022-08-25T10:35:30.399Z,33.00
2022-08-25T10:38:21.658Z,33.59
2022-08-25T10:40:57.121Z,32.64
2022-08-25T10:43:35.892Z,32.86
2022-08-25T10:46:16.601Z,32.56
2022-08-25T10:49:03.224Z,33.30
2022-08-25T10:51:46.137Z,33.26
2022-08-25T10:54:40.474Z,33.76
2022-08-25T10:57:38.027Z,34.23
2022-08-25T11:00:06.972Z,33.58
2022-08-25T11:02:53.496Z,33.56
2022-08-25T11:05:41.582Z,33.75
2022-08-25T11:08:21.488Z,33.42
2022-08-25T11:10:57.048Z,33.94
2022-08-25T11:13:27.673Z,31.78
2022-08-25T11:16:18.772Z,31.89
2022-08-25T11:18:53.395Z,32.57
2022-08-25T11:21:42.518Z,32.71
2022-08-25T11:24:38.136Z,32.93
2022-08-25T11:27:13.648Z,32.49
2022-08-25T11:29:42.736Z,32.84
2022-08-25T11:32:10.646Z,32.80
2022-08-25T11:34:43.863Z,33.63
2022-08-25T11:37:30.895Z,33.44
2022-08-25T11:40:50.024Z,34.03
2022-08-25T11:43:48.635Z,34.83
2022-08-25T11:46:19.509Z,34.41
2022-08-25T11:49:08.835Z,34.48
2022-08-25T11:51:48.393Z,34.83
2022-08-25T11:54:20.927Z,35.32
2022-08-25T11:56:59.831Z,35.61
2022-08-25T11:59:52.017Z,34.60
2022-08-25T12:02:50.557Z,35.59
2022-08-25T12:05:18.944Z,34.93
2022-08-25T12:07:47.026Z,34.44
2022-08-25T12:10:23.476Z,34.64
2022-08-25T12:12:57.318Z,34.86
2022-08-25T12:15:43.086Z,34.44
2022-08-25T12:18:15.176Z,34.56
2022-08-25T12:20:55.180Z,34.68
2022-08-25T12:23:44.595Z,34.44
2022-08-25T12:26:29.009Z,35.04
2022-08-25T12:29:14.311Z,35.91
2022-08-25T12:31:59.160Z,35.35
2022-08-25T12:34:45.306Z,34.26
2022-08-25T12:37:16.873Z,35.51
2022-08-25T12:39:58.802Z,34.49
2022-08-25T12:42:38.223Z,35.28
2022-08-25T12:45:39.465Z,34.75
2022-08-25T12:48:28.816Z,34.18
2022-08-25T12:51:01.959Z,34.53
2022-08-25T12:53:36.519Z,34.40
2022-08-25T12:56:39.099Z,35.15
2022-08-25T12:59:15.289Z,35.32
2022-08-25T13:02:07.218Z,35.37
2022-08-25T13:04:59.040Z,34.77
2022-08-25T13:07:29.744Z,34.74
2022-08-25T13:10:20.551Z,33.64
2022-08-25T13:13:15.774Z,33.18
2022-08-25T13:15:57.504Z,33.77
2022-08-25T13:18:27.451Z,33.67
2022-08-25T13:21:25.520Z,34.20
2022-08-25T13:24:04.689Z,32.97
2022-08-25T13:26:48.451Z,32.46
2022-08-25T13:29:37.387Z,33.04
2022-08-25T13:32:12.899Z,32.86
2022-08-25T13:34:43.125Z,32.13
2022-08-25T13:37:31.177Z,33.04
2022-08-25T13:40:24.794Z,33.82
2022-08-25T13:42:57.457Z,32.99
2022-08-25T13:45:30.078Z,32.56
2022-08-25T13:47:59.572Z,33.12
2022-08-25T13:50:27.307Z,33.20
2022-08-25T13:52:59.351Z,33.48
2022-08-25T13:55:50.492Z,34.20
2022-08-25T13:58:24.423Z,33.63
2022-08-25T14:01:22.733Z,34.69
2022-08-25T14:04:31.986Z,33.66
2022-08-25T14:07:15.446Z,34.49
2022-08-25T14:09:50.154Z,35.02
2022-08-25T14:12:45.504Z,34.74
2022-08-25T14:15:20.147Z,34.51
2022-08-25T14:18:13.988Z,33.77
2022-08-25T14:20:50.693Z,32.14
2022-08-25T14:23:21.018Z,33.03
2022-08-25T14:25:50.685Z,32.97
2022-08-25T14:28:20.938Z,33.04
2022-08-25T14:30:52.368Z,33.35
2022-08-25T14:33:22.229Z,33.40
2022-08-25T14:35:53.787Z,33.52
2022-08-25T14:38:22.412Z,32.62
2022-08-25T14:40:51.090Z,31.87
2022-08-25T14:43:18.558Z,32.81
2022-08-25T14:45:51.984Z,32.26
2022-08-25T14:48:28.619Z,32.61
2022-08-25T14:50:58.370Z,32.77
2022-08-25T14:53:26.493Z,32.41
2022-08-25T14:55:58.791Z,32.59
2022-08-25T14:58:32.383Z,32.03
2022-08-25T15:01:03.125Z,31.97
2022-08-25T15:03:39.055Z,31.35
2022-08-25T15:09:10.696Z,32.44
2022-08-25T15:11:41.677Z,32.60
2022-08-25T15:14:12.105Z,32.67
2022-08-25T15:16:43.285Z,32.43
2022-08-25T15:19:17.055Z,31.40
2022-08-25T15:21:45.904Z,31.14
2022-08-25T15:24:17.750Z,31.07
2022-08-25T15:29:24.516Z,32.33
2022-08-25T15:31:52.187Z,31.13
2022-08-25T15:34:19.648Z,31.04
2022-08-25T15:36:47.729Z,32.03
2022-08-25T15:39:15.985Z,30.89
2022-08-25T15:41:52.182Z,31.52
2022-08-25T15:44:20.423Z,31.69
2022-08-25T15:46:50.080Z,31.33
2022-08-25T15:49:20.870Z,30.81
2022-08-25T15:51:52.637Z,31.28
2022-08-25T15:54:20.847Z,30.59
2022-08-25T15:56:48.231Z,31.46
2022-08-25T15:59:16.069Z,30.39
2022-08-25T16:01:46.471Z,30.89
2022-08-25T16:04:14.610Z,30.48
2022-08-25T16:06:42.004Z,31.47
2022-08-25T16:09:09.619Z,31.08
2022-08-25T16:11:38.788Z,30.07
2022-08-25T16:14:06.443Z,31.12
2022-08-25T16:16:33.998Z,31.63
2022-08-25T16:19:02.418Z,31.85
2022-08-25T16:21:32.679Z,31.24
2022-08-25T16:24:07.207Z,31.45
2022-08-25T16:26:36.577Z,31.18
2022-08-25T16:29:06.598Z,31.48
2022-08-25T16:31:34.192Z,31.12
2022-08-25T16:34:02.069Z,31.39
2022-08-25T16:36:29.700Z,30.93
2022-08-25T16:38:57.821Z,30.94
2022-08-25T16:41:34.109Z,30.96
2022-08-25T16:44:03.733Z,30.74
2022-08-25T16:46:31.494Z,31.28
2022-08-25T16:49:04.652Z,30.99
2022-08-25T16:51:32.743Z,30.89
2022-08-25T16:54:22.190Z,30.69
2022-08-25T16:56:53.732Z,30.82
2022-08-25T16:59:23.793Z,30.89
2022-08-25T17:01:52.337Z,30.67
2022-08-25T17:04:20.689Z,30.64
2022-08-25T17:06:51.607Z,30.69
2022-08-25T17:09:23.747Z,30.82
2022-08-25T17:11:54.245Z,30.50
2022-08-25T17:14:22.521Z,30.88
2022-08-25T17:16:51.264Z,30.89
2022-08-25T17:19:19.038Z,30.65
2022-08-25T17:21:47.777Z,30.08
2022-08-25T17:24:18.049Z,30.23
2022-08-25T17:26:49.815Z,30.23
2022-08-25T17:29:18.378Z,29.97
2022-08-25T17:31:48.345Z,30.50
2022-08-25T17:34:16.868Z,30.41
2022-08-25T17:36:49.332Z,30.24
2022-08-25T17:39:18.434Z,30.17
2022-08-25T17:41:45.937Z,30.06
2022-08-25T17:44:14.261Z,29.90
2022-08-25T17:46:47.492Z,29.86
2022-08-25T17:49:17.125Z,30.01
2022-08-25T17:51:45.196Z,29.71
2022-08-25T17:54:13.271Z,30.07
2022-08-25T17:56:40.951Z,29.93
2022-08-25T17:59:08.629Z,29.44
2022-08-25T18:01:40.865Z,29.57
2022-08-25T18:04:16.970Z,29.56
2022-08-25T18:06:46.431Z,29.72
2022-08-25T18:09:15.362Z,29.53
2022-08-25T18:11:42.767Z,29.48
2022-08-25T18:14:11.459Z,29.58
2022-08-25T18:16:40.374Z,29.72
2022-08-25T18:19:10.938Z,29.56
2022-08-25T18:21:39.394Z,29.27
2022-08-25T18:24:07.406Z,29.23
2022-08-25T18:26:35.633Z,29.46
2022-08-25T18:29:04.059Z,29.08
2022-08-25T18:31:31.710Z,29.06
2022-08-25T18:33:59.848Z,28.49
2022-08-25T18:36:27.514Z,28.76
2022-08-25T18:39:14.363Z,28.78
2022-08-25T18:41:44.974Z,28.65
2022-08-25T18:44:12.696Z,28.63
2022-08-25T18:46:43.452Z,28.95
2022-08-25T18:49:15.702Z,28.42
2022-08-25T18:51:45.043Z,27.76
2022-08-25T18:54:22.385Z,26.88
2022-08-25T18:56:52.957Z,26.65
2022-08-25T18:59:23.397Z,26.66
2022-08-25T19:01:53.091Z,26.70
2022-08-25T19:04:20.909Z,26.39
2022-08-25T19:06:56.169Z,26.37
2022-08-25T19:09:24.128Z,26.36
2022-08-25T19:11:52.692Z,25.82
2022-08-25T19:14:22.190Z,25.83
2022-08-25T19:16:52.031Z,25.90
2022-08-25T19:19:20.901Z,25.82
2022-08-25T19:21:48.512Z,25.97
2022-08-25T19:24:19.428Z,25.97
2022-08-25T19:26:48.825Z,25.99
2022-08-25T19:29:19.287Z,26.07
2022-08-25T19:31:48.993Z,26.25
2022-08-25T19:34:30.414Z,26.34
2022-08-25T19:36:59.901Z,26.19
2022-08-25T19:39:27.800Z,25.91
2022-08-25T19:41:56.846Z,26.22
2022-08-25T19:44:25.433Z,26.08
2022-08-25T19:46:56.494Z,26.21
2022-08-25T19:49:31.792Z,25.93
2022-08-25T19:52:04.181Z,25.78
2022-08-25T19:54:38.405Z,25.82
2022-08-25T19:57:13.662Z,26.16
2022-08-25T19:59:55.851Z,26.16
2022-08-25T20:02:25.733Z,26.83
2022-08-25T20:04:59.654Z,26.17
2022-08-25T20:07:30.343Z,26.00
2022-08-25T20:09:59.744Z,25.97
2022-08-25T20:12:28.128Z,26.21
2022-08-25T20:14:56.792Z,26.06
2022-08-25T20:17:28.585Z,25.81
2022-08-25T20:19:59.419Z,25.70
2022-08-25T20:22:29.444Z,25.65
2022-08-25T20:24:59.876Z,25.67
2022-08-25T20:27:41.002Z,26.26
2022-08-25T20:30:13.368Z,25.78
2022-08-25T20:32:41.103Z,25.65
2022-08-25T20:35:10.368Z,25.92
2022-08-25T20:37:44.947Z,26.13
2022-08-25T20:40:14.328Z,26.39
2022-08-25T20:42:43.569Z,25.84
2022-08-25T20:45:13.300Z,25.62
2022-08-25T20:47:40.970Z,25.37
2022-08-25T20:50:10.618Z,25.39
2022-08-25T20:52:39.110Z,25.27
2022-08-25T20:55:10.258Z,25.57
2022-08-25T20:57:38.590Z,25.67
2022-08-25T21:00:07.401Z,25.80
2022-08-25T21:02:35.147Z,25.78
2022-08-25T21:05:02.791Z,25.57
2022-08-25T21:07:30.668Z,26.00
2022-08-25T21:09:58.414Z,26.47
2022-08-25T21:12:25.888Z,26.51
2022-08-25T21:14:54.422Z,26.03
2022-08-25T21:17:22.091Z,25.62
2022-08-25T21:19:49.826Z,25.14
2022-08-25T21:22:17.334Z,25.64
2022-08-25T21:24:45.641Z,24.83
2022-08-25T21:27:13.245Z,24.58
2022-08-25T21:29:53.687Z,25.00
2022-08-25T21:32:23.642Z,25.07
2022-08-25T21:34:52.911Z,24.61
2022-08-25T21:37:21.210Z,25.09
2022-08-25T21:39:49.164Z,25.02
2022-08-25T21:42:17.557Z,24.84
2022-08-25T21:44:45.100Z,25.07
2022-08-25T21:47:12.787Z,24.62
2022-08-25T21:49:40.236Z,24.85
2022-08-25T21:52:07.970Z,24.26
2022-08-25T21:54:35.706Z,24.39
2022-08-25T21:57:04.645Z,24.03
2022-08-25T21:59:34.995Z,23.88
2022-08-25T22:02:05.260Z,24.22
2022-08-25T22:04:33.553Z,23.84
2022-08-25T22:07:01.340Z,24.20
2022-08-25T22:09:30.689Z,24.26
2022-08-25T22:11:59.201Z,24.26
2022-08-25T22:14:27.528Z,24.06
2022-08-25T22:16:55.703Z,24.61
2022-08-25T22:19:23.874Z,25.42
2022-08-25T22:21:53.261Z,24.57
2022-08-25T22:24:21.575Z,24.40
2022-08-25T22:26:49.428Z,23.90
2022-08-25T22:29:25.417Z,23.66
2022-08-25T22:31:59.361Z,23.59
2022-08-25T22:34:34.420Z,23.51
2022-08-25T22:37:03.802Z,23.45
2022-08-25T22:39:32.201Z,23.40
2022-08-25T22:42:03.284Z,23.36
2022-08-25T22:44:30.826Z,23.78
2022-08-25T22:46:58.271Z,24.85
2022-08-25T22:49:28.866Z,24.61
2022-08-25T22:51:56.322Z,24.72
2022-08-25T22:54:25.586Z,24.72
2022-08-25T22:56:53.718Z,24.54
2022-08-25T22:59:22.538Z,24.14
2022-08-25T23:01:52.633Z,23.00
2022-08-25T23:04:22.660Z,22.68
2022-08-25T23:06:50.559Z,22.70
2022-08-25T23:09:18.048Z,22.85
2022-08-25T23:11:45.733Z,22.82
2022-08-25T23:14:13.131Z,23.08
2022-08-25T23:16:41.860Z,23.30
2022-08-25T23:19:13.559Z,23.61
2022-08-25T23:22:01.815Z,23.89
2022-08-25T23:24:30.882Z,24.09
2022-08-25T23:26:59.624Z,23.87
2022-08-25T23:29:28.862Z,23.47
2022-08-25T23:31:57.553Z,23.00
2022-08-25T23:34:25.830Z,23.17
2022-08-25T23:36:53.713Z,23.46
2022-08-25T23:39:22.195Z,23.29
2022-08-25T23:41:50.301Z,23.32
2022-08-25T23:44:18.956Z,23.30
2022-08-25T23:46:47.816Z,23.43
2022-08-25T23:49:18.256Z,23.15
2022-08-25T23:51:47.684Z,23.32
2022-08-25T23:54:17.981Z,23.30
2022-08-25T23:56:51.613Z,23.22
2022-08-25T23:59:24.164Z,23.26
