createdAt,value
2023-04-06T00:00:27.254Z,100356.94
2023-04-06T00:02:54.383Z,100358.56
2023-04-06T00:05:22.902Z,100358.56
2023-04-06T00:07:50.463Z,100349.19
2023-04-06T00:10:17.897Z,100351.84
2023-04-06T00:12:44.853Z,100357.34
2023-04-06T00:15:11.887Z,100349.34
2023-04-06T00:17:38.900Z,100344.91
2023-04-06T00:20:06.570Z,100349.13
2023-04-06T00:22:33.676Z,100350.66
2023-04-06T00:25:00.841Z,100348.16
2023-04-06T00:27:27.801Z,100350.63
2023-04-06T00:29:54.760Z,100348.78
2023-04-06T00:32:21.661Z,100353.13
2023-04-06T00:34:48.688Z,100348.88
2023-04-06T00:37:15.719Z,100347.13
2023-04-06T00:39:42.797Z,100346.94
2023-04-06T00:42:15.989Z,100345.94
2023-04-06T00:44:43.032Z,100344.06
2023-04-06T00:47:10.077Z,100346.53
2023-04-06T00:49:37.037Z,100344.84
2023-04-06T00:52:04.118Z,100339.97
2023-04-06T00:54:31.850Z,100345.09
2023-04-06T00:57:00.168Z,100345.06
2023-04-06T00:59:29.508Z,100340.69
2023-04-06T01:01:57.598Z,100341.63
2023-04-06T01:04:37.850Z,100343.13
2023-04-06T01:07:08.257Z,100337.97
2023-04-06T01:09:43.388Z,100330.44
2023-04-06T01:12:18.033Z,100332.84
2023-04-06T01:14:45.505Z,100334.53
2023-04-06T01:17:12.873Z,100331.00
2023-04-06T01:19:41.563Z,100327.44
2023-04-06T01:22:13.991Z,100327.41
2023-04-06T01:25:08.036Z,100333.59
2023-04-06T01:27:43.797Z,100331.81
2023-04-06T01:30:13.984Z,100333.34
2023-04-06T01:32:48.538Z,100330.78
2023-04-06T01:35:20.051Z,100332.53
2023-04-06T01:37:57.604Z,100332.56
2023-04-06T01:40:30.473Z,100334.84
2023-04-06T01:42:57.408Z,100337.28
2023-04-06T01:45:32.452Z,100341.31
2023-04-06T01:48:08.728Z,100343.00
2023-04-06T01:50:35.639Z,100346.50
2023-04-06T01:53:02.685Z,100335.47
2023-04-06T01:55:30.976Z,100344.91
2023-04-06T01:58:17.426Z,100341.09
2023-04-06T02:00:44.231Z,100340.97
2023-04-06T02:03:11.657Z,100344.44
2023-04-06T02:05:39.403Z,100341.75
2023-04-06T02:08:18.115Z,100348.31
2023-04-06T02:10:46.178Z,100350.53
2023-04-06T02:13:23.305Z,100352.13
2023-04-06T02:15:53.189Z,100347.06
2023-04-06T02:18:21.188Z,100346.13
2023-04-06T02:20:48.261Z,100356.44
2023-04-06T02:23:15.755Z,100363.13
2023-04-06T02:25:42.798Z,100362.16
2023-04-06T02:28:09.831Z,100362.97
2023-04-06T02:30:36.834Z,100368.91
2023-04-06T02:33:05.495Z,100363.84
2023-04-06T02:35:40.861Z,100364.22
2023-04-06T02:38:08.086Z,100364.94
2023-04-06T02:40:35.086Z,100361.34
2023-04-06T02:43:12.174Z,100367.97
2023-04-06T02:45:39.206Z,100372.22
2023-04-06T02:48:06.834Z,100378.28
2023-04-06T02:50:33.958Z,100373.91
2023-04-06T02:53:04.418Z,100375.03
2023-04-06T02:55:31.619Z,100376.72
2023-04-06T02:57:58.542Z,100374.22
2023-04-06T03:00:30.714Z,100378.34
2023-04-06T03:02:57.689Z,100377.72
2023-04-06T03:05:26.159Z,100380.44
2023-04-06T03:07:53.167Z,100379.38
2023-04-06T03:10:32.757Z,100379.97
2023-04-06T03:12:59.789Z,100388.78
2023-04-06T03:15:40.659Z,100387.19
2023-04-06T03:18:14.020Z,100388.78
2023-04-06T03:20:45.487Z,100382.53
2023-04-06T03:23:14.877Z,100384.69
2023-04-06T03:25:43.361Z,100389.22
2023-04-06T03:28:14.838Z,100394.53
2023-04-06T03:30:50.366Z,100399.66
2023-04-06T03:33:22.411Z,100397.78
2023-04-06T03:35:55.386Z,100401.97
2023-04-06T03:38:25.390Z,100403.16
2023-04-06T03:40:53.345Z,100400.72
2023-04-06T03:43:24.301Z,100398.84
2023-04-06T03:45:51.273Z,100406.84
2023-04-06T03:48:18.479Z,100411.25
2023-04-06T03:50:45.565Z,100412.06
2023-04-06T03:53:12.615Z,100418.06
2023-04-06T03:55:39.589Z,100410.25
2023-04-06T03:58:06.514Z,100411.72
2023-04-06T04:00:34.064Z,100407.41
2023-04-06T04:03:01.837Z,100414.28
2023-04-06T04:05:29.178Z,100418.88
2023-04-06T04:07:56.537Z,100416.56
2023-04-06T04:10:26.876Z,100420.19
2023-04-06T04:12:53.705Z,100418.78
2023-04-06T04:15:20.712Z,100410.41
2023-04-06T04:17:50.494Z,100421.72
2023-04-06T04:20:17.630Z,100419.41
2023-04-06T04:22:44.544Z,100425.91
2023-04-06T04:25:11.639Z,100422.91
2023-04-06T04:27:44.277Z,100426.56
2023-04-06T04:30:11.825Z,100425.16
2023-04-06T04:32:38.885Z,100417.03
2023-04-06T04:35:08.549Z,100420.97
2023-04-06T04:37:38.163Z,100423.97
2023-04-06T04:40:06.138Z,100419.91
2023-04-06T04:42:42.340Z,100423.72
2023-04-06T04:45:14.578Z,100428.25
2023-04-06T04:47:42.416Z,100419.91
2023-04-06T04:50:11.360Z,100421.28
2023-04-06T04:52:41.611Z,100425.91
2023-04-06T04:55:18.540Z,100430.63
2023-04-06T04:57:48.302Z,100428.66
2023-04-06T05:00:16.588Z,100423.16
2023-04-06T05:02:44.947Z,100432.78
2023-04-06T05:05:25.089Z,100438.47
2023-04-06T05:07:52.489Z,100433.63
2023-04-06T05:10:36.585Z,100432.88
2023-04-06T05:13:04.019Z,100435.06
2023-04-06T05:15:31.208Z,100435.56
2023-04-06T05:18:08.258Z,100441.22
2023-04-06T05:20:36.155Z,100431.16
2023-04-06T05:23:03.699Z,100429.84
2023-04-06T05:25:31.413Z,100434.69
2023-04-06T05:28:05.070Z,100434.31
2023-04-06T05:30:36.605Z,100434.63
2023-04-06T05:33:04.360Z,100437.44
2023-04-06T05:35:43.511Z,100436.88
2023-04-06T05:38:13.320Z,100437.22
2023-04-06T05:40:41.925Z,100444.47
2023-04-06T05:43:12.296Z,100439.50
2023-04-06T05:45:45.585Z,100442.34
2023-04-06T05:48:12.526Z,100441.72
2023-04-06T05:50:39.484Z,100439.31
2023-04-06T05:53:06.922Z,100437.97
2023-04-06T05:55:39.932Z,100432.97
2023-04-06T05:58:14.481Z,100437.44
2023-04-06T06:00:43.517Z,100434.25
2023-04-06T06:03:11.754Z,100432.69
2023-04-06T06:05:41.325Z,100435.38
2023-04-06T06:08:13.439Z,100425.34
2023-04-06T06:10:41.355Z,100438.47
2023-04-06T06:13:11.278Z,100435.03
2023-04-06T06:15:38.191Z,100431.56
2023-04-06T06:18:05.563Z,100435.19
2023-04-06T06:20:32.785Z,100430.19
2023-04-06T06:23:03.105Z,100433.00
2023-04-06T06:25:31.949Z,100427.91
2023-04-06T06:27:59.524Z,100441.84
2023-04-06T06:30:28.350Z,100434.16
2023-04-06T06:32:55.638Z,100442.03
2023-04-06T06:35:23.109Z,100434.41
2023-04-06T06:37:50.494Z,100431.00
2023-04-06T06:40:24.928Z,100443.34
2023-04-06T06:42:53.396Z,100435.69
2023-04-06T06:45:38.944Z,100430.66
2023-04-06T06:48:06.134Z,100431.63
2023-04-06T06:50:33.182Z,100436.97
2023-04-06T06:53:00.316Z,100437.03
2023-04-06T06:55:27.807Z,100434.50
2023-04-06T06:57:54.852Z,100429.38
2023-04-06T07:00:22.124Z,100432.88
2023-04-06T07:02:50.122Z,100427.72
2023-04-06T07:05:27.624Z,100430.38
2023-04-06T07:07:57.108Z,100434.81
2023-04-06T07:10:24.334Z,100434.03
2023-04-06T07:12:51.355Z,100439.28
2023-04-06T07:15:18.842Z,100430.66
2023-04-06T07:17:46.369Z,100435.00
2023-04-06T07:20:14.214Z,100435.06
2023-04-06T07:22:42.803Z,100434.22
2023-04-06T07:25:10.158Z,100428.19
2023-04-06T07:27:38.134Z,100422.97
2023-04-06T07:30:06.807Z,100424.78
2023-04-06T07:32:35.878Z,100423.97
2023-04-06T07:35:03.874Z,100423.13
2023-04-06T07:37:30.945Z,100420.56
2023-04-06T07:39:58.017Z,100422.31
2023-04-06T07:42:25.072Z,100422.34
2023-04-06T07:44:52.389Z,100416.25
2023-04-06T07:47:19.759Z,100420.59
2023-04-06T07:49:46.707Z,100419.75
2023-04-06T07:52:14.023Z,100418.00
2023-04-06T07:54:42.815Z,100421.50
2023-04-06T07:57:09.640Z,100418.84
2023-04-06T07:59:36.737Z,100414.50
2023-04-06T08:02:05.265Z,100420.59
2023-04-06T08:04:32.372Z,100424.03
2023-04-06T08:06:59.452Z,100421.44
2023-04-06T08:09:26.566Z,100424.88
2023-04-06T08:11:53.540Z,100421.38
2023-04-06T08:14:21.176Z,100424.84
2023-04-06T08:16:48.104Z,100417.78
2023-04-06T08:19:18.190Z,100426.44
2023-04-06T08:21:46.157Z,100422.03
2023-04-06T08:24:13.461Z,100418.50
2023-04-06T08:26:40.569Z,100416.72
2023-04-06T08:29:10.160Z,100419.38
2023-04-06T08:31:38.262Z,100418.47
2023-04-06T08:34:05.956Z,100417.47
2023-04-06T08:36:33.106Z,100416.56
2023-04-06T08:39:00.906Z,100417.34
2023-04-06T08:41:28.580Z,100417.25
2023-04-06T08:44:02.029Z,100405.84
2023-04-06T08:46:31.437Z,100416.31
2023-04-06T08:49:00.115Z,100414.53
2023-04-06T08:51:27.567Z,100413.63
2023-04-06T08:53:56.163Z,100409.38
2023-04-06T08:56:23.744Z,100418.88
2023-04-06T08:58:50.977Z,100409.28
2023-04-06T09:01:19.155Z,100411.84
2023-04-06T09:03:46.249Z,100409.22
2023-04-06T09:06:13.438Z,100410.84
2023-04-06T09:08:41.361Z,100406.47
2023-04-06T09:11:08.393Z,100410.84
2023-04-06T09:13:52.283Z,100410.66
2023-04-06T09:16:19.523Z,100411.63
2023-04-06T09:18:46.857Z,100398.53
2023-04-06T09:21:13.831Z,100408.75
2023-04-06T09:23:40.962Z,100412.19
2023-04-06T09:26:18.027Z,100405.13
2023-04-06T09:28:49.365Z,100398.19
2023-04-06T09:31:36.351Z,100403.44
2023-04-06T09:34:03.417Z,100399.00
2023-04-06T09:36:32.088Z,100400.53
2023-04-06T09:39:01.581Z,100401.22
2023-04-06T09:41:29.825Z,100393.38
2023-04-06T09:44:09.688Z,100398.56
2023-04-06T09:46:58.022Z,100393.38
2023-04-06T09:49:31.436Z,100396.88
2023-04-06T09:52:00.021Z,100404.72
2023-04-06T09:54:29.429Z,100388.00
2023-04-06T09:57:08.510Z,100390.63
2023-04-06T09:59:39.141Z,100387.03
2023-04-06T10:02:06.771Z,100392.31
2023-04-06T10:04:54.952Z,100388.09
2023-04-06T10:07:21.894Z,100386.25
2023-04-06T10:09:48.947Z,100392.19
2023-04-06T10:12:15.879Z,100385.09
2023-04-06T10:14:42.912Z,100393.81
2023-04-06T10:17:09.892Z,100384.34
2023-04-06T10:19:45.837Z,100392.28
2023-04-06T10:22:13.493Z,100393.00
2023-04-06T10:24:40.872Z,100386.78
2023-04-06T10:27:07.921Z,100394.75
2023-04-06T10:29:49.829Z,100392.00
2023-04-06T10:32:16.912Z,100399.69
2023-04-06T10:34:43.987Z,100393.47
2023-04-06T10:37:17.272Z,100393.38
2023-04-06T10:39:56.307Z,100397.72
2023-04-06T10:42:26.854Z,100402.06
2023-04-06T10:44:53.779Z,100405.44
2023-04-06T10:47:20.878Z,100394.81
2023-04-06T10:49:47.913Z,100398.22
2023-04-06T10:52:14.906Z,100396.63
2023-04-06T10:54:44.127Z,100387.97
2023-04-06T10:57:11.187Z,100402.81
2023-04-06T10:59:38.173Z,100397.47
2023-04-06T11:02:05.237Z,100405.31
2023-04-06T11:04:32.237Z,100401.75
2023-04-06T11:06:59.448Z,100407.06
2023-04-06T11:09:27.114Z,100394.31
2023-04-06T11:11:54.141Z,100395.19
2023-04-06T11:14:21.209Z,100391.44
2023-04-06T11:16:51.417Z,100400.28
2023-04-06T11:19:18.532Z,100403.13
2023-04-06T11:21:49.188Z,100397.00
2023-04-06T11:24:23.217Z,100399.53
2023-04-06T11:26:57.982Z,100397.75
2023-04-06T11:29:28.942Z,100397.97
2023-04-06T11:31:59.363Z,100396.28
2023-04-06T11:34:26.603Z,100395.16
2023-04-06T11:36:58.185Z,100391.44
2023-04-06T11:39:26.551Z,100398.31
2023-04-06T11:42:08.425Z,100391.25
2023-04-06T11:44:40.220Z,100395.47
2023-04-06T11:47:08.360Z,100389.50
2023-04-06T11:49:38.354Z,100382.50
2023-04-06T11:52:15.854Z,100392.94
2023-04-06T11:54:42.883Z,100389.56
2023-04-06T11:57:09.865Z,100391.28
2023-04-06T11:59:37.063Z,100388.13
2023-04-06T12:02:04.375Z,100377.63
2023-04-06T12:04:31.589Z,100379.97
2023-04-06T12:06:58.713Z,100392.97
2023-04-06T12:09:28.865Z,100389.59
2023-04-06T12:12:01.899Z,100379.09
2023-04-06T12:14:32.086Z,100378.19
2023-04-06T12:16:59.369Z,100378.19
2023-04-06T12:19:31.066Z,100381.75
2023-04-06T12:21:59.150Z,100384.38
2023-04-06T12:24:30.002Z,100379.09
2023-04-06T12:27:08.727Z,100382.47
2023-04-06T12:29:37.717Z,100370.28
2023-04-06T12:32:04.615Z,100378.97
2023-04-06T12:34:31.444Z,100379.84
2023-04-06T12:36:58.584Z,100376.34
2023-04-06T12:39:28.803Z,100372.91
2023-04-06T12:41:57.317Z,100374.59
2023-04-06T12:44:25.475Z,100379.09
2023-04-06T12:46:53.884Z,100373.97
2023-04-06T12:49:21.316Z,100373.94
2023-04-06T12:51:48.321Z,100376.56
2023-04-06T12:54:15.365Z,100376.63
2023-04-06T12:56:42.244Z,100371.50
2023-04-06T12:59:09.328Z,100370.66
2023-04-06T13:01:36.407Z,100365.38
2023-04-06T13:04:03.557Z,100377.03
2023-04-06T13:06:31.333Z,100374.44
2023-04-06T13:08:58.386Z,100369.16
2023-04-06T13:11:28.648Z,100365.94
2023-04-06T13:13:55.996Z,100361.63
2023-04-06T13:16:23.221Z,100372.94
2023-04-06T13:18:51.327Z,100364.19
2023-04-06T13:21:18.484Z,100365.19
2023-04-06T13:23:45.781Z,100357.47
2023-04-06T13:26:14.483Z,100366.28
2023-04-06T13:28:42.139Z,100360.22
2023-04-06T13:31:09.447Z,100356.81
2023-04-06T13:33:36.680Z,100364.03
2023-04-06T13:36:03.911Z,100356.28
2023-04-06T13:38:31.022Z,100366.81
2023-04-06T13:40:57.972Z,100366.13
2023-04-06T13:43:27.198Z,100362.78
2023-04-06T13:45:56.209Z,100369.84
2023-04-06T13:48:23.361Z,100371.72
2023-04-06T13:50:50.434Z,100364.88
2023-04-06T13:53:17.308Z,100362.34
2023-04-06T13:55:44.417Z,100369.44
2023-04-06T13:58:11.513Z,100369.53
2023-04-06T14:00:39.136Z,100367.84
2023-04-06T14:03:07.142Z,100372.19
2023-04-06T14:05:34.363Z,100373.13
2023-04-06T14:08:01.383Z,100367.16
2023-04-06T14:10:29.027Z,100366.34
2023-04-06T14:12:56.711Z,100356.78
2023-04-06T14:15:24.978Z,100365.50
2023-04-06T14:17:52.619Z,100371.63
2023-04-06T14:20:20.151Z,100372.56
2023-04-06T14:22:47.800Z,100376.06
2023-04-06T14:25:14.988Z,100375.22
2023-04-06T14:27:41.995Z,100371.78
2023-04-06T14:30:09.450Z,100371.84
2023-04-06T14:32:37.720Z,100365.78
2023-04-06T14:35:07.350Z,100366.69
2023-04-06T14:37:34.855Z,100371.94
2023-04-06T14:40:01.821Z,100361.56
2023-04-06T14:42:28.836Z,100369.38
2023-04-06T14:44:55.767Z,100371.13
2023-04-06T14:47:22.973Z,100373.72
2023-04-06T14:49:53.643Z,100371.16
2023-04-06T14:52:20.661Z,100375.50
2023-04-06T14:54:47.742Z,100374.66
2023-04-06T14:57:14.879Z,100372.91
2023-04-06T14:59:42.014Z,100375.50
2023-04-06T15:02:09.767Z,100367.72
2023-04-06T15:04:37.461Z,100359.03
2023-04-06T15:07:04.537Z,100369.47
2023-04-06T15:09:31.607Z,100371.16
2023-04-06T15:11:58.892Z,100373.78
2023-04-06T15:14:25.980Z,100372.03
2023-04-06T15:16:52.975Z,100376.34
2023-04-06T15:19:19.899Z,100375.47
2023-04-06T15:21:46.830Z,100373.72
2023-04-06T15:24:13.728Z,100381.50
2023-04-06T15:26:40.685Z,100384.94
2023-04-06T15:29:07.919Z,100391.00
2023-04-06T15:34:22.048Z,100391.75
2023-04-06T15:36:49.208Z,100400.38
2023-04-06T15:39:16.156Z,100399.44
2023-04-06T15:41:43.228Z,100399.41
2023-04-06T15:44:10.322Z,100401.94
2023-04-06T15:46:37.303Z,100412.25
2023-04-06T15:49:04.216Z,100413.09
2023-04-06T15:51:31.613Z,100408.69
2023-04-06T15:53:58.797Z,100414.72
2023-04-06T15:56:26.090Z,100406.88
2023-04-06T15:58:52.964Z,100413.72
2023-04-06T16:01:19.992Z,100410.19
2023-04-06T16:03:47.596Z,100419.63
2023-04-06T16:06:14.832Z,100422.16
2023-04-06T16:08:41.811Z,100426.44
2023-04-06T16:11:09.353Z,100421.19
2023-04-06T16:13:36.666Z,100422.91
2023-04-06T16:16:04.752Z,100428.84
2023-04-06T16:18:33.538Z,100441.66
2023-04-06T16:21:01.859Z,100440.78
2023-04-06T16:23:28.869Z,100445.00
2023-04-06T16:25:57.768Z,100450.13
2023-04-06T16:28:25.730Z,100450.84
2023-04-06T16:30:52.754Z,100452.56
2023-04-06T16:33:19.773Z,100457.66
2023-04-06T16:35:46.912Z,100454.06
2023-04-06T16:38:14.193Z,100461.69
2023-04-06T16:40:41.371Z,100468.47
2023-04-06T16:43:09.880Z,100467.53
2023-04-06T16:45:38.195Z,100470.91
2023-04-06T16:48:06.097Z,100474.19
2023-04-06T16:50:33.457Z,100477.47
2023-04-06T16:53:00.436Z,100473.94
2023-04-06T16:55:27.728Z,100486.84
2023-04-06T16:57:56.036Z,100487.63
2023-04-06T17:00:23.101Z,100480.59
2023-04-06T17:02:50.245Z,100488.25
2023-04-06T17:05:21.971Z,100489.00
2023-04-06T17:07:49.060Z,100488.91
2023-04-06T17:10:17.641Z,100493.16
2023-04-06T17:12:46.942Z,100493.06
2023-04-06T17:15:14.418Z,100502.38
2023-04-06T17:17:41.838Z,100514.28
2023-04-06T17:20:12.168Z,100506.34
2023-04-06T17:22:39.083Z,100508.88
2023-04-06T17:25:06.940Z,100507.13
2023-04-06T17:27:33.993Z,100508.75
2023-04-06T17:30:06.393Z,100519.81
2023-04-06T17:32:34.374Z,100516.22
2023-04-06T17:35:01.322Z,100518.72
2023-04-06T17:37:28.299Z,100519.44
2023-04-06T17:39:55.459Z,100513.25
2023-04-06T17:44:52.456Z,100520.78
2023-04-06T17:47:20.137Z,100525.84
2023-04-06T17:49:47.332Z,100518.88
2023-04-06T17:52:14.266Z,100524.81
2023-04-06T17:54:41.366Z,100520.53
2023-04-06T17:57:08.680Z,100518.66
2023-04-06T17:59:35.812Z,100517.66
2023-04-06T18:02:04.276Z,100522.75
2023-04-06T18:04:31.485Z,100522.59
2023-04-06T18:06:58.558Z,100530.16
2023-04-06T18:11:53.607Z,100532.44
2023-04-06T18:14:20.542Z,100527.19
2023-04-06T18:16:47.522Z,100535.78
2023-04-06T18:19:15.262Z,100536.47
2023-04-06T18:21:42.415Z,100537.22
2023-04-06T18:24:12.302Z,100541.38
2023-04-06T18:26:42.166Z,100544.69
2023-04-06T18:29:09.166Z,100542.03
2023-04-06T18:34:07.794Z,100543.44
2023-04-06T18:36:34.700Z,100544.97
2023-04-06T18:39:01.642Z,100547.38
2023-04-06T18:41:28.615Z,100546.28
2023-04-06T18:43:55.804Z,100545.38
2023-04-06T18:46:22.913Z,100547.06
2023-04-06T18:48:49.816Z,100552.22
2023-04-06T18:51:16.845Z,100552.13
2023-04-06T18:53:43.763Z,100550.22
2023-04-06T18:56:14.798Z,100555.44
2023-04-06T18:58:42.554Z,100548.47
2023-04-06T19:01:09.528Z,100549.22
2023-04-06T19:03:37.262Z,100557.59
2023-04-06T19:06:10.372Z,100554.81
2023-04-06T19:08:37.285Z,100552.88
2023-04-06T19:11:08.085Z,100553.66
2023-04-06T19:13:34.975Z,100546.81
2023-04-06T19:16:02.093Z,100551.16
2023-04-06T19:18:29.068Z,100548.59
2023-04-06T19:20:56.146Z,100552.72
2023-04-06T19:23:23.955Z,100548.97
2023-04-06T19:25:52.738Z,100549.06
2023-04-06T19:28:21.438Z,100548.03
2023-04-06T19:30:48.288Z,100546.19
2023-04-06T19:33:16.437Z,100541.72
2023-04-06T19:35:43.369Z,100551.91
2023-04-06T19:38:10.459Z,100547.66
2023-04-06T19:40:37.544Z,100548.31
2023-04-06T19:43:04.586Z,100556.56
2023-04-06T19:45:31.573Z,100551.16
2023-04-06T19:47:58.555Z,100557.13
2023-04-06T19:50:25.443Z,100554.69
2023-04-06T19:52:53.390Z,100557.13
2023-04-06T19:55:20.375Z,100555.13
2023-04-06T19:57:47.407Z,100559.25
2023-04-06T20:00:14.753Z,100560.97
2023-04-06T20:02:41.718Z,100566.03
2023-04-06T20:05:08.900Z,100561.72
2023-04-06T20:07:38.965Z,100565.81
2023-04-06T20:10:07.768Z,100567.47
2023-04-06T20:12:34.819Z,100572.34
2023-04-06T20:15:01.874Z,100572.13
2023-04-06T20:17:29.501Z,100572.19
2023-04-06T20:19:56.370Z,100571.28
2023-04-06T20:22:23.326Z,100577.34
2023-04-06T20:24:50.318Z,100573.78
2023-04-06T20:27:18.471Z,100575.59
2023-04-06T20:29:45.508Z,100578.00
2023-04-06T20:32:14.520Z,100586.44
2023-04-06T20:34:41.566Z,100583.72
2023-04-06T20:37:08.956Z,100591.44
2023-04-06T20:39:36.926Z,100581.91
2023-04-06T20:42:04.054Z,100590.41
2023-04-06T20:44:31.251Z,100590.31
2023-04-06T20:46:58.928Z,100590.19
2023-04-06T20:49:25.961Z,100591.84
2023-04-06T20:51:52.814Z,100586.50
2023-04-06T20:54:20.009Z,100589.72
2023-04-06T20:56:46.972Z,100587.16
2023-04-06T20:59:13.841Z,100591.47
2023-04-06T21:01:40.972Z,100590.59
2023-04-06T21:04:08.071Z,100589.06
2023-04-06T21:06:35.145Z,100594.09
2023-04-06T21:09:01.975Z,100598.41
2023-04-06T21:11:28.984Z,100596.78
2023-04-06T21:13:56.252Z,100597.56
2023-04-06T21:16:23.355Z,100611.72
2023-04-06T21:18:50.347Z,100604.75
2023-04-06T21:21:17.329Z,100606.28
2023-04-06T21:23:44.384Z,100607.88
2023-04-06T21:26:14.296Z,100609.69
2023-04-06T21:28:41.233Z,100609.53
2023-04-06T21:31:08.786Z,100611.09
2023-04-06T21:33:35.890Z,100612.81
2023-04-06T21:36:09.190Z,100608.63
2023-04-06T21:38:36.148Z,100614.56
2023-04-06T21:41:03.147Z,100615.31
2023-04-06T21:43:30.166Z,100611.66
2023-04-06T21:45:57.050Z,100610.75
2023-04-06T21:48:24.017Z,100609.00
2023-04-06T21:50:51.102Z,100606.28
2023-04-06T21:53:17.984Z,100604.75
2023-04-06T21:55:45.375Z,100612.72
2023-04-06T21:58:12.663Z,100605.97
2023-04-06T22:00:39.641Z,100606.06
2023-04-06T22:03:06.898Z,100601.75
2023-04-06T22:05:34.002Z,100605.13
2023-04-06T22:08:03.706Z,100603.50
2023-04-06T22:10:30.864Z,100599.25
2023-04-06T22:12:57.838Z,100609.69
2023-04-06T22:15:24.725Z,100605.31
2023-04-06T22:17:51.800Z,100607.72
2023-04-06T22:20:18.796Z,100608.25
2023-04-06T22:22:45.747Z,100606.41
2023-04-06T22:25:12.688Z,100603.53
2023-04-06T22:27:39.605Z,100606.06
2023-04-06T22:30:07.262Z,100607.75
2023-04-06T22:32:34.275Z,100610.41
2023-04-06T22:35:01.213Z,100610.00
2023-04-06T22:37:28.103Z,100604.03
2023-04-06T22:39:55.315Z,100607.53
2023-04-06T22:42:22.249Z,100602.66
2023-04-06T22:44:49.138Z,100599.06
2023-04-06T22:47:16.094Z,100600.53
2023-04-06T22:49:42.988Z,100602.88
2023-04-06T22:52:10.066Z,100600.09
2023-04-06T22:54:36.912Z,100605.69
2023-04-06T22:57:04.028Z,100593.16
2023-04-06T22:59:31.064Z,100599.28
2023-04-06T23:01:58.346Z,100595.63
2023-04-06T23:04:25.812Z,100604.56
2023-04-06T23:06:52.734Z,100595.75
2023-04-06T23:09:19.670Z,100599.56
2023-04-06T23:11:46.669Z,100590.00
2023-04-06T23:14:13.640Z,100596.19
2023-04-06T23:16:41.063Z,100591.19
2023-04-06T23:19:08.013Z,100596.22
2023-04-06T23:21:34.917Z,100592.25
2023-04-06T23:24:02.124Z,100597.41
2023-04-06T23:26:29.355Z,100601.66
2023-04-06T23:28:56.365Z,100595.84
2023-04-06T23:31:23.391Z,100597.69
2023-04-06T23:33:50.382Z,100593.25
2023-04-06T23:36:17.352Z,100589.09
2023-04-06T23:38:44.323Z,100587.47
2023-04-06T23:41:14.929Z,100596.78
2023-04-06T23:43:41.994Z,100586.88
2023-04-06T23:46:09.150Z,100589.59
2023-04-06T23:48:36.171Z,100589.59
2023-04-06T23:51:03.155Z,100595.84
2023-04-06T23:53:30.073Z,100593.16
2023-04-06T23:55:56.981Z,100591.84
2023-04-06T23:58:23.938Z,100594.09
