createdAt,value
2022-10-23T00:00:36.015Z,14.49
2022-10-23T00:01:35.998Z,14.48
2022-10-23T00:02:36.016Z,14.56
2022-10-23T00:03:35.945Z,14.52
2022-10-23T00:04:35.915Z,14.53
2022-10-23T00:05:35.913Z,14.48
2022-10-23T00:06:35.889Z,14.36
2022-10-23T00:07:35.881Z,14.39
2022-10-23T00:08:35.918Z,14.35
2022-10-23T00:09:35.855Z,14.36
2022-10-23T00:10:35.840Z,14.41
2022-10-23T00:11:35.828Z,14.36
2022-10-23T00:12:35.810Z,14.41
2022-10-23T00:13:35.810Z,14.44
2022-10-23T00:14:35.829Z,14.38
2022-10-23T00:15:35.769Z,14.39
2022-10-23T00:16:35.771Z,14.44
2022-10-23T00:17:35.770Z,14.49
2022-10-23T00:18:35.745Z,14.41
2022-10-23T00:19:35.720Z,14.46
2022-10-23T00:20:35.723Z,14.42
2022-10-23T00:21:35.706Z,14.38
2022-10-23T00:22:35.684Z,14.35
2022-10-23T00:23:35.677Z,14.35
2022-10-23T00:24:35.684Z,14.42
2022-10-23T00:25:35.646Z,14.38
2022-10-23T00:26:35.650Z,14.39
2022-10-23T00:27:35.648Z,14.27
2022-10-23T00:28:35.606Z,14.31
2022-10-23T00:29:35.608Z,14.35
2022-10-23T00:30:35.577Z,14.36
2022-10-23T00:31:35.584Z,14.34
2022-10-23T00:32:35.583Z,14.26
2022-10-23T00:33:35.543Z,14.35
2022-10-23T00:34:35.537Z,14.29
2022-10-23T00:35:35.515Z,14.38
2022-10-23T00:36:35.510Z,14.36
2022-10-23T00:37:35.502Z,14.35
2022-10-23T00:38:35.513Z,14.38
2022-10-23T00:39:35.471Z,14.44
2022-10-23T00:40:35.481Z,14.39
2022-10-23T00:41:35.452Z,14.46
2022-10-23T00:42:35.432Z,14.39
2022-10-23T00:43:35.423Z,14.38
2022-10-23T00:44:35.427Z,14.36
2022-10-23T00:45:35.397Z,14.39
2022-10-23T00:46:35.388Z,14.36
2022-10-23T00:47:35.374Z,14.41
2022-10-23T00:48:35.359Z,14.31
2022-10-23T00:49:36.074Z,14.42
2022-10-23T00:50:35.344Z,14.41
2022-10-23T00:51:35.326Z,14.39
2022-10-23T00:52:35.314Z,14.38
2022-10-23T00:53:35.299Z,14.42
2022-10-23T00:54:35.313Z,14.41
2022-10-23T00:55:35.277Z,14.30
2022-10-23T00:56:35.269Z,14.35
2022-10-23T00:57:35.247Z,14.29
2022-10-23T00:58:35.239Z,14.30
2022-10-23T00:59:35.245Z,14.31
2022-10-23T01:00:35.202Z,14.30
2022-10-23T01:01:35.340Z,14.30
2022-10-23T01:02:35.320Z,14.26
2022-10-23T01:03:35.167Z,14.35
2022-10-23T01:04:35.221Z,14.34
2022-10-23T01:05:35.174Z,14.39
2022-10-23T01:06:35.186Z,14.34
2022-10-23T01:07:35.119Z,14.35
2022-10-23T01:08:35.114Z,14.29
2022-10-23T01:09:35.118Z,14.30
2022-10-23T01:10:35.075Z,14.29
2022-10-23T01:11:35.060Z,14.31
2022-10-23T01:12:35.048Z,14.34
2022-10-23T01:13:35.078Z,14.29
2022-10-23T01:14:35.035Z,14.26
2022-10-23T01:15:35.020Z,14.27
2022-10-23T01:16:35.030Z,14.27
2022-10-23T01:17:35.003Z,14.21
2022-10-23T01:18:34.997Z,14.29
2022-10-23T01:19:34.972Z,14.30
2022-10-23T01:20:34.964Z,14.26
2022-10-23T01:21:34.941Z,14.23
2022-10-23T01:22:34.932Z,14.23
2022-10-23T01:23:34.951Z,14.21
2022-10-23T01:24:34.913Z,14.21
2022-10-23T01:25:34.897Z,14.27
2022-10-23T01:26:34.883Z,14.27
2022-10-23T01:27:34.895Z,14.23
2022-10-23T01:28:34.851Z,14.21
2022-10-23T01:29:34.862Z,14.17
2022-10-23T01:30:34.860Z,14.12
2022-10-23T01:31:34.810Z,14.17
2022-10-23T01:32:34.808Z,14.13
2022-10-23T01:33:34.832Z,14.08
2022-10-23T01:34:34.793Z,14.13
2022-10-23T01:35:34.772Z,14.12
2022-10-23T01:36:34.751Z,14.09
2022-10-23T01:37:34.740Z,14.20
2022-10-23T01:38:34.757Z,14.24
2022-10-23T01:39:34.713Z,14.27
2022-10-23T01:40:34.711Z,14.27
2022-10-23T01:41:34.694Z,14.30
2022-10-23T01:42:34.683Z,14.38
2022-10-23T01:43:34.672Z,14.44
2022-10-23T01:44:34.674Z,14.46
2022-10-23T01:45:34.638Z,14.44
2022-10-23T01:46:34.638Z,14.49
2022-10-23T01:47:34.622Z,14.44
2022-10-23T01:48:34.597Z,14.39
2022-10-23T01:49:34.588Z,14.48
2022-10-23T01:50:34.609Z,14.41
2022-10-23T01:51:34.568Z,14.45
2022-10-23T01:52:34.558Z,14.46
2022-10-23T01:53:34.538Z,14.39
2022-10-23T01:54:34.550Z,14.44
2022-10-23T01:55:34.613Z,14.45
2022-10-23T01:56:34.531Z,14.39
2022-10-23T01:57:34.497Z,14.36
2022-10-23T01:58:34.516Z,14.35
2022-10-23T01:59:34.467Z,14.44
2022-10-23T02:00:34.520Z,14.45
2022-10-23T02:01:34.627Z,14.39
2022-10-23T02:02:34.555Z,14.44
2022-10-23T02:03:34.413Z,14.48
2022-10-23T02:04:34.425Z,14.38
2022-10-23T02:05:34.466Z,14.44
2022-10-23T02:06:34.377Z,14.49
2022-10-23T02:07:34.379Z,14.44
2022-10-23T02:08:34.390Z,14.54
2022-10-23T02:09:34.337Z,14.54
2022-10-23T02:10:35.037Z,14.46
2022-10-23T02:11:34.317Z,14.59
2022-10-23T02:12:34.300Z,14.52
2022-10-23T02:13:34.318Z,14.52
2022-10-23T02:14:34.320Z,14.53
2022-10-23T02:15:34.434Z,14.63
2022-10-23T02:16:34.254Z,14.56
2022-10-23T02:17:34.234Z,14.64
2022-10-23T02:18:34.232Z,14.60
2022-10-23T02:19:34.211Z,14.63
2022-10-23T02:20:34.285Z,14.63
2022-10-23T02:21:34.181Z,14.60
2022-10-23T02:22:34.171Z,14.57
2022-10-23T02:23:34.160Z,14.60
2022-10-23T02:24:34.163Z,14.56
2022-10-23T02:25:34.227Z,14.61
2022-10-23T02:26:34.138Z,14.56
2022-10-23T02:27:34.123Z,14.59
2022-10-23T02:28:34.113Z,14.63
2022-10-23T02:29:34.084Z,14.57
2022-10-23T02:30:34.247Z,14.54
2022-10-23T02:31:34.078Z,14.57
2022-10-23T02:32:34.058Z,14.57
2022-10-23T02:33:34.040Z,14.59
2022-10-23T02:34:34.019Z,14.63
2022-10-23T02:35:34.166Z,14.57
2022-10-23T02:36:33.999Z,14.56
2022-10-23T02:37:33.982Z,14.56
2022-10-23T02:38:34.025Z,14.60
2022-10-23T02:39:33.992Z,14.63
2022-10-23T02:40:33.950Z,14.59
2022-10-23T02:41:33.932Z,14.61
2022-10-23T02:42:33.925Z,14.57
2022-10-23T02:43:33.909Z,14.66
2022-10-23T02:44:33.914Z,14.57
2022-10-23T02:45:33.927Z,14.61
2022-10-23T02:46:33.866Z,14.60
2022-10-23T02:47:33.898Z,14.57
2022-10-23T02:48:33.845Z,14.60
2022-10-23T02:49:33.852Z,14.57
2022-10-23T02:50:33.826Z,14.60
2022-10-23T02:51:33.811Z,14.60
2022-10-23T02:52:33.818Z,14.56
2022-10-23T02:53:33.783Z,14.61
2022-10-23T02:54:33.804Z,14.56
2022-10-23T02:55:33.768Z,14.54
2022-10-23T02:56:36.634Z,14.53
2022-10-23T02:57:33.755Z,14.59
2022-10-23T02:58:33.718Z,14.57
2022-10-23T02:59:33.717Z,14.56
2022-10-23T03:00:33.707Z,14.59
2022-10-23T03:01:33.816Z,14.59
2022-10-23T03:02:33.686Z,14.56
2022-10-23T03:03:33.669Z,14.54
2022-10-23T03:04:33.656Z,14.52
2022-10-23T03:05:33.850Z,14.48
2022-10-23T03:06:33.615Z,14.45
2022-10-23T03:07:33.604Z,14.52
2022-10-23T03:08:33.616Z,14.48
2022-10-23T03:09:33.589Z,14.39
2022-10-23T03:10:33.580Z,14.44
2022-10-23T03:11:33.559Z,14.45
2022-10-23T03:12:33.559Z,14.39
2022-10-23T03:13:33.534Z,14.39
2022-10-23T03:14:33.525Z,14.34
2022-10-23T03:15:33.512Z,14.39
2022-10-23T03:16:33.486Z,14.38
2022-10-23T03:17:33.482Z,14.35
2022-10-23T03:18:33.476Z,14.35
2022-10-23T03:19:33.448Z,14.35
2022-10-23T03:20:33.454Z,14.39
2022-10-23T03:21:33.432Z,14.39
2022-10-23T03:22:33.419Z,14.35
2022-10-23T03:23:33.400Z,14.36
2022-10-23T03:24:33.391Z,14.34
2022-10-23T03:25:33.388Z,14.30
2022-10-23T03:26:33.379Z,14.26
2022-10-23T03:27:33.357Z,14.35
2022-10-23T03:28:33.366Z,14.38
2022-10-23T03:29:33.327Z,14.29
2022-10-23T03:30:33.320Z,14.31
2022-10-23T03:31:33.305Z,14.31
2022-10-23T03:32:33.304Z,14.30
2022-10-23T03:33:33.284Z,14.35
2022-10-23T03:34:33.272Z,14.38
2022-10-23T03:35:33.252Z,14.36
2022-10-23T03:36:33.239Z,14.34
2022-10-23T03:37:33.227Z,14.29
2022-10-23T03:38:33.238Z,14.31
2022-10-23T03:39:33.202Z,14.21
2022-10-23T03:40:33.190Z,14.34
2022-10-23T03:41:33.181Z,14.30
2022-10-23T03:42:33.161Z,14.24
2022-10-23T03:43:33.167Z,14.20
2022-10-23T03:44:33.179Z,14.11
2022-10-23T03:45:33.124Z,14.13
2022-10-23T03:46:33.112Z,14.09
2022-10-23T03:47:33.096Z,14.08
2022-10-23T03:48:33.086Z,14.09
2022-10-23T03:49:33.077Z,14.05
2022-10-23T03:50:33.077Z,13.99
2022-10-23T03:51:33.055Z,14.06
2022-10-23T03:52:33.039Z,14.02
2022-10-23T03:53:33.028Z,13.98
2022-10-23T03:54:33.013Z,13.91
2022-10-23T03:55:33.002Z,13.90
2022-10-23T03:56:33.000Z,13.90
2022-10-23T03:57:32.976Z,13.87
2022-10-23T03:58:32.959Z,13.87
2022-10-23T03:59:32.973Z,13.87
2022-10-23T04:00:33.024Z,13.86
2022-10-23T04:01:33.013Z,13.87
2022-10-23T04:02:33.027Z,13.94
2022-10-23T04:03:32.901Z,13.94
2022-10-23T04:04:32.891Z,13.96
2022-10-23T04:05:32.906Z,14.04
2022-10-23T04:06:32.882Z,14.02
2022-10-23T04:07:32.850Z,13.99
2022-10-23T04:08:32.871Z,14.02
2022-10-23T04:09:32.846Z,14.04
2022-10-23T04:10:32.814Z,13.94
2022-10-23T04:11:32.804Z,13.96
2022-10-23T04:12:32.790Z,13.93
2022-10-23T04:13:32.793Z,13.99
2022-10-23T04:14:32.783Z,14.04
2022-10-23T04:15:32.762Z,14.13
2022-10-23T04:16:32.750Z,14.11
2022-10-23T04:17:32.731Z,14.11
2022-10-23T04:18:32.712Z,14.11
2022-10-23T04:19:32.705Z,14.09
2022-10-23T04:20:32.698Z,14.05
2022-10-23T04:21:32.672Z,14.02
2022-10-23T04:22:32.663Z,14.05
2022-10-23T04:23:32.658Z,14.01
2022-10-23T04:24:32.635Z,13.98
2022-10-23T04:25:32.639Z,13.93
2022-10-23T04:26:32.627Z,13.91
2022-10-23T04:27:32.605Z,13.93
2022-10-23T04:28:32.593Z,13.93
2022-10-23T04:29:32.585Z,13.88
2022-10-23T04:30:32.561Z,13.93
2022-10-23T04:31:32.548Z,13.93
2022-10-23T04:32:32.547Z,13.88
2022-10-23T04:33:32.528Z,13.86
2022-10-23T04:34:32.540Z,13.87
2022-10-23T04:35:32.529Z,13.98
2022-10-23T04:36:32.502Z,13.91
2022-10-23T04:37:32.501Z,13.98
2022-10-23T04:38:32.468Z,13.93
2022-10-23T04:39:32.453Z,13.94
2022-10-23T04:40:32.438Z,13.94
2022-10-23T04:41:32.427Z,13.96
2022-10-23T04:42:32.425Z,13.98
2022-10-23T04:43:32.403Z,14.05
2022-10-23T04:44:32.398Z,14.06
2022-10-23T04:45:32.374Z,13.99
2022-10-23T04:46:32.359Z,14.01
2022-10-23T04:47:32.352Z,14.08
2022-10-23T04:48:32.337Z,14.02
2022-10-23T04:49:32.371Z,14.11
2022-10-23T04:50:32.320Z,14.05
2022-10-23T04:51:32.336Z,14.05
2022-10-23T04:52:32.301Z,14.06
2022-10-23T04:53:32.270Z,14.08
2022-10-23T04:54:38.273Z,14.04
2022-10-23T04:55:32.259Z,14.13
2022-10-23T04:56:32.264Z,14.08
2022-10-23T04:57:32.225Z,14.08
2022-10-23T04:58:32.216Z,14.08
2022-10-23T04:59:32.227Z,14.05
2022-10-23T05:00:32.275Z,14.09
2022-10-23T05:01:32.313Z,14.05
2022-10-23T05:02:32.189Z,14.12
2022-10-23T05:03:32.149Z,14.11
2022-10-23T05:04:32.141Z,14.05
2022-10-23T05:05:32.129Z,14.04
2022-10-23T05:06:32.106Z,14.12
2022-10-23T05:07:32.096Z,14.17
2022-10-23T05:08:32.133Z,14.09
2022-10-23T05:09:32.071Z,14.17
2022-10-23T05:10:32.067Z,14.19
2022-10-23T05:11:32.056Z,14.16
2022-10-23T05:12:32.909Z,14.24
2022-10-23T05:13:32.028Z,14.17
2022-10-23T05:14:32.035Z,14.21
2022-10-23T05:15:32.038Z,14.21
2022-10-23T05:16:31.990Z,14.20
2022-10-23T05:17:32.007Z,14.24
2022-10-23T05:18:31.962Z,14.16
2022-10-23T05:19:31.948Z,14.09
2022-10-23T05:20:31.942Z,14.17
2022-10-23T05:21:31.933Z,14.06
2022-10-23T05:22:31.903Z,14.11
2022-10-23T05:23:31.895Z,14.12
2022-10-23T05:24:31.912Z,14.12
2022-10-23T05:25:31.879Z,14.13
2022-10-23T05:26:31.873Z,14.16
2022-10-23T05:27:31.867Z,14.17
2022-10-23T05:28:31.839Z,14.16
2022-10-23T05:29:31.778Z,14.13
2022-10-23T05:30:31.809Z,14.19
2022-10-23T05:31:31.805Z,14.12
2022-10-23T05:32:31.806Z,14.12
2022-10-23T05:33:31.769Z,14.13
2022-10-23T05:34:31.717Z,14.13
2022-10-23T05:35:31.706Z,14.19
2022-10-23T05:36:31.734Z,14.23
2022-10-23T05:37:31.718Z,14.27
2022-10-23T05:38:31.680Z,14.30
2022-10-23T05:39:31.636Z,14.35
2022-10-23T05:40:31.669Z,14.31
2022-10-23T05:41:31.637Z,14.31
2022-10-23T05:42:31.611Z,14.29
2022-10-23T05:43:31.615Z,14.26
2022-10-23T05:44:31.615Z,14.34
2022-10-23T05:45:31.565Z,14.26
2022-10-23T05:46:31.566Z,14.35
2022-10-23T05:47:31.574Z,14.24
2022-10-23T05:48:34.588Z,14.23
2022-10-23T05:49:31.539Z,14.23
2022-10-23T05:50:31.551Z,14.20
2022-10-23T05:51:31.492Z,14.20
2022-10-23T05:52:31.485Z,14.29
2022-10-23T05:53:31.480Z,14.23
2022-10-23T05:54:31.461Z,14.24
2022-10-23T05:55:31.438Z,14.27
2022-10-23T05:56:31.443Z,14.26
2022-10-23T05:57:31.444Z,14.23
2022-10-23T05:58:31.400Z,14.27
2022-10-23T05:59:31.388Z,14.24
2022-10-23T06:00:31.438Z,14.19
2022-10-23T06:01:31.493Z,14.17
2022-10-23T06:02:31.469Z,14.13
2022-10-23T06:03:31.371Z,14.13
2022-10-23T06:04:31.323Z,14.12
2022-10-23T06:05:31.354Z,14.01
2022-10-23T06:06:31.313Z,13.96
2022-10-23T06:07:33.672Z,13.94
2022-10-23T06:08:31.310Z,13.94
2022-10-23T06:09:31.269Z,13.93
2022-10-23T06:10:31.263Z,14.01
2022-10-23T06:11:31.239Z,13.99
2022-10-23T06:12:31.229Z,14.01
2022-10-23T06:13:31.234Z,13.99
2022-10-23T06:14:31.213Z,13.98
2022-10-23T06:15:31.206Z,13.99
2022-10-23T06:16:31.183Z,13.96
2022-10-23T06:17:31.164Z,14.05
2022-10-23T06:18:31.174Z,13.99
2022-10-23T06:19:31.149Z,13.98
2022-10-23T06:20:31.155Z,13.99
2022-10-23T06:21:31.118Z,14.01
2022-10-23T06:22:31.101Z,14.04
2022-10-23T06:23:31.084Z,14.05
2022-10-23T06:24:31.079Z,14.04
2022-10-23T06:25:31.088Z,14.01
2022-10-23T06:26:31.061Z,14.04
2022-10-23T06:27:31.049Z,14.04
2022-10-23T06:28:31.056Z,14.11
2022-10-23T06:29:31.021Z,14.02
2022-10-23T06:30:31.028Z,14.01
2022-10-23T06:31:30.990Z,14.09
2022-10-23T06:32:30.994Z,14.06
2022-10-23T06:33:30.979Z,14.08
2022-10-23T06:34:30.952Z,14.11
2022-10-23T06:35:31.029Z,14.16
2022-10-23T06:36:30.966Z,14.23
2022-10-23T06:37:30.938Z,14.21
2022-10-23T06:38:30.916Z,14.17
2022-10-23T06:39:32.170Z,14.21
2022-10-23T06:40:30.878Z,14.27
2022-10-23T06:41:30.898Z,14.29
2022-10-23T06:42:30.853Z,14.35
2022-10-23T06:43:30.839Z,14.38
2022-10-23T06:44:30.874Z,14.36
2022-10-23T06:45:30.828Z,14.41
2022-10-23T06:46:30.807Z,14.45
2022-10-23T06:47:30.796Z,14.49
2022-10-23T06:48:30.778Z,14.48
2022-10-23T06:49:30.756Z,14.59
2022-10-23T06:50:30.761Z,14.56
2022-10-23T06:51:30.735Z,14.54
2022-10-23T06:52:45.936Z,14.63
2022-10-23T06:53:30.725Z,14.56
2022-10-23T06:54:30.696Z,14.64
2022-10-23T06:55:30.708Z,14.64
2022-10-23T06:56:30.698Z,14.63
2022-10-23T06:57:30.657Z,14.63
2022-10-23T06:58:30.641Z,14.63
2022-10-23T06:59:30.653Z,14.74
2022-10-23T07:00:30.680Z,14.79
2022-10-23T07:01:30.821Z,14.75
2022-10-23T07:02:30.610Z,14.79
2022-10-23T07:03:30.588Z,14.82
2022-10-23T07:04:30.591Z,14.80
2022-10-23T07:05:30.557Z,14.80
2022-10-23T07:06:30.572Z,14.86
2022-10-23T07:07:30.533Z,14.97
2022-10-23T07:08:30.531Z,14.98
2022-10-23T07:09:30.515Z,14.97
2022-10-23T07:10:30.496Z,15.04
2022-10-23T07:11:30.480Z,15.00
2022-10-23T07:12:30.467Z,15.11
2022-10-23T07:13:30.482Z,15.15
2022-10-23T07:14:30.478Z,15.12
2022-10-23T07:15:30.428Z,15.13
2022-10-23T07:16:30.444Z,15.16
2022-10-23T07:17:30.403Z,15.18
2022-10-23T07:18:30.441Z,15.30
2022-10-23T07:19:30.398Z,15.30
2022-10-23T07:20:30.393Z,15.31
2022-10-23T07:21:30.364Z,15.40
2022-10-23T07:22:30.353Z,15.41
2022-10-23T07:23:30.346Z,15.38
2022-10-23T07:24:30.333Z,15.34
2022-10-23T07:25:30.332Z,15.37
2022-10-23T07:26:30.314Z,15.34
2022-10-23T07:27:30.283Z,15.41
2022-10-23T07:28:30.281Z,15.46
2022-10-23T07:29:30.254Z,15.51
2022-10-23T07:30:30.244Z,15.46
2022-10-23T07:31:30.231Z,15.46
2022-10-23T07:32:30.247Z,15.48
2022-10-23T07:33:30.226Z,15.52
2022-10-23T07:34:30.191Z,15.52
2022-10-23T07:35:31.309Z,15.58
2022-10-23T07:36:30.171Z,15.59
2022-10-23T07:37:30.148Z,15.66
2022-10-23T07:38:30.187Z,15.59
2022-10-23T07:39:30.155Z,15.64
2022-10-23T07:40:30.109Z,15.66
2022-10-23T07:41:30.155Z,15.64
2022-10-23T07:42:30.089Z,15.71
2022-10-23T07:43:30.093Z,15.68
2022-10-23T07:44:30.084Z,15.70
2022-10-23T07:45:30.088Z,15.76
2022-10-23T07:46:30.041Z,15.71
2022-10-23T07:47:30.024Z,15.71
2022-10-23T07:48:30.021Z,15.76
2022-10-23T07:49:30.020Z,15.78
2022-10-23T07:50:29.991Z,15.81
2022-10-23T07:51:29.970Z,15.77
2022-10-23T07:52:32.163Z,15.77
2022-10-23T07:53:29.961Z,15.76
2022-10-23T07:54:29.932Z,15.71
2022-10-23T07:55:29.921Z,15.73
2022-10-23T07:56:29.955Z,15.76
2022-10-23T07:57:29.893Z,15.73
2022-10-23T07:58:29.896Z,15.68
2022-10-23T07:59:31.731Z,15.76
2022-10-23T08:00:29.900Z,15.70
2022-10-23T08:01:30.006Z,15.67
2022-10-23T08:02:29.892Z,15.60
2022-10-23T08:03:29.824Z,15.60
2022-10-23T08:04:29.802Z,15.64
2022-10-23T08:05:29.808Z,15.66
2022-10-23T08:06:29.844Z,15.68
2022-10-23T08:07:29.789Z,15.77
2022-10-23T08:08:29.760Z,15.71
2022-10-23T08:09:29.743Z,15.84
2022-10-23T08:10:29.731Z,15.88
2022-10-23T08:11:29.732Z,15.86
2022-10-23T08:12:29.720Z,15.93
2022-10-23T08:13:29.696Z,15.95
2022-10-23T08:14:29.689Z,16.03
2022-10-23T08:15:29.663Z,15.96
2022-10-23T08:16:29.733Z,16.04
2022-10-23T08:17:29.680Z,16.04
2022-10-23T08:18:29.626Z,16.04
2022-10-23T08:19:29.629Z,16.08
2022-10-23T08:20:29.605Z,16.22
2022-10-23T08:21:29.592Z,16.22
2022-10-23T08:22:29.580Z,16.22
2022-10-23T08:23:29.560Z,16.34
2022-10-23T08:24:29.555Z,16.36
2022-10-23T08:25:29.704Z,16.44
2022-10-23T08:26:29.545Z,16.44
2022-10-23T08:27:29.514Z,16.47
2022-10-23T08:28:29.503Z,16.44
2022-10-23T08:29:29.486Z,16.55
2022-10-23T08:30:29.514Z,16.55
2022-10-23T08:31:29.470Z,16.50
2022-10-23T08:32:29.460Z,16.60
2022-10-23T08:33:29.475Z,16.65
2022-10-23T08:34:29.448Z,16.66
2022-10-23T08:35:29.432Z,16.67
2022-10-23T08:36:29.394Z,16.66
2022-10-23T08:37:29.446Z,16.66
2022-10-23T08:38:29.387Z,16.72
2022-10-23T08:39:29.383Z,16.67
2022-10-23T08:40:29.358Z,16.73
2022-10-23T08:41:29.331Z,16.72
2022-10-23T08:42:29.364Z,16.82
2022-10-23T08:43:29.315Z,16.80
2022-10-23T08:44:29.351Z,16.81
2022-10-23T08:45:29.289Z,16.80
2022-10-23T08:46:29.278Z,16.78
2022-10-23T08:47:29.272Z,16.84
2022-10-23T08:48:29.246Z,16.98
2022-10-23T08:49:29.237Z,16.96
2022-10-23T08:51:29.212Z,17.05
2022-10-23T08:52:29.243Z,17.12
2022-10-23T08:53:29.185Z,17.07
2022-10-23T08:54:29.168Z,17.12
2022-10-23T08:55:29.174Z,17.12
2022-10-23T08:56:29.168Z,17.20
2022-10-23T08:57:29.130Z,17.25
2022-10-23T08:58:29.121Z,17.21
2022-10-23T08:59:29.121Z,17.33
2022-10-23T09:00:29.287Z,17.38
2022-10-23T09:01:29.142Z,17.45
2022-10-23T09:02:29.079Z,17.54
2022-10-23T09:03:29.086Z,17.51
2022-10-23T09:04:29.041Z,17.39
2022-10-23T09:05:29.035Z,17.21
2022-10-23T09:06:29.021Z,17.30
2022-10-23T09:07:29.043Z,17.42
2022-10-23T09:08:29.012Z,17.54
2022-10-23T09:09:29.012Z,17.73
2022-10-23T09:10:29.181Z,17.77
2022-10-23T09:11:28.973Z,17.77
2022-10-23T09:12:28.948Z,17.87
2022-10-23T09:13:28.935Z,17.96
2022-10-23T09:14:28.927Z,17.99
2022-10-23T09:15:28.904Z,18.20
2022-10-23T09:16:28.887Z,18.38
2022-10-23T09:17:28.876Z,18.46
2022-10-23T09:18:28.883Z,18.42
2022-10-23T09:19:28.852Z,18.62
2022-10-23T09:20:28.866Z,18.71
2022-10-23T09:21:28.831Z,18.82
2022-10-23T09:22:28.815Z,18.86
2022-10-23T09:23:28.805Z,18.94
2022-10-23T09:24:28.803Z,18.99
2022-10-23T09:25:28.784Z,19.02
2022-10-23T09:26:28.773Z,19.09
2022-10-23T09:27:28.743Z,19.10
2022-10-23T09:28:28.737Z,19.12
2022-10-23T09:29:28.739Z,19.16
2022-10-23T09:30:28.710Z,19.12
2022-10-23T09:31:28.702Z,19.07
2022-10-23T09:32:28.697Z,18.97
2022-10-23T09:33:28.679Z,18.91
2022-10-23T09:34:28.673Z,18.89
2022-10-23T09:35:28.648Z,18.93
2022-10-23T09:36:28.647Z,19.01
2022-10-23T09:37:28.643Z,19.05
2022-10-23T09:38:28.626Z,19.07
2022-10-23T09:39:28.612Z,19.10
2022-10-23T09:40:28.586Z,19.06
2022-10-23T09:41:28.577Z,19.06
2022-10-23T09:42:28.584Z,19.07
2022-10-23T09:43:28.571Z,19.05
2022-10-23T09:44:28.562Z,19.06
2022-10-23T09:45:28.540Z,19.07
2022-10-23T09:46:28.509Z,19.10
2022-10-23T09:47:28.505Z,19.12
2022-10-23T09:48:28.492Z,19.15
2022-10-23T09:49:28.475Z,19.10
2022-10-23T09:50:28.469Z,19.09
2022-10-23T09:51:28.462Z,19.07
2022-10-23T09:52:28.452Z,19.06
2022-10-23T09:53:28.422Z,19.16
2022-10-23T09:54:28.420Z,19.12
2022-10-23T09:55:28.417Z,19.17
2022-10-23T09:56:28.409Z,19.16
2022-10-23T09:57:28.380Z,19.24
2022-10-23T09:58:28.367Z,19.21
2022-10-23T09:59:28.413Z,19.23
2022-10-23T10:00:28.337Z,19.17
2022-10-23T10:01:28.502Z,19.23
2022-10-23T10:02:28.315Z,19.20
2022-10-23T10:03:28.298Z,19.17
2022-10-23T10:04:28.279Z,19.24
2022-10-23T10:05:28.271Z,19.24
2022-10-23T10:06:28.328Z,19.21
2022-10-23T10:07:29.427Z,19.27
2022-10-23T10:08:28.235Z,19.24
2022-10-23T10:09:28.249Z,19.28
2022-10-23T10:10:28.213Z,19.27
2022-10-23T10:11:28.207Z,19.31
2022-10-23T10:12:28.199Z,19.39
2022-10-23T10:13:28.170Z,19.39
2022-10-23T10:14:28.168Z,19.42
2022-10-23T10:15:28.145Z,19.45
2022-10-23T10:16:28.248Z,19.39
2022-10-23T10:17:28.113Z,19.42
2022-10-23T10:18:28.140Z,19.45
2022-10-23T10:19:28.104Z,19.40
2022-10-23T10:20:28.086Z,19.43
2022-10-23T10:21:28.064Z,19.45
2022-10-23T10:22:28.056Z,19.42
2022-10-23T10:23:28.053Z,19.43
2022-10-23T10:24:28.026Z,19.45
2022-10-23T10:25:28.020Z,19.55
2022-10-23T10:27:28.019Z,19.53
2022-10-23T10:28:27.981Z,19.61
2022-10-23T10:29:27.957Z,19.62
2022-10-23T10:30:27.976Z,19.55
2022-10-23T10:31:27.941Z,19.53
2022-10-23T10:32:27.944Z,19.57
2022-10-23T10:33:27.909Z,19.53
2022-10-23T10:34:27.895Z,19.43
2022-10-23T10:35:27.884Z,19.50
2022-10-23T10:36:27.885Z,19.46
2022-10-23T10:37:27.855Z,19.46
2022-10-23T10:38:27.856Z,19.47
2022-10-23T10:39:27.847Z,19.50
2022-10-23T10:40:27.828Z,19.52
2022-10-23T10:41:27.817Z,19.53
2022-10-23T10:42:27.816Z,19.60
2022-10-23T10:43:27.790Z,19.61
2022-10-23T10:44:27.787Z,19.60
2022-10-23T10:45:27.793Z,19.57
2022-10-23T10:46:27.747Z,19.52
2022-10-23T10:47:27.735Z,19.43
2022-10-23T10:48:27.740Z,19.43
2022-10-23T10:49:27.706Z,19.46
2022-10-23T10:50:27.713Z,19.50
2022-10-23T10:51:34.191Z,19.52
2022-10-23T10:52:27.668Z,19.53
2022-10-23T10:53:28.384Z,19.53
2022-10-23T10:54:27.672Z,19.60
2022-10-23T10:55:27.642Z,19.64
2022-10-23T10:56:27.645Z,19.65
2022-10-23T10:57:27.617Z,19.65
2022-10-23T10:58:27.622Z,19.79
2022-10-23T10:59:27.586Z,19.83
2022-10-23T11:00:27.577Z,19.80
2022-10-23T11:01:27.694Z,19.82
2022-10-23T11:02:27.583Z,19.78
2022-10-23T11:03:27.530Z,19.85
2022-10-23T11:04:27.511Z,19.90
2022-10-23T11:05:27.506Z,20.02
2022-10-23T11:06:27.511Z,19.98
2022-10-23T11:07:27.480Z,19.94
2022-10-23T11:08:27.487Z,19.90
2022-10-23T11:09:27.464Z,19.86
2022-10-23T11:10:27.446Z,19.85
2022-10-23T11:11:27.441Z,19.85
2022-10-23T11:12:27.433Z,19.82
2022-10-23T11:13:27.415Z,19.71
2022-10-23T11:14:27.427Z,19.78
2022-10-23T11:15:27.377Z,19.75
2022-10-23T11:16:27.375Z,19.65
2022-10-23T11:17:27.345Z,19.65
2022-10-23T11:18:27.333Z,19.58
2022-10-23T11:19:27.366Z,19.58
2022-10-23T11:20:27.334Z,19.65
2022-10-23T11:21:27.318Z,19.64
2022-10-23T11:22:27.302Z,19.65
2022-10-23T11:23:27.279Z,19.68
2022-10-23T11:24:27.276Z,19.71
2022-10-23T11:25:27.257Z,19.78
2022-10-23T11:26:27.260Z,19.85
2022-10-23T11:27:27.227Z,19.82
2022-10-23T11:28:27.216Z,19.83
2022-10-23T11:29:27.200Z,19.92
2022-10-23T11:30:27.198Z,20.00
2022-10-23T11:31:27.176Z,19.94
2022-10-23T11:32:27.218Z,19.89
2022-10-23T11:33:27.145Z,19.97
2022-10-23T11:34:27.148Z,20.02
2022-10-23T11:35:27.147Z,20.05
2022-10-23T11:36:27.109Z,20.16
2022-10-23T11:37:27.108Z,20.15
2022-10-23T11:38:27.136Z,20.19
2022-10-23T11:39:27.076Z,20.08
2022-10-23T11:40:27.066Z,20.12
2022-10-23T11:41:27.340Z,20.10
2022-10-23T11:42:27.033Z,20.17
2022-10-23T11:43:27.017Z,20.25
2022-10-23T11:44:27.031Z,20.25
2022-10-23T11:45:26.994Z,20.26
2022-10-23T11:46:27.000Z,20.15
2022-10-23T11:47:26.974Z,20.17
2022-10-23T11:48:26.958Z,20.16
2022-10-23T11:49:27.268Z,20.20
2022-10-23T11:50:26.964Z,20.30
2022-10-23T11:51:26.933Z,20.30
2022-10-23T11:52:26.907Z,20.30
2022-10-23T11:53:26.903Z,20.38
2022-10-23T11:54:26.884Z,20.44
2022-10-23T11:55:26.877Z,20.56
2022-10-23T11:56:26.918Z,20.54
2022-10-23T11:57:26.907Z,20.53
2022-10-23T11:58:26.843Z,20.48
2022-10-23T11:59:26.860Z,20.61
2022-10-23T12:00:26.816Z,20.66
2022-10-23T12:01:27.400Z,20.71
2022-10-23T12:02:26.930Z,20.58
2022-10-23T12:03:26.777Z,20.64
2022-10-23T12:04:26.761Z,20.71
2022-10-23T12:05:29.338Z,20.69
2022-10-23T12:06:26.733Z,20.73
2022-10-23T12:07:26.985Z,20.68
2022-10-23T12:08:26.737Z,20.76
2022-10-23T12:09:26.710Z,20.76
2022-10-23T12:10:26.700Z,20.73
2022-10-23T12:11:27.669Z,20.64
2022-10-23T12:12:26.672Z,20.61
2022-10-23T12:13:26.667Z,20.64
2022-10-23T12:14:26.678Z,20.75
2022-10-23T12:15:26.629Z,20.76
2022-10-23T12:16:26.638Z,20.81
2022-10-23T12:17:26.874Z,20.76
2022-10-23T12:18:26.587Z,20.82
2022-10-23T12:19:26.571Z,20.91
2022-10-23T12:20:26.579Z,21.05
2022-10-23T12:21:26.563Z,20.93
2022-10-23T12:22:26.561Z,20.88
2022-10-23T12:23:26.606Z,21.03
2022-10-23T12:24:26.524Z,21.03
2022-10-23T12:25:26.500Z,20.93
2022-10-23T12:26:26.497Z,20.91
2022-10-23T12:27:26.481Z,20.85
2022-10-23T12:28:26.470Z,20.78
2022-10-23T12:29:26.456Z,20.85
2022-10-23T12:30:26.444Z,20.93
2022-10-23T12:31:26.436Z,20.98
2022-10-23T12:32:26.457Z,20.96
2022-10-23T12:33:26.402Z,20.94
2022-10-23T12:34:26.420Z,21.08
2022-10-23T12:35:26.416Z,21.18
2022-10-23T12:36:26.379Z,21.18
2022-10-23T12:37:26.364Z,21.13
2022-10-23T12:38:26.415Z,21.21
2022-10-23T12:39:26.360Z,21.33
2022-10-23T12:40:26.318Z,21.22
2022-10-23T12:41:26.321Z,21.05
2022-10-23T12:42:26.299Z,20.83
2022-10-23T12:43:26.275Z,20.87
2022-10-23T12:44:26.281Z,20.79
2022-10-23T12:45:26.256Z,20.90
2022-10-23T12:46:26.243Z,20.98
2022-10-23T12:47:26.277Z,20.97
2022-10-23T12:48:26.219Z,21.05
2022-10-23T12:49:26.215Z,21.16
2022-10-23T12:50:26.267Z,21.21
2022-10-23T12:51:26.181Z,21.26
2022-10-23T12:52:26.181Z,21.27
2022-10-23T12:53:26.150Z,21.27
2022-10-23T12:54:26.161Z,21.27