createdAt,value
2022-10-04T00:00:47.850Z,98408.22
2022-10-04T00:02:00.876Z,98418.63
2022-10-04T00:03:27.904Z,98433.53
2022-10-04T00:04:48.398Z,98423.97
2022-10-04T00:05:55.701Z,98424.53
2022-10-04T00:07:03.421Z,98423.25
2022-10-04T00:08:37.763Z,98426.00
2022-10-04T00:09:49.232Z,98433.53
2022-10-04T00:11:03.704Z,98436.81
2022-10-04T00:12:07.645Z,98429.91
2022-10-04T00:13:24.323Z,98429.31
2022-10-04T00:14:35.900Z,98425.13
2022-10-04T00:15:39.349Z,98430.19
2022-10-04T00:16:44.244Z,98418.47
2022-10-04T00:18:01.775Z,98429.56
2022-10-04T00:19:16.455Z,98433.34
2022-10-04T00:20:53.892Z,98430.72
2022-10-04T00:22:00.393Z,98427.22
2022-10-04T00:23:23.256Z,98422.87
2022-10-04T00:24:29.625Z,98432.00
2022-10-04T00:25:36.674Z,98415.94
2022-10-04T00:26:39.296Z,98415.69
2022-10-04T00:28:28.579Z,98412.22
2022-10-04T00:29:35.308Z,98416.66
2022-10-04T00:30:38.755Z,98428.94
2022-10-04T00:32:10.290Z,98415.69
2022-10-04T00:33:37.371Z,98418.09
2022-10-04T00:34:51.749Z,98407.69
2022-10-04T00:35:54.517Z,98415.28
2022-10-04T00:36:57.559Z,98417.13
2022-10-04T00:38:12.166Z,98411.38
2022-10-04T00:39:17.730Z,98411.25
2022-10-04T00:40:21.828Z,98417.03
2022-10-04T00:41:26.898Z,98408.22
2022-10-04T00:42:59.953Z,98399.41
2022-10-04T00:44:11.333Z,98409.97
2022-10-04T00:45:28.904Z,98405.78
2022-10-04T00:46:36.853Z,98401.72
2022-10-04T00:48:01.052Z,98398.69
2022-10-04T00:49:07.570Z,98398.09
2022-10-04T00:50:28.028Z,98398.69
2022-10-04T00:52:09.543Z,98398.41
2022-10-04T00:53:24.071Z,98401.28
2022-10-04T00:54:41.791Z,98396.66
2022-10-04T00:55:54.718Z,98394.50
2022-10-04T00:57:04.918Z,98396.34
2022-10-04T00:58:16.395Z,98387.28
2022-10-04T00:59:40.077Z,98386.38
2022-10-04T01:00:44.561Z,98398.69
2022-10-04T01:01:52.677Z,98397.25
2022-10-04T01:03:18.838Z,98395.22
2022-10-04T01:04:42.589Z,98398.53
2022-10-04T01:05:51.210Z,98395.94
2022-10-04T01:06:55.116Z,98390.13
2022-10-04T01:08:13.261Z,98397.50
2022-10-04T01:09:18.038Z,98398.22
2022-10-04T01:10:29.075Z,98401.56
2022-10-04T01:11:37.695Z,98395.34
2022-10-04T01:13:15.688Z,98391.13
2022-10-04T01:14:31.724Z,98388.09
2022-10-04T01:15:43.309Z,98397.34
2022-10-04T01:16:46.559Z,98398.38
2022-10-04T01:18:09.675Z,98401.00
2022-10-04T01:19:22.842Z,98405.50
2022-10-04T01:20:36.768Z,98411.41
2022-10-04T01:21:39.861Z,98406.94
2022-10-04T01:22:49.138Z,98398.72
2022-10-04T01:23:53.693Z,98396.81
2022-10-04T01:24:56.374Z,98399.03
2022-10-04T01:25:59.354Z,98391.19
2022-10-04T01:27:02.974Z,98401.31
2022-10-04T01:28:05.886Z,98398.84
2022-10-04T01:29:18.640Z,98397.00
2022-10-04T01:30:21.450Z,98405.22
2022-10-04T01:31:24.285Z,98402.50
2022-10-04T01:32:27.003Z,98398.44
2022-10-04T01:33:30.456Z,98395.38
2022-10-04T01:34:33.233Z,98393.94
2022-10-04T01:35:36.066Z,98395.78
2022-10-04T01:36:38.798Z,98398.25
2022-10-04T01:37:41.706Z,98403.62
2022-10-04T01:38:44.893Z,98404.62
2022-10-04T01:39:47.657Z,98414.75
2022-10-04T01:41:00.886Z,98409.72
2022-10-04T01:42:30.150Z,98405.09
2022-10-04T01:43:39.409Z,98416.94
2022-10-04T01:44:56.615Z,98410.00
2022-10-04T01:46:09.426Z,98408.97
2022-10-04T01:47:22.370Z,98404.78
2022-10-04T01:48:29.825Z,98402.75
2022-10-04T01:49:36.706Z,98412.44
2022-10-04T01:51:04.715Z,98408.81
2022-10-04T01:52:20.532Z,98404.34
2022-10-04T01:53:29.877Z,98403.03
2022-10-04T01:54:39.488Z,98401.75
2022-10-04T01:55:48.730Z,98404.78
2022-10-04T01:56:59.781Z,98400.03
2022-10-04T01:58:28.167Z,98402.94
2022-10-04T01:59:42.639Z,98405.78
2022-10-04T02:01:34.409Z,98407.09
2022-10-04T02:02:43.868Z,98409.16
2022-10-04T02:03:57.122Z,98408.84
2022-10-04T02:05:02.562Z,98410.00
2022-10-04T02:06:09.296Z,98405.50
2022-10-04T02:07:15.217Z,98409.41
2022-10-04T02:08:25.584Z,98402.88
2022-10-04T02:09:35.057Z,98403.91
2022-10-04T02:10:43.445Z,98408.53
2022-10-04T02:11:53.344Z,98405.63
2022-10-04T02:12:57.334Z,98398.53
2022-10-04T02:14:01.384Z,98397.34
2022-10-04T02:15:08.550Z,98403.59
2022-10-04T02:16:12.666Z,98397.50
2022-10-04T02:17:17.471Z,98401.37
2022-10-04T02:18:23.012Z,98403.28
2022-10-04T02:19:34.571Z,98396.00
2022-10-04T02:20:40.355Z,98396.88
2022-10-04T02:21:44.439Z,98398.34
2022-10-04T02:22:52.171Z,98399.78
2022-10-04T02:23:55.300Z,98402.94
2022-10-04T02:24:58.437Z,98404.09
2022-10-04T02:26:05.939Z,98400.31
2022-10-04T02:27:08.684Z,98396.84
2022-10-04T02:28:15.681Z,98404.62
2022-10-04T02:29:20.635Z,98406.06
2022-10-04T02:30:24.446Z,98397.41
2022-10-04T02:31:50.644Z,98399.00
2022-10-04T02:32:58.089Z,98397.84
2022-10-04T02:34:03.946Z,98394.91
2022-10-04T02:35:07.788Z,98398.81
2022-10-04T02:36:11.122Z,98402.88
2022-10-04T02:37:15.504Z,98406.59
2022-10-04T02:38:25.913Z,98399.81
2022-10-04T02:39:35.293Z,98395.91
2022-10-04T02:40:59.918Z,98401.56
2022-10-04T02:42:37.485Z,98404.06
2022-10-04T02:43:50.613Z,98400.59
2022-10-04T02:45:06.734Z,98405.63
2022-10-04T02:46:21.630Z,98402.41
2022-10-04T02:47:29.895Z,98405.41
2022-10-04T02:48:47.833Z,98398.19
2022-10-04T02:49:55.205Z,98405.66
2022-10-04T02:51:09.245Z,98403.91
2022-10-04T02:52:32.372Z,98398.56
2022-10-04T02:53:45.443Z,98404.66
2022-10-04T02:55:30.328Z,98407.37
2022-10-04T02:56:33.950Z,98418.03
2022-10-04T02:57:40.636Z,98410.59
2022-10-04T02:58:45.182Z,98413.75
2022-10-04T02:59:48.923Z,98416.16
2022-10-04T03:00:57.194Z,98410.78
2022-10-04T03:02:05.036Z,98419.34
2022-10-04T03:03:23.125Z,98412.66
2022-10-04T03:04:39.380Z,98411.62
2022-10-04T03:05:45.336Z,98415.56
2022-10-04T03:06:49.065Z,98416.94
2022-10-04T03:07:52.281Z,98417.75
2022-10-04T03:09:05.874Z,98417.75
2022-10-04T03:10:12.697Z,98417.38
2022-10-04T03:11:16.462Z,98413.31
2022-10-04T03:12:19.712Z,98413.31
2022-10-04T03:13:22.551Z,98412.75
2022-10-04T03:14:29.025Z,98408.25
2022-10-04T03:15:32.806Z,98407.59
2022-10-04T03:16:42.442Z,98405.09
2022-10-04T03:17:45.149Z,98409.84
2022-10-04T03:18:50.224Z,98410.00
2022-10-04T03:19:52.830Z,98405.94
2022-10-04T03:20:56.023Z,98409.22
2022-10-04T03:22:03.653Z,98405.19
2022-10-04T03:23:07.193Z,98404.62
2022-10-04T03:24:17.643Z,98409.41
2022-10-04T03:25:35.530Z,98408.81
2022-10-04T03:26:50.637Z,98412.69
2022-10-04T03:27:54.356Z,98410.75
2022-10-04T03:28:58.333Z,98404.09
2022-10-04T03:30:02.227Z,98406.84
2022-10-04T03:31:08.704Z,98407.41
2022-10-04T03:32:15.176Z,98400.63
2022-10-04T03:33:22.305Z,98403.38
2022-10-04T03:34:37.413Z,98414.66
2022-10-04T03:35:40.813Z,98414.31
2022-10-04T03:36:45.878Z,98421.66
2022-10-04T03:37:48.807Z,98418.41
2022-10-04T03:38:55.488Z,98421.16
2022-10-04T03:40:00.017Z,98423.66
2022-10-04T03:41:03.422Z,98425.06
2022-10-04T03:42:16.025Z,98418.66
2022-10-04T03:43:20.784Z,98418.91
2022-10-04T03:44:23.976Z,98423.84
2022-10-04T03:45:28.925Z,98406.91
2022-10-04T03:46:32.477Z,98416.25
2022-10-04T03:47:40.967Z,98418.38
2022-10-04T03:48:43.615Z,98410.28
2022-10-04T03:49:50.801Z,98414.91
2022-10-04T03:50:54.656Z,98409.56
2022-10-04T03:51:59.153Z,98409.44
2022-10-04T03:53:08.357Z,98410.63
2022-10-04T03:54:15.951Z,98402.72
2022-10-04T03:55:19.909Z,98404.81
2022-10-04T03:56:27.572Z,98406.50
2022-10-04T03:57:31.006Z,98409.97
2022-10-04T03:58:36.507Z,98405.84
2022-10-04T03:59:39.887Z,98409.44
2022-10-04T04:00:53.901Z,98404.19
2022-10-04T04:02:21.173Z,98407.66
2022-10-04T04:03:28.477Z,98407.31
2022-10-04T04:04:41.351Z,98411.19
2022-10-04T04:05:52.093Z,98402.41
2022-10-04T04:07:08.445Z,98401.53
2022-10-04T04:08:32.610Z,98404.00
2022-10-04T04:09:46.313Z,98399.94
2022-10-04T04:10:53.109Z,98402.09
2022-10-04T04:11:57.976Z,98401.03
2022-10-04T04:13:17.975Z,98397.44
2022-10-04T04:14:26.827Z,98400.41
2022-10-04T04:15:33.395Z,98407.09
2022-10-04T04:16:37.871Z,98412.25
2022-10-04T04:17:52.354Z,98404.44
2022-10-04T04:19:02.249Z,98403.69
2022-10-04T04:20:16.251Z,98406.19
2022-10-04T04:21:21.178Z,98409.34
2022-10-04T04:22:25.092Z,98416.69
2022-10-04T04:23:41.937Z,98412.09
2022-10-04T04:24:46.378Z,98416.44
2022-10-04T04:25:54.951Z,98421.91
2022-10-04T04:27:03.247Z,98418.88
2022-10-04T04:28:17.441Z,98424.66
2022-10-04T04:29:50.503Z,98427.34
2022-10-04T04:31:00.713Z,98429.75
2022-10-04T04:32:08.918Z,98429.50
2022-10-04T04:33:29.979Z,98432.25
2022-10-04T04:34:44.846Z,98434.97
2022-10-04T04:35:47.619Z,98434.59
2022-10-04T04:36:50.499Z,98429.09
2022-10-04T04:38:16.512Z,98430.47
2022-10-04T04:39:34.320Z,98439.25
2022-10-04T04:40:38.016Z,98442.56
2022-10-04T04:41:41.463Z,98431.59
2022-10-04T04:42:45.778Z,98433.06
2022-10-04T04:43:48.481Z,98433.78
2022-10-04T04:44:58.404Z,98431.44
2022-10-04T04:46:26.248Z,98434.03
2022-10-04T04:47:29.896Z,98428.34
2022-10-04T04:48:32.991Z,98432.72
2022-10-04T04:49:40.275Z,98425.78
2022-10-04T04:50:48.559Z,98433.19
2022-10-04T04:51:52.721Z,98439.00
2022-10-04T04:52:58.485Z,98441.09
2022-10-04T04:54:03.865Z,98438.22
2022-10-04T04:55:15.002Z,98437.63
2022-10-04T04:56:26.027Z,98434.88
2022-10-04T04:57:28.869Z,98442.50
2022-10-04T04:58:47.033Z,98445.22
2022-10-04T04:59:58.572Z,98444.19
2022-10-04T05:01:09.332Z,98446.91
2022-10-04T05:02:38.277Z,98452.16
2022-10-04T05:03:44.233Z,98452.88
2022-10-04T05:04:46.839Z,98452.00
2022-10-04T05:05:49.592Z,98457.41
2022-10-04T05:07:06.931Z,98461.25
2022-10-04T05:08:15.249Z,98463.84
2022-10-04T05:09:26.601Z,98461.81
2022-10-04T05:10:34.242Z,98463.84
2022-10-04T05:11:39.104Z,98463.13
2022-10-04T05:12:42.180Z,98468.37
2022-10-04T05:13:50.879Z,98470.38
2022-10-04T05:14:54.648Z,98470.38
2022-10-04T05:15:59.803Z,98467.06
2022-10-04T05:17:02.589Z,98473.59
2022-10-04T05:18:20.116Z,98471.44
2022-10-04T05:19:31.342Z,98479.47
2022-10-04T05:20:35.124Z,98473.22
2022-10-04T05:21:42.735Z,98473.75
2022-10-04T05:22:49.322Z,98474.91
2022-10-04T05:23:52.758Z,98476.91
2022-10-04T05:25:03.123Z,98475.47
2022-10-04T05:26:11.422Z,98470.63
2022-10-04T05:27:21.935Z,98475.13
2022-10-04T05:28:25.436Z,98475.53
2022-10-04T05:29:35.451Z,98482.88
2022-10-04T05:31:13.906Z,98479.22
2022-10-04T05:32:46.866Z,98484.19
2022-10-04T05:33:57.303Z,98480.84
2022-10-04T05:35:00.543Z,98490.88
2022-10-04T05:36:30.333Z,98482.63
2022-10-04T05:38:07.832Z,98477.31
2022-10-04T05:39:32.338Z,98482.53
2022-10-04T05:40:57.021Z,98488.19
2022-10-04T05:42:21.416Z,98475.94
2022-10-04T05:43:34.896Z,98481.56
2022-10-04T05:44:52.323Z,98474.06
2022-10-04T05:46:16.113Z,98474.25
2022-10-04T05:47:24.255Z,98475.69
2022-10-04T05:48:27.666Z,98481.41
2022-10-04T05:49:52.273Z,98489.47
2022-10-04T05:50:54.976Z,98493.50
2022-10-04T05:52:03.399Z,98493.34
2022-10-04T05:53:27.837Z,98496.09
2022-10-04T05:54:35.887Z,98497.53
2022-10-04T05:55:55.859Z,98496.81
2022-10-04T05:57:18.920Z,98492.22
2022-10-04T05:58:38.923Z,98506.66
2022-10-04T06:00:07.301Z,98494.78
2022-10-04T06:01:44.676Z,98496.97
2022-10-04T06:02:51.411Z,98503.19
2022-10-04T06:03:53.916Z,98503.09
2022-10-04T06:05:08.457Z,98505.84
2022-10-04T06:06:35.615Z,98502.53
2022-10-04T06:07:50.123Z,98506.56
2022-10-04T06:09:04.902Z,98508.19
2022-10-04T06:10:34.027Z,98508.47
2022-10-04T06:11:44.437Z,98510.09
2022-10-04T06:13:11.957Z,98512.41
2022-10-04T06:14:17.785Z,98511.88
2022-10-04T06:15:29.275Z,98514.50
2022-10-04T06:17:13.685Z,98512.81
2022-10-04T06:18:44.497Z,98509.91
2022-10-04T06:19:49.822Z,98509.34
2022-10-04T06:21:14.259Z,98517.44
2022-10-04T06:22:19.041Z,98510.62
2022-10-04T06:23:24.153Z,98511.34
2022-10-04T06:24:37.731Z,98524.25
2022-10-04T06:26:12.628Z,98520.38
2022-10-04T06:27:35.909Z,98520.94
2022-10-04T06:28:43.714Z,98524.56
2022-10-04T06:29:53.723Z,98518.75
2022-10-04T06:31:26.160Z,98528.28
2022-10-04T06:32:52.628Z,98527.16
2022-10-04T06:33:57.876Z,98526.59
2022-10-04T06:35:17.422Z,98524.56
2022-10-04T06:36:45.746Z,98531.66
2022-10-04T06:38:25.834Z,98530.06
2022-10-04T06:39:42.421Z,98538.63
2022-10-04T06:41:01.763Z,98533.53
2022-10-04T06:42:39.754Z,98539.88
2022-10-04T06:43:45.051Z,98540.47
2022-10-04T06:44:56.561Z,98545.13
2022-10-04T06:46:25.137Z,98539.63
2022-10-04T06:47:52.532Z,98538.03
2022-10-04T06:49:18.447Z,98536.03
2022-10-04T06:50:55.449Z,98536.66
2022-10-04T06:52:35.395Z,98543.03
2022-10-04T06:54:19.008Z,98534.09
2022-10-04T06:55:27.476Z,98544.09
2022-10-04T06:57:01.416Z,98538.75
2022-10-04T06:58:11.027Z,98536.84
2022-10-04T06:59:26.696Z,98543.38
2022-10-04T07:00:36.738Z,98545.22
2022-10-04T07:01:50.366Z,98544.78
2022-10-04T07:03:10.378Z,98533.62
2022-10-04T07:04:16.019Z,98539.31
2022-10-04T07:05:32.917Z,98544.34
2022-10-04T07:06:50.705Z,98539.91
2022-10-04T07:08:11.720Z,98546.00
2022-10-04T07:09:24.099Z,98547.19
2022-10-04T07:10:31.364Z,98540.69
2022-10-04T07:11:46.887Z,98548.50
2022-10-04T07:12:59.768Z,98551.56
2022-10-04T07:14:27.635Z,98549.97
2022-10-04T07:15:44.868Z,98555.38
2022-10-04T07:16:57.625Z,98557.84
2022-10-04T07:18:09.284Z,98554.81
2022-10-04T07:19:14.335Z,98551.75
2022-10-04T07:20:28.098Z,98560.72
2022-10-04T07:22:05.073Z,98558.13
2022-10-04T07:23:28.276Z,98560.59
2022-10-04T07:24:51.417Z,98557.72
2022-10-04T07:26:00.806Z,98561.50
2022-10-04T07:27:08.535Z,98567.56
2022-10-04T07:28:42.445Z,98563.81
2022-10-04T07:29:46.985Z,98564.41
2022-10-04T07:31:04.137Z,98557.88
2022-10-04T07:32:06.676Z,98565.97
2022-10-04T07:33:18.329Z,98556.88
2022-10-04T07:34:24.053Z,98562.69
2022-10-04T07:35:40.358Z,98563.97
2022-10-04T07:37:00.886Z,98565.59
2022-10-04T07:38:16.823Z,98573.53
2022-10-04T07:39:26.396Z,98565.56
2022-10-04T07:40:36.284Z,98559.34
2022-10-04T07:41:56.032Z,98565.12
2022-10-04T07:43:08.340Z,98562.97
2022-10-04T07:44:28.360Z,98571.06
2022-10-04T07:45:35.792Z,98572.84
2022-10-04T07:46:56.544Z,98555.72
2022-10-04T07:48:25.057Z,98570.50
2022-10-04T07:49:28.053Z,98570.34
2022-10-04T07:50:38.644Z,98562.66
2022-10-04T07:51:58.051Z,98563.22
2022-10-04T07:53:17.016Z,98552.91
2022-10-04T07:54:33.852Z,98562.31
2022-10-04T07:55:56.007Z,98571.88
2022-10-04T07:57:07.810Z,98568.22
2022-10-04T07:58:10.589Z,98568.59
2022-10-04T07:59:35.623Z,98567.84
2022-10-04T08:01:15.555Z,98572.50
2022-10-04T08:02:31.389Z,98576.53
2022-10-04T08:03:49.515Z,98576.50
2022-10-04T08:05:04.042Z,98576.19
2022-10-04T08:06:06.579Z,98581.50
2022-10-04T08:07:26.984Z,98572.31
2022-10-04T08:08:58.469Z,98574.31
2022-10-04T08:10:06.730Z,98576.44
2022-10-04T08:11:24.643Z,98580.97
2022-10-04T08:12:48.027Z,98586.94
2022-10-04T08:13:50.521Z,98591.78
2022-10-04T08:15:15.975Z,98584.50
2022-10-04T08:16:37.476Z,98585.81
2022-10-04T08:18:05.694Z,98585.16
2022-10-04T08:19:11.008Z,98584.19
2022-10-04T08:20:32.205Z,98597.87
2022-10-04T08:22:25.925Z,98599.50
2022-10-04T08:24:11.790Z,98604.16
2022-10-04T08:25:20.759Z,98606.75
2022-10-04T08:26:46.384Z,98608.78
2022-10-04T08:28:26.560Z,98606.59
2022-10-04T08:29:44.120Z,98613.09
2022-10-04T08:30:46.854Z,98609.03
2022-10-04T08:32:14.390Z,98605.28
2022-10-04T08:33:47.871Z,98606.47
2022-10-04T08:35:16.580Z,98601.66
2022-10-04T08:36:19.132Z,98602.38
2022-10-04T08:37:35.786Z,98606.03
2022-10-04T08:38:50.192Z,98604.38
2022-10-04T08:40:33.730Z,98598.06
2022-10-04T08:42:16.645Z,98606.75
2022-10-04T08:43:44.021Z,98595.16
2022-10-04T08:45:04.855Z,98601.06
2022-10-04T08:46:26.810Z,98595.38
2022-10-04T08:47:50.231Z,98603.44
2022-10-04T08:49:08.265Z,98600.94
2022-10-04T08:50:46.969Z,98598.69
2022-10-04T08:52:11.010Z,98595.94
2022-10-04T08:53:13.810Z,98596.91
2022-10-04T08:54:57.331Z,98591.66
2022-10-04T08:56:20.749Z,98595.41
2022-10-04T08:57:58.961Z,98600.44
2022-10-04T08:59:22.941Z,98604.91
2022-10-04T09:00:49.489Z,98606.22
2022-10-04T09:02:13.715Z,98605.31
2022-10-04T09:03:59.303Z,98621.50
2022-10-04T09:05:29.416Z,98627.97
2022-10-04T09:06:50.427Z,98618.41
2022-10-04T09:08:27.146Z,98624.16
2022-10-04T09:09:46.904Z,98618.97
2022-10-04T09:11:16.837Z,98619.00
2022-10-04T09:12:44.634Z,98619.50
2022-10-04T09:14:05.834Z,98625.25
2022-10-04T09:15:21.586Z,98618.16
2022-10-04T09:16:47.784Z,98625.72
2022-10-04T09:18:09.081Z,98626.72
2022-10-04T09:19:17.264Z,98617.25
2022-10-04T09:20:44.335Z,98613.09
2022-10-04T09:21:46.899Z,98609.03
2022-10-04T09:23:06.808Z,98602.44
2022-10-04T09:24:18.105Z,98598.91
2022-10-04T09:25:52.647Z,98600.06
2022-10-04T09:27:54.750Z,98606.91
2022-10-04T09:29:14.061Z,98598.84
2022-10-04T09:30:22.568Z,98609.69
2022-10-04T09:31:56.078Z,98616.97
2022-10-04T09:33:07.649Z,98614.84
2022-10-04T09:34:26.556Z,98616.88
2022-10-04T09:35:52.092Z,98612.41
2022-10-04T09:37:06.979Z,98615.91
2022-10-04T09:38:35.513Z,98612.41
2022-10-04T09:40:12.355Z,98618.94
2022-10-04T09:41:53.134Z,98617.09
2022-10-04T09:43:38.569Z,98612.88
2022-10-04T09:45:08.609Z,98617.22
2022-10-04T09:46:55.678Z,98613.13
2022-10-04T09:48:25.778Z,98615.63
2022-10-04T09:49:53.730Z,98618.91
2022-10-04T09:51:10.820Z,98621.87
2022-10-04T09:52:41.350Z,98630.66
2022-10-04T09:53:59.014Z,98625.38
2022-10-04T09:55:16.677Z,98630.06
2022-10-04T09:56:43.129Z,98627.75
2022-10-04T09:57:56.143Z,98627.91
2022-10-04T09:59:36.703Z,98635.81
2022-10-04T10:00:45.871Z,98625.00
2022-10-04T10:02:04.200Z,98632.09
2022-10-04T10:03:22.326Z,98625.88
2022-10-04T10:04:45.582Z,98626.12
2022-10-04T10:06:03.623Z,98637.91
2022-10-04T10:07:30.875Z,98632.06
2022-10-04T10:08:44.843Z,98640.69
2022-10-04T10:10:25.952Z,98638.53
2022-10-04T10:12:04.896Z,98634.44
2022-10-04T10:13:38.417Z,98627.47
2022-10-04T10:15:15.179Z,98638.00
2022-10-04T10:16:29.993Z,98629.37
2022-10-04T10:17:44.439Z,98632.38
2022-10-04T10:19:16.523Z,98640.50
2022-10-04T10:20:19.755Z,98647.47
2022-10-04T10:21:52.188Z,98652.47
2022-10-04T10:23:15.226Z,98656.03
2022-10-04T10:24:58.270Z,98651.09
2022-10-04T10:26:24.238Z,98655.50
2022-10-04T10:27:37.453Z,98651.75
2022-10-04T10:28:49.950Z,98647.88
2022-10-04T10:30:06.452Z,98649.06
2022-10-04T10:31:24.508Z,98651.56
2022-10-04T10:32:44.359Z,98653.84
2022-10-04T10:34:12.194Z,98652.41
2022-10-04T10:35:29.737Z,98648.72
2022-10-04T10:36:53.470Z,98651.37
2022-10-04T10:38:44.140Z,98652.22
2022-10-04T10:40:12.941Z,98651.75
2022-10-04T10:41:39.881Z,98648.66
2022-10-04T10:42:54.640Z,98647.50
2022-10-04T10:44:09.201Z,98654.84
2022-10-04T10:45:14.960Z,98647.09
2022-10-04T10:46:31.406Z,98653.59
2022-10-04T10:47:49.301Z,98655.22
2022-10-04T10:49:22.421Z,98655.88
2022-10-04T10:50:59.074Z,98647.62
2022-10-04T10:52:18.030Z,98647.09
2022-10-04T10:53:41.626Z,98640.66
2022-10-04T10:54:50.611Z,98640.41
2022-10-04T10:56:19.669Z,98645.13
2022-10-04T10:57:41.705Z,98638.75
2022-10-04T10:59:31.987Z,98642.13
2022-10-04T11:01:12.974Z,98638.03
2022-10-04T11:02:49.439Z,98635.50
2022-10-04T11:04:24.225Z,98638.28
2022-10-04T11:06:00.296Z,98637.91
2022-10-04T11:07:24.224Z,98634.75
2022-10-04T11:08:56.036Z,98643.78
2022-10-04T11:10:04.815Z,98646.31
2022-10-04T11:11:27.759Z,98638.97
2022-10-04T11:12:39.458Z,98639.19
2022-10-04T11:14:03.016Z,98639.44
2022-10-04T11:15:26.141Z,98640.38
2022-10-04T11:16:44.576Z,98642.53
2022-10-04T11:18:02.601Z,98649.69
2022-10-04T11:19:44.629Z,98635.00
2022-10-04T11:21:22.031Z,98641.63
2022-10-04T11:23:00.766Z,98639.81
2022-10-04T11:24:29.090Z,98650.28
2022-10-04T11:26:04.239Z,98647.66
2022-10-04T11:27:33.958Z,98642.72
2022-10-04T11:28:39.821Z,98650.31
2022-10-04T11:30:17.099Z,98648.50
2022-10-04T11:31:26.248Z,98648.38
2022-10-04T11:32:31.858Z,98642.38
2022-10-04T11:33:56.095Z,98647.78
2022-10-04T11:35:37.152Z,98640.81
2022-10-04T11:36:54.662Z,98650.56
2022-10-04T11:38:05.733Z,98652.47
2022-10-04T11:39:20.649Z,98658.38
2022-10-04T11:40:45.296Z,98655.72
2022-10-04T11:41:52.125Z,98661.84
2022-10-04T11:43:11.496Z,98649.44
2022-10-04T11:44:29.601Z,98650.41
2022-10-04T11:45:36.523Z,98649.81
2022-10-04T11:46:48.763Z,98646.56
2022-10-04T11:48:02.708Z,98658.00
2022-10-04T11:49:11.515Z,98648.84
2022-10-04T11:50:48.254Z,98654.88
2022-10-04T11:52:16.065Z,98653.91
2022-10-04T11:53:32.485Z,98651.47
2022-10-04T11:54:41.018Z,98658.09
2022-10-04T11:56:21.716Z,98664.69
2022-10-04T11:57:31.363Z,98663.31
2022-10-04T11:58:57.886Z,98653.06
2022-10-04T12:00:21.237Z,98657.75
2022-10-04T12:01:36.243Z,98658.94
2022-10-04T12:03:16.471Z,98658.34
2022-10-04T12:04:47.663Z,98655.31
2022-10-04T12:06:04.175Z,98660.72
2022-10-04T12:07:38.535Z,98653.53
2022-10-04T12:09:22.385Z,98660.56
2022-10-04T12:10:39.636Z,98650.50
2022-10-04T12:12:13.346Z,98644.28
2022-10-04T12:13:16.368Z,98656.31
2022-10-04T12:14:23.426Z,98664.00
2022-10-04T12:15:28.171Z,98657.75
2022-10-04T12:16:47.612Z,98658.13
2022-10-04T12:18:26.651Z,98658.38
2022-10-04T12:19:52.744Z,98660.31
2022-10-04T12:21:14.225Z,98656.22
2022-10-04T12:22:54.836Z,98657.53
2022-10-04T12:24:05.817Z,98653.19
2022-10-04T12:25:30.399Z,98665.31
2022-10-04T12:27:08.284Z,98659.53
2022-10-04T12:28:52.395Z,98667.72
2022-10-04T12:30:42.290Z,98664.50
2022-10-04T12:31:48.294Z,98668.44
2022-10-04T12:32:57.580Z,98670.75
2022-10-04T12:34:06.539Z,98665.78
2022-10-04T12:35:22.603Z,98659.16
2022-10-04T12:36:53.255Z,98657.47
2022-10-04T12:38:13.838Z,98655.31
2022-10-04T12:39:44.496Z,98658.69
2022-10-04T12:40:54.172Z,98659.66
2022-10-04T12:42:12.815Z,98660.72
2022-10-04T12:44:08.041Z,98663.00
2022-10-04T12:45:41.172Z,98650.78
2022-10-04T12:47:04.106Z,98663.06
2022-10-04T12:48:27.773Z,98647.91
2022-10-04T12:49:53.025Z,98649.59
2022-10-04T12:51:23.325Z,98655.75
2022-10-04T12:52:30.739Z,98645.50
2022-10-04T12:53:36.305Z,98650.78
2022-10-04T12:54:53.233Z,98654.41
2022-10-04T12:56:30.197Z,98651.53
2022-10-04T12:57:58.418Z,98657.63
2022-10-04T12:59:55.247Z,98650.06
2022-10-04T13:01:16.771Z,98649.94
2022-10-04T13:03:00.807Z,98649.47
2022-10-04T13:04:20.648Z,98646.44
2022-10-04T13:05:53.451Z,98647.06
2022-10-04T13:07:18.315Z,98652.09
2022-10-04T13:08:42.650Z,98653.06
2022-10-04T13:10:23.757Z,98651.00
2022-10-04T13:12:04.407Z,98647.66
2022-10-04T13:13:29.595Z,98640.31
2022-10-04T13:14:40.264Z,98638.50
2022-10-04T13:18:10.724Z,98643.09
2022-10-04T13:19:41.940Z,98649.12
2022-10-04T13:20:57.092Z,98645.03
2022-10-04T13:22:05.664Z,98637.91
2022-10-04T13:23:17.418Z,98640.69
2022-10-04T13:24:40.682Z,98647.44
2022-10-04T13:26:11.947Z,98641.19
2022-10-04T13:27:22.512Z,98647.44
2022-10-04T13:28:47.102Z,98647.28
2022-10-04T13:29:56.228Z,98645.84
2022-10-04T13:31:04.823Z,98648.88
2022-10-04T13:32:18.907Z,98666.91
2022-10-04T13:33:29.242Z,98654.28
2022-10-04T13:34:53.845Z,98653.06
2022-10-04T13:35:58.295Z,98661.50
2022-10-04T13:37:00.955Z,98657.28
2022-10-04T13:38:15.766Z,98652.97
2022-10-04T13:39:50.965Z,98659.22
2022-10-04T13:41:21.028Z,98661.50
2022-10-04T13:42:38.844Z,98664.50
2022-10-04T13:44:08.992Z,98661.38
2022-10-04T13:45:41.373Z,98660.66
2022-10-04T13:47:18.390Z,98662.81
2022-10-04T13:48:46.454Z,98663.53
2022-10-04T13:50:27.299Z,98665.22
2022-10-04T13:52:17.007Z,98665.59
2022-10-04T13:54:03.927Z,98668.13
2022-10-04T13:55:37.307Z,98670.03
2022-10-04T13:57:05.969Z,98664.75
2022-10-04T13:58:11.277Z,98664.25
2022-10-04T14:00:00.075Z,98664.75
2022-10-04T14:01:36.644Z,98680.66
2022-10-04T14:03:01.206Z,98670.16
2022-10-04T14:04:37.999Z,98673.53
2022-10-04T14:06:08.303Z,98673.28
2022-10-04T14:07:31.663Z,98678.22
2022-10-04T14:08:49.398Z,98681.94
2022-10-04T14:10:09.853Z,98681.72
2022-10-04T14:11:26.953Z,98682.19
2022-10-04T14:13:03.454Z,98676.91
2022-10-04T14:14:12.067Z,98673.38
2022-10-04T14:15:50.565Z,98678.34
2022-10-04T14:16:57.499Z,98677.38
2022-10-04T14:18:26.971Z,98675.66
2022-10-04T14:19:42.164Z,98665.69
2022-10-04T14:21:19.750Z,98674.00
2022-10-04T14:22:44.395Z,98680.13
2022-10-04T14:24:17.479Z,98677.38
2022-10-04T14:25:31.361Z,98674.72
2022-10-04T14:27:09.828Z,98664.00
2022-10-04T14:28:37.041Z,98670.59
2022-10-04T14:29:51.763Z,98674.09
2022-10-04T14:31:20.294Z,98683.25
2022-10-04T14:32:57.022Z,98676.84
2022-10-04T14:34:31.351Z,98678.31
2022-10-04T14:35:40.980Z,98677.81
2022-10-04T14:37:04.525Z,98669.31
2022-10-04T14:38:13.158Z,98677.00
2022-10-04T14:39:49.824Z,98681.66
2022-10-04T14:41:01.609Z,98688.25
2022-10-04T14:42:26.305Z,98684.31
2022-10-04T14:43:56.781Z,98686.00
2022-10-04T14:45:11.861Z,98676.63
2022-10-04T14:46:23.050Z,98689.00
2022-10-04T14:47:59.521Z,98685.28
2022-10-04T14:49:28.477Z,98686.81
2022-10-04T14:50:57.925Z,98698.16
2022-10-04T14:52:14.632Z,98698.03
2022-10-04T14:54:07.968Z,98696.72
2022-10-04T14:55:41.200Z,98693.34
2022-10-04T14:57:25.256Z,98702.97
2022-10-04T14:58:43.273Z,98709.31
2022-10-04T14:59:52.086Z,98714.13
2022-10-04T15:01:15.834Z,98700.56
2022-10-04T15:02:30.394Z,98704.03
2022-10-04T15:03:58.287Z,98701.34
2022-10-04T15:05:06.453Z,98710.12
2022-10-04T15:06:24.185Z,98697.13
2022-10-04T15:07:39.028Z,98701.44
2022-10-04T15:09:26.724Z,98698.53
2022-10-04T15:10:37.972Z,98697.94
2022-10-04T15:12:21.508Z,98710.81
2022-10-04T15:13:49.874Z,98705.53
2022-10-04T15:14:58.642Z,98708.62
2022-10-04T15:16:43.337Z,98708.62