createdAt,value
2019-05-30T00:02:42.485Z,73.43
2019-05-30T00:05:47.659Z,71.79
2019-05-30T00:08:54.219Z,71.68
2019-05-30T00:12:00.807Z,73.33
2019-05-30T00:15:06.780Z,74.18
2019-05-30T00:18:11.968Z,77.09
2019-05-30T00:21:17.101Z,75.33
2019-05-30T00:24:22.237Z,75.29
2019-05-30T00:27:27.462Z,76.13
2019-05-30T00:30:32.602Z,73.15
2019-05-30T00:33:37.836Z,73.08
2019-05-30T00:36:43.073Z,74.98
2019-05-30T00:39:48.332Z,73.17
2019-05-30T00:42:53.530Z,72.30
2019-05-30T00:45:59.945Z,71.69
2019-05-30T00:49:06.505Z,71.94
2019-05-30T00:52:14.875Z,74.48
2019-05-30T00:55:19.777Z,73.24
2019-05-30T00:58:24.918Z,72.03
2019-05-30T01:01:30.089Z,73.05
2019-05-30T01:04:35.219Z,73.39
2019-05-30T01:07:40.358Z,74.18
2019-05-30T01:10:45.493Z,73.48
2019-05-30T01:13:50.657Z,74.69
2019-05-30T01:16:56.983Z,74.60
2019-05-30T01:20:03.186Z,74.05
2019-05-30T01:23:08.378Z,74.47
2019-05-30T01:26:13.744Z,74.91
2019-05-30T01:29:18.919Z,75.41
2019-05-30T01:32:30.207Z,76.06
2019-05-30T01:35:35.443Z,74.27
2019-05-30T01:38:42.160Z,73.78
2019-05-30T01:41:47.364Z,76.21
2019-05-30T01:44:52.617Z,76.95
2019-05-30T01:47:58.185Z,77.03
2019-05-30T01:51:04.597Z,77.13
2019-05-30T01:54:09.809Z,76.34
2019-05-30T01:57:14.990Z,75.86
2019-05-30T02:00:21.618Z,76.26
2019-05-30T02:03:26.988Z,77.93
2019-05-30T02:06:32.271Z,77.13
2019-05-30T02:09:37.360Z,78.14
2019-05-30T02:12:42.488Z,80.37
2019-05-30T02:15:47.623Z,80.15
2019-05-30T02:18:52.740Z,80.75
2019-05-30T02:21:57.905Z,80.70
2019-05-30T02:25:03.938Z,80.99
2019-05-30T02:28:10.923Z,81.54
2019-05-30T02:31:16.035Z,81.40
2019-05-30T02:34:24.359Z,83.31
2019-05-30T02:37:29.553Z,82.12
2019-05-30T02:40:34.730Z,79.93
2019-05-30T02:43:39.875Z,82.17
2019-05-30T02:46:45.040Z,84.63
2019-05-30T02:49:50.186Z,80.53
2019-05-30T02:52:55.358Z,80.89
2019-05-30T02:56:01.409Z,80.06
2019-05-30T02:59:08.795Z,79.72
2019-05-30T03:02:17.143Z,79.14
2019-05-30T03:05:20.458Z,77.94
2019-05-30T03:08:25.723Z,79.89
2019-05-30T03:11:30.925Z,79.95
2019-05-30T03:14:36.110Z,80.74
2019-05-30T03:17:41.260Z,79.45
2019-05-30T03:20:46.515Z,77.88
2019-05-30T03:23:51.644Z,81.30
2019-05-30T03:26:56.866Z,80.84
2019-05-30T03:30:08.484Z,77.81
2019-05-30T03:33:32.891Z,80.57
2019-05-30T03:36:28.698Z,81.33
2019-05-30T03:39:25.955Z,81.39
2019-05-30T03:42:31.119Z,82.56
2019-05-30T03:45:37.732Z,79.38
2019-05-30T03:48:44.779Z,82.07
2019-05-30T03:51:51.209Z,83.44
2019-05-30T03:54:56.757Z,83.30
2019-05-30T03:58:14.323Z,83.13
2019-05-30T04:01:31.465Z,81.65
2019-05-30T04:04:36.691Z,81.50
2019-05-30T04:07:45.915Z,84.47
2019-05-30T04:10:54.452Z,82.17
2019-05-30T04:14:03.462Z,83.36
2019-05-30T04:17:10.560Z,81.83
2019-05-30T04:20:20.641Z,84.70
2019-05-30T04:23:22.387Z,85.03
2019-05-30T04:26:27.601Z,83.88
2019-05-30T04:29:32.705Z,83.31
2019-05-30T04:32:37.876Z,81.09
2019-05-30T04:35:42.991Z,84.72
2019-05-30T04:38:48.266Z,81.89
2019-05-30T04:41:53.389Z,82.69
2019-05-30T04:44:58.505Z,83.33
2019-05-30T04:48:03.731Z,81.12
2019-05-30T04:51:10.262Z,78.29
2019-05-30T04:54:16.870Z,79.46
2019-05-30T04:57:26.791Z,81.67
2019-05-30T05:00:29.431Z,77.93
2019-05-30T05:03:45.091Z,79.24
2019-05-30T05:06:41.400Z,78.44
2019-05-30T05:09:47.630Z,72.40
2019-05-30T05:12:52.854Z,75.37
2019-05-30T05:16:00.580Z,77.27
2019-05-30T05:19:05.736Z,73.01
2019-05-30T05:22:10.832Z,76.40
2019-05-30T05:25:17.352Z,70.62
2019-05-30T05:28:24.062Z,70.61
2019-05-30T05:31:30.412Z,67.56
2019-05-30T05:34:35.605Z,68.97
2019-05-30T05:37:40.770Z,66.99
2019-05-30T05:40:45.970Z,68.27
2019-05-30T05:43:51.160Z,67.34
2019-05-30T05:46:56.309Z,67.98
2019-05-30T05:50:01.445Z,69.20
2019-05-30T05:53:06.595Z,68.70
2019-05-30T05:56:11.754Z,69.01
2019-05-30T05:59:17.083Z,70.72
2019-05-30T06:02:23.242Z,68.21
2019-05-30T06:05:28.550Z,70.87
2019-05-30T06:08:35.342Z,71.01
2019-05-30T06:11:40.474Z,69.76
2019-05-30T06:14:47.337Z,68.03
2019-05-30T06:17:52.506Z,71.43
2019-05-30T06:20:58.759Z,70.90
2019-05-30T06:24:03.992Z,68.12
2019-05-30T06:27:09.112Z,68.30
2019-05-30T06:30:14.562Z,66.81
2019-05-30T06:33:20.577Z,70.73
2019-05-30T06:36:27.241Z,71.37
2019-05-30T06:39:32.547Z,67.06
2019-05-30T06:42:39.679Z,68.18
2019-05-30T06:45:44.914Z,67.38
2019-05-30T06:48:50.033Z,67.60
2019-05-30T06:51:55.301Z,65.71
2019-05-30T06:55:00.556Z,68.08
2019-05-30T06:58:05.931Z,66.89
2019-05-30T07:01:12.210Z,67.84
2019-05-30T07:04:17.827Z,68.76
2019-05-30T07:07:24.920Z,69.82
2019-05-30T07:10:31.120Z,68.99
2019-05-30T07:13:36.779Z,69.28
2019-05-30T07:16:41.916Z,67.95
2019-05-30T07:19:47.117Z,67.93
2019-05-30T07:22:52.277Z,70.10
2019-05-30T07:25:57.443Z,69.53
2019-05-30T07:29:02.588Z,72.47
2019-05-30T07:32:07.793Z,71.79
2019-05-30T07:35:13.141Z,71.33
2019-05-30T07:38:18.279Z,69.11
2019-05-30T07:41:24.582Z,71.43
2019-05-30T07:44:30.839Z,68.08
2019-05-30T07:47:36.107Z,67.01
2019-05-30T07:50:41.312Z,68.09
2019-05-30T07:53:46.520Z,66.46
2019-05-30T07:56:51.674Z,68.85
2019-05-30T07:59:56.971Z,67.84
2019-05-30T08:03:03.201Z,67.86
2019-05-30T08:06:08.424Z,68.31
2019-05-30T08:09:13.569Z,66.57
2019-05-30T08:12:20.291Z,65.16
2019-05-30T08:15:25.418Z,65.99
2019-05-30T08:18:31.654Z,66.84
2019-05-30T08:21:38.076Z,65.73
2019-05-30T08:24:43.566Z,64.97
2019-05-30T08:27:48.745Z,65.16
2019-05-30T08:30:56.794Z,67.82
2019-05-30T08:34:00.723Z,67.02
2019-05-30T08:37:06.082Z,68.31
2019-05-30T08:40:13.602Z,68.94
2019-05-30T08:43:18.820Z,67.20
2019-05-30T08:46:25.796Z,67.84
2019-05-30T08:49:31.843Z,67.66
2019-05-30T08:52:38.481Z,71.96
2019-05-30T08:55:44.175Z,71.58
2019-05-30T08:58:50.456Z,73.86
2019-05-30T09:01:55.676Z,76.77
2019-05-30T09:05:00.870Z,71.43
2019-05-30T09:08:06.188Z,72.64
2019-05-30T09:11:11.382Z,74.75
2019-05-30T09:14:16.571Z,73.06
2019-05-30T09:17:21.743Z,73.91
2019-05-30T09:20:27.063Z,73.00
2019-05-30T09:23:32.303Z,75.19
2019-05-30T09:26:38.530Z,71.26
2019-05-30T09:29:44.697Z,72.07
2019-05-30T09:32:50.035Z,71.19
2019-05-30T09:35:55.137Z,68.73
2019-05-30T09:39:00.351Z,67.89
2019-05-30T09:42:05.750Z,66.58
2019-05-30T09:45:11.845Z,65.54
2019-05-30T09:48:17.021Z,65.03
2019-05-30T09:51:22.285Z,65.06
2019-05-30T09:54:27.521Z,67.89
2019-05-30T09:57:32.791Z,67.03
2019-05-30T10:00:38.128Z,65.49
2019-05-30T10:03:43.659Z,66.16
2019-05-30T10:06:50.534Z,68.44
2019-05-30T10:09:55.756Z,67.60
2019-05-30T10:13:00.876Z,68.77
2019-05-30T10:16:06.146Z,68.27
2019-05-30T10:19:11.359Z,64.64
2019-05-30T10:22:16.511Z,64.55
2019-05-30T10:25:21.685Z,65.27
2019-05-30T10:28:26.941Z,60.82
2019-05-30T10:31:32.038Z,64.35
2019-05-30T10:34:38.270Z,61.30
2019-05-30T10:37:45.299Z,59.36
2019-05-30T10:40:50.551Z,57.41
2019-05-30T10:43:57.254Z,59.69
2019-05-30T10:47:02.514Z,58.13
2019-05-30T10:50:08.825Z,57.63
2019-05-30T10:53:14.078Z,58.50
2019-05-30T10:56:19.300Z,57.55
2019-05-30T10:59:24.478Z,58.35
2019-05-30T11:02:30.256Z,60.14
2019-05-30T11:05:35.947Z,59.04
2019-05-30T11:08:43.173Z,58.91
2019-05-30T11:11:48.587Z,62.46
2019-05-30T11:14:55.250Z,58.12
2019-05-30T11:18:01.471Z,59.97
2019-05-30T11:21:06.824Z,58.57
2019-05-30T11:24:12.052Z,59.37
2019-05-30T11:27:17.906Z,62.01
2019-05-30T11:30:23.542Z,60.23
2019-05-30T11:33:28.860Z,62.33
2019-05-30T11:36:36.145Z,64.74
2019-05-30T11:39:41.428Z,67.36
2019-05-30T11:42:49.303Z,63.03
2019-05-30T11:45:55.874Z,65.62
2019-05-30T11:49:01.291Z,66.90
2019-05-30T11:52:06.551Z,67.38
2019-05-30T11:55:11.962Z,69.57
2019-05-30T11:58:19.572Z,66.78
2019-05-30T12:01:24.027Z,69.79
2019-05-30T12:04:29.202Z,66.62
2019-05-30T12:07:36.787Z,72.71
2019-05-30T12:10:45.025Z,69.15
2019-05-30T12:13:51.762Z,71.02
2019-05-30T12:16:57.354Z,70.67
2019-05-30T12:20:02.613Z,74.17
2019-05-30T12:23:07.725Z,73.81
2019-05-30T12:26:12.889Z,73.77
2019-05-30T12:29:17.993Z,76.52
2019-05-30T12:32:24.136Z,76.73
2019-05-30T12:35:29.233Z,76.32
2019-05-30T12:38:34.482Z,77.51
2019-05-30T12:41:39.567Z,77.80
2019-05-30T12:44:45.808Z,77.00
2019-05-30T12:47:51.063Z,78.24
2019-05-30T12:50:57.215Z,80.71
2019-05-30T12:54:02.805Z,80.68
2019-05-30T12:57:08.116Z,80.17
2019-05-30T13:00:18.613Z,79.87
2019-05-30T13:03:22.267Z,81.51
2019-05-30T13:06:27.530Z,80.25
2019-05-30T13:09:32.762Z,78.90
2019-05-30T13:12:37.924Z,79.19
2019-05-30T13:15:43.108Z,82.12
2019-05-30T13:18:48.266Z,81.52
2019-05-30T13:21:53.920Z,79.51
2019-05-30T13:25:01.831Z,79.22
2019-05-30T13:28:08.635Z,80.50
2019-05-30T13:31:13.987Z,82.30
2019-05-30T13:34:19.078Z,81.16
2019-05-30T13:37:24.257Z,81.74
2019-05-30T13:40:29.403Z,80.49
2019-05-30T13:43:34.596Z,79.97
2019-05-30T13:46:39.695Z,77.64
2019-05-30T13:49:44.924Z,79.16
2019-05-30T13:52:50.034Z,78.27
2019-05-30T13:55:56.363Z,76.35
2019-05-30T13:59:01.818Z,79.37
2019-05-30T14:02:08.209Z,81.25
2019-05-30T14:05:13.919Z,80.01
2019-05-30T14:08:19.136Z,79.01
2019-05-30T14:11:24.284Z,81.83
2019-05-30T14:14:30.372Z,77.48
2019-05-30T14:17:35.998Z,77.10
2019-05-30T14:20:41.155Z,76.09
2019-05-30T14:23:46.294Z,75.00
2019-05-30T14:26:51.587Z,73.34
2019-05-30T14:29:56.713Z,74.81
2019-05-30T14:33:02.153Z,73.88
2019-05-30T14:36:10.969Z,73.21
2019-05-30T14:39:14.256Z,72.92
2019-05-30T14:42:19.432Z,74.83
2019-05-30T14:45:27.774Z,72.64
2019-05-30T14:48:31.563Z,77.74
2019-05-30T14:51:36.822Z,72.78
2019-05-30T14:54:42.010Z,74.23
2019-05-30T14:57:47.231Z,78.33
2019-05-30T15:00:52.414Z,77.59
2019-05-30T15:03:57.592Z,75.55
2019-05-30T15:07:03.398Z,77.54
2019-05-30T15:10:10.691Z,75.64
2019-05-30T15:13:15.969Z,75.43
2019-05-30T15:16:21.223Z,74.37
2019-05-30T15:19:26.454Z,78.40
2019-05-30T15:22:31.584Z,75.63
2019-05-30T15:25:36.809Z,77.91
2019-05-30T15:28:42.128Z,77.43
2019-05-30T15:31:47.278Z,78.70
2019-05-30T15:34:52.481Z,80.27
2019-05-30T15:37:57.843Z,78.76
2019-05-30T15:41:03.248Z,76.62
2019-05-30T15:44:09.451Z,77.35
2019-05-30T15:47:14.738Z,74.53
2019-05-30T15:50:20.138Z,74.78
2019-05-30T15:53:25.332Z,80.19
2019-05-30T15:56:30.494Z,78.51
2019-05-30T15:59:35.628Z,80.57
2019-05-30T16:02:40.864Z,80.77
2019-05-30T16:05:46.158Z,79.70
2019-05-30T16:08:51.399Z,79.11
2019-05-30T16:11:57.668Z,80.68
2019-05-30T16:15:02.837Z,80.06
2019-05-30T16:18:11.606Z,79.61
2019-05-30T16:21:18.551Z,79.88
2019-05-30T16:24:23.968Z,79.71
2019-05-30T16:27:31.234Z,78.21
2019-05-30T16:30:36.112Z,82.14
2019-05-30T16:33:41.395Z,84.32
2019-05-30T16:36:47.630Z,83.62
2019-05-30T16:40:05.141Z,82.57
2019-05-30T16:42:59.690Z,81.61
2019-05-30T16:46:05.017Z,81.44
2019-05-30T16:49:10.188Z,82.03
2019-05-30T16:52:15.393Z,82.76
2019-05-30T16:55:21.362Z,83.50
2019-05-30T16:58:26.619Z,83.05
2019-05-30T17:01:31.820Z,83.85
2019-05-30T17:04:37.033Z,83.86
2019-05-30T17:07:42.149Z,84.14
2019-05-30T17:10:47.412Z,85.59
2019-05-30T17:13:52.544Z,84.85
2019-05-30T17:16:57.736Z,84.05
2019-05-30T17:20:02.932Z,83.47
2019-05-30T17:23:08.270Z,86.18
2019-05-30T17:26:13.465Z,84.63
2019-05-30T17:29:19.495Z,87.05
2019-05-30T17:32:25.867Z,85.46
2019-05-30T17:35:31.124Z,86.08
2019-05-30T17:38:36.378Z,86.11
2019-05-30T17:41:41.642Z,86.86
2019-05-30T17:44:46.814Z,86.73
2019-05-30T17:48:02.537Z,87.02
2019-05-30T17:50:58.905Z,87.07
2019-05-30T17:54:04.080Z,87.17
2019-05-30T17:57:09.239Z,87.83
2019-05-30T18:00:15.260Z,87.94
2019-05-30T18:03:22.347Z,88.83
2019-05-30T18:06:28.532Z,88.49
2019-05-30T18:09:33.899Z,91.87
2019-05-30T18:12:41.073Z,90.47
2019-05-30T18:15:46.193Z,92.04
2019-05-30T18:18:51.443Z,92.71
2019-05-30T18:21:56.685Z,91.82
2019-05-30T18:25:01.819Z,93.48
2019-05-30T18:28:08.393Z,92.93
2019-05-30T18:31:13.631Z,93.07
2019-05-30T18:34:18.797Z,92.83
2019-05-30T18:37:24.279Z,92.10
2019-05-30T18:40:33.289Z,93.09
2019-05-30T18:43:38.607Z,91.97
2019-05-30T18:46:43.874Z,92.01
2019-05-30T18:49:49.113Z,92.71
2019-05-30T18:52:54.381Z,93.92
2019-05-30T18:55:59.634Z,94.44
2019-05-30T18:59:04.823Z,96.47
2019-05-30T19:02:10.000Z,97.01
2019-05-30T19:05:15.288Z,97.86
2019-05-30T19:08:20.632Z,96.69
2019-05-30T19:11:29.606Z,96.18
2019-05-30T19:14:34.515Z,97.88
2019-05-30T19:17:39.495Z,97.01
2019-05-30T19:20:44.696Z,97.92
2019-05-30T19:23:49.820Z,98.43
2019-05-30T19:26:54.978Z,98.82
2019-05-30T19:30:00.284Z,100.87
2019-05-30T19:33:05.639Z,101.52
2019-05-30T19:36:10.914Z,103.70
2019-05-30T19:39:16.194Z,104.06
2019-05-30T19:42:21.375Z,105.05
2019-05-30T19:45:27.819Z,104.79
2019-05-30T19:48:34.421Z,104.35
2019-05-30T19:51:39.691Z,105.08
2019-05-30T19:54:45.935Z,106.06
2019-05-30T19:57:51.179Z,107.06
2019-05-30T20:00:58.869Z,106.33
2019-05-30T20:04:03.544Z,107.16
2019-05-30T20:07:08.900Z,107.79
2019-05-30T20:10:15.022Z,108.55
2019-05-30T20:13:20.295Z,109.14
2019-05-30T20:16:25.555Z,109.06
2019-05-30T20:19:31.661Z,108.99
2019-05-30T20:22:38.248Z,108.25
2019-05-30T20:25:45.891Z,109.67
2019-05-30T20:28:50.510Z,109.55
2019-05-30T20:31:55.743Z,109.64
2019-05-30T20:35:03.227Z,109.58
2019-05-30T20:38:08.239Z,110.42
2019-05-30T20:41:13.718Z,110.40
2019-05-30T20:44:18.959Z,110.27
2019-05-30T20:47:24.110Z,109.34
2019-05-30T20:50:29.328Z,109.61
2019-05-30T20:53:35.284Z,110.26
2019-05-30T20:56:41.483Z,110.31
2019-05-30T20:59:47.903Z,110.30
2019-05-30T21:02:53.155Z,110.45
2019-05-30T21:05:58.638Z,110.83
2019-05-30T21:09:05.406Z,110.57
2019-05-30T21:12:11.554Z,110.21
2019-05-30T21:15:16.916Z,110.33
2019-05-30T21:18:22.041Z,110.12
2019-05-30T21:21:27.310Z,109.50
2019-05-30T21:24:32.507Z,109.50
2019-05-30T21:27:38.873Z,108.77
2019-05-30T21:30:45.395Z,108.95
2019-05-30T21:33:52.455Z,108.99
2019-05-30T21:36:57.787Z,109.70
2019-05-30T21:40:03.037Z,109.51
2019-05-30T21:43:08.291Z,108.41
2019-05-30T21:46:13.504Z,109.44
2019-05-30T21:49:18.743Z,108.91
2019-05-30T21:52:23.964Z,108.38
2019-05-30T21:55:29.125Z,109.33
2019-05-30T21:58:34.393Z,109.76
2019-05-30T22:01:40.648Z,110.18
2019-05-30T22:04:46.555Z,109.26
2019-05-30T22:07:51.887Z,110.25
2019-05-30T22:10:57.071Z,111.08
2019-05-30T22:14:02.183Z,111.04
2019-05-30T22:17:07.334Z,111.79
2019-05-30T22:20:12.575Z,112.08
2019-05-30T22:23:17.868Z,112.54
2019-05-30T22:26:23.021Z,112.37
2019-05-30T22:29:28.250Z,112.19
2019-05-30T22:32:33.518Z,111.05
2019-05-30T22:35:38.686Z,111.76
2019-05-30T22:38:44.842Z,111.32
2019-05-30T22:41:50.121Z,111.02
2019-05-30T22:44:56.308Z,111.21
2019-05-30T22:48:01.629Z,111.09
2019-05-30T22:51:06.806Z,111.28
2019-05-30T22:54:11.961Z,110.73
2019-05-30T22:57:17.121Z,110.69
2019-05-30T23:00:22.266Z,110.57
2019-05-30T23:03:27.446Z,110.44
2019-05-30T23:06:32.609Z,110.30
2019-05-30T23:09:37.737Z,109.71
2019-05-30T23:12:44.055Z,110.41
2019-05-30T23:15:50.034Z,109.69
2019-05-30T23:18:56.734Z,109.86
2019-05-30T23:22:03.088Z,109.96
2019-05-30T23:25:08.469Z,109.57
2019-05-30T23:28:15.261Z,109.05
2019-05-30T23:31:22.026Z,108.90
2019-05-30T23:34:27.193Z,109.76
2019-05-30T23:37:33.445Z,109.02
2019-05-30T23:40:38.674Z,109.22
2019-05-30T23:43:56.768Z,109.75
2019-05-30T23:46:51.471Z,109.85
2019-05-30T23:49:58.083Z,110.15
2019-05-30T23:53:03.374Z,110.92
2019-05-30T23:56:08.586Z,110.70
2019-05-30T23:59:13.755Z,110.60
