createdAt,value
2019-05-15T00:00:55.024Z,0.00
2019-05-15T00:01:55.069Z,0.00
2019-05-15T00:02:55.099Z,0.00
2019-05-15T00:03:55.134Z,0.00
2019-05-15T00:04:55.174Z,0.00
2019-05-15T00:05:55.209Z,0.00
2019-05-15T00:06:55.250Z,0.00
2019-05-15T00:07:55.283Z,0.00
2019-05-15T00:08:55.321Z,0.00
2019-05-15T00:09:55.368Z,0.00
2019-05-15T00:10:55.450Z,0.00
2019-05-15T00:11:55.437Z,0.00
2019-05-15T00:12:57.951Z,0.00
2019-05-15T00:13:55.508Z,0.00
2019-05-15T00:14:57.997Z,0.00
2019-05-15T00:15:55.583Z,0.00
2019-05-15T00:16:55.621Z,0.00
2019-05-15T00:17:57.803Z,0.00
2019-05-15T00:18:55.696Z,0.00
2019-05-15T00:19:58.068Z,0.00
2019-05-15T00:20:55.770Z,0.00
2019-05-15T00:21:55.808Z,0.00
2019-05-15T00:22:55.846Z,0.00
2019-05-15T00:23:55.885Z,0.00
2019-05-15T00:24:58.053Z,0.00
2019-05-15T00:25:58.273Z,0.00
2019-05-15T00:26:56.000Z,0.00
2019-05-15T00:27:58.168Z,0.00
2019-05-15T00:29:09.572Z,0.00
2019-05-15T00:29:57.931Z,0.00
2019-05-15T00:30:58.088Z,0.00
2019-05-15T00:31:58.765Z,0.00
2019-05-15T00:32:56.219Z,0.00
2019-05-15T00:33:56.264Z,0.00
2019-05-15T00:34:58.225Z,0.00
2019-05-15T00:35:56.331Z,0.00
2019-05-15T00:36:58.381Z,0.00
2019-05-15T00:37:58.433Z,0.00
2019-05-15T00:38:56.448Z,0.00
2019-05-15T00:39:56.477Z,0.00
2019-05-15T00:40:58.439Z,0.00
2019-05-15T00:41:58.867Z,0.00
2019-05-15T00:42:57.919Z,0.00
2019-05-15T00:43:58.497Z,0.00
2019-05-15T00:44:58.450Z,0.00
2019-05-15T00:45:58.615Z,0.00
2019-05-15T00:46:58.243Z,0.00
2019-05-15T00:47:57.938Z,0.00
2019-05-15T00:48:59.015Z,0.00
2019-05-15T00:49:58.101Z,0.00
2019-05-15T00:50:58.881Z,0.00
2019-05-15T00:51:59.023Z,0.00
2019-05-15T00:52:58.896Z,0.00
2019-05-15T00:53:58.926Z,0.00
2019-05-15T00:54:58.957Z,0.00
2019-05-15T00:55:58.069Z,0.00
2019-05-15T00:56:57.928Z,0.00
2019-05-15T00:57:58.975Z,0.00
2019-05-15T00:58:58.834Z,0.00
2019-05-15T00:59:58.979Z,0.00
2019-05-15T01:00:59.185Z,0.00
2019-05-15T01:01:59.490Z,0.00
2019-05-15T01:02:57.841Z,0.00
2019-05-15T01:03:58.584Z,0.00
2019-05-15T01:04:58.546Z,0.00
2019-05-15T01:05:58.613Z,0.00
2019-05-15T01:06:58.900Z,0.00
2019-05-15T01:07:58.639Z,0.00
2019-05-15T01:08:58.881Z,0.00
2019-05-15T01:09:58.002Z,0.00
2019-05-15T01:10:58.243Z,0.00
2019-05-15T01:11:58.708Z,0.00
2019-05-15T01:12:58.404Z,0.00
2019-05-15T01:13:58.492Z,0.00
2019-05-15T01:14:58.348Z,0.00
2019-05-15T01:15:58.315Z,0.00
2019-05-15T01:16:58.306Z,0.00
2019-05-15T01:17:58.318Z,0.00
2019-05-15T01:18:58.572Z,0.00
2019-05-15T01:19:58.815Z,0.00
2019-05-15T01:20:58.622Z,0.00
2019-05-15T01:21:58.724Z,0.00
2019-05-15T01:22:59.178Z,0.00
2019-05-15T01:23:58.926Z,0.00
2019-05-15T01:24:59.005Z,0.00
2019-05-15T01:25:58.839Z,0.00
2019-05-15T01:26:58.554Z,0.00
2019-05-15T01:27:58.412Z,0.00
2019-05-15T01:28:58.493Z,0.00
2019-05-15T01:29:58.336Z,0.00
2019-05-15T01:30:59.196Z,0.00
2019-05-15T01:31:59.253Z,0.00
2019-05-15T01:32:59.188Z,0.00
2019-05-15T01:33:58.513Z,0.00
2019-05-15T01:34:58.510Z,0.00
2019-05-15T01:35:59.015Z,0.00
2019-05-15T01:36:59.182Z,0.00
2019-05-15T01:37:58.703Z,0.00
2019-05-15T01:38:58.658Z,0.00
2019-05-15T01:39:58.695Z,0.00
2019-05-15T01:40:59.239Z,0.00
2019-05-15T01:41:58.767Z,0.00
2019-05-15T01:42:58.804Z,0.00
2019-05-15T01:43:58.843Z,0.00
2019-05-15T01:44:59.061Z,0.00
2019-05-15T01:45:59.037Z,0.00
2019-05-15T01:46:59.158Z,0.00
2019-05-15T01:47:59.037Z,0.00
2019-05-15T01:48:59.027Z,0.00
2019-05-15T01:49:59.062Z,0.00
2019-05-15T01:50:59.097Z,0.00
2019-05-15T01:51:59.138Z,0.00
2019-05-15T01:52:59.172Z,0.00
2019-05-15T01:53:59.209Z,0.00
2019-05-15T01:54:59.247Z,0.00
2019-05-15T01:55:59.283Z,0.00
2019-05-15T01:56:59.320Z,0.00
2019-05-15T01:57:59.355Z,0.00
2019-05-15T01:58:59.403Z,0.00
2019-05-15T02:00:00.853Z,0.00
2019-05-15T02:00:59.465Z,0.00
2019-05-15T02:01:59.603Z,0.00
2019-05-15T02:02:59.537Z,0.00
2019-05-15T02:03:59.577Z,0.00
2019-05-15T02:04:59.614Z,0.00
2019-05-15T02:05:59.649Z,0.00
2019-05-15T02:06:59.685Z,0.00
2019-05-15T02:07:59.725Z,0.00
2019-05-15T02:08:59.758Z,0.00
2019-05-15T02:09:59.798Z,0.00
2019-05-15T02:10:59.831Z,0.00
2019-05-15T02:11:59.870Z,0.00
2019-05-15T02:12:59.912Z,0.00
2019-05-15T02:13:59.941Z,0.00
2019-05-15T02:14:59.976Z,0.00
2019-05-15T02:16:00.023Z,0.00
2019-05-15T02:17:00.057Z,0.00
2019-05-15T02:18:00.087Z,0.00
2019-05-15T02:19:00.122Z,0.00
2019-05-15T02:20:00.159Z,0.00
2019-05-15T02:21:00.196Z,0.00
2019-05-15T02:22:00.232Z,0.00
2019-05-15T02:23:00.277Z,0.00
2019-05-15T02:24:00.306Z,0.00
2019-05-15T02:25:00.343Z,0.00
2019-05-15T02:26:00.389Z,0.00
2019-05-15T02:27:00.416Z,0.00
2019-05-15T02:28:00.553Z,0.00
2019-05-15T02:29:00.488Z,0.00
2019-05-15T02:30:15.941Z,0.00
2019-05-15T02:31:00.560Z,0.00
2019-05-15T02:32:00.598Z,0.00
2019-05-15T02:33:00.636Z,0.00
2019-05-15T02:34:00.670Z,0.00
2019-05-15T02:35:00.708Z,0.00
2019-05-15T02:36:00.754Z,0.00
2019-05-15T02:37:00.823Z,0.00
2019-05-15T02:38:00.819Z,0.00
2019-05-15T02:39:00.851Z,0.00
2019-05-15T02:40:00.891Z,0.00
2019-05-15T02:41:00.935Z,0.00
2019-05-15T02:42:00.963Z,0.00
2019-05-15T02:43:00.995Z,0.00
2019-05-15T02:44:01.035Z,0.00
2019-05-15T02:45:01.099Z,0.00
2019-05-15T02:46:01.110Z,0.00
2019-05-15T02:47:01.141Z,0.00
2019-05-15T02:48:01.177Z,0.00
2019-05-15T02:49:01.219Z,0.00
2019-05-15T02:50:01.250Z,4.00
2019-05-15T02:51:01.292Z,4.00
2019-05-15T02:52:01.322Z,4.00
2019-05-15T02:53:01.359Z,0.00
2019-05-15T02:54:01.399Z,4.00
2019-05-15T02:55:01.441Z,4.00
2019-05-15T02:56:01.470Z,4.00
2019-05-15T02:57:01.522Z,4.00
2019-05-15T02:58:01.542Z,4.00
2019-05-15T02:59:01.581Z,8.00
2019-05-15T03:00:01.617Z,8.00
2019-05-15T03:01:01.653Z,12.00
2019-05-15T03:02:01.685Z,12.00
2019-05-15T03:03:01.736Z,12.00
2019-05-15T03:04:01.767Z,12.00
2019-05-15T03:05:01.795Z,16.00
2019-05-15T03:06:01.830Z,16.00
2019-05-15T03:07:01.867Z,20.00
2019-05-15T03:08:01.901Z,24.00
2019-05-15T03:09:01.937Z,28.00
2019-05-15T03:10:01.975Z,32.00
2019-05-15T03:11:02.028Z,36.00
2019-05-15T03:12:02.059Z,40.00
2019-05-15T03:13:02.091Z,44.00
2019-05-15T03:14:02.118Z,56.00
2019-05-15T03:15:02.157Z,60.00
2019-05-15T03:16:02.189Z,68.00
2019-05-15T03:17:02.227Z,76.00
2019-05-15T03:18:02.262Z,88.00
2019-05-15T03:19:02.298Z,100.00
2019-05-15T03:20:02.334Z,112.00
2019-05-15T03:21:02.370Z,124.00
2019-05-15T03:22:02.406Z,140.00
2019-05-15T03:23:02.441Z,156.00
2019-05-15T03:24:02.483Z,176.00
2019-05-15T03:25:02.512Z,192.00
2019-05-15T03:26:04.341Z,216.00
2019-05-15T03:27:02.606Z,240.00
2019-05-15T03:28:02.623Z,260.00
2019-05-15T03:29:02.656Z,284.00
2019-05-15T03:30:02.703Z,308.00
2019-05-15T03:31:22.589Z,340.00
2019-05-15T03:32:18.166Z,372.00
2019-05-15T03:33:09.933Z,404.00
2019-05-15T03:34:04.002Z,440.00
2019-05-15T03:35:05.363Z,476.00
2019-05-15T03:36:03.651Z,520.00
2019-05-15T03:37:04.100Z,556.00
2019-05-15T03:38:02.998Z,600.00
2019-05-15T03:39:03.016Z,644.00
2019-05-15T03:40:03.056Z,684.00
2019-05-15T03:41:03.092Z,732.00
2019-05-15T03:42:03.127Z,780.00
2019-05-15T03:43:03.163Z,824.00
2019-05-15T03:44:03.207Z,872.00
2019-05-15T03:45:03.237Z,920.00
2019-05-15T03:46:03.276Z,976.00
2019-05-15T03:47:03.308Z,1032.00
2019-05-15T03:48:03.347Z,1084.00
2019-05-15T03:49:03.382Z,1144.00
2019-05-15T03:50:03.423Z,1204.00
2019-05-15T03:51:03.452Z,1264.00
2019-05-15T03:52:03.492Z,1324.00
2019-05-15T03:53:03.530Z,1384.00
2019-05-15T03:54:03.561Z,1452.00
2019-05-15T03:55:03.596Z,1520.00
2019-05-15T03:56:03.633Z,1584.00
2019-05-15T03:57:03.665Z,1652.00
2019-05-15T03:58:03.700Z,1716.00
2019-05-15T03:59:03.739Z,1776.00
2019-05-15T04:00:03.774Z,1840.00
2019-05-15T04:01:03.810Z,1900.00
2019-05-15T04:02:03.849Z,1960.00
2019-05-15T04:03:03.889Z,2016.00
2019-05-15T04:04:03.924Z,2080.00
2019-05-15T04:05:03.954Z,2132.00
2019-05-15T04:06:03.990Z,2184.00
2019-05-15T04:07:04.033Z,2232.00
2019-05-15T04:08:04.063Z,2280.00
2019-05-15T04:09:04.097Z,2332.00
2019-05-15T04:10:04.134Z,2380.00
2019-05-15T04:11:04.170Z,2424.00
2019-05-15T04:12:04.205Z,2468.00
2019-05-15T04:13:04.242Z,2504.00
2019-05-15T04:14:04.279Z,2544.00
2019-05-15T04:15:04.314Z,2580.00
2019-05-15T04:16:04.358Z,2608.00
2019-05-15T04:17:04.387Z,2640.00
2019-05-15T04:18:04.424Z,2676.00
2019-05-15T04:19:04.466Z,2700.00
2019-05-15T04:20:04.494Z,2732.00
2019-05-15T04:21:04.540Z,2756.00
2019-05-15T04:22:04.569Z,2780.00
2019-05-15T04:23:04.603Z,2800.00
2019-05-15T04:24:04.639Z,2816.00
2019-05-15T04:25:04.676Z,2832.00
2019-05-15T04:26:04.711Z,2844.00
2019-05-15T04:27:07.217Z,2864.00
2019-05-15T04:28:04.783Z,2888.00
2019-05-15T04:29:04.821Z,2920.00
2019-05-15T04:30:04.853Z,2956.00
2019-05-15T04:31:04.890Z,2996.00
2019-05-15T04:32:06.100Z,3036.00
2019-05-15T04:33:04.962Z,3064.00
2019-05-15T04:34:05.061Z,3092.00
2019-05-15T04:35:05.035Z,3120.00
2019-05-15T04:36:05.079Z,3140.00
2019-05-15T04:37:05.106Z,3160.00
2019-05-15T04:38:05.149Z,3176.00
2019-05-15T04:39:05.183Z,3188.00
2019-05-15T04:40:05.217Z,3200.00
2019-05-15T04:41:05.260Z,3212.00
2019-05-15T04:42:08.096Z,3224.00
2019-05-15T04:43:05.325Z,3240.00
2019-05-15T04:44:05.370Z,3256.00
2019-05-15T04:45:05.398Z,3276.00
2019-05-15T04:46:05.436Z,3296.00
2019-05-15T04:47:05.472Z,3312.00
2019-05-15T04:48:05.511Z,3332.00
2019-05-15T04:49:09.026Z,3352.00
2019-05-15T04:50:08.620Z,3376.00
2019-05-15T04:51:05.624Z,3392.00
2019-05-15T04:52:05.652Z,3404.00
2019-05-15T04:53:05.702Z,3416.00
2019-05-15T04:54:05.728Z,3428.00
2019-05-15T04:55:09.690Z,3436.00
2019-05-15T04:56:09.196Z,3440.00
2019-05-15T04:57:09.015Z,3448.00
2019-05-15T04:58:05.874Z,3460.00
2019-05-15T04:59:05.915Z,3476.00
2019-05-15T05:00:09.190Z,3488.00
2019-05-15T05:01:09.105Z,3508.00
2019-05-15T05:02:24.153Z,3524.00
2019-05-15T05:03:06.050Z,3548.00
2019-05-15T05:04:06.085Z,3564.00
2019-05-15T05:05:09.691Z,3580.00
2019-05-15T05:06:09.415Z,3588.00
2019-05-15T05:07:09.205Z,3596.00
2019-05-15T05:08:09.097Z,3600.00
2019-05-15T05:09:08.919Z,3600.00
2019-05-15T05:10:09.182Z,3600.00
2019-05-15T05:11:09.425Z,3604.00
2019-05-15T05:12:08.551Z,3624.00
2019-05-15T05:13:08.782Z,3640.00
2019-05-15T05:14:08.553Z,3660.00
2019-05-15T05:15:08.461Z,3672.00
2019-05-15T05:16:09.234Z,3688.00
2019-05-15T05:17:09.084Z,3696.00
2019-05-15T05:18:09.522Z,3712.00
2019-05-15T05:19:08.936Z,3724.00
2019-05-15T05:20:08.086Z,3740.00
2019-05-15T05:21:07.757Z,3748.00
2019-05-15T05:22:07.817Z,3764.00
2019-05-15T05:23:08.562Z,3780.00
2019-05-15T05:24:08.068Z,3792.00
2019-05-15T05:25:08.130Z,3812.00
2019-05-15T05:26:10.863Z,3832.00
2019-05-15T05:27:08.757Z,3844.00
2019-05-15T05:28:08.750Z,3860.00
2019-05-15T05:29:08.513Z,3880.00
2019-05-15T05:30:08.441Z,3896.00
2019-05-15T05:31:08.435Z,3916.00
2019-05-15T05:32:09.112Z,3924.00
2019-05-15T05:33:08.512Z,3940.00
2019-05-15T05:34:08.272Z,3952.00
2019-05-15T05:35:08.457Z,3968.00
2019-05-15T05:36:07.946Z,3976.00
2019-05-15T05:37:07.811Z,3988.00
2019-05-15T05:38:07.844Z,3996.00
2019-05-15T05:39:09.606Z,4008.00
2019-05-15T05:40:08.051Z,4020.00
2019-05-15T05:41:08.129Z,4040.00
2019-05-15T05:42:07.935Z,4052.00
2019-05-15T05:43:09.485Z,4064.00
2019-05-15T05:44:08.171Z,4076.00
2019-05-15T05:45:09.224Z,4100.00
2019-05-15T05:46:09.173Z,4104.00
2019-05-15T05:47:09.272Z,4120.00
2019-05-15T05:48:08.851Z,4132.00
2019-05-15T05:49:08.146Z,4148.00
2019-05-15T05:50:08.050Z,4156.00
2019-05-15T05:51:09.291Z,4168.00
2019-05-15T05:52:08.439Z,4176.00
2019-05-15T05:53:08.830Z,4184.00
2019-05-15T05:54:08.432Z,4196.00
2019-05-15T05:55:08.732Z,4216.00
2019-05-15T05:56:08.966Z,4220.00
2019-05-15T05:57:09.075Z,4244.00
2019-05-15T05:58:08.237Z,4256.00
2019-05-15T05:59:09.399Z,4272.00
2019-05-15T06:00:09.216Z,4288.00
2019-05-15T06:01:09.337Z,4304.00
2019-05-15T06:02:08.413Z,4320.00
2019-05-15T06:03:08.825Z,4336.00
2019-05-15T06:04:08.293Z,4348.00
2019-05-15T06:05:08.334Z,4356.00
2019-05-15T06:06:09.897Z,4372.00
2019-05-15T06:07:13.817Z,4380.00
2019-05-15T06:08:08.440Z,4396.00
2019-05-15T06:09:09.242Z,4400.00
2019-05-15T06:10:09.069Z,4404.00
2019-05-15T06:11:09.759Z,4408.00
2019-05-15T06:12:08.591Z,4416.00
2019-05-15T06:13:08.901Z,4428.00
2019-05-15T06:14:08.882Z,4436.00
2019-05-15T06:15:09.114Z,4444.00
2019-05-15T06:16:08.749Z,4444.00
2019-05-15T06:17:08.780Z,4452.00
2019-05-15T06:18:08.820Z,4452.00
2019-05-15T06:19:08.854Z,4460.00
2019-05-15T06:20:08.895Z,4468.00
2019-05-15T06:21:09.383Z,4472.00
2019-05-15T06:22:08.984Z,4468.00
2019-05-15T06:23:09.013Z,4468.00
2019-05-15T06:24:13.233Z,4468.00
2019-05-15T06:25:11.391Z,4472.00
2019-05-15T06:26:09.631Z,4472.00
2019-05-15T06:27:09.158Z,4476.00
2019-05-15T06:28:09.268Z,4480.00
2019-05-15T06:29:09.237Z,4480.00
2019-05-15T06:30:14.749Z,4488.00
2019-05-15T06:31:09.322Z,4484.00
2019-05-15T06:32:09.352Z,4488.00
2019-05-15T06:33:13.411Z,4484.00
2019-05-15T06:34:09.428Z,4484.00
2019-05-15T06:35:09.480Z,4480.00
2019-05-15T06:36:09.505Z,4484.00
2019-05-15T06:37:09.540Z,4476.00
2019-05-15T06:38:09.580Z,4472.00
2019-05-15T06:39:09.643Z,4468.00
2019-05-15T06:40:09.660Z,4460.00
2019-05-15T06:41:09.691Z,4452.00
2019-05-15T06:42:09.731Z,4456.00
2019-05-15T06:43:09.767Z,4452.00
2019-05-15T06:44:09.817Z,4448.00
2019-05-15T06:45:09.866Z,4444.00
2019-05-15T06:46:09.883Z,4440.00
2019-05-15T06:47:09.920Z,4432.00
2019-05-15T06:48:09.970Z,4424.00
2019-05-15T06:49:10.006Z,4420.00
2019-05-15T06:50:10.041Z,4416.00
2019-05-15T06:51:10.083Z,4416.00
2019-05-15T06:52:10.114Z,4404.00
2019-05-15T06:53:10.931Z,4400.00
2019-05-15T06:54:10.192Z,4396.00
2019-05-15T06:55:10.230Z,4400.00
2019-05-15T06:56:10.267Z,4396.00
2019-05-15T06:57:10.308Z,4384.00
2019-05-15T06:58:10.345Z,4384.00
2019-05-15T06:59:10.386Z,4380.00
2019-05-15T07:00:10.431Z,4380.00
2019-05-15T07:01:10.471Z,4392.00
2019-05-15T07:02:10.502Z,4380.00
2019-05-15T07:03:23.754Z,4384.00
2019-05-15T07:04:10.576Z,4388.00
2019-05-15T07:05:10.617Z,4384.00
2019-05-15T07:06:10.656Z,4392.00
2019-05-15T07:07:11.268Z,4388.00
2019-05-15T07:08:10.737Z,4392.00
2019-05-15T07:09:10.772Z,4396.00
2019-05-15T07:10:10.809Z,4396.00
2019-05-15T07:11:10.846Z,4408.00
2019-05-15T07:12:10.885Z,4392.00
2019-05-15T07:13:10.924Z,4396.00
2019-05-15T07:14:10.965Z,4392.00
2019-05-15T07:15:11.003Z,4392.00
2019-05-15T07:16:11.041Z,4400.00
2019-05-15T07:17:11.095Z,4392.00
2019-05-15T07:18:11.119Z,4396.00
2019-05-15T07:19:11.158Z,4404.00
2019-05-15T07:20:11.197Z,4400.00
2019-05-15T07:21:11.245Z,4404.00
2019-05-15T07:22:11.275Z,4408.00
2019-05-15T07:23:11.314Z,4408.00
2019-05-15T07:24:11.354Z,4408.00
2019-05-15T07:25:11.662Z,4400.00
2019-05-15T07:26:11.433Z,4408.00
2019-05-15T07:27:11.470Z,4412.00
2019-05-15T07:28:11.517Z,4416.00
2019-05-15T07:29:11.548Z,4424.00
2019-05-15T07:30:12.362Z,4432.00
2019-05-15T07:31:11.828Z,4440.00
2019-05-15T07:32:11.666Z,4436.00
2019-05-15T07:33:11.704Z,4444.00
2019-05-15T07:34:11.746Z,4440.00
2019-05-15T07:35:11.779Z,4440.00
2019-05-15T07:36:11.824Z,4448.00
2019-05-15T07:37:11.868Z,4448.00
2019-05-15T07:38:11.902Z,4444.00
2019-05-15T07:39:11.936Z,4448.00
2019-05-15T07:40:11.983Z,4460.00
2019-05-15T07:41:12.031Z,4468.00
2019-05-15T07:42:12.058Z,4476.00
2019-05-15T07:43:12.094Z,4492.00
2019-05-15T07:44:12.240Z,4492.00
2019-05-15T07:45:12.187Z,4484.00
2019-05-15T07:46:12.219Z,4520.00
2019-05-15T07:47:12.249Z,4412.00
2019-05-15T07:48:12.287Z,4500.00
2019-05-15T07:49:12.330Z,4488.00
2019-05-15T07:50:12.367Z,4508.00
2019-05-15T07:51:12.407Z,4576.00
2019-05-15T07:52:12.445Z,4652.00
2019-05-15T07:53:12.488Z,4868.00
2019-05-15T07:54:12.532Z,5328.00
2019-05-15T07:55:12.570Z,5768.00
2019-05-15T07:56:12.692Z,5492.00
2019-05-15T07:57:12.641Z,5012.00
2019-05-15T07:58:12.682Z,4936.00
2019-05-15T07:59:12.719Z,5008.00
2019-05-15T08:00:12.758Z,5052.00
2019-05-15T08:01:12.808Z,5000.00
2019-05-15T08:02:12.839Z,4916.00
2019-05-15T08:03:12.876Z,4860.00
2019-05-15T08:04:24.786Z,4716.00
2019-05-15T08:05:12.956Z,4868.00
2019-05-15T08:06:13.019Z,4716.00
2019-05-15T08:07:13.033Z,4752.00
2019-05-15T08:08:13.083Z,4908.00
2019-05-15T08:09:13.115Z,5060.00
2019-05-15T08:10:13.156Z,5116.00
2019-05-15T08:11:20.896Z,5088.00
2019-05-15T08:12:13.231Z,5260.00
2019-05-15T08:13:13.269Z,5884.00
2019-05-15T08:14:13.311Z,6660.00
2019-05-15T08:15:13.349Z,7372.00
2019-05-15T08:16:13.390Z,8528.00
2019-05-15T08:17:13.429Z,8408.00
2019-05-15T08:18:13.475Z,9252.00
2019-05-15T08:19:13.509Z,9440.00
2019-05-15T08:20:13.549Z,9176.00
2019-05-15T08:21:13.595Z,7560.00
2019-05-15T08:22:15.182Z,5864.00
2019-05-15T08:23:13.669Z,4968.00
2019-05-15T08:24:13.707Z,4820.00
2019-05-15T08:25:28.264Z,5068.00
2019-05-15T08:26:13.803Z,5244.00
2019-05-15T08:27:13.833Z,5532.00
2019-05-15T08:28:13.867Z,5476.00
2019-05-15T08:29:13.907Z,5244.00
2019-05-15T08:30:13.947Z,5496.00
2019-05-15T08:31:14.011Z,5512.00
2019-05-15T08:32:14.156Z,5336.00
2019-05-15T08:33:14.096Z,5244.00
2019-05-15T08:34:16.392Z,5136.00
2019-05-15T08:35:14.149Z,4868.00
2019-05-15T08:36:14.189Z,4708.00
2019-05-15T08:37:14.236Z,4616.00
2019-05-15T08:38:14.448Z,4648.00
2019-05-15T08:39:14.309Z,4648.00
2019-05-15T08:40:14.354Z,4628.00
2019-05-15T08:41:15.646Z,4712.00
2019-05-15T08:42:14.430Z,4956.00
2019-05-15T08:43:14.469Z,5208.00
2019-05-15T08:44:14.511Z,5136.00
2019-05-15T08:45:14.552Z,5004.00
2019-05-15T08:46:14.592Z,4924.00
2019-05-15T08:47:14.630Z,4920.00
2019-05-15T08:48:14.681Z,4824.00
2019-05-15T08:49:14.713Z,4804.00
2019-05-15T08:50:14.762Z,4652.00
2019-05-15T08:51:14.792Z,4436.00
2019-05-15T08:52:14.837Z,4368.00
2019-05-15T08:53:14.874Z,4340.00
2019-05-15T08:54:14.914Z,4360.00
2019-05-15T08:55:14.956Z,4356.00
2019-05-15T08:56:14.995Z,4364.00
2019-05-15T08:57:15.043Z,4388.00
2019-05-15T08:58:15.074Z,4404.00
2019-05-15T08:59:15.114Z,4384.00
2019-05-15T09:00:15.154Z,4388.00
2019-05-15T09:01:15.195Z,4456.00
2019-05-15T09:02:15.244Z,4488.00
2019-05-15T09:03:18.104Z,4584.00
2019-05-15T09:04:27.932Z,4596.00
2019-05-15T09:05:15.393Z,4616.00
2019-05-15T09:06:18.607Z,4740.00
2019-05-15T09:07:15.438Z,4724.00
2019-05-15T09:08:15.477Z,4672.00
2019-05-15T09:09:18.079Z,4560.00
2019-05-15T09:10:15.559Z,4632.00
2019-05-15T09:11:15.615Z,4592.00
2019-05-15T09:12:15.637Z,4456.00
2019-05-15T09:13:15.692Z,4412.00
2019-05-15T09:14:15.717Z,4432.00
2019-05-15T09:15:18.309Z,4484.00
2019-05-15T09:16:18.344Z,4452.00
2019-05-15T09:17:18.087Z,4336.00
2019-05-15T09:18:16.613Z,4348.00
2019-05-15T09:19:15.917Z,4428.00
2019-05-15T09:20:15.965Z,4408.00
2019-05-15T09:21:16.000Z,4352.00
2019-05-15T09:22:18.548Z,4440.00
2019-05-15T09:23:18.822Z,4568.00
2019-05-15T09:24:16.122Z,4452.00
2019-05-15T09:25:16.160Z,4488.00
2019-05-15T09:26:19.251Z,4656.00
2019-05-15T09:27:18.345Z,4816.00
2019-05-15T09:28:18.881Z,4576.00
2019-05-15T09:29:18.260Z,4424.00
2019-05-15T09:30:18.252Z,4356.00
2019-05-15T09:31:19.034Z,4340.00
2019-05-15T09:32:18.688Z,4300.00
2019-05-15T09:33:19.601Z,4252.00
2019-05-15T09:34:18.539Z,4292.00
2019-05-15T09:35:18.589Z,4256.00
2019-05-15T09:36:16.604Z,3976.00
2019-05-15T09:37:18.052Z,4304.00
2019-05-15T09:38:18.415Z,4304.00
2019-05-15T09:39:18.310Z,4300.00
2019-05-15T09:40:18.605Z,4360.00
2019-05-15T09:41:17.882Z,4324.00
2019-05-15T09:42:17.985Z,4336.00
2019-05-15T09:43:18.203Z,4404.00
2019-05-15T09:44:21.034Z,4396.00
2019-05-15T09:45:18.015Z,4452.00
2019-05-15T09:46:18.532Z,4400.00
2019-05-15T09:47:18.882Z,4336.00
2019-05-15T09:48:19.768Z,4292.00
2019-05-15T09:49:18.201Z,4304.00
2019-05-15T09:50:19.443Z,4280.00
2019-05-15T09:51:18.292Z,4300.00
2019-05-15T09:52:20.116Z,4284.00
2019-05-15T09:53:18.912Z,4272.00
2019-05-15T09:54:19.400Z,4276.00
2019-05-15T09:55:18.039Z,4272.00
2019-05-15T09:56:18.668Z,4248.00
2019-05-15T09:57:18.818Z,4256.00
2019-05-15T09:58:20.265Z,4260.00
2019-05-15T09:59:18.619Z,4252.00
2019-05-15T10:00:18.981Z,4208.00
2019-05-15T10:01:19.706Z,4248.00
2019-05-15T10:02:19.025Z,4260.00
2019-05-15T10:03:18.952Z,4256.00
2019-05-15T10:04:18.960Z,4248.00
2019-05-15T10:05:18.755Z,4252.00
2019-05-15T10:06:20.602Z,4248.00
2019-05-15T10:07:19.286Z,4260.00
2019-05-15T10:08:20.962Z,4240.00
2019-05-15T10:09:18.932Z,4236.00
2019-05-15T10:10:19.205Z,4252.00
2019-05-15T10:11:19.694Z,4248.00
2019-05-15T10:12:18.367Z,4244.00
2019-05-15T10:13:18.577Z,4228.00
2019-05-15T10:14:19.481Z,4228.00
2019-05-15T10:15:18.727Z,4204.00
2019-05-15T10:16:19.816Z,4208.00
2019-05-15T10:17:18.528Z,4208.00
2019-05-15T10:18:19.309Z,4216.00
2019-05-15T10:19:18.721Z,4208.00
2019-05-15T10:20:18.621Z,4216.00
2019-05-15T10:21:18.797Z,4212.00
2019-05-15T10:22:18.788Z,4224.00
2019-05-15T10:23:19.821Z,4228.00
2019-05-15T10:24:18.548Z,4220.00
2019-05-15T10:25:19.119Z,4228.00
2019-05-15T10:26:19.345Z,4220.00
2019-05-15T10:27:18.668Z,4224.00
2019-05-15T10:28:19.213Z,4236.00
2019-05-15T10:29:18.756Z,4232.00
2019-05-15T10:30:19.099Z,4224.00
2019-05-15T10:31:19.556Z,4240.00
2019-05-15T10:32:19.641Z,4228.00
2019-05-15T10:33:20.213Z,4228.00
2019-05-15T10:34:18.967Z,4240.00
2019-05-15T10:35:28.248Z,4252.00
2019-05-15T10:36:19.292Z,4248.00
2019-05-15T10:37:19.077Z,4256.00
2019-05-15T10:38:19.583Z,4260.00
2019-05-15T10:39:19.211Z,4268.00
2019-05-15T10:40:20.400Z,4276.00
2019-05-15T10:41:19.242Z,4272.00
2019-05-15T10:42:19.524Z,4312.00
2019-05-15T10:43:20.491Z,4356.00
2019-05-15T10:44:19.381Z,4348.00
2019-05-15T10:45:19.492Z,4352.00
2019-05-15T10:46:19.446Z,4388.00
2019-05-15T10:47:19.485Z,4380.00
2019-05-15T10:48:19.527Z,4440.00
2019-05-15T10:49:19.569Z,4496.00
2019-05-15T10:50:19.618Z,4572.00
2019-05-15T10:51:19.892Z,4644.00
2019-05-15T10:52:19.692Z,4716.00
2019-05-15T10:53:19.765Z,4824.00
2019-05-15T10:54:19.776Z,4960.00
2019-05-15T10:55:19.817Z,5116.00
2019-05-15T10:56:19.860Z,5304.00
2019-05-15T10:57:19.896Z,5512.00
2019-05-15T10:58:21.904Z,5772.00
2019-05-15T10:59:19.981Z,6092.00
2019-05-15T11:00:20.031Z,6472.00
2019-05-15T11:01:20.068Z,6884.00
2019-05-15T11:02:20.111Z,7552.00
2019-05-15T11:03:20.298Z,7844.00
2019-05-15T11:04:20.186Z,8456.00
2019-05-15T11:05:20.228Z,9224.00
2019-05-15T11:06:20.270Z,10252.00
2019-05-15T11:07:20.312Z,11152.00
2019-05-15T11:08:20.362Z,12052.00
2019-05-15T11:09:20.394Z,12936.00
2019-05-15T11:10:20.441Z,13624.00
2019-05-15T11:11:20.482Z,14204.00
2019-05-15T11:12:20.568Z,14904.00
2019-05-15T11:13:20.581Z,15384.00
2019-05-15T11:14:20.603Z,15992.00
2019-05-15T11:15:20.644Z,16576.00
2019-05-15T11:16:21.238Z,17280.00
2019-05-15T11:17:20.732Z,17824.00
2019-05-15T11:18:20.772Z,18560.00
2019-05-15T11:19:20.811Z,19200.00
2019-05-15T11:20:20.854Z,19552.00
2019-05-15T11:21:20.898Z,19968.00
2019-05-15T11:22:20.945Z,20000.00
2019-05-15T11:23:20.982Z,19936.00
2019-05-15T11:24:21.025Z,19776.00
2019-05-15T11:25:21.075Z,19584.00
2019-05-15T11:26:21.244Z,19328.00
2019-05-15T11:27:21.155Z,19200.00
2019-05-15T11:28:21.201Z,18880.00
2019-05-15T11:29:21.249Z,18496.00
2019-05-15T11:30:21.285Z,18368.00
2019-05-15T11:31:24.363Z,18176.00
2019-05-15T11:32:21.373Z,17792.00
2019-05-15T11:33:21.423Z,18048.00
2019-05-15T11:34:21.457Z,18656.00
2019-05-15T11:35:21.507Z,18560.00
2019-05-15T11:36:21.546Z,18752.00
2019-05-15T11:37:21.590Z,19232.00
2019-05-15T11:38:21.633Z,19712.00
2019-05-15T11:39:21.695Z,20256.00
2019-05-15T11:40:21.720Z,20704.00
2019-05-15T11:41:21.766Z,21056.00
2019-05-15T11:42:21.808Z,21440.00
2019-05-15T11:43:21.852Z,21728.00
2019-05-15T11:44:21.898Z,21888.00
2019-05-15T11:45:22.030Z,21952.00
2019-05-15T11:46:25.505Z,22176.00
2019-05-15T11:47:22.040Z,22272.00
2019-05-15T11:48:22.078Z,22272.00
2019-05-15T11:49:22.130Z,22400.00
2019-05-15T11:50:22.172Z,22656.00
2019-05-15T11:51:22.207Z,22816.00
2019-05-15T11:52:22.252Z,22944.00
2019-05-15T11:53:22.302Z,22976.00
2019-05-15T11:54:22.341Z,22848.00
2019-05-15T11:55:22.393Z,22720.00
2019-05-15T11:56:22.440Z,22432.00
2019-05-15T11:57:37.311Z,22432.00
2019-05-15T11:58:22.536Z,22400.00
2019-05-15T11:59:22.569Z,22304.00
2019-05-15T12:00:27.024Z,22368.00
2019-05-15T12:01:22.668Z,22208.00
2019-05-15T12:02:22.707Z,22080.00
2019-05-15T12:03:24.934Z,22080.00
2019-05-15T12:04:30.458Z,22208.00
2019-05-15T12:05:22.837Z,22304.00
2019-05-15T12:06:23.228Z,22592.00
2019-05-15T12:07:22.933Z,22688.00
2019-05-15T12:08:22.973Z,22656.00
2019-05-15T12:09:23.019Z,22560.00
2019-05-15T12:10:23.064Z,22336.00
2019-05-15T12:11:33.477Z,22080.00
2019-05-15T12:12:23.169Z,21888.00
2019-05-15T12:13:23.201Z,21792.00
2019-05-15T12:14:23.250Z,21664.00
2019-05-15T12:15:23.298Z,21632.00
2019-05-15T12:16:23.340Z,21536.00
2019-05-15T12:17:23.382Z,21568.00
2019-05-15T12:18:23.426Z,21184.00
2019-05-15T12:19:23.484Z,20640.00
2019-05-15T12:20:23.521Z,20320.00
2019-05-15T12:21:23.564Z,19680.00
2019-05-15T12:22:23.619Z,19296.00