createdAt,value
2023-05-01T00:00:25.741Z,15.26
2023-05-01T00:03:33.679Z,15.24
2023-05-01T00:06:39.600Z,15.30
2023-05-01T00:09:45.196Z,15.38
2023-05-01T00:12:50.695Z,15.43
2023-05-01T00:15:56.626Z,15.54
2023-05-01T00:19:03.723Z,15.61
2023-05-01T00:22:09.228Z,15.63
2023-05-01T00:25:14.872Z,15.57
2023-05-01T00:28:20.648Z,15.59
2023-05-01T00:31:26.265Z,15.60
2023-05-01T00:34:32.054Z,15.55
2023-05-01T00:37:37.860Z,15.66
2023-05-01T00:40:44.589Z,15.71
2023-05-01T00:43:50.309Z,15.79
2023-05-01T00:46:56.908Z,15.83
2023-05-01T00:50:03.666Z,15.89
2023-05-01T00:53:08.979Z,15.92
2023-05-01T00:56:16.064Z,16.00
2023-05-01T00:59:22.348Z,16.01
2023-05-01T01:02:27.875Z,16.00
2023-05-01T01:05:38.587Z,16.01
2023-05-01T01:09:13.986Z,16.02
2023-05-01T01:12:27.797Z,16.01
2023-05-01T01:15:38.708Z,15.98
2023-05-01T01:19:01.170Z,15.97
2023-05-01T01:22:13.888Z,15.97
2023-05-01T01:25:57.433Z,15.98
2023-05-01T01:29:33.380Z,15.96
2023-05-01T01:33:24.241Z,15.94
2023-05-01T01:36:35.854Z,15.91
2023-05-01T01:39:46.479Z,15.92
2023-05-01T01:43:08.561Z,15.86
2023-05-01T01:46:18.192Z,15.86
2023-05-01T01:49:28.210Z,15.84
2023-05-01T01:52:35.690Z,15.79
2023-05-01T01:55:44.007Z,15.80
2023-05-01T01:58:52.503Z,15.74
2023-05-01T02:01:59.904Z,15.74
2023-05-01T02:05:12.168Z,15.65
2023-05-01T02:08:19.209Z,15.69
2023-05-01T02:11:26.212Z,15.62
2023-05-01T02:14:32.198Z,15.61
2023-05-01T02:17:40.128Z,15.56
2023-05-01T02:20:46.204Z,15.56
2023-05-01T02:23:52.041Z,15.57
2023-05-01T02:27:01.861Z,15.52
2023-05-01T02:30:08.552Z,15.50
2023-05-01T02:33:13.741Z,15.51
2023-05-01T02:36:19.461Z,15.47
2023-05-01T02:39:25.132Z,15.50
2023-05-01T02:42:33.358Z,15.48
2023-05-01T02:45:40.831Z,15.50
2023-05-01T02:48:48.520Z,15.53
2023-05-01T02:51:54.287Z,15.46
2023-05-01T02:55:00.046Z,15.47
2023-05-01T02:58:05.523Z,15.41
2023-05-01T03:01:11.761Z,15.42
2023-05-01T03:04:17.840Z,15.42
2023-05-01T03:07:23.476Z,15.39
2023-05-01T03:10:28.772Z,15.42
2023-05-01T03:13:35.351Z,15.34
2023-05-01T03:16:41.588Z,15.32
2023-05-01T03:19:47.112Z,15.30
2023-05-01T03:22:52.566Z,15.29
2023-05-01T03:25:57.958Z,15.30
2023-05-01T03:29:04.094Z,15.28
2023-05-01T03:32:09.979Z,15.25
2023-05-01T03:35:16.505Z,15.19
2023-05-01T03:38:23.277Z,15.20
2023-05-01T03:41:47.404Z,15.19
2023-05-01T03:45:03.698Z,15.26
2023-05-01T03:48:09.396Z,15.23
2023-05-01T03:51:17.434Z,15.18
2023-05-01T03:54:24.189Z,15.20
2023-05-01T03:57:37.861Z,15.23
2023-05-01T04:00:44.029Z,15.22
2023-05-01T04:03:49.698Z,15.15
2023-05-01T04:06:55.637Z,15.15
2023-05-01T04:10:01.280Z,15.19
2023-05-01T04:13:07.258Z,15.11
2023-05-01T04:16:14.519Z,15.02
2023-05-01T04:19:20.033Z,15.07
2023-05-01T04:22:30.970Z,15.07
2023-05-01T04:25:37.267Z,15.09
2023-05-01T04:28:49.355Z,14.94
2023-05-01T04:31:58.146Z,15.04
2023-05-01T04:35:04.971Z,14.97
2023-05-01T04:38:11.325Z,14.95
2023-05-01T04:41:18.606Z,14.98
2023-05-01T04:44:25.836Z,15.00
2023-05-01T04:47:31.854Z,15.06
2023-05-01T04:50:37.991Z,15.16
2023-05-01T04:53:43.308Z,15.06
2023-05-01T04:56:58.325Z,15.08
2023-05-01T05:00:04.464Z,15.12
2023-05-01T05:03:12.516Z,15.02
2023-05-01T05:06:18.259Z,14.96
2023-05-01T05:09:24.105Z,15.12
2023-05-01T05:12:29.355Z,14.99
2023-05-01T05:15:34.944Z,15.00
2023-05-01T05:18:41.043Z,14.90
2023-05-01T05:21:47.261Z,15.03
2023-05-01T05:25:00.515Z,15.09
2023-05-01T05:28:05.843Z,15.06
2023-05-01T05:31:11.578Z,15.03
2023-05-01T05:34:17.733Z,15.03
2023-05-01T05:37:24.508Z,15.03
2023-05-01T05:40:31.356Z,15.13
2023-05-01T05:43:37.548Z,15.14
2023-05-01T05:46:45.154Z,15.17
2023-05-01T05:49:55.788Z,15.12
2023-05-01T05:53:01.429Z,15.11
2023-05-01T05:56:07.266Z,15.20
2023-05-01T05:59:12.835Z,15.19
2023-05-01T06:02:19.128Z,15.20
2023-05-01T06:05:25.050Z,15.21
2023-05-01T06:08:31.027Z,15.12
2023-05-01T06:11:36.795Z,15.17
2023-05-01T06:14:41.977Z,15.17
2023-05-01T06:17:47.615Z,15.14
2023-05-01T06:20:53.466Z,15.29
2023-05-01T06:23:59.267Z,15.31
2023-05-01T06:27:08.579Z,15.36
2023-05-01T06:30:14.078Z,15.38
2023-05-01T06:33:20.830Z,15.23
2023-05-01T06:36:37.878Z,15.32
2023-05-01T06:39:43.342Z,15.37
2023-05-01T06:42:48.932Z,15.44
2023-05-01T06:45:54.384Z,15.54
2023-05-01T06:48:59.848Z,15.50
2023-05-01T06:52:05.758Z,15.51
2023-05-01T06:55:12.739Z,15.56
2023-05-01T06:58:24.080Z,15.65
2023-05-01T07:01:32.126Z,15.73
2023-05-01T07:04:38.160Z,15.86
2023-05-01T07:07:50.434Z,15.76
2023-05-01T07:11:03.849Z,15.86
2023-05-01T07:14:09.537Z,15.90
2023-05-01T07:17:14.953Z,15.77
2023-05-01T07:20:20.003Z,15.94
2023-05-01T07:23:25.825Z,16.03
2023-05-01T07:26:31.080Z,15.98
2023-05-01T07:29:39.274Z,16.08
2023-05-01T07:32:45.422Z,16.08
2023-05-01T07:35:50.748Z,16.03
2023-05-01T07:38:58.058Z,16.16
2023-05-01T07:42:04.141Z,16.16
2023-05-01T07:45:10.121Z,16.13
2023-05-01T07:48:15.645Z,16.08
2023-05-01T07:51:21.487Z,16.16
2023-05-01T07:54:27.124Z,16.19
2023-05-01T07:57:35.829Z,16.26
2023-05-01T08:00:41.560Z,16.45
2023-05-01T08:03:49.396Z,16.47
2023-05-01T08:06:56.488Z,16.44
2023-05-01T08:10:02.592Z,16.51
2023-05-01T08:13:08.162Z,16.83
2023-05-01T08:16:13.521Z,17.05
2023-05-01T08:19:18.544Z,16.93
2023-05-01T08:22:24.339Z,16.80
2023-05-01T08:25:31.834Z,16.86
2023-05-01T08:28:37.986Z,16.96
2023-05-01T08:31:44.135Z,17.03
2023-05-01T08:34:50.005Z,17.06
2023-05-01T08:37:55.617Z,17.17
2023-05-01T08:41:03.808Z,17.44
2023-05-01T08:44:11.060Z,17.46
2023-05-01T08:47:18.424Z,17.47
2023-05-01T08:50:25.290Z,17.62
2023-05-01T08:53:33.670Z,17.55
2023-05-01T08:56:39.720Z,17.59
2023-05-01T08:59:47.294Z,17.72
2023-05-01T09:02:52.931Z,17.63
2023-05-01T09:06:00.239Z,17.59
2023-05-01T09:09:05.927Z,17.55
2023-05-01T09:12:26.402Z,17.59
2023-05-01T09:15:33.045Z,17.63
2023-05-01T09:18:41.273Z,17.65
2023-05-01T09:21:46.775Z,17.61
2023-05-01T09:24:52.065Z,17.68
2023-05-01T09:27:57.474Z,17.68
2023-05-01T09:31:21.739Z,17.79
2023-05-01T09:34:27.129Z,17.82
2023-05-01T09:37:34.185Z,17.63
2023-05-01T09:40:39.644Z,17.67
2023-05-01T09:43:53.470Z,17.74
2023-05-01T09:46:59.010Z,17.98
2023-05-01T09:50:04.823Z,17.77
2023-05-01T09:53:11.579Z,17.62
2023-05-01T09:56:18.339Z,17.81
2023-05-01T09:59:24.237Z,17.96
2023-05-01T10:02:32.700Z,17.76
2023-05-01T10:05:44.793Z,17.74
2023-05-01T10:08:51.207Z,17.75
2023-05-01T10:11:57.962Z,17.76
2023-05-01T10:15:17.382Z,17.78
2023-05-01T10:18:31.102Z,17.89
2023-05-01T10:21:37.275Z,17.75
2023-05-01T10:24:46.412Z,17.92
2023-05-01T10:27:53.356Z,17.89
2023-05-01T10:30:59.356Z,17.99
2023-05-01T10:34:05.008Z,18.02
2023-05-01T10:37:15.040Z,17.89
2023-05-01T10:40:48.297Z,17.89
2023-05-01T10:44:20.557Z,18.04
2023-05-01T10:47:27.926Z,17.92
2023-05-01T10:50:35.016Z,17.87
2023-05-01T10:53:43.690Z,18.04
2023-05-01T10:56:49.460Z,18.01
2023-05-01T11:00:02.397Z,18.15
2023-05-01T11:03:22.849Z,18.14
2023-05-01T11:06:28.650Z,18.34
2023-05-01T11:09:39.884Z,18.35
2023-05-01T11:12:52.736Z,18.26
2023-05-01T11:15:57.883Z,18.20
2023-05-01T11:19:03.750Z,18.07
2023-05-01T11:22:13.824Z,18.05
2023-05-01T11:25:22.893Z,17.90
2023-05-01T11:28:31.323Z,18.00
2023-05-01T11:31:37.501Z,18.17
2023-05-01T11:34:43.102Z,18.30
2023-05-01T11:37:49.147Z,18.33
2023-05-01T11:40:57.749Z,18.21
2023-05-01T11:44:03.138Z,18.13
2023-05-01T11:47:09.430Z,18.25
2023-05-01T11:50:14.990Z,18.26
2023-05-01T11:53:21.048Z,18.20
2023-05-01T11:56:27.680Z,18.16
2023-05-01T11:59:33.646Z,18.19
2023-05-01T12:02:39.703Z,18.23
2023-05-01T12:05:45.802Z,18.25
2023-05-01T12:08:53.425Z,18.34
2023-05-01T12:12:01.239Z,18.41
2023-05-01T12:15:07.534Z,18.43
2023-05-01T12:18:14.456Z,18.60
2023-05-01T12:21:20.134Z,18.72
2023-05-01T12:24:25.690Z,18.75
2023-05-01T12:27:32.237Z,18.87
2023-05-01T12:30:38.615Z,18.88
2023-05-01T12:33:53.723Z,18.76
2023-05-01T12:36:59.435Z,18.85
2023-05-01T12:40:05.672Z,19.02
2023-05-01T12:43:10.918Z,18.87
2023-05-01T12:46:17.110Z,18.74
2023-05-01T12:49:24.263Z,18.69
2023-05-01T12:52:29.825Z,18.69
2023-05-01T12:55:57.086Z,18.70
2023-05-01T12:59:02.196Z,18.62
2023-05-01T13:02:11.102Z,18.61
2023-05-01T13:05:16.639Z,19.09
2023-05-01T13:08:38.723Z,18.81
2023-05-01T13:11:59.764Z,18.78
2023-05-01T13:15:05.948Z,18.35
2023-05-01T13:18:11.758Z,18.48
2023-05-01T13:21:23.231Z,18.42
2023-05-01T13:24:47.250Z,18.25
2023-05-01T13:27:53.523Z,18.56
2023-05-01T13:30:59.352Z,18.80
2023-05-01T13:34:04.953Z,18.71
2023-05-01T13:37:14.708Z,18.72
2023-05-01T13:40:21.566Z,18.68
2023-05-01T13:43:27.190Z,18.50
2023-05-01T13:46:33.072Z,18.55
2023-05-01T13:49:42.150Z,18.42
2023-05-01T13:52:47.925Z,18.27
2023-05-01T13:55:53.434Z,18.17
2023-05-01T13:59:01.535Z,18.07
2023-05-01T14:02:19.691Z,18.05
2023-05-01T14:05:29.481Z,18.17
2023-05-01T14:08:35.068Z,18.17
2023-05-01T14:11:48.827Z,18.23
2023-05-01T14:14:54.075Z,18.15
2023-05-01T14:18:07.853Z,18.16
2023-05-01T14:21:16.623Z,18.08
2023-05-01T14:24:22.648Z,18.16
2023-05-01T14:27:28.287Z,18.08
2023-05-01T14:30:38.799Z,18.09
2023-05-01T14:33:44.624Z,18.14
2023-05-01T14:36:50.751Z,18.13
2023-05-01T14:40:11.941Z,18.07
2023-05-01T14:43:20.662Z,18.07
2023-05-01T14:46:32.187Z,18.05
2023-05-01T14:49:38.102Z,18.00
2023-05-01T14:52:43.441Z,18.14
2023-05-01T14:55:51.676Z,18.12
2023-05-01T14:58:57.363Z,17.97
2023-05-01T15:02:02.869Z,18.02
2023-05-01T15:05:08.682Z,17.87
2023-05-01T15:08:13.627Z,17.63
2023-05-01T15:11:21.022Z,17.59
2023-05-01T15:14:27.177Z,17.53
2023-05-01T15:17:32.766Z,17.48
2023-05-01T15:20:38.502Z,17.39
2023-05-01T15:23:45.573Z,17.21
2023-05-01T15:26:51.129Z,17.15
2023-05-01T15:29:58.152Z,16.98
2023-05-01T15:33:04.443Z,16.96
2023-05-01T15:36:10.132Z,16.88
2023-05-01T15:39:15.610Z,16.84
2023-05-01T15:42:20.954Z,16.82
2023-05-01T15:45:26.700Z,16.74
2023-05-01T15:48:33.741Z,16.77
2023-05-01T15:51:39.403Z,16.66
2023-05-01T15:54:47.866Z,16.45
2023-05-01T15:57:53.163Z,16.39
2023-05-01T16:00:58.862Z,16.37
2023-05-01T16:04:05.123Z,16.30
2023-05-01T16:07:10.993Z,16.08
2023-05-01T16:10:17.146Z,15.89
2023-05-01T16:13:22.591Z,15.80
2023-05-01T16:16:29.076Z,15.66
2023-05-01T16:19:36.887Z,15.69
2023-05-01T16:22:46.035Z,15.66
2023-05-01T16:25:51.196Z,15.64
2023-05-01T16:29:00.579Z,15.50
2023-05-01T16:32:06.281Z,15.26
2023-05-01T16:35:18.655Z,15.17
2023-05-01T16:38:24.156Z,15.14
2023-05-01T16:41:29.627Z,15.08
2023-05-01T16:44:36.778Z,14.90
2023-05-01T16:47:42.284Z,14.87
2023-05-01T16:50:47.811Z,14.85
2023-05-01T16:53:53.042Z,14.86
2023-05-01T16:56:59.407Z,14.86
2023-05-01T17:00:05.755Z,14.89
2023-05-01T17:03:11.654Z,14.70
2023-05-01T17:06:17.513Z,14.63
2023-05-01T17:09:23.122Z,14.62
2023-05-01T17:12:33.739Z,14.63
2023-05-01T17:15:39.257Z,14.59
2023-05-01T17:18:44.466Z,14.45
2023-05-01T17:21:50.257Z,14.40
2023-05-01T17:24:55.819Z,14.37
2023-05-01T17:28:01.600Z,14.31
2023-05-01T17:31:07.153Z,14.21
2023-05-01T17:34:12.693Z,14.22
2023-05-01T17:37:18.216Z,14.13
2023-05-01T17:40:24.550Z,14.19
2023-05-01T17:43:30.034Z,14.09
2023-05-01T17:46:39.187Z,14.04
2023-05-01T17:49:44.846Z,14.04
2023-05-01T17:52:50.237Z,14.00
2023-05-01T17:55:56.624Z,14.11
2023-05-01T17:59:02.357Z,13.99
2023-05-01T18:02:08.309Z,13.95
2023-05-01T18:05:13.785Z,13.81
2023-05-01T18:08:19.471Z,13.87
2023-05-01T18:11:26.355Z,13.73
2023-05-01T18:14:32.308Z,13.74
2023-05-01T18:17:37.776Z,13.69
2023-05-01T18:20:43.172Z,13.59
2023-05-01T18:23:52.003Z,13.58
2023-05-01T18:26:57.884Z,13.53
2023-05-01T18:30:03.358Z,13.51
2023-05-01T18:33:09.416Z,13.53
2023-05-01T18:36:15.036Z,13.49
2023-05-01T18:39:24.963Z,13.36
2023-05-01T18:42:30.937Z,13.37
2023-05-01T18:45:36.689Z,13.36
2023-05-01T18:48:45.632Z,13.30
2023-05-01T18:51:52.276Z,13.18
2023-05-01T18:54:58.086Z,13.31
2023-05-01T18:58:03.910Z,13.27
2023-05-01T19:01:12.064Z,13.22
2023-05-01T19:04:19.522Z,13.29
2023-05-01T19:07:28.314Z,13.21
2023-05-01T19:10:35.949Z,13.10
2023-05-01T19:13:43.536Z,13.15
2023-05-01T19:16:50.075Z,13.08
2023-05-01T19:19:55.807Z,13.13
2023-05-01T19:23:01.353Z,13.02
2023-05-01T19:26:08.187Z,12.93
2023-05-01T19:29:15.576Z,12.93
2023-05-01T19:32:21.599Z,12.95
2023-05-01T19:35:27.185Z,13.01
2023-05-01T19:38:33.784Z,12.86
2023-05-01T19:41:39.689Z,12.91
2023-05-01T19:44:45.154Z,12.94
2023-05-01T19:47:50.951Z,12.87
2023-05-01T19:50:56.853Z,12.90
2023-05-01T19:54:04.729Z,12.78
2023-05-01T19:57:10.768Z,12.79
2023-05-01T20:00:17.249Z,12.89
2023-05-01T20:03:22.845Z,12.90
2023-05-01T20:06:28.549Z,13.08
2023-05-01T20:09:34.003Z,13.02
2023-05-01T20:12:39.538Z,13.16
2023-05-01T20:15:44.734Z,13.03
2023-05-01T20:18:50.050Z,13.08
2023-05-01T20:21:56.303Z,13.03
2023-05-01T20:25:01.728Z,12.89
2023-05-01T20:28:09.210Z,12.74
2023-05-01T20:31:15.061Z,12.89
2023-05-01T20:34:21.023Z,12.77
2023-05-01T20:37:27.103Z,12.89
2023-05-01T20:40:33.693Z,12.86
2023-05-01T20:43:39.651Z,12.94
2023-05-01T20:46:45.179Z,12.88
2023-05-01T20:49:50.958Z,12.67
2023-05-01T20:52:56.981Z,12.86
2023-05-01T20:56:02.939Z,12.62
2023-05-01T20:59:08.513Z,12.70
2023-05-01T21:02:17.709Z,12.67
2023-05-01T21:05:23.714Z,12.76
2023-05-01T21:08:29.803Z,12.67
2023-05-01T21:11:39.143Z,12.78
2023-05-01T21:14:44.566Z,12.59
2023-05-01T21:17:50.457Z,12.48
2023-05-01T21:20:56.314Z,12.63
2023-05-01T21:24:02.071Z,12.61
2023-05-01T21:27:08.225Z,12.56
2023-05-01T21:30:17.794Z,12.49
2023-05-01T21:33:23.390Z,12.51
2023-05-01T21:36:29.126Z,12.64
2023-05-01T21:39:34.485Z,12.49
2023-05-01T21:42:40.346Z,12.43
2023-05-01T21:45:45.733Z,12.39
2023-05-01T21:48:51.760Z,12.37
2023-05-01T21:52:02.511Z,12.47
2023-05-01T21:55:12.429Z,12.44
2023-05-01T21:58:18.058Z,12.37
2023-05-01T22:01:24.836Z,12.25
2023-05-01T22:04:31.870Z,12.31
2023-05-01T22:07:41.961Z,12.25
2023-05-01T22:10:49.367Z,12.12
2023-05-01T22:13:55.121Z,12.15
2023-05-01T22:17:00.690Z,12.15
2023-05-01T22:20:07.735Z,12.12
2023-05-01T22:23:14.672Z,12.21
2023-05-01T22:26:20.633Z,12.25
2023-05-01T22:29:26.238Z,12.19
2023-05-01T22:32:31.874Z,12.16
2023-05-01T22:35:37.198Z,12.18
2023-05-01T22:38:42.429Z,12.31
2023-05-01T22:41:47.667Z,12.23
2023-05-01T22:44:52.797Z,12.24
2023-05-01T22:47:58.277Z,12.18
2023-05-01T22:51:04.093Z,12.24
2023-05-01T22:54:09.528Z,12.16
2023-05-01T22:57:15.372Z,12.13
2023-05-01T23:00:22.410Z,12.16
2023-05-01T23:03:27.702Z,12.17
2023-05-01T23:06:33.372Z,12.01
2023-05-01T23:09:39.016Z,11.93
2023-05-01T23:12:46.213Z,11.89
2023-05-01T23:15:52.622Z,11.98
2023-05-01T23:18:58.397Z,11.91
2023-05-01T23:22:14.300Z,11.87
2023-05-01T23:25:25.285Z,11.89
2023-05-01T23:28:31.006Z,11.90
2023-05-01T23:31:36.629Z,11.85
2023-05-01T23:34:43.742Z,11.87
2023-05-01T23:37:49.557Z,11.86
2023-05-01T23:40:55.676Z,11.88
2023-05-01T23:44:01.299Z,11.88
2023-05-01T23:47:07.153Z,11.91
2023-05-01T23:50:13.239Z,11.97
2023-05-01T23:53:18.611Z,11.94
2023-05-01T23:56:24.413Z,11.94
2023-05-01T23:59:30.292Z,11.91
