createdAt,value
2019-06-27T00:01:01.822Z,11.48
2019-06-27T00:03:30.714Z,10.75
2019-06-27T00:05:59.616Z,10.40
2019-06-27T00:08:28.577Z,9.75
2019-06-27T00:10:57.452Z,10.88
2019-06-27T00:13:26.250Z,9.90
2019-06-27T00:15:55.051Z,10.30
2019-06-27T00:18:23.902Z,10.70
2019-06-27T00:20:54.427Z,10.20
2019-06-27T00:23:23.318Z,10.75
2019-06-27T00:25:52.136Z,10.72
2019-06-27T00:28:20.914Z,10.98
2019-06-27T00:30:49.716Z,9.78
2019-06-27T00:33:18.522Z,9.15
2019-06-27T00:35:47.330Z,9.60
2019-06-27T00:38:16.138Z,9.68
2019-06-27T00:40:44.922Z,8.78
2019-06-27T00:43:13.734Z,9.23
2019-06-27T00:45:42.646Z,8.33
2019-06-27T00:48:11.625Z,8.78
2019-06-27T00:50:40.498Z,8.48
2019-06-27T00:53:09.458Z,8.55
2019-06-27T00:55:38.348Z,7.55
2019-06-27T00:58:07.262Z,7.90
2019-06-27T01:00:36.131Z,7.40
2019-06-27T01:03:05.362Z,7.37
2019-06-27T01:05:34.244Z,8.33
2019-06-27T01:08:03.120Z,6.25
2019-06-27T01:10:32.057Z,8.88
2019-06-27T01:13:01.234Z,6.70
2019-06-27T01:15:30.186Z,6.97
2019-06-27T01:17:59.010Z,6.40
2019-06-27T01:20:27.907Z,6.20
2019-06-27T01:22:56.787Z,6.70
2019-06-27T01:25:25.654Z,8.75
2019-06-27T01:27:54.558Z,6.92
2019-06-27T01:30:23.866Z,6.35
2019-06-27T01:32:52.778Z,8.08
2019-06-27T01:35:21.720Z,5.72
2019-06-27T01:37:50.717Z,7.28
2019-06-27T01:40:20.454Z,6.45
2019-06-27T01:42:49.329Z,8.35
2019-06-27T01:45:27.072Z,7.15
2019-06-27T01:47:56.082Z,5.97
2019-06-27T01:50:25.323Z,7.22
2019-06-27T01:52:54.195Z,5.33
2019-06-27T01:55:23.143Z,6.15
2019-06-27T01:57:52.010Z,7.92
2019-06-27T02:00:21.472Z,5.97
2019-06-27T02:02:50.335Z,9.10
2019-06-27T02:05:19.230Z,7.80
2019-06-27T02:07:48.199Z,6.75
2019-06-27T02:10:17.388Z,7.85
2019-06-27T02:12:46.300Z,10.18
2019-06-27T02:15:17.067Z,9.10
2019-06-27T02:17:45.920Z,8.35
2019-06-27T02:20:15.404Z,6.55
2019-06-27T02:22:44.240Z,5.78
2019-06-27T02:25:13.521Z,6.37
2019-06-27T02:27:42.377Z,5.12
2019-06-27T02:30:12.023Z,6.87
2019-06-27T02:32:40.819Z,8.18
2019-06-27T02:35:10.274Z,6.55
2019-06-27T02:37:39.166Z,8.18
2019-06-27T02:40:09.432Z,6.97
2019-06-27T02:42:38.323Z,5.97
2019-06-27T02:45:07.623Z,7.80
2019-06-27T02:47:36.518Z,6.50
2019-06-27T02:50:05.524Z,5.85
2019-06-27T02:52:34.407Z,7.55
2019-06-27T02:55:03.342Z,7.33
2019-06-27T02:57:32.202Z,8.55
2019-06-27T03:00:01.020Z,6.00
2019-06-27T03:02:29.866Z,7.53
2019-06-27T03:04:58.662Z,6.95
2019-06-27T03:07:27.518Z,8.13
2019-06-27T03:09:56.390Z,7.37
2019-06-27T03:12:25.280Z,6.60
2019-06-27T03:14:54.450Z,9.30
2019-06-27T03:17:23.302Z,6.35
2019-06-27T03:19:52.124Z,7.30
2019-06-27T03:22:20.898Z,6.20
2019-06-27T03:24:49.776Z,7.78
2019-06-27T03:27:18.878Z,7.50
2019-06-27T03:29:47.750Z,6.55
2019-06-27T03:32:16.553Z,6.55
2019-06-27T03:34:45.740Z,8.65
2019-06-27T03:37:14.631Z,7.33
2019-06-27T03:39:43.517Z,6.25
2019-06-27T03:42:12.315Z,7.58
2019-06-27T03:44:41.331Z,9.70
2019-06-27T03:47:10.126Z,6.22
2019-06-27T03:49:38.933Z,8.30
2019-06-27T03:52:07.814Z,6.42
2019-06-27T03:54:37.315Z,6.60
2019-06-27T03:57:06.203Z,6.85
2019-06-27T03:59:35.052Z,6.20
2019-06-27T04:02:03.999Z,9.43
2019-06-27T04:04:33.028Z,8.08
2019-06-27T04:07:01.897Z,6.30
2019-06-27T04:09:30.786Z,6.80
2019-06-27T04:11:59.714Z,8.85
2019-06-27T04:14:28.571Z,5.90
2019-06-27T04:16:57.374Z,10.40
2019-06-27T04:19:26.260Z,7.83
2019-06-27T04:21:55.139Z,9.73
2019-06-27T04:24:23.936Z,10.45
2019-06-27T04:26:52.810Z,9.23
2019-06-27T04:29:33.550Z,9.73
2019-06-27T04:31:52.235Z,8.00
2019-06-27T04:34:21.095Z,12.58
2019-06-27T04:36:49.914Z,10.53
2019-06-27T04:39:18.772Z,10.00
2019-06-27T04:41:47.581Z,11.90
2019-06-27T04:44:16.357Z,7.87
2019-06-27T04:46:45.223Z,8.85
2019-06-27T04:49:14.153Z,8.53
2019-06-27T04:51:43.025Z,9.40
2019-06-27T04:54:11.817Z,7.47
2019-06-27T04:56:40.631Z,10.63
2019-06-27T04:59:09.470Z,9.63
2019-06-27T05:01:38.438Z,8.05
2019-06-27T05:04:07.234Z,8.70
2019-06-27T05:06:36.103Z,8.90
2019-06-27T05:09:05.302Z,7.45
2019-06-27T05:11:34.179Z,7.92
2019-06-27T05:14:02.972Z,6.17
2019-06-27T05:16:31.758Z,6.05
2019-06-27T05:19:01.038Z,7.08
2019-06-27T05:21:29.826Z,7.58
2019-06-27T05:23:58.602Z,6.15
2019-06-27T05:26:27.478Z,6.70
2019-06-27T05:28:56.250Z,6.83
2019-06-27T05:31:25.114Z,7.20
2019-06-27T05:33:53.910Z,10.32
2019-06-27T05:36:22.677Z,4.83
2019-06-27T05:38:51.830Z,5.35
2019-06-27T05:41:20.962Z,9.68
2019-06-27T05:43:49.818Z,6.00
2019-06-27T05:46:18.665Z,4.83
2019-06-27T05:48:47.870Z,7.20
2019-06-27T05:51:16.652Z,4.62
2019-06-27T05:53:45.809Z,7.33
2019-06-27T05:56:15.125Z,7.17
2019-06-27T05:58:43.933Z,4.00
2019-06-27T06:01:13.030Z,6.92
2019-06-27T06:03:41.878Z,6.08
2019-06-27T06:06:10.715Z,5.03
2019-06-27T06:08:39.517Z,5.45
2019-06-27T06:11:08.310Z,7.45
2019-06-27T06:13:37.175Z,7.95
2019-06-27T06:16:06.127Z,6.05
2019-06-27T06:18:34.909Z,8.13
2019-06-27T06:21:03.780Z,8.35
2019-06-27T06:23:32.614Z,5.10
2019-06-27T06:26:01.444Z,6.58
2019-06-27T06:28:30.722Z,4.45
2019-06-27T06:30:59.585Z,19.25
2019-06-27T06:33:28.426Z,7.03
2019-06-27T06:35:57.270Z,6.00
2019-06-27T06:38:26.182Z,8.10
2019-06-27T06:40:55.350Z,5.25
2019-06-27T06:43:25.054Z,6.00
2019-06-27T06:45:53.825Z,5.62
2019-06-27T06:48:22.627Z,5.15
2019-06-27T06:50:51.394Z,4.90
2019-06-27T06:53:20.184Z,7.08
2019-06-27T06:55:48.957Z,5.10
2019-06-27T06:58:17.826Z,5.97
2019-06-27T07:01:00.302Z,6.92
2019-06-27T07:03:17.971Z,5.12
2019-06-27T07:05:47.149Z,4.83
2019-06-27T07:08:15.937Z,4.42
2019-06-27T07:10:44.809Z,6.17
2019-06-27T07:13:13.613Z,4.42
2019-06-27T07:15:42.689Z,4.55
2019-06-27T07:18:11.473Z,5.10
2019-06-27T07:20:40.297Z,5.67
2019-06-27T07:23:09.209Z,3.67
2019-06-27T07:25:38.098Z,3.02
2019-06-27T07:28:06.866Z,4.50
2019-06-27T07:30:35.781Z,3.80
2019-06-27T07:33:04.654Z,4.40
2019-06-27T07:35:33.521Z,4.62
2019-06-27T07:38:02.281Z,3.22
2019-06-27T07:40:31.066Z,4.37
2019-06-27T07:42:59.833Z,3.25
2019-06-27T07:45:28.621Z,2.85
2019-06-27T07:47:57.414Z,2.08
2019-06-27T07:50:26.236Z,5.12
2019-06-27T07:52:55.129Z,3.05
2019-06-27T07:55:24.514Z,4.97
2019-06-27T07:57:53.289Z,3.85
2019-06-27T08:00:23.429Z,4.00
2019-06-27T08:02:52.561Z,3.02
2019-06-27T08:05:21.539Z,3.27
2019-06-27T08:07:50.460Z,4.15
2019-06-27T08:10:19.649Z,2.52
2019-06-27T08:12:48.418Z,3.75
2019-06-27T08:15:17.459Z,2.05
2019-06-27T08:17:46.241Z,1.37
2019-06-27T08:20:15.164Z,2.05
2019-06-27T08:22:44.009Z,1.80
2019-06-27T08:25:12.865Z,2.02
2019-06-27T08:27:41.646Z,2.37
2019-06-27T08:30:11.503Z,1.20
2019-06-27T08:32:40.276Z,1.45
2019-06-27T08:35:09.305Z,1.45
2019-06-27T08:37:38.175Z,2.17
2019-06-27T08:40:07.695Z,2.90
2019-06-27T08:42:36.539Z,1.62
2019-06-27T08:45:05.628Z,1.45
2019-06-27T08:47:34.497Z,2.58
2019-06-27T08:50:03.559Z,3.20
2019-06-27T08:52:32.415Z,2.15
2019-06-27T08:55:01.293Z,1.55
2019-06-27T08:57:30.070Z,4.37
2019-06-27T08:59:58.866Z,2.27
2019-06-27T09:02:27.770Z,1.80
2019-06-27T09:04:56.597Z,6.22
2019-06-27T09:07:25.485Z,3.15
2019-06-27T09:09:54.290Z,1.65
2019-06-27T09:12:23.062Z,2.55
2019-06-27T09:14:51.850Z,1.15
2019-06-27T09:17:20.617Z,1.67
2019-06-27T09:19:49.401Z,2.35
2019-06-27T09:22:18.250Z,5.10
2019-06-27T09:24:47.101Z,2.15
2019-06-27T09:27:15.962Z,1.77
2019-06-27T09:29:45.037Z,2.17
2019-06-27T09:32:24.916Z,2.75
2019-06-27T09:34:44.469Z,1.00
2019-06-27T09:37:13.321Z,1.92
2019-06-27T09:39:42.093Z,2.05
2019-06-27T09:42:10.952Z,2.30
2019-06-27T09:44:42.142Z,1.20
2019-06-27T09:47:10.349Z,1.42
2019-06-27T09:49:39.362Z,1.12
2019-06-27T09:52:08.457Z,1.15
2019-06-27T09:54:37.293Z,2.55
2019-06-27T09:57:06.161Z,1.32
2019-06-27T09:59:34.938Z,1.62
2019-06-27T10:02:03.954Z,1.92
2019-06-27T10:04:32.727Z,1.87
2019-06-27T10:07:01.592Z,2.47
2019-06-27T10:09:30.517Z,3.27
2019-06-27T10:11:59.358Z,2.62
2019-06-27T10:14:28.148Z,5.87
2019-06-27T10:16:58.756Z,2.27
2019-06-27T10:19:27.676Z,1.65
2019-06-27T10:21:56.468Z,1.50
2019-06-27T10:24:25.259Z,2.42
2019-06-27T10:26:54.042Z,1.10
2019-06-27T10:29:22.921Z,1.32
2019-06-27T10:31:51.769Z,1.32
2019-06-27T10:34:20.550Z,1.32
2019-06-27T10:36:49.484Z,1.17
2019-06-27T10:39:18.574Z,2.52
2019-06-27T10:41:47.337Z,2.22
2019-06-27T10:44:16.125Z,3.02
2019-06-27T10:46:44.974Z,2.17
2019-06-27T10:49:13.766Z,1.70
2019-06-27T10:51:42.899Z,1.02
2019-06-27T10:54:11.704Z,1.52
2019-06-27T10:56:40.473Z,1.80
2019-06-27T10:59:09.326Z,1.87
2019-06-27T11:01:38.089Z,1.30
2019-06-27T11:04:07.027Z,2.12
2019-06-27T11:06:35.806Z,1.65
2019-06-27T11:09:05.532Z,1.70
2019-06-27T11:11:34.446Z,1.87
2019-06-27T11:14:03.301Z,4.55
2019-06-27T11:16:32.086Z,1.10
2019-06-27T11:19:00.873Z,1.57
2019-06-27T11:21:29.719Z,1.47
2019-06-27T11:23:58.498Z,1.62
2019-06-27T11:26:46.714Z,1.42
2019-06-27T11:29:15.926Z,1.42
2019-06-27T11:31:46.386Z,2.40
2019-06-27T11:34:18.471Z,1.52
2019-06-27T11:36:46.804Z,3.33
2019-06-27T11:39:15.719Z,1.92
2019-06-27T11:41:44.805Z,2.45
2019-06-27T11:44:13.713Z,1.67
2019-06-27T11:46:42.554Z,1.42
2019-06-27T11:49:11.376Z,1.92
2019-06-27T11:51:40.234Z,1.70
2019-06-27T11:54:09.034Z,3.90
2019-06-27T11:56:37.805Z,1.02
2019-06-27T11:59:06.613Z,1.40
2019-06-27T12:01:35.878Z,1.27
2019-06-27T12:04:04.802Z,1.65
2019-06-27T12:06:36.386Z,2.92
2019-06-27T12:09:06.037Z,1.62
2019-06-27T12:11:35.147Z,1.10
2019-06-27T12:14:03.928Z,1.72
2019-06-27T12:16:32.722Z,1.40
2019-06-27T12:19:01.488Z,1.77
2019-06-27T12:21:30.292Z,1.85
2019-06-27T12:23:59.080Z,2.90
2019-06-27T12:26:28.039Z,3.08
2019-06-27T12:28:56.843Z,7.28
2019-06-27T12:31:25.809Z,2.67
2019-06-27T12:34:06.050Z,2.22
2019-06-27T12:36:25.380Z,4.80
2019-06-27T12:38:54.554Z,2.90
2019-06-27T12:41:23.481Z,1.85
2019-06-27T12:43:52.273Z,1.77
2019-06-27T12:46:21.057Z,1.87
2019-06-27T12:48:49.901Z,4.83
2019-06-27T12:51:18.758Z,3.33
2019-06-27T12:53:47.543Z,2.90
2019-06-27T12:56:16.403Z,1.77
2019-06-27T12:58:45.295Z,2.67
2019-06-27T13:01:14.342Z,2.50
2019-06-27T13:03:43.130Z,4.03
2019-06-27T13:06:11.948Z,2.55
2019-06-27T13:08:40.810Z,1.77
2019-06-27T13:11:09.671Z,3.17
2019-06-27T13:13:38.537Z,3.27
2019-06-27T13:16:07.661Z,3.98
2019-06-27T13:18:36.451Z,2.35
2019-06-27T13:21:05.381Z,4.33
2019-06-27T13:23:34.174Z,2.70
2019-06-27T13:26:02.967Z,3.40
2019-06-27T13:28:31.770Z,2.67
2019-06-27T13:31:00.556Z,2.80
2019-06-27T13:33:29.427Z,3.25
2019-06-27T13:35:58.261Z,2.02
2019-06-27T13:38:27.145Z,3.83
2019-06-27T13:40:55.934Z,2.22
2019-06-27T13:43:24.722Z,4.83
2019-06-27T13:45:53.611Z,2.58
2019-06-27T13:48:22.420Z,4.47
2019-06-27T13:50:51.301Z,2.20
2019-06-27T13:53:20.085Z,2.22
2019-06-27T13:55:48.877Z,3.92
2019-06-27T13:58:17.682Z,2.15
2019-06-27T14:00:46.926Z,2.67
2019-06-27T14:03:15.815Z,2.58
2019-06-27T14:05:44.674Z,2.95
2019-06-27T14:08:13.462Z,1.60
2019-06-27T14:10:42.361Z,2.67
2019-06-27T14:13:11.217Z,4.08
2019-06-27T14:15:40.157Z,1.50
2019-06-27T14:18:09.107Z,1.70
2019-06-27T14:20:37.897Z,3.47
2019-06-27T14:23:06.794Z,3.83
2019-06-27T14:25:35.549Z,5.42
2019-06-27T14:28:04.854Z,4.37
2019-06-27T14:30:34.044Z,2.08
2019-06-27T14:33:02.829Z,4.92
2019-06-27T14:35:31.610Z,2.40
2019-06-27T14:38:00.475Z,4.22
2019-06-27T14:40:29.809Z,2.05
2019-06-27T14:42:58.648Z,2.00
2019-06-27T14:45:27.634Z,3.02
2019-06-27T14:47:56.474Z,2.62
2019-06-27T14:50:25.257Z,3.67
2019-06-27T14:52:54.209Z,4.28
2019-06-27T14:55:23.337Z,1.80
2019-06-27T14:57:52.493Z,2.27
2019-06-27T15:00:21.896Z,1.67
2019-06-27T15:02:50.733Z,1.67
2019-06-27T15:05:31.762Z,3.72
2019-06-27T15:07:50.544Z,4.70
2019-06-27T15:10:19.852Z,5.33
2019-06-27T15:12:56.848Z,1.55
2019-06-27T15:15:19.369Z,2.62
2019-06-27T15:17:48.349Z,2.75
2019-06-27T15:20:17.618Z,2.95
2019-06-27T15:22:46.893Z,2.95
2019-06-27T15:25:16.613Z,6.62
2019-06-27T15:27:45.400Z,2.10
2019-06-27T15:30:14.630Z,2.90
2019-06-27T15:32:43.444Z,3.10
2019-06-27T15:35:12.811Z,2.47
2019-06-27T15:37:41.623Z,2.52
2019-06-27T15:40:10.802Z,2.75
2019-06-27T15:42:39.811Z,2.45
2019-06-27T15:45:09.382Z,2.92
2019-06-27T15:47:38.251Z,2.55
2019-06-27T15:50:07.198Z,0.95
2019-06-27T15:52:36.052Z,2.47
2019-06-27T15:55:05.565Z,1.95
2019-06-27T15:57:34.761Z,2.20
2019-06-27T16:00:03.759Z,2.27
2019-06-27T16:02:32.546Z,3.65
2019-06-27T16:05:01.335Z,1.87
2019-06-27T16:07:30.118Z,2.33
2019-06-27T16:09:58.975Z,2.58
2019-06-27T16:12:27.745Z,2.42
2019-06-27T16:14:56.626Z,1.52
2019-06-27T16:17:25.390Z,1.98
2019-06-27T16:19:54.170Z,4.75
2019-06-27T16:22:22.937Z,3.92
2019-06-27T16:24:51.755Z,2.33
2019-06-27T16:27:20.654Z,2.08
2019-06-27T16:29:49.518Z,3.05
2019-06-27T16:32:18.453Z,3.55
2019-06-27T16:34:48.066Z,3.50
2019-06-27T16:37:17.005Z,2.50
2019-06-27T16:39:45.871Z,2.60
2019-06-27T16:42:14.641Z,4.53
2019-06-27T16:44:43.506Z,4.78
2019-06-27T16:47:12.386Z,3.15
2019-06-27T16:49:41.262Z,3.92
2019-06-27T16:52:10.181Z,3.80
2019-06-27T16:54:39.036Z,4.70
2019-06-27T16:57:07.793Z,7.05
2019-06-27T16:59:36.763Z,5.10
2019-06-27T17:02:07.165Z,4.35
2019-06-27T17:04:36.353Z,6.65
2019-06-27T17:07:05.252Z,5.37
2019-06-27T17:09:34.152Z,4.08
2019-06-27T17:12:07.869Z,6.22
2019-06-27T17:14:37.102Z,5.05
2019-06-27T17:17:06.105Z,3.98
2019-06-27T17:19:34.887Z,4.78
2019-06-27T17:22:03.901Z,2.72
2019-06-27T17:24:32.716Z,4.87
2019-06-27T17:27:01.587Z,3.02
2019-06-27T17:29:30.369Z,3.22
2019-06-27T17:31:59.162Z,5.65
2019-06-27T17:34:28.150Z,2.45
2019-06-27T17:36:58.248Z,3.50
2019-06-27T17:39:27.217Z,6.55
2019-06-27T17:41:56.137Z,4.72
2019-06-27T17:44:25.201Z,2.10
2019-06-27T17:46:57.695Z,2.95
2019-06-27T17:49:26.645Z,5.17
2019-06-27T17:51:55.642Z,3.85
2019-06-27T17:54:24.501Z,5.08
2019-06-27T17:56:53.318Z,6.10
2019-06-27T17:59:22.139Z,3.50
2019-06-27T18:01:50.981Z,2.58
2019-06-27T18:04:19.750Z,5.50
2019-06-27T18:06:48.719Z,3.95
2019-06-27T18:09:17.650Z,4.05
2019-06-27T18:11:46.573Z,2.90
2019-06-27T18:14:15.465Z,2.95
2019-06-27T18:16:44.400Z,3.80
2019-06-27T18:19:13.239Z,6.17
2019-06-27T18:21:42.050Z,4.92
2019-06-27T18:24:10.858Z,4.28
2019-06-27T18:26:39.657Z,6.37
2019-06-27T18:29:08.461Z,8.40
2019-06-27T18:31:37.253Z,5.55
2019-06-27T18:34:06.191Z,5.35
2019-06-27T18:36:35.117Z,3.95
2019-06-27T18:39:04.825Z,3.80
2019-06-27T18:41:33.642Z,3.72
2019-06-27T18:44:02.542Z,3.25
2019-06-27T18:46:31.468Z,5.15
2019-06-27T18:49:00.259Z,4.08
2019-06-27T18:51:29.111Z,7.10
2019-06-27T18:54:00.796Z,2.83
2019-06-27T18:56:28.714Z,5.08
2019-06-27T18:58:57.805Z,6.45
2019-06-27T19:01:27.077Z,7.22
2019-06-27T19:03:56.018Z,5.60
2019-06-27T19:06:24.809Z,4.28
2019-06-27T19:08:53.601Z,4.05
2019-06-27T19:11:22.405Z,5.55
2019-06-27T19:13:51.194Z,5.33
2019-06-27T19:16:19.982Z,6.50
2019-06-27T19:18:52.448Z,5.10
2019-06-27T19:21:46.686Z,3.70
2019-06-27T19:24:31.782Z,5.10
2019-06-27T19:27:00.598Z,7.67
2019-06-27T19:29:29.386Z,6.00
2019-06-27T19:31:58.416Z,6.70
2019-06-27T19:34:27.360Z,4.65
2019-06-27T19:36:56.923Z,4.72
2019-06-27T19:39:25.858Z,6.15
2019-06-27T19:41:57.040Z,5.08
2019-06-27T19:44:25.174Z,4.92
2019-06-27T19:46:54.026Z,5.12
2019-06-27T19:49:22.834Z,5.80
2019-06-27T19:51:51.617Z,7.47
2019-06-27T19:54:20.501Z,5.87
2019-06-27T19:56:49.298Z,4.10
2019-06-27T19:59:18.098Z,7.78
2019-06-27T20:01:46.970Z,7.10
2019-06-27T20:04:15.759Z,7.67
2019-06-27T20:06:44.596Z,4.22
2019-06-27T20:09:13.449Z,9.63
2019-06-27T20:11:42.644Z,5.72
2019-06-27T20:14:11.458Z,8.50
2019-06-27T20:16:40.238Z,4.45
2019-06-27T20:19:09.136Z,13.65
2019-06-27T20:21:37.923Z,4.35
2019-06-27T20:24:06.733Z,36.63
2019-06-27T20:26:35.616Z,10.98
2019-06-27T20:29:04.578Z,5.17
2019-06-27T20:31:33.357Z,5.90
2019-06-27T20:34:02.413Z,5.33
2019-06-27T20:36:31.193Z,6.47
2019-06-27T20:38:59.970Z,8.80
2019-06-27T20:41:29.509Z,6.05
2019-06-27T20:43:58.461Z,7.72
2019-06-27T20:46:27.290Z,6.55
2019-06-27T20:48:56.173Z,5.80
2019-06-27T20:51:24.977Z,7.28
2019-06-27T20:53:54.038Z,7.70
2019-06-27T20:56:22.905Z,6.45
2019-06-27T20:58:51.793Z,8.23
2019-06-27T21:01:20.590Z,10.75
2019-06-27T21:03:49.481Z,6.90
2019-06-27T21:06:18.265Z,6.37
2019-06-27T21:08:51.193Z,6.37
2019-06-27T21:11:17.760Z,9.38
2019-06-27T21:13:46.556Z,9.95
2019-06-27T21:16:15.439Z,6.58
2019-06-27T21:18:44.313Z,6.78
2019-06-27T21:21:13.183Z,6.92
2019-06-27T21:23:42.036Z,7.67
2019-06-27T21:26:10.841Z,5.67
2019-06-27T21:28:39.689Z,6.72
2019-06-27T21:31:08.566Z,6.55
2019-06-27T21:33:37.355Z,6.22
2019-06-27T21:36:06.286Z,6.50
2019-06-27T21:38:35.146Z,6.95
2019-06-27T21:41:04.037Z,6.53
2019-06-27T21:43:32.851Z,5.83
2019-06-27T21:46:01.709Z,6.30
2019-06-27T21:48:30.501Z,9.93
2019-06-27T21:50:59.319Z,6.00
2019-06-27T21:53:28.111Z,6.85
2019-06-27T21:55:56.953Z,8.10
2019-06-27T21:58:25.781Z,8.03
2019-06-27T22:00:54.805Z,7.00
2019-06-27T22:03:23.745Z,6.42
2019-06-27T22:05:52.715Z,10.55
2019-06-27T22:08:21.589Z,7.45
2019-06-27T22:10:50.857Z,7.70
2019-06-27T22:13:19.709Z,6.47
2019-06-27T22:15:48.502Z,6.92
2019-06-27T22:18:17.376Z,6.37
2019-06-27T22:20:46.285Z,6.90
2019-06-27T22:23:15.178Z,7.40
2019-06-27T22:25:44.089Z,6.92
2019-06-27T22:28:13.096Z,6.75
2019-06-27T22:30:41.992Z,7.37
2019-06-27T22:33:10.859Z,7.80
2019-06-27T22:35:39.649Z,9.93
2019-06-27T22:38:26.256Z,6.65
2019-06-27T22:41:13.161Z,6.47
2019-06-27T22:44:00.093Z,7.08
2019-06-27T22:46:47.022Z,7.45
2019-06-27T22:49:15.770Z,9.38
2019-06-27T22:51:58.797Z,7.03
2019-06-27T22:54:27.997Z,6.97
2019-06-27T22:56:56.797Z,6.25
2019-06-27T22:59:25.581Z,6.97
2019-06-27T23:01:54.538Z,6.95
2019-06-27T23:04:23.430Z,7.10
2019-06-27T23:06:52.304Z,7.08
2019-06-27T23:09:21.158Z,7.30
2019-06-27T23:11:49.985Z,9.65
2019-06-27T23:14:18.833Z,7.60
2019-06-27T23:16:47.693Z,6.53
2019-06-27T23:19:16.621Z,6.85
2019-06-27T23:21:45.394Z,6.95
2019-06-27T23:24:14.272Z,7.90
2019-06-27T23:26:43.069Z,8.18
2019-06-27T23:29:12.187Z,7.05
2019-06-27T23:31:41.045Z,9.48
2019-06-27T23:34:09.869Z,7.28
2019-06-27T23:36:38.750Z,7.12
2019-06-27T23:39:07.575Z,7.42
2019-06-27T23:41:36.461Z,7.00
2019-06-27T23:44:05.357Z,6.35
2019-06-27T23:46:44.469Z,7.75
2019-06-27T23:49:13.363Z,8.58
2019-06-27T23:51:42.227Z,6.62
2019-06-27T23:54:11.207Z,6.12
2019-06-27T23:56:40.082Z,6.40
2019-06-27T23:59:08.877Z,11.55
