createdAt,value
2023-01-01T10:19:35.822Z,16.58
2023-01-01T10:22:18.944Z,16.53
2023-01-01T10:25:03.224Z,16.55
2023-01-01T10:27:44.771Z,16.55
2023-01-01T10:30:25.335Z,16.54
2023-01-01T10:33:03.443Z,16.54
2023-01-01T10:35:47.648Z,16.53
2023-01-01T10:38:29.573Z,16.54
2023-01-01T10:41:19.046Z,16.61
2023-01-01T10:43:56.753Z,16.64
2023-01-01T10:46:34.386Z,16.67
2023-01-01T10:49:16.522Z,16.72
2023-01-01T10:51:59.603Z,16.81
2023-01-01T10:54:40.270Z,16.84
2023-01-01T10:57:19.867Z,16.91
2023-01-01T10:59:57.478Z,16.92
2023-01-01T11:02:37.641Z,16.99
2023-01-01T11:05:22.533Z,17.03
2023-01-01T11:08:03.788Z,17.04
2023-01-01T11:10:41.676Z,17.03
2023-01-01T11:13:22.678Z,17.03
2023-01-01T11:16:00.399Z,17.03
2023-01-01T11:18:38.850Z,16.98
2023-01-01T11:21:25.660Z,17.02
2023-01-01T11:24:23.657Z,16.99
2023-01-01T11:27:25.451Z,16.98
2023-01-01T11:30:28.760Z,16.90
2023-01-01T11:33:08.140Z,16.85
2023-01-01T11:35:56.295Z,16.88
2023-01-01T11:38:33.505Z,16.83
2023-01-01T11:41:13.691Z,16.80
2023-01-01T11:43:51.841Z,16.77
2023-01-01T11:46:29.953Z,16.78
2023-01-01T11:49:15.177Z,16.78
2023-01-01T11:51:52.763Z,16.77
2023-01-01T11:54:37.701Z,16.75
2023-01-01T11:57:25.434Z,16.77
2023-01-01T12:00:07.916Z,16.76
2023-01-01T12:02:59.536Z,16.77
2023-01-01T12:05:50.882Z,16.72
2023-01-01T12:08:38.655Z,16.74
2023-01-01T12:11:24.858Z,16.75
2023-01-01T12:14:20.313Z,16.77
2023-01-01T12:17:03.199Z,16.69
2023-01-01T12:19:44.792Z,16.73
2023-01-01T12:22:23.401Z,16.68
2023-01-01T12:25:01.530Z,16.71
2023-01-01T12:28:01.389Z,16.76
2023-01-01T12:30:50.137Z,16.67
2023-01-01T12:33:53.700Z,16.64
2023-01-01T12:36:46.110Z,16.65
2023-01-01T12:40:24.865Z,16.57
2023-01-01T12:43:07.534Z,16.58
2023-01-01T12:46:32.416Z,16.55
2023-01-01T12:49:54.091Z,16.55
2023-01-01T12:52:46.176Z,16.54
2023-01-01T12:56:07.236Z,16.46
2023-01-01T12:58:53.800Z,16.44
2023-01-01T13:01:38.363Z,16.41
2023-01-01T13:04:19.847Z,16.45
2023-01-01T13:07:04.138Z,16.39
2023-01-01T13:09:45.741Z,16.38
2023-01-01T13:12:27.201Z,16.37
2023-01-01T13:15:24.381Z,16.33
2023-01-01T13:18:05.218Z,16.34
2023-01-01T13:20:45.109Z,16.28
2023-01-01T13:23:47.856Z,16.26
2023-01-01T13:26:42.294Z,16.21
2023-01-01T13:29:50.078Z,16.19
2023-01-01T13:32:27.012Z,16.14
2023-01-01T13:35:20.571Z,16.17
2023-01-01T13:37:57.601Z,16.13
2023-01-01T13:40:56.142Z,16.06
2023-01-01T13:43:34.479Z,15.96
2023-01-01T13:46:14.282Z,15.96
2023-01-01T13:49:23.203Z,15.99
2023-01-01T13:52:37.876Z,15.91
2023-01-01T13:55:50.807Z,15.89
2023-01-01T13:59:25.556Z,15.85
2023-01-01T14:02:18.153Z,15.80
2023-01-01T14:05:01.802Z,15.78
2023-01-01T14:07:52.424Z,15.76
2023-01-01T14:10:35.647Z,15.72
2023-01-01T14:13:29.787Z,15.68
2023-01-01T14:16:14.103Z,15.66
2023-01-01T14:18:53.955Z,15.65
2023-01-01T14:21:35.369Z,15.63
2023-01-01T14:24:19.856Z,15.59
2023-01-01T14:26:59.617Z,15.55
2023-01-01T14:29:37.139Z,15.55
2023-01-01T14:32:24.987Z,15.52
2023-01-01T14:35:05.708Z,15.48
2023-01-01T14:37:43.329Z,15.45
2023-01-01T14:40:29.853Z,15.41
2023-01-01T14:43:13.375Z,15.40
2023-01-01T14:45:52.968Z,15.33
2023-01-01T14:48:31.320Z,15.38
2023-01-01T14:51:08.641Z,15.26
2023-01-01T14:53:47.138Z,15.30
2023-01-01T14:56:34.097Z,15.25
2023-01-01T14:59:19.611Z,15.22
2023-01-01T15:02:05.660Z,15.22
2023-01-01T15:04:43.368Z,15.20
2023-01-01T15:07:26.272Z,15.19
2023-01-01T15:10:06.756Z,15.14
2023-01-01T15:12:47.875Z,15.13
2023-01-01T15:15:45.361Z,15.07
2023-01-01T15:18:42.748Z,15.08
2023-01-01T15:21:43.562Z,15.01
2023-01-01T15:24:29.303Z,14.94
2023-01-01T15:27:10.816Z,14.90
2023-01-01T15:29:52.643Z,14.92
2023-01-01T15:32:35.163Z,14.93
2023-01-01T15:35:31.167Z,14.94
2023-01-01T15:38:19.799Z,14.92
2023-01-01T15:40:57.069Z,14.86
2023-01-01T15:43:40.534Z,14.86
2023-01-01T15:46:32.457Z,14.87
2023-01-01T15:49:29.328Z,14.83
2023-01-01T15:52:17.958Z,14.84
2023-01-01T15:54:56.868Z,14.84
2023-01-01T15:57:35.000Z,14.86
2023-01-01T16:00:25.294Z,14.86
2023-01-01T16:03:20.189Z,14.81
2023-01-01T16:06:03.709Z,14.77
2023-01-01T16:08:42.875Z,14.72
2023-01-01T16:11:21.940Z,14.67
2023-01-01T16:13:59.042Z,14.64
2023-01-01T16:16:37.458Z,14.60
2023-01-01T16:19:22.600Z,14.62
2023-01-01T16:22:00.917Z,14.57
2023-01-01T16:24:39.132Z,14.57
2023-01-01T16:27:16.808Z,14.50
2023-01-01T16:29:54.972Z,14.50
2023-01-01T16:32:32.644Z,14.47
2023-01-01T16:35:16.918Z,14.45
2023-01-01T16:37:54.799Z,14.45
2023-01-01T16:40:37.388Z,14.41
2023-01-01T16:43:21.728Z,14.41
2023-01-01T16:45:59.625Z,14.38
2023-01-01T16:48:41.707Z,14.34
2023-01-01T16:51:26.016Z,14.28
2023-01-01T16:54:03.526Z,14.22
2023-01-01T16:56:41.005Z,14.21
2023-01-01T16:59:18.494Z,14.19
2023-01-01T17:01:55.717Z,14.13
2023-01-01T17:04:33.330Z,14.12
2023-01-01T17:07:13.190Z,14.09
2023-01-01T17:09:50.475Z,14.04
2023-01-01T17:12:27.557Z,13.99
2023-01-01T17:15:04.941Z,13.97
2023-01-01T17:17:41.937Z,13.93
2023-01-01T17:20:19.518Z,13.96
2023-01-01T17:23:00.238Z,13.89
2023-01-01T17:25:38.043Z,13.81
2023-01-01T17:28:15.307Z,13.83
2023-01-01T17:30:52.876Z,13.85
2023-01-01T17:33:31.775Z,13.79
2023-01-01T17:36:11.430Z,13.77
2023-01-01T17:38:51.480Z,13.78
2023-01-01T17:41:30.213Z,13.79
2023-01-01T17:44:09.316Z,13.74
2023-01-01T17:46:47.066Z,13.72
2023-01-01T17:49:25.119Z,13.71
2023-01-01T17:52:03.313Z,13.64
2023-01-01T17:54:43.572Z,13.64
2023-01-01T17:57:21.353Z,13.59
2023-01-01T17:59:59.767Z,13.62
2023-01-01T18:02:38.288Z,13.60
2023-01-01T18:05:18.422Z,13.59
2023-01-01T18:07:56.562Z,13.55
2023-01-01T18:10:37.220Z,13.46
2023-01-01T18:13:15.841Z,13.30
2023-01-01T18:15:52.856Z,13.25
2023-01-01T18:18:33.938Z,13.24
2023-01-01T18:21:15.761Z,13.21
2023-01-01T18:23:56.294Z,13.16
2023-01-01T18:26:36.572Z,13.11
2023-01-01T18:29:14.372Z,13.07
2023-01-01T18:31:51.871Z,13.05
2023-01-01T18:34:33.066Z,12.97
2023-01-01T18:37:10.266Z,12.96
2023-01-01T18:39:50.348Z,12.81
2023-01-01T18:42:49.576Z,12.84
2023-01-01T18:45:31.691Z,12.79
2023-01-01T18:48:16.033Z,12.76
2023-01-01T18:50:54.447Z,12.71
2023-01-01T18:53:32.993Z,12.62
2023-01-01T18:56:16.903Z,12.64
2023-01-01T18:59:00.310Z,12.62
2023-01-01T19:01:39.278Z,12.64
2023-01-01T19:04:19.930Z,12.60
2023-01-01T19:06:58.244Z,12.52
2023-01-01T19:09:36.020Z,12.52
2023-01-01T19:12:21.494Z,12.53
2023-01-01T19:15:19.256Z,12.52
2023-01-01T19:17:59.177Z,12.49
2023-01-01T19:20:37.855Z,12.46
2023-01-01T19:23:23.029Z,12.49
2023-01-01T19:26:05.913Z,12.48
2023-01-01T19:28:51.770Z,12.47
2023-01-01T19:31:31.812Z,12.48
2023-01-01T19:34:09.602Z,12.44
2023-01-01T19:36:50.587Z,12.41
2023-01-01T19:39:29.770Z,12.39
2023-01-01T19:42:08.641Z,12.30
2023-01-01T19:44:47.590Z,12.26
2023-01-01T19:47:33.510Z,12.23
2023-01-01T19:50:13.882Z,12.18
2023-01-01T19:52:53.429Z,12.13
2023-01-01T19:55:36.920Z,12.07
2023-01-01T19:58:21.652Z,12.06
2023-01-01T20:01:03.954Z,12.02
2023-01-01T20:03:57.142Z,11.99
2023-01-01T20:06:40.443Z,11.91
2023-01-01T20:09:20.468Z,11.86
2023-01-01T20:12:00.690Z,11.81
2023-01-01T20:14:42.445Z,11.77
2023-01-01T20:17:24.749Z,11.71
2023-01-01T20:20:07.566Z,11.69
2023-01-01T20:22:47.301Z,11.65
2023-01-01T20:25:29.554Z,11.58
2023-01-01T20:28:22.710Z,11.54
2023-01-01T20:31:01.743Z,11.50
2023-01-01T20:33:42.342Z,11.45
2023-01-01T20:36:36.504Z,11.41
2023-01-01T20:39:19.118Z,11.42
2023-01-01T20:41:58.884Z,11.38
2023-01-01T20:44:42.124Z,11.35
2023-01-01T20:47:21.020Z,11.35
2023-01-01T20:50:00.104Z,11.35
2023-01-01T20:52:43.393Z,11.34
2023-01-01T20:55:24.724Z,11.33
2023-01-01T20:58:04.082Z,11.33
2023-01-01T21:00:44.087Z,11.29
2023-01-01T21:03:23.393Z,11.27
2023-01-01T21:06:03.083Z,11.23
2023-01-01T21:08:48.830Z,11.17
2023-01-01T21:11:29.332Z,11.13
2023-01-01T21:14:09.506Z,11.11
2023-01-01T21:16:49.375Z,11.10
2023-01-01T21:19:31.638Z,11.10
2023-01-01T21:22:17.212Z,11.08
2023-01-01T21:25:23.876Z,11.04
2023-01-01T21:27:58.295Z,11.00
2023-01-01T21:30:35.510Z,10.95
2023-01-01T21:33:19.069Z,10.92
2023-01-01T21:35:56.304Z,10.87
2023-01-01T21:38:36.174Z,10.87
2023-01-01T21:41:25.450Z,10.84
2023-01-01T21:44:03.429Z,10.78
2023-01-01T21:46:47.473Z,10.69
