createdAt,value
2019-01-05T00:01:20.801Z,261.40
2019-01-05T00:04:01.903Z,263.40
2019-01-05T00:06:42.846Z,260.10
2019-01-05T00:09:23.529Z,273.87
2019-01-05T00:12:04.323Z,269.83
2019-01-05T00:14:45.250Z,265.87
2019-01-05T00:17:25.790Z,268.67
2019-01-05T00:20:06.235Z,255.77
2019-01-05T00:22:46.628Z,258.07
2019-01-05T00:25:28.109Z,253.73
2019-01-05T00:28:08.764Z,270.53
2019-01-05T00:30:49.657Z,267.87
2019-01-05T00:33:30.412Z,271.03
2019-01-05T00:36:11.855Z,296.20
2019-01-05T00:38:52.685Z,285.60
2019-01-05T00:41:33.444Z,285.93
2019-01-05T00:44:14.522Z,267.20
2019-01-05T00:46:55.553Z,264.67
2019-01-05T00:49:36.667Z,266.97
2019-01-05T00:52:17.348Z,271.43
2019-01-05T00:54:58.621Z,259.63
2019-01-05T00:57:39.694Z,273.73
2019-01-05T01:00:20.466Z,272.63
2019-01-05T01:03:00.940Z,276.97
2019-01-05T01:05:42.100Z,257.20
2019-01-05T01:08:22.768Z,277.67
2019-01-05T01:11:03.390Z,312.13
2019-01-05T01:13:44.652Z,285.77
2019-01-05T01:16:25.488Z,295.63
2019-01-05T01:19:06.348Z,285.07
2019-01-05T01:21:47.092Z,276.67
2019-01-05T01:24:28.505Z,294.83
2019-01-05T01:27:09.473Z,372.67
2019-01-05T01:29:50.427Z,311.93
2019-01-05T01:32:31.237Z,311.93
2019-01-05T01:35:11.910Z,468.77
2019-01-05T01:37:52.811Z,352.67
2019-01-05T01:40:34.304Z,346.00
2019-01-05T01:43:15.049Z,377.57
2019-01-05T01:45:56.183Z,372.43
2019-01-05T01:48:36.982Z,427.90
2019-01-05T01:51:17.890Z,440.40
2019-01-05T01:53:58.902Z,453.13
2019-01-05T01:56:39.380Z,434.57
2019-01-05T01:59:20.272Z,380.03
2019-01-05T02:02:00.874Z,387.17
2019-01-05T02:04:41.566Z,361.97
2019-01-05T02:07:22.341Z,354.57
2019-01-05T02:10:03.543Z,377.43
2019-01-05T02:12:44.528Z,437.63
2019-01-05T02:15:25.066Z,411.03
2019-01-05T02:18:06.124Z,449.53
2019-01-05T02:20:47.383Z,449.67
2019-01-05T02:23:28.288Z,465.00
2019-01-05T02:26:09.420Z,446.67
2019-01-05T02:28:50.279Z,403.57
2019-01-05T02:31:31.237Z,435.57
2019-01-05T02:34:11.971Z,411.80
2019-01-05T02:36:52.826Z,409.47
2019-01-05T02:39:33.787Z,398.63
2019-01-05T02:42:15.149Z,404.43
2019-01-05T02:44:56.064Z,380.20
2019-01-05T02:47:36.984Z,371.37
2019-01-05T02:50:18.064Z,375.03
2019-01-05T02:52:58.990Z,382.80
2019-01-05T02:55:39.464Z,385.73
2019-01-05T02:58:19.593Z,374.63
2019-01-05T03:01:00.516Z,403.53
2019-01-05T03:03:41.555Z,374.67
2019-01-05T03:06:22.565Z,407.20
2019-01-05T03:09:03.754Z,404.17
2019-01-05T03:11:43.822Z,408.60
2019-01-05T03:14:24.260Z,418.53
2019-01-05T03:17:04.888Z,423.83
2019-01-05T03:19:45.580Z,423.80
2019-01-05T03:22:26.124Z,432.80
2019-01-05T03:25:06.054Z,416.80
2019-01-05T03:27:46.634Z,426.30
2019-01-05T03:30:27.539Z,438.37
2019-01-05T03:33:08.584Z,434.57
2019-01-05T03:35:49.242Z,424.93
2019-01-05T03:38:30.455Z,429.50
2019-01-05T03:41:11.121Z,423.57
2019-01-05T03:43:52.345Z,431.37
2019-01-05T03:46:33.303Z,440.43
2019-01-05T03:49:14.565Z,427.50
2019-01-05T03:51:55.607Z,444.93
2019-01-05T03:54:36.573Z,438.03
2019-01-05T03:57:17.344Z,431.23
2019-01-05T03:59:58.537Z,415.77
2019-01-05T04:02:39.790Z,425.90
2019-01-05T04:05:20.989Z,424.20
2019-01-05T04:08:02.260Z,428.43
2019-01-05T04:10:43.201Z,429.57
2019-01-05T04:13:23.453Z,404.17
2019-01-05T04:16:04.025Z,413.53
2019-01-05T04:18:44.896Z,412.43
2019-01-05T04:21:26.107Z,420.63
2019-01-05T04:24:07.092Z,408.47
2019-01-05T04:26:48.011Z,409.27
2019-01-05T04:29:29.301Z,404.63
2019-01-05T04:32:10.142Z,410.67
2019-01-05T04:34:51.287Z,418.07
2019-01-05T04:37:32.051Z,404.07
2019-01-05T04:40:12.926Z,403.53
2019-01-05T04:42:54.092Z,392.03
2019-01-05T04:45:34.744Z,410.03
2019-01-05T04:48:15.744Z,422.53
2019-01-05T04:50:56.709Z,417.33
2019-01-05T04:53:37.676Z,411.47
2019-01-05T04:56:18.583Z,403.93
2019-01-05T04:58:59.630Z,413.27
2019-01-05T05:01:40.440Z,426.83
2019-01-05T05:04:20.901Z,412.73
2019-01-05T05:07:02.083Z,396.97
2019-01-05T05:09:42.403Z,407.13
2019-01-05T05:12:23.380Z,399.00
2019-01-05T05:15:03.746Z,409.47
2019-01-05T05:17:44.465Z,415.03
2019-01-05T05:20:24.780Z,414.27
2019-01-05T05:23:04.941Z,409.70
2019-01-05T05:25:45.671Z,404.83
2019-01-05T05:28:26.542Z,392.43
2019-01-05T05:31:06.900Z,407.30
2019-01-05T05:33:47.294Z,395.50
2019-01-05T05:36:28.166Z,381.07
2019-01-05T05:39:09.144Z,361.03
2019-01-05T05:41:49.993Z,353.87
2019-01-05T05:44:30.732Z,336.77
2019-01-05T05:47:11.721Z,318.97
2019-01-05T05:49:52.583Z,308.47
2019-01-05T06:52:07.210Z,103.60
2019-01-05T06:54:47.798Z,90.80
2019-01-05T06:57:27.994Z,95.97
2019-01-05T07:00:07.952Z,91.47
2019-01-05T07:02:48.390Z,84.83
2019-01-05T07:05:28.662Z,89.13
2019-01-05T07:08:08.702Z,115.10
2019-01-05T07:10:49.005Z,102.23
2019-01-05T07:13:29.034Z,89.53
2019-01-05T07:16:09.026Z,85.70
2019-01-05T07:18:49.075Z,78.70
2019-01-05T07:21:29.315Z,77.10
2019-01-05T07:24:10.081Z,84.53
2019-01-05T07:26:50.367Z,88.30
2019-01-05T07:29:30.227Z,77.17
2019-01-05T07:32:10.221Z,91.70
2019-01-05T07:34:50.915Z,84.03
2019-01-05T07:37:31.347Z,70.83
2019-01-05T07:40:14.959Z,72.63
2019-01-05T07:42:55.436Z,75.33
2019-01-05T07:45:36.052Z,62.17
2019-01-05T07:48:16.193Z,67.93
2019-01-05T07:50:56.383Z,77.00
2019-01-05T07:56:29.890Z,83.60
2019-01-05T07:59:10.043Z,80.67
2019-01-05T08:01:50.507Z,96.50
2019-01-05T08:04:32.095Z,84.73
2019-01-05T08:07:12.386Z,85.40
2019-01-05T08:09:53.036Z,70.60
2019-01-05T08:12:35.199Z,72.90
2019-01-05T08:15:15.276Z,85.07
2019-01-05T08:17:57.766Z,84.80
2019-01-05T08:20:38.847Z,75.03
2019-01-05T08:23:19.777Z,81.03
2019-01-05T08:25:59.732Z,85.80
2019-01-05T08:28:40.143Z,79.53
2019-01-05T08:31:21.015Z,77.93
2019-01-05T08:34:01.298Z,75.10
2019-01-05T08:36:41.775Z,80.67
2019-01-05T08:39:21.900Z,76.93
2019-01-05T08:42:02.218Z,72.30
2019-01-05T08:44:42.934Z,69.60
2019-01-05T08:47:23.291Z,76.27
2019-01-05T08:50:04.656Z,73.47
2019-01-05T08:52:45.822Z,69.73
2019-01-05T08:55:29.098Z,68.13
2019-01-05T08:58:12.261Z,67.00
2019-01-05T09:00:53.857Z,62.87
2019-01-05T09:03:34.494Z,66.60
2019-01-05T09:06:14.778Z,68.80
2019-01-05T09:08:55.713Z,61.77
2019-01-05T09:11:36.675Z,61.33
2019-01-05T09:14:17.282Z,68.10
2019-01-05T09:16:57.323Z,59.37
2019-01-05T09:19:37.733Z,61.73
2019-01-05T09:22:18.557Z,65.03
2019-01-05T09:24:58.854Z,61.47
2019-01-05T09:27:39.094Z,58.83
2019-01-05T09:30:19.662Z,59.20
2019-01-05T09:32:59.990Z,55.87
2019-01-05T09:35:40.397Z,57.47
2019-01-05T09:38:20.870Z,56.93
2019-01-05T09:41:01.021Z,55.97
2019-01-05T09:43:41.388Z,58.07
2019-01-05T09:46:21.466Z,60.57
2019-01-05T09:49:02.195Z,54.00
2019-01-05T09:51:42.853Z,58.67
2019-01-05T09:54:23.622Z,53.17
2019-01-05T09:57:04.649Z,50.87
2019-01-05T09:59:44.700Z,53.27
2019-01-05T10:02:25.231Z,60.83
2019-01-05T10:05:05.702Z,55.43
2019-01-05T10:07:46.591Z,54.13
2019-01-05T10:10:27.570Z,57.30
2019-01-05T10:13:07.570Z,54.83
2019-01-05T10:15:48.209Z,57.83
2019-01-05T10:18:28.275Z,57.37
2019-01-05T10:21:08.452Z,57.77
2019-01-05T10:23:49.220Z,56.03
2019-01-05T10:26:30.208Z,56.07
2019-01-05T10:29:11.065Z,56.47
2019-01-05T10:31:51.334Z,57.83
2019-01-05T10:34:31.831Z,54.60
2019-01-05T10:37:12.972Z,60.00
2019-01-05T10:39:53.345Z,61.47
2019-01-05T10:42:34.263Z,57.43
2019-01-05T10:45:14.461Z,59.13
2019-01-05T10:47:54.617Z,66.73
2019-01-05T10:50:35.267Z,847.67
2019-01-05T10:53:41.372Z,266.00
2019-01-05T10:56:22.026Z,89.70
2019-01-05T10:59:02.447Z,70.07
2019-01-05T11:01:43.735Z,98.13
2019-01-05T11:04:24.356Z,84.03
2019-01-05T11:07:07.796Z,78.50
2019-01-05T11:09:50.670Z,87.47
2019-01-05T11:12:31.099Z,98.57
2019-01-05T11:15:11.559Z,89.27
2019-01-05T11:17:55.588Z,65.10
2019-01-05T11:20:38.403Z,69.90
2019-01-05T11:23:18.852Z,60.97
2019-01-05T11:26:00.079Z,59.63
2019-01-05T11:28:40.698Z,60.23
2019-01-05T11:31:21.670Z,134.70
2019-01-05T11:34:02.598Z,76.97
2019-01-05T11:36:43.208Z,75.70
2019-01-05T11:39:23.881Z,65.47
2019-01-05T11:42:04.875Z,66.40
2019-01-05T11:44:45.719Z,65.80
2019-01-05T11:47:26.107Z,74.70
2019-01-05T11:50:07.425Z,76.20
2019-01-05T11:52:47.429Z,78.17
2019-01-05T11:55:29.172Z,74.83
2019-01-05T11:58:09.702Z,67.30
2019-01-05T12:00:50.330Z,81.80
2019-01-05T12:03:30.543Z,73.47
2019-01-05T12:06:11.615Z,82.57
2019-01-05T12:08:52.827Z,211.53
2019-01-05T12:11:33.876Z,103.43
2019-01-05T12:14:14.831Z,88.17
2019-01-05T12:16:55.102Z,101.43
2019-01-05T12:19:36.031Z,97.83
2019-01-05T12:22:16.745Z,122.17
2019-01-05T12:24:57.442Z,100.80
2019-01-05T12:27:38.606Z,104.63
2019-01-05T12:30:18.975Z,99.40
2019-01-05T12:32:59.962Z,96.60
2019-01-05T12:35:40.802Z,102.37
2019-01-05T12:38:21.012Z,104.23
2019-01-05T12:41:01.645Z,106.40
2019-01-05T12:43:42.391Z,97.00
2019-01-05T12:46:23.244Z,100.70
2019-01-05T12:49:07.390Z,132.47
2019-01-05T12:51:48.576Z,131.33
2019-01-05T12:54:29.656Z,122.40
2019-01-05T12:57:10.365Z,123.43
2019-01-05T12:59:51.601Z,156.63
2019-01-05T13:02:32.559Z,111.60
2019-01-05T13:05:12.938Z,117.30
2019-01-05T13:07:54.510Z,133.93
2019-01-05T13:10:35.225Z,135.93
2019-01-05T13:13:15.334Z,115.43
2019-01-05T13:15:56.316Z,117.87
2019-01-05T13:18:38.115Z,128.53
2019-01-05T13:21:19.439Z,114.13
2019-01-05T13:24:00.146Z,120.70
2019-01-05T13:26:40.347Z,124.57
2019-01-05T13:29:20.857Z,130.23
2019-01-05T13:32:01.878Z,128.80
2019-01-05T13:34:42.718Z,127.30
2019-01-05T13:37:23.677Z,126.80
2019-01-05T13:40:04.822Z,124.60
2019-01-05T13:42:45.187Z,128.20
2019-01-05T13:45:25.226Z,142.60
2019-01-05T13:48:07.231Z,136.43
2019-01-05T13:50:47.934Z,163.43
2019-01-05T13:53:28.997Z,153.27
2019-01-05T13:56:09.673Z,147.70
2019-01-05T13:58:51.137Z,153.47
2019-01-05T14:01:31.485Z,154.33
2019-01-05T14:04:13.353Z,150.43
2019-01-05T14:06:53.781Z,167.53
2019-01-05T14:09:34.638Z,165.83
2019-01-05T14:12:14.662Z,170.57
2019-01-05T14:14:54.552Z,163.27
2019-01-05T14:17:35.613Z,155.77
2019-01-05T14:20:16.287Z,166.87
2019-01-05T14:25:40.663Z,178.83
2019-01-05T14:31:05.884Z,188.60
2019-01-05T14:33:47.031Z,218.67
2019-01-05T14:55:31.752Z,332.93
2019-01-05T15:00:55.387Z,325.77
2019-01-05T15:03:36.037Z,316.00
2019-01-05T15:06:16.722Z,295.50
2019-01-05T15:08:57.260Z,308.20
2019-01-05T15:11:38.596Z,287.27
2019-01-05T15:14:19.266Z,269.20
2019-01-05T15:17:01.185Z,269.50
2019-01-05T15:19:41.827Z,245.83
2019-01-05T15:22:23.168Z,278.10
2019-01-05T15:25:03.033Z,268.17
2019-01-05T15:30:27.555Z,220.53
2019-01-05T15:33:07.942Z,210.40
2019-01-05T15:35:48.226Z,209.57
2019-01-05T15:41:15.218Z,212.60
2019-01-05T15:43:56.924Z,215.63
2019-01-05T15:46:42.398Z,200.30
2019-01-05T15:49:19.399Z,200.10
2019-01-05T15:52:00.417Z,229.10
2019-01-05T15:54:41.499Z,242.97
2019-01-05T15:57:22.657Z,226.97
2019-01-05T16:00:03.178Z,196.07
2019-01-05T16:02:45.978Z,231.37
2019-01-05T16:05:27.017Z,197.93
2019-01-05T16:08:07.111Z,236.97
2019-01-05T16:13:31.216Z,219.10
2019-01-05T16:16:12.837Z,214.93
2019-01-05T16:18:53.825Z,200.43
2019-01-05T16:21:34.256Z,205.70
2019-01-05T16:24:16.341Z,198.00
2019-01-05T16:26:59.141Z,200.93
2019-01-05T16:29:41.597Z,190.07
2019-01-05T16:35:08.881Z,194.37
2019-01-05T16:40:33.449Z,203.33
2019-01-05T16:48:41.121Z,199.97
2019-01-05T16:51:21.202Z,194.60
2019-01-05T16:54:01.359Z,187.23
2019-01-05T16:56:44.880Z,203.37
2019-01-05T16:59:26.102Z,201.33
2019-01-05T17:02:06.745Z,223.73
2019-01-05T17:04:47.693Z,239.83
2019-01-05T17:07:28.667Z,209.23
2019-01-05T17:10:09.435Z,204.13
2019-01-05T17:12:50.908Z,186.67
2019-01-05T17:15:31.881Z,187.07
2019-01-05T17:18:12.317Z,201.77
2019-01-05T17:20:53.340Z,183.87
2019-01-05T17:23:33.996Z,186.83
2019-01-05T17:26:15.391Z,201.47
2019-01-05T17:28:56.146Z,192.73
2019-01-05T17:31:37.415Z,202.10
2019-01-05T17:34:17.775Z,198.07
2019-01-05T17:36:58.433Z,219.03
2019-01-05T17:39:39.000Z,241.63
2019-01-05T17:47:49.207Z,213.90
2019-01-05T18:06:48.997Z,277.77
2019-01-05T18:09:29.014Z,244.43
2019-01-05T18:12:10.882Z,233.00
2019-01-05T18:17:35.103Z,229.57
2019-01-05T18:22:59.871Z,222.83
2019-01-05T18:25:39.787Z,224.77
2019-01-05T18:28:19.856Z,214.50
2019-01-05T18:30:59.844Z,214.40
2019-01-05T18:33:40.012Z,223.30
2019-01-05T18:36:20.825Z,212.97
2019-01-05T18:39:00.979Z,211.37
2019-01-05T18:47:14.806Z,208.87
2019-01-05T18:49:55.240Z,208.70
2019-01-05T18:52:35.584Z,213.90
2019-01-05T18:58:01.356Z,281.47
2019-01-05T19:00:42.545Z,227.80
2019-01-05T19:06:07.013Z,199.17
2019-01-05T19:08:47.720Z,203.80
2019-01-05T19:11:28.468Z,220.17
2019-01-05T19:14:10.853Z,218.10
2019-01-05T19:16:51.458Z,202.27
2019-01-05T19:19:32.520Z,208.40
2019-01-05T19:22:12.959Z,206.63
2019-01-05T19:24:53.134Z,204.30
2019-01-05T19:27:33.339Z,211.63
2019-01-05T19:30:13.885Z,212.97
2019-01-05T19:32:54.232Z,234.77
2019-01-05T19:35:34.757Z,237.70
2019-01-05T19:38:15.384Z,208.67
2019-01-05T19:40:55.775Z,209.27
2019-01-05T19:43:36.079Z,227.83
2019-01-05T19:46:16.984Z,216.33
2019-01-05T19:48:57.397Z,218.87
2019-01-05T19:51:38.314Z,223.07
2019-01-05T19:54:18.943Z,218.30
2019-01-05T19:56:59.349Z,213.23
2019-01-05T19:59:40.375Z,224.10
2019-01-05T20:02:20.612Z,203.57
2019-01-05T20:05:01.424Z,214.57
2019-01-05T20:07:41.423Z,212.87
2019-01-05T20:10:21.797Z,222.70
2019-01-05T20:13:01.799Z,204.27
2019-01-05T20:15:41.997Z,224.50
2019-01-05T20:18:22.426Z,271.33
2019-01-05T20:21:03.059Z,262.43
2019-01-05T20:23:43.799Z,228.87
2019-01-05T20:26:24.045Z,258.60
2019-01-05T20:29:04.221Z,243.73
2019-01-05T20:31:44.356Z,248.20
2019-01-05T20:34:24.518Z,264.77
2019-01-05T20:37:06.159Z,240.60
2019-01-05T20:39:46.027Z,242.30
2019-01-05T20:42:26.559Z,237.87
2019-01-05T20:45:07.229Z,249.03
2019-01-05T20:47:47.870Z,238.10
2019-01-05T20:50:28.546Z,235.13
2019-01-05T20:53:09.148Z,227.93
2019-01-05T20:55:49.574Z,226.27
2019-01-05T20:58:29.556Z,226.10
2019-01-05T21:01:09.586Z,220.67
2019-01-05T21:03:50.437Z,220.53
2019-01-05T21:06:30.423Z,234.27
2019-01-05T21:09:10.381Z,232.27
2019-01-05T21:11:51.072Z,230.43
2019-01-05T21:14:32.545Z,210.23
2019-01-05T21:17:12.990Z,223.73
2019-01-05T21:19:53.294Z,224.57
2019-01-05T21:22:33.620Z,229.37
2019-01-05T21:25:13.703Z,226.17
2019-01-05T21:27:53.963Z,274.13
2019-01-05T21:30:34.754Z,236.87
2019-01-05T21:33:14.799Z,235.07
2019-01-05T21:35:55.218Z,227.00
2019-01-05T21:38:35.259Z,233.73
2019-01-05T21:41:15.228Z,227.70
2019-01-05T21:43:55.546Z,215.57
2019-01-05T21:46:35.733Z,234.60
2019-01-05T21:49:15.961Z,225.20
2019-01-05T21:51:56.838Z,245.87
2019-01-05T21:54:36.907Z,241.93
2019-01-05T21:57:16.828Z,230.77
2019-01-05T21:59:56.816Z,230.77
2019-01-05T22:02:37.461Z,221.63
2019-01-05T22:05:17.473Z,227.40
2019-01-05T22:07:57.864Z,218.43
2019-01-05T22:10:37.945Z,215.27
2019-01-05T22:13:18.163Z,222.40
2019-01-05T22:15:58.463Z,212.97
2019-01-05T22:18:38.983Z,235.17
2019-01-05T22:21:19.459Z,250.97
2019-01-05T22:24:00.146Z,235.93
2019-01-05T22:26:40.494Z,227.93
2019-01-05T22:29:20.658Z,220.90
2019-01-05T22:32:01.028Z,225.00
2019-01-05T22:34:41.360Z,237.90
2019-01-05T22:37:22.039Z,224.43
2019-01-05T22:40:02.518Z,237.33
2019-01-05T22:42:43.174Z,220.53
2019-01-05T22:45:23.549Z,217.10
2019-01-05T22:48:03.988Z,228.63
2019-01-05T22:50:44.567Z,231.87
2019-01-05T22:53:25.241Z,222.13
2019-01-05T22:56:05.549Z,214.57
2019-01-05T22:58:46.097Z,226.30
2019-01-05T23:01:26.914Z,222.30
2019-01-05T23:04:07.912Z,234.70
2019-01-05T23:06:48.269Z,221.43
2019-01-05T23:09:29.015Z,216.33
2019-01-05T23:12:09.464Z,206.73
2019-01-05T23:14:50.040Z,219.53
2019-01-05T23:17:30.948Z,209.20
2019-01-05T23:20:11.588Z,217.97
2019-01-05T23:22:52.249Z,220.50
2019-01-05T23:25:32.869Z,219.60
2019-01-05T23:28:13.253Z,215.90
2019-01-05T23:30:54.144Z,205.87
2019-01-05T23:33:35.066Z,217.30
2019-01-05T23:36:16.434Z,210.30
2019-01-05T23:38:56.720Z,212.83
2019-01-05T23:41:37.124Z,209.63
2019-01-05T23:44:17.576Z,218.20
2019-01-05T23:46:58.345Z,219.87
2019-01-05T23:49:38.588Z,226.90
2019-01-05T23:52:19.227Z,249.37
2019-01-05T23:55:00.278Z,227.47
2019-01-05T23:57:40.642Z,237.50
