createdAt,value
2022-09-30T00:01:42.057Z,21.47
2022-09-30T00:04:18.843Z,21.40
2022-09-30T00:06:45.501Z,21.13
2022-09-30T00:09:13.185Z,22.40
2022-09-30T00:11:40.240Z,23.23
2022-09-30T00:14:07.038Z,23.03
2022-09-30T00:16:34.310Z,22.50
2022-09-30T00:19:00.934Z,23.07
2022-09-30T00:21:28.798Z,22.57
2022-09-30T00:23:55.641Z,21.57
2022-09-30T00:26:23.004Z,21.07
2022-09-30T00:28:50.255Z,20.70
2022-09-30T00:31:17.194Z,22.67
2022-09-30T00:33:43.953Z,23.07
2022-09-30T00:36:10.476Z,20.67
2022-09-30T00:38:36.931Z,21.10
2022-09-30T00:41:03.501Z,20.27
2022-09-30T00:43:51.518Z,19.93
2022-09-30T00:46:21.160Z,19.83
2022-09-30T00:48:47.786Z,18.83
2022-09-30T00:51:14.210Z,20.13
2022-09-30T00:53:48.299Z,19.40
2022-09-30T00:56:17.422Z,17.93
2022-09-30T00:58:43.839Z,19.20
2022-09-30T01:01:10.496Z,20.57
2022-09-30T01:03:40.616Z,20.07
2022-09-30T01:06:07.144Z,19.53
2022-09-30T01:08:34.106Z,19.00
2022-09-30T01:11:04.553Z,19.33
2022-09-30T01:13:33.845Z,18.90
2022-09-30T01:16:06.922Z,19.30
2022-09-30T01:18:52.240Z,18.77
2022-09-30T01:21:18.730Z,19.00
2022-09-30T01:24:04.808Z,16.90
2022-09-30T01:26:50.191Z,18.50
2022-09-30T01:29:19.700Z,18.33
2022-09-30T01:32:04.727Z,17.70
2022-09-30T01:34:36.493Z,17.83
2022-09-30T01:37:12.236Z,17.70
2022-09-30T01:39:51.408Z,18.07
2022-09-30T01:42:21.180Z,18.20
2022-09-30T01:44:47.624Z,16.40
2022-09-30T01:47:27.228Z,16.97
2022-09-30T01:49:53.817Z,17.20
2022-09-30T01:52:24.526Z,16.40
2022-09-30T01:55:06.038Z,17.27
2022-09-30T01:57:32.497Z,16.03
2022-09-30T02:00:05.417Z,17.97
2022-09-30T02:02:32.334Z,16.97
2022-09-30T02:05:00.052Z,18.20
2022-09-30T02:07:43.025Z,17.13
2022-09-30T02:10:10.935Z,17.53
2022-09-30T02:12:38.459Z,17.10
2022-09-30T02:15:12.356Z,18.37
2022-09-30T02:17:43.241Z,17.70
2022-09-30T02:20:10.977Z,16.17
2022-09-30T02:22:44.927Z,15.97
2022-09-30T02:25:20.423Z,17.70
2022-09-30T02:27:49.203Z,17.90
2022-09-30T02:30:15.723Z,17.47
2022-09-30T02:33:00.693Z,16.77
2022-09-30T02:35:28.168Z,17.80
2022-09-30T02:37:56.432Z,18.93
2022-09-30T02:40:31.128Z,17.93
2022-09-30T02:42:57.604Z,17.67
2022-09-30T02:45:24.190Z,17.30
2022-09-30T02:48:12.858Z,17.60
2022-09-30T02:50:55.313Z,16.67
2022-09-30T02:53:30.059Z,18.00
2022-09-30T02:56:15.283Z,18.53
2022-09-30T02:58:41.865Z,19.23
2022-09-30T03:01:09.315Z,16.63
2022-09-30T03:03:38.214Z,18.43
2022-09-30T03:06:04.803Z,16.83
2022-09-30T03:08:31.259Z,18.70
2022-09-30T03:10:57.690Z,18.00
2022-09-30T03:13:24.136Z,18.33
2022-09-30T03:16:13.686Z,18.57
2022-09-30T03:18:43.726Z,18.10
2022-09-30T03:21:14.736Z,19.23
2022-09-30T03:23:59.487Z,17.47
2022-09-30T03:26:47.988Z,19.50
2022-09-30T03:29:30.055Z,18.60
2022-09-30T03:31:56.522Z,16.80
2022-09-30T03:34:27.755Z,18.07
2022-09-30T03:37:06.788Z,18.40
2022-09-30T03:39:47.050Z,17.47
2022-09-30T03:42:23.184Z,19.00
2022-09-30T03:45:05.319Z,19.37
2022-09-30T03:47:32.924Z,19.37
2022-09-30T03:50:00.623Z,18.67
2022-09-30T03:52:27.367Z,18.77
2022-09-30T03:54:54.502Z,17.70
2022-09-30T03:57:21.159Z,18.73
2022-09-30T03:59:47.874Z,18.23
2022-09-30T04:02:14.362Z,18.63
2022-09-30T04:04:41.972Z,18.40
2022-09-30T04:07:09.207Z,18.13
2022-09-30T04:09:36.052Z,18.87
2022-09-30T04:12:02.590Z,19.07
2022-09-30T04:14:29.028Z,19.37
2022-09-30T04:16:55.461Z,19.83
2022-09-30T04:19:22.029Z,19.73
2022-09-30T04:21:48.554Z,18.67
2022-09-30T04:24:15.073Z,19.93
2022-09-30T04:26:41.601Z,18.93
2022-09-30T04:29:08.031Z,19.50
2022-09-30T04:31:34.526Z,20.67
2022-09-30T04:34:01.114Z,19.77
2022-09-30T04:36:27.593Z,19.50
2022-09-30T04:38:54.182Z,20.63
2022-09-30T04:41:20.664Z,21.87
2022-09-30T04:43:47.884Z,22.47
2022-09-30T04:46:15.830Z,20.87
2022-09-30T04:48:45.962Z,20.53
2022-09-30T04:51:13.212Z,20.13
2022-09-30T04:53:40.063Z,20.40
2022-09-30T04:56:06.590Z,19.70
2022-09-30T04:58:36.893Z,19.73
2022-09-30T05:01:03.712Z,20.17
2022-09-30T05:03:30.194Z,20.50
2022-09-30T05:05:56.833Z,20.07
2022-09-30T05:08:23.480Z,20.47
2022-09-30T05:11:09.624Z,20.07
2022-09-30T05:13:39.686Z,20.43
2022-09-30T05:16:07.194Z,19.97
2022-09-30T05:18:36.744Z,19.47
2022-09-30T05:21:03.536Z,19.10
2022-09-30T05:23:30.659Z,19.33
2022-09-30T05:25:57.196Z,19.20
2022-09-30T05:28:23.842Z,18.60
2022-09-30T05:30:51.188Z,19.83
2022-09-30T05:33:17.651Z,19.93
2022-09-30T05:35:44.163Z,19.37
2022-09-30T05:38:10.662Z,19.93
2022-09-30T05:40:37.669Z,17.60
2022-09-30T05:43:04.186Z,20.03
2022-09-30T05:45:30.665Z,19.13
2022-09-30T05:47:57.267Z,20.77
2022-09-30T05:50:24.182Z,20.47
2022-09-30T05:52:50.917Z,20.77
2022-09-30T05:55:17.931Z,20.73
2022-09-30T05:57:46.283Z,19.73
2022-09-30T06:00:12.863Z,19.93
2022-09-30T06:02:39.473Z,20.33
2022-09-30T06:05:07.147Z,20.03
2022-09-30T06:07:34.090Z,19.63
2022-09-30T06:10:00.766Z,20.47
2022-09-30T06:12:28.913Z,19.77
2022-09-30T06:14:55.519Z,22.27
2022-09-30T06:17:22.432Z,22.00
2022-09-30T06:19:49.990Z,22.50
2022-09-30T06:22:16.852Z,22.10
2022-09-30T06:24:43.324Z,22.93
2022-09-30T06:27:09.764Z,22.07
2022-09-30T06:29:36.201Z,22.50
2022-09-30T06:32:02.790Z,21.67
2022-09-30T06:34:29.352Z,23.50
2022-09-30T06:36:55.806Z,24.07
2022-09-30T06:39:28.558Z,23.77
2022-09-30T06:41:56.488Z,24.40
2022-09-30T06:44:22.929Z,22.73
2022-09-30T06:46:53.999Z,22.60
2022-09-30T06:49:21.220Z,22.33
2022-09-30T06:51:47.754Z,23.13
2022-09-30T06:54:14.185Z,20.97
2022-09-30T06:56:40.777Z,21.43
2022-09-30T06:59:07.224Z,20.87
2022-09-30T07:01:33.689Z,21.57
2022-09-30T07:04:00.998Z,22.07
2022-09-30T07:06:27.538Z,21.93
2022-09-30T07:08:54.805Z,20.73
2022-09-30T07:11:21.279Z,20.80
2022-09-30T07:13:47.752Z,19.57
2022-09-30T07:16:14.466Z,22.47
2022-09-30T07:18:45.184Z,20.37
2022-09-30T07:21:13.719Z,21.77
2022-09-30T07:23:45.875Z,21.47
2022-09-30T07:26:12.308Z,20.33
2022-09-30T07:28:39.624Z,21.23
2022-09-30T07:31:31.923Z,20.13
2022-09-30T07:33:58.618Z,19.23
2022-09-30T07:36:32.661Z,18.57
2022-09-30T07:39:06.325Z,17.87
2022-09-30T07:41:34.664Z,15.37
2022-09-30T07:44:01.585Z,16.20
2022-09-30T07:46:29.825Z,16.47
2022-09-30T07:48:57.939Z,16.20
2022-09-30T07:51:25.618Z,16.80
2022-09-30T07:53:53.333Z,16.17
2022-09-30T07:56:20.570Z,16.20
2022-09-30T07:58:47.072Z,16.70
2022-09-30T08:01:13.621Z,16.53
2022-09-30T08:03:40.691Z,17.50
2022-09-30T08:06:07.206Z,16.37
2022-09-30T08:08:33.678Z,17.77
2022-09-30T08:11:00.711Z,17.37
2022-09-30T08:13:27.205Z,18.97
2022-09-30T08:15:53.696Z,17.43
2022-09-30T08:18:20.145Z,15.80
2022-09-30T08:20:46.763Z,16.90
2022-09-30T08:23:13.250Z,16.47
2022-09-30T08:25:39.679Z,16.27
2022-09-30T08:28:06.168Z,15.93
2022-09-30T08:30:35.198Z,16.27
2022-09-30T08:33:01.696Z,16.47
2022-09-30T08:35:28.247Z,16.33
2022-09-30T08:37:54.825Z,16.53
2022-09-30T08:40:25.225Z,15.23
2022-09-30T08:42:57.639Z,15.03
2022-09-30T08:45:42.618Z,16.47
2022-09-30T08:48:28.913Z,16.30
2022-09-30T08:51:04.896Z,16.17
2022-09-30T08:53:33.039Z,16.87
2022-09-30T08:56:02.676Z,16.77
2022-09-30T08:58:32.455Z,16.07
2022-09-30T09:01:04.963Z,14.73
2022-09-30T09:03:31.558Z,16.07
2022-09-30T09:06:04.325Z,14.63
2022-09-30T09:08:49.668Z,14.40
2022-09-30T09:11:28.743Z,13.90
2022-09-30T09:14:01.122Z,14.00
2022-09-30T09:16:30.259Z,12.60
2022-09-30T09:19:00.132Z,11.70
2022-09-30T09:21:45.543Z,11.93
2022-09-30T09:24:19.011Z,10.63
2022-09-30T09:26:45.554Z,10.37
2022-09-30T09:29:47.606Z,10.10
2022-09-30T09:32:14.913Z,9.17
2022-09-30T09:34:44.325Z,10.00
2022-09-30T09:37:55.839Z,9.57
2022-09-30T09:40:25.483Z,11.37
2022-09-30T09:42:51.913Z,10.60
2022-09-30T09:45:27.683Z,10.47
2022-09-30T09:47:54.293Z,9.90
2022-09-30T09:50:42.221Z,10.07
2022-09-30T09:53:17.878Z,11.13
2022-09-30T09:55:45.183Z,11.07
2022-09-30T09:58:15.023Z,10.43
2022-09-30T10:00:47.548Z,11.03
2022-09-30T10:03:34.293Z,11.57
2022-09-30T10:06:03.940Z,12.23
2022-09-30T10:08:31.489Z,11.57
2022-09-30T10:11:01.884Z,12.43
2022-09-30T10:13:30.783Z,11.50
2022-09-30T10:15:58.010Z,10.83
2022-09-30T10:18:25.815Z,9.10
2022-09-30T10:20:53.861Z,10.67
2022-09-30T10:23:21.755Z,9.27
2022-09-30T10:25:55.118Z,8.40
2022-09-30T10:28:25.811Z,8.77
2022-09-30T10:30:59.159Z,8.73
2022-09-30T10:33:30.110Z,8.13
2022-09-30T10:35:57.846Z,8.53
2022-09-30T10:38:25.141Z,8.20
2022-09-30T10:40:51.740Z,8.33
2022-09-30T10:43:31.711Z,7.40
2022-09-30T10:46:24.524Z,7.10
2022-09-30T10:48:49.702Z,6.73
2022-09-30T10:51:24.129Z,8.07
2022-09-30T10:53:50.696Z,7.50
2022-09-30T10:56:33.883Z,8.50
2022-09-30T10:59:00.411Z,9.07
2022-09-30T11:01:33.791Z,9.27
2022-09-30T11:04:03.304Z,9.53
2022-09-30T11:06:31.597Z,10.90
2022-09-30T11:09:00.134Z,10.13
2022-09-30T11:11:38.177Z,11.53
2022-09-30T11:14:04.621Z,10.07
2022-09-30T11:16:37.371Z,10.70
2022-09-30T11:19:07.899Z,10.53
2022-09-30T11:21:40.575Z,9.83
2022-09-30T11:24:26.220Z,10.52
2022-09-30T11:27:11.641Z,12.13
2022-09-30T11:29:52.776Z,11.70
2022-09-30T11:32:31.560Z,12.63
2022-09-30T11:35:06.962Z,11.67
2022-09-30T11:37:36.595Z,13.03
2022-09-30T11:40:12.415Z,14.10
2022-09-30T11:42:45.524Z,12.75
2022-09-30T11:45:24.542Z,12.50
2022-09-30T11:47:54.489Z,13.80
2022-09-30T11:50:35.635Z,15.77
2022-09-30T11:53:02.069Z,15.83
2022-09-30T11:55:29.046Z,13.67
2022-09-30T11:58:28.801Z,14.35
2022-09-30T12:00:56.428Z,13.67
2022-09-30T12:03:25.830Z,12.83
2022-09-30T12:05:56.952Z,13.38
2022-09-30T12:08:30.715Z,13.80
2022-09-30T12:11:01.880Z,12.23
2022-09-30T12:13:30.183Z,12.05
2022-09-30T12:15:57.145Z,13.03
2022-09-30T12:18:46.508Z,13.97
2022-09-30T12:21:12.995Z,11.40
2022-09-30T12:23:39.998Z,11.25
2022-09-30T12:26:06.622Z,12.63
2022-09-30T12:29:03.657Z,11.30
2022-09-30T12:31:30.769Z,10.95
2022-09-30T12:34:03.154Z,11.95
2022-09-30T12:36:40.126Z,12.77
2022-09-30T12:39:25.509Z,12.73
2022-09-30T12:42:03.910Z,13.10
2022-09-30T12:44:33.189Z,12.00
2022-09-30T12:46:59.657Z,11.67
2022-09-30T12:49:26.584Z,11.05
2022-09-30T12:51:54.493Z,11.32
2022-09-30T12:54:41.193Z,11.43
2022-09-30T12:57:09.344Z,12.73
2022-09-30T12:59:36.694Z,12.07
2022-09-30T13:02:04.430Z,11.53
2022-09-30T13:04:34.611Z,12.17
2022-09-30T13:07:01.106Z,12.13
2022-09-30T13:09:31.256Z,12.23
2022-09-30T13:11:57.879Z,12.57
2022-09-30T13:14:36.330Z,13.02
2022-09-30T13:17:02.843Z,10.07
2022-09-30T13:19:36.339Z,11.35
2022-09-30T13:22:18.282Z,12.10
2022-09-30T13:24:57.454Z,13.23
2022-09-30T13:27:36.035Z,13.07
2022-09-30T13:30:03.425Z,11.60
2022-09-30T13:32:33.731Z,12.98
2022-09-30T13:35:00.236Z,12.25
2022-09-30T13:37:30.647Z,12.50
2022-09-30T13:39:57.217Z,11.80
2022-09-30T13:42:26.961Z,13.02
2022-09-30T13:44:57.381Z,14.07
2022-09-30T13:47:40.531Z,15.40
2022-09-30T13:50:13.024Z,16.35
2022-09-30T13:52:39.908Z,14.65
2022-09-30T13:55:12.820Z,15.93
2022-09-30T13:57:49.203Z,16.83
2022-09-30T14:00:18.816Z,17.10
2022-09-30T14:02:54.737Z,18.55
2022-09-30T14:05:27.347Z,17.25
2022-09-30T14:08:10.743Z,16.67
2022-09-30T14:10:40.995Z,17.27
2022-09-30T14:13:07.553Z,16.60
2022-09-30T14:15:47.210Z,18.15
2022-09-30T14:18:23.275Z,17.98
2022-09-30T14:20:53.066Z,18.60
2022-09-30T14:23:20.372Z,18.58
2022-09-30T14:25:53.669Z,19.67
2022-09-30T14:28:25.074Z,20.83
2022-09-30T14:31:10.473Z,18.13
2022-09-30T14:33:36.999Z,19.80
2022-09-30T14:36:03.980Z,19.80
2022-09-30T14:38:30.636Z,17.15
2022-09-30T14:40:58.521Z,18.02
2022-09-30T14:43:26.937Z,18.90
2022-09-30T14:45:55.264Z,17.35
2022-09-30T14:48:23.276Z,18.80
2022-09-30T14:50:55.618Z,21.20
2022-09-30T14:53:32.145Z,20.63
2022-09-30T14:55:58.800Z,22.25
2022-09-30T14:58:30.605Z,22.95
2022-09-30T15:01:06.482Z,21.97
2022-09-30T15:03:34.429Z,21.93
2022-09-30T15:06:01.007Z,23.15
2022-09-30T15:08:27.472Z,31.40
2022-09-30T15:10:54.665Z,37.87
2022-09-30T15:13:22.090Z,32.72
2022-09-30T15:15:48.603Z,29.67
2022-09-30T15:18:28.498Z,26.15
2022-09-30T15:20:55.999Z,26.30
2022-09-30T15:23:29.813Z,28.63
2022-09-30T15:25:56.597Z,29.48
2022-09-30T15:28:23.171Z,26.48
2022-09-30T15:30:52.025Z,25.07
2022-09-30T15:33:19.199Z,25.00
2022-09-30T15:35:45.716Z,27.77
2022-09-30T15:38:23.006Z,32.73
2022-09-30T15:40:57.208Z,25.15
2022-09-30T15:43:33.012Z,27.50
2022-09-30T15:46:01.241Z,33.80
2022-09-30T15:48:27.894Z,33.40
2022-09-30T15:50:55.921Z,32.42
2022-09-30T15:53:25.720Z,28.85
2022-09-30T15:55:58.842Z,26.03
2022-09-30T15:58:37.213Z,24.33
2022-09-30T16:01:17.611Z,24.85
2022-09-30T16:03:54.913Z,30.48
2022-09-30T16:06:25.504Z,23.08
2022-09-30T16:08:54.094Z,25.27
2022-09-30T16:11:25.179Z,25.58
2022-09-30T16:13:51.663Z,27.85
2022-09-30T16:16:22.130Z,25.42
2022-09-30T16:18:48.814Z,26.20
2022-09-30T16:21:30.877Z,27.15
2022-09-30T16:23:57.367Z,29.02
2022-09-30T16:26:28.798Z,32.47
2022-09-30T16:29:01.991Z,35.25
2022-09-30T16:31:30.128Z,31.38
2022-09-30T16:33:57.387Z,32.20
2022-09-30T16:36:23.985Z,31.83
2022-09-30T16:38:50.562Z,32.25
2022-09-30T16:41:17.049Z,32.42
2022-09-30T16:43:44.031Z,32.38
2022-09-30T16:46:10.631Z,31.13
2022-09-30T16:48:38.447Z,33.47
2022-09-30T16:51:05.002Z,30.35
2022-09-30T16:53:31.453Z,28.92
2022-09-30T16:55:57.917Z,29.83
2022-09-30T16:58:24.363Z,31.27
2022-09-30T17:00:51.838Z,32.97
2022-09-30T17:03:18.505Z,34.22
2022-09-30T17:05:45.469Z,34.75
2022-09-30T17:08:13.998Z,36.22
2022-09-30T17:10:40.621Z,36.20
2022-09-30T17:13:07.155Z,37.47
2022-09-30T17:15:33.640Z,35.33
2022-09-30T17:18:00.143Z,34.78
2022-09-30T17:20:26.685Z,34.40
2022-09-30T17:22:53.190Z,35.80
2022-09-30T17:25:19.770Z,33.15
2022-09-30T17:27:50.145Z,32.85
2022-09-30T17:30:16.994Z,31.33
2022-09-30T17:32:45.036Z,29.60
2022-09-30T17:35:11.949Z,32.03
2022-09-30T17:37:42.515Z,34.50
2022-09-30T17:40:30.688Z,34.50
2022-09-30T17:43:12.481Z,30.05
2022-09-30T17:45:40.282Z,34.08
2022-09-30T17:48:07.902Z,37.97
2022-09-30T17:50:37.928Z,38.00
2022-09-30T17:53:04.561Z,34.13
2022-09-30T17:55:31.091Z,32.53
2022-09-30T17:57:57.574Z,32.38
2022-09-30T18:00:24.081Z,32.35
2022-09-30T18:02:50.550Z,33.97
2022-09-30T18:05:17.085Z,35.97
2022-09-30T18:07:43.518Z,34.45
2022-09-30T18:10:10.129Z,32.40
2022-09-30T18:12:36.675Z,34.38
2022-09-30T18:15:03.310Z,32.10
2022-09-30T18:17:29.817Z,34.45
2022-09-30T18:19:56.361Z,35.78
2022-09-30T18:22:22.805Z,33.67
2022-09-30T18:25:07.925Z,37.28
2022-09-30T18:27:34.388Z,36.20
2022-09-30T18:30:04.457Z,40.00
2022-09-30T18:32:30.992Z,37.63
2022-09-30T18:34:57.546Z,36.88
2022-09-30T18:37:24.406Z,34.20
2022-09-30T18:39:51.090Z,36.88
2022-09-30T18:42:20.775Z,35.97
2022-09-30T18:44:47.803Z,32.22
2022-09-30T18:47:17.575Z,30.42
2022-09-30T18:49:44.345Z,31.42
2022-09-30T18:52:10.807Z,33.67
2022-09-30T18:54:37.345Z,37.13
2022-09-30T18:57:03.905Z,40.13
2022-09-30T18:59:30.556Z,39.10
2022-09-30T19:01:58.781Z,34.55
2022-09-30T19:04:25.334Z,33.25
2022-09-30T19:06:51.785Z,30.30
2022-09-30T19:09:18.338Z,29.75
2022-09-30T19:11:46.288Z,27.02
2022-09-30T19:14:13.420Z,27.33
2022-09-30T19:16:40.096Z,29.42
2022-09-30T19:19:08.244Z,27.92
2022-09-30T19:21:36.373Z,29.30
2022-09-30T19:24:04.411Z,28.23
2022-09-30T19:26:31.439Z,26.40
2022-09-30T19:28:57.993Z,27.63
2022-09-30T19:31:25.394Z,27.67
2022-09-30T19:33:56.706Z,27.98
2022-09-30T19:36:23.987Z,27.27
2022-09-30T19:38:51.676Z,27.92
2022-09-30T19:41:20.321Z,30.48
2022-09-30T19:43:50.259Z,29.70
2022-09-30T19:46:16.869Z,27.83
2022-09-30T19:48:43.451Z,31.85
2022-09-30T19:51:13.777Z,32.33
2022-09-30T19:53:42.121Z,31.35
2022-09-30T19:56:13.110Z,29.83
2022-09-30T19:58:43.463Z,30.58
2022-09-30T20:01:10.057Z,31.08
2022-09-30T20:03:37.535Z,33.85
2022-09-30T20:06:05.850Z,34.30
2022-09-30T20:08:33.102Z,33.45
2022-09-30T20:11:03.256Z,31.40
2022-09-30T20:13:29.925Z,30.63
2022-09-30T20:15:58.390Z,30.60
2022-09-30T20:18:25.001Z,31.27
2022-09-30T20:20:51.534Z,30.63
2022-09-30T20:23:19.410Z,31.33
2022-09-30T20:25:46.162Z,31.27
2022-09-30T20:28:12.760Z,28.48
2022-09-30T20:30:39.996Z,29.85
2022-09-30T20:33:06.528Z,29.02
2022-09-30T20:35:36.758Z,30.65
2022-09-30T20:38:03.301Z,30.02
2022-09-30T20:40:29.754Z,29.60
2022-09-30T20:43:01.457Z,29.60
2022-09-30T20:45:28.374Z,29.88
2022-09-30T20:47:55.389Z,29.77
2022-09-30T20:50:35.158Z,31.67
2022-09-30T20:53:02.583Z,30.55
2022-09-30T20:55:29.058Z,30.50
2022-09-30T20:57:55.591Z,31.35
2022-09-30T21:00:22.721Z,31.05
2022-09-30T21:02:49.534Z,30.85
2022-09-30T21:05:16.075Z,31.10
2022-09-30T21:07:42.552Z,30.55
2022-09-30T21:10:09.264Z,32.50
2022-09-30T21:12:35.980Z,31.38
2022-09-30T21:15:02.428Z,31.98
2022-09-30T21:17:28.844Z,32.28
2022-09-30T21:19:55.302Z,32.75
2022-09-30T21:22:21.762Z,32.00
2022-09-30T21:24:48.363Z,31.38
2022-09-30T21:27:14.818Z,33.30
2022-09-30T21:29:41.325Z,32.30
2022-09-30T21:32:08.013Z,31.67
2022-09-30T21:34:34.500Z,31.23
2022-09-30T21:37:01.962Z,30.63
2022-09-30T21:39:28.553Z,30.90
2022-09-30T21:41:55.558Z,32.03
2022-09-30T21:44:22.281Z,31.02
2022-09-30T21:46:50.420Z,30.13
2022-09-30T21:49:18.207Z,32.47
2022-09-30T21:51:44.859Z,29.95
2022-09-30T21:54:13.462Z,29.70
2022-09-30T21:56:40.615Z,30.90
2022-09-30T21:59:07.178Z,30.53
2022-09-30T22:01:33.874Z,31.70
2022-09-30T22:04:00.589Z,29.50
2022-09-30T22:06:27.035Z,29.73
2022-09-30T22:08:53.477Z,29.20
2022-09-30T22:11:24.628Z,28.70
2022-09-30T22:13:55.521Z,30.10
2022-09-30T22:16:23.490Z,30.02
2022-09-30T22:18:54.082Z,28.77
2022-09-30T22:21:20.568Z,27.95
2022-09-30T22:23:47.717Z,29.55
2022-09-30T22:26:17.974Z,30.40
2022-09-30T22:28:44.916Z,29.27
2022-09-30T22:31:11.341Z,29.27
2022-09-30T22:33:56.636Z,27.88
2022-09-30T22:36:41.942Z,27.67
2022-09-30T22:39:08.381Z,28.27
2022-09-30T22:41:35.106Z,29.87
2022-09-30T22:44:02.046Z,27.48
2022-09-30T22:46:29.956Z,28.23
2022-09-30T22:48:59.445Z,26.77
2022-09-30T22:51:26.345Z,29.80
2022-09-30T22:53:52.780Z,29.08
2022-09-30T22:56:19.524Z,27.83
2022-09-30T22:58:47.179Z,29.35
2022-09-30T23:01:13.714Z,31.73
2022-09-30T23:03:40.233Z,27.77
2022-09-30T23:06:06.711Z,31.92
2022-09-30T23:08:33.525Z,31.00
2022-09-30T23:11:02.929Z,31.27
2022-09-30T23:13:30.648Z,29.23
2022-09-30T23:15:57.588Z,32.90
2022-09-30T23:18:24.495Z,33.63
2022-09-30T23:20:57.430Z,32.28
2022-09-30T23:23:24.013Z,32.22
2022-09-30T23:26:04.215Z,32.28
2022-09-30T23:28:30.669Z,34.22
2022-09-30T23:31:00.471Z,34.72
2022-09-30T23:33:27.043Z,33.85
2022-09-30T23:35:55.515Z,37.00
2022-09-30T23:38:24.863Z,34.63
2022-09-30T23:40:51.309Z,36.80
2022-09-30T23:43:17.797Z,36.08
2022-09-30T23:45:44.288Z,36.15
2022-09-30T23:48:10.799Z,35.55
2022-09-30T23:50:37.263Z,38.05
2022-09-30T23:53:03.676Z,38.38
2022-09-30T23:55:30.135Z,37.22
2022-09-30T23:57:59.580Z,36.50
