createdAt,value
2019-03-13T00:01:17.563Z,53.89
2019-03-13T00:03:48.326Z,54.63
2019-03-13T00:06:19.722Z,54.63
2019-03-13T00:08:50.360Z,54.59
2019-03-13T00:11:21.301Z,54.59
2019-03-13T00:13:51.543Z,54.59
2019-03-13T00:16:22.136Z,56.42
2019-03-13T00:18:52.560Z,57.27
2019-03-13T00:21:22.858Z,57.27
2019-03-13T00:23:53.655Z,59.34
2019-03-13T00:26:25.229Z,59.34
2019-03-13T00:28:55.456Z,60.14
2019-03-13T00:31:26.266Z,61.00
2019-03-13T00:33:56.489Z,61.45
2019-03-13T00:36:26.757Z,61.49
2019-03-13T00:38:57.910Z,61.49
2019-03-13T00:41:30.008Z,62.38
2019-03-13T00:44:00.281Z,62.53
2019-03-13T00:46:30.894Z,62.65
2019-03-13T00:49:01.315Z,62.84
2019-03-13T00:51:32.998Z,63.34
2019-03-13T00:54:04.539Z,63.55
2019-03-13T00:56:36.155Z,63.74
2019-03-13T00:59:08.331Z,63.90
2019-03-13T01:02:15.385Z,63.90
2019-03-13T01:04:53.714Z,64.34
2019-03-13T01:07:23.966Z,64.34
2019-03-13T01:09:56.784Z,63.80
2019-03-13T01:12:27.307Z,64.09
2019-03-13T01:14:57.940Z,64.09
2019-03-13T01:17:30.505Z,63.89
2019-03-13T01:20:01.874Z,64.36
2019-03-13T01:22:32.075Z,64.08
2019-03-13T01:25:04.839Z,64.08
2019-03-13T01:27:35.244Z,64.61
2019-03-13T01:30:06.687Z,65.41
2019-03-13T01:33:02.207Z,65.41
2019-03-13T01:35:39.610Z,66.71
2019-03-13T01:38:10.326Z,67.04
2019-03-13T01:40:40.612Z,70.10
2019-03-13T01:43:10.622Z,70.10
2019-03-13T01:45:41.062Z,70.21
2019-03-13T01:48:11.532Z,71.27
2019-03-13T01:50:42.012Z,71.30
2019-03-13T01:53:12.363Z,71.55
2019-03-13T01:55:42.618Z,70.95
2019-03-13T01:58:16.279Z,70.95
2019-03-13T02:00:46.660Z,70.07
2019-03-13T02:03:18.133Z,69.14
2019-03-13T02:05:48.732Z,70.29
2019-03-13T02:08:18.968Z,69.77
2019-03-13T02:10:49.300Z,69.40
2019-03-13T02:13:20.429Z,70.27
2019-03-13T02:15:51.460Z,70.54
2019-03-13T02:18:21.690Z,70.07
2019-03-13T02:20:52.453Z,70.78
2019-03-13T02:23:23.258Z,71.53
2019-03-13T02:25:55.796Z,71.14
2019-03-13T02:28:28.621Z,72.03
2019-03-13T02:30:58.811Z,72.38
2019-03-13T02:33:29.159Z,73.32
2019-03-13T02:36:00.198Z,72.96
2019-03-13T02:38:30.455Z,72.15
2019-03-13T02:41:00.813Z,72.55
2019-03-13T02:43:33.846Z,73.06
2019-03-13T02:46:05.164Z,73.55
2019-03-13T02:48:35.387Z,74.83
2019-03-13T02:51:05.599Z,74.33
2019-03-13T02:53:37.153Z,74.04
2019-03-13T02:56:09.183Z,74.70
2019-03-13T02:58:39.897Z,73.17
2019-03-13T03:01:34.049Z,72.17
2019-03-13T03:04:09.325Z,72.00
2019-03-13T03:06:39.644Z,72.94
2019-03-13T03:09:10.318Z,73.84
2019-03-13T03:11:40.519Z,74.37
2019-03-13T03:14:12.056Z,74.48
2019-03-13T03:16:42.606Z,74.32
2019-03-13T03:19:12.977Z,74.51
2019-03-13T03:21:43.252Z,74.93
2019-03-13T03:24:13.993Z,75.59
2019-03-13T03:26:44.492Z,75.78
2019-03-13T03:29:16.335Z,74.90
2019-03-13T03:31:46.827Z,74.89
2019-03-13T03:34:17.361Z,74.59
2019-03-13T03:36:47.662Z,74.69
2019-03-13T03:39:18.017Z,74.43
2019-03-13T03:41:48.172Z,74.12
2019-03-13T03:44:19.697Z,74.14
2019-03-13T03:46:50.308Z,73.26
2019-03-13T03:49:20.536Z,73.53
2019-03-13T03:51:50.656Z,73.41
2019-03-13T03:54:21.237Z,72.85
2019-03-13T03:56:52.305Z,72.18
2019-03-13T03:59:22.436Z,72.19
2019-03-13T04:01:52.918Z,71.86
2019-03-13T04:04:23.136Z,71.76
2019-03-13T04:06:53.539Z,71.56
2019-03-13T04:09:24.230Z,70.47
2019-03-13T04:11:54.490Z,70.04
2019-03-13T04:14:24.685Z,70.79
2019-03-13T04:16:54.920Z,77.76
2019-03-13T04:19:25.644Z,79.71
2019-03-13T04:21:55.893Z,81.13
2019-03-13T04:24:27.429Z,81.89
2019-03-13T04:26:57.727Z,82.02
2019-03-13T04:29:27.879Z,81.54
2019-03-13T04:31:59.285Z,82.56
2019-03-13T04:34:29.557Z,83.00
2019-03-13T04:36:59.661Z,82.20
2019-03-13T04:39:29.877Z,81.74
2019-03-13T04:42:01.304Z,81.57
2019-03-13T04:44:32.928Z,79.97
2019-03-13T04:47:04.531Z,78.66
2019-03-13T04:49:35.032Z,76.14
2019-03-13T04:52:05.356Z,75.74
2019-03-13T04:54:35.819Z,74.60
2019-03-13T04:57:06.285Z,74.58
2019-03-13T04:59:36.651Z,74.80
2019-03-13T05:02:07.200Z,73.79
2019-03-13T05:04:37.397Z,72.22
2019-03-13T05:07:07.562Z,72.36
2019-03-13T05:09:40.083Z,72.35
2019-03-13T05:12:10.420Z,72.43
2019-03-13T05:14:41.137Z,71.97
2019-03-13T05:17:12.587Z,71.31
2019-03-13T05:19:43.052Z,71.00
2019-03-13T05:22:13.498Z,71.63
2019-03-13T05:24:43.779Z,70.29
2019-03-13T05:27:15.419Z,71.67
2019-03-13T05:29:46.036Z,71.14
2019-03-13T05:32:16.373Z,70.34
2019-03-13T05:34:46.927Z,69.88
2019-03-13T05:37:18.515Z,69.47
2019-03-13T05:39:48.741Z,69.30
2019-03-13T05:42:18.947Z,69.25
2019-03-13T05:44:49.273Z,68.46
2019-03-13T05:47:19.486Z,68.90
2019-03-13T05:49:49.743Z,68.10
2019-03-13T05:52:21.467Z,67.70
2019-03-13T05:54:51.832Z,68.01
2019-03-13T05:57:22.223Z,67.80
2019-03-13T05:59:52.547Z,68.37
2019-03-13T06:02:24.246Z,67.68
2019-03-13T06:04:55.977Z,67.08
2019-03-13T06:07:26.172Z,67.77
2019-03-13T06:09:57.669Z,67.07
2019-03-13T06:12:28.353Z,67.36
2019-03-13T06:15:03.323Z,66.34
2019-03-13T06:17:33.797Z,66.37
2019-03-13T06:20:04.321Z,66.34
2019-03-13T06:22:37.330Z,66.28
2019-03-13T06:25:11.872Z,66.67
2019-03-13T06:27:42.377Z,66.04
2019-03-13T06:30:13.818Z,65.22
2019-03-13T06:32:44.668Z,65.01
2019-03-13T06:35:16.420Z,63.71
2019-03-13T06:37:47.285Z,64.14
2019-03-13T06:40:17.777Z,63.21
2019-03-13T06:42:47.962Z,63.56
2019-03-13T06:45:18.446Z,62.85
2019-03-13T06:47:49.201Z,63.98
2019-03-13T06:50:21.055Z,62.44
2019-03-13T06:52:51.401Z,61.97
2019-03-13T06:55:21.747Z,61.49
2019-03-13T06:57:51.822Z,61.92
2019-03-13T07:00:52.376Z,60.60
2019-03-13T07:03:47.386Z,60.80
2019-03-13T07:06:35.450Z,60.59
2019-03-13T07:09:33.531Z,60.28
2019-03-13T07:12:16.445Z,60.82
2019-03-13T07:15:04.128Z,59.61
2019-03-13T07:17:47.353Z,59.42
2019-03-13T07:20:42.222Z,58.74
2019-03-13T07:23:27.509Z,57.85
2019-03-13T07:26:17.493Z,58.87
2019-03-13T07:28:52.680Z,58.81
2019-03-13T07:31:41.294Z,58.50
2019-03-13T07:34:30.406Z,58.40
2019-03-13T07:37:31.643Z,58.56
2019-03-13T07:40:29.729Z,59.02
2019-03-13T07:43:17.401Z,58.96
2019-03-13T07:46:04.352Z,58.91
2019-03-13T07:48:43.929Z,58.80
2019-03-13T07:51:37.091Z,58.41
2019-03-13T07:54:19.095Z,58.82
2019-03-13T07:57:11.194Z,59.60
2019-03-13T08:00:18.952Z,59.59
2019-03-13T08:03:03.573Z,59.10
2019-03-13T08:05:58.705Z,58.08
2019-03-13T08:08:49.464Z,60.00
2019-03-13T08:11:37.170Z,60.87
2019-03-13T08:14:26.369Z,61.06
2019-03-13T08:17:17.271Z,61.59
2019-03-13T08:20:05.799Z,60.35
2019-03-13T08:23:04.097Z,60.35
2019-03-13T08:25:40.174Z,59.58
2019-03-13T08:28:33.330Z,59.58
2019-03-13T08:31:31.337Z,61.91
2019-03-13T08:34:35.553Z,61.91
2019-03-13T08:37:32.845Z,62.28
2019-03-13T08:40:10.892Z,62.42
2019-03-13T08:42:58.533Z,60.99
2019-03-13T08:45:46.503Z,60.99
2019-03-13T08:48:48.816Z,58.72
2019-03-13T08:51:44.026Z,55.19
2019-03-13T08:54:22.337Z,55.19
2019-03-13T08:57:11.686Z,54.23
2019-03-13T09:00:00.599Z,53.46
2019-03-13T09:02:55.302Z,54.49
2019-03-13T09:05:43.198Z,55.43
2019-03-13T09:08:33.162Z,56.31
2019-03-13T09:11:37.529Z,56.31
2019-03-13T09:14:26.567Z,56.70
2019-03-13T09:17:32.244Z,56.09
2019-03-13T09:20:20.477Z,54.92
2019-03-13T09:23:01.056Z,52.99
2019-03-13T09:26:01.266Z,52.99
2019-03-13T09:28:57.883Z,52.88
2019-03-13T09:31:49.127Z,52.13
2019-03-13T09:34:42.977Z,52.25
2019-03-13T09:37:33.429Z,52.19
2019-03-13T09:40:23.772Z,52.19
2019-03-13T09:43:12.364Z,52.02
2019-03-13T09:46:15.937Z,53.00
2019-03-13T09:49:14.785Z,52.12
2019-03-13T09:52:00.008Z,52.19
2019-03-13T09:54:58.705Z,52.19
2019-03-13T09:57:42.564Z,51.81
2019-03-13T10:00:39.098Z,51.51
2019-03-13T10:03:34.048Z,51.04
2019-03-13T10:06:25.694Z,51.24
2019-03-13T10:09:16.601Z,51.14
2019-03-13T10:12:03.995Z,51.54
2019-03-13T10:14:51.918Z,51.58
2019-03-13T10:17:38.013Z,50.22
2019-03-13T10:20:30.930Z,49.69
2019-03-13T10:23:21.296Z,49.69
2019-03-13T10:26:13.536Z,48.50
2019-03-13T10:29:08.738Z,49.68
2019-03-13T10:31:46.830Z,49.96
2019-03-13T10:34:50.993Z,49.92
2019-03-13T10:37:58.402Z,48.94
2019-03-13T10:40:50.687Z,48.94
2019-03-13T10:43:31.162Z,49.91
2019-03-13T10:46:15.761Z,49.91
2019-03-13T10:49:03.784Z,49.31
2019-03-13T10:51:51.991Z,49.31
2019-03-13T10:54:47.260Z,48.98
2019-03-13T10:57:39.302Z,48.89
2019-03-13T11:00:31.045Z,48.92
2019-03-13T11:03:21.399Z,48.18
2019-03-13T11:06:00.854Z,47.77
2019-03-13T11:08:43.841Z,47.76
2019-03-13T11:11:45.630Z,46.81
2019-03-13T11:14:29.314Z,46.80
2019-03-13T11:17:21.145Z,46.79
2019-03-13T11:20:18.976Z,46.86
2019-03-13T11:23:08.142Z,46.30
2019-03-13T11:25:59.971Z,46.26
2019-03-13T11:28:56.734Z,45.92
2019-03-13T11:32:00.911Z,45.79
2019-03-13T11:34:51.757Z,45.90
2019-03-13T11:37:43.251Z,45.74
2019-03-13T11:40:24.819Z,46.30
2019-03-13T11:43:13.596Z,46.85
2019-03-13T11:46:04.959Z,46.82
2019-03-13T11:49:10.090Z,47.22
2019-03-13T11:51:52.478Z,47.36
2019-03-13T11:54:44.820Z,47.83
2019-03-13T11:57:23.705Z,46.74
2019-03-13T12:00:24.487Z,47.04
2019-03-13T12:03:17.583Z,46.36
2019-03-13T12:05:57.504Z,46.36
2019-03-13T12:08:44.387Z,46.87
2019-03-13T12:11:33.679Z,47.10
2019-03-13T12:14:33.054Z,47.28
2019-03-13T12:17:28.257Z,47.20
2019-03-13T12:20:24.695Z,46.52
2019-03-13T12:23:30.304Z,46.85
2019-03-13T12:26:28.988Z,46.43
2019-03-13T12:29:33.672Z,46.69
2019-03-13T12:32:21.306Z,46.46
2019-03-13T12:35:09.416Z,46.68
2019-03-13T12:38:02.027Z,46.78
2019-03-13T12:40:54.058Z,46.68
2019-03-13T12:43:44.958Z,46.92
2019-03-13T12:46:33.975Z,46.99
2019-03-13T12:49:38.593Z,46.60
2019-03-13T12:52:37.205Z,46.48
2019-03-13T12:55:25.554Z,47.30
2019-03-13T12:58:13.698Z,47.17
2019-03-13T13:00:51.270Z,47.09
2019-03-13T13:03:52.580Z,46.64
2019-03-13T13:06:46.195Z,46.83
2019-03-13T13:09:37.591Z,46.16
2019-03-13T13:12:30.930Z,45.77
2019-03-13T13:15:11.603Z,45.63
2019-03-13T13:18:01.262Z,45.93
2019-03-13T13:20:32.720Z,46.90
2019-03-13T13:23:04.328Z,47.81
2019-03-13T13:25:34.646Z,48.38
2019-03-13T13:28:06.141Z,48.51
2019-03-13T13:30:37.796Z,48.33
2019-03-13T13:33:08.764Z,48.18
2019-03-13T13:35:40.466Z,48.50
2019-03-13T13:38:10.806Z,48.44
2019-03-13T13:40:41.347Z,48.03
2019-03-13T13:43:12.942Z,47.40
2019-03-13T13:46:07.922Z,46.68
2019-03-13T13:48:40.214Z,47.87
2019-03-13T13:51:21.570Z,48.06
2019-03-13T13:54:08.612Z,48.36
2019-03-13T13:56:39.473Z,48.57
2019-03-13T13:59:10.030Z,48.74
2019-03-13T14:01:40.581Z,48.59
2019-03-13T14:04:11.015Z,48.97
2019-03-13T14:06:41.652Z,49.09
2019-03-13T14:09:18.395Z,49.21
2019-03-13T14:11:53.737Z,49.06
2019-03-13T14:14:24.631Z,49.04
2019-03-13T14:16:56.793Z,48.96
2019-03-13T14:19:28.024Z,49.31
2019-03-13T14:22:07.149Z,49.58
2019-03-13T14:24:46.208Z,48.94
2019-03-13T14:27:22.365Z,48.42
2019-03-13T14:30:01.982Z,48.72
2019-03-13T14:32:33.306Z,49.26
2019-03-13T14:35:09.266Z,49.26
2019-03-13T14:37:50.186Z,49.79
2019-03-13T14:40:21.347Z,49.98
2019-03-13T14:42:56.815Z,50.45
2019-03-13T14:45:28.060Z,51.03
2019-03-13T14:48:04.942Z,51.23
2019-03-13T14:50:36.585Z,50.80
2019-03-13T14:53:07.304Z,50.86
2019-03-13T14:55:49.143Z,51.54
2019-03-13T14:58:19.981Z,51.72
2019-03-13T15:00:52.023Z,51.65
2019-03-13T15:03:22.337Z,51.97
2019-03-13T15:05:52.759Z,52.21
2019-03-13T15:08:23.980Z,51.89
2019-03-13T15:10:54.448Z,51.36
2019-03-13T15:13:31.939Z,51.65
2019-03-13T15:16:06.614Z,51.52
2019-03-13T15:18:40.963Z,51.32
2019-03-13T15:21:12.451Z,51.08
2019-03-13T15:23:43.547Z,51.64
2019-03-13T15:26:17.336Z,52.08
2019-03-13T15:28:48.366Z,52.57
2019-03-13T15:31:19.332Z,53.93
2019-03-13T15:33:50.991Z,54.92
2019-03-13T15:36:22.546Z,53.94
2019-03-13T15:38:54.180Z,54.29
2019-03-13T15:41:27.136Z,54.24
2019-03-13T15:43:58.633Z,54.39
2019-03-13T15:46:34.184Z,55.15
2019-03-13T15:49:09.556Z,54.85
2019-03-13T15:51:45.364Z,54.97
2019-03-13T15:54:15.975Z,54.70
2019-03-13T15:56:47.364Z,54.94
2019-03-13T15:59:18.165Z,54.86
2019-03-13T16:01:49.558Z,55.29
2019-03-13T16:04:21.398Z,55.76
2019-03-13T16:06:53.382Z,55.26
2019-03-13T16:09:24.267Z,55.10
2019-03-13T16:11:54.855Z,54.95
2019-03-13T16:14:25.942Z,54.71
2019-03-13T16:16:59.940Z,54.44
2019-03-13T16:19:32.575Z,54.54
2019-03-13T16:22:06.102Z,54.93
2019-03-13T16:24:38.365Z,55.06
2019-03-13T16:27:10.704Z,55.10
2019-03-13T16:29:44.281Z,55.83
2019-03-13T16:32:20.847Z,55.83
2019-03-13T16:34:53.464Z,55.68
2019-03-13T16:37:25.035Z,55.36
2019-03-13T16:39:56.805Z,55.36
2019-03-13T16:42:29.913Z,55.81
2019-03-13T16:45:05.861Z,55.81
2019-03-13T16:47:40.155Z,56.16
2019-03-13T16:50:17.092Z,56.16
2019-03-13T16:52:50.237Z,56.52
2019-03-13T16:55:21.079Z,57.05
2019-03-13T16:57:52.341Z,57.88
2019-03-13T17:00:24.654Z,59.59
2019-03-13T17:02:55.391Z,60.74
2019-03-13T17:05:26.720Z,62.74
2019-03-13T17:07:57.693Z,64.64
2019-03-13T17:10:27.974Z,65.88
2019-03-13T17:12:58.953Z,66.76
2019-03-13T17:15:29.776Z,67.13
2019-03-13T17:18:00.865Z,67.60
2019-03-13T17:20:33.174Z,68.11
2019-03-13T17:23:04.292Z,68.69
2019-03-13T17:25:35.334Z,69.01
2019-03-13T17:28:06.806Z,68.75
2019-03-13T17:30:38.261Z,68.98
2019-03-13T17:33:11.457Z,69.01
2019-03-13T17:35:44.082Z,69.04
2019-03-13T17:38:23.705Z,69.03
2019-03-13T17:41:04.209Z,68.74
2019-03-13T17:43:39.862Z,68.68
2019-03-13T17:46:11.702Z,68.79
2019-03-13T17:48:43.852Z,68.96
2019-03-13T17:51:16.879Z,69.07
2019-03-13T17:53:51.307Z,69.91
2019-03-13T17:56:28.547Z,70.17
2019-03-13T17:58:59.136Z,71.05
2019-03-13T18:01:30.170Z,71.17
2019-03-13T18:04:03.248Z,71.16
2019-03-13T18:06:35.595Z,71.22
2019-03-13T18:09:09.522Z,71.42
2019-03-13T18:11:41.867Z,71.58
2019-03-13T18:14:12.463Z,71.94
2019-03-13T18:16:42.837Z,71.80
2019-03-13T18:19:13.183Z,71.95
2019-03-13T18:21:43.751Z,71.95
2019-03-13T18:24:16.388Z,71.38
2019-03-13T18:26:47.191Z,71.05
2019-03-13T18:29:18.832Z,71.63
2019-03-13T18:31:49.307Z,73.59
2019-03-13T18:34:19.674Z,75.71
2019-03-13T18:37:00.148Z,76.34
2019-03-13T18:39:34.281Z,76.74
2019-03-13T18:42:05.046Z,77.88
2019-03-13T18:44:37.972Z,78.36
2019-03-13T18:47:09.358Z,78.26
2019-03-13T18:49:41.374Z,79.12
2019-03-13T18:52:11.992Z,79.26
2019-03-13T18:54:42.273Z,79.56
2019-03-13T18:57:12.670Z,79.40
2019-03-13T18:59:43.980Z,79.92
2019-03-13T19:02:14.689Z,80.65
2019-03-13T19:04:45.088Z,81.10
2019-03-13T19:07:16.133Z,80.95
2019-03-13T19:09:46.711Z,80.81
2019-03-13T19:12:17.536Z,81.26
2019-03-13T19:14:48.644Z,80.68
2019-03-13T19:17:19.512Z,80.62
2019-03-13T19:19:50.398Z,80.46
2019-03-13T19:22:20.822Z,80.37
2019-03-13T19:24:51.895Z,80.15
2019-03-13T19:27:22.388Z,80.00
2019-03-13T19:29:53.077Z,80.10
2019-03-13T19:32:23.549Z,79.99
2019-03-13T19:34:56.341Z,79.35
2019-03-13T19:37:27.902Z,79.93
2019-03-13T19:39:58.064Z,79.76
2019-03-13T19:42:28.853Z,79.20
2019-03-13T19:44:59.229Z,78.64
2019-03-13T19:47:29.758Z,78.13
2019-03-13T19:50:00.668Z,77.50
2019-03-13T19:52:31.139Z,78.14
2019-03-13T19:55:03.036Z,77.92
2019-03-13T19:57:33.752Z,78.13
2019-03-13T20:00:04.962Z,78.77
2019-03-13T20:02:35.550Z,78.78
2019-03-13T20:05:07.637Z,78.61
2019-03-13T20:07:38.728Z,78.77
2019-03-13T20:10:13.405Z,79.03
2019-03-13T20:12:43.841Z,78.79
2019-03-13T20:15:15.866Z,78.26
2019-03-13T20:17:56.257Z,78.02
2019-03-13T20:20:30.539Z,78.40
2019-03-13T20:23:02.469Z,77.62
2019-03-13T20:25:33.734Z,78.21
2019-03-13T20:28:04.155Z,77.74
2019-03-13T20:30:35.919Z,77.88
2019-03-13T20:33:06.437Z,78.77
2019-03-13T20:35:37.366Z,78.85
2019-03-13T20:38:07.937Z,79.41
2019-03-13T20:40:39.366Z,79.55
2019-03-13T20:43:10.179Z,80.11
2019-03-13T20:45:41.335Z,79.98
2019-03-13T20:48:12.349Z,80.27
2019-03-13T20:50:42.788Z,79.89
2019-03-13T20:53:15.084Z,80.36
2019-03-13T20:55:45.546Z,80.15
2019-03-13T20:58:17.453Z,79.49
2019-03-13T21:00:47.947Z,79.76
2019-03-13T21:03:18.249Z,79.58
2019-03-13T21:05:48.930Z,79.93
2019-03-13T21:08:22.297Z,79.34
2019-03-13T21:10:55.827Z,79.56
2019-03-13T21:13:26.863Z,79.19
2019-03-13T21:15:58.687Z,78.79
2019-03-13T21:18:29.979Z,78.12
2019-03-13T21:21:01.830Z,77.77
2019-03-13T21:23:38.475Z,77.41
2019-03-13T21:26:09.358Z,77.26
2019-03-13T21:28:41.263Z,77.24
2019-03-13T21:31:12.069Z,77.33
2019-03-13T21:33:43.165Z,77.13
2019-03-13T21:36:13.563Z,77.67
2019-03-13T21:38:44.357Z,77.84
2019-03-13T21:41:15.107Z,78.53
2019-03-13T21:43:46.214Z,78.41
2019-03-13T21:46:16.894Z,78.35
2019-03-13T21:48:48.055Z,78.01
2019-03-13T21:51:20.608Z,77.73
2019-03-13T21:53:51.308Z,77.49
2019-03-13T21:56:23.391Z,77.39
2019-03-13T21:58:57.766Z,77.53
2019-03-13T22:01:33.873Z,77.00
2019-03-13T22:04:07.778Z,76.82
2019-03-13T22:06:37.591Z,76.90
2019-03-13T22:09:08.605Z,77.74
2019-03-13T22:11:42.291Z,77.49
2019-03-13T22:14:13.137Z,78.05
2019-03-13T22:16:43.622Z,78.17
2019-03-13T22:19:14.710Z,78.05
2019-03-13T22:21:45.319Z,77.94
2019-03-13T22:24:16.032Z,78.42
2019-03-13T22:26:47.195Z,77.88
2019-03-13T22:29:18.452Z,78.44
2019-03-13T22:31:48.698Z,77.68
2019-03-13T22:34:19.108Z,77.63
2019-03-13T22:36:49.484Z,77.69
2019-03-13T22:39:21.716Z,77.39
2019-03-13T22:41:52.730Z,77.31
2019-03-13T22:44:23.112Z,77.63
2019-03-13T22:46:53.528Z,77.58
2019-03-13T22:49:25.051Z,77.81
2019-03-13T22:51:56.696Z,77.57
2019-03-13T22:54:27.002Z,76.63
2019-03-13T22:56:57.348Z,76.52
2019-03-13T22:59:27.683Z,76.21
2019-03-13T23:01:58.221Z,76.06
2019-03-13T23:04:28.655Z,76.03
2019-03-13T23:06:59.185Z,75.64
2019-03-13T23:09:31.435Z,75.40
2019-03-13T23:12:01.738Z,74.98
2019-03-13T23:14:32.305Z,74.91
2019-03-13T23:17:03.108Z,75.04
2019-03-13T23:19:33.479Z,75.14
2019-03-13T23:22:06.876Z,74.85
2019-03-13T23:24:38.190Z,75.02
2019-03-13T23:27:08.753Z,75.00
2019-03-13T23:29:40.812Z,74.80
2019-03-13T23:32:14.020Z,74.86
2019-03-13T23:34:44.373Z,74.51
2019-03-13T23:37:15.252Z,74.66
2019-03-13T23:39:45.647Z,74.80
2019-03-13T23:42:17.465Z,74.45
2019-03-13T23:44:48.444Z,74.89
2019-03-13T23:47:19.084Z,75.05
2019-03-13T23:49:49.349Z,75.01
2019-03-13T23:52:20.004Z,74.81
2019-03-13T23:54:50.292Z,75.07
2019-03-13T23:57:21.974Z,74.85
2019-03-13T23:59:52.202Z,74.74
