createdAt,value
2023-05-04T00:00:20.725Z,98.25
2023-05-04T00:02:47.759Z,99.15
2023-05-04T00:05:14.757Z,99.32
2023-05-04T00:07:41.780Z,99.82
2023-05-04T00:10:09.537Z,99.91
2023-05-04T00:12:36.836Z,100.00
2023-05-04T00:15:05.156Z,100.00
2023-05-04T00:17:32.511Z,100.00
2023-05-04T00:19:59.550Z,100.00
2023-05-04T00:22:26.609Z,100.00
2023-05-04T00:24:53.618Z,100.00
2023-05-04T00:27:20.571Z,100.00
2023-05-04T00:29:47.813Z,100.00
2023-05-04T00:32:14.949Z,100.00
2023-05-04T00:34:41.927Z,100.00
2023-05-04T00:37:09.000Z,100.00
2023-05-04T00:39:36.002Z,99.74
2023-05-04T00:42:03.356Z,98.52
2023-05-04T00:44:30.423Z,98.64
2023-05-04T00:46:57.840Z,99.63
2023-05-04T00:49:25.746Z,100.00
2023-05-04T00:51:55.424Z,100.00
2023-05-04T00:54:23.416Z,100.00
2023-05-04T00:56:51.050Z,100.00
2023-05-04T00:59:18.039Z,100.00
2023-05-04T01:01:45.028Z,99.51
2023-05-04T01:04:12.449Z,99.15
2023-05-04T01:07:09.073Z,98.43
2023-05-04T01:09:59.560Z,98.61
2023-05-04T01:12:30.705Z,97.75
2023-05-04T01:15:00.091Z,97.84
2023-05-04T01:17:29.186Z,97.44
2023-05-04T01:19:56.521Z,97.78
2023-05-04T01:22:25.674Z,98.29
2023-05-04T01:24:55.061Z,97.31
2023-05-04T01:27:31.503Z,96.52
2023-05-04T01:30:14.985Z,95.80
2023-05-04T01:32:46.111Z,95.87
2023-05-04T01:35:13.699Z,95.43
2023-05-04T01:37:41.487Z,92.48
2023-05-04T01:40:09.842Z,91.11
2023-05-04T01:42:36.948Z,88.87
2023-05-04T01:45:05.279Z,88.10
2023-05-04T01:47:32.291Z,89.70
2023-05-04T01:49:59.425Z,88.06
2023-05-04T01:52:26.449Z,87.44
2023-05-04T01:54:53.492Z,89.39
2023-05-04T01:57:20.616Z,93.03
2023-05-04T01:59:47.655Z,93.86
2023-05-04T02:02:14.699Z,94.56
2023-05-04T02:04:41.863Z,95.86
2023-05-04T02:07:08.892Z,95.85
2023-05-04T02:09:36.848Z,95.38
2023-05-04T02:12:04.376Z,94.98
2023-05-04T02:14:31.378Z,95.92
2023-05-04T02:16:58.318Z,96.30
2023-05-04T02:19:25.386Z,95.99
2023-05-04T02:21:52.930Z,96.59
2023-05-04T02:24:22.045Z,96.63
2023-05-04T02:26:49.096Z,96.17
2023-05-04T02:29:16.211Z,95.69
2023-05-04T02:31:43.388Z,95.53
2023-05-04T02:34:10.481Z,97.28
2023-05-04T02:36:47.208Z,96.98
2023-05-04T02:39:14.770Z,97.30
2023-05-04T02:41:41.762Z,97.85
2023-05-04T02:44:08.819Z,97.08
2023-05-04T02:46:35.784Z,97.30
2023-05-04T02:49:02.827Z,96.60
2023-05-04T02:51:29.968Z,96.57
2023-05-04T02:53:57.029Z,93.20
2023-05-04T02:56:24.463Z,94.57
2023-05-04T02:58:51.575Z,93.34
2023-05-04T03:01:18.790Z,95.49
2023-05-04T03:03:46.215Z,94.90
2023-05-04T03:06:13.299Z,95.33
2023-05-04T03:08:40.325Z,93.23
2023-05-04T03:11:07.324Z,93.78
2023-05-04T03:13:34.443Z,94.82
2023-05-04T03:16:02.573Z,93.38
2023-05-04T03:21:14.617Z,93.43
2023-05-04T03:23:42.825Z,95.27
2023-05-04T03:26:09.843Z,93.49
2023-05-04T03:28:36.871Z,94.40
2023-05-04T03:31:04.268Z,96.71
2023-05-04T03:33:31.877Z,95.53
2023-05-04T03:35:59.143Z,94.79
2023-05-04T03:38:26.213Z,95.35
2023-05-04T03:40:54.435Z,96.55
2023-05-04T03:43:21.443Z,95.93
2023-05-04T03:45:49.004Z,96.91
2023-05-04T03:48:17.795Z,96.54
2023-05-04T03:50:45.032Z,93.51
2023-05-04T03:53:12.032Z,93.11
2023-05-04T03:55:39.176Z,92.14
2023-05-04T03:58:06.221Z,91.03
2023-05-04T04:00:33.263Z,90.10
2023-05-04T04:03:09.195Z,89.19
2023-05-04T04:05:37.300Z,89.53
2023-05-04T04:08:04.894Z,90.68
2023-05-04T04:10:31.945Z,89.00
2023-05-04T04:12:59.138Z,89.30
2023-05-04T04:15:26.844Z,88.72
2023-05-04T04:17:54.127Z,90.39
2023-05-04T04:20:21.208Z,90.36
2023-05-04T04:22:48.174Z,93.00
2023-05-04T04:25:15.251Z,94.11
2023-05-04T04:27:42.278Z,93.25
2023-05-04T04:30:09.777Z,92.42
2023-05-04T04:32:37.681Z,95.14
2023-05-04T04:35:05.126Z,96.17
2023-05-04T04:37:32.125Z,95.32
2023-05-04T04:39:59.170Z,96.67
2023-05-04T04:42:26.431Z,96.08
2023-05-04T04:44:53.575Z,96.91
2023-05-04T04:47:20.593Z,96.98
2023-05-04T04:49:47.921Z,96.34
2023-05-04T04:52:15.638Z,95.47
2023-05-04T04:54:42.890Z,93.91
2023-05-04T04:57:10.474Z,94.00
2023-05-04T04:59:41.083Z,92.06
2023-05-04T05:02:08.798Z,92.98
2023-05-04T05:04:39.562Z,92.20
2023-05-04T05:07:08.975Z,91.27
2023-05-04T05:09:36.316Z,91.03
2023-05-04T05:12:04.370Z,92.50
2023-05-04T05:14:35.224Z,92.96
2023-05-04T05:17:05.437Z,95.38
2023-05-04T05:19:37.249Z,96.45
2023-05-04T05:22:04.862Z,96.65
2023-05-04T05:24:32.024Z,97.39
2023-05-04T05:26:59.385Z,97.91
2023-05-04T05:29:26.666Z,97.45
2023-05-04T05:31:54.076Z,96.06
2023-05-04T05:34:21.194Z,95.27
2023-05-04T05:36:49.160Z,95.94
2023-05-04T05:39:16.561Z,95.59
2023-05-04T05:41:43.637Z,94.31
2023-05-04T05:44:12.946Z,92.37
2023-05-04T05:46:40.374Z,89.20
2023-05-04T05:49:07.584Z,88.07
2023-05-04T05:51:34.760Z,86.34
2023-05-04T05:54:02.021Z,84.92
2023-05-04T05:56:29.092Z,84.37
2023-05-04T05:58:56.592Z,83.52
2023-05-04T06:01:24.219Z,83.84
2023-05-04T06:03:51.482Z,83.68
2023-05-04T06:06:19.159Z,85.44
2023-05-04T06:08:46.477Z,85.16
2023-05-04T06:11:14.151Z,88.15
2023-05-04T06:13:41.193Z,89.36
2023-05-04T06:16:08.411Z,90.53
2023-05-04T06:18:35.469Z,92.59
2023-05-04T06:21:02.728Z,91.87
2023-05-04T06:23:30.857Z,92.99
2023-05-04T06:25:57.950Z,93.82
2023-05-04T06:28:25.137Z,94.28
2023-05-04T06:30:52.181Z,92.84
2023-05-04T06:33:19.326Z,94.06
2023-05-04T06:35:46.354Z,94.89
2023-05-04T06:38:13.382Z,91.46
2023-05-04T06:40:41.221Z,91.84
2023-05-04T06:43:08.374Z,91.38
2023-05-04T06:45:36.053Z,92.67
2023-05-04T06:48:04.687Z,90.33
2023-05-04T06:50:33.236Z,89.49
2023-05-04T06:53:10.761Z,90.58
2023-05-04T06:55:38.565Z,89.64
2023-05-04T06:58:05.941Z,89.97
2023-05-04T07:00:33.133Z,89.09
2023-05-04T07:03:00.298Z,89.70
2023-05-04T07:05:27.335Z,90.32
2023-05-04T07:07:54.417Z,90.96
2023-05-04T07:10:21.421Z,90.29
2023-05-04T07:12:49.230Z,90.24
2023-05-04T07:15:16.544Z,90.35
2023-05-04T07:17:43.868Z,90.97
2023-05-04T07:20:11.603Z,92.26
2023-05-04T07:22:38.725Z,93.15
2023-05-04T07:25:06.073Z,90.04
2023-05-04T07:27:34.742Z,91.34
2023-05-04T07:30:02.857Z,89.62
2023-05-04T07:32:30.075Z,92.54
2023-05-04T07:34:57.553Z,95.08
2023-05-04T07:37:24.697Z,97.39
2023-05-04T07:39:51.668Z,97.66
2023-05-04T07:42:18.652Z,98.96
2023-05-04T07:44:46.255Z,97.67
2023-05-04T07:47:13.700Z,96.53
2023-05-04T07:49:40.634Z,95.74
2023-05-04T07:52:07.672Z,94.76
2023-05-04T07:54:34.813Z,96.29
2023-05-04T07:57:04.772Z,93.31
2023-05-04T07:59:32.098Z,92.22
2023-05-04T08:01:59.910Z,93.92
2023-05-04T08:04:26.929Z,90.67
2023-05-04T08:06:53.929Z,90.06
2023-05-04T08:09:21.000Z,88.68
2023-05-04T08:11:48.575Z,87.94
2023-05-04T08:14:15.786Z,87.83
2023-05-04T08:16:42.897Z,84.57
2023-05-04T08:19:10.183Z,81.95
2023-05-04T08:21:42.947Z,77.02
2023-05-04T08:24:10.040Z,74.57
2023-05-04T08:26:38.612Z,75.98
2023-05-04T08:29:10.924Z,75.63
2023-05-04T08:31:40.175Z,75.75
2023-05-04T08:34:07.529Z,77.92
2023-05-04T08:36:34.740Z,73.72
2023-05-04T08:39:01.773Z,72.66
2023-05-04T08:41:28.906Z,72.23
2023-05-04T08:43:56.091Z,73.08
2023-05-04T08:46:23.262Z,76.61
2023-05-04T08:48:50.747Z,78.16
2023-05-04T08:51:19.173Z,76.10
2023-05-04T08:53:46.891Z,76.22
2023-05-04T08:56:16.574Z,79.34
2023-05-04T08:58:53.397Z,78.10
2023-05-04T09:01:22.263Z,76.72
2023-05-04T09:03:50.169Z,78.22
2023-05-04T09:06:17.611Z,73.84
2023-05-04T09:08:44.651Z,74.22
2023-05-04T09:11:11.744Z,75.82
2023-05-04T09:13:38.836Z,76.48
2023-05-04T09:16:06.462Z,72.80
2023-05-04T09:18:40.711Z,77.55
2023-05-04T09:21:08.158Z,74.24
2023-05-04T09:23:55.469Z,75.44
2023-05-04T09:26:33.016Z,75.63
2023-05-04T09:29:17.797Z,71.30
2023-05-04T09:31:51.382Z,72.27
2023-05-04T09:34:21.521Z,73.80
2023-05-04T09:37:02.774Z,71.60
2023-05-04T09:39:30.583Z,71.91
2023-05-04T09:41:57.594Z,71.95
2023-05-04T09:44:28.130Z,69.67
2023-05-04T10:17:55.430Z,73.09
2023-05-04T10:20:44.321Z,71.69
2023-05-04T10:23:46.050Z,68.72
2023-05-04T10:26:48.123Z,70.56
2023-05-04T10:29:23.758Z,65.22
2023-05-04T10:31:52.844Z,64.76
2023-05-04T10:34:33.515Z,64.74
2023-05-04T10:37:02.415Z,65.97
2023-05-04T10:39:34.251Z,64.63
2023-05-04T10:42:08.766Z,63.94
2023-05-04T10:44:39.960Z,63.05
2023-05-04T10:47:08.222Z,62.95
2023-05-04T10:49:36.162Z,61.81
2023-05-04T10:52:09.977Z,61.29
2023-05-04T10:54:38.052Z,60.34
2023-05-04T10:57:10.294Z,61.45
2023-05-04T10:59:38.663Z,61.56
2023-05-04T11:02:07.824Z,61.49
2023-05-04T11:04:35.897Z,62.77
2023-05-04T11:07:08.788Z,60.75
2023-05-04T11:09:38.312Z,60.70
2023-05-04T11:12:06.410Z,61.65
2023-05-04T11:14:37.835Z,61.05
2023-05-04T11:17:26.722Z,62.25
2023-05-04T11:19:55.856Z,61.67
2023-05-04T11:22:23.063Z,61.49
2023-05-04T11:24:50.183Z,62.72
2023-05-04T11:27:24.084Z,64.22
2023-05-04T11:29:59.413Z,61.23
2023-05-04T11:32:46.797Z,61.11
2023-05-04T11:35:23.915Z,62.57
2023-05-04T11:37:51.007Z,62.32
2023-05-04T11:40:26.053Z,61.19
2023-05-04T11:42:56.604Z,60.54
2023-05-04T11:45:25.045Z,60.37
2023-05-04T11:47:53.445Z,61.21
2023-05-04T11:50:21.628Z,60.33
2023-05-04T11:52:49.444Z,60.18
2023-05-04T11:55:30.829Z,59.82
2023-05-04T11:58:01.583Z,58.93
2023-05-04T12:00:44.977Z,59.23
2023-05-04T12:03:14.372Z,58.71
2023-05-04T12:05:48.851Z,58.76
2023-05-04T12:08:24.313Z,59.50
2023-05-04T12:10:51.483Z,58.24
2023-05-04T12:13:18.659Z,60.30
2023-05-04T12:15:46.086Z,59.35
2023-05-04T12:18:29.854Z,61.13
2023-05-04T12:20:56.899Z,59.86
2023-05-04T12:23:23.980Z,61.54
2023-05-04T12:25:58.012Z,59.80
2023-05-04T12:28:27.040Z,59.99
2023-05-04T12:30:54.013Z,60.18
2023-05-04T12:33:21.022Z,61.04
2023-05-04T12:35:48.394Z,62.88
2023-05-04T12:38:15.785Z,63.08
2023-05-04T12:40:44.094Z,62.51
2023-05-04T12:43:11.181Z,61.73
2023-05-04T12:45:38.354Z,62.04
2023-05-04T12:48:05.531Z,64.89
2023-05-04T12:50:32.634Z,63.89
2023-05-04T12:52:59.758Z,61.26
2023-05-04T12:55:27.066Z,58.58
2023-05-04T12:57:54.084Z,55.97
2023-05-04T13:00:21.305Z,55.50
2023-05-04T13:02:48.316Z,56.68
2023-05-04T13:05:16.960Z,58.88
2023-05-04T13:07:44.139Z,59.70
2023-05-04T13:10:11.349Z,61.65
2023-05-04T13:12:38.829Z,63.24
2023-05-04T13:15:06.511Z,65.61
2023-05-04T13:17:34.772Z,65.06
2023-05-04T13:20:02.045Z,64.10
2023-05-04T13:22:29.061Z,63.38
2023-05-04T13:24:56.026Z,65.34
2023-05-04T13:27:23.031Z,66.19
2023-05-04T13:29:50.058Z,63.43
2023-05-04T13:32:17.156Z,65.80
2023-05-04T13:34:44.483Z,64.25
2023-05-04T13:37:16.745Z,63.46
2023-05-04T13:39:44.420Z,63.68
2023-05-04T13:42:12.449Z,62.65
2023-05-04T13:44:49.106Z,59.89
2023-05-04T13:47:18.947Z,58.35
2023-05-04T13:49:45.921Z,60.72
2023-05-04T13:52:13.617Z,62.44
2023-05-04T13:54:40.677Z,63.33
2023-05-04T13:57:07.682Z,66.60
2023-05-04T13:59:34.724Z,69.59
2023-05-04T14:02:01.791Z,67.15
2023-05-04T14:04:28.905Z,70.24
2023-05-04T14:06:57.088Z,70.30
2023-05-04T14:09:24.185Z,70.84
2023-05-04T14:11:51.760Z,70.45
2023-05-04T14:14:18.697Z,74.71
2023-05-04T14:16:45.974Z,75.07
2023-05-04T14:19:12.947Z,75.57
2023-05-04T14:21:39.962Z,73.79
2023-05-04T14:24:06.988Z,76.71
2023-05-04T14:26:34.736Z,76.19
2023-05-04T14:29:01.860Z,76.30
2023-05-04T14:31:28.887Z,76.50
2023-05-04T14:33:57.037Z,76.10
2023-05-04T14:36:24.287Z,72.43
2023-05-04T14:38:51.474Z,73.09
2023-05-04T14:41:18.608Z,72.07
2023-05-04T14:43:45.637Z,72.04
2023-05-04T14:46:15.349Z,74.44
2023-05-04T14:48:42.524Z,71.88
2023-05-04T14:51:12.711Z,70.57
2023-05-04T14:53:41.019Z,71.25
2023-05-04T14:56:08.112Z,72.83
2023-05-04T14:58:35.190Z,74.28
2023-05-04T15:01:02.505Z,72.89
2023-05-04T15:03:29.674Z,71.47
2023-05-04T15:05:56.667Z,76.98
2023-05-04T15:08:23.694Z,76.68
2023-05-04T15:10:51.048Z,75.83
2023-05-04T15:13:18.292Z,75.26
2023-05-04T15:15:45.404Z,76.60
2023-05-04T15:18:12.671Z,75.58
2023-05-04T15:20:39.758Z,75.63
2023-05-04T15:23:10.870Z,75.65
2023-05-04T15:25:41.345Z,76.71
2023-05-04T15:28:12.146Z,76.13
2023-05-04T15:30:40.303Z,77.34
2023-05-04T15:33:08.109Z,76.37
2023-05-04T15:35:36.423Z,74.08
2023-05-04T15:38:03.753Z,77.63
2023-05-04T15:40:31.596Z,77.86
2023-05-04T15:42:58.735Z,76.08
2023-05-04T15:45:26.120Z,76.37
2023-05-04T15:47:54.324Z,76.70
2023-05-04T15:50:21.736Z,75.30
2023-05-04T15:52:48.970Z,78.22
2023-05-04T15:55:24.260Z,79.43
2023-05-04T15:57:52.520Z,78.73
2023-05-04T16:00:20.961Z,79.17
2023-05-04T16:02:48.274Z,79.04
2023-05-04T16:05:15.540Z,77.23
2023-05-04T16:07:42.573Z,78.60
2023-05-04T16:10:10.320Z,78.50
2023-05-04T16:12:39.250Z,80.10
2023-05-04T16:15:07.140Z,80.25
2023-05-04T16:17:35.617Z,80.55
2023-05-04T16:20:04.163Z,79.77
2023-05-04T16:22:32.258Z,78.83
2023-05-04T16:25:00.156Z,78.44
2023-05-04T16:27:28.556Z,77.05
2023-05-04T16:29:56.363Z,75.99
2023-05-04T16:32:23.477Z,75.51
2023-05-04T16:34:50.520Z,76.63
2023-05-04T16:37:19.005Z,76.36
2023-05-04T16:39:46.252Z,75.87
2023-05-04T16:42:13.339Z,77.94
2023-05-04T16:44:40.391Z,76.50
2023-05-04T16:47:07.559Z,76.10
2023-05-04T16:49:34.672Z,75.14
2023-05-04T16:52:02.202Z,75.43
2023-05-04T16:54:29.211Z,76.07
2023-05-04T16:56:56.406Z,77.20
2023-05-04T16:59:23.613Z,76.85
2023-05-04T17:01:50.895Z,78.03
2023-05-04T17:04:18.004Z,81.32
2023-05-04T17:06:45.754Z,81.61
2023-05-04T17:09:12.949Z,81.82
2023-05-04T17:11:40.077Z,80.25
2023-05-04T17:14:07.051Z,80.46
2023-05-04T17:16:34.272Z,80.01
2023-05-04T17:19:01.411Z,80.21
2023-05-04T17:21:28.454Z,87.44
2023-05-04T17:23:55.438Z,87.53
2023-05-04T17:26:22.593Z,88.42
2023-05-04T17:28:49.810Z,89.35
2023-05-04T17:31:16.918Z,88.84
2023-05-04T17:33:43.960Z,89.49
2023-05-04T17:36:12.308Z,90.38
2023-05-04T17:38:40.903Z,92.43
2023-05-04T17:41:09.923Z,92.66
2023-05-04T17:43:37.271Z,88.32
2023-05-04T17:46:05.323Z,87.20
2023-05-04T17:48:32.573Z,86.93
2023-05-04T17:50:59.937Z,87.42
2023-05-04T17:53:30.095Z,85.35
2023-05-04T17:55:57.685Z,86.17
2023-05-04T17:58:24.691Z,88.10
2023-05-04T18:00:52.998Z,88.43
2023-05-04T18:03:20.422Z,90.12
2023-05-04T18:05:47.509Z,92.69
2023-05-04T18:08:14.702Z,91.26
2023-05-04T18:10:41.794Z,90.65
2023-05-04T18:13:08.862Z,91.69
2023-05-04T18:15:35.971Z,93.29
2023-05-04T18:18:03.089Z,94.90
2023-05-04T18:20:30.170Z,93.38
2023-05-04T18:22:57.211Z,94.93
2023-05-04T18:25:24.402Z,95.31
2023-05-04T18:27:51.532Z,94.70
2023-05-04T18:30:18.512Z,94.48
2023-05-04T18:32:46.776Z,94.26
2023-05-04T18:35:13.800Z,94.81
2023-05-04T18:37:40.794Z,93.71
2023-05-04T18:40:08.713Z,93.56
2023-05-04T18:42:36.111Z,93.41
2023-05-04T18:45:03.272Z,93.94
2023-05-04T18:47:30.361Z,94.10
2023-05-04T18:49:57.510Z,94.23
2023-05-04T18:52:24.615Z,93.28
2023-05-04T18:54:51.804Z,94.01
2023-05-04T18:57:18.827Z,93.56
2023-05-04T18:59:46.449Z,92.97
2023-05-04T19:02:13.509Z,94.28
2023-05-04T19:04:40.854Z,94.48
2023-05-04T19:07:09.968Z,92.08
2023-05-04T19:09:37.572Z,93.76
2023-05-04T19:12:05.028Z,95.10
2023-05-04T19:14:32.642Z,93.83
2023-05-04T19:17:00.962Z,94.18
2023-05-04T19:19:28.170Z,94.49
2023-05-04T19:21:55.610Z,93.68
2023-05-04T19:24:22.908Z,92.87
2023-05-04T19:26:49.952Z,93.25
2023-05-04T19:29:16.940Z,92.21
2023-05-04T19:31:43.918Z,93.09
2023-05-04T19:34:10.955Z,90.76
2023-05-04T19:36:39.877Z,89.51
2023-05-04T19:39:07.051Z,88.93
2023-05-04T19:41:34.126Z,87.71
2023-05-04T19:44:01.155Z,88.45
2023-05-04T19:46:29.795Z,92.00
2023-05-04T19:48:56.860Z,89.76
2023-05-04T19:51:23.906Z,88.64
2023-05-04T19:53:54.000Z,91.39
2023-05-04T19:56:21.089Z,93.10
2023-05-04T19:58:48.368Z,94.60
2023-05-04T20:01:15.554Z,94.29
2023-05-04T20:03:43.484Z,91.76
2023-05-04T20:06:11.117Z,91.41
2023-05-04T20:08:38.144Z,91.45
2023-05-04T20:11:05.229Z,91.32
2023-05-04T20:13:32.611Z,91.90
2023-05-04T20:15:59.668Z,92.04
2023-05-04T20:18:26.742Z,92.49
2023-05-04T20:20:53.890Z,92.63
2023-05-04T20:23:20.929Z,92.02
2023-05-04T20:25:48.391Z,92.11
2023-05-04T20:28:16.675Z,92.58
2023-05-04T20:30:43.657Z,94.03
2023-05-04T20:33:10.740Z,94.19
2023-05-04T20:35:40.961Z,94.61
2023-05-04T20:38:08.984Z,94.81
2023-05-04T20:40:36.044Z,95.32
2023-05-04T20:43:04.002Z,95.77
2023-05-04T20:45:31.293Z,96.00
2023-05-04T20:47:58.585Z,96.17
2023-05-04T20:50:25.655Z,95.83
2023-05-04T20:52:52.883Z,96.13
2023-05-04T20:55:19.940Z,95.78
2023-05-04T20:57:47.048Z,96.05
2023-05-04T21:00:15.246Z,96.32
2023-05-04T21:02:42.863Z,96.77
2023-05-04T21:05:10.269Z,97.09
2023-05-04T21:07:37.355Z,96.95
2023-05-04T21:10:04.872Z,96.42
2023-05-04T21:12:32.211Z,95.42
2023-05-04T21:14:59.283Z,95.50
2023-05-04T21:17:26.277Z,96.30
2023-05-04T21:19:53.378Z,96.79
2023-05-04T21:22:20.426Z,96.23
2023-05-04T21:24:47.567Z,96.84
2023-05-04T21:27:14.561Z,97.16
2023-05-04T21:29:41.565Z,97.45
2023-05-04T21:32:08.697Z,97.71
2023-05-04T21:34:35.808Z,98.45
2023-05-04T21:37:04.036Z,98.47
2023-05-04T21:39:31.772Z,98.00
2023-05-04T21:41:58.958Z,98.77
2023-05-04T21:44:25.979Z,98.09
2023-05-04T21:46:53.082Z,97.89
2023-05-04T21:49:20.603Z,97.47
2023-05-04T21:51:47.748Z,97.61
2023-05-04T21:54:15.041Z,97.94
2023-05-04T21:56:42.164Z,96.87
2023-05-04T21:59:09.180Z,97.42
2023-05-04T22:01:36.302Z,97.63
2023-05-04T22:04:06.649Z,98.25
2023-05-04T22:06:34.385Z,98.04
2023-05-04T22:09:01.440Z,98.45
2023-05-04T22:11:28.837Z,98.48
2023-05-04T22:13:55.843Z,98.38
2023-05-04T22:16:22.974Z,98.69
2023-05-04T22:18:50.165Z,98.40
2023-05-04T22:21:17.172Z,98.95
2023-05-04T22:23:44.189Z,99.32
2023-05-04T22:26:11.308Z,99.19
2023-05-04T22:28:38.311Z,99.89
2023-05-04T22:31:05.428Z,100.00
2023-05-04T22:33:32.449Z,100.00
2023-05-04T22:35:59.483Z,100.00
2023-05-04T22:38:27.232Z,100.00
2023-05-04T22:40:54.467Z,100.00
2023-05-04T22:43:21.411Z,100.00
2023-05-04T22:45:48.390Z,100.00
2023-05-04T22:48:15.452Z,100.00
2023-05-04T22:50:42.553Z,100.00
2023-05-04T22:53:10.752Z,100.00
2023-05-04T22:55:37.915Z,100.00
2023-05-04T22:58:04.881Z,100.00
2023-05-04T23:00:31.904Z,100.00
2023-05-04T23:02:59.251Z,100.00
2023-05-04T23:05:27.003Z,100.00
2023-05-04T23:07:54.059Z,100.00
2023-05-04T23:10:21.479Z,100.00
2023-05-04T23:12:48.599Z,100.00
2023-05-04T23:15:15.581Z,100.00
2023-05-04T23:17:42.627Z,100.00
2023-05-04T23:20:10.557Z,100.00
2023-05-04T23:22:37.668Z,100.00
2023-05-04T23:25:04.926Z,100.00
2023-05-04T23:27:31.934Z,100.00
2023-05-04T23:29:58.943Z,100.00
2023-05-04T23:32:25.986Z,100.00
2023-05-04T23:34:53.874Z,100.00
2023-05-04T23:37:21.256Z,100.00
2023-05-04T23:39:48.324Z,100.00
2023-05-04T23:42:15.416Z,100.00
2023-05-04T23:44:42.448Z,100.00
2023-05-04T23:47:09.477Z,100.00
2023-05-04T23:49:36.523Z,100.00
2023-05-04T23:52:03.549Z,100.00
2023-05-04T23:54:30.544Z,100.00
2023-05-04T23:56:58.844Z,100.00
2023-05-04T23:59:26.452Z,100.00
