createdAt,value
2019-06-07T00:06:42.000Z,42.571
2019-06-07T00:16:45.000Z,42.796
2019-06-07T00:26:43.000Z,42.902
2019-06-07T00:36:43.000Z,43.02
2019-06-07T00:46:43.000Z,43.017
2019-06-07T00:56:43.000Z,43.081
2019-06-07T01:06:44.000Z,43.164
2019-06-07T01:16:43.000Z,43.249
2019-06-07T01:26:43.000Z,43.257
2019-06-07T01:36:43.000Z,43.322
2019-06-07T01:46:43.000Z,43.384
2019-06-07T01:56:43.000Z,43.469
2019-06-07T02:06:43.000Z,43.509
2019-06-07T02:16:43.000Z,43.551
2019-06-07T02:26:46.000Z,43.636
2019-06-07T02:36:43.000Z,43.71
2019-06-07T02:46:44.000Z,43.848
2019-06-07T02:56:43.000Z,43.834
2019-06-07T03:06:43.000Z,43.876
2019-06-07T03:16:43.000Z,43.959
2019-06-07T03:26:44.000Z,43.958
2019-06-07T03:36:43.000Z,44.031
2019-06-07T03:46:43.000Z,44.006
2019-06-07T03:56:43.000Z,44.092
2019-06-07T04:06:43.000Z,43.983
2019-06-07T04:16:43.000Z,44.131
2019-06-07T04:26:43.000Z,44.088
2019-06-07T04:36:43.000Z,44.13
2019-06-07T04:46:43.000Z,44.12
2019-06-07T04:56:43.000Z,44.26
2019-06-07T05:06:43.000Z,44.143
2019-06-07T05:16:43.000Z,44.191
2019-06-07T05:26:43.000Z,44.234
2019-06-07T05:36:44.000Z,44.12
2019-06-07T05:46:43.000Z,43.766
2019-06-07T05:56:44.000Z,43.466
2019-06-07T06:06:45.000Z,43.591
2019-06-07T06:26:43.000Z,43.603
2019-06-07T06:36:45.000Z,43.597
2019-06-07T06:46:44.000Z,43.581
2019-06-07T06:56:44.000Z,43.576
2019-06-07T07:06:44.000Z,43.536
2019-06-07T07:16:43.000Z,43.575
2019-06-07T07:26:43.000Z,43.593
2019-06-07T07:36:43.000Z,43.38
2019-06-07T07:46:43.000Z,43.258
2019-06-07T07:56:43.000Z,43.046
2019-06-07T08:06:43.000Z,43.085
2019-06-07T08:16:43.000Z,43.121
2019-06-07T08:26:43.000Z,43.173
2019-06-07T08:36:44.000Z,42.757
2019-06-07T08:46:44.000Z,42.73
2019-06-07T08:56:44.000Z,42.753
2019-06-07T09:16:45.000Z,42.424
2019-06-07T09:26:44.000Z,42.47
2019-06-07T09:36:44.000Z,42.511
2019-06-07T09:46:44.000Z,42.554
2019-06-07T09:56:44.000Z,42.57
2019-06-07T10:06:44.000Z,42.509
2019-06-07T10:16:44.000Z,42.611
2019-06-07T10:26:44.000Z,42.518
2019-06-07T10:36:44.000Z,42.4
2019-06-07T10:46:44.000Z,42.404
2019-06-07T10:56:44.000Z,42.351
2019-06-07T11:06:44.000Z,42.224
2019-06-07T11:16:44.000Z,42.064
2019-06-07T11:26:44.000Z,41.904
2019-06-07T11:36:44.000Z,41.862
2019-06-07T11:46:44.000Z,41.789
2019-06-07T11:56:44.000Z,40.31
2019-06-07T12:06:44.000Z,40.041
2019-06-07T12:16:45.000Z,40.128
2019-06-07T12:26:44.000Z,39.543
2019-06-07T12:36:44.000Z,37.327
2019-06-07T12:46:44.000Z,36.337
2019-06-07T12:56:44.000Z,35.613
2019-06-07T13:16:47.000Z,34.781
2019-06-07T13:26:44.000Z,34.764
2019-06-07T13:36:44.000Z,34.872
2019-06-07T13:56:46.000Z,34.014
2019-06-07T14:06:44.000Z,34.021
2019-06-07T14:16:44.000Z,33.936
2019-06-07T14:26:44.000Z,33.68
2019-06-07T14:36:44.000Z,33.728
2019-06-07T14:46:44.000Z,33.317
2019-06-07T14:56:44.000Z,33.558
2019-06-07T15:06:44.000Z,33.156
2019-06-07T15:16:44.000Z,33.227
2019-06-07T15:26:46.000Z,33.299
2019-06-07T15:36:46.000Z,33.519
2019-06-07T15:46:44.000Z,33.645
2019-06-07T15:56:44.000Z,32.618
2019-06-07T16:06:45.000Z,31.086
2019-06-07T16:16:44.000Z,30.308
2019-06-07T16:26:44.000Z,32.156
2019-06-07T16:36:44.000Z,32.103
2019-06-07T16:46:44.000Z,30.266
2019-06-07T16:56:45.000Z,29.464
2019-06-07T17:06:48.000Z,33.105
2019-06-07T17:16:45.000Z,34.901
2019-06-07T17:26:45.000Z,36.429
2019-06-07T17:36:45.000Z,37.912
2019-06-07T17:46:45.000Z,38.764
2019-06-07T18:06:45.000Z,38.968
2019-06-07T18:16:45.000Z,38.711
2019-06-07T18:26:45.000Z,38.337
2019-06-07T18:46:47.000Z,36.643
2019-06-07T18:56:45.000Z,36.219
2019-06-07T19:06:45.000Z,36.087
2019-06-07T19:16:45.000Z,35.87
2019-06-07T19:26:45.000Z,35.708
2019-06-07T19:36:45.000Z,35.252
2019-06-07T19:46:45.000Z,35.641
2019-06-07T19:56:45.000Z,35.722
2019-06-07T20:06:45.000Z,35.908
2019-06-07T20:16:47.000Z,35.76
2019-06-07T20:26:45.000Z,35.899
2019-06-07T20:36:45.000Z,35.785
2019-06-07T20:56:45.000Z,35.145
2019-06-07T21:06:49.000Z,34.768
2019-06-07T21:16:45.000Z,34.485
2019-06-07T21:26:45.000Z,34.25
2019-06-07T21:36:45.000Z,33.876
2019-06-07T21:46:45.000Z,34.218
2019-06-07T21:56:45.000Z,33.361
2019-06-07T22:06:45.000Z,33.73
2019-06-07T22:16:47.000Z,33.221
2019-06-07T22:26:45.000Z,32.892
2019-06-07T22:36:45.000Z,32.618
2019-06-07T22:46:46.000Z,32.527
2019-06-07T22:56:45.000Z,32.292
2019-06-07T23:06:45.000Z,32.056
2019-06-07T23:16:45.000Z,32.195
2019-06-07T23:26:45.000Z,32.063
2019-06-07T23:36:45.000Z,32.169
2019-06-07T23:46:45.000Z,32.371
2019-06-07T23:56:45.000Z,32.603
