createdAt,value
2022-11-24T00:02:04.561Z,37.25
2022-11-24T00:04:34.313Z,35.50
2022-11-24T00:07:03.837Z,34.25
2022-11-24T00:09:33.274Z,35.25
2022-11-24T00:12:02.665Z,36.25
2022-11-24T00:14:32.248Z,37.75
2022-11-24T00:17:01.731Z,35.75
2022-11-24T00:19:31.136Z,40.00
2022-11-24T00:22:00.503Z,37.00
2022-11-24T00:24:29.884Z,37.00
2022-11-24T00:26:59.176Z,34.75
2022-11-24T00:29:28.746Z,35.25
2022-11-24T00:31:58.674Z,35.75
2022-11-24T00:34:29.017Z,35.00
2022-11-24T00:36:58.428Z,35.75
2022-11-24T00:39:27.807Z,35.75
2022-11-24T00:41:57.545Z,35.00
2022-11-24T00:44:28.112Z,36.25
2022-11-24T00:46:57.641Z,35.25
2022-11-24T00:49:27.090Z,36.25
2022-11-24T00:51:56.486Z,32.00
2022-11-24T00:54:25.880Z,32.25
2022-11-24T00:56:55.177Z,33.75
2022-11-24T00:59:24.459Z,35.50
2022-11-24T01:01:53.957Z,33.50
2022-11-24T01:04:23.448Z,34.75
2022-11-24T01:06:52.821Z,32.75
2022-11-24T01:09:22.564Z,33.25
2022-11-24T01:12:04.337Z,37.50
2022-11-24T01:14:34.675Z,32.75
2022-11-24T01:17:04.183Z,31.75
2022-11-24T01:19:33.654Z,36.00
2022-11-24T01:22:03.320Z,30.50
2022-11-24T01:24:33.034Z,33.25
2022-11-24T01:27:02.497Z,31.25
2022-11-24T01:29:31.926Z,36.00
2022-11-24T01:32:01.973Z,31.50
2022-11-24T01:34:31.994Z,33.50
2022-11-24T01:37:02.746Z,34.00
2022-11-24T01:39:32.025Z,29.00
2022-11-24T01:42:04.072Z,34.00
2022-11-24T01:44:33.613Z,33.50
2022-11-24T01:47:07.345Z,31.25
2022-11-24T01:49:36.674Z,31.75
2022-11-24T01:52:25.966Z,35.25
2022-11-24T01:55:03.131Z,32.50
2022-11-24T01:57:36.022Z,30.75
2022-11-24T02:00:10.204Z,31.50
2022-11-24T02:02:46.662Z,33.50
2022-11-24T02:05:20.043Z,35.25
2022-11-24T02:07:50.021Z,30.00
2022-11-24T02:10:19.571Z,33.50
2022-11-24T02:12:50.821Z,36.25
2022-11-24T02:15:20.624Z,34.00
2022-11-24T02:17:49.946Z,38.50
2022-11-24T02:20:20.821Z,41.50
2022-11-24T02:23:04.963Z,35.75
2022-11-24T02:25:44.986Z,38.00
2022-11-24T02:28:16.922Z,38.75
2022-11-24T02:30:46.441Z,40.25
2022-11-24T02:33:16.037Z,31.75
2022-11-24T02:35:45.542Z,36.25
2022-11-24T02:38:15.358Z,38.00
2022-11-24T02:40:49.234Z,36.50
2022-11-24T02:43:21.323Z,38.75
2022-11-24T02:45:51.045Z,43.25
2022-11-24T02:48:20.362Z,39.00
2022-11-24T02:50:49.758Z,41.50
2022-11-24T02:53:19.234Z,39.00
2022-11-24T02:55:49.040Z,39.75
2022-11-24T02:58:18.829Z,38.75
2022-11-24T03:00:48.991Z,51.50
2022-11-24T03:03:18.609Z,47.00
2022-11-24T03:05:48.257Z,43.75
2022-11-24T03:08:18.161Z,43.75
2022-11-24T03:10:48.794Z,41.25
2022-11-24T03:13:18.311Z,40.25
2022-11-24T03:15:48.071Z,40.25
2022-11-24T03:18:17.579Z,37.25
2022-11-24T03:20:46.989Z,42.75
2022-11-24T03:23:17.084Z,40.25
2022-11-24T03:25:46.804Z,39.25
2022-11-24T03:28:16.389Z,43.75
2022-11-24T03:30:45.788Z,41.50
2022-11-24T03:33:15.126Z,42.25
2022-11-24T03:35:44.450Z,40.50
2022-11-24T03:38:13.782Z,44.00
2022-11-24T03:40:44.181Z,59.75
2022-11-24T03:43:13.586Z,79.50
2022-11-24T03:45:46.711Z,53.50
2022-11-24T03:48:17.696Z,55.25
2022-11-24T03:50:54.292Z,52.50
2022-11-24T03:53:24.199Z,47.50
2022-11-24T03:55:53.742Z,49.25
2022-11-24T03:58:23.070Z,49.00
2022-11-24T04:00:53.264Z,64.25
2022-11-24T04:03:22.679Z,51.50
2022-11-24T04:05:52.443Z,50.25
2022-11-24T04:08:21.758Z,48.00
2022-11-24T04:10:52.434Z,48.25
2022-11-24T04:13:23.562Z,50.50
2022-11-24T04:15:53.669Z,49.75
2022-11-24T04:18:23.517Z,47.50
2022-11-24T04:20:54.506Z,45.75
2022-11-24T04:23:25.455Z,46.25
2022-11-24T04:25:55.110Z,55.50
2022-11-24T04:28:24.542Z,47.25
2022-11-24T04:30:54.215Z,45.50
2022-11-24T04:33:23.698Z,44.00
2022-11-24T04:35:55.139Z,45.50
2022-11-24T04:39:19.483Z,45.25
2022-11-24T04:41:14.549Z,44.25
2022-11-24T04:43:44.168Z,44.00
2022-11-24T04:46:13.938Z,44.00
2022-11-24T04:48:44.255Z,44.75
2022-11-24T04:51:16.121Z,41.25
2022-11-24T04:53:45.848Z,43.50
2022-11-24T04:56:15.640Z,44.25
2022-11-24T04:58:46.497Z,44.75
2022-11-24T05:01:16.369Z,42.00
2022-11-24T05:03:46.184Z,42.25
2022-11-24T05:06:16.520Z,37.75
2022-11-24T05:08:48.715Z,42.75
2022-11-24T05:11:19.214Z,43.75
2022-11-24T05:13:49.820Z,40.50
2022-11-24T05:16:20.145Z,40.00
2022-11-24T05:18:49.911Z,40.00
2022-11-24T05:21:19.522Z,39.75
2022-11-24T05:23:49.238Z,45.00
2022-11-24T05:26:18.793Z,42.25
2022-11-24T05:28:48.683Z,40.00
2022-11-24T05:31:18.271Z,41.00
2022-11-24T05:33:48.000Z,45.75
2022-11-24T05:36:35.301Z,40.25
2022-11-24T05:39:07.763Z,41.75
2022-11-24T05:41:37.445Z,39.25
2022-11-24T05:44:07.204Z,42.50
2022-11-24T05:46:36.819Z,39.75
2022-11-24T05:49:06.377Z,38.00
2022-11-24T05:51:36.357Z,40.00
2022-11-24T05:54:06.166Z,40.00
2022-11-24T05:56:35.828Z,38.00
2022-11-24T05:59:09.650Z,38.00
2022-11-24T06:01:40.357Z,36.25
2022-11-24T06:04:09.982Z,36.00
2022-11-24T06:06:40.053Z,39.75
2022-11-24T06:09:10.187Z,38.25
2022-11-24T06:11:39.865Z,36.75
2022-11-24T06:14:11.582Z,38.00
2022-11-24T06:16:41.603Z,34.25
2022-11-24T06:19:11.834Z,35.75
2022-11-24T06:21:41.369Z,34.00
2022-11-24T06:24:10.985Z,31.25
2022-11-24T06:26:41.630Z,33.50
2022-11-24T06:29:12.430Z,41.50
2022-11-24T06:31:42.020Z,42.00
2022-11-24T06:34:13.056Z,40.00
2022-11-24T06:36:42.840Z,33.00
2022-11-24T06:39:12.745Z,37.50
2022-11-24T06:41:42.547Z,37.25
2022-11-24T06:44:13.670Z,36.50
2022-11-24T06:46:43.385Z,33.00
2022-11-24T06:49:13.203Z,36.50
2022-11-24T06:51:43.475Z,33.25
2022-11-24T06:54:16.030Z,32.25
2022-11-24T06:56:46.504Z,35.75
2022-11-24T06:59:22.096Z,32.50
2022-11-24T07:01:52.889Z,34.75
2022-11-24T07:04:26.062Z,34.00
2022-11-24T07:06:56.114Z,37.00
2022-11-24T07:09:25.727Z,31.50
2022-11-24T07:11:57.585Z,32.00
2022-11-24T07:14:28.649Z,34.75
2022-11-24T07:16:59.159Z,32.25
2022-11-24T07:19:29.237Z,30.50
2022-11-24T07:21:58.863Z,30.00
2022-11-24T07:24:30.040Z,35.00
2022-11-24T07:27:00.835Z,33.00
2022-11-24T07:29:30.521Z,37.00
2022-11-24T07:32:05.240Z,35.00
2022-11-24T07:34:36.182Z,30.00
2022-11-24T07:37:05.996Z,32.00
2022-11-24T07:39:35.617Z,32.50
2022-11-24T07:42:06.784Z,32.75
2022-11-24T07:44:36.715Z,31.50
2022-11-24T07:47:06.312Z,33.00
2022-11-24T07:49:35.968Z,31.00
2022-11-24T07:52:06.456Z,33.00
2022-11-24T07:54:36.324Z,28.00
2022-11-24T07:57:05.988Z,70.50
2022-11-24T07:59:35.671Z,53.75
2022-11-24T08:02:05.422Z,45.00
2022-11-24T08:04:35.310Z,44.00
2022-11-24T08:07:05.151Z,40.25
2022-11-24T08:09:34.735Z,36.25
2022-11-24T08:12:04.394Z,38.50
2022-11-24T08:14:34.276Z,39.50
2022-11-24T08:17:04.254Z,41.50
2022-11-24T08:19:33.932Z,36.00
2022-11-24T08:22:03.582Z,35.25
2022-11-24T08:24:33.439Z,37.75
2022-11-24T08:27:03.408Z,34.75
2022-11-24T08:29:34.333Z,37.00
2022-11-24T08:32:04.666Z,32.00
2022-11-24T08:34:34.763Z,29.25
2022-11-24T08:37:05.764Z,30.75
2022-11-24T08:39:36.603Z,23.75
2022-11-24T08:42:06.728Z,24.25
2022-11-24T08:44:36.765Z,30.00
2022-11-24T08:47:06.996Z,31.75
2022-11-24T08:49:36.753Z,28.75
2022-11-24T08:52:06.446Z,29.75
2022-11-24T08:54:36.217Z,30.50
2022-11-24T08:57:06.317Z,27.50
2022-11-24T08:59:36.726Z,29.25
2022-11-24T09:02:06.522Z,33.50
2022-11-24T09:04:36.110Z,27.75
2022-11-24T09:07:05.917Z,19.50
2022-11-24T09:09:35.455Z,20.00
2022-11-24T09:12:06.570Z,28.25
2022-11-24T09:14:39.469Z,24.25
2022-11-24T09:17:09.136Z,28.75
2022-11-24T09:19:38.613Z,35.25
2022-11-24T09:22:08.170Z,30.25
2022-11-24T09:24:37.576Z,27.75
2022-11-24T09:27:07.014Z,43.25
2022-11-24T09:29:36.736Z,39.00
2022-11-24T09:32:07.112Z,35.50
2022-11-24T09:34:36.607Z,31.50
2022-11-24T09:37:06.987Z,33.25
2022-11-24T09:39:36.783Z,24.50
2022-11-24T09:42:17.346Z,32.25
2022-11-24T09:44:55.475Z,31.50
2022-11-24T09:47:27.621Z,28.75
2022-11-24T09:50:01.114Z,28.75
2022-11-24T09:52:33.804Z,26.00
2022-11-24T09:55:04.681Z,32.50
2022-11-24T09:57:37.685Z,33.25
2022-11-24T10:00:13.647Z,33.00
2022-11-24T10:02:43.781Z,26.25
2022-11-24T10:05:14.446Z,26.75
2022-11-24T10:08:16.215Z,30.00
2022-11-24T10:10:52.350Z,28.75
2022-11-24T10:13:31.411Z,30.50
2022-11-24T10:16:33.275Z,30.50
2022-11-24T10:19:03.100Z,30.00
2022-11-24T10:21:38.666Z,29.75
2022-11-24T10:24:23.481Z,34.50
2022-11-24T10:27:03.359Z,31.00
2022-11-24T10:29:40.846Z,27.00
2022-11-24T10:32:30.290Z,23.00
2022-11-24T10:35:14.904Z,27.00
2022-11-24T10:37:53.958Z,25.75
2022-11-24T10:40:56.565Z,21.50
2022-11-24T10:43:29.439Z,29.75
2022-11-24T10:46:21.690Z,28.50
2022-11-24T10:49:00.561Z,42.50
2022-11-24T10:51:36.730Z,40.25
2022-11-24T10:54:16.269Z,41.75
2022-11-24T10:56:46.435Z,42.00
2022-11-24T10:59:24.171Z,46.75
2022-11-24T11:01:55.104Z,54.25
2022-11-24T11:04:33.521Z,72.75
2022-11-24T11:07:10.382Z,70.50
2022-11-24T11:09:40.596Z,70.50
2022-11-24T11:12:49.698Z,73.50
2022-11-24T11:15:27.627Z,86.00
2022-11-24T11:18:02.453Z,75.50
2022-11-24T11:20:34.310Z,69.25
2022-11-24T11:23:15.496Z,70.50
2022-11-24T11:25:45.614Z,70.00
2022-11-24T11:28:18.596Z,70.00
2022-11-24T11:31:21.076Z,67.00
2022-11-24T11:34:08.314Z,68.50
2022-11-24T11:36:44.752Z,71.50
2022-11-24T11:39:25.963Z,65.00
2022-11-24T11:42:03.460Z,61.00
2022-11-24T11:44:38.624Z,64.25
2022-11-24T11:47:22.241Z,65.00
2022-11-24T11:49:52.384Z,66.00
2022-11-24T11:52:34.140Z,63.75
2022-11-24T11:55:22.018Z,59.50
2022-11-24T11:57:52.102Z,62.25
2022-11-24T12:00:23.591Z,63.25
2022-11-24T12:03:07.272Z,62.75
2022-11-24T12:05:53.400Z,95.50
2022-11-24T12:09:03.213Z,77.00
2022-11-24T12:11:45.122Z,80.00
2022-11-24T12:14:37.534Z,78.50
2022-11-24T12:17:17.987Z,73.50
2022-11-24T12:20:06.315Z,68.25
2022-11-24T12:23:04.510Z,71.25
2022-11-24T12:25:43.328Z,66.25
2022-11-24T12:28:33.181Z,55.75
2022-11-24T12:31:21.730Z,59.25
2022-11-24T12:34:06.292Z,55.00
2022-11-24T12:36:39.547Z,53.25
2022-11-24T12:39:27.711Z,59.25
2022-11-24T12:42:17.540Z,69.75
2022-11-24T12:45:11.411Z,60.75
2022-11-24T12:47:44.453Z,58.75
2022-11-24T12:50:18.204Z,54.50
2022-11-24T12:52:58.609Z,52.25
2022-11-24T12:55:29.931Z,52.25
2022-11-24T12:58:10.811Z,54.50
2022-11-24T13:00:44.140Z,50.00
2022-11-24T13:03:20.388Z,52.00
2022-11-24T13:05:53.830Z,50.00
2022-11-24T13:08:24.361Z,49.50
2022-11-24T13:10:57.116Z,50.00
2022-11-24T13:13:47.688Z,48.00
2022-11-24T13:16:35.891Z,46.25
2022-11-24T13:19:17.206Z,48.75
2022-11-24T13:21:53.236Z,47.75
2022-11-24T13:24:27.082Z,46.00
2022-11-24T13:27:21.217Z,46.50
2022-11-24T13:29:53.306Z,45.50
2022-11-24T13:32:24.017Z,46.50
2022-11-24T13:34:57.062Z,43.25
2022-11-24T13:37:35.330Z,44.75
2022-11-24T13:40:27.797Z,44.75
2022-11-24T13:43:20.556Z,43.75
2022-11-24T13:45:51.301Z,43.75
2022-11-24T13:48:22.828Z,43.75
2022-11-24T13:50:53.033Z,43.50
2022-11-24T13:53:40.695Z,42.50
2022-11-24T13:56:32.437Z,42.00
2022-11-24T13:59:05.179Z,40.00
2022-11-24T14:01:37.991Z,40.50
2022-11-24T14:04:32.045Z,40.25
2022-11-24T14:07:09.217Z,36.00
2022-11-24T14:09:43.652Z,41.00
2022-11-24T14:12:16.978Z,37.25
2022-11-24T14:14:48.459Z,37.00
2022-11-24T14:17:25.450Z,38.25
2022-11-24T14:19:57.173Z,35.25
2022-11-24T14:22:34.346Z,36.00
2022-11-24T14:25:05.524Z,36.50
2022-11-24T14:27:39.528Z,38.75
2022-11-24T14:30:09.988Z,33.50
2022-11-24T14:32:39.975Z,34.25
2022-11-24T14:35:25.019Z,39.00
2022-11-24T14:37:55.374Z,37.25
2022-11-24T14:40:43.330Z,34.25
2022-11-24T14:43:23.620Z,36.00
2022-11-24T14:45:56.157Z,35.25
2022-11-24T14:48:30.491Z,32.00
2022-11-24T14:51:27.229Z,36.00
2022-11-24T14:54:01.831Z,38.75
2022-11-24T14:56:32.059Z,34.00
2022-11-24T14:59:02.367Z,33.75
2022-11-24T15:01:37.727Z,35.25
2022-11-24T15:04:32.380Z,30.25
2022-11-24T15:07:09.402Z,32.00
2022-11-24T15:09:44.589Z,34.25
2022-11-24T15:12:30.410Z,32.50
2022-11-24T15:15:06.948Z,34.75
2022-11-24T15:17:36.700Z,34.50
2022-11-24T15:20:22.493Z,32.25
2022-11-24T15:22:53.920Z,33.00
2022-11-24T15:25:29.954Z,40.25
2022-11-24T15:28:01.384Z,36.00
2022-11-24T15:30:31.506Z,36.00
2022-11-24T15:33:02.517Z,31.75
2022-11-24T15:35:33.304Z,35.25
2022-11-24T15:38:02.995Z,37.00
2022-11-24T15:40:36.842Z,39.00
2022-11-24T15:43:18.376Z,37.25
2022-11-24T15:45:48.111Z,35.00
2022-11-24T15:48:18.420Z,38.50
2022-11-24T15:50:49.822Z,38.50
2022-11-24T15:53:27.211Z,34.75
2022-11-24T15:55:58.653Z,32.00
2022-11-24T15:58:28.510Z,30.00
2022-11-24T16:00:58.276Z,30.75
2022-11-24T16:03:48.542Z,31.25
2022-11-24T16:06:24.676Z,35.75
2022-11-24T16:08:55.924Z,33.00
2022-11-24T16:11:25.705Z,32.75
2022-11-24T16:13:55.794Z,31.25
2022-11-24T16:16:26.717Z,31.00
2022-11-24T16:18:56.360Z,35.00
2022-11-24T16:21:26.396Z,35.50
2022-11-24T16:23:56.099Z,34.50
2022-11-24T16:26:25.689Z,36.25
2022-11-24T16:28:56.268Z,33.75
2022-11-24T16:31:27.207Z,32.75
2022-11-24T16:33:56.987Z,32.50
2022-11-24T16:36:28.715Z,30.50
2022-11-24T16:38:58.251Z,31.50
2022-11-24T16:41:27.983Z,33.00
2022-11-24T16:43:57.738Z,35.75
2022-11-24T16:46:27.380Z,33.25
2022-11-24T16:49:01.404Z,32.50
2022-11-24T16:51:34.949Z,31.75
2022-11-24T16:54:07.237Z,35.00
2022-11-24T16:56:36.882Z,33.00
2022-11-24T16:59:06.505Z,37.75
2022-11-24T17:01:37.338Z,35.00
2022-11-24T17:04:11.139Z,34.50
2022-11-24T17:06:42.290Z,35.75
2022-11-24T17:09:12.015Z,33.00
2022-11-24T17:11:41.737Z,35.25
2022-11-24T17:14:11.725Z,32.00
2022-11-24T17:16:41.335Z,31.50
2022-11-24T17:19:11.062Z,30.75
2022-11-24T17:21:40.663Z,35.25
2022-11-24T17:24:16.649Z,31.75
2022-11-24T17:26:49.084Z,34.25
2022-11-24T17:29:18.989Z,31.75
2022-11-24T17:31:48.732Z,35.00
2022-11-24T17:34:18.047Z,35.00
2022-11-24T17:36:47.420Z,36.25
2022-11-24T17:39:19.119Z,37.75
2022-11-24T17:41:52.573Z,38.00
2022-11-24T17:44:22.468Z,36.00
2022-11-24T17:46:51.753Z,37.75
2022-11-24T17:49:22.368Z,36.25
2022-11-24T17:51:51.832Z,35.75
2022-11-24T17:57:10.643Z,38.25
2022-11-24T17:59:39.890Z,32.25
2022-11-24T18:02:10.710Z,32.25
2022-11-24T18:04:40.414Z,32.50
2022-11-24T18:07:09.681Z,32.50
2022-11-24T18:09:39.410Z,34.00
2022-11-24T18:12:08.906Z,33.00
2022-11-24T18:14:38.351Z,32.50
2022-11-24T18:17:07.728Z,35.00
2022-11-24T18:19:37.121Z,33.50
2022-11-24T18:22:06.353Z,35.25
2022-11-24T18:24:35.609Z,33.00
2022-11-24T18:27:04.961Z,30.75
2022-11-24T18:29:34.261Z,34.50
2022-11-24T18:32:03.668Z,32.00
2022-11-24T18:34:33.422Z,35.00
2022-11-24T18:37:02.984Z,34.00
2022-11-24T18:39:32.410Z,33.00
2022-11-24T18:42:01.680Z,33.00
2022-11-24T18:44:30.985Z,33.00
2022-11-24T18:47:00.204Z,35.50
2022-11-24T18:49:29.620Z,30.25
2022-11-24T18:51:59.095Z,31.25
2022-11-24T18:54:29.447Z,34.50
2022-11-24T18:57:03.079Z,32.50
2022-11-24T18:59:33.348Z,34.75
2022-11-24T19:02:02.665Z,30.00
2022-11-24T19:04:32.041Z,33.00
2022-11-24T19:07:01.404Z,30.25
2022-11-24T19:09:30.705Z,34.50
2022-11-24T19:12:00.082Z,31.25
2022-11-24T19:14:29.460Z,31.75
2022-11-24T19:16:58.740Z,35.25
2022-11-24T19:19:29.747Z,32.25
2022-11-24T19:21:59.000Z,30.25
2022-11-24T19:24:28.414Z,34.00
2022-11-24T19:26:57.903Z,31.75
2022-11-24T19:29:27.132Z,34.25
2022-11-24T19:31:56.681Z,32.25
2022-11-24T19:34:26.010Z,35.75
2022-11-24T19:36:55.338Z,32.25
2022-11-24T19:39:24.636Z,33.75
2022-11-24T19:41:54.499Z,36.00
2022-11-24T19:44:25.443Z,34.00
2022-11-24T19:46:54.745Z,32.25
2022-11-24T19:49:24.029Z,33.75
2022-11-24T19:51:55.033Z,34.50
2022-11-24T19:54:24.404Z,32.25
2022-11-24T19:56:56.659Z,35.25
2022-11-24T19:59:27.666Z,32.75
2022-11-24T20:01:57.883Z,35.75
2022-11-24T20:04:27.346Z,35.50
2022-11-24T20:06:56.785Z,35.75
2022-11-24T20:09:26.142Z,35.75
2022-11-24T20:11:55.381Z,34.75
2022-11-24T20:14:24.668Z,35.00
2022-11-24T20:16:54.105Z,32.75
2022-11-24T20:19:23.452Z,35.75
2022-11-24T20:21:54.483Z,34.50
2022-11-24T20:24:25.897Z,35.00
2022-11-24T20:27:00.139Z,36.50
2022-11-24T20:29:30.442Z,34.75
2022-11-24T20:32:00.030Z,34.00
2022-11-24T20:34:29.689Z,36.00
2022-11-24T20:36:58.982Z,36.50
2022-11-24T20:39:29.383Z,38.25
2022-11-24T20:41:59.557Z,34.75
2022-11-24T20:44:30.996Z,35.75
2022-11-24T20:47:01.634Z,39.75
2022-11-24T20:49:31.048Z,34.25
2022-11-24T20:52:00.402Z,32.25
2022-11-24T20:54:29.783Z,38.00
2022-11-24T20:56:59.094Z,34.75
2022-11-24T20:59:28.384Z,32.75
2022-11-24T21:01:58.422Z,33.50
2022-11-24T21:04:28.765Z,30.00
2022-11-24T21:06:58.184Z,35.00
2022-11-24T21:09:28.690Z,37.25
2022-11-24T21:11:58.052Z,41.00
2022-11-24T21:14:30.135Z,34.75
2022-11-24T21:17:03.187Z,33.00
2022-11-24T21:19:32.507Z,33.75
2022-11-24T21:22:02.139Z,31.50
2022-11-24T21:24:32.289Z,33.25
2022-11-24T21:27:02.573Z,34.00
2022-11-24T21:29:31.824Z,34.25
2022-11-24T21:32:01.308Z,31.75
2022-11-24T21:34:30.762Z,34.25
2022-11-24T21:37:00.008Z,30.00
2022-11-24T21:39:29.333Z,32.50
2022-11-24T21:41:58.666Z,32.50
2022-11-24T21:44:27.918Z,31.25
2022-11-24T21:46:57.163Z,32.50
2022-11-24T21:49:26.433Z,34.25
2022-11-24T21:51:56.743Z,34.25
2022-11-24T21:54:26.137Z,33.50
2022-11-24T21:56:55.726Z,32.00
2022-11-24T21:59:25.043Z,30.00
2022-11-24T22:01:54.425Z,30.25
2022-11-24T22:04:23.730Z,30.50
2022-11-24T22:06:54.441Z,27.50
2022-11-24T22:09:23.748Z,31.00
2022-11-24T22:11:54.380Z,29.75
2022-11-24T22:14:23.658Z,29.75
2022-11-24T22:16:52.975Z,29.50
2022-11-24T22:19:22.406Z,30.50
2022-11-24T22:21:51.646Z,29.00
2022-11-24T22:24:26.951Z,31.00
2022-11-24T22:26:56.567Z,31.00
2022-11-24T22:29:25.817Z,29.50
2022-11-24T22:31:55.152Z,33.00
2022-11-24T22:34:24.502Z,31.00
2022-11-24T22:36:53.857Z,30.75
2022-11-24T22:39:23.108Z,32.50
2022-11-24T22:41:53.330Z,31.25
2022-11-24T22:44:22.702Z,33.25
2022-11-24T22:46:52.038Z,32.50
2022-11-24T22:49:21.342Z,31.75
2022-11-24T22:51:50.606Z,34.75
2022-11-24T22:54:19.888Z,31.75
2022-11-24T22:56:50.097Z,30.25
2022-11-24T22:59:19.530Z,29.25
2022-11-24T23:01:48.774Z,31.00
2022-11-24T23:04:18.188Z,33.00
2022-11-24T23:06:47.508Z,31.75
2022-11-24T23:09:16.833Z,32.50
2022-11-24T23:11:46.100Z,33.00
2022-11-24T23:14:16.366Z,29.00
2022-11-24T23:16:45.754Z,30.50
2022-11-24T23:19:15.065Z,30.50
2022-11-24T23:21:44.402Z,33.75
2022-11-24T23:24:13.670Z,30.00
2022-11-24T23:26:43.017Z,31.00
2022-11-24T23:29:13.107Z,33.25
2022-11-24T23:31:42.588Z,34.00
2022-11-24T23:34:12.055Z,29.75
2022-11-24T23:36:41.318Z,32.00
2022-11-24T23:39:13.171Z,36.00
2022-11-24T23:41:43.216Z,32.50
2022-11-24T23:44:12.577Z,29.00
2022-11-24T23:46:41.847Z,31.25
2022-11-24T23:49:11.156Z,31.50
2022-11-24T23:51:43.209Z,29.00
2022-11-24T23:54:13.029Z,29.50
2022-11-24T23:56:42.361Z,26.50
2022-11-24T23:59:13.436Z,24.25
