createdAt,value
2019-05-10T00:01:23.143Z,1.63
2019-05-10T00:04:30.785Z,1.80
2019-05-10T00:07:22.073Z,1.60
2019-05-10T00:09:51.776Z,1.60
2019-05-10T00:12:40.671Z,1.73
2019-05-10T00:15:14.072Z,1.30
2019-05-10T00:17:46.967Z,1.57
2019-05-10T00:20:19.203Z,1.57
2019-05-10T00:22:53.367Z,1.80
2019-05-10T00:25:25.160Z,1.80
2019-05-10T00:27:55.464Z,1.70
2019-05-10T00:30:25.873Z,1.60
2019-05-10T00:32:56.489Z,1.50
2019-05-10T00:35:27.537Z,2.13
2019-05-10T00:37:58.158Z,1.90
2019-05-10T00:40:30.830Z,1.80
2019-05-10T00:43:01.582Z,2.07
2019-05-10T00:45:32.145Z,2.33
2019-05-10T00:48:02.776Z,1.97
2019-05-10T00:50:36.458Z,2.17
2019-05-10T00:53:07.083Z,2.27
2019-05-10T00:55:37.404Z,2.40
2019-05-10T00:58:07.823Z,2.50
2019-05-10T01:00:39.085Z,2.23
2019-05-10T01:03:09.993Z,2.70
2019-05-10T01:05:41.000Z,2.33
2019-05-10T01:08:13.487Z,2.30
2019-05-10T01:10:46.941Z,3.73
2019-05-10T01:13:17.581Z,2.90
2019-05-10T01:15:47.967Z,3.07
2019-05-10T01:18:18.434Z,3.23
2019-05-10T01:20:48.893Z,3.63
2019-05-10T01:23:20.448Z,4.33
2019-05-10T01:25:53.066Z,3.70
2019-05-10T01:28:24.008Z,3.80
2019-05-10T01:30:54.997Z,3.60
2019-05-10T01:33:25.299Z,3.70
2019-05-10T01:35:56.262Z,3.57
2019-05-10T01:38:33.802Z,3.97
2019-05-10T01:41:06.321Z,3.13
2019-05-10T01:43:36.918Z,2.83
2019-05-10T01:46:07.289Z,2.60
2019-05-10T01:48:38.340Z,2.47
2019-05-10T01:51:11.567Z,2.20
2019-05-10T01:53:44.546Z,2.50
2019-05-10T01:56:15.249Z,2.43
2019-05-10T01:58:45.536Z,2.37
2019-05-10T02:01:16.498Z,2.20
2019-05-10T02:03:47.153Z,2.40
2019-05-10T02:06:17.679Z,2.40
2019-05-10T02:08:48.778Z,2.60
2019-05-10T02:11:23.074Z,2.30
2019-05-10T02:13:54.421Z,2.60
2019-05-10T02:16:27.875Z,2.57
2019-05-10T02:18:58.193Z,2.73
2019-05-10T02:21:28.955Z,2.33
2019-05-10T02:24:00.915Z,3.10
2019-05-10T02:26:33.637Z,4.30
2019-05-10T02:29:06.270Z,3.00
2019-05-10T02:31:37.214Z,3.13
2019-05-10T02:34:09.713Z,3.63
2019-05-10T02:36:41.615Z,3.50
2019-05-10T02:39:13.822Z,3.53
2019-05-10T02:41:45.102Z,3.50
2019-05-10T02:44:15.554Z,4.03
2019-05-10T02:46:45.880Z,3.77
2019-05-10T02:49:16.297Z,4.60
2019-05-10T02:51:47.292Z,3.73
2019-05-10T02:54:20.688Z,4.37
2019-05-10T02:56:53.504Z,4.27
2019-05-10T02:59:26.304Z,4.53
2019-05-10T03:02:03.002Z,4.40
2019-05-10T03:04:37.315Z,4.67
2019-05-10T03:07:08.438Z,4.73
2019-05-10T03:09:39.987Z,5.00
2019-05-10T03:12:28.630Z,5.40
2019-05-10T03:15:00.472Z,5.30
2019-05-10T03:17:31.011Z,5.93
2019-05-10T03:20:03.915Z,5.87
2019-05-10T03:22:43.085Z,5.80
2019-05-10T03:25:15.699Z,6.10
2019-05-10T03:27:46.042Z,6.67
2019-05-10T03:30:17.164Z,6.30
2019-05-10T03:32:47.809Z,6.37
2019-05-10T03:35:18.446Z,6.40
2019-05-10T03:37:52.441Z,6.97
2019-05-10T03:40:26.054Z,6.90
2019-05-10T03:42:56.389Z,6.63
2019-05-10T03:45:26.752Z,6.77
2019-05-10T03:47:57.032Z,7.20
2019-05-10T03:50:29.097Z,6.80
2019-05-10T03:53:00.557Z,8.60
2019-05-10T03:55:31.438Z,7.13
2019-05-10T03:58:07.472Z,7.20
2019-05-10T04:00:38.225Z,7.20
2019-05-10T04:03:09.091Z,6.80
2019-05-10T04:05:40.900Z,7.20
2019-05-10T04:08:14.607Z,7.40
2019-05-10T04:10:46.178Z,7.13
2019-05-10T04:13:26.850Z,6.87
2019-05-10T04:15:57.858Z,7.10
2019-05-10T04:18:28.384Z,8.53
2019-05-10T04:20:58.703Z,6.60
2019-05-10T04:23:30.887Z,7.03
2019-05-10T04:26:01.904Z,7.37
2019-05-10T04:28:35.328Z,6.93
2019-05-10T04:31:05.945Z,6.80
2019-05-10T04:33:36.278Z,6.87
2019-05-10T04:36:11.756Z,7.00
2019-05-10T04:38:38.704Z,6.17
2019-05-10T04:41:09.268Z,6.50
2019-05-10T04:43:40.024Z,7.10
2019-05-10T04:46:10.470Z,6.50
2019-05-10T04:48:41.508Z,6.07
2019-05-10T04:51:11.917Z,6.07
2019-05-10T04:53:45.033Z,6.33
2019-05-10T04:56:15.646Z,6.23
2019-05-10T04:58:46.097Z,6.50
2019-05-10T05:01:16.824Z,6.20
2019-05-10T05:03:47.465Z,5.80
2019-05-10T05:06:18.180Z,6.13
2019-05-10T05:08:48.829Z,5.77
2019-05-10T05:11:19.217Z,6.13
2019-05-10T05:13:51.866Z,6.13
2019-05-10T05:16:25.420Z,5.93
2019-05-10T05:18:56.025Z,6.13
2019-05-10T05:21:26.378Z,6.37
2019-05-10T05:23:57.601Z,6.10
2019-05-10T05:26:27.935Z,6.53
2019-05-10T05:28:58.249Z,6.00
2019-05-10T05:31:29.412Z,7.07
2019-05-10T05:34:04.973Z,6.17
2019-05-10T05:36:32.938Z,6.30
2019-05-10T05:39:06.423Z,6.27
2019-05-10T05:41:47.809Z,6.27
2019-05-10T05:44:09.120Z,7.07
2019-05-10T05:46:39.867Z,6.80
2019-05-10T05:49:11.623Z,6.63
2019-05-10T05:51:43.497Z,7.27
2019-05-10T05:54:20.778Z,6.40
2019-05-10T05:56:50.493Z,6.63
2019-05-10T05:59:26.300Z,6.53
2019-05-10T06:02:00.600Z,7.00
2019-05-10T06:04:30.269Z,6.90
2019-05-10T06:07:01.155Z,6.90
2019-05-10T06:09:37.732Z,7.17
2019-05-10T06:12:07.377Z,6.83
2019-05-10T06:14:43.347Z,6.97
2019-05-10T06:17:11.009Z,6.60
2019-05-10T06:19:42.197Z,7.07
2019-05-10T06:22:14.850Z,7.03
2019-05-10T06:24:46.778Z,7.27
2019-05-10T06:27:18.063Z,7.97
2019-05-10T06:29:48.461Z,7.77
2019-05-10T06:32:18.868Z,6.80
2019-05-10T06:34:50.068Z,7.00
2019-05-10T06:37:23.914Z,6.43
2019-05-10T06:39:57.235Z,7.43
2019-05-10T06:42:28.695Z,7.13
2019-05-10T06:45:04.935Z,7.10
2019-05-10T06:47:32.433Z,7.20
2019-05-10T06:50:05.729Z,7.30
2019-05-10T06:52:37.412Z,7.00
2019-05-10T06:55:09.377Z,7.63
2019-05-10T06:57:41.930Z,7.27
2019-05-10T07:00:15.537Z,7.17
2019-05-10T07:02:45.946Z,8.03
2019-05-10T07:05:16.405Z,7.20
2019-05-10T07:07:46.817Z,7.43
2019-05-10T07:10:19.475Z,7.13
2019-05-10T07:12:57.326Z,6.73
2019-05-10T07:15:24.388Z,6.37
2019-05-10T07:17:55.809Z,6.13
2019-05-10T07:20:29.505Z,5.70
2019-05-10T07:23:00.201Z,6.00
2019-05-10T07:25:31.500Z,5.63
2019-05-10T07:28:02.637Z,5.47
2019-05-10T07:30:41.286Z,5.70
2019-05-10T07:33:14.033Z,5.00
2019-05-10T07:35:56.137Z,4.73
2019-05-10T07:38:34.850Z,4.53
2019-05-10T07:41:26.197Z,4.70
2019-05-10T07:43:49.268Z,3.80
2019-05-10T07:46:19.848Z,3.43
2019-05-10T07:48:53.916Z,4.17
2019-05-10T07:51:31.176Z,3.67
2019-05-10T07:54:04.533Z,3.80
2019-05-10T07:56:38.806Z,3.93
2019-05-10T07:59:09.140Z,3.17
2019-05-10T08:01:40.036Z,3.57
2019-05-10T08:04:12.990Z,3.23
2019-05-10T08:06:48.749Z,2.80
2019-05-10T08:09:19.245Z,2.70
2019-05-10T08:11:53.887Z,2.60
2019-05-10T08:14:25.664Z,3.00
2019-05-10T08:17:05.780Z,2.83
2019-05-10T08:19:32.701Z,2.80
2019-05-10T08:22:04.673Z,2.40
2019-05-10T08:24:35.450Z,2.30
2019-05-10T08:27:11.496Z,2.00
2019-05-10T08:29:38.718Z,2.60
2019-05-10T08:32:12.880Z,2.20
2019-05-10T08:34:51.658Z,2.37
2019-05-10T08:37:19.467Z,2.27
2019-05-10T08:39:52.882Z,2.10
2019-05-10T08:42:40.089Z,2.30
2019-05-10T08:45:03.216Z,2.20
2019-05-10T08:47:27.792Z,1.97
2019-05-10T08:50:18.422Z,2.10
2019-05-10T08:52:31.752Z,2.50
2019-05-10T08:55:03.338Z,2.50
2019-05-10T08:57:34.816Z,1.87
2019-05-10T09:00:08.811Z,1.60
2019-05-10T09:02:39.302Z,1.70
2019-05-10T09:05:12.430Z,1.80
2019-05-10T09:07:45.602Z,1.80
2019-05-10T09:10:17.055Z,1.60
2019-05-10T09:12:57.601Z,2.03
2019-05-10T09:15:22.258Z,1.87
2019-05-10T09:17:53.613Z,2.47
2019-05-10T09:20:26.578Z,2.00
2019-05-10T09:22:57.307Z,2.00
2019-05-10T09:25:30.927Z,2.20
2019-05-10T09:28:02.369Z,2.10
2019-05-10T09:30:37.060Z,1.80
2019-05-10T09:33:13.443Z,1.70
2019-05-10T09:35:51.537Z,2.00
2019-05-10T09:38:19.202Z,1.93
2019-05-10T09:40:55.534Z,1.83
2019-05-10T09:43:25.631Z,1.70
2019-05-10T09:45:55.773Z,1.53
2019-05-10T09:48:26.519Z,2.10
2019-05-10T09:51:00.803Z,1.93
2019-05-10T09:53:30.493Z,2.17
2019-05-10T09:56:03.269Z,2.17
2019-05-10T09:58:33.773Z,2.10
2019-05-10T10:01:17.022Z,1.80
2019-05-10T10:03:43.128Z,2.07
2019-05-10T10:06:11.299Z,3.20
2019-05-10T10:08:43.391Z,1.90
2019-05-10T10:11:15.675Z,2.27
2019-05-10T10:13:50.245Z,1.87
2019-05-10T10:16:19.471Z,2.20
2019-05-10T10:18:53.090Z,2.07
2019-05-10T10:21:31.444Z,2.00
2019-05-10T10:24:00.344Z,2.20
2019-05-10T10:26:30.898Z,2.10
2019-05-10T10:29:01.596Z,2.23
2019-05-10T10:31:48.387Z,2.50
2019-05-10T10:34:07.585Z,2.20
2019-05-10T10:36:42.646Z,2.40
2019-05-10T10:39:10.570Z,1.87
2019-05-10T10:41:43.653Z,2.27
2019-05-10T10:44:14.389Z,2.43
2019-05-10T10:46:47.764Z,2.07
2019-05-10T10:49:23.053Z,2.40
2019-05-10T10:51:53.838Z,2.00
2019-05-10T10:54:30.220Z,2.30
2019-05-10T10:56:59.360Z,2.20
2019-05-10T10:59:30.827Z,2.03
2019-05-10T11:02:28.792Z,2.13
2019-05-10T11:04:40.721Z,2.03
2019-05-10T11:07:10.813Z,2.40
2019-05-10T11:09:44.720Z,2.40
2019-05-10T11:12:21.887Z,2.50
2019-05-10T11:14:47.897Z,2.00
2019-05-10T11:17:18.298Z,2.30
2019-05-10T11:19:48.603Z,1.60
2019-05-10T11:22:21.502Z,1.90
2019-05-10T11:25:01.409Z,2.03
2019-05-10T11:27:24.822Z,2.03
2019-05-10T11:29:55.823Z,1.90
2019-05-10T11:32:26.778Z,2.00
2019-05-10T11:34:57.925Z,1.83
2019-05-10T11:37:32.823Z,2.33
2019-05-10T11:40:03.007Z,2.20
2019-05-10T11:42:37.424Z,1.90
2019-05-10T11:45:05.914Z,2.40
2019-05-10T11:47:38.160Z,1.73
2019-05-10T11:50:10.644Z,1.73
2019-05-10T11:52:41.155Z,1.90
2019-05-10T11:55:11.793Z,1.70
2019-05-10T12:00:28.197Z,2.30
2019-05-10T12:03:06.686Z,1.90
2019-05-10T12:05:22.685Z,1.97
2019-05-10T12:07:55.365Z,2.10
2019-05-10T12:10:26.008Z,1.97
2019-05-10T12:15:31.758Z,2.00
2019-05-10T12:18:04.716Z,2.00
2019-05-10T12:23:13.217Z,1.77
2019-05-10T12:25:57.358Z,1.90
2019-05-10T12:26:08.471Z,2.00
2019-05-10T12:26:26.514Z,2.17
2019-05-10T12:26:31.162Z,1.97
2019-05-10T12:28:10.383Z,2.17
2019-05-10T12:30:41.021Z,2.20
2019-05-10T12:33:24.133Z,2.40
2019-05-10T12:35:47.272Z,2.43
2019-05-10T12:38:17.931Z,2.30
2019-05-10T12:40:48.287Z,2.20
2019-05-10T12:43:21.856Z,2.30
2019-05-10T12:45:52.371Z,2.27
2019-05-10T12:48:26.858Z,2.20
2019-05-10T12:51:01.983Z,1.80
2019-05-10T12:53:31.544Z,2.23
2019-05-10T12:56:01.523Z,2.53
2019-05-10T12:58:32.210Z,2.40
2019-05-10T13:01:02.828Z,1.80
2019-05-10T13:03:33.942Z,2.10
2019-05-10T13:06:04.661Z,1.77
2019-05-10T13:08:36.089Z,1.60
2019-05-10T13:11:06.498Z,1.70
2019-05-10T13:13:37.365Z,1.43
2019-05-10T13:16:09.656Z,1.53
2019-05-10T13:18:50.439Z,1.40
2019-05-10T13:21:21.044Z,1.30
2019-05-10T13:23:46.436Z,1.23
2019-05-10T13:26:17.176Z,1.53
2019-05-10T13:28:47.555Z,2.30
2019-05-10T13:31:18.247Z,1.93
2019-05-10T13:33:48.859Z,1.63
2019-05-10T13:36:19.238Z,2.50
2019-05-10T13:38:52.285Z,2.27
2019-05-10T13:41:24.054Z,2.23
2019-05-10T13:43:58.732Z,2.20
2019-05-10T13:46:28.674Z,2.23
2019-05-10T13:49:03.249Z,2.50
2019-05-10T13:51:33.623Z,2.37
2019-05-10T13:54:05.313Z,2.30
2019-05-10T13:56:36.438Z,2.13
2019-05-10T13:59:15.838Z,1.70
2019-05-10T14:01:44.192Z,1.30
2019-05-10T14:04:13.262Z,1.17
2019-05-10T14:06:44.360Z,1.10
2019-05-10T14:09:14.660Z,1.20
2019-05-10T14:11:46.989Z,1.20
2019-05-10T14:14:20.549Z,1.17
2019-05-10T14:16:55.304Z,1.30
2019-05-10T14:19:26.172Z,1.35
2019-05-10T14:21:56.926Z,1.73
2019-05-10T14:24:27.275Z,2.20
2019-05-10T14:26:59.385Z,2.00
2019-05-10T14:29:34.212Z,2.10
2019-05-10T14:32:02.952Z,2.53
2019-05-10T14:34:37.925Z,2.70
2019-05-10T14:37:19.870Z,2.77
2019-05-10T14:39:47.716Z,2.90
2019-05-10T14:42:24.000Z,2.63
2019-05-10T14:44:51.140Z,3.50
2019-05-10T14:47:21.754Z,3.00
2019-05-10T14:49:52.211Z,3.00
2019-05-10T14:52:23.259Z,3.03
2019-05-10T14:54:55.334Z,2.97
2019-05-10T14:57:26.335Z,3.50
2019-05-10T14:59:57.255Z,3.50
2019-05-10T15:02:28.337Z,3.27
2019-05-10T15:05:01.402Z,3.17
2019-05-10T15:07:32.089Z,3.20
2019-05-10T15:10:02.782Z,3.27
2019-05-10T15:12:33.729Z,3.37
2019-05-10T15:15:04.755Z,3.00
2019-05-10T15:17:35.319Z,2.60
2019-05-10T15:20:05.990Z,2.30
2019-05-10T15:22:36.770Z,2.37
2019-05-10T15:25:08.699Z,2.10
2019-05-10T15:27:39.035Z,2.30
2019-05-10T15:30:11.981Z,2.60
2019-05-10T15:32:42.374Z,2.47
2019-05-10T15:35:13.144Z,2.60
2019-05-10T15:37:46.192Z,2.93
2019-05-10T15:40:16.606Z,2.37
2019-05-10T15:42:49.507Z,2.37
2019-05-10T15:45:46.055Z,2.83
2019-05-10T15:48:36.566Z,2.33
2019-05-10T15:51:05.749Z,2.77
2019-05-10T15:53:36.689Z,2.47
2019-05-10T15:56:07.503Z,2.60
2019-05-10T15:58:42.181Z,2.43
2019-05-10T16:01:14.152Z,2.50
2019-05-10T16:03:43.292Z,2.80
2019-05-10T16:06:13.728Z,2.30
2019-05-10T16:08:44.146Z,2.33
2019-05-10T16:11:18.611Z,2.30
2019-05-10T16:13:54.646Z,2.30
2019-05-10T16:16:22.680Z,2.20
2019-05-10T16:18:53.862Z,2.27
2019-05-10T16:21:24.454Z,2.00
2019-05-10T16:23:57.296Z,2.33
2019-05-10T16:26:28.317Z,2.33
2019-05-10T16:29:02.259Z,2.67
2019-05-10T16:31:31.167Z,2.70
2019-05-10T16:34:02.303Z,2.50
2019-05-10T16:36:32.625Z,2.30
2019-05-10T16:39:04.292Z,2.20
2019-05-10T16:41:35.296Z,2.03
2019-05-10T16:44:06.234Z,1.93
2019-05-10T16:46:37.498Z,2.30
2019-05-10T16:49:10.151Z,2.00
2019-05-10T16:51:42.405Z,2.00
2019-05-10T16:54:13.610Z,2.43
2019-05-10T16:56:44.137Z,2.30
2019-05-10T16:59:14.940Z,1.90
2019-05-10T17:01:45.285Z,1.80
2019-05-10T17:04:15.629Z,2.00
2019-05-10T17:06:46.345Z,2.23
2019-05-10T17:09:18.432Z,2.20
2019-05-10T17:11:52.004Z,2.00
2019-05-10T17:14:22.800Z,2.27
2019-05-10T17:16:58.453Z,2.70
2019-05-10T17:19:28.060Z,2.63
2019-05-10T17:22:01.249Z,2.30
2019-05-10T17:24:35.872Z,2.30
2019-05-10T17:27:22.700Z,2.50
2019-05-10T17:29:49.712Z,2.47
2019-05-10T17:32:18.722Z,2.57
2019-05-10T17:34:59.198Z,2.37
2019-05-10T17:37:35.827Z,2.30
2019-05-10T17:40:10.287Z,1.70
2019-05-10T17:42:47.404Z,1.80
2019-05-10T17:45:19.024Z,1.80
2019-05-10T17:48:03.501Z,1.80
2019-05-10T17:50:36.675Z,1.70
2019-05-10T17:53:07.768Z,1.70
2019-05-10T17:55:38.386Z,1.53
2019-05-10T17:58:09.068Z,1.43
2019-05-10T18:00:42.434Z,2.10
2019-05-10T18:03:14.877Z,2.00
2019-05-10T18:05:46.676Z,1.97
2019-05-10T18:08:17.693Z,2.40
2019-05-10T18:10:48.496Z,2.30
2019-05-10T18:13:21.677Z,2.53
2019-05-10T18:16:09.393Z,2.50
2019-05-10T18:18:41.253Z,2.40
2019-05-10T18:21:16.136Z,3.07
2019-05-10T18:23:44.401Z,3.40
2019-05-10T18:26:15.028Z,3.73
2019-05-10T18:28:45.373Z,3.27
2019-05-10T18:31:18.891Z,3.60
2019-05-10T18:33:54.309Z,4.00
2019-05-10T18:36:24.829Z,3.97
2019-05-10T18:38:54.066Z,4.20
2019-05-10T18:41:24.554Z,4.30
2019-05-10T18:43:55.294Z,5.27
2019-05-10T18:46:25.965Z,4.80
2019-05-10T18:48:56.798Z,5.20
2019-05-10T18:51:27.640Z,4.97
2019-05-10T18:53:58.499Z,5.27
2019-05-10T18:56:31.697Z,4.80
2019-05-10T18:59:08.836Z,4.70
2019-05-10T19:01:38.669Z,4.60
2019-05-10T19:04:13.677Z,4.67
2019-05-10T19:06:44.169Z,4.33
2019-05-10T19:09:17.021Z,4.13
2019-05-10T19:11:55.146Z,4.37
2019-05-10T19:14:29.601Z,4.30
2019-05-10T19:17:03.746Z,3.90
2019-05-10T19:20:19.397Z,3.47
2019-05-10T19:22:50.579Z,3.67
2019-05-10T19:25:21.135Z,4.00
2019-05-10T19:27:51.632Z,3.90
2019-05-10T19:30:22.629Z,4.20
2019-05-10T19:32:58.029Z,4.67
2019-05-10T19:35:35.668Z,5.00
2019-05-10T19:38:03.989Z,7.20
2019-05-10T19:40:35.098Z,5.47
2019-05-10T19:43:07.735Z,5.13
2019-05-10T19:45:38.484Z,5.40
2019-05-10T19:48:10.802Z,5.50
2019-05-10T19:50:44.619Z,4.90
2019-05-10T19:53:15.205Z,5.37
2019-05-10T19:55:45.852Z,4.87
2019-05-10T19:58:18.045Z,5.37
2019-05-10T20:00:48.798Z,5.00
2019-05-10T20:03:19.412Z,5.40
2019-05-10T20:05:49.720Z,5.17
2019-05-10T20:08:28.593Z,4.60
2019-05-10T20:11:01.767Z,5.50
2019-05-10T20:13:32.384Z,6.27
2019-05-10T20:16:05.164Z,6.40
2019-05-10T20:18:36.111Z,6.47
2019-05-10T20:21:07.081Z,6.43
2019-05-10T20:23:47.776Z,5.20
2019-05-10T20:26:22.792Z,5.00
2019-05-10T20:28:53.722Z,5.20
2019-05-10T20:31:30.500Z,5.67
2019-05-10T20:34:05.186Z,5.47
2019-05-10T20:36:41.245Z,5.27
2019-05-10T20:39:16.355Z,5.57
2019-05-10T20:41:47.108Z,6.03
2019-05-10T20:44:19.672Z,7.13
2019-05-10T20:46:53.644Z,6.53
2019-05-10T20:49:30.187Z,6.70
2019-05-10T20:52:02.506Z,7.20
2019-05-10T20:54:37.693Z,10.03
2019-05-10T20:57:08.406Z,11.57
2019-05-10T20:59:44.507Z,8.10
2019-05-10T21:02:15.818Z,9.23
2019-05-10T21:04:46.517Z,10.60
2019-05-10T21:07:16.936Z,9.53
2019-05-10T21:09:48.854Z,10.10
2019-05-10T21:12:19.659Z,9.80
2019-05-10T21:14:50.184Z,10.73
2019-05-10T21:17:21.414Z,9.67
2019-05-10T21:19:52.470Z,9.83
2019-05-10T21:22:22.998Z,9.93
2019-05-10T21:24:53.856Z,9.43
2019-05-10T21:27:26.388Z,9.63
2019-05-10T21:29:56.786Z,9.30
2019-05-10T21:32:28.598Z,10.43
2019-05-10T21:34:59.946Z,11.13
2019-05-10T21:37:31.011Z,11.60
2019-05-10T21:40:04.613Z,10.67
2019-05-10T21:42:40.622Z,10.90
2019-05-10T21:45:13.183Z,14.93
2019-05-10T21:47:51.558Z,10.43
2019-05-10T21:50:19.818Z,10.60
2019-05-10T21:52:51.054Z,9.70
2019-05-10T21:55:22.203Z,10.33
2019-05-10T21:57:55.947Z,10.70
2019-05-10T22:00:32.382Z,10.87
2019-05-10T22:03:03.756Z,10.60
2019-05-10T22:05:37.695Z,11.60
2019-05-10T22:08:12.479Z,10.50
2019-05-10T22:10:43.430Z,10.10
2019-05-10T22:13:14.683Z,10.03
2019-05-10T22:15:46.891Z,9.23
2019-05-10T22:18:19.078Z,8.50
2019-05-10T22:20:56.278Z,7.97
2019-05-10T22:23:27.546Z,7.60
2019-05-10T22:26:00.694Z,8.07
2019-05-10T22:28:35.979Z,7.53
2019-05-10T22:31:06.563Z,7.90
2019-05-10T22:33:37.898Z,8.03
2019-05-10T22:36:11.622Z,10.57
2019-05-10T22:38:42.257Z,8.53
2019-05-10T22:41:15.065Z,8.13
2019-05-10T22:43:46.544Z,8.90
2019-05-10T22:46:19.755Z,9.27
2019-05-10T22:48:52.618Z,8.57
2019-05-10T22:51:23.728Z,7.57
2019-05-10T22:53:59.846Z,11.60
2019-05-10T22:56:29.022Z,8.73
2019-05-10T22:59:02.848Z,8.63
2019-05-10T23:01:35.070Z,8.97
2019-05-10T23:04:06.315Z,7.97
2019-05-10T23:06:40.454Z,8.10
2019-05-10T23:09:24.200Z,8.70
2019-05-10T23:11:45.613Z,9.50
2019-05-10T23:14:17.910Z,9.70
2019-05-10T23:16:49.260Z,10.03
2019-05-10T23:19:20.063Z,9.50
2019-05-10T23:21:51.230Z,10.93
2019-05-10T23:24:32.768Z,8.60
2019-05-10T23:27:03.205Z,8.70
2019-05-10T23:29:34.841Z,8.83
2019-05-10T23:32:05.910Z,8.30
2019-05-10T23:34:36.852Z,8.40
2019-05-10T23:37:07.691Z,11.90
2019-05-10T23:39:41.159Z,8.37
2019-05-10T23:42:16.806Z,8.33
2019-05-10T23:44:47.832Z,8.63
2019-05-10T23:47:24.853Z,8.17
2019-05-10T23:49:59.475Z,8.50
2019-05-10T23:52:30.368Z,8.23
2019-05-10T23:55:04.729Z,9.70
2019-05-10T23:57:37.879Z,9.13
