createdAt,value
2019-06-15T00:01:04.914Z,26.80
2019-06-15T00:03:32.555Z,26.70
2019-06-15T00:06:00.207Z,26.60
2019-06-15T00:08:27.896Z,26.70
2019-06-15T00:10:55.537Z,26.60
2019-06-15T00:13:23.171Z,26.70
2019-06-15T00:15:50.835Z,26.60
2019-06-15T00:18:18.479Z,26.60
2019-06-15T00:20:46.113Z,26.60
2019-06-15T00:23:13.806Z,26.60
2019-06-15T00:25:41.511Z,26.50
2019-06-15T00:28:09.147Z,26.60
2019-06-15T00:30:36.818Z,26.50
2019-06-15T00:33:04.532Z,26.40
2019-06-15T00:35:32.235Z,26.30
2019-06-15T00:37:59.901Z,26.20
2019-06-15T00:40:27.535Z,26.00
2019-06-15T00:42:55.185Z,25.90
2019-06-15T00:45:22.858Z,25.80
2019-06-15T00:47:50.598Z,25.70
2019-06-15T00:50:18.283Z,25.60
2019-06-15T00:52:45.938Z,25.50
2019-06-15T00:55:13.577Z,25.40
2019-06-15T00:57:41.217Z,25.40
2019-06-15T01:00:10.073Z,25.30
2019-06-15T01:02:37.805Z,25.30
2019-06-15T01:05:05.956Z,25.20
2019-06-15T01:07:33.628Z,25.20
2019-06-15T01:10:01.377Z,25.20
2019-06-15T01:12:29.043Z,25.20
2019-06-15T01:14:57.067Z,25.10
2019-06-15T01:17:24.714Z,25.20
2019-06-15T01:19:52.428Z,25.10
2019-06-15T01:22:20.174Z,25.10
2019-06-15T01:24:47.887Z,25.20
2019-06-15T01:27:15.590Z,25.20
2019-06-15T01:29:43.346Z,25.20
2019-06-15T01:32:10.982Z,25.20
2019-06-15T01:34:38.625Z,25.20
2019-06-15T01:37:06.354Z,25.20
2019-06-15T01:39:34.407Z,25.20
2019-06-15T01:42:02.112Z,25.20
2019-06-15T01:44:30.166Z,25.20
2019-06-15T01:46:57.807Z,25.20
2019-06-15T01:49:25.462Z,25.10
2019-06-15T01:51:53.250Z,25.20
2019-06-15T01:54:20.955Z,25.10
2019-06-15T01:56:48.592Z,25.00
2019-06-15T01:59:16.319Z,25.00
2019-06-15T02:01:43.959Z,25.00
2019-06-15T02:04:11.596Z,25.00
2019-06-15T02:06:39.262Z,24.90
2019-06-15T02:09:08.041Z,24.90
2019-06-15T02:11:35.894Z,24.90
2019-06-15T02:14:04.390Z,24.90
2019-06-15T02:16:32.023Z,24.90
2019-06-15T02:18:59.667Z,24.80
2019-06-15T02:21:27.334Z,24.90
2019-06-15T02:23:54.978Z,24.90
2019-06-15T02:26:22.621Z,24.90
2019-06-15T02:28:50.364Z,24.80
2019-06-15T02:31:18.013Z,24.90
2019-06-15T02:33:45.723Z,24.90
2019-06-15T02:36:13.458Z,24.90
2019-06-15T02:38:41.175Z,24.90
2019-06-15T02:41:08.887Z,24.90
2019-06-15T02:43:37.423Z,24.90
2019-06-15T02:46:05.131Z,24.90
2019-06-15T02:48:32.769Z,24.90
2019-06-15T02:51:00.820Z,24.90
2019-06-15T02:53:28.596Z,24.90
2019-06-15T02:55:56.312Z,24.90
2019-06-15T02:58:23.995Z,24.90
2019-06-15T03:01:07.003Z,24.90
2019-06-15T03:03:34.998Z,24.90
2019-06-15T03:06:03.192Z,24.80
2019-06-15T03:08:30.902Z,24.90
2019-06-15T03:10:58.639Z,25.00
2019-06-15T03:13:27.020Z,25.00
2019-06-15T03:15:54.661Z,25.00
2019-06-15T03:18:22.394Z,25.00
2019-06-15T03:20:50.038Z,25.00
2019-06-15T03:23:17.676Z,24.90
2019-06-15T03:25:45.342Z,25.00
2019-06-15T03:28:13.303Z,25.00
2019-06-15T03:30:42.070Z,25.00
2019-06-15T03:33:09.805Z,24.90
2019-06-15T03:35:37.583Z,24.90
2019-06-15T03:38:05.294Z,24.80
2019-06-15T03:40:32.972Z,24.80
2019-06-15T03:43:00.688Z,24.80
2019-06-15T03:45:28.478Z,24.90
2019-06-15T03:47:56.202Z,24.90
2019-06-15T03:50:23.856Z,25.00
2019-06-15T03:52:51.571Z,24.90
2019-06-15T03:55:19.586Z,24.90
2019-06-15T03:57:47.232Z,24.90
2019-06-15T04:00:46.842Z,24.90
2019-06-15T04:03:14.887Z,24.90
2019-06-15T04:05:43.239Z,24.80
2019-06-15T04:08:10.898Z,24.90
2019-06-15T04:10:38.607Z,24.80
2019-06-15T04:13:06.319Z,24.80
2019-06-15T04:15:33.978Z,24.90
2019-06-15T04:18:01.623Z,24.90
2019-06-15T04:20:30.004Z,24.90
2019-06-15T04:22:57.678Z,24.90
2019-06-15T04:25:25.324Z,24.90
2019-06-15T04:27:52.976Z,24.90
2019-06-15T04:30:20.696Z,25.00
2019-06-15T04:32:48.336Z,25.00
2019-06-15T04:35:15.980Z,25.10
2019-06-15T04:37:43.724Z,25.10
2019-06-15T04:40:11.804Z,25.20
2019-06-15T04:42:39.442Z,25.20
2019-06-15T04:45:07.247Z,25.30
2019-06-15T04:47:34.958Z,25.30
2019-06-15T04:50:02.963Z,25.30
2019-06-15T04:52:30.738Z,25.40
2019-06-15T04:54:58.409Z,25.40
2019-06-15T04:57:26.050Z,25.40
2019-06-15T04:59:53.723Z,25.40
2019-06-15T05:02:21.361Z,25.50
2019-06-15T05:04:49.363Z,25.50
2019-06-15T05:07:17.018Z,25.50
2019-06-15T05:09:44.663Z,25.50
2019-06-15T05:12:12.344Z,25.50
2019-06-15T05:14:40.035Z,25.50
2019-06-15T05:17:07.680Z,25.50
2019-06-15T05:19:35.311Z,25.60
2019-06-15T05:22:03.070Z,25.60
2019-06-15T05:24:30.710Z,25.60
2019-06-15T05:27:06.254Z,25.60
2019-06-15T05:29:27.745Z,25.70
2019-06-15T05:31:55.375Z,25.50
2019-06-15T05:34:23.011Z,25.10
2019-06-15T05:36:50.687Z,24.70
2019-06-15T05:39:18.406Z,24.50
2019-06-15T05:41:46.042Z,24.00
2019-06-15T05:44:13.838Z,23.90
2019-06-15T05:46:41.474Z,23.60
2019-06-15T05:49:09.117Z,23.50
2019-06-15T05:51:36.815Z,23.40
2019-06-15T05:54:04.535Z,23.60
2019-06-15T05:56:33.518Z,23.50
2019-06-15T05:59:03.121Z,23.60
2019-06-15T06:01:31.331Z,23.80
2019-06-15T06:03:58.974Z,23.60
2019-06-15T06:06:26.651Z,23.50
2019-06-15T06:08:54.311Z,23.50
2019-06-15T06:11:22.017Z,23.60
2019-06-15T06:13:49.674Z,23.80
2019-06-15T06:16:17.322Z,23.80
2019-06-15T06:18:45.035Z,23.90
2019-06-15T06:21:12.719Z,23.90
2019-06-15T06:23:40.359Z,23.80
2019-06-15T06:26:08.081Z,23.90
2019-06-15T06:28:36.166Z,24.10
2019-06-15T06:31:03.905Z,24.10
2019-06-15T06:33:31.591Z,24.20
2019-06-15T06:35:59.267Z,24.30
2019-06-15T06:38:26.920Z,24.40
2019-06-15T06:40:55.358Z,24.40
2019-06-15T06:43:23.025Z,24.50
2019-06-15T06:45:50.746Z,24.50
2019-06-15T06:48:18.391Z,24.60
2019-06-15T06:50:46.056Z,24.60
2019-06-15T06:53:13.702Z,24.70
2019-06-15T06:55:42.075Z,24.80
2019-06-15T06:58:09.839Z,24.80
2019-06-15T07:00:37.501Z,24.90
2019-06-15T07:03:05.194Z,24.90
2019-06-15T07:05:32.884Z,25.10
2019-06-15T07:08:00.522Z,25.20
2019-06-15T07:10:28.164Z,25.30
2019-06-15T07:12:55.844Z,25.40
2019-06-15T07:15:23.572Z,25.50
2019-06-15T07:17:51.211Z,25.70
2019-06-15T07:20:19.505Z,25.90
2019-06-15T07:22:47.228Z,26.00
2019-06-15T07:25:15.172Z,26.20
2019-06-15T07:27:42.849Z,26.40
2019-06-15T07:30:11.206Z,26.50
2019-06-15T07:32:38.919Z,26.60
2019-06-15T07:35:07.198Z,26.60
2019-06-15T07:37:34.899Z,26.70
2019-06-15T07:40:03.927Z,26.80
2019-06-15T07:42:31.592Z,26.90
2019-06-15T07:44:59.239Z,27.00
2019-06-15T07:47:26.988Z,27.10
2019-06-15T07:49:54.722Z,27.10
2019-06-15T07:52:22.436Z,27.20
2019-06-15T07:54:50.155Z,27.30
2019-06-15T07:57:17.806Z,27.30
2019-06-15T07:59:45.464Z,27.30
2019-06-15T08:02:13.166Z,27.30
2019-06-15T08:04:40.915Z,27.30
2019-06-15T08:07:08.631Z,27.30
2019-06-15T08:09:37.191Z,27.30
2019-06-15T08:12:04.875Z,27.30
2019-06-15T08:14:32.602Z,27.30
2019-06-15T08:17:00.312Z,27.40
2019-06-15T08:19:27.992Z,27.50
2019-06-15T08:21:55.631Z,27.50
2019-06-15T08:24:23.275Z,27.50
2019-06-15T08:26:50.947Z,27.50
2019-06-15T08:29:18.650Z,27.60
2019-06-15T08:31:46.439Z,27.60
2019-06-15T08:34:14.170Z,27.70
2019-06-15T08:36:41.810Z,27.80
2019-06-15T08:39:09.446Z,27.90
2019-06-15T08:41:37.123Z,28.00
2019-06-15T08:44:04.834Z,28.20
2019-06-15T08:46:32.476Z,28.20
2019-06-15T08:49:00.139Z,28.40
2019-06-15T08:51:27.780Z,28.40
2019-06-15T08:53:55.496Z,28.50
2019-06-15T08:56:23.151Z,28.60
2019-06-15T08:58:55.501Z,28.60
2019-06-15T09:01:20.210Z,28.60
2019-06-15T09:03:49.514Z,28.70
2019-06-15T09:06:17.398Z,28.80
2019-06-15T09:08:45.038Z,28.80
2019-06-15T09:11:12.699Z,28.90
2019-06-15T09:13:40.355Z,29.00
2019-06-15T09:16:08.006Z,29.00
2019-06-15T09:18:35.759Z,29.10
2019-06-15T09:21:03.539Z,29.10
2019-06-15T09:23:31.254Z,29.10
2019-06-15T09:25:58.913Z,29.20
2019-06-15T09:28:26.550Z,29.20
2019-06-15T09:30:54.267Z,29.30
2019-06-15T09:33:22.066Z,29.40
2019-06-15T09:35:49.726Z,29.30
2019-06-15T09:38:17.451Z,29.40
2019-06-15T09:40:45.130Z,29.40
2019-06-15T09:43:12.775Z,29.40
2019-06-15T09:45:40.415Z,29.40
2019-06-15T09:48:08.092Z,29.40
2019-06-15T09:50:35.730Z,29.50
2019-06-15T09:53:04.291Z,29.50
2019-06-15T09:55:31.967Z,29.50
2019-06-15T09:57:59.730Z,29.50
2019-06-15T10:00:27.470Z,29.60
2019-06-15T10:02:55.138Z,29.70
2019-06-15T10:05:22.858Z,29.70
2019-06-15T10:07:50.499Z,29.80
2019-06-15T10:10:18.589Z,29.90
2019-06-15T10:12:46.306Z,30.00
2019-06-15T10:15:14.558Z,30.00
2019-06-15T10:17:42.255Z,30.00
2019-06-15T10:20:11.418Z,30.10
2019-06-15T10:22:39.164Z,30.10
2019-06-15T10:25:07.291Z,30.10
2019-06-15T10:27:35.089Z,30.20
2019-06-15T10:30:07.158Z,30.20
2019-06-15T10:32:34.815Z,30.30
2019-06-15T10:35:03.621Z,30.40
2019-06-15T10:37:31.275Z,30.40
2019-06-15T10:39:58.938Z,30.50
2019-06-15T10:42:26.651Z,30.50
2019-06-15T10:44:54.294Z,30.50
2019-06-15T10:47:22.042Z,30.50
2019-06-15T10:49:49.756Z,30.60
2019-06-15T10:52:17.758Z,30.60
2019-06-15T10:54:45.414Z,30.60
2019-06-15T10:57:13.061Z,30.60
2019-06-15T10:59:40.774Z,30.60
2019-06-15T11:02:08.440Z,30.60
2019-06-15T11:04:36.168Z,30.60
2019-06-15T11:07:05.780Z,30.60
2019-06-15T11:09:33.544Z,30.70
2019-06-15T11:12:01.274Z,30.70
2019-06-15T11:14:28.967Z,30.70
2019-06-15T11:16:56.626Z,30.80
2019-06-15T11:19:24.342Z,30.80
2019-06-15T11:21:51.987Z,30.80
2019-06-15T11:24:19.655Z,30.70
2019-06-15T11:26:47.310Z,30.80
2019-06-15T11:29:15.019Z,30.80
2019-06-15T11:31:43.037Z,30.80
2019-06-15T11:34:10.682Z,30.80
2019-06-15T11:36:38.355Z,30.80
2019-06-15T11:39:07.222Z,30.80
2019-06-15T11:41:34.884Z,30.90
2019-06-15T11:44:02.603Z,30.90
2019-06-15T11:46:30.353Z,30.80
2019-06-15T11:48:58.061Z,30.90
2019-06-15T11:51:25.779Z,30.90
2019-06-15T11:53:53.523Z,31.00
2019-06-15T11:56:21.174Z,31.10
2019-06-15T11:58:48.802Z,31.20
2019-06-15T12:01:18.866Z,31.20
2019-06-15T12:03:46.311Z,31.20
2019-06-15T12:06:13.951Z,31.30
2019-06-15T12:08:41.691Z,31.40
2019-06-15T12:11:09.351Z,31.50
2019-06-15T12:13:37.058Z,31.70
2019-06-15T12:16:04.807Z,31.90
2019-06-15T12:18:32.445Z,32.10
2019-06-15T12:21:00.086Z,32.30
2019-06-15T12:23:27.748Z,32.50
2019-06-15T12:25:55.463Z,32.70
2019-06-15T12:28:23.350Z,32.80
2019-06-15T12:30:51.006Z,32.90
2019-06-15T12:33:18.642Z,33.00
2019-06-15T12:35:46.290Z,33.00
2019-06-15T12:38:13.962Z,32.90
2019-06-15T12:40:41.683Z,33.00
2019-06-15T12:43:10.243Z,32.90
2019-06-15T12:45:37.977Z,32.90
2019-06-15T12:48:05.630Z,32.70
2019-06-15T12:50:33.286Z,32.50
2019-06-15T12:53:00.945Z,32.20
2019-06-15T12:55:28.926Z,31.80
2019-06-15T12:57:56.572Z,31.60
2019-06-15T13:00:30.168Z,31.50
2019-06-15T13:02:57.946Z,31.50
2019-06-15T13:05:25.598Z,31.50
2019-06-15T13:07:53.259Z,31.60
2019-06-15T13:10:20.896Z,31.50
2019-06-15T13:12:48.539Z,31.50
2019-06-15T13:15:16.271Z,31.40
2019-06-15T13:17:43.915Z,31.50
2019-06-15T13:20:11.895Z,31.70
2019-06-15T13:22:39.586Z,31.80
2019-06-15T13:25:07.970Z,32.00
2019-06-15T13:27:35.615Z,31.90
2019-06-15T13:30:06.383Z,31.80
2019-06-15T13:32:34.114Z,31.70
2019-06-15T13:35:01.827Z,32.00
2019-06-15T13:37:41.327Z,32.10
2019-06-15T13:39:58.863Z,31.80
2019-06-15T13:42:26.582Z,31.70
2019-06-15T13:44:54.314Z,31.80
2019-06-15T13:47:21.959Z,31.80
2019-06-15T13:49:50.058Z,31.80
2019-06-15T13:52:17.790Z,31.90
2019-06-15T13:54:45.501Z,32.10
2019-06-15T13:57:13.222Z,32.50
2019-06-15T13:59:41.011Z,32.90
2019-06-15T14:02:08.687Z,33.20
2019-06-15T14:04:36.329Z,32.90
2019-06-15T14:07:04.139Z,32.70
2019-06-15T14:09:31.775Z,33.00
2019-06-15T14:11:59.482Z,33.30
2019-06-15T14:14:27.174Z,33.60
2019-06-15T14:16:54.890Z,33.50
2019-06-15T14:19:22.543Z,33.40
2019-06-15T14:21:50.206Z,32.80
2019-06-15T14:24:17.889Z,32.40
2019-06-15T14:26:45.570Z,32.20
2019-06-15T14:29:13.416Z,32.30
2019-06-15T14:31:49.690Z,32.50
2019-06-15T14:34:10.425Z,32.60
2019-06-15T14:36:38.088Z,32.70
2019-06-15T14:39:06.368Z,32.40
2019-06-15T14:41:34.255Z,32.20
2019-06-15T14:44:02.090Z,31.80
2019-06-15T14:46:29.727Z,31.60
2019-06-15T14:48:57.519Z,31.30
2019-06-15T14:51:25.242Z,31.10
2019-06-15T14:53:56.212Z,30.80
2019-06-15T14:56:22.263Z,30.60
2019-06-15T14:58:50.014Z,31.10
2019-06-15T15:01:17.654Z,32.20
2019-06-15T15:03:47.282Z,33.80
2019-06-15T15:06:17.029Z,34.80
2019-06-15T15:08:44.054Z,33.70
2019-06-15T15:11:11.695Z,33.10
2019-06-15T15:13:39.433Z,32.60
2019-06-15T15:16:07.311Z,32.40
2019-06-15T15:18:35.091Z,32.20
2019-06-15T15:21:02.772Z,32.00
2019-06-15T15:23:30.407Z,32.00
2019-06-15T15:25:58.050Z,32.70
2019-06-15T15:28:25.734Z,32.90
2019-06-15T15:30:53.442Z,32.30
2019-06-15T15:33:21.082Z,31.80
2019-06-15T15:35:48.755Z,31.90
2019-06-15T15:38:16.465Z,31.90
2019-06-15T15:40:46.651Z,31.70
2019-06-15T15:43:15.861Z,32.20
2019-06-15T15:45:42.847Z,32.40
2019-06-15T15:48:10.482Z,32.10
2019-06-15T15:50:38.238Z,31.70
2019-06-15T15:53:05.957Z,31.70
2019-06-15T15:55:33.669Z,31.60
2019-06-15T15:58:01.326Z,31.40
2019-06-15T16:00:35.713Z,31.40
2019-06-15T16:03:03.596Z,31.20
2019-06-15T16:05:31.822Z,31.20
2019-06-15T16:07:59.512Z,31.30
2019-06-15T16:10:27.159Z,31.40
2019-06-15T16:12:56.839Z,31.20
2019-06-15T16:15:26.484Z,31.00
2019-06-15T16:17:56.251Z,30.70
2019-06-15T16:20:26.167Z,30.40
2019-06-15T16:22:52.802Z,30.20
2019-06-15T16:25:20.463Z,30.00
2019-06-15T16:27:48.135Z,30.00
2019-06-15T16:30:18.863Z,30.00
2019-06-15T16:33:00.129Z,30.00
2019-06-15T16:35:16.554Z,30.00
2019-06-15T16:37:44.443Z,29.90
2019-06-15T16:40:12.303Z,29.90
2019-06-15T16:42:39.989Z,29.70
2019-06-15T16:45:07.968Z,29.60
2019-06-15T16:47:36.360Z,29.30
2019-06-15T16:50:23.752Z,28.90
2019-06-15T16:52:51.410Z,28.70
2019-06-15T16:55:19.115Z,28.50
2019-06-15T16:57:46.788Z,28.20
2019-06-15T17:00:20.494Z,28.00
2019-06-15T17:02:50.843Z,27.90
2019-06-15T17:05:18.695Z,27.60
2019-06-15T17:07:46.587Z,27.20
2019-06-15T17:10:16.913Z,27.20
2019-06-15T17:12:44.083Z,27.00
2019-06-15T17:15:12.167Z,27.10
2019-06-15T17:17:39.891Z,27.10
2019-06-15T17:20:08.486Z,27.40
2019-06-15T17:22:37.850Z,27.60
2019-06-15T17:25:07.799Z,27.70
2019-06-15T17:27:37.532Z,27.50
2019-06-15T17:30:06.988Z,27.20
2019-06-15T17:32:36.985Z,26.90
2019-06-15T17:35:06.172Z,26.90
2019-06-15T17:37:36.223Z,26.60
2019-06-15T17:40:07.719Z,26.40
2019-06-15T17:42:36.884Z,26.50
2019-06-15T17:45:06.695Z,26.60
2019-06-15T17:47:34.645Z,27.10
2019-06-15T17:50:02.496Z,27.20
2019-06-15T17:52:30.215Z,27.40
2019-06-15T17:54:57.859Z,27.40
2019-06-15T17:57:27.428Z,27.30
2019-06-15T17:59:54.999Z,27.30
2019-06-15T18:02:22.709Z,27.10
2019-06-15T18:04:50.457Z,26.80
2019-06-15T18:07:18.175Z,26.40
2019-06-15T18:09:46.645Z,26.20
2019-06-15T18:12:16.293Z,25.90
2019-06-15T18:14:46.213Z,25.70
2019-06-15T18:17:13.275Z,25.30
2019-06-15T18:19:40.961Z,25.00
2019-06-15T18:22:08.671Z,24.90
2019-06-15T18:24:37.201Z,24.90
2019-06-15T18:27:07.058Z,24.80
2019-06-15T18:29:36.680Z,24.60
2019-06-15T18:32:06.310Z,24.70
2019-06-15T18:34:33.372Z,24.70
2019-06-15T18:37:01.039Z,24.60
2019-06-15T18:39:28.763Z,24.70
2019-06-15T18:41:56.500Z,24.70
2019-06-15T18:44:26.744Z,24.50
2019-06-15T18:46:56.164Z,24.70
2019-06-15T18:49:23.039Z,24.50
2019-06-15T18:51:50.759Z,24.60
2019-06-15T18:54:18.426Z,24.50
2019-06-15T18:56:46.153Z,24.60
2019-06-15T18:59:16.672Z,24.70
2019-06-15T19:01:43.233Z,24.50
2019-06-15T19:04:23.768Z,24.50
2019-06-15T19:06:40.335Z,24.30
2019-06-15T19:09:08.315Z,24.20
2019-06-15T19:11:36.067Z,24.20
2019-06-15T19:14:03.840Z,24.40
2019-06-15T19:16:31.487Z,24.50
2019-06-15T19:18:59.302Z,24.60
2019-06-15T19:21:27.119Z,24.60
2019-06-15T19:23:56.438Z,24.50
2019-06-15T19:26:26.757Z,24.40
2019-06-15T19:28:55.851Z,24.40
2019-06-15T19:31:23.038Z,24.40
2019-06-15T19:33:50.789Z,24.50
2019-06-15T19:36:18.428Z,24.40
2019-06-15T19:38:47.079Z,24.50
2019-06-15T19:41:15.998Z,24.50
2019-06-15T19:43:46.611Z,24.50
2019-06-15T19:46:13.206Z,24.50
2019-06-15T19:48:41.350Z,24.50
2019-06-15T19:51:10.233Z,24.60
2019-06-15T19:53:38.009Z,24.60
2019-06-15T19:56:06.943Z,24.50
2019-06-15T19:58:34.815Z,24.40
2019-06-15T20:01:02.461Z,24.40
2019-06-15T20:03:30.211Z,24.40
2019-06-15T20:05:57.915Z,24.40
2019-06-15T20:08:26.535Z,24.20
2019-06-15T20:10:56.341Z,24.10
2019-06-15T20:13:23.835Z,23.90
2019-06-15T20:15:51.481Z,23.80
2019-06-15T20:18:19.155Z,23.80
2019-06-15T20:20:47.051Z,23.70
2019-06-15T20:23:14.810Z,23.70
2019-06-15T20:25:42.479Z,23.70
2019-06-15T20:28:10.137Z,23.50
2019-06-15T20:30:37.847Z,23.60
2019-06-15T20:33:07.792Z,23.50
2019-06-15T20:35:36.078Z,23.40
2019-06-15T20:38:04.590Z,23.40
2019-06-15T20:40:32.270Z,23.30
2019-06-15T20:42:59.918Z,23.30
2019-06-15T20:45:27.566Z,23.30
2019-06-15T20:47:55.980Z,23.30
2019-06-15T20:50:28.157Z,23.40
2019-06-15T20:52:53.231Z,23.40
2019-06-15T20:55:21.160Z,23.20
2019-06-15T20:57:49.939Z,23.10
2019-06-15T21:00:18.071Z,23.00
2019-06-15T21:02:45.764Z,22.70
2019-06-15T21:05:30.260Z,22.40
2019-06-15T21:07:46.571Z,22.50
2019-06-15T21:10:16.035Z,22.40
2019-06-15T21:12:43.903Z,22.50
2019-06-15T21:15:12.479Z,22.50
2019-06-15T21:17:40.173Z,22.30
2019-06-15T21:20:08.849Z,22.40
2019-06-15T21:22:36.728Z,22.40
2019-06-15T21:25:06.950Z,22.50
2019-06-15T21:27:36.855Z,22.70
2019-06-15T21:30:06.918Z,22.80
2019-06-15T21:32:37.026Z,22.90
2019-06-15T21:35:06.699Z,22.90
2019-06-15T21:37:36.873Z,23.10
2019-06-15T21:40:07.954Z,23.00
2019-06-15T21:42:36.285Z,23.10
2019-06-15T21:45:07.678Z,23.10
2019-06-15T21:47:37.170Z,23.10
2019-06-15T21:50:08.435Z,23.10
2019-06-15T21:52:36.509Z,23.00
2019-06-15T21:55:07.123Z,23.00
2019-06-15T21:57:36.478Z,23.00
2019-06-15T22:00:12.609Z,23.00
2019-06-15T22:02:40.352Z,23.10
2019-06-15T22:05:08.741Z,23.00
2019-06-15T22:07:36.849Z,23.10
2019-06-15T22:10:09.523Z,23.00
2019-06-15T22:12:37.172Z,23.10
2019-06-15T22:15:07.008Z,23.10
2019-06-15T22:17:36.955Z,23.10
2019-06-15T22:20:06.231Z,22.80
2019-06-15T22:22:36.268Z,22.80
2019-06-15T22:25:06.944Z,22.80
2019-06-15T22:27:36.214Z,22.90
2019-06-15T22:30:07.536Z,22.90
2019-06-15T22:32:34.888Z,22.90
2019-06-15T22:35:04.072Z,22.70
2019-06-15T22:37:31.714Z,22.50
2019-06-15T22:39:59.454Z,22.40
2019-06-15T22:42:27.175Z,22.30
2019-06-15T22:44:56.776Z,22.50
2019-06-15T22:47:24.252Z,22.60
2019-06-15T22:49:51.964Z,22.50
2019-06-15T22:52:19.603Z,22.50
2019-06-15T22:54:47.348Z,22.50
2019-06-15T22:57:16.749Z,22.40
2019-06-15T22:59:46.152Z,22.50
2019-06-15T23:02:16.618Z,22.60
2019-06-15T23:04:43.371Z,22.70
2019-06-15T23:07:11.086Z,22.60
2019-06-15T23:09:38.876Z,22.70
2019-06-15T23:12:07.199Z,22.80
2019-06-15T23:14:37.167Z,22.80
2019-06-15T23:17:07.175Z,22.80
2019-06-15T23:19:33.882Z,22.70
2019-06-15T23:22:01.518Z,22.60
2019-06-15T23:24:29.226Z,22.60
2019-06-15T23:26:57.213Z,22.50
2019-06-15T23:29:26.934Z,22.50
2019-06-15T23:31:57.035Z,22.50
2019-06-15T23:34:23.710Z,22.60
2019-06-15T23:36:56.867Z,22.60
2019-06-15T23:39:20.763Z,22.60
2019-06-15T23:41:48.415Z,22.60
2019-06-15T23:44:16.230Z,22.60
2019-06-15T23:46:43.986Z,22.60
2019-06-15T23:49:11.630Z,22.70
2019-06-15T23:51:39.271Z,22.80
2019-06-15T23:54:06.931Z,22.60
2019-06-15T23:56:36.692Z,22.10
2019-06-15T23:59:06.719Z,20.90
