createdAt,value
2023-04-16T00:00:43.423Z,14.20
2023-04-16T00:03:10.884Z,14.18
2023-04-16T00:05:39.426Z,15.23
2023-04-16T00:08:07.144Z,14.95
2023-04-16T00:10:37.677Z,15.57
2023-04-16T00:13:04.874Z,15.10
2023-04-16T00:15:32.027Z,15.60
2023-04-16T00:18:00.605Z,16.10
2023-04-16T00:20:28.044Z,16.95
2023-04-16T00:22:55.479Z,15.50
2023-04-16T00:25:23.254Z,15.88
2023-04-16T00:27:50.838Z,16.40
2023-04-16T00:30:18.344Z,16.52
2023-04-16T00:32:45.782Z,15.93
2023-04-16T00:35:13.511Z,16.40
2023-04-16T00:37:40.853Z,16.75
2023-04-16T00:40:08.897Z,16.50
2023-04-16T00:42:41.640Z,16.45
2023-04-16T00:45:11.626Z,16.77
2023-04-16T00:47:39.596Z,16.88
2023-04-16T00:50:08.262Z,15.82
2023-04-16T00:52:35.934Z,15.60
2023-04-16T00:55:03.570Z,16.67
2023-04-16T00:57:31.059Z,16.42
2023-04-16T00:59:58.901Z,16.33
2023-04-16T01:02:26.803Z,16.77
2023-04-16T01:04:55.257Z,17.30
2023-04-16T01:07:22.588Z,16.15
2023-04-16T01:09:50.178Z,16.85
2023-04-16T01:12:17.436Z,17.13
2023-04-16T01:14:44.902Z,16.52
2023-04-16T01:17:12.260Z,15.80
2023-04-16T01:19:39.829Z,16.70
2023-04-16T01:22:07.382Z,16.23
2023-04-16T01:24:35.664Z,17.17
2023-04-16T01:27:03.099Z,17.42
2023-04-16T01:29:30.413Z,16.77
2023-04-16T01:31:59.396Z,16.38
2023-04-16T01:34:30.965Z,16.13
2023-04-16T01:36:58.802Z,15.70
2023-04-16T01:39:26.036Z,15.85
2023-04-16T01:41:53.109Z,15.23
2023-04-16T01:44:21.792Z,16.40
2023-04-16T01:46:49.947Z,15.68
2023-04-16T01:49:18.007Z,17.05
2023-04-16T01:51:45.735Z,16.58
2023-04-16T01:54:13.141Z,16.33
2023-04-16T01:56:40.270Z,15.13
2023-04-16T01:59:07.942Z,16.42
2023-04-16T02:01:40.525Z,15.43
2023-04-16T02:04:13.304Z,14.63
2023-04-16T02:06:41.710Z,15.05
2023-04-16T02:09:09.674Z,14.68
2023-04-16T02:11:38.617Z,14.95
2023-04-16T02:14:05.816Z,14.30
2023-04-16T02:16:33.075Z,13.73
2023-04-16T02:19:10.063Z,14.10
2023-04-16T02:21:38.353Z,13.95
2023-04-16T02:24:06.597Z,13.95
2023-04-16T02:26:34.910Z,13.40
2023-04-16T02:29:07.224Z,13.63
2023-04-16T02:31:41.681Z,13.32
2023-04-16T02:34:12.827Z,12.88
2023-04-16T02:36:41.913Z,13.15
2023-04-16T02:39:09.255Z,12.63
2023-04-16T02:41:38.525Z,12.75
2023-04-16T02:44:06.596Z,13.63
2023-04-16T02:46:33.765Z,13.27
2023-04-16T02:49:01.423Z,13.50
2023-04-16T02:51:30.186Z,13.75
2023-04-16T02:53:57.432Z,13.75
2023-04-16T02:56:24.677Z,13.32
2023-04-16T02:58:52.445Z,12.68
2023-04-16T03:01:19.777Z,13.73
2023-04-16T03:03:47.438Z,14.32
2023-04-16T03:06:15.323Z,13.50
2023-04-16T03:08:42.753Z,13.52
2023-04-16T03:11:10.064Z,13.52
2023-04-16T03:13:37.258Z,13.80
2023-04-16T03:16:04.910Z,14.13
2023-04-16T03:18:32.193Z,13.13
2023-04-16T03:20:59.549Z,14.00
2023-04-16T03:26:23.493Z,14.27
2023-04-16T03:28:51.555Z,13.85
2023-04-16T03:31:18.840Z,14.70
2023-04-16T03:33:46.789Z,14.20
2023-04-16T03:36:14.612Z,14.43
2023-04-16T03:38:42.549Z,14.00
2023-04-16T03:41:10.032Z,13.80
2023-04-16T03:43:37.777Z,14.63
2023-04-16T03:46:05.883Z,13.77
2023-04-16T03:48:33.289Z,14.60
2023-04-16T03:51:01.077Z,14.45
2023-04-16T03:53:29.373Z,14.75
2023-04-16T03:55:56.624Z,15.00
2023-04-16T03:58:24.507Z,14.18
2023-04-16T04:00:55.998Z,15.10
2023-04-16T04:03:23.787Z,14.52
2023-04-16T04:05:51.739Z,14.95
2023-04-16T04:08:26.200Z,14.95
2023-04-16T04:10:54.205Z,15.45
2023-04-16T04:13:23.575Z,15.05
2023-04-16T04:15:52.502Z,15.25
2023-04-16T04:18:22.521Z,16.00
2023-04-16T04:20:51.652Z,15.65
2023-04-16T04:23:21.462Z,15.13
2023-04-16T04:25:48.772Z,15.43
2023-04-16T04:28:15.920Z,16.75
2023-04-16T04:30:43.251Z,16.38
2023-04-16T04:33:11.324Z,16.70
2023-04-16T04:35:39.696Z,15.77
2023-04-16T04:38:09.315Z,16.95
2023-04-16T04:40:36.478Z,16.33
2023-04-16T04:43:05.032Z,16.15
2023-04-16T04:45:33.965Z,16.30
2023-04-16T04:48:01.162Z,18.15
2023-04-16T04:50:29.741Z,16.27
2023-04-16T04:52:58.066Z,17.45
2023-04-16T04:55:25.692Z,16.40
2023-04-16T04:57:52.848Z,16.02
2023-04-16T05:00:20.903Z,17.35
2023-04-16T05:02:53.703Z,16.55
2023-04-16T05:05:21.503Z,16.45
2023-04-16T05:07:48.816Z,18.10
2023-04-16T05:10:16.258Z,16.98
2023-04-16T05:12:43.456Z,17.38
2023-04-16T05:15:11.162Z,16.60
2023-04-16T05:17:38.367Z,15.80
2023-04-16T05:20:09.310Z,16.55
2023-04-16T05:22:36.861Z,16.98
2023-04-16T05:25:05.646Z,16.70
2023-04-16T05:27:33.447Z,16.45
2023-04-16T05:30:00.663Z,16.85
2023-04-16T05:32:28.017Z,17.38
2023-04-16T05:34:56.262Z,15.32
2023-04-16T05:37:24.004Z,15.48
2023-04-16T05:39:51.375Z,15.60
2023-04-16T05:42:18.576Z,14.20
2023-04-16T05:44:45.758Z,15.10
2023-04-16T05:47:12.963Z,14.25
2023-04-16T05:49:40.076Z,14.43
2023-04-16T05:52:07.560Z,14.45
2023-04-16T05:54:34.876Z,14.38
2023-04-16T05:57:02.383Z,16.02
2023-04-16T05:59:31.017Z,15.60
2023-04-16T06:01:58.658Z,16.30
2023-04-16T06:04:26.268Z,16.92
2023-04-16T06:06:53.702Z,18.15
2023-04-16T06:09:20.794Z,18.65
2023-04-16T06:11:48.497Z,20.00
2023-04-16T06:14:15.614Z,20.85
2023-04-16T06:16:42.879Z,19.95
2023-04-16T06:19:10.203Z,21.83
2023-04-16T06:21:38.233Z,21.67
2023-04-16T06:24:06.146Z,23.05
2023-04-16T06:26:33.301Z,23.25
2023-04-16T06:29:01.068Z,23.42
2023-04-16T06:31:28.479Z,23.88
2023-04-16T06:33:55.862Z,25.58
2023-04-16T06:36:23.107Z,25.67
2023-04-16T06:38:51.829Z,26.23
2023-04-16T06:41:19.116Z,26.05
2023-04-16T06:43:47.086Z,27.02
2023-04-16T06:46:15.115Z,27.10
2023-04-16T06:48:42.556Z,27.10
2023-04-16T06:51:10.096Z,28.33
2023-04-16T06:53:37.981Z,26.90
2023-04-16T06:56:06.058Z,30.25
2023-04-16T06:58:33.426Z,28.23
2023-04-16T07:01:02.687Z,29.45
2023-04-16T07:03:30.483Z,29.30
2023-04-16T07:05:58.221Z,29.20
2023-04-16T07:08:25.674Z,28.40
2023-04-16T07:10:53.884Z,29.45
2023-04-16T07:13:21.670Z,28.67
2023-04-16T07:15:49.468Z,27.92
2023-04-16T07:18:17.026Z,29.70
2023-04-16T07:20:44.952Z,28.90
2023-04-16T07:23:12.389Z,29.38
2023-04-16T07:25:40.214Z,28.63
2023-04-16T07:28:07.495Z,28.45
2023-04-16T07:30:35.692Z,28.88
2023-04-16T07:33:06.472Z,28.60
2023-04-16T07:35:33.746Z,30.25
2023-04-16T07:38:00.836Z,29.05
2023-04-16T07:40:28.092Z,28.33
2023-04-16T07:42:56.373Z,28.58
2023-04-16T07:45:24.607Z,28.05
2023-04-16T07:47:52.023Z,28.38
2023-04-16T07:50:19.814Z,28.25
2023-04-16T07:52:47.920Z,28.00
2023-04-16T07:55:15.299Z,27.92
2023-04-16T07:57:42.544Z,27.23
2023-04-16T08:00:11.266Z,28.13
2023-04-16T08:02:42.985Z,26.30
2023-04-16T08:05:12.538Z,26.50
2023-04-16T08:07:45.771Z,25.35
2023-04-16T08:10:13.073Z,26.55
2023-04-16T08:12:40.719Z,25.65
2023-04-16T08:15:08.783Z,25.35
2023-04-16T08:17:37.731Z,24.33
2023-04-16T08:20:14.955Z,25.35
2023-04-16T08:22:46.660Z,24.20
2023-04-16T08:25:15.124Z,24.05
2023-04-16T08:27:42.314Z,23.73
2023-04-16T08:30:09.784Z,24.45
2023-04-16T08:32:37.149Z,24.50
2023-04-16T08:35:05.069Z,24.38
2023-04-16T08:37:32.976Z,24.60
2023-04-16T08:40:01.008Z,24.02
2023-04-16T08:42:41.406Z,23.40
2023-04-16T08:45:15.451Z,22.75
2023-04-16T08:47:51.049Z,23.10
2023-04-16T08:50:26.975Z,22.88
2023-04-16T08:53:05.237Z,21.60
2023-04-16T08:55:49.208Z,21.48
2023-04-16T08:58:22.456Z,21.95
2023-04-16T09:00:50.624Z,21.20
2023-04-16T09:03:21.615Z,22.48
2023-04-16T09:05:51.576Z,23.08
2023-04-16T09:08:20.642Z,21.65
2023-04-16T09:10:49.509Z,20.33
2023-04-16T09:13:20.431Z,20.88
2023-04-16T09:15:53.488Z,21.25
2023-04-16T09:18:21.255Z,19.98
2023-04-16T09:20:59.316Z,20.25
2023-04-16T09:23:32.628Z,18.80
2023-04-16T09:26:00.974Z,19.17
2023-04-16T09:28:50.787Z,18.92
2023-04-16T09:31:19.813Z,19.08
2023-04-16T09:34:14.294Z,19.23
2023-04-16T09:36:41.846Z,18.85
2023-04-16T09:39:22.612Z,19.95
2023-04-16T09:41:54.888Z,19.85
2023-04-16T09:44:42.074Z,19.05
2023-04-16T09:47:10.876Z,18.33
2023-04-16T09:49:43.489Z,19.13
2023-04-16T09:52:21.672Z,19.35
2023-04-16T09:54:55.274Z,19.63
2023-04-16T09:57:26.180Z,20.27
2023-04-16T10:00:02.177Z,19.83
2023-04-16T10:02:34.660Z,21.25
2023-04-16T10:05:08.246Z,19.52
2023-04-16T10:07:39.551Z,19.52
2023-04-16T10:10:08.265Z,19.20
2023-04-16T10:12:35.939Z,19.80
2023-04-16T10:15:03.864Z,18.48
2023-04-16T10:17:32.347Z,18.50
2023-04-16T10:20:02.670Z,18.73
2023-04-16T10:22:30.285Z,18.52
2023-04-16T10:24:59.253Z,19.55
2023-04-16T10:27:28.661Z,19.30
2023-04-16T10:30:00.549Z,19.17
2023-04-16T10:32:28.866Z,19.42
2023-04-16T10:34:57.011Z,20.00
2023-04-16T10:37:32.854Z,19.05
2023-04-16T10:40:00.880Z,18.58
2023-04-16T10:42:32.021Z,17.80
2023-04-16T10:45:00.681Z,17.92
2023-04-16T10:47:29.693Z,19.80
2023-04-16T10:49:59.062Z,20.00
2023-04-16T10:52:30.419Z,17.83
2023-04-16T10:55:00.978Z,19.08
2023-04-16T10:57:30.302Z,18.88
2023-04-16T10:59:59.383Z,19.35
2023-04-16T11:02:29.779Z,19.52
2023-04-16T11:04:58.884Z,18.80
2023-04-16T11:07:35.357Z,18.70
2023-04-16T11:10:08.158Z,15.63
2023-04-16T11:12:56.419Z,15.68
2023-04-16T11:15:28.271Z,16.13
2023-04-16T11:17:59.482Z,17.15
2023-04-16T11:20:31.848Z,16.25
2023-04-16T11:23:16.893Z,15.63
2023-04-16T11:25:57.478Z,15.40
2023-04-16T11:28:36.865Z,15.60
2023-04-16T11:31:12.754Z,13.25
2023-04-16T11:33:40.071Z,13.70
2023-04-16T11:36:07.696Z,14.50
2023-04-16T11:38:42.998Z,13.45
2023-04-16T11:41:11.216Z,13.30
2023-04-16T11:43:38.564Z,13.18
2023-04-16T11:46:16.732Z,14.35
2023-04-16T11:48:55.418Z,14.35
2023-04-16T11:51:23.634Z,12.52
2023-04-16T11:53:54.005Z,11.68
2023-04-16T11:56:34.461Z,12.13
2023-04-16T11:59:21.097Z,11.40
2023-04-16T12:01:52.647Z,8.98
2023-04-16T12:04:26.949Z,10.45
2023-04-16T12:07:14.863Z,10.35
2023-04-16T12:09:44.020Z,9.52
2023-04-16T12:12:32.498Z,9.85
2023-04-16T12:15:04.147Z,10.07
2023-04-16T12:17:36.807Z,8.98
2023-04-16T12:20:15.853Z,9.15
2023-04-16T12:22:49.645Z,8.68
2023-04-16T12:25:18.535Z,8.57
2023-04-16T12:27:53.811Z,8.73
2023-04-16T12:30:26.822Z,8.35
2023-04-16T12:33:18.435Z,7.97
2023-04-16T12:35:46.359Z,7.32
2023-04-16T12:38:15.330Z,7.72
2023-04-16T12:40:43.721Z,8.07
2023-04-16T12:43:12.267Z,7.35
2023-04-16T12:45:40.937Z,7.35
2023-04-16T12:48:08.486Z,7.60
2023-04-16T12:50:36.255Z,7.18
2023-04-16T12:53:04.078Z,7.75
2023-04-16T12:55:31.346Z,6.82
2023-04-16T12:57:58.454Z,7.10
2023-04-16T13:00:25.888Z,6.32
2023-04-16T13:02:53.684Z,6.80
2023-04-16T13:05:21.701Z,6.90
2023-04-16T13:07:49.102Z,6.32
2023-04-16T13:10:16.699Z,6.13
2023-04-16T13:12:44.419Z,6.43
2023-04-16T13:15:12.141Z,6.18
2023-04-16T13:17:39.623Z,6.43
2023-04-16T13:20:07.880Z,6.90
2023-04-16T13:22:35.406Z,6.28
2023-04-16T13:25:03.757Z,6.50
2023-04-16T13:27:32.110Z,5.90
2023-04-16T13:30:00.873Z,6.00
2023-04-16T13:32:28.837Z,6.93
2023-04-16T13:34:56.054Z,8.02
2023-04-16T13:37:23.257Z,7.82
2023-04-16T13:39:50.506Z,7.63
2023-04-16T13:42:17.823Z,6.93
2023-04-16T13:44:48.733Z,6.88
2023-04-16T13:47:16.673Z,7.55
2023-04-16T13:49:44.131Z,7.45
2023-04-16T13:52:11.718Z,7.30
2023-04-16T13:54:40.272Z,7.85
2023-04-16T13:57:07.634Z,8.55
2023-04-16T13:59:35.236Z,9.48
2023-04-16T14:02:02.873Z,10.40
2023-04-16T14:04:31.232Z,9.25
2023-04-16T14:06:58.922Z,8.88
2023-04-16T14:09:26.625Z,9.30
2023-04-16T14:11:55.101Z,10.70
2023-04-16T14:14:22.382Z,10.10
2023-04-16T14:16:50.871Z,9.73
2023-04-16T14:19:18.377Z,9.88
2023-04-16T14:21:45.748Z,9.65
2023-04-16T14:24:13.143Z,9.32
2023-04-16T14:26:44.402Z,10.13
2023-04-16T14:29:11.915Z,10.05
2023-04-16T14:31:39.787Z,10.27
2023-04-16T14:34:12.598Z,9.85
2023-04-16T14:36:40.802Z,10.55
2023-04-16T14:39:08.963Z,12.25
2023-04-16T14:41:36.686Z,11.82
2023-04-16T14:44:06.048Z,12.48
2023-04-16T14:46:33.892Z,11.15
2023-04-16T14:49:06.400Z,11.38
2023-04-16T14:51:33.941Z,10.95
2023-04-16T14:54:01.796Z,11.50
2023-04-16T14:56:30.801Z,11.43
2023-04-16T14:58:58.388Z,11.38
2023-04-16T15:01:26.134Z,12.35
2023-04-16T15:03:56.594Z,11.52
2023-04-16T15:06:24.290Z,12.60
2023-04-16T15:08:52.810Z,12.07
2023-04-16T15:11:20.378Z,13.15
2023-04-16T15:13:47.680Z,13.68
2023-04-16T15:16:15.590Z,13.10
2023-04-16T15:18:43.188Z,14.18
2023-04-16T15:21:12.461Z,15.15
2023-04-16T15:24:06.418Z,14.55
2023-04-16T15:26:33.885Z,14.73
2023-04-16T15:29:06.843Z,15.30
2023-04-16T15:31:42.477Z,15.18
2023-04-16T15:34:13.493Z,16.48
2023-04-16T15:36:41.893Z,17.15
2023-04-16T15:39:09.867Z,16.48
2023-04-16T15:41:50.189Z,17.80
2023-04-16T15:44:26.212Z,17.20
2023-04-16T15:47:08.715Z,17.85
2023-04-16T15:49:39.512Z,20.13
2023-04-16T15:52:07.127Z,19.05
2023-04-16T15:54:34.819Z,19.85
2023-04-16T15:57:02.169Z,19.25
2023-04-16T15:59:29.844Z,19.15
2023-04-16T16:01:57.424Z,19.23
2023-04-16T16:04:26.701Z,19.75
2023-04-16T16:06:54.387Z,19.98
2023-04-16T16:09:26.246Z,19.73
2023-04-16T16:11:54.530Z,19.45
2023-04-16T16:14:22.944Z,20.17
2023-04-16T16:16:51.263Z,19.77
2023-04-16T16:19:18.762Z,19.45
2023-04-16T16:21:46.150Z,19.30
2023-04-16T16:24:14.002Z,19.70
2023-04-16T16:26:41.508Z,20.58
2023-04-16T16:29:09.274Z,20.15
2023-04-16T16:31:36.925Z,20.38
2023-04-16T16:34:19.984Z,20.88
2023-04-16T16:36:48.898Z,21.13
2023-04-16T16:39:16.534Z,22.15
2023-04-16T16:41:45.013Z,22.20
2023-04-16T16:44:12.279Z,23.90
2023-04-16T16:46:39.782Z,23.13
2023-04-16T16:49:09.548Z,25.08
2023-04-16T16:51:37.490Z,24.92
2023-04-16T16:54:08.338Z,24.90
2023-04-16T16:56:35.703Z,25.17
2023-04-16T16:59:04.747Z,25.20
2023-04-16T17:01:39.224Z,24.95
2023-04-16T17:04:08.022Z,24.65
2023-04-16T17:06:35.790Z,24.75
2023-04-16T17:09:05.546Z,25.38
2023-04-16T17:11:33.098Z,26.55
2023-04-16T17:14:00.448Z,25.88
2023-04-16T17:16:27.736Z,26.40
2023-04-16T17:18:55.735Z,27.67
2023-04-16T17:21:22.939Z,25.50
2023-04-16T17:23:50.577Z,27.38
2023-04-16T17:26:24.207Z,26.13
2023-04-16T17:28:51.559Z,27.10
2023-04-16T17:31:18.970Z,25.17
2023-04-16T17:33:46.509Z,25.75
2023-04-16T17:36:14.075Z,25.70
2023-04-16T17:38:43.627Z,26.75
2023-04-16T17:41:12.621Z,25.20
2023-04-16T17:43:39.879Z,25.92
2023-04-16T17:46:11.849Z,24.80
2023-04-16T17:48:39.523Z,26.35
2023-04-16T17:51:16.378Z,27.13
2023-04-16T17:53:44.728Z,27.65
2023-04-16T17:56:14.641Z,25.10
2023-04-16T17:58:41.881Z,25.63
2023-04-16T18:01:09.476Z,26.80
2023-04-16T18:03:39.975Z,24.98
2023-04-16T18:06:07.444Z,25.90
2023-04-16T18:08:36.925Z,25.45
2023-04-16T18:11:08.557Z,27.60
2023-04-16T18:13:36.205Z,28.20
2023-04-16T18:16:03.573Z,28.92
2023-04-16T18:18:30.995Z,28.70
2023-04-16T18:20:58.245Z,28.42
2023-04-16T18:23:25.448Z,29.65
2023-04-16T18:25:53.086Z,27.73
2023-04-16T18:28:21.286Z,29.45
2023-04-16T18:35:48.196Z,30.23
2023-04-16T18:38:16.060Z,27.67
2023-04-16T18:40:43.631Z,27.50
2023-04-16T18:43:11.115Z,26.92
2023-04-16T18:45:38.396Z,28.13
2023-04-16T18:48:06.086Z,27.35
2023-04-16T18:50:33.718Z,26.15
2023-04-16T18:53:01.326Z,27.05
2023-04-16T18:55:30.049Z,25.27
2023-04-16T18:57:57.728Z,26.10
2023-04-16T19:00:25.082Z,27.63
2023-04-16T19:02:52.782Z,25.75
2023-04-16T19:05:22.947Z,26.70
2023-04-16T19:07:51.078Z,26.45
2023-04-16T19:10:18.880Z,27.15
2023-04-16T19:12:57.008Z,27.83
2023-04-16T19:15:24.666Z,28.00
2023-04-16T19:17:52.241Z,27.75
2023-04-16T19:20:23.068Z,26.08
2023-04-16T19:22:51.438Z,26.95
2023-04-16T19:25:19.092Z,27.80
2023-04-16T19:27:46.471Z,26.83
2023-04-16T19:30:14.756Z,26.67
2023-04-16T19:32:42.597Z,27.58
2023-04-16T19:35:11.306Z,25.88
2023-04-16T19:37:39.582Z,27.10
2023-04-16T19:40:08.719Z,26.13
2023-04-16T19:42:36.825Z,26.00
2023-04-16T19:45:04.955Z,24.13
2023-04-16T19:47:33.000Z,24.58
2023-04-16T19:50:02.229Z,25.08
2023-04-16T19:52:29.996Z,25.15
2023-04-16T19:54:57.406Z,23.33
2023-04-16T19:57:24.700Z,22.73
2023-04-16T19:59:54.042Z,22.60
2023-04-16T20:02:22.811Z,21.35
2023-04-16T20:04:50.825Z,22.58
2023-04-16T20:07:18.553Z,24.27
2023-04-16T20:09:46.149Z,23.92
2023-04-16T20:12:13.374Z,23.85
2023-04-16T20:14:41.909Z,23.92
2023-04-16T20:17:22.400Z,23.55
2023-04-16T20:19:52.784Z,24.25
2023-04-16T20:22:20.224Z,23.77
2023-04-16T20:24:48.375Z,22.65
2023-04-16T20:27:17.035Z,23.75
2023-04-16T20:29:44.265Z,24.92
2023-04-16T20:32:12.258Z,24.75
2023-04-16T20:34:40.673Z,25.85
2023-04-16T20:37:12.381Z,26.48
2023-04-16T20:39:40.768Z,26.60
2023-04-16T20:42:11.911Z,25.98
2023-04-16T20:44:42.512Z,24.65
2023-04-16T20:47:15.394Z,23.90
2023-04-16T20:49:47.329Z,25.60
2023-04-16T20:52:16.541Z,26.55
2023-04-16T20:54:44.573Z,24.42
2023-04-16T20:57:12.290Z,27.08
2023-04-16T20:59:39.864Z,23.48
2023-04-16T21:02:08.385Z,24.30
2023-04-16T21:04:36.162Z,25.13
2023-04-16T21:07:04.346Z,24.42
2023-04-16T21:09:31.983Z,25.00
2023-04-16T21:11:59.477Z,24.52
2023-04-16T21:14:27.064Z,23.92
2023-04-16T21:16:57.202Z,24.30
2023-04-16T21:19:25.015Z,23.10
2023-04-16T21:21:52.426Z,22.95
2023-04-16T21:24:20.399Z,23.52
2023-04-16T21:26:48.392Z,22.80
2023-04-16T21:29:15.997Z,21.17
2023-04-16T21:31:43.325Z,21.63
2023-04-16T21:34:13.389Z,20.58
2023-04-16T21:36:41.074Z,20.88
2023-04-16T21:39:08.807Z,21.15
2023-04-16T21:41:37.778Z,19.52
2023-04-16T21:44:05.580Z,19.85
2023-04-16T21:46:33.800Z,19.90
2023-04-16T21:49:01.361Z,19.02
2023-04-16T21:51:31.850Z,19.58
2023-04-16T21:53:59.552Z,19.27
2023-04-16T21:56:29.203Z,19.45
2023-04-16T21:58:56.875Z,17.80
2023-04-16T22:01:24.568Z,18.77
2023-04-16T22:03:55.367Z,18.45
2023-04-16T22:06:28.432Z,19.38
2023-04-16T22:08:58.876Z,18.00
2023-04-16T22:11:26.570Z,18.08
2023-04-16T22:13:57.665Z,18.40
2023-04-16T22:16:25.692Z,19.42
2023-04-16T22:18:55.000Z,20.20
2023-04-16T22:21:22.459Z,20.10
2023-04-16T22:23:57.376Z,20.48
2023-04-16T22:26:25.047Z,19.63
2023-04-16T22:28:52.315Z,19.90
2023-04-16T22:31:19.922Z,19.50
2023-04-16T22:33:47.189Z,19.98
2023-04-16T22:36:14.428Z,19.50
2023-04-16T22:38:41.740Z,20.08
2023-04-16T22:41:09.045Z,20.35
2023-04-16T22:43:37.197Z,19.00
2023-04-16T22:46:08.122Z,19.50
2023-04-16T22:48:38.733Z,19.48
2023-04-16T22:51:09.161Z,19.85
2023-04-16T22:53:36.946Z,20.58
2023-04-16T22:56:07.194Z,19.13
2023-04-16T22:58:34.785Z,18.88
2023-04-16T23:01:02.384Z,19.58
2023-04-16T23:03:29.954Z,18.88
2023-04-16T23:05:57.211Z,19.23
2023-04-16T23:08:24.495Z,19.38
2023-04-16T23:10:51.991Z,19.25
2023-04-16T23:13:19.349Z,19.05
2023-04-16T23:15:49.316Z,18.98
2023-04-16T23:18:17.002Z,18.70
2023-04-16T23:20:44.750Z,18.73
2023-04-16T23:23:12.329Z,18.55
2023-04-16T23:25:42.865Z,20.20
2023-04-16T23:28:13.838Z,19.45
2023-04-16T23:30:53.113Z,18.35
2023-04-16T23:33:21.079Z,18.63
2023-04-16T23:35:48.485Z,18.92
2023-04-16T23:38:16.405Z,18.42
2023-04-16T23:40:43.574Z,19.08
2023-04-16T23:43:15.591Z,18.50
2023-04-16T23:45:43.085Z,19.17
2023-04-16T23:48:10.426Z,18.35
2023-04-16T23:50:37.716Z,19.02
2023-04-16T23:53:04.913Z,19.58
2023-04-16T23:55:32.157Z,19.15
2023-04-16T23:57:59.431Z,17.40
