createdAt,value
2022-11-22T00:00:42.857Z,2.54
2022-11-22T00:03:10.134Z,2.55
2022-11-22T00:05:37.524Z,2.55
2022-11-22T00:08:05.147Z,2.56
2022-11-22T00:10:32.134Z,2.59
2022-11-22T00:12:59.165Z,2.62
2022-11-22T00:15:26.421Z,2.63
2022-11-22T00:17:53.404Z,2.65
2022-11-22T00:20:20.409Z,2.63
2022-11-22T00:22:47.545Z,2.66
2022-11-22T00:25:15.090Z,2.67
2022-11-22T00:27:42.210Z,2.72
2022-11-22T00:30:10.317Z,2.75
2022-11-22T00:32:37.408Z,2.77
2022-11-22T00:35:04.991Z,2.79
2022-11-22T00:37:32.166Z,2.82
2022-11-22T00:39:59.123Z,2.83
2022-11-22T00:42:26.124Z,2.87
2022-11-22T00:44:53.176Z,2.89
2022-11-22T00:47:20.172Z,2.89
2022-11-22T00:49:47.086Z,2.90
2022-11-22T00:52:14.319Z,2.92
2022-11-22T00:54:41.574Z,2.96
2022-11-22T00:57:08.620Z,2.98
2022-11-22T00:59:35.599Z,2.98
2022-11-22T01:02:02.812Z,3.01
2022-11-22T01:04:29.757Z,3.05
2022-11-22T01:06:56.825Z,3.08
2022-11-22T01:09:24.545Z,3.13
2022-11-22T01:11:51.636Z,3.16
2022-11-22T01:14:20.007Z,3.18
2022-11-22T01:16:47.680Z,3.21
2022-11-22T01:19:15.278Z,3.23
2022-11-22T01:21:42.448Z,3.24
2022-11-22T01:24:09.912Z,3.30
2022-11-22T01:26:37.069Z,3.33
2022-11-22T01:29:04.894Z,3.32
2022-11-22T01:31:31.942Z,3.31
2022-11-22T01:33:59.662Z,3.34
2022-11-22T01:36:27.801Z,3.33
2022-11-22T01:38:55.407Z,3.33
2022-11-22T01:41:22.766Z,3.30
2022-11-22T01:43:50.089Z,3.32
2022-11-22T01:46:43.303Z,3.28
2022-11-22T01:49:23.256Z,3.32
2022-11-22T01:51:54.437Z,3.31
2022-11-22T01:54:25.906Z,3.31
2022-11-22T01:56:58.845Z,3.32
2022-11-22T01:59:31.284Z,3.30
2022-11-22T02:01:59.467Z,3.32
2022-11-22T02:04:29.798Z,3.32
2022-11-22T02:07:19.187Z,3.36
2022-11-22T02:09:48.497Z,3.34
2022-11-22T02:12:17.517Z,3.33
2022-11-22T02:14:45.077Z,3.31
2022-11-22T02:17:11.962Z,3.25
2022-11-22T02:19:50.685Z,3.23
2022-11-22T02:22:32.109Z,3.16
2022-11-22T02:25:20.513Z,3.09
2022-11-22T02:27:49.079Z,3.00
2022-11-22T02:30:17.654Z,2.97
2022-11-22T02:32:45.518Z,2.93
2022-11-22T02:35:30.815Z,2.89
2022-11-22T02:38:09.597Z,2.87
2022-11-22T02:40:43.573Z,2.88
2022-11-22T02:43:19.076Z,2.86
2022-11-22T02:45:46.279Z,2.86
2022-11-22T02:48:18.189Z,2.88
2022-11-22T02:50:45.847Z,2.88
2022-11-22T02:53:14.022Z,2.88
2022-11-22T02:55:41.313Z,2.87
2022-11-22T02:58:08.515Z,2.85
2022-11-22T03:00:38.595Z,2.85
2022-11-22T03:03:06.157Z,2.82
2022-11-22T03:05:33.530Z,2.81
2022-11-22T03:08:00.414Z,2.81
2022-11-22T03:10:27.377Z,2.80
2022-11-22T03:12:54.398Z,2.80
2022-11-22T03:15:21.333Z,2.80
2022-11-22T03:17:48.482Z,2.83
2022-11-22T03:20:15.528Z,2.80
2022-11-22T03:22:42.508Z,2.80
2022-11-22T03:25:09.610Z,2.81
2022-11-22T03:27:36.559Z,2.81
2022-11-22T03:30:04.388Z,2.85
2022-11-22T03:32:31.314Z,2.82
2022-11-22T03:34:58.215Z,2.85
2022-11-22T03:37:25.214Z,2.87
2022-11-22T03:39:55.549Z,2.88
2022-11-22T03:42:22.455Z,2.90
2022-11-22T03:44:49.655Z,2.88
2022-11-22T03:47:16.587Z,2.89
2022-11-22T03:49:43.481Z,2.90
2022-11-22T03:52:10.555Z,2.90
2022-11-22T03:54:37.473Z,2.89
2022-11-22T03:57:05.594Z,2.92
2022-11-22T03:59:33.025Z,2.97
2022-11-22T04:02:00.247Z,2.99
2022-11-22T04:04:27.375Z,2.99
2022-11-22T04:06:54.281Z,2.96
2022-11-22T04:09:21.235Z,2.95
2022-11-22T04:11:48.401Z,2.98
2022-11-22T04:14:33.921Z,2.96
2022-11-22T04:17:00.867Z,2.99
2022-11-22T04:19:28.129Z,2.98
2022-11-22T04:21:55.386Z,2.99
2022-11-22T04:24:41.119Z,2.98
2022-11-22T04:27:08.089Z,2.97
2022-11-22T04:29:34.949Z,2.97
2022-11-22T04:32:20.407Z,3.01
2022-11-22T04:34:47.423Z,3.01
2022-11-22T04:37:14.387Z,3.03
2022-11-22T04:39:41.421Z,3.05
2022-11-22T04:42:27.938Z,3.05
2022-11-22T04:44:55.341Z,3.06
2022-11-22T04:47:41.578Z,3.07
2022-11-22T04:50:29.494Z,3.09
2022-11-22T04:52:57.785Z,3.11
2022-11-22T04:55:25.150Z,3.14
2022-11-22T04:57:57.728Z,3.16
2022-11-22T05:00:29.126Z,3.21
2022-11-22T05:02:57.132Z,3.22
2022-11-22T05:05:25.232Z,3.22
2022-11-22T05:07:52.247Z,3.23
2022-11-22T05:10:25.801Z,3.25
2022-11-22T05:12:54.698Z,3.27
2022-11-22T05:15:21.655Z,3.28
2022-11-22T05:17:48.848Z,3.31
2022-11-22T05:20:15.746Z,3.38
2022-11-22T05:23:01.124Z,3.41
2022-11-22T05:25:28.144Z,3.43
2022-11-22T05:27:55.451Z,3.49
2022-11-22T05:30:22.443Z,3.49
2022-11-22T05:32:49.360Z,3.52
2022-11-22T05:35:16.372Z,3.55
2022-11-22T05:37:43.352Z,3.60
2022-11-22T05:40:11.454Z,3.62
2022-11-22T05:42:38.376Z,3.64
2022-11-22T05:45:06.184Z,3.65
2022-11-22T05:47:36.498Z,3.67
2022-11-22T05:50:04.371Z,3.69
2022-11-22T05:52:31.616Z,3.70
2022-11-22T05:54:58.534Z,3.75
2022-11-22T05:57:25.945Z,3.78
2022-11-22T05:59:52.992Z,3.79
2022-11-22T06:02:20.207Z,3.80
2022-11-22T06:04:47.250Z,3.83
2022-11-22T06:07:14.301Z,3.82
2022-11-22T06:09:41.358Z,3.83
2022-11-22T06:12:08.454Z,3.81
2022-11-22T06:14:41.593Z,3.79
2022-11-22T06:17:10.083Z,3.78
2022-11-22T06:19:37.095Z,3.76
2022-11-22T06:22:04.123Z,3.75
2022-11-22T06:24:31.005Z,3.73
2022-11-22T06:26:57.962Z,3.73
2022-11-22T06:29:24.842Z,3.73
2022-11-22T06:31:52.076Z,3.72
2022-11-22T06:34:19.050Z,3.73
2022-11-22T06:36:46.529Z,3.72
2022-11-22T06:39:13.545Z,3.74
2022-11-22T06:41:40.639Z,3.74
2022-11-22T06:44:09.555Z,3.78
2022-11-22T06:46:37.374Z,3.77
2022-11-22T06:49:05.036Z,3.81
2022-11-22T06:51:33.145Z,3.80
2022-11-22T06:54:00.123Z,3.79
2022-11-22T06:56:41.224Z,3.78
2022-11-22T06:59:09.266Z,3.80
2022-11-22T07:01:37.685Z,3.81
2022-11-22T07:04:05.745Z,3.81
2022-11-22T07:06:37.266Z,3.85
2022-11-22T07:09:08.526Z,3.86
2022-11-22T07:11:36.292Z,3.90
2022-11-22T07:14:08.198Z,3.91
2022-11-22T07:16:37.819Z,3.95
2022-11-22T07:19:06.304Z,4.00
2022-11-22T07:21:34.188Z,4.01
2022-11-22T07:24:01.219Z,4.05
2022-11-22T07:26:28.699Z,4.05
2022-11-22T07:28:55.751Z,4.09
2022-11-22T07:31:22.987Z,4.14
2022-11-22T07:33:50.031Z,4.13
2022-11-22T07:36:20.773Z,4.16
2022-11-22T07:38:49.137Z,4.19
2022-11-22T07:41:18.418Z,4.20
2022-11-22T07:43:46.856Z,4.24
2022-11-22T07:46:34.428Z,4.30
2022-11-22T07:49:02.682Z,4.35
2022-11-22T07:51:30.289Z,4.42
2022-11-22T07:53:58.671Z,4.45
2022-11-22T07:56:25.709Z,4.54
2022-11-22T07:58:52.763Z,4.58
2022-11-22T08:01:20.930Z,4.63
2022-11-22T08:03:48.272Z,4.70
2022-11-22T08:06:15.595Z,4.71
2022-11-22T08:08:42.595Z,4.75
2022-11-22T08:11:11.361Z,4.81
2022-11-22T08:13:38.682Z,4.83
2022-11-22T08:16:10.922Z,4.90
2022-11-22T08:18:38.905Z,4.93
2022-11-22T08:21:14.209Z,4.96
2022-11-22T08:23:43.052Z,5.02
2022-11-22T08:26:13.147Z,5.08
2022-11-22T08:28:41.951Z,5.15
2022-11-22T08:31:13.104Z,5.19
2022-11-22T08:33:40.916Z,5.24
2022-11-22T08:36:08.498Z,5.27
2022-11-22T08:38:36.149Z,5.33
2022-11-22T08:41:04.180Z,5.39
2022-11-22T08:43:32.210Z,5.47
2022-11-22T08:46:00.054Z,5.57
2022-11-22T08:48:28.156Z,5.68
2022-11-22T08:51:05.217Z,5.83
2022-11-22T08:53:35.009Z,5.95
2022-11-22T08:56:03.703Z,6.08
2022-11-22T08:58:32.854Z,6.22
2022-11-22T09:01:11.369Z,6.34
2022-11-22T09:03:39.965Z,6.41
2022-11-22T09:09:22.221Z,6.54
2022-11-22T09:11:44.872Z,6.66
2022-11-22T09:14:12.173Z,6.75
2022-11-22T09:16:39.145Z,6.88
2022-11-22T09:19:06.038Z,7.04
2022-11-22T09:21:33.308Z,7.21
2022-11-22T09:24:00.187Z,7.40
2022-11-22T09:26:27.317Z,7.59
2022-11-22T09:28:54.353Z,7.78
2022-11-22T09:31:23.802Z,7.93
2022-11-22T09:33:51.854Z,8.13
2022-11-22T09:36:22.345Z,8.28
2022-11-22T09:38:49.630Z,8.51
2022-11-22T09:41:16.448Z,8.67
2022-11-22T09:44:17.931Z,8.77
2022-11-22T09:46:59.697Z,8.77
2022-11-22T09:50:07.218Z,8.93
2022-11-22T09:52:54.830Z,9.07
2022-11-22T09:55:39.730Z,9.28
2022-11-22T09:58:23.187Z,9.39
2022-11-22T10:00:52.398Z,9.47
2022-11-22T10:03:45.018Z,9.65
2022-11-22T10:06:27.011Z,9.91
2022-11-22T10:09:18.632Z,10.19
2022-11-22T10:12:11.253Z,10.55
2022-11-22T10:15:04.791Z,10.86
2022-11-22T10:17:52.732Z,11.05
2022-11-22T10:20:23.395Z,11.21
2022-11-22T10:22:50.820Z,11.31
2022-11-22T10:25:17.718Z,11.33
2022-11-22T10:27:57.625Z,11.27
2022-11-22T10:30:35.481Z,11.13
2022-11-22T10:33:14.132Z,11.03
2022-11-22T10:36:25.953Z,11.06
2022-11-22T10:39:26.188Z,11.15
2022-11-22T10:42:24.016Z,11.38
2022-11-22T10:45:22.132Z,11.67
2022-11-22T10:48:13.481Z,11.83
2022-11-22T10:51:00.888Z,11.98
2022-11-22T10:53:51.578Z,12.12
2022-11-22T10:56:43.761Z,12.25
2022-11-22T10:59:31.918Z,12.25
2022-11-22T11:02:45.926Z,12.15
2022-11-22T11:05:21.343Z,12.22
2022-11-22T11:07:56.767Z,12.37
2022-11-22T11:10:38.971Z,12.37
2022-11-22T11:13:22.686Z,12.39
2022-11-22T11:15:56.211Z,12.39
2022-11-22T11:18:37.436Z,12.24
2022-11-22T11:21:07.819Z,12.04
2022-11-22T11:23:35.345Z,11.72
2022-11-22T11:26:36.389Z,11.75
2022-11-22T11:29:18.647Z,11.77
2022-11-22T11:31:49.898Z,11.60
2022-11-22T11:34:30.378Z,11.64
2022-11-22T11:37:01.050Z,11.69
2022-11-22T11:39:31.446Z,11.79
2022-11-22T11:41:59.704Z,11.83
2022-11-22T11:44:36.521Z,11.83
2022-11-22T11:47:04.710Z,11.81
2022-11-22T11:49:34.294Z,12.00
2022-11-22T11:52:17.810Z,12.15
2022-11-22T11:54:47.867Z,12.37
2022-11-22T11:57:36.534Z,12.44
2022-11-22T12:00:07.233Z,12.55
2022-11-22T12:02:42.431Z,12.60
2022-11-22T12:05:15.143Z,12.69
2022-11-22T12:07:46.482Z,12.79
2022-11-22T12:10:34.105Z,13.00
2022-11-22T12:13:20.618Z,13.18
2022-11-22T12:16:19.566Z,13.32
2022-11-22T12:19:20.369Z,13.44
2022-11-22T12:22:35.767Z,13.71
2022-11-22T12:25:33.710Z,13.91
2022-11-22T12:28:19.287Z,13.98
2022-11-22T12:30:53.993Z,13.99
2022-11-22T12:33:35.142Z,13.92
2022-11-22T12:36:08.360Z,13.89
2022-11-22T12:38:41.366Z,13.69
2022-11-22T12:41:17.015Z,13.64
2022-11-22T12:43:53.908Z,13.66
2022-11-22T12:46:26.472Z,13.71
2022-11-22T12:48:59.818Z,13.74
2022-11-22T12:51:44.790Z,13.58
2022-11-22T12:54:23.954Z,13.27
2022-11-22T12:56:55.586Z,13.24
2022-11-22T12:59:43.977Z,13.20
2022-11-22T13:02:39.252Z,13.20
2022-11-22T13:05:23.984Z,13.05
2022-11-22T13:08:02.241Z,12.87
2022-11-22T13:10:50.377Z,12.62
2022-11-22T13:13:32.713Z,12.31
2022-11-22T13:16:07.991Z,12.06
2022-11-22T13:18:41.023Z,11.86
2022-11-22T13:21:24.489Z,11.73
2022-11-22T13:24:28.735Z,11.58
2022-11-22T13:27:22.689Z,11.33
2022-11-22T13:29:59.501Z,11.19
2022-11-22T13:32:34.778Z,11.07
2022-11-22T13:35:37.240Z,11.01
2022-11-22T13:38:16.113Z,10.96
2022-11-22T13:40:51.707Z,10.98
2022-11-22T13:43:22.549Z,10.94
2022-11-22T13:46:01.465Z,10.90
2022-11-22T13:48:40.395Z,10.83
2022-11-22T13:51:14.697Z,10.73
2022-11-22T13:53:44.789Z,10.68
2022-11-22T13:56:20.373Z,10.60
2022-11-22T13:58:55.818Z,10.53
2022-11-22T14:01:45.879Z,10.54
2022-11-22T14:04:25.461Z,10.51
2022-11-22T14:07:11.462Z,10.49
2022-11-22T14:09:52.988Z,10.46
2022-11-22T14:13:00.299Z,10.43
2022-11-22T14:16:47.847Z,10.39
2022-11-22T14:19:47.233Z,10.32
2022-11-22T14:22:41.953Z,10.27
2022-11-22T14:25:54.922Z,10.17
2022-11-22T14:28:45.696Z,10.16
2022-11-22T14:31:21.969Z,10.14
2022-11-22T14:34:22.638Z,10.11
2022-11-22T14:37:11.489Z,10.07
2022-11-22T14:39:44.491Z,10.04
2022-11-22T14:42:49.659Z,10.02
2022-11-22T14:45:23.487Z,9.97
2022-11-22T14:47:53.427Z,9.99
2022-11-22T14:50:25.899Z,9.97
2022-11-22T14:52:58.078Z,9.92
2022-11-22T14:55:32.337Z,9.93
2022-11-22T14:58:03.875Z,9.92
2022-11-22T15:00:46.344Z,9.95
2022-11-22T15:03:21.924Z,9.96
2022-11-22T15:09:19.918Z,9.96
2022-11-22T15:09:50.857Z,9.92
2022-11-22T15:12:39.453Z,9.93
2022-11-22T15:57:44.999Z,9.34
2022-11-22T16:00:33.178Z,9.26
2022-11-22T16:03:02.105Z,9.25
2022-11-22T16:06:06.403Z,9.22
2022-11-22T16:08:26.557Z,9.20
2022-11-22T16:10:56.683Z,9.19
2022-11-22T16:13:28.326Z,9.15
2022-11-22T16:16:13.734Z,9.11
2022-11-22T16:18:42.464Z,9.03
2022-11-22T16:21:12.031Z,9.00
2022-11-22T16:23:41.032Z,8.95
2022-11-22T16:26:30.534Z,8.92
2022-11-22T16:29:35.684Z,8.92
2022-11-22T16:32:14.264Z,8.92
2022-11-22T16:34:43.255Z,8.92
2022-11-22T16:37:37.792Z,8.93
2022-11-22T16:40:07.591Z,8.92
2022-11-22T16:42:35.979Z,8.97
2022-11-22T16:45:04.569Z,8.96
2022-11-22T16:47:31.733Z,8.96
2022-11-22T16:49:59.959Z,8.95
2022-11-22T16:52:26.870Z,8.95
2022-11-22T16:54:53.844Z,8.95
2022-11-22T16:57:20.793Z,8.91
2022-11-22T16:59:47.857Z,8.92
2022-11-22T17:02:17.426Z,8.90
2022-11-22T17:04:46.213Z,8.87
2022-11-22T17:07:14.714Z,8.84
2022-11-22T17:09:41.939Z,8.79
2022-11-22T17:12:30.445Z,8.73
2022-11-22T17:15:00.628Z,8.66
2022-11-22T17:17:27.676Z,8.70
2022-11-22T17:19:54.625Z,8.62
2022-11-22T17:22:21.667Z,8.59
2022-11-22T17:24:48.735Z,8.55
2022-11-22T17:27:15.833Z,8.52
2022-11-22T17:29:50.303Z,8.51
2022-11-22T17:32:18.032Z,8.45
2022-11-22T17:34:44.950Z,8.50
2022-11-22T17:37:12.854Z,8.53
2022-11-22T17:39:40.637Z,8.52
2022-11-22T17:42:08.052Z,8.52
2022-11-22T17:44:34.989Z,8.53
2022-11-22T17:47:02.097Z,8.51
2022-11-22T17:49:29.245Z,8.49
2022-11-22T17:51:56.432Z,8.54
2022-11-22T17:54:23.374Z,8.55
2022-11-22T17:56:50.377Z,8.54
2022-11-22T17:59:17.458Z,8.54
2022-11-22T18:01:44.559Z,8.53
2022-11-22T18:04:11.607Z,8.52
2022-11-22T18:06:38.599Z,8.50
2022-11-22T18:09:05.592Z,8.50
2022-11-22T18:11:32.631Z,8.48
2022-11-22T18:13:59.602Z,8.49
2022-11-22T18:16:28.981Z,8.46
2022-11-22T18:18:57.866Z,8.45
2022-11-22T18:21:29.234Z,8.48
2022-11-22T18:23:58.429Z,8.47
2022-11-22T18:26:41.816Z,8.44
2022-11-22T18:31:59.226Z,8.44
2022-11-22T18:34:26.349Z,8.43
2022-11-22T18:36:57.553Z,8.43
2022-11-22T18:39:30.753Z,8.43
2022-11-22T18:41:58.074Z,8.36
2022-11-22T18:44:25.293Z,8.26
2022-11-22T18:46:52.806Z,8.28
2022-11-22T18:49:19.860Z,8.28
2022-11-22T18:51:46.810Z,8.25
2022-11-22T18:54:14.169Z,8.24
2022-11-22T18:56:41.230Z,8.23
2022-11-22T18:59:12.670Z,8.19
2022-11-22T19:01:40.947Z,8.19
2022-11-22T19:04:09.786Z,8.21
2022-11-22T19:06:36.818Z,8.21
2022-11-22T19:09:04.025Z,8.18
2022-11-22T19:11:32.144Z,8.17
2022-11-22T19:13:59.631Z,8.13
2022-11-22T19:16:29.619Z,8.14
2022-11-22T19:18:57.407Z,8.16
2022-11-22T19:21:26.864Z,8.16
2022-11-22T19:23:55.347Z,8.22
2022-11-22T19:26:26.045Z,8.27
2022-11-22T19:28:55.964Z,8.27
2022-11-22T19:31:29.586Z,8.25
2022-11-22T19:34:00.758Z,8.20
2022-11-22T19:36:36.404Z,8.09
2022-11-22T19:39:11.026Z,8.15
2022-11-22T19:41:41.043Z,8.13
2022-11-22T19:44:08.681Z,8.07
2022-11-22T19:46:36.349Z,8.07
2022-11-22T19:49:03.470Z,8.04
2022-11-22T19:51:31.782Z,7.99
2022-11-22T19:54:04.348Z,7.96
2022-11-22T19:56:34.951Z,7.90
2022-11-22T19:59:06.083Z,7.89
2022-11-22T20:01:35.092Z,7.89
2022-11-22T20:04:06.127Z,7.88
2022-11-22T20:06:35.862Z,7.88
2022-11-22T20:09:11.907Z,7.91
2022-11-22T20:11:41.081Z,7.95
2022-11-22T20:14:09.430Z,7.97
2022-11-22T20:16:41.258Z,7.92
2022-11-22T20:19:10.523Z,7.98
2022-11-22T20:21:39.040Z,7.96
2022-11-22T20:24:07.199Z,7.92
2022-11-22T20:26:39.315Z,7.88
2022-11-22T20:29:10.477Z,7.88
2022-11-22T20:31:38.706Z,7.71
2022-11-22T20:34:05.979Z,7.70
2022-11-22T20:36:36.019Z,7.51
2022-11-22T20:39:09.686Z,7.76
2022-11-22T20:41:40.359Z,7.78
2022-11-22T20:44:11.871Z,7.88
2022-11-22T20:46:40.312Z,7.86
2022-11-22T20:49:07.714Z,7.61
2022-11-22T20:51:39.800Z,7.93
2022-11-22T20:54:10.334Z,7.95
2022-11-22T20:56:38.292Z,7.94
2022-11-22T20:59:05.619Z,7.94
2022-11-22T21:01:33.036Z,7.94
2022-11-22T21:04:00.098Z,7.98
2022-11-22T21:06:32.718Z,7.99
2022-11-22T21:08:59.720Z,7.97
2022-11-22T21:11:31.069Z,8.02
2022-11-22T21:13:58.890Z,8.04
2022-11-22T21:16:28.905Z,8.03
2022-11-22T21:19:00.113Z,8.04
2022-11-22T21:21:31.371Z,8.04
2022-11-22T21:24:01.198Z,8.06
2022-11-22T21:26:29.365Z,8.02
2022-11-22T21:29:01.820Z,8.06
2022-11-22T21:31:31.144Z,8.04
2022-11-22T21:33:58.233Z,8.08
2022-11-22T21:36:25.374Z,8.12
2022-11-22T21:38:52.429Z,8.10
2022-11-22T21:44:11.001Z,8.09
2022-11-22T21:46:38.939Z,8.11
2022-11-22T21:49:06.187Z,8.10
2022-11-22T21:51:34.011Z,8.01
2022-11-22T21:54:11.128Z,7.86
2022-11-22T21:56:41.098Z,8.13
2022-11-22T21:59:10.297Z,8.15
2022-11-22T22:01:45.120Z,8.02
2022-11-22T22:04:12.755Z,7.76
2022-11-22T22:06:46.121Z,8.08
2022-11-22T22:09:19.093Z,8.07
2022-11-22T22:11:47.978Z,7.88
2022-11-22T22:14:15.337Z,8.06
2022-11-22T22:16:42.567Z,8.03
2022-11-22T22:19:10.139Z,8.08
2022-11-22T22:21:37.418Z,8.08
2022-11-22T22:24:06.553Z,8.09
2022-11-22T22:26:33.958Z,8.08
2022-11-22T22:29:01.102Z,8.08
2022-11-22T22:31:28.169Z,8.09
2022-11-22T22:33:57.148Z,8.06
2022-11-22T22:36:27.361Z,8.07
2022-11-22T22:38:55.173Z,8.07
2022-11-22T22:41:22.545Z,8.06
2022-11-22T22:43:49.693Z,8.07
2022-11-22T22:46:22.985Z,8.07
2022-11-22T22:48:50.853Z,8.06
2022-11-22T22:51:32.671Z,8.09
2022-11-22T22:54:01.237Z,8.09
2022-11-22T22:56:30.364Z,8.03
2022-11-22T22:59:00.624Z,8.08
2022-11-22T23:01:30.367Z,8.08
2022-11-22T23:04:00.253Z,8.08
2022-11-22T23:06:31.258Z,8.11
2022-11-22T23:08:59.328Z,8.09
2022-11-22T23:11:48.932Z,8.12
2022-11-22T23:14:20.298Z,8.07
2022-11-22T23:16:47.982Z,8.12
2022-11-22T23:19:15.248Z,8.10
2022-11-22T23:21:42.272Z,8.10
2022-11-22T23:24:09.886Z,8.10
2022-11-22T23:26:37.282Z,8.12
2022-11-22T23:29:04.802Z,8.13
2022-11-22T23:31:32.289Z,8.09
2022-11-22T23:34:02.957Z,8.10
2022-11-22T23:36:30.371Z,8.12
2022-11-22T23:38:57.311Z,8.14
2022-11-22T23:41:25.329Z,8.12
2022-11-22T23:43:54.837Z,8.11
2022-11-22T23:46:26.225Z,8.11
2022-11-22T23:48:56.518Z,8.13
2022-11-22T23:51:25.040Z,8.13
2022-11-22T23:54:00.961Z,8.14
2022-11-22T23:56:29.837Z,8.13
2022-11-22T23:58:59.477Z,8.14
