createdAt,value
2017-05-07T00:00:44.435Z,11.55
2017-05-07T00:01:44.457Z,11.49
2017-05-07T00:02:29.863Z,11.54
2017-05-07T00:03:29.883Z,11.51
2017-05-07T00:04:29.910Z,11.54
2017-05-07T00:05:44.542Z,11.55
2017-05-07T00:06:29.950Z,11.44
2017-05-07T00:07:29.970Z,11.51
2017-05-07T00:08:29.998Z,11.4
2017-05-07T00:09:30.019Z,11.35
2017-05-07T00:10:30.034Z,11.21
2017-05-07T00:11:30.056Z,11.29
2017-05-07T00:13:30.100Z,11.27
2017-05-07T00:14:30.122Z,11.25
2017-05-07T00:15:30.139Z,11.24
2017-05-07T00:16:30.166Z,11.25
2017-05-07T00:17:30.187Z,11.27
2017-05-07T00:18:30.210Z,11.24
2017-05-07T00:19:30.229Z,11.15
2017-05-07T00:20:30.255Z,11.22
2017-05-07T00:21:44.887Z,11.19
2017-05-07T00:22:30.306Z,11.15
2017-05-07T00:23:30.315Z,11.21
2017-05-07T00:24:30.031Z,11.14
2017-05-07T00:25:30.054Z,11.15
2017-05-07T00:26:30.075Z,11.14
2017-05-07T00:27:30.400Z,11.09
2017-05-07T00:28:30.120Z,11.1
2017-05-07T00:29:30.444Z,11.02
2017-05-07T00:30:30.464Z,11.07
2017-05-07T00:31:30.184Z,11.06
2017-05-07T00:32:30.505Z,11.03
2017-05-07T00:33:44.841Z,10.99
2017-05-07T00:34:30.248Z,10.99
2017-05-07T00:35:30.572Z,10.92
2017-05-07T00:36:30.593Z,10.94
2017-05-07T00:37:45.235Z,10.85
2017-05-07T00:38:30.336Z,10.89
2017-05-07T00:39:30.657Z,10.96
2017-05-07T00:40:30.681Z,10.84
2017-05-07T00:41:30.699Z,10.84
2017-05-07T00:42:30.723Z,10.85
2017-05-07T00:43:30.756Z,10.79
2017-05-07T00:44:30.764Z,10.76
2017-05-07T00:45:30.787Z,10.76
2017-05-07T00:46:30.807Z,10.7
2017-05-07T00:47:30.829Z,10.74
2017-05-07T00:48:30.852Z,10.76
2017-05-07T00:49:30.874Z,10.74
2017-05-07T00:50:45.508Z,10.68
2017-05-07T00:51:30.948Z,10.74
2017-05-07T00:52:45.551Z,10.74
2017-05-07T00:53:30.960Z,10.68
2017-05-07T00:54:30.980Z,10.68
2017-05-07T00:55:30.999Z,10.68
2017-05-07T00:56:31.019Z,10.7
2017-05-07T00:57:31.044Z,10.71
2017-05-07T00:58:31.068Z,10.66
2017-05-07T00:59:31.089Z,10.7
2017-05-07T01:01:30.824Z,10.66
2017-05-07T01:02:30.844Z,10.48
2017-05-07T01:03:31.173Z,10.63
2017-05-07T01:04:31.194Z,10.59
2017-05-07T01:05:31.215Z,10.6
2017-05-07T01:06:31.234Z,10.61
2017-05-07T01:07:31.255Z,10.53
2017-05-07T01:08:31.278Z,10.47
2017-05-07T01:09:31.296Z,10.64
2017-05-07T01:11:31.339Z,10.68
2017-05-07T01:12:31.357Z,10.68
2017-05-07T01:13:31.382Z,10.7
2017-05-07T01:15:31.122Z,10.7
2017-05-07T01:16:31.451Z,10.7
2017-05-07T01:18:31.487Z,10.66
2017-05-07T01:19:46.125Z,10.67
2017-05-07T01:20:31.561Z,10.68
2017-05-07T01:21:31.554Z,10.63
2017-05-07T01:22:31.570Z,10.76
2017-05-07T01:23:31.293Z,10.73
2017-05-07T01:24:46.229Z,10.74
2017-05-07T01:25:31.633Z,10.81
2017-05-07T01:26:31.659Z,10.71
2017-05-07T01:27:31.684Z,10.85
2017-05-07T01:28:31.707Z,10.91
2017-05-07T01:29:31.734Z,10.97
2017-05-07T01:30:31.748Z,11.02
2017-05-07T01:31:31.760Z,10.89
2017-05-07T01:32:31.784Z,10.96
2017-05-07T01:33:31.805Z,10.96
2017-05-07T01:34:31.826Z,10.97
2017-05-07T01:35:31.848Z,11
2017-05-07T01:36:46.483Z,10.96
2017-05-07T01:37:31.890Z,11.03
2017-05-07T01:38:31.916Z,10.94
2017-05-07T01:39:31.935Z,11.14
2017-05-07T01:40:46.568Z,11.14
2017-05-07T01:41:31.973Z,11.07
2017-05-07T01:42:31.996Z,11.07
2017-05-07T01:43:32.019Z,11.09
2017-05-07T01:45:32.058Z,11.17
2017-05-07T01:46:32.081Z,11.17
2017-05-07T01:47:32.138Z,11.25
2017-05-07T01:48:32.123Z,11.17
2017-05-07T01:49:32.143Z,11.15
2017-05-07T01:50:46.480Z,11.17
2017-05-07T01:51:32.186Z,11.04
2017-05-07T01:52:32.210Z,11.06
2017-05-07T01:53:32.229Z,11.06
2017-05-07T01:54:32.251Z,11.11
2017-05-07T01:55:32.273Z,11.03
2017-05-07T01:56:46.909Z,11.03
2017-05-07T01:57:32.314Z,11.07
2017-05-07T01:58:32.341Z,11.06
2017-05-07T01:59:32.359Z,11.07
2017-05-07T02:00:32.378Z,11.03
2017-05-07T02:01:32.095Z,11.09
2017-05-07T02:02:32.422Z,11
2017-05-07T02:04:32.463Z,10.99
2017-05-07T02:06:32.509Z,10.99
2017-05-07T02:07:32.531Z,10.91
2017-05-07T02:08:32.553Z,10.89
2017-05-07T02:09:47.187Z,10.99
2017-05-07T02:10:32.623Z,10.96
2017-05-07T02:11:32.617Z,11.02
2017-05-07T02:12:47.251Z,11
2017-05-07T02:13:32.353Z,11.03
2017-05-07T02:14:32.376Z,11.09
2017-05-07T02:15:32.394Z,11.02
2017-05-07T02:16:32.415Z,10.94
2017-05-07T02:19:32.784Z,10.91
2017-05-07T02:20:47.425Z,10.92
2017-05-07T02:21:32.833Z,10.99
2017-05-07T02:22:32.852Z,10.97
2017-05-07T02:23:32.869Z,11.03
2017-05-07T02:24:32.902Z,10.97
2017-05-07T02:25:47.528Z,11
2017-05-07T02:26:32.940Z,10.91
2017-05-07T02:27:47.570Z,10.92
2017-05-07T02:28:32.979Z,10.89
2017-05-07T02:29:33.011Z,10.97
2017-05-07T02:30:33.017Z,11.04
2017-05-07T02:31:33.041Z,11.06
2017-05-07T02:32:33.064Z,11.02
2017-05-07T02:33:33.082Z,11.06
2017-05-07T02:34:33.104Z,11.03
2017-05-07T02:35:33.127Z,11.02
2017-05-07T02:37:33.168Z,11.02
2017-05-07T02:38:33.189Z,11.07
2017-05-07T02:39:33.211Z,11.07
2017-05-07T02:40:47.847Z,11.09
2017-05-07T02:41:33.254Z,11.09
2017-05-07T02:42:33.275Z,11.14
2017-05-07T02:43:33.295Z,11.14
2017-05-07T02:44:33.319Z,11.14
2017-05-07T02:45:33.372Z,11.09
2017-05-07T02:46:33.364Z,11.11
2017-05-07T02:47:33.383Z,11.07
2017-05-07T02:48:33.402Z,10.99
2017-05-07T02:49:32.819Z,11.06
2017-05-07T02:50:33.444Z,11
2017-05-07T02:51:33.469Z,11.04
2017-05-07T02:52:33.486Z,11.02
2017-05-07T02:53:33.513Z,11.04
2017-05-07T02:54:48.148Z,11.11
2017-05-07T02:55:33.551Z,11.17
2017-05-07T02:56:33.579Z,11.11
2017-05-07T02:57:33.596Z,11.06
2017-05-07T02:58:33.614Z,11.11
2017-05-07T02:59:48.257Z,11.02
2017-05-07T03:00:33.663Z,11.09
2017-05-07T03:01:33.679Z,11.07
2017-05-07T03:02:33.700Z,11.09
2017-05-07T03:03:33.725Z,11.04
2017-05-07T03:04:33.745Z,11
2017-05-07T03:05:33.764Z,11.09
2017-05-07T03:06:33.793Z,11.14
2017-05-07T03:08:33.830Z,11.09
2017-05-07T03:10:33.873Z,11.03
2017-05-07T03:11:33.893Z,10.94
2017-05-07T03:12:33.914Z,10.94
2017-05-07T03:13:33.933Z,10.92
2017-05-07T03:14:33.957Z,10.91
2017-05-07T03:15:48.597Z,10.89
2017-05-07T03:16:34.301Z,10.92
2017-05-07T03:17:34.023Z,10.99
2017-05-07T03:18:34.043Z,10.92
2017-05-07T03:19:34.065Z,10.91
2017-05-07T03:20:34.086Z,10.89
2017-05-07T03:21:33.801Z,11.03
2017-05-07T03:23:34.151Z,11
2017-05-07T03:24:34.169Z,10.94
2017-05-07T03:26:34.211Z,10.92
2017-05-07T03:27:34.231Z,10.96
2017-05-07T03:28:48.870Z,10.88
2017-05-07T03:29:33.973Z,10.86
2017-05-07T03:30:34.297Z,10.86
2017-05-07T03:31:48.934Z,10.84
2017-05-07T03:32:34.342Z,10.86
2017-05-07T03:33:34.360Z,10.85
2017-05-07T03:34:34.383Z,10.81
2017-05-07T03:35:33.796Z,10.88
2017-05-07T03:36:34.121Z,10.89
2017-05-07T03:37:34.446Z,10.88
2017-05-07T03:38:34.465Z,10.91
2017-05-07T03:39:34.487Z,10.82
2017-05-07T03:40:34.506Z,10.88
2017-05-07T03:41:34.233Z,10.89
2017-05-07T03:42:34.550Z,10.85
2017-05-07T03:43:49.189Z,10.74
2017-05-07T03:44:34.605Z,10.79
2017-05-07T03:45:34.309Z,10.76
2017-05-07T03:46:34.635Z,10.78
2017-05-07T03:47:49.575Z,10.74
2017-05-07T03:48:34.681Z,10.79
2017-05-07T03:49:34.702Z,10.74
2017-05-07T03:50:34.721Z,10.76
2017-05-07T03:51:34.741Z,10.74
2017-05-07T03:52:34.766Z,10.73
2017-05-07T03:53:34.782Z,10.7
2017-05-07T03:54:34.803Z,10.68
2017-05-07T03:56:49.470Z,10.67
2017-05-07T03:57:34.874Z,10.74
2017-05-07T03:58:34.889Z,10.79
2017-05-07T03:59:34.607Z,10.74
2017-05-07T04:00:34.932Z,10.74
2017-05-07T04:01:34.649Z,10.76
2017-05-07T04:02:49.590Z,10.7
2017-05-07T04:03:34.998Z,10.71
2017-05-07T04:04:35.019Z,10.84
2017-05-07T04:05:35.040Z,10.88
2017-05-07T04:08:35.102Z,10.89
2017-05-07T04:09:35.121Z,10.85
2017-05-07T04:11:35.165Z,10.84
2017-05-07T04:12:35.187Z,10.78
2017-05-07T04:13:49.521Z,10.73
2017-05-07T04:14:35.231Z,10.73
2017-05-07T04:15:35.250Z,10.82
2017-05-07T04:16:35.277Z,10.67
2017-05-07T04:17:35.295Z,10.73
2017-05-07T04:18:35.316Z,10.81
2017-05-07T04:19:35.337Z,10.79
2017-05-07T04:20:35.354Z,10.71
2017-05-07T04:21:35.375Z,10.73
2017-05-07T04:22:35.398Z,10.74
2017-05-07T04:23:35.419Z,10.74
2017-05-07T04:25:35.462Z,10.78
2017-05-07T04:27:35.501Z,10.78
2017-05-07T04:29:35.546Z,10.74
2017-05-07T04:30:50.181Z,10.74
2017-05-07T04:31:35.586Z,10.85
2017-05-07T04:32:35.608Z,10.85
2017-05-07T04:33:35.630Z,10.86
2017-05-07T04:34:50.264Z,10.88
2017-05-07T04:35:35.670Z,10.89
2017-05-07T04:36:35.694Z,10.84
2017-05-07T04:37:35.711Z,10.89
2017-05-07T04:38:35.429Z,10.99
2017-05-07T04:39:35.756Z,11
2017-05-07T04:40:35.473Z,10.88
2017-05-07T04:41:35.804Z,10.91
2017-05-07T04:42:35.518Z,10.88
2017-05-07T04:43:35.537Z,10.91
2017-05-07T04:44:50.479Z,10.97
2017-05-07T04:45:50.499Z,10.94
2017-05-07T04:46:35.604Z,10.99
2017-05-07T04:47:35.924Z,11.09
2017-05-07T04:48:35.949Z,11.06
2017-05-07T04:49:35.964Z,10.96
2017-05-07T04:50:50.606Z,11.07
2017-05-07T04:51:36.011Z,11.06
2017-05-07T04:52:35.725Z,11.09
2017-05-07T04:53:36.060Z,11.11
2017-05-07T04:54:36.074Z,11.18
2017-05-07T04:55:36.093Z,11.11
2017-05-07T04:56:36.113Z,11.14
2017-05-07T04:57:36.137Z,11.09
2017-05-07T04:58:36.159Z,11.25
2017-05-07T04:59:35.875Z,11.21
2017-05-07T05:01:36.222Z,11.36
2017-05-07T05:02:50.861Z,11.28
2017-05-07T05:03:36.263Z,11.37
2017-05-07T05:04:35.676Z,11.33
2017-05-07T05:05:35.723Z,11.36
2017-05-07T05:06:50.941Z,11.28
2017-05-07T05:07:36.044Z,11.28
2017-05-07T05:08:36.370Z,11.33
2017-05-07T05:09:36.393Z,11.35
2017-05-07T05:10:36.109Z,11.46
2017-05-07T05:11:36.432Z,11.47
2017-05-07T05:12:36.455Z,11.51
2017-05-07T05:13:36.476Z,11.65
2017-05-07T05:14:36.496Z,11.67
2017-05-07T05:16:36.239Z,11.64
2017-05-07T05:17:36.257Z,11.7
2017-05-07T05:18:36.583Z,11.69
2017-05-07T05:19:36.614Z,11.67
2017-05-07T05:20:36.627Z,11.76
2017-05-07T05:21:36.346Z,11.73
2017-05-07T05:22:51.284Z,11.88
2017-05-07T05:23:36.387Z,11.94
2017-05-07T05:24:36.712Z,11.91
2017-05-07T05:25:36.732Z,12.07
2017-05-07T05:26:36.754Z,12.13
2017-05-07T05:27:36.474Z,12.17
2017-05-07T05:28:36.193Z,12.07
2017-05-07T05:29:36.515Z,12.12
2017-05-07T05:30:36.847Z,12.12
2017-05-07T05:31:36.864Z,12.05
2017-05-07T05:32:36.883Z,12.04
2017-05-07T05:33:36.906Z,12.2
2017-05-07T05:34:36.930Z,12.07
2017-05-07T05:35:36.952Z,12.05
2017-05-07T05:36:36.972Z,11.99
2017-05-07T05:37:51.611Z,12.12
2017-05-07T05:38:37.018Z,12.04
2017-05-07T05:39:37.035Z,12.07
2017-05-07T05:40:37.105Z,12.09
2017-05-07T05:41:37.079Z,12.07
2017-05-07T05:42:36.803Z,12.14
2017-05-07T05:43:37.121Z,12.17
2017-05-07T05:45:37.169Z,12.01
2017-05-07T05:46:37.188Z,12.02
2017-05-07T05:47:37.217Z,12.16
2017-05-07T05:48:36.927Z,12.28
2017-05-07T05:49:37.255Z,12.19
2017-05-07T05:50:36.973Z,12.13
2017-05-07T05:51:36.994Z,12.16
2017-05-07T05:52:37.322Z,12.24
2017-05-07T05:54:37.060Z,12.41
2017-05-07T05:55:37.387Z,12.35
2017-05-07T05:56:37.405Z,12.47
2017-05-07T05:57:37.124Z,12.52
2017-05-07T05:58:37.146Z,12.49
2017-05-07T05:59:37.168Z,12.56
2017-05-07T06:00:37.493Z,12.41
2017-05-07T06:01:37.515Z,12.41
2017-05-07T06:03:37.559Z,12.39
2017-05-07T06:04:37.580Z,12.38
2017-05-07T06:05:37.601Z,12.35
2017-05-07T06:06:37.323Z,12.34
2017-05-07T06:07:37.646Z,12.41
2017-05-07T06:08:37.668Z,12.34
2017-05-07T06:09:52.305Z,12.14
2017-05-07T06:10:37.713Z,12.17
2017-05-07T06:11:37.735Z,12.14
2017-05-07T06:12:37.758Z,12.2
2017-05-07T06:13:37.783Z,12.19
2017-05-07T06:14:37.495Z,12.14
2017-05-07T06:15:37.821Z,12.04
2017-05-07T06:16:37.842Z,12.09
2017-05-07T06:18:37.890Z,11.94
2017-05-07T06:19:37.605Z,11.94
2017-05-07T06:20:52.548Z,12.01
2017-05-07T06:21:37.955Z,11.98
2017-05-07T06:22:38.010Z,11.79
2017-05-07T06:23:37.694Z,11.86
2017-05-07T06:24:38.026Z,11.82
2017-05-07T06:25:52.662Z,11.83
2017-05-07T06:26:38.061Z,11.99
2017-05-07T06:27:38.085Z,11.95
2017-05-07T06:28:38.103Z,11.96
2017-05-07T06:29:38.130Z,11.96
2017-05-07T06:30:38.154Z,11.98
2017-05-07T06:31:38.172Z,11.76
2017-05-07T06:32:38.194Z,11.9
2017-05-07T06:33:38.212Z,11.79
2017-05-07T06:34:38.233Z,11.73
2017-05-07T06:35:38.268Z,11.64
2017-05-07T06:36:52.896Z,11.67
2017-05-07T06:37:38.301Z,11.6
2017-05-07T06:38:38.323Z,11.65
2017-05-07T06:39:38.344Z,11.61
2017-05-07T06:40:38.095Z,11.75
2017-05-07T06:41:53.003Z,11.73
2017-05-07T06:42:38.410Z,11.82
2017-05-07T06:43:38.135Z,11.91
2017-05-07T06:44:38.453Z,12.12
2017-05-07T06:45:38.171Z,12.38
2017-05-07T06:46:38.194Z,12.34
2017-05-07T06:47:38.211Z,12.5
2017-05-07T06:48:38.538Z,12.52
2017-05-07T06:49:38.560Z,12.79
2017-05-07T06:50:38.280Z,12.96
2017-05-07T06:51:38.608Z,13.25
2017-05-07T06:52:38.626Z,13.36
2017-05-07T06:53:38.352Z,13.42
2017-05-07T06:54:53.286Z,13.51
2017-05-07T06:55:38.390Z,13.59
2017-05-07T06:56:38.411Z,13.52
2017-05-07T06:57:53.354Z,13.59
2017-05-07T06:58:38.457Z,13.55
2017-05-07T06:59:38.785Z,13.44
2017-05-07T07:01:38.826Z,13.44
2017-05-07T07:02:38.856Z,13.46
2017-05-07T07:03:38.874Z,13.52
2017-05-07T07:04:38.893Z,13.48
2017-05-07T07:06:38.944Z,13.29
2017-05-07T07:08:53.601Z,13.25
2017-05-07T07:09:39.006Z,13.11
2017-05-07T07:10:53.644Z,12.96
2017-05-07T07:11:39.051Z,12.87
2017-05-07T07:12:53.691Z,12.93
2017-05-07T07:13:38.795Z,12.92
2017-05-07T07:14:38.817Z,12.74
2017-05-07T07:15:38.837Z,12.68
2017-05-07T07:16:38.859Z,12.65
2017-05-07T07:17:39.186Z,12.71
2017-05-07T07:18:39.207Z,12.79
2017-05-07T07:19:38.926Z,12.79
2017-05-07T07:20:39.252Z,12.67
2017-05-07T07:21:39.277Z,12.65
2017-05-07T07:23:39.016Z,12.5
2017-05-07T07:24:53.958Z,12.82
2017-05-07T07:25:39.364Z,12.85
2017-05-07T07:26:39.418Z,13.04
2017-05-07T07:27:39.410Z,13.19
2017-05-07T07:28:39.429Z,13.17
2017-05-07T07:29:39.455Z,13.12
2017-05-07T07:30:39.477Z,13.23
2017-05-07T07:31:39.499Z,13.29
2017-05-07T07:32:39.223Z,13.55
2017-05-07T07:33:39.541Z,13.6
2017-05-07T07:34:39.565Z,13.7
2017-05-07T07:35:39.588Z,13.85
2017-05-07T07:36:39.609Z,13.79
2017-05-07T07:37:39.631Z,13.63
2017-05-07T07:38:39.658Z,13.82
2017-05-07T07:39:39.679Z,14.12
2017-05-07T07:40:39.700Z,14.22
2017-05-07T07:41:39.726Z,14.36
2017-05-07T07:42:39.750Z,14.45
2017-05-07T07:43:39.770Z,14.51
2017-05-07T07:44:54.408Z,14.94
2017-05-07T07:45:39.816Z,14.91
2017-05-07T07:46:39.837Z,14.94
2017-05-07T07:47:39.860Z,14.84
2017-05-07T07:48:39.884Z,14.75
2017-05-07T07:49:39.908Z,14.54
2017-05-07T07:50:39.935Z,14.46
2017-05-07T07:51:39.653Z,14.42
2017-05-07T07:54:40.021Z,14.61
2017-05-07T07:55:54.663Z,14.65
2017-05-07T07:56:40.071Z,14.7
2017-05-07T07:57:40.094Z,14.54
2017-05-07T07:58:40.149Z,14.46
2017-05-07T07:59:40.140Z,14.32
2017-05-07T08:00:54.779Z,13.91
2017-05-07T08:01:40.192Z,14.04
2017-05-07T08:02:40.207Z,13.91
2017-05-07T08:03:40.236Z,13.63
2017-05-07T08:04:40.255Z,13.79
2017-05-07T08:05:40.277Z,13.91
2017-05-07T08:06:40.302Z,14.15
2017-05-07T08:07:40.334Z,14.32
2017-05-07T08:08:40.349Z,14.43
2017-05-07T08:09:40.369Z,14.61
2017-05-07T08:11:40.418Z,14.99
2017-05-07T08:12:40.439Z,15.07
2017-05-07T08:13:40.463Z,14.98
2017-05-07T08:14:40.486Z,15.1
2017-05-07T08:15:40.510Z,15.46
2017-05-07T08:16:55.149Z,15.41
2017-05-07T08:17:40.556Z,15.43
2017-05-07T08:18:40.580Z,15.56
2017-05-07T08:20:40.634Z,15.47
2017-05-07T08:21:40.651Z,15.38
2017-05-07T08:23:40.696Z,15.16
2017-05-07T08:24:40.728Z,15.1
2017-05-07T08:25:40.746Z,15.17
2017-05-07T08:26:40.767Z,15.25
2017-05-07T08:28:40.820Z,14.92
2017-05-07T08:29:55.456Z,14.89
2017-05-07T08:30:40.864Z,14.94
2017-05-07T08:31:40.886Z,15.16
2017-05-07T08:32:55.526Z,15.41
2017-05-07T08:33:40.937Z,15.57
2017-05-07T08:34:40.957Z,15.65
2017-05-07T08:35:40.981Z,15.87
2017-05-07T08:36:41.004Z,16.09
2017-05-07T08:37:41.031Z,15.74
2017-05-07T08:38:41.055Z,15.87
2017-05-07T08:39:41.075Z,16.15
2017-05-07T08:41:41.126Z,16.76
2017-05-07T08:42:41.148Z,16.86
2017-05-07T08:43:41.173Z,17.01
2017-05-07T08:44:55.814Z,17.21
2017-05-07T08:45:41.223Z,17.22
2017-05-07T08:46:41.246Z,17.37
2017-05-07T08:47:55.887Z,17.28
2017-05-07T08:48:41.293Z,17.21
2017-05-07T08:49:41.317Z,17.25
2017-05-07T08:50:41.344Z,17.54
2017-05-07T08:51:41.366Z,17.44
2017-05-07T08:52:41.391Z,17.56
2017-05-07T08:53:41.416Z,17.89
2017-05-07T08:54:41.441Z,17.55
2017-05-07T08:55:41.465Z,17.68
2017-05-07T08:56:41.488Z,17.84
2017-05-07T08:57:41.515Z,17.81
2017-05-07T08:58:56.158Z,17.97
2017-05-07T08:59:41.567Z,18.32
2017-05-07T09:00:41.587Z,18.36
2017-05-07T09:01:41.613Z,18.45
2017-05-07T09:02:41.639Z,17.78
2017-05-07T09:03:41.664Z,17.4
2017-05-07T09:04:41.694Z,16.94
2017-05-07T09:05:41.715Z,16.49
2017-05-07T09:06:41.740Z,16.45
2017-05-07T09:07:41.764Z,16.46
2017-05-07T09:08:41.792Z,16.3
2017-05-07T09:09:41.818Z,16.52
2017-05-07T09:10:41.839Z,16.78
2017-05-07T09:11:41.863Z,16.96
2017-05-07T09:13:41.914Z,16.88
2017-05-07T09:14:56.557Z,16.7
2017-05-07T09:15:56.580Z,16.97
2017-05-07T09:16:41.990Z,17.01
2017-05-07T09:17:42.012Z,16.91
2017-05-07T09:18:42.040Z,17.14
2017-05-07T09:19:56.684Z,17.22
2017-05-07T09:20:42.090Z,17.18
2017-05-07T09:21:42.148Z,16.68
2017-05-07T09:22:42.140Z,16.68
2017-05-07T09:23:42.165Z,17.14
2017-05-07T09:24:42.186Z,17.22
2017-05-07T09:25:42.213Z,17.31
2017-05-07T09:26:42.236Z,17.38
2017-05-07T09:27:42.263Z,17.55
2017-05-07T09:28:42.293Z,17.81
2017-05-07T09:29:42.310Z,17.77
2017-05-07T09:30:42.042Z,17.3
2017-05-07T09:31:42.368Z,17.22
2017-05-07T09:32:42.400Z,17.06
2017-05-07T09:33:42.417Z,17.28
2017-05-07T09:34:42.440Z,17.52
2017-05-07T09:35:57.082Z,17.19
2017-05-07T09:36:42.188Z,17
2017-05-07T09:37:42.515Z,17.11
2017-05-07T09:38:42.539Z,16.94
2017-05-07T09:39:42.563Z,17.38
2017-05-07T09:40:42.589Z,18.03
2017-05-07T09:41:42.613Z,18.32
2017-05-07T09:42:42.638Z,18.23
2017-05-07T09:43:42.669Z,18.55
2017-05-07T09:44:42.385Z,18.82
2017-05-07T09:45:42.716Z,19.44
2017-05-07T09:46:57.359Z,19.87
2017-05-07T09:47:42.769Z,19.92
2017-05-07T09:48:42.804Z,19.84
2017-05-07T09:49:42.820Z,19.76
2017-05-07T09:50:42.843Z,19.91
2017-05-07T09:51:57.487Z,19.76
2017-05-07T09:52:42.896Z,19.43
2017-05-07T09:53:42.922Z,19.73
2017-05-07T09:54:42.948Z,20.11
2017-05-07T09:55:42.974Z,19.74
2017-05-07T09:56:42.999Z,19.14
2017-05-07T09:57:43.029Z,19.11
2017-05-07T09:58:43.053Z,19.16
2017-05-07T09:59:43.079Z,19.78
2017-05-07T10:01:43.133Z,20.28
2017-05-07T10:02:43.158Z,20.38
2017-05-07T10:03:43.188Z,20.72
2017-05-07T10:04:43.213Z,20.95
2017-05-07T10:05:43.243Z,21.35
2017-05-07T10:06:43.266Z,21.9
2017-05-07T10:07:57.912Z,21.59
2017-05-07T10:08:43.320Z,21.64
2017-05-07T10:09:43.366Z,21.62
2017-05-07T10:10:43.372Z,20.84
2017-05-07T10:11:43.402Z,20.69
2017-05-07T10:12:43.433Z,20.64
2017-05-07T10:13:43.453Z,20.72
2017-05-07T10:14:43.782Z,20.87
2017-05-07T10:15:43.547Z,20.82
2017-05-07T10:16:43.544Z,20.43
2017-05-07T10:18:43.592Z,20.11
2017-05-07T10:20:58.262Z,20.41
2017-05-07T10:21:43.673Z,20.1
2017-05-07T10:23:43.730Z,19.1
2017-05-07T10:24:43.752Z,18.9
2017-05-07T10:25:43.783Z,18.57
2017-05-07T10:26:43.806Z,18.39
2017-05-07T10:27:43.834Z,18.29
2017-05-07T10:28:43.862Z,18.41
2017-05-07T10:30:43.915Z,19.19
2017-05-07T10:32:43.972Z,19.32
2017-05-07T10:33:44.004Z,19
2017-05-07T10:34:44.036Z,19.22
2017-05-07T10:35:44.046Z,19.25
2017-05-07T10:36:44.076Z,19.26
2017-05-07T10:37:44.100Z,19.28
2017-05-07T10:38:44.130Z,19.11
2017-05-07T10:39:44.154Z,19.18
2017-05-07T10:40:44.183Z,19.13
2017-05-07T10:41:44.208Z,19.22
2017-05-07T10:42:44.231Z,19.22
2017-05-07T10:43:44.260Z,18.8
2017-05-07T10:44:44.287Z,18.37
2017-05-07T10:45:44.313Z,18.25
2017-05-07T10:46:44.336Z,18.32
2017-05-07T10:47:44.368Z,18.44
2017-05-07T10:48:44.390Z,18.58
2017-05-07T10:49:44.416Z,18.7
2017-05-07T10:50:44.439Z,18.45
2017-05-07T10:51:59.085Z,18.37
2017-05-07T10:52:44.496Z,18.08
2017-05-07T10:53:44.523Z,17.68
2017-05-07T10:54:59.166Z,17.38
2017-05-07T10:55:44.583Z,17.22
2017-05-07T10:56:44.599Z,17.18
2017-05-07T10:57:44.624Z,17.51
2017-05-07T10:58:44.649Z,17.56
2017-05-07T10:59:44.677Z,17.82
2017-05-07T11:00:44.399Z,18.14
2017-05-07T11:01:44.727Z,18.3
2017-05-07T11:02:44.755Z,18.47
2017-05-07T11:03:44.784Z,18.52
2017-05-07T11:05:44.829Z,18.37
2017-05-07T11:06:59.474Z,18.5
2017-05-07T11:07:44.885Z,18.58
2017-05-07T11:08:44.606Z,18.82
2017-05-07T11:09:44.941Z,19.18
2017-05-07T11:10:59.577Z,19.31
2017-05-07T11:11:44.683Z,19.14
2017-05-07T11:12:44.706Z,19.19
2017-05-07T11:13:45.036Z,18.73
2017-05-07T11:14:44.760Z,18.76
2017-05-07T11:15:45.095Z,18.6
2017-05-07T11:16:45.120Z,18.58
2017-05-07T11:17:45.139Z,18.58
2017-05-07T11:18:45.165Z,18.57
2017-05-07T11:20:45.221Z,18.36
2017-05-07T11:21:45.241Z,18.29
2017-05-07T11:22:59.886Z,18.37
2017-05-07T11:23:59.910Z,18.55
2017-05-07T11:24:45.321Z,18.75
2017-05-07T11:25:45.344Z,18.73
2017-05-07T11:26:59.683Z,18.73
2017-05-07T11:27:45.395Z,18.88
2017-05-07T11:28:45.421Z,19.07
2017-05-07T11:29:45.450Z,19.19
2017-05-07T11:30:45.472Z,19.43
2017-05-07T11:31:45.194Z,19.61
2017-05-07T11:32:45.523Z,19.71
2017-05-07T11:36:45.627Z,19.63
2017-05-07T11:37:45.648Z,19.55
2017-05-07T11:38:45.676Z,19.68
2017-05-07T11:39:45.704Z,19.76
2017-05-07T11:40:45.731Z,19.78
2017-05-07T11:41:45.757Z,19.87
2017-05-07T11:43:00.397Z,19.77
2017-05-07T11:43:45.809Z,19.66
2017-05-07T11:44:45.834Z,19.73
2017-05-07T11:45:45.857Z,19.74
2017-05-07T11:46:45.886Z,19.48
2017-05-07T11:47:45.911Z,19.43
2017-05-07T11:48:45.932Z,19.36
2017-05-07T11:49:45.959Z,19.22
2017-05-07T11:51:46.012Z,19.68
2017-05-07T11:52:45.734Z,19.51
2017-05-07T11:53:46.065Z,19.48
2017-05-07T11:54:46.121Z,19.59
2017-05-07T11:55:46.117Z,19.55
2017-05-07T11:56:46.142Z,19.74
2017-05-07T11:58:00.785Z,19.94
2017-05-07T11:58:46.196Z,19.99
2017-05-07T11:59:46.220Z,19.71
2017-05-07T12:00:45.944Z,19.46
2017-05-07T12:01:46.273Z,19.4
2017-05-07T12:02:46.299Z,19.39
2017-05-07T12:03:46.322Z,19.19
2017-05-07T12:04:46.348Z,19.13
2017-05-07T12:05:46.074Z,19.19
2017-05-07T12:07:46.430Z,19.5
2017-05-07T12:08:46.458Z,19.66
2017-05-07T12:09:46.481Z,19.71
2017-05-07T12:10:46.505Z,19.76
2017-05-07T12:11:46.532Z,19.92
2017-05-07T12:12:46.555Z,19.71
2017-05-07T12:13:46.586Z,19.76
2017-05-07T12:14:46.610Z,19.4
2017-05-07T12:15:46.632Z,19.16
2017-05-07T12:16:46.663Z,19
2017-05-07T12:17:46.684Z,18.99
2017-05-07T12:18:46.710Z,19.22
2017-05-07T12:19:46.736Z,19.18
2017-05-07T12:20:46.765Z,19.19
2017-05-07T12:21:46.786Z,19.46
2017-05-07T12:24:46.864Z,19.39
2017-05-07T12:25:46.892Z,19.39
2017-05-07T12:26:46.921Z,19.16
2017-05-07T12:27:46.944Z,19.32
2017-05-07T12:28:46.965Z,19.36
2017-05-07T12:30:01.313Z,19.06
2017-05-07T12:30:47.018Z,19.02
2017-05-07T12:31:47.044Z,19.19
2017-05-07T12:32:47.071Z,19.33
2017-05-07T12:33:47.097Z,19.48
2017-05-07T12:34:47.121Z,19.69
2017-05-07T12:35:47.148Z,19.56
2017-05-07T12:36:47.173Z,19.62
2017-05-07T12:37:47.196Z,19.47
2017-05-07T12:38:47.224Z,19.39
2017-05-07T12:39:47.281Z,19.61
2017-05-07T12:40:47.274Z,19.47
2017-05-07T12:41:47.299Z,19.26
2017-05-07T12:42:47.358Z,19.23
2017-05-07T12:44:01.968Z,19.04
2017-05-07T12:44:47.376Z,19.11
2017-05-07T12:46:02.022Z,19.32
2017-05-07T12:46:47.428Z,19.31
2017-05-07T12:47:47.455Z,19.66
2017-05-07T12:48:47.479Z,19.55
2017-05-07T12:49:47.507Z,19.43
2017-05-07T12:50:47.529Z,19.31
2017-05-07T12:51:47.555Z,19.21
2017-05-07T12:52:47.580Z,19.18
2017-05-07T12:53:47.614Z,19.31
2017-05-07T12:54:47.636Z,19.32
2017-05-07T12:55:47.662Z,19.55
2017-05-07T12:57:02.303Z,19.69
2017-05-07T12:58:02.328Z,19.8
2017-05-07T12:58:47.736Z,19.88
2017-05-07T12:59:47.759Z,19.73
2017-05-07T13:00:47.788Z,19.55
2017-05-07T13:02:02.431Z,19.63
2017-05-07T13:02:47.852Z,19.43
2017-05-07T13:03:47.864Z,19.33
2017-05-07T13:04:47.888Z,19.14
2017-05-07T13:05:47.915Z,19.18
2017-05-07T13:07:02.564Z,19.07
2017-05-07T13:07:47.661Z,19.14
2017-05-07T13:08:47.989Z,19.11
2017-05-07T13:10:48.045Z,19.06
2017-05-07T13:13:02.711Z,18.94
2017-05-07T13:13:48.119Z,18.94
2017-05-07T13:14:48.145Z,19.14
2017-05-07T13:15:48.167Z,19.22
2017-05-07T13:16:47.890Z,19.48
2017-05-07T13:18:02.837Z,19.39
2017-05-07T13:18:48.243Z,19.43
2017-05-07T13:19:48.271Z,19.56
2017-05-07T13:20:48.326Z,19.61
2017-05-07T13:21:48.352Z,19.58
2017-05-07T13:22:48.349Z,19.55
2017-05-07T13:23:48.374Z,19.55
2017-05-07T13:26:48.447Z,19.56
2017-05-07T13:28:48.499Z,19.65
2017-05-07T13:29:48.524Z,19.58
2017-05-07T13:30:48.557Z,19.61
2017-05-07T13:31:48.582Z,19.77
2017-05-07T13:33:03.221Z,19.69
2017-05-07T13:33:48.629Z,19.78
2017-05-07T13:34:48.653Z,19.74
2017-05-07T13:35:48.681Z,19.56
2017-05-07T13:36:48.705Z,19.28
2017-05-07T13:37:48.731Z,19.06
2017-05-07T13:38:48.752Z,19.08
2017-05-07T13:39:48.779Z,19.07
2017-05-07T13:40:48.805Z,19.08
2017-05-07T13:41:48.831Z,19.18
2017-05-07T13:42:48.877Z,19.25
2017-05-07T13:44:48.911Z,19.31
2017-05-07T13:45:48.934Z,19.58
2017-05-07T13:46:48.957Z,19.61
2017-05-07T13:47:48.984Z,19.66
2017-05-07T13:48:49.007Z,19.73
2017-05-07T13:49:49.035Z,19.62
2017-05-07T13:50:49.059Z,19.59
2017-05-07T13:51:49.089Z,19.62
2017-05-07T13:52:49.109Z,19.74
2017-05-07T13:53:49.134Z,19.87
2017-05-07T13:54:49.159Z,19.99
2017-05-07T13:55:49.184Z,20.02
2017-05-07T13:56:49.212Z,20.08