createdAt,value
2018-12-05T00:00:21.733Z,24.47
2018-12-05T00:02:54.698Z,28.53
2018-12-05T00:05:33.680Z,32.03
2018-12-05T00:08:08.245Z,30.30
2018-12-05T00:10:38.576Z,28.40
2018-12-05T00:13:12.064Z,30.47
2018-12-05T00:15:44.925Z,27.63
2018-12-05T00:18:17.630Z,28.37
2018-12-05T00:20:50.582Z,29.23
2018-12-05T00:23:20.975Z,27.93
2018-12-05T00:25:50.114Z,24.50
2018-12-05T00:28:25.289Z,27.87
2018-12-05T00:30:55.614Z,25.53
2018-12-05T00:33:24.535Z,26.47
2018-12-05T00:35:51.699Z,27.30
2018-12-05T00:38:22.028Z,29.33
2018-12-05T00:41:01.868Z,31.47
2018-12-05T00:43:35.288Z,28.20
2018-12-05T00:46:05.861Z,26.63
2018-12-05T00:48:39.056Z,23.40
2018-12-05T00:51:12.673Z,24.13
2018-12-05T00:53:39.926Z,24.67
2018-12-05T00:56:15.031Z,27.37
2018-12-05T00:58:47.796Z,27.23
2018-12-05T01:01:18.238Z,28.43
2018-12-05T01:03:51.599Z,22.53
2018-12-05T01:06:22.027Z,21.87
2018-12-05T01:08:52.864Z,28.17
2018-12-05T01:11:26.212Z,19.57
2018-12-05T01:13:59.164Z,24.60
2018-12-05T01:16:29.808Z,21.17
2018-12-05T01:19:03.194Z,19.50
2018-12-05T01:21:33.601Z,25.17
2018-12-05T01:24:04.508Z,29.07
2018-12-05T01:26:37.967Z,25.60
2018-12-05T01:29:10.786Z,27.80
2018-12-05T01:31:41.395Z,26.70
2018-12-05T01:34:14.684Z,23.60
2018-12-05T01:36:47.939Z,23.97
2018-12-05T01:39:18.933Z,22.13
2018-12-05T01:41:46.096Z,30.87
2018-12-05T01:44:13.266Z,21.87
2018-12-05T01:46:53.900Z,25.23
2018-12-05T01:49:23.004Z,26.67
2018-12-05T01:51:56.485Z,28.07
2018-12-05T02:00:07.586Z,32.83
2018-12-05T02:02:40.934Z,20.63
2018-12-05T02:05:14.613Z,24.00
2018-12-05T02:10:31.897Z,26.60
2018-12-05T02:13:00.860Z,23.97
2018-12-05T02:18:17.457Z,22.47
2018-12-05T02:23:50.577Z,25.27
2018-12-05T02:26:21.073Z,26.23
2018-12-05T02:28:52.005Z,27.80
2018-12-05T02:31:31.826Z,31.10
2018-12-05T02:36:56.922Z,19.27
2018-12-05T02:39:25.887Z,30.83
2018-12-05T02:41:59.284Z,25.07
2018-12-05T02:44:32.343Z,28.40
2018-12-05T02:47:07.109Z,26.53
2018-12-05T02:52:36.021Z,29.93
2018-12-05T02:58:08.656Z,21.03
2018-12-05T03:00:39.361Z,26.13
2018-12-05T03:03:10.124Z,24.10
2018-12-05T03:05:40.996Z,27.07
2018-12-05T03:08:12.230Z,27.73
2018-12-05T03:10:42.978Z,23.60
2018-12-05T03:13:14.024Z,27.23
2018-12-05T03:15:45.309Z,24.10
2018-12-05T03:18:14.066Z,26.73
2018-12-05T03:20:43.317Z,22.47
2018-12-05T03:23:16.313Z,27.50
2018-12-05T03:25:46.994Z,27.03
2018-12-05T03:28:18.857Z,21.40
2018-12-05T03:30:49.738Z,26.97
2018-12-05T03:33:23.142Z,26.33
2018-12-05T03:35:51.815Z,22.03
2018-12-05T03:38:22.629Z,24.23
2018-12-05T03:40:53.815Z,25.27
2018-12-05T03:43:24.692Z,22.27
2018-12-05T03:45:55.565Z,21.47
2018-12-05T03:48:26.640Z,30.20
2018-12-05T03:51:00.083Z,28.80
2018-12-05T03:53:30.662Z,25.30
2018-12-05T03:55:59.300Z,20.73
2018-12-05T03:58:32.675Z,23.13
2018-12-05T04:01:03.059Z,16.17
2018-12-05T04:03:36.352Z,22.40
2018-12-05T04:06:05.244Z,21.50
2018-12-05T04:08:38.447Z,20.07
2018-12-05T04:11:09.007Z,17.63
2018-12-05T04:13:40.366Z,21.97
2018-12-05T04:16:11.226Z,18.10
2018-12-05T04:18:40.193Z,25.93
2018-12-05T04:21:11.184Z,22.30
2018-12-05T04:23:44.511Z,15.67
2018-12-05T04:26:13.668Z,18.57
2018-12-05T04:28:44.746Z,16.00
2018-12-05T04:31:17.481Z,20.63
2018-12-05T04:33:50.417Z,14.33
2018-12-05T04:36:20.748Z,17.43
2018-12-05T04:38:50.900Z,17.97
2018-12-05T04:41:24.458Z,17.00
2018-12-05T04:44:02.216Z,14.33
2018-12-05T04:46:35.365Z,14.67
2018-12-05T04:49:05.761Z,17.10
2018-12-05T04:51:34.662Z,16.27
2018-12-05T04:54:03.741Z,16.83
2018-12-05T04:56:34.669Z,15.00
2018-12-05T04:59:12.137Z,16.50
2018-12-05T05:01:42.670Z,15.20
2018-12-05T05:04:16.085Z,16.53
2018-12-05T05:06:46.787Z,12.77
2018-12-05T05:09:20.033Z,20.17
2018-12-05T05:11:48.592Z,15.23
2018-12-05T05:14:21.874Z,14.20
2018-12-05T05:16:55.137Z,16.43
2018-12-05T05:19:28.164Z,14.77
2018-12-05T05:22:03.110Z,13.33
2018-12-05T05:24:42.202Z,14.23
2018-12-05T05:27:15.645Z,10.87
2018-12-05T05:29:48.348Z,13.20
2018-12-05T05:32:21.552Z,15.70
2018-12-05T05:34:51.789Z,9.90
2018-12-05T05:37:31.459Z,10.70
2018-12-05T05:40:07.005Z,12.30
2018-12-05T05:42:37.377Z,11.97
2018-12-05T05:45:08.402Z,10.80
2018-12-05T05:47:41.837Z,11.60
2018-12-05T05:50:12.240Z,11.30
2018-12-05T05:52:41.269Z,11.83
2018-12-05T05:55:10.111Z,13.77
2018-12-05T05:57:39.132Z,10.53
2018-12-05T06:00:10.396Z,14.63
2018-12-05T06:02:41.541Z,12.63
2018-12-05T06:05:12.022Z,14.07
2018-12-05T06:07:43.037Z,10.70
2018-12-05T06:10:16.197Z,9.67
2018-12-05T06:12:49.197Z,18.70
2018-12-05T06:15:26.208Z,12.03
2018-12-05T06:17:56.536Z,15.57
2018-12-05T06:20:27.607Z,12.60
2018-12-05T06:23:02.943Z,12.13
2018-12-05T06:25:41.998Z,13.30
2018-12-05T06:28:15.580Z,17.40
2018-12-05T06:30:52.666Z,13.20
2018-12-05T06:33:25.449Z,14.10
2018-12-05T06:35:55.956Z,13.73
2018-12-05T06:38:31.437Z,14.23
2018-12-05T06:41:05.525Z,11.33
2018-12-05T06:43:38.432Z,10.67
2018-12-05T06:46:09.065Z,16.03
2018-12-05T06:48:38.114Z,9.53
2018-12-05T06:51:11.605Z,11.20
2018-12-05T06:53:42.098Z,10.23
2018-12-05T06:56:12.997Z,13.13
2018-12-05T06:58:46.453Z,15.83
2018-12-05T07:01:23.263Z,9.47
2018-12-05T07:03:56.145Z,10.80
2018-12-05T07:06:26.676Z,12.17
2018-12-05T07:08:57.236Z,10.90
2018-12-05T07:11:26.425Z,10.43
2018-12-05T07:13:56.977Z,10.60
2018-12-05T07:16:28.048Z,11.27
2018-12-05T07:19:01.132Z,10.13
2018-12-05T07:21:31.571Z,14.57
2018-12-05T07:24:04.894Z,8.43
2018-12-05T07:26:35.169Z,10.80
2018-12-05T07:29:05.973Z,8.60
2018-12-05T07:31:39.686Z,7.23
2018-12-05T07:34:12.361Z,12.47
2018-12-05T07:36:45.355Z,11.77
2018-12-05T07:39:15.728Z,10.13
2018-12-05T07:41:45.900Z,14.07
2018-12-05T07:44:18.477Z,9.83
2018-12-05T07:46:46.941Z,10.70
2018-12-05T07:49:20.217Z,8.00
2018-12-05T07:51:52.902Z,9.03
2018-12-05T07:54:23.340Z,7.97
2018-12-05T07:56:54.318Z,8.80
2018-12-05T07:59:27.297Z,7.23
2018-12-05T08:01:57.936Z,10.93
2018-12-05T08:04:30.550Z,6.10
2018-12-05T08:07:03.758Z,11.03
2018-12-05T08:12:17.294Z,10.27
2018-12-05T08:14:44.454Z,9.83
2018-12-05T08:17:15.473Z,5.93
2018-12-05T08:19:46.326Z,8.20
2018-12-05T08:22:15.059Z,11.37
2018-12-05T08:24:48.741Z,8.70
2018-12-05T08:27:19.864Z,7.27
2018-12-05T08:29:50.747Z,7.03
2018-12-05T08:32:30.458Z,9.13
2018-12-05T08:34:59.506Z,5.73
2018-12-05T08:37:32.853Z,8.20
2018-12-05T08:40:12.004Z,10.30
2018-12-05T08:42:45.349Z,8.80
2018-12-05T08:45:18.314Z,10.07
2018-12-05T08:47:52.081Z,10.93
2018-12-05T08:50:20.571Z,10.67
2018-12-05T08:52:53.792Z,9.37
2018-12-05T08:58:26.498Z,17.37
2018-12-05T09:00:59.609Z,12.33
2018-12-05T09:06:13.632Z,10.27
2018-12-05T09:08:46.809Z,12.23
2018-12-05T09:11:19.993Z,11.13
2018-12-05T09:13:50.564Z,12.87
2018-12-05T09:16:23.841Z,14.17
2018-12-05T09:19:00.785Z,9.93
2018-12-05T09:21:31.341Z,12.93
2018-12-05T09:26:56.171Z,13.07
2018-12-05T09:29:29.628Z,15.23
2018-12-05T09:32:00.499Z,12.40
2018-12-05T09:51:42.224Z,13.37
2018-12-05T09:54:15.103Z,10.93
2018-12-05T09:56:45.705Z,17.33
2018-12-05T09:59:16.648Z,14.13
2018-12-05T10:01:47.632Z,15.93
2018-12-05T10:04:18.453Z,11.57
2018-12-05T10:06:51.893Z,11.73
2018-12-05T10:09:24.713Z,13.13
2018-12-05T10:11:55.166Z,13.43
2018-12-05T10:14:26.021Z,13.03
2018-12-05T10:16:57.133Z,13.47
2018-12-05T10:19:30.722Z,16.97
2018-12-05T10:21:59.495Z,11.93
2018-12-05T10:24:30.446Z,14.53
2018-12-05T10:27:03.036Z,18.67
2018-12-05T10:29:33.399Z,12.20
2018-12-05T10:32:02.248Z,12.17
2018-12-05T10:34:33.223Z,11.97
2018-12-05T10:37:03.870Z,15.90
2018-12-05T10:39:34.623Z,16.40
2018-12-05T10:42:08.372Z,14.00
2018-12-05T10:44:41.204Z,15.63
2018-12-05T10:47:14.009Z,15.83
2018-12-05T10:49:47.049Z,14.73
2018-12-05T10:52:19.994Z,14.33
2018-12-05T10:54:52.696Z,18.00
2018-12-05T10:57:25.885Z,12.43
2018-12-05T10:59:58.732Z,14.50
2018-12-05T11:02:36.860Z,12.67
2018-12-05T11:05:15.720Z,13.73
2018-12-05T11:07:52.012Z,9.07
2018-12-05T11:10:30.288Z,15.83
2018-12-05T11:13:11.124Z,15.73
2018-12-05T11:16:07.724Z,14.70
2018-12-05T11:18:43.316Z,12.90
2018-12-05T11:21:17.392Z,13.20
2018-12-05T11:23:56.065Z,16.10
2018-12-05T11:26:30.213Z,15.07
2018-12-05T11:29:03.405Z,12.13
2018-12-05T11:31:31.858Z,12.63
2018-12-05T11:34:02.784Z,13.47
2018-12-05T11:36:33.301Z,12.53
2018-12-05T11:39:02.365Z,13.77
2018-12-05T11:41:33.476Z,16.73
2018-12-05T11:44:06.865Z,14.93
2018-12-05T11:46:39.517Z,19.67
2018-12-05T11:49:12.469Z,12.57
2018-12-05T11:51:42.898Z,13.87
2018-12-05T11:56:53.206Z,16.10
2018-12-05T11:59:26.764Z,17.90
2018-12-05T12:02:00.313Z,12.23
2018-12-05T12:04:30.986Z,11.50
2018-12-05T12:07:01.421Z,14.63
2018-12-05T12:09:34.253Z,12.80
2018-12-05T12:12:06.501Z,17.07
2018-12-05T12:14:39.785Z,14.23
2018-12-05T12:17:12.578Z,14.23
2018-12-05T12:19:43.030Z,17.63
2018-12-05T12:22:16.506Z,15.47
2018-12-05T12:24:49.247Z,15.40
2018-12-05T12:27:19.705Z,17.80
2018-12-05T12:29:55.113Z,23.27
2018-12-05T12:32:25.669Z,12.40
2018-12-05T12:34:56.980Z,14.60
2018-12-05T12:37:27.613Z,12.57
2018-12-05T12:40:05.113Z,14.90
2018-12-05T12:42:37.705Z,17.57
2018-12-05T12:45:10.813Z,15.90
2018-12-05T12:47:41.041Z,15.10
2018-12-05T12:50:10.171Z,13.17
2018-12-05T12:52:40.956Z,13.67
2018-12-05T12:55:14.477Z,13.13
2018-12-05T12:57:47.358Z,11.77
2018-12-05T13:00:17.796Z,15.07
2018-12-05T13:02:48.783Z,15.80
2018-12-05T13:05:26.116Z,15.70
2018-12-05T13:07:56.557Z,15.77
2018-12-05T13:10:31.828Z,17.63
2018-12-05T13:13:08.865Z,15.67
2018-12-05T13:15:39.603Z,16.53
2018-12-05T13:18:13.948Z,14.90
2018-12-05T13:20:44.248Z,16.57
2018-12-05T13:23:21.690Z,18.30
2018-12-05T13:25:50.239Z,17.93
2018-12-05T13:28:21.176Z,18.20
2018-12-05T13:30:58.601Z,15.97
2018-12-05T13:33:31.497Z,12.37
2018-12-05T13:36:06.241Z,17.33
2018-12-05T13:38:36.741Z,14.27
2018-12-05T13:41:10.097Z,18.40
2018-12-05T13:43:40.508Z,15.37
2018-12-05T13:46:13.732Z,14.43
2018-12-05T13:48:50.413Z,13.20
2018-12-05T13:51:27.491Z,13.47
2018-12-05T13:54:00.309Z,12.77
2018-12-05T13:56:37.079Z,18.67
2018-12-05T13:59:10.960Z,16.87
2018-12-05T14:01:38.086Z,13.90
2018-12-05T14:04:07.005Z,12.27
2018-12-05T14:06:37.936Z,12.87
2018-12-05T14:09:08.920Z,13.20
2018-12-05T14:11:42.442Z,14.53
2018-12-05T14:14:12.764Z,18.07
2018-12-05T14:16:50.010Z,15.50
2018-12-05T14:19:20.357Z,11.80
2018-12-05T14:21:51.184Z,17.50
2018-12-05T14:24:22.188Z,12.70
2018-12-05T14:26:51.036Z,17.20
2018-12-05T14:29:21.913Z,16.17
2018-12-05T14:31:52.765Z,14.73
2018-12-05T14:34:27.176Z,13.80
2018-12-05T14:36:57.589Z,15.60
2018-12-05T14:39:30.864Z,14.93
2018-12-05T14:42:01.242Z,15.40
2018-12-05T14:44:32.084Z,16.67
2018-12-05T14:47:11.627Z,13.07
2018-12-05T14:49:42.613Z,14.70
2018-12-05T14:52:11.580Z,13.30
2018-12-05T14:54:42.428Z,11.73
2018-12-05T14:57:13.629Z,17.30
2018-12-05T14:59:46.980Z,11.50
2018-12-05T15:02:24.029Z,15.10
2018-12-05T15:04:54.610Z,13.43
2018-12-05T15:07:28.089Z,12.53
2018-12-05T15:10:01.074Z,15.07
2018-12-05T15:12:33.925Z,14.63
2018-12-05T15:15:04.404Z,13.50
2018-12-05T15:17:37.697Z,13.93
2018-12-05T15:20:10.969Z,10.83
2018-12-05T15:22:41.294Z,13.10
2018-12-05T15:25:14.750Z,12.10
2018-12-05T15:27:58.911Z,13.33
2018-12-05T15:30:36.374Z,15.47
2018-12-05T15:33:13.763Z,19.50
2018-12-05T15:35:43.088Z,17.10
2018-12-05T15:38:11.768Z,14.20
2018-12-05T15:40:45.292Z,14.47
2018-12-05T15:43:16.121Z,15.13
2018-12-05T15:45:59.321Z,16.40
2018-12-05T15:48:30.443Z,13.80
2018-12-05T15:51:01.469Z,15.03
2018-12-05T15:53:32.699Z,13.03
2018-12-05T15:56:03.648Z,16.97
2018-12-05T15:58:37.096Z,15.73
2018-12-05T16:01:07.892Z,17.60
2018-12-05T16:14:29.272Z,15.70
2018-12-05T16:19:56.943Z,15.20
2018-12-05T16:25:20.473Z,15.03
2018-12-05T16:27:53.942Z,13.60
2018-12-05T16:30:24.593Z,14.57
2018-12-05T16:47:05.394Z,15.57
2018-12-05T16:49:35.786Z,15.60
2018-12-05T16:55:08.912Z,16.70
2018-12-05T16:57:39.311Z,15.23
2018-12-05T17:00:23.051Z,14.60
2018-12-05T17:02:54.108Z,19.03
2018-12-05T17:08:22.437Z,12.23
2018-12-05T17:10:52.853Z,14.80
2018-12-05T17:13:23.084Z,17.30
2018-12-05T17:15:54.137Z,15.50
2018-12-05T17:18:24.959Z,19.00
2018-12-05T17:20:55.755Z,17.37
2018-12-05T17:23:28.380Z,20.03
2018-12-05T17:25:58.834Z,16.10
2018-12-05T17:28:29.785Z,13.50
2018-12-05T17:31:00.581Z,16.10
2018-12-05T17:33:29.877Z,15.50
2018-12-05T17:36:03.146Z,14.37
2018-12-05T17:38:33.597Z,12.03
2018-12-05T17:41:04.570Z,12.63
2018-12-05T17:43:35.524Z,15.17
2018-12-05T17:46:04.488Z,18.50
2018-12-05T17:48:35.408Z,14.73
2018-12-05T17:51:06.162Z,14.23
2018-12-05T17:53:37.117Z,16.23
2018-12-05T17:56:08.000Z,13.57
2018-12-05T17:58:41.336Z,15.17
2018-12-05T18:01:14.456Z,13.33
2018-12-05T18:03:44.890Z,15.57
2018-12-05T18:06:15.824Z,14.30
2018-12-05T18:08:46.800Z,12.10
2018-12-05T18:11:19.390Z,16.17
2018-12-05T18:13:49.961Z,17.90
2018-12-05T18:16:19.017Z,14.73
2018-12-05T18:18:50.221Z,15.73
2018-12-05T18:21:20.785Z,15.63
2018-12-05T18:23:54.321Z,17.50
2018-12-05T18:26:24.657Z,17.87
2018-12-05T18:29:11.923Z,17.43
2018-12-05T18:31:43.007Z,14.53
2018-12-05T18:34:13.261Z,13.03
2018-12-05T18:36:44.143Z,19.07
2018-12-05T18:39:15.069Z,12.93
2018-12-05T18:41:46.055Z,15.47
2018-12-05T18:45:36.722Z,13.63
2018-12-05T18:48:07.708Z,17.67
2018-12-05T18:50:40.994Z,20.17
2018-12-05T18:53:11.317Z,16.07
2018-12-05T18:55:44.585Z,15.03
2018-12-05T18:58:17.273Z,13.37
2018-12-05T19:00:50.169Z,13.33
2018-12-05T19:03:20.446Z,16.90
2018-12-05T19:05:51.439Z,17.33
2018-12-05T19:08:25.138Z,13.83
2018-12-05T19:10:57.923Z,15.03
2018-12-05T19:13:28.452Z,13.50
2018-12-05T19:15:59.229Z,16.60
2018-12-05T19:18:32.515Z,13.87
2018-12-05T19:20:59.667Z,15.67
2018-12-05T19:23:36.773Z,13.97
2018-12-05T19:26:07.224Z,15.10
2018-12-05T19:28:36.237Z,14.97
2018-12-05T19:31:03.764Z,13.73
2018-12-05T19:33:34.563Z,14.40
2018-12-05T19:36:05.682Z,14.47
2018-12-05T19:38:36.638Z,14.23
2018-12-05T19:44:54.121Z,11.53
2018-12-05T20:18:11.176Z,6.57
2018-12-05T20:20:45.706Z,7.57
2018-12-05T20:23:24.872Z,7.33
2018-12-05T20:26:02.248Z,8.10
2018-12-05T20:28:35.042Z,6.60
2018-12-05T20:31:05.468Z,6.20
2018-12-05T20:33:38.876Z,7.30
2018-12-05T20:36:07.508Z,7.47
2018-12-05T20:38:38.463Z,8.00
2018-12-05T20:41:11.880Z,6.57
2018-12-05T20:43:43.015Z,6.20
2018-12-05T20:46:13.857Z,7.53
2018-12-05T20:48:51.144Z,7.10
2018-12-05T20:51:21.496Z,8.57
2018-12-05T20:53:56.881Z,9.37
2018-12-05T20:56:33.872Z,4.60
2018-12-05T20:59:06.957Z,4.87
2018-12-05T21:01:41.844Z,4.83
2018-12-05T21:04:18.539Z,5.87
2018-12-05T21:06:52.438Z,8.87
2018-12-05T21:09:23.081Z,5.40
2018-12-05T21:11:54.121Z,6.73
2018-12-05T21:14:24.940Z,5.93
2018-12-05T21:17:02.393Z,5.23
2018-12-05T21:19:32.834Z,6.63
2018-12-05T21:22:10.494Z,6.03
2018-12-05T21:24:44.976Z,5.50
2018-12-05T21:27:18.045Z,3.23
2018-12-05T21:29:48.417Z,5.37
2018-12-05T21:32:25.809Z,4.00
2018-12-05T21:35:04.941Z,3.40
2018-12-05T21:37:35.836Z,3.83
2018-12-05T21:40:07.005Z,4.03
2018-12-05T21:42:37.981Z,6.03
2018-12-05T21:45:05.270Z,4.97
2018-12-05T21:47:36.014Z,5.20
2018-12-05T21:50:05.367Z,4.00
2018-12-05T21:52:34.004Z,6.03
2018-12-05T21:55:11.348Z,6.90
2018-12-05T21:57:44.212Z,6.40
2018-12-05T22:00:17.052Z,6.07
2018-12-05T22:02:47.364Z,4.97
2018-12-05T22:05:26.858Z,3.50
2018-12-05T22:07:57.855Z,4.07
2018-12-05T22:10:28.715Z,4.30
2018-12-05T22:12:59.464Z,3.23
2018-12-05T22:15:32.981Z,3.53
2018-12-05T22:18:03.249Z,4.83
2018-12-05T22:20:32.113Z,5.47
2018-12-05T22:23:05.430Z,2.60
2018-12-05T22:25:38.432Z,4.77
2018-12-05T22:28:11.272Z,4.60
2018-12-05T22:30:50.334Z,5.47
2018-12-05T22:33:23.788Z,5.27
2018-12-05T22:35:56.581Z,4.90
2018-12-05T22:38:27.073Z,3.27
2018-12-05T22:41:00.619Z,3.67
2018-12-05T22:43:30.838Z,4.43
2018-12-05T22:46:01.892Z,2.33
2018-12-05T22:48:35.149Z,5.13
2018-12-05T22:51:05.488Z,3.77
2018-12-05T22:53:36.228Z,4.47
2018-12-05T22:56:09.641Z,5.37
2018-12-05T22:58:42.298Z,4.57
2018-12-05T23:01:15.281Z,4.10
2018-12-05T23:03:48.189Z,3.00
2018-12-05T23:06:18.780Z,4.27
2018-12-05T23:08:52.069Z,3.47
2018-12-05T23:14:11.385Z,4.27
2018-12-05T23:16:41.948Z,5.17
2018-12-05T23:19:15.177Z,3.67
2018-12-05T23:21:45.625Z,2.70
2018-12-05T23:24:18.976Z,2.63
2018-12-05T23:26:49.415Z,3.70
2018-12-05T23:29:22.620Z,4.10
2018-12-05T23:31:52.924Z,2.80
2018-12-05T23:34:24.924Z,3.57
2018-12-05T23:36:57.845Z,4.90
2018-12-05T23:39:28.441Z,3.73
2018-12-05T23:42:01.713Z,2.53
2018-12-05T23:44:34.397Z,3.47
2018-12-05T23:47:05.580Z,2.43
2018-12-05T23:52:30.297Z,2.87
2018-12-05T23:55:00.629Z,3.27
2018-12-05T23:57:34.000Z,3.13
