createdAt,value
2018-04-28T00:00:56.828Z,0
2018-04-28T00:01:58.450Z,0
2018-04-28T00:03:00.289Z,0
2018-04-28T00:04:01.900Z,0
2018-04-28T00:05:03.516Z,0
2018-04-28T00:06:05.123Z,0
2018-04-28T00:07:07.543Z,0
2018-04-28T00:08:10.115Z,0
2018-04-28T00:09:13.089Z,0
2018-04-28T00:10:16.337Z,0
2018-04-28T00:11:19.274Z,0
2018-04-28T00:12:21.559Z,0
2018-04-28T00:13:23.738Z,0
2018-04-28T00:14:25.367Z,0
2018-04-28T00:15:26.973Z,0
2018-04-28T00:16:28.579Z,0
2018-04-28T00:17:30.196Z,0
2018-04-28T00:18:31.807Z,0
2018-04-28T00:19:33.423Z,0
2018-04-28T00:20:35.032Z,0
2018-04-28T00:21:36.646Z,0
2018-04-28T00:22:38.255Z,0
2018-04-28T00:23:39.868Z,0
2018-04-28T00:24:41.479Z,0
2018-04-28T00:25:43.086Z,0
2018-04-28T00:26:44.702Z,0
2018-04-28T00:27:46.310Z,0
2018-04-28T00:28:47.927Z,0
2018-04-28T00:29:49.537Z,0
2018-04-28T00:30:51.144Z,0
2018-04-28T00:31:52.766Z,0
2018-04-28T00:32:54.372Z,0
2018-04-28T00:33:55.980Z,0
2018-04-28T00:34:57.591Z,0
2018-04-28T00:35:59.204Z,0
2018-04-28T00:37:00.815Z,0
2018-04-28T00:38:02.428Z,0
2018-04-28T00:39:04.036Z,0
2018-04-28T00:40:05.654Z,0
2018-04-28T00:41:07.268Z,0
2018-04-28T00:42:08.874Z,0
2018-04-28T00:43:10.490Z,0
2018-04-28T00:44:12.097Z,0
2018-04-28T00:45:13.712Z,0
2018-04-28T00:46:15.324Z,0
2018-04-28T00:47:16.937Z,0
2018-04-28T00:48:18.549Z,0
2018-04-28T00:49:20.158Z,0
2018-04-28T00:50:21.772Z,0
2018-04-28T00:51:23.380Z,0
2018-04-28T00:52:24.998Z,0
2018-04-28T00:53:26.612Z,0
2018-04-28T00:54:28.215Z,0
2018-04-28T00:55:29.827Z,0
2018-04-28T00:56:31.442Z,0
2018-04-28T00:57:33.050Z,0
2018-04-28T00:58:34.666Z,0
2018-04-28T00:59:36.276Z,0
2018-04-28T01:00:37.883Z,0
2018-04-28T01:01:39.491Z,0
2018-04-28T01:02:41.101Z,0
2018-04-28T01:03:42.714Z,0
2018-04-28T01:04:44.329Z,0
2018-04-28T01:05:45.941Z,0
2018-04-28T01:06:47.611Z,0
2018-04-28T01:07:49.162Z,0
2018-04-28T01:08:50.772Z,0
2018-04-28T01:09:52.387Z,0
2018-04-28T01:10:53.996Z,0
2018-04-28T01:11:55.615Z,0
2018-04-28T01:12:57.227Z,0
2018-04-28T01:13:58.833Z,0
2018-04-28T01:15:00.446Z,0
2018-04-28T01:16:02.051Z,0
2018-04-28T01:17:03.666Z,0
2018-04-28T01:18:05.280Z,0
2018-04-28T01:19:06.894Z,0
2018-04-28T01:20:08.504Z,0
2018-04-28T01:21:10.118Z,0
2018-04-28T01:22:11.722Z,0
2018-04-28T01:23:13.338Z,0
2018-04-28T01:24:14.950Z,0
2018-04-28T01:25:16.564Z,0
2018-04-28T01:26:18.183Z,0
2018-04-28T01:27:19.789Z,0
2018-04-28T01:28:21.400Z,0
2018-04-28T01:29:23.016Z,0
2018-04-28T01:30:24.621Z,0
2018-04-28T01:31:26.238Z,0
2018-04-28T01:32:27.856Z,0
2018-04-28T01:33:29.466Z,0
2018-04-28T01:34:31.079Z,0
2018-04-28T01:35:32.694Z,0
2018-04-28T01:36:34.311Z,0
2018-04-28T01:37:35.916Z,0
2018-04-28T01:38:37.535Z,0
2018-04-28T01:39:39.143Z,0
2018-04-28T01:40:40.754Z,0
2018-04-28T01:41:42.369Z,0
2018-04-28T01:42:43.974Z,0
2018-04-28T01:43:45.587Z,0
2018-04-28T01:44:47.192Z,0
2018-04-28T01:45:48.808Z,0
2018-04-28T01:46:50.425Z,0
2018-04-28T01:47:52.035Z,0
2018-04-28T01:48:53.655Z,0
2018-04-28T01:49:55.255Z,0
2018-04-28T01:50:56.867Z,0
2018-04-28T01:51:58.482Z,0
2018-04-28T01:53:00.097Z,0
2018-04-28T01:54:01.709Z,0
2018-04-28T01:55:03.322Z,0
2018-04-28T01:56:04.932Z,0
2018-04-28T01:57:06.542Z,0
2018-04-28T01:58:08.151Z,0
2018-04-28T01:59:09.764Z,0
2018-04-28T02:00:11.376Z,0
2018-04-28T02:01:12.984Z,0
2018-04-28T02:02:14.604Z,0
2018-04-28T02:03:16.217Z,0
2018-04-28T02:04:17.824Z,0
2018-04-28T02:05:19.440Z,0
2018-04-28T02:06:21.053Z,0
2018-04-28T02:07:22.662Z,0
2018-04-28T02:08:24.281Z,0
2018-04-28T02:09:25.892Z,0
2018-04-28T02:10:27.503Z,0
2018-04-28T02:11:29.116Z,0
2018-04-28T02:12:30.722Z,0
2018-04-28T02:13:32.338Z,0
2018-04-28T02:14:33.946Z,0
2018-04-28T02:15:35.553Z,0
2018-04-28T02:16:37.165Z,0
2018-04-28T02:17:38.779Z,0
2018-04-28T02:18:40.385Z,0
2018-04-28T02:19:42.002Z,0
2018-04-28T02:20:43.607Z,0
2018-04-28T02:21:45.219Z,0
2018-04-28T02:22:46.828Z,0
2018-04-28T02:23:48.440Z,0
2018-04-28T02:24:50.057Z,0
2018-04-28T02:25:51.663Z,0
2018-04-28T02:26:53.281Z,0
2018-04-28T02:27:54.893Z,0
2018-04-28T02:28:56.502Z,0
2018-04-28T02:29:58.118Z,0
2018-04-28T02:30:59.728Z,0
2018-04-28T02:32:01.343Z,0
2018-04-28T02:33:02.958Z,0
2018-04-28T02:34:04.562Z,0
2018-04-28T02:35:06.168Z,0
2018-04-28T02:36:07.776Z,0
2018-04-28T02:37:09.393Z,0
2018-04-28T02:38:11.000Z,0
2018-04-28T02:39:12.614Z,0
2018-04-28T02:40:14.219Z,0
2018-04-28T02:41:15.835Z,0
2018-04-28T02:42:17.445Z,0
2018-04-28T02:43:19.055Z,0
2018-04-28T02:44:20.671Z,0
2018-04-28T02:45:22.285Z,0
2018-04-28T02:46:23.895Z,0
2018-04-28T02:47:25.509Z,0
2018-04-28T02:48:27.118Z,0
2018-04-28T02:49:28.733Z,0
2018-04-28T02:50:30.343Z,0
2018-04-28T02:51:31.960Z,0
2018-04-28T02:52:33.570Z,0
2018-04-28T02:53:35.185Z,0
2018-04-28T02:54:36.797Z,0
2018-04-28T02:55:38.402Z,0
2018-04-28T02:56:40.012Z,0
2018-04-28T02:57:41.627Z,0
2018-04-28T02:58:43.236Z,0
2018-04-28T02:59:44.853Z,0
2018-04-28T03:00:46.465Z,0
2018-04-28T03:01:48.073Z,0
2018-04-28T03:02:49.689Z,0
2018-04-28T03:03:51.297Z,0
2018-04-28T03:04:52.917Z,0
2018-04-28T03:05:54.529Z,0
2018-04-28T03:06:56.140Z,0
2018-04-28T03:07:57.757Z,0
2018-04-28T03:08:59.369Z,0
2018-04-28T03:10:00.972Z,0
2018-04-28T03:11:02.580Z,0
2018-04-28T03:12:04.203Z,0
2018-04-28T03:13:05.799Z,0
2018-04-28T03:14:07.418Z,0
2018-04-28T03:15:09.023Z,0
2018-04-28T03:16:10.638Z,0
2018-04-28T03:17:12.259Z,0
2018-04-28T03:18:13.859Z,0
2018-04-28T03:19:15.477Z,0
2018-04-28T03:20:17.085Z,0
2018-04-28T03:21:18.877Z,0
2018-04-28T03:22:20.491Z,0
2018-04-28T03:23:22.097Z,0
2018-04-28T03:24:23.744Z,0
2018-04-28T03:25:25.328Z,0
2018-04-28T03:26:26.939Z,0
2018-04-28T03:27:28.551Z,0
2018-04-28T03:28:30.165Z,0
2018-04-28T03:29:31.775Z,0
2018-04-28T03:30:33.388Z,0
2018-04-28T03:31:34.995Z,0
2018-04-28T03:32:36.610Z,0
2018-04-28T03:33:38.221Z,0
2018-04-28T03:34:39.829Z,0
2018-04-28T03:35:41.444Z,0
2018-04-28T03:36:43.053Z,0
2018-04-28T03:37:44.662Z,0
2018-04-28T03:38:46.278Z,0
2018-04-28T03:39:47.883Z,0
2018-04-28T03:40:49.499Z,0
2018-04-28T03:41:51.104Z,0
2018-04-28T03:42:52.721Z,0
2018-04-28T03:43:54.332Z,0
2018-04-28T03:44:55.946Z,0
2018-04-28T03:45:57.557Z,0
2018-04-28T03:46:59.165Z,0
2018-04-28T03:48:00.775Z,0
2018-04-28T03:49:02.394Z,0
2018-04-28T03:50:04.001Z,0
2018-04-28T03:51:05.617Z,0
2018-04-28T03:52:07.231Z,0
2018-04-28T03:53:08.839Z,0
2018-04-28T03:54:10.447Z,0
2018-04-28T03:55:12.064Z,5
2018-04-28T03:56:13.673Z,5
2018-04-28T03:57:15.289Z,5
2018-04-28T03:58:16.900Z,5
2018-04-28T03:59:18.511Z,5
2018-04-28T04:00:20.120Z,11
2018-04-28T04:01:21.738Z,11
2018-04-28T04:02:23.353Z,11
2018-04-28T04:03:24.962Z,16
2018-04-28T04:04:26.582Z,16
2018-04-28T04:05:28.193Z,16
2018-04-28T04:06:29.803Z,22
2018-04-28T04:07:31.419Z,22
2018-04-28T04:08:33.028Z,28
2018-04-28T04:09:34.650Z,28
2018-04-28T04:10:36.261Z,33
2018-04-28T04:11:37.874Z,33
2018-04-28T04:12:39.489Z,33
2018-04-28T04:13:41.103Z,39
2018-04-28T04:14:42.715Z,39
2018-04-28T04:15:44.327Z,45
2018-04-28T04:16:45.946Z,45
2018-04-28T04:17:47.569Z,50
2018-04-28T04:18:49.172Z,50
2018-04-28T04:19:50.791Z,56
2018-04-28T04:20:52.427Z,61
2018-04-28T04:21:54.018Z,61
2018-04-28T04:22:55.636Z,67
2018-04-28T04:23:57.245Z,73
2018-04-28T04:24:58.863Z,78
2018-04-28T04:26:00.479Z,78
2018-04-28T04:27:02.093Z,84
2018-04-28T04:28:03.709Z,90
2018-04-28T04:29:05.317Z,90
2018-04-28T04:30:06.935Z,95
2018-04-28T04:31:08.549Z,95
2018-04-28T04:32:10.166Z,101
2018-04-28T04:33:11.790Z,106
2018-04-28T04:34:13.403Z,112
2018-04-28T04:35:15.016Z,118
2018-04-28T04:36:16.632Z,129
2018-04-28T04:37:18.250Z,135
2018-04-28T04:38:19.861Z,140
2018-04-28T04:39:21.480Z,146
2018-04-28T04:40:23.094Z,151
2018-04-28T04:41:24.710Z,157
2018-04-28T04:42:26.329Z,168
2018-04-28T04:43:27.944Z,174
2018-04-28T04:44:29.558Z,185
2018-04-28T04:45:31.180Z,191
2018-04-28T04:46:32.791Z,202
2018-04-28T04:47:34.408Z,202
2018-04-28T04:48:36.030Z,208
2018-04-28T04:49:37.639Z,213
2018-04-28T04:50:39.254Z,225
2018-04-28T04:51:40.874Z,230
2018-04-28T04:52:42.489Z,236
2018-04-28T04:53:44.103Z,241
2018-04-28T04:54:45.724Z,247
2018-04-28T04:55:47.346Z,247
2018-04-28T04:56:48.959Z,253
2018-04-28T04:57:50.577Z,258
2018-04-28T04:58:52.189Z,264
2018-04-28T04:59:53.802Z,270
2018-04-28T05:00:55.417Z,275
2018-04-28T05:01:57.036Z,281
2018-04-28T05:02:58.655Z,286
2018-04-28T05:04:00.270Z,292
2018-04-28T05:05:01.894Z,292
2018-04-28T05:06:03.514Z,298
2018-04-28T05:07:05.140Z,298
2018-04-28T05:08:06.758Z,303
2018-04-28T05:09:08.373Z,309
2018-04-28T05:10:09.996Z,320
2018-04-28T05:11:11.606Z,331
2018-04-28T05:12:13.223Z,331
2018-04-28T05:13:14.842Z,337
2018-04-28T05:14:16.458Z,337
2018-04-28T05:15:18.079Z,343
2018-04-28T05:16:19.698Z,348
2018-04-28T05:17:21.318Z,348
2018-04-28T05:18:22.937Z,354
2018-04-28T05:19:24.550Z,354
2018-04-28T05:20:26.169Z,365
2018-04-28T05:21:27.785Z,376
2018-04-28T05:22:29.399Z,388
2018-04-28T05:23:31.019Z,399
2018-04-28T05:24:32.638Z,421
2018-04-28T05:25:34.257Z,433
2018-04-28T05:26:35.870Z,438
2018-04-28T05:27:37.491Z,444
2018-04-28T05:28:39.111Z,444
2018-04-28T05:29:40.724Z,450
2018-04-28T05:30:42.362Z,466
2018-04-28T05:31:43.969Z,472
2018-04-28T05:32:45.588Z,478
2018-04-28T05:33:47.207Z,472
2018-04-28T05:34:48.823Z,472
2018-04-28T05:35:50.451Z,466
2018-04-28T05:36:52.068Z,461
2018-04-28T05:37:53.682Z,461
2018-04-28T05:38:55.307Z,455
2018-04-28T05:39:56.923Z,450
2018-04-28T05:40:58.538Z,455
2018-04-28T05:42:00.158Z,472
2018-04-28T05:43:01.778Z,500
2018-04-28T05:44:03.391Z,528
2018-04-28T05:45:05.012Z,573
2018-04-28T05:46:06.630Z,630
2018-04-28T05:47:08.246Z,675
2018-04-28T05:48:09.867Z,703
2018-04-28T05:49:11.484Z,703
2018-04-28T05:50:13.107Z,725
2018-04-28T05:51:14.724Z,708
2018-04-28T05:52:16.362Z,697
2018-04-28T05:53:17.983Z,630
2018-04-28T05:54:19.593Z,590
2018-04-28T05:55:21.210Z,568
2018-04-28T05:56:22.827Z,579
2018-04-28T05:57:24.447Z,585
2018-04-28T05:58:26.067Z,585
2018-04-28T05:59:27.686Z,579
2018-04-28T06:00:29.311Z,596
2018-04-28T06:01:30.927Z,618
2018-04-28T06:02:32.545Z,691
2018-04-28T06:03:34.164Z,703
2018-04-28T06:04:35.779Z,697
2018-04-28T06:05:37.406Z,731
2018-04-28T06:06:39.027Z,787
2018-04-28T06:07:40.641Z,759
2018-04-28T06:08:42.262Z,720
2018-04-28T06:09:43.880Z,697
2018-04-28T06:10:45.494Z,691
2018-04-28T06:11:47.118Z,725
2018-04-28T06:12:48.734Z,765
2018-04-28T06:13:50.352Z,821
2018-04-28T06:14:51.979Z,860
2018-04-28T06:15:53.592Z,916
2018-04-28T06:16:55.214Z,933
2018-04-28T06:17:56.838Z,916
2018-04-28T06:18:58.452Z,843
2018-04-28T06:20:00.132Z,843
2018-04-28T06:21:01.698Z,866
2018-04-28T06:22:03.313Z,860
2018-04-28T06:23:04.935Z,1080
2018-04-28T06:24:06.560Z,1164
2018-04-28T06:25:08.177Z,1906
2018-04-28T06:26:09.801Z,1861
2018-04-28T06:27:11.423Z,1800
2018-04-28T06:28:13.046Z,2025
2018-04-28T06:29:14.671Z,2368
2018-04-28T06:30:16.290Z,2238
2018-04-28T06:31:17.915Z,2261
2018-04-28T06:32:19.538Z,2013
2018-04-28T06:33:21.158Z,1766
2018-04-28T06:34:22.785Z,1276
2018-04-28T06:35:24.408Z,1091
2018-04-28T06:36:26.027Z,1130
2018-04-28T06:37:27.655Z,1186
2018-04-28T06:38:29.272Z,939
2018-04-28T06:39:30.899Z,1254
2018-04-28T06:40:32.523Z,1276
2018-04-28T06:41:34.150Z,1923
2018-04-28T06:42:35.770Z,1378
2018-04-28T06:43:37.398Z,2390
2018-04-28T06:44:39.021Z,1361
2018-04-28T06:45:40.642Z,1119
2018-04-28T06:46:42.263Z,1265
2018-04-28T06:47:43.893Z,984
2018-04-28T06:48:45.508Z,967
2018-04-28T06:49:47.139Z,1473
2018-04-28T06:50:48.768Z,1923
2018-04-28T06:51:50.388Z,1209
2018-04-28T06:52:52.017Z,1085
2018-04-28T06:53:53.635Z,1001
2018-04-28T06:54:55.267Z,1119
2018-04-28T06:55:56.890Z,1507
2018-04-28T06:56:58.516Z,1631
2018-04-28T06:58:00.147Z,2041
2018-04-28T06:59:01.775Z,4185
2018-04-28T07:00:03.397Z,1918
2018-04-28T07:01:05.047Z,1074
2018-04-28T07:02:10.707Z,1091
2018-04-28T07:03:12.313Z,1265
2018-04-28T07:04:13.949Z,1361
2018-04-28T07:05:15.586Z,1400
2018-04-28T07:06:17.226Z,1445
2018-04-28T07:07:18.866Z,1186
2018-04-28T07:08:20.496Z,1096
2018-04-28T07:09:22.134Z,1068
2018-04-28T07:10:23.763Z,1074
2018-04-28T07:11:25.405Z,1051
2018-04-28T07:12:27.028Z,1006
2018-04-28T07:13:28.663Z,939
2018-04-28T07:14:30.283Z,877
2018-04-28T07:15:32.324Z,978
2018-04-28T07:16:33.958Z,1074
2018-04-28T07:17:35.600Z,1102
2018-04-28T07:18:37.237Z,1108
2018-04-28T07:19:38.863Z,1130
2018-04-28T07:20:40.498Z,1198
2018-04-28T07:21:42.124Z,1226
2018-04-28T07:22:44.348Z,1243
2018-04-28T07:23:45.990Z,1231
2018-04-28T07:24:47.692Z,1215
2018-04-28T07:25:49.248Z,1209
2018-04-28T07:26:50.883Z,1181
2018-04-28T07:27:52.515Z,1096
2018-04-28T07:28:54.145Z,1046
2018-04-28T07:29:55.783Z,973
2018-04-28T07:30:57.427Z,905
2018-04-28T07:31:59.067Z,894
2018-04-28T07:33:00.724Z,933
2018-04-28T07:34:02.364Z,956
2018-04-28T07:35:03.993Z,978
2018-04-28T07:36:05.635Z,995
2018-04-28T07:37:07.274Z,1006
2018-04-28T07:38:08.901Z,1040
2018-04-28T07:39:10.535Z,1080
2018-04-28T07:40:12.187Z,1130
2018-04-28T07:41:13.815Z,1181
2018-04-28T07:42:15.517Z,1220
2018-04-28T07:43:17.111Z,1215
2018-04-28T07:44:18.744Z,1192
2018-04-28T07:45:20.399Z,1136
2018-04-28T07:46:22.061Z,1063
2018-04-28T07:47:23.689Z,1085
2018-04-28T07:48:25.333Z,1125
2018-04-28T07:49:26.952Z,1203
2018-04-28T07:50:28.582Z,1260
2018-04-28T07:51:30.265Z,1338
2018-04-28T07:52:31.896Z,1456
2018-04-28T07:53:33.532Z,1580
2018-04-28T07:54:35.187Z,1693
2018-04-28T07:55:36.870Z,1710
2018-04-28T07:56:38.513Z,1665
2018-04-28T07:57:40.136Z,1648
2018-04-28T07:58:41.796Z,1766
2018-04-28T07:59:43.442Z,1783
2018-04-28T08:00:45.089Z,1777
2018-04-28T08:01:46.719Z,1738
2018-04-28T08:02:48.361Z,1665
2018-04-28T08:03:49.999Z,1608
2018-04-28T08:04:51.649Z,1676
2018-04-28T08:05:53.284Z,1749
2018-04-28T08:06:55.009Z,1788
2018-04-28T08:07:56.558Z,1794
2018-04-28T08:08:58.199Z,1940
2018-04-28T08:09:59.847Z,1946
2018-04-28T08:11:01.463Z,2058
2018-04-28T08:12:03.106Z,2407
2018-04-28T08:13:04.763Z,4179
2018-04-28T08:14:06.396Z,1856
2018-04-28T08:15:08.039Z,1850
2018-04-28T08:16:09.681Z,1873
2018-04-28T08:17:11.330Z,2098
2018-04-28T08:18:12.969Z,1946
2018-04-28T08:19:14.588Z,1895
2018-04-28T08:20:16.228Z,1867
2018-04-28T08:21:17.863Z,1929
2018-04-28T08:22:19.499Z,2323
2018-04-28T08:23:21.144Z,2013
2018-04-28T08:24:22.805Z,1946
2018-04-28T08:25:24.447Z,1833
2018-04-28T08:26:26.128Z,1822
2018-04-28T08:27:27.718Z,1788
2018-04-28T08:28:29.335Z,1704
2018-04-28T08:29:30.970Z,1603
2018-04-28T08:30:32.589Z,1597
2018-04-28T08:31:34.218Z,1676
2018-04-28T08:32:35.848Z,1749
2018-04-28T08:33:37.460Z,1271
2018-04-28T08:34:39.088Z,1766
2018-04-28T08:35:40.720Z,1625
2018-04-28T08:36:42.344Z,1732
2018-04-28T08:37:43.977Z,1665
2018-04-28T08:38:45.671Z,1603
2018-04-28T08:39:47.292Z,1305
2018-04-28T08:40:48.914Z,1130
2018-04-28T08:41:50.559Z,1012
2018-04-28T08:42:52.183Z,1130
2018-04-28T08:43:53.806Z,1231
2018-04-28T08:44:55.435Z,1220
2018-04-28T08:45:57.058Z,1389
2018-04-28T08:46:58.700Z,1659
2018-04-28T08:48:00.328Z,6541
2018-04-28T08:49:01.949Z,2840
2018-04-28T08:50:03.576Z,2120
2018-04-28T08:51:05.250Z,3898
2018-04-28T08:52:06.830Z,6626
2018-04-28T08:53:08.458Z,1800
2018-04-28T08:54:10.078Z,2176
2018-04-28T08:55:11.709Z,5923
2018-04-28T08:56:13.338Z,6271
2018-04-28T08:57:14.970Z,5630
2018-04-28T08:58:16.599Z,5377
2018-04-28T08:59:18.227Z,5861
2018-04-28T09:00:19.925Z,6463
2018-04-28T09:01:21.522Z,6547
2018-04-28T09:02:23.154Z,6553
2018-04-28T09:03:24.783Z,5900
2018-04-28T09:04:27.648Z,5816
2018-04-28T09:05:29.284Z,6378
2018-04-28T09:06:30.918Z,3712
2018-04-28T09:07:32.557Z,4590
2018-04-28T09:08:34.180Z,4584
2018-04-28T09:09:35.876Z,4820
2018-04-28T09:10:37.513Z,4910
2018-04-28T09:11:39.156Z,5450
2018-04-28T09:12:40.787Z,6676
2018-04-28T09:13:42.427Z,6766
2018-04-28T09:14:44.081Z,2334
2018-04-28T09:15:45.742Z,6007
2018-04-28T09:16:47.370Z,6142
2018-04-28T09:17:49.014Z,2851
2018-04-28T09:18:50.663Z,2025
2018-04-28T09:19:52.324Z,7419
2018-04-28T09:20:53.983Z,2565
2018-04-28T09:21:55.636Z,2092
2018-04-28T09:22:57.336Z,7548
2018-04-28T09:23:58.973Z,2902
2018-04-28T09:25:00.606Z,7098
2018-04-28T09:26:02.247Z,4494
2018-04-28T09:27:03.889Z,4196
2018-04-28T09:28:05.726Z,4978
2018-04-28T09:29:07.364Z,3583
2018-04-28T09:30:08.998Z,5591
2018-04-28T09:31:10.627Z,6508
2018-04-28T09:32:12.265Z,6013
2018-04-28T09:33:13.920Z,5433
2018-04-28T09:34:15.575Z,3825
2018-04-28T09:35:17.215Z,3706
2018-04-28T09:36:18.850Z,3583
2018-04-28T09:37:20.481Z,4258
2018-04-28T09:38:22.124Z,6266
2018-04-28T09:39:23.756Z,6665
2018-04-28T09:40:25.528Z,3943
2018-04-28T09:41:27.156Z,3690
2018-04-28T09:42:29.102Z,3695
2018-04-28T09:43:30.721Z,3808
2018-04-28T09:44:32.356Z,3448
2018-04-28T09:45:33.990Z,3088
2018-04-28T09:46:35.652Z,3138
2018-04-28T09:47:37.326Z,3453
2018-04-28T09:48:38.955Z,4089
2018-04-28T09:49:40.824Z,3802
2018-04-28T09:50:42.436Z,5563
2018-04-28T09:51:44.062Z,3819
2018-04-28T09:52:45.699Z,8780
2018-04-28T09:53:47.329Z,3487
2018-04-28T09:54:48.957Z,4584
2018-04-28T09:55:50.603Z,2806
2018-04-28T09:56:52.232Z,2593
2018-04-28T09:57:53.861Z,2300
2018-04-28T09:58:55.562Z,1895
2018-04-28T09:59:57.121Z,1755
2018-04-28T10:00:58.761Z,1878
2018-04-28T10:02:00.393Z,2086
2018-04-28T10:03:02.049Z,3470
2018-04-28T10:04:03.703Z,2340
2018-04-28T10:05:05.352Z,2047
2018-04-28T10:06:06.986Z,1935
2018-04-28T10:07:08.614Z,1850
2018-04-28T10:08:10.245Z,1833
2018-04-28T10:09:11.879Z,1783
2018-04-28T10:10:13.506Z,1788
2018-04-28T10:11:15.142Z,1856
2018-04-28T10:12:16.771Z,2075
2018-04-28T10:13:18.401Z,2300
2018-04-28T10:14:20.031Z,2851
2018-04-28T10:15:21.670Z,2480
2018-04-28T10:16:23.300Z,2300
2018-04-28T10:17:24.927Z,2649
2018-04-28T10:18:26.660Z,3003
2018-04-28T10:19:28.294Z,4978
2018-04-28T10:20:29.916Z,5169
2018-04-28T10:21:31.549Z,3363
2018-04-28T10:22:33.173Z,2716
2018-04-28T10:23:34.807Z,2441
2018-04-28T10:24:36.437Z,2227
2018-04-28T10:25:38.063Z,1822
2018-04-28T10:26:39.699Z,1507
2018-04-28T10:27:41.321Z,1389
2018-04-28T10:28:42.948Z,1389
2018-04-28T10:29:44.571Z,1456
2018-04-28T10:30:46.272Z,1541
2018-04-28T10:31:47.828Z,1569
2018-04-28T10:32:49.458Z,1743
2018-04-28T10:33:51.090Z,2058
2018-04-28T10:34:52.713Z,2036
2018-04-28T10:35:54.344Z,1946
2018-04-28T10:36:55.968Z,1873
2018-04-28T10:37:57.605Z,1783
2018-04-28T10:38:59.231Z,1743
2018-04-28T10:40:00.874Z,1698
2018-04-28T10:41:03.229Z,1687
2018-04-28T10:42:04.851Z,1726
2018-04-28T10:43:06.513Z,1676
2018-04-28T10:44:08.131Z,1631
2018-04-28T10:45:09.762Z,1569
2018-04-28T10:46:11.393Z,1501
2018-04-28T10:47:13.024Z,1440
2018-04-28T10:48:14.647Z,1417
2018-04-28T10:49:16.270Z,1327
2018-04-28T10:50:17.906Z,1305
2018-04-28T10:51:19.525Z,1186
2018-04-28T10:52:21.149Z,984
2018-04-28T10:53:22.789Z,877
2018-04-28T10:54:24.421Z,973
2018-04-28T10:55:26.047Z,1192
2018-04-28T10:56:27.669Z,1546
2018-04-28T10:57:29.300Z,1873
2018-04-28T10:58:30.920Z,1794
2018-04-28T10:59:32.546Z,1687
2018-04-28T11:00:34.175Z,1428
2018-04-28T11:01:35.801Z,1704
2018-04-28T11:02:37.429Z,1839
2018-04-28T11:03:39.057Z,1985
2018-04-28T11:04:41.598Z,2137
2018-04-28T11:05:43.252Z,2525
2018-04-28T11:06:44.896Z,2587
2018-04-28T11:07:46.770Z,5934
2018-04-28T11:08:49.017Z,3802
2018-04-28T11:09:51.211Z,6952
2018-04-28T11:10:53.352Z,2452
2018-04-28T11:11:56.893Z,1946
2018-04-28T11:12:59.596Z,3082
2018-04-28T11:14:04.417Z,1878
2018-04-28T11:15:08.731Z,1670
2018-04-28T11:16:12.938Z,1800
2018-04-28T11:17:16.916Z,1918
2018-04-28T11:18:21.257Z,1726
2018-04-28T11:19:24.415Z,1552
2018-04-28T11:20:27.056Z,1507
2018-04-28T11:21:29.972Z,1462
2018-04-28T11:22:32.196Z,1490
2018-04-28T11:23:34.464Z,1524
2018-04-28T11:24:36.652Z,1845
2018-04-28T11:25:39.048Z,5664
2018-04-28T11:26:40.970Z,4179
2018-04-28T11:27:45.479Z,2430
2018-04-28T11:28:48.591Z,2323
2018-04-28T11:29:52.420Z,2064
2018-04-28T11:30:55.525Z,1873
2018-04-28T11:31:58.306Z,1755
2018-04-28T11:33:00.732Z,1968
2018-04-28T11:34:03.720Z,1777
2018-04-28T11:35:07.664Z,1563
2018-04-28T11:36:10.757Z,1501
2018-04-28T11:37:14.104Z,1518
2018-04-28T11:38:19.273Z,1524
2018-04-28T11:39:22.518Z,1569
2018-04-28T11:40:24.394Z,1771
2018-04-28T11:41:29.204Z,2193
2018-04-28T11:42:33.503Z,4556
2018-04-28T11:43:36.357Z,3830
2018-04-28T11:44:39.875Z,3161
2018-04-28T11:45:42.463Z,8049
2018-04-28T11:46:45.693Z,7779
2018-04-28T11:47:49.519Z,2694
2018-04-28T11:48:52.796Z,2716
2018-04-28T11:49:56.224Z,8015
2018-04-28T11:50:59.550Z,4578
2018-04-28T11:52:02.842Z,2576
2018-04-28T11:53:05.944Z,3009
2018-04-28T11:54:10.518Z,2863
2018-04-28T11:55:13.657Z,2795
2018-04-28T11:56:16.674Z,3099
2018-04-28T11:57:19.593Z,4095
2018-04-28T11:58:22.861Z,3813
2018-04-28T11:59:25.756Z,4241
2018-04-28T12:00:28.714Z,2671
2018-04-28T12:01:31.795Z,7537
2018-04-28T12:02:34.822Z,4263
2018-04-28T12:03:38.283Z,2958
2018-04-28T12:04:41.244Z,2671
2018-04-28T12:05:44.567Z,2446
2018-04-28T12:06:48.753Z,2452
2018-04-28T12:07:51.243Z,2666
2018-04-28T12:08:54.289Z,6440
2018-04-28T12:09:57.332Z,7509
2018-04-28T12:11:00.702Z,7278
2018-04-28T12:12:03.405Z,7374
2018-04-28T12:13:06.838Z,6811
2018-04-28T12:14:09.672Z,6367
2018-04-28T12:15:13.417Z,7115
2018-04-28T12:16:16.226Z,2328
2018-04-28T12:17:20.219Z,3504
2018-04-28T12:18:23.401Z,3718
2018-04-28T12:19:26.785Z,2025
2018-04-28T12:20:30.161Z,1890
2018-04-28T12:21:33.170Z,1878
2018-04-28T12:22:36.665Z,2255
2018-04-28T12:23:39.659Z,7599
2018-04-28T12:24:42.786Z,3273
2018-04-28T12:25:46.427Z,2221
2018-04-28T12:26:49.911Z,1777
2018-04-28T12:27:53.016Z,2491
2018-04-28T12:28:56.241Z,1901
2018-04-28T12:29:59.941Z,1878
2018-04-28T12:31:03.338Z,1721
2018-04-28T12:32:06.466Z,1625
2018-04-28T12:33:10.027Z,1580
2018-04-28T12:34:13.649Z,1535
2018-04-28T12:35:15.231Z,1501
2018-04-28T12:36:16.869Z,1417
2018-04-28T12:37:18.494Z,1243
2018-04-28T12:38:20.125Z,1203
2018-04-28T12:39:21.754Z,1305
2018-04-28T12:40:23.379Z,2030
2018-04-28T12:41:25.011Z,2542
2018-04-28T12:42:26.635Z,1597
2018-04-28T12:43:28.269Z,1473
2018-04-28T12:44:29.901Z,1276
2018-04-28T12:45:31.532Z,1102
2018-04-28T12:46:33.154Z,928
2018-04-28T12:47:34.779Z,849
2018-04-28T12:48:36.405Z,866
2018-04-28T12:49:38.030Z,928
2018-04-28T12:50:39.664Z,995
2018-04-28T12:51:41.287Z,1113
2018-04-28T12:52:42.912Z,1276
2018-04-28T12:53:44.539Z,1614
2018-04-28T12:54:46.165Z,4905
2018-04-28T12:55:47.790Z,5456
2018-04-28T12:56:49.420Z,1895
2018-04-28T12:57:51.044Z,1659
2018-04-28T12:58:52.682Z,1766
2018-04-28T12:59:54.313Z,1816
2018-04-28T13:00:55.942Z,2272
2018-04-28T13:01:57.564Z,3009
2018-04-28T13:02:59.194Z,2199
2018-04-28T13:04:00.822Z,2503
2018-04-28T13:05:02.445Z,6243
2018-04-28T13:06:04.134Z,2733
2018-04-28T13:07:05.705Z,6193
2018-04-28T13:08:07.329Z,3358
2018-04-28T13:09:08.957Z,6210
2018-04-28T13:10:10.588Z,6260
2018-04-28T13:11:12.216Z,6255
2018-04-28T13:12:13.850Z,6142
2018-04-28T13:13:15.483Z,3571
2018-04-28T13:14:17.110Z,1704
2018-04-28T13:15:18.743Z,1670
2018-04-28T13:16:20.377Z,1687
2018-04-28T13:17:22.031Z,1648
2018-04-28T13:18:23.636Z,1591
2018-04-28T13:19:25.272Z,1558
2018-04-28T13:20:26.906Z,1636
2018-04-28T13:21:28.535Z,5467
2018-04-28T13:22:30.161Z,1783
2018-04-28T13:23:31.791Z,1704
2018-04-28T13:24:33.423Z,1721
2018-04-28T13:25:35.054Z,1794
2018-04-28T13:26:36.685Z,1845
2018-04-28T13:27:38.317Z,2075
2018-04-28T13:28:39.955Z,2368
2018-04-28T13:29:41.581Z,6170
2018-04-28T13:30:43.207Z,6159
2018-04-28T13:31:44.836Z,2407
2018-04-28T13:32:46.462Z,1918
2018-04-28T13:33:48.096Z,1636
2018-04-28T13:34:49.723Z,1524
2018-04-28T13:35:51.359Z,1496
2018-04-28T13:36:52.988Z,1513
2018-04-28T13:37:54.610Z,1479
2018-04-28T13:38:56.243Z,1485
2018-04-28T13:39:57.866Z,1833
2018-04-28T13:40:59.579Z,2193
2018-04-28T13:42:01.130Z,2300
2018-04-28T13:43:02.758Z,1524
2018-04-28T13:44:04.390Z,1198
2018-04-28T13:45:06.014Z,1243
2018-04-28T13:46:07.640Z,1192
2018-04-28T13:47:09.272Z,1226
2018-04-28T13:48:10.900Z,1361
2018-04-28T13:49:12.529Z,2075
2018-04-28T13:50:14.157Z,1395
2018-04-28T13:51:15.780Z,1496
2018-04-28T13:52:17.410Z,1653
2018-04-28T13:53:19.031Z,1636
2018-04-28T13:54:20.659Z,1653
2018-04-28T13:55:22.286Z,1451
2018-04-28T13:56:23.917Z,1333
2018-04-28T13:57:25.543Z,1327
2018-04-28T13:58:27.177Z,1310
2018-04-28T13:59:28.801Z,1237
2018-04-28T14:00:30.468Z,1186
2018-04-28T14:01:32.056Z,1186
2018-04-28T14:02:33.687Z,1254
2018-04-28T14:03:35.314Z,1260
2018-04-28T14:04:36.946Z,1282
2018-04-28T14:05:38.573Z,1299
2018-04-28T14:06:40.205Z,1338
2018-04-28T14:07:41.829Z,1434
2018-04-28T14:08:43.454Z,1665
2018-04-28T14:09:45.105Z,1518
2018-04-28T14:10:46.713Z,1563
2018-04-28T14:11:48.339Z,1479
2018-04-28T14:12:49.970Z,1462
2018-04-28T14:13:51.593Z,1417