createdAt,value
2017-11-01T00:01:44.176Z,4.51
2017-11-01T00:04:10.583Z,4.44
2017-11-01T00:06:36.667Z,4.45
2017-11-01T00:09:02.750Z,4.43
2017-11-01T00:11:28.850Z,4.37
2017-11-01T00:13:54.938Z,4.33
2017-11-01T00:16:26.162Z,4.30
2017-11-01T00:18:52.151Z,4.41
2017-11-01T00:21:18.208Z,4.48
2017-11-01T00:23:44.309Z,4.48
2017-11-01T00:26:10.465Z,4.46
2017-11-01T00:28:36.601Z,4.38
2017-11-01T00:31:02.771Z,4.45
2017-11-01T00:33:28.848Z,4.55
2017-11-01T00:35:55.198Z,4.54
2017-11-01T00:38:21.300Z,4.57
2017-11-01T00:40:47.494Z,4.57
2017-11-01T00:43:13.584Z,4.56
2017-11-01T00:45:39.727Z,4.61
2017-11-01T00:48:05.882Z,4.64
2017-11-01T00:50:31.984Z,4.80
2017-11-01T00:52:58.120Z,4.79
2017-11-01T00:55:24.215Z,4.81
2017-11-01T00:57:50.295Z,4.78
2017-11-01T01:00:16.442Z,4.90
2017-11-01T01:02:42.546Z,5.01
2017-11-01T01:05:08.679Z,5.07
2017-11-01T01:07:34.772Z,4.92
2017-11-01T01:10:00.858Z,4.88
2017-11-01T01:12:26.946Z,4.73
2017-11-01T01:14:52.976Z,4.64
2017-11-01T01:17:19.227Z,4.70
2017-11-01T01:19:45.310Z,4.65
2017-11-01T01:22:11.373Z,4.68
2017-11-01T01:24:37.455Z,4.64
2017-11-01T01:27:03.547Z,4.62
2017-11-01T01:29:29.658Z,4.66
2017-11-01T01:31:55.741Z,4.70
2017-11-01T01:34:21.808Z,4.71
2017-11-01T01:36:47.899Z,4.74
2017-11-01T01:39:13.987Z,4.74
2017-11-01T01:41:40.115Z,4.71
2017-11-01T01:44:06.219Z,4.72
2017-11-01T01:46:32.304Z,4.71
2017-11-01T01:48:58.416Z,4.69
2017-11-01T01:51:24.495Z,4.68
2017-11-01T01:53:50.626Z,4.70
2017-11-01T01:56:16.666Z,4.68
2017-11-01T01:58:42.745Z,4.72
2017-11-01T02:01:08.866Z,4.76
2017-11-01T02:03:35.005Z,4.83
2017-11-01T02:06:01.115Z,4.89
2017-11-01T02:08:27.186Z,4.80
2017-11-01T02:10:53.261Z,4.79
2017-11-01T02:13:19.354Z,4.97
2017-11-01T02:15:45.418Z,4.95
2017-11-01T02:18:11.825Z,5.12
2017-11-01T02:20:37.942Z,5.31
2017-11-01T02:23:03.977Z,5.33
2017-11-01T02:25:30.139Z,5.33
2017-11-01T02:27:56.189Z,5.37
2017-11-01T02:30:22.662Z,5.35
2017-11-01T02:32:48.694Z,5.38
2017-11-01T02:35:14.789Z,5.35
2017-11-01T02:37:40.922Z,5.37
2017-11-01T02:40:06.978Z,5.40
2017-11-01T02:42:33.088Z,5.47
2017-11-01T02:44:59.203Z,5.48
2017-11-01T02:47:25.318Z,5.51
2017-11-01T02:49:51.414Z,5.48
2017-11-01T02:52:17.451Z,5.49
2017-11-01T02:54:43.540Z,5.48
2017-11-01T02:57:09.660Z,5.43
2017-11-01T02:59:37.751Z,5.45
2017-11-01T03:02:03.861Z,5.50
2017-11-01T03:04:29.926Z,5.53
2017-11-01T03:06:55.990Z,5.59
2017-11-01T03:09:22.017Z,5.57
2017-11-01T03:11:48.078Z,5.57
2017-11-01T03:14:14.226Z,5.54
2017-11-01T03:16:40.284Z,5.51
2017-11-01T03:19:06.388Z,5.49
2017-11-01T03:21:32.492Z,5.50
2017-11-01T03:23:58.618Z,5.54
2017-11-01T03:26:24.679Z,5.55
2017-11-01T03:28:50.727Z,5.56
2017-11-01T03:31:16.854Z,5.54
2017-11-01T03:33:42.943Z,5.54
2017-11-01T03:36:09.066Z,5.54
2017-11-01T03:38:35.096Z,5.55
2017-11-01T03:41:01.120Z,5.57
2017-11-01T03:43:27.223Z,5.53
2017-11-01T03:45:53.282Z,5.55
2017-11-01T03:48:19.331Z,5.55
2017-11-01T03:50:45.387Z,5.58
2017-11-01T03:53:11.466Z,5.57
2017-11-01T03:55:37.666Z,5.60
2017-11-01T03:58:03.713Z,5.59
2017-11-01T04:00:29.750Z,5.64
2017-11-01T04:02:55.849Z,5.67
2017-11-01T04:05:21.923Z,5.68
2017-11-01T04:07:47.964Z,5.70
2017-11-01T04:10:14.043Z,5.74
2017-11-01T04:12:40.159Z,5.77
2017-11-01T04:15:06.234Z,5.81
2017-11-01T04:17:32.399Z,5.77
2017-11-01T04:19:58.490Z,5.78
2017-11-01T04:22:24.590Z,5.79
2017-11-01T04:24:50.699Z,5.78
2017-11-01T04:27:16.738Z,5.74
2017-11-01T04:29:42.828Z,5.79
2017-11-01T04:32:08.859Z,5.81
2017-11-01T04:34:34.926Z,5.80
2017-11-01T04:37:01.017Z,5.77
2017-11-01T04:39:27.144Z,5.74
2017-11-01T04:41:53.203Z,5.79
2017-11-01T04:44:19.324Z,5.77
2017-11-01T04:46:45.479Z,5.81
2017-11-01T04:49:11.507Z,5.79
2017-11-01T04:51:37.578Z,5.78
2017-11-01T04:54:03.993Z,5.82
2017-11-01T04:56:30.068Z,5.76
2017-11-01T04:58:56.154Z,5.74
2017-11-01T05:01:22.207Z,5.72
2017-11-01T05:03:48.220Z,5.77
2017-11-01T05:06:19.189Z,5.77
2017-11-01T05:08:48.263Z,5.77
2017-11-01T05:11:14.278Z,5.78
2017-11-01T05:13:41.263Z,5.71
2017-11-01T05:16:07.330Z,5.70
2017-11-01T05:18:33.394Z,5.67
2017-11-01T05:20:59.531Z,5.66
2017-11-01T05:23:25.586Z,5.72
2017-11-01T05:25:54.578Z,5.70
2017-11-01T05:28:20.659Z,5.72
2017-11-01T05:30:46.687Z,5.70
2017-11-01T05:33:12.774Z,5.69
2017-11-01T05:35:38.870Z,5.73
2017-11-01T05:38:04.959Z,5.71
2017-11-01T05:40:31.106Z,5.77
2017-11-01T05:42:57.191Z,5.81
2017-11-01T05:45:23.273Z,5.84
2017-11-01T05:47:49.331Z,5.84
2017-11-01T05:50:15.463Z,5.88
2017-11-01T05:52:41.594Z,5.93
2017-11-01T05:55:07.658Z,5.95
2017-11-01T05:57:33.757Z,5.94
2017-11-01T05:59:59.816Z,5.91
2017-11-01T06:02:25.953Z,5.89
2017-11-01T06:04:52.035Z,5.89
2017-11-01T06:07:18.087Z,5.87
2017-11-01T06:09:44.147Z,5.81
2017-11-01T06:12:10.257Z,5.77
2017-11-01T06:14:36.345Z,5.74
2017-11-01T06:17:02.419Z,5.75
2017-11-01T06:19:28.501Z,5.74
2017-11-01T06:21:54.614Z,5.73
2017-11-01T06:24:20.675Z,5.74
2017-11-01T06:26:46.721Z,5.75
2017-11-01T06:29:12.836Z,5.72
2017-11-01T06:31:39.806Z,5.71
2017-11-01T06:34:06.124Z,5.71
2017-11-01T06:36:32.179Z,5.70
2017-11-01T06:38:58.231Z,5.73
2017-11-01T06:41:24.339Z,5.72
2017-11-01T06:43:50.430Z,5.75
2017-11-01T06:46:16.474Z,5.76
2017-11-01T06:48:42.595Z,5.75
2017-11-01T06:51:08.638Z,5.78
2017-11-01T06:53:34.783Z,5.82
2017-11-01T06:56:00.833Z,5.80
2017-11-01T06:58:26.938Z,5.82
2017-11-01T07:00:53.062Z,5.83
2017-11-01T07:03:23.092Z,5.84
2017-11-01T07:05:49.195Z,5.83
2017-11-01T07:08:15.266Z,5.85
2017-11-01T07:10:41.382Z,5.83
2017-11-01T07:13:07.542Z,5.80
2017-11-01T07:15:33.866Z,5.85
2017-11-01T07:17:59.939Z,5.95
2017-11-01T07:20:25.966Z,5.92
2017-11-01T07:22:52.027Z,5.98
2017-11-01T07:25:18.083Z,5.97
2017-11-01T07:27:44.143Z,5.93
2017-11-01T07:30:10.304Z,5.95
2017-11-01T07:32:36.394Z,5.99
2017-11-01T07:35:02.480Z,6.07
2017-11-01T07:37:28.590Z,5.97
2017-11-01T07:39:54.985Z,5.96
2017-11-01T07:42:21.231Z,5.97
2017-11-01T07:44:47.334Z,5.91
2017-11-01T07:47:13.438Z,5.92
2017-11-01T07:49:39.534Z,6.02
2017-11-01T07:52:05.563Z,6.06
2017-11-01T07:54:31.791Z,6.09
2017-11-01T07:56:57.901Z,6.06
2017-11-01T07:59:23.976Z,5.99
2017-11-01T08:01:50.081Z,6.05
2017-11-01T08:04:16.214Z,6.08
2017-11-01T08:06:42.272Z,6.06
2017-11-01T08:09:08.353Z,6.04
2017-11-01T08:11:34.435Z,6.06
2017-11-01T08:14:00.591Z,6.05
2017-11-01T08:16:26.682Z,6.06
2017-11-01T08:18:53.247Z,6.03
2017-11-01T08:21:19.319Z,6.11
2017-11-01T08:23:45.433Z,6.16
2017-11-01T08:26:11.536Z,6.17
2017-11-01T08:28:37.654Z,6.24
2017-11-01T08:31:04.206Z,6.26
2017-11-01T08:33:30.298Z,6.20
2017-11-01T08:35:56.391Z,6.33
2017-11-01T08:38:22.509Z,6.40
2017-11-01T08:40:48.668Z,6.41
2017-11-01T08:43:15.236Z,6.45
2017-11-01T08:45:41.325Z,6.48
2017-11-01T08:48:07.387Z,6.55
2017-11-01T08:50:33.418Z,6.55
2017-11-01T08:52:59.543Z,6.54
2017-11-01T08:55:25.972Z,6.50
2017-11-01T08:57:52.052Z,6.50
2017-11-01T09:00:18.147Z,6.52
2017-11-01T09:02:44.294Z,6.53
2017-11-01T09:05:10.400Z,6.54
2017-11-01T09:07:36.936Z,6.54
2017-11-01T09:10:03.059Z,6.61
2017-11-01T09:12:29.133Z,6.69
2017-11-01T09:14:55.254Z,6.65
2017-11-01T09:17:21.318Z,6.67
2017-11-01T09:19:47.793Z,6.73
2017-11-01T09:22:13.886Z,6.72
2017-11-01T09:24:40.047Z,6.74
2017-11-01T09:27:06.126Z,6.80
2017-11-01T09:29:32.334Z,6.80
2017-11-01T09:31:58.791Z,6.88
2017-11-01T09:34:24.831Z,6.92
2017-11-01T09:36:50.899Z,7.01
2017-11-01T09:39:17.036Z,7.01
2017-11-01T09:41:43.237Z,7.05
2017-11-01T09:44:09.807Z,7.09
2017-11-01T09:46:35.922Z,7.07
2017-11-01T09:49:02.001Z,7.17
2017-11-01T09:51:28.460Z,7.21
2017-11-01T09:53:54.519Z,7.29
2017-11-01T09:56:20.647Z,7.37
2017-11-01T09:58:46.852Z,7.46
2017-11-01T10:01:13.071Z,7.46
2017-11-01T10:03:39.351Z,7.51
2017-11-01T10:06:05.446Z,7.59
2017-11-01T10:08:31.543Z,7.63
2017-11-01T10:10:57.684Z,7.69
2017-11-01T10:13:23.788Z,7.70
2017-11-01T10:15:49.962Z,7.83
2017-11-01T10:18:16.048Z,7.91
2017-11-01T10:20:42.134Z,8.00
2017-11-01T10:23:08.251Z,8.12
2017-11-01T10:25:34.343Z,8.13
2017-11-01T10:28:00.500Z,8.08
2017-11-01T10:30:26.587Z,8.08
2017-11-01T10:32:52.674Z,8.14
2017-11-01T10:35:18.866Z,8.11
2017-11-01T10:37:44.904Z,8.04
2017-11-01T10:40:11.056Z,8.08
2017-11-01T10:42:37.131Z,8.06
2017-11-01T10:45:03.427Z,8.08
2017-11-01T10:47:29.524Z,8.12
2017-11-01T10:49:55.620Z,8.09
2017-11-01T10:52:21.654Z,8.19
2017-11-01T10:54:47.749Z,8.20
2017-11-01T10:57:13.835Z,8.25
2017-11-01T10:59:40.242Z,8.35
2017-11-01T11:02:06.372Z,8.41
2017-11-01T11:04:32.478Z,8.48
2017-11-01T11:06:58.582Z,8.50
2017-11-01T11:09:24.751Z,8.51
2017-11-01T11:11:51.371Z,8.58
2017-11-01T11:14:17.456Z,8.65
2017-11-01T11:16:43.496Z,8.55
2017-11-01T11:19:09.722Z,8.58
2017-11-01T11:21:35.875Z,8.51
2017-11-01T11:24:02.052Z,8.58
2017-11-01T11:26:28.128Z,8.66
2017-11-01T11:28:54.319Z,8.76
2017-11-01T11:31:20.515Z,8.84
2017-11-01T11:33:46.582Z,8.92
2017-11-01T11:36:12.724Z,9.00
2017-11-01T11:38:38.814Z,9.01
2017-11-01T11:41:04.951Z,8.90
2017-11-01T11:43:31.065Z,8.69
2017-11-01T11:45:57.207Z,8.58
2017-11-01T11:48:23.323Z,8.53
2017-11-01T11:50:49.467Z,8.56
2017-11-01T11:53:15.519Z,8.53
2017-11-01T11:55:41.617Z,8.59
2017-11-01T11:58:07.687Z,8.62
2017-11-01T12:00:33.948Z,8.71
2017-11-01T12:03:00.006Z,8.68
2017-11-01T12:05:26.170Z,8.70
2017-11-01T12:07:52.298Z,8.69
2017-11-01T12:10:18.393Z,8.69
2017-11-01T12:12:44.811Z,8.76
2017-11-01T12:15:10.930Z,8.81
2017-11-01T12:17:37.045Z,8.82
2017-11-01T12:20:03.143Z,8.78
2017-11-01T12:22:29.214Z,8.88
2017-11-01T12:24:55.368Z,8.87
2017-11-01T12:27:21.454Z,8.96
2017-11-01T12:29:47.618Z,8.91
2017-11-01T12:32:13.731Z,8.94
2017-11-01T12:34:39.923Z,9.01
2017-11-01T12:37:06.047Z,9.10
2017-11-01T12:39:32.130Z,9.12
2017-11-01T12:41:58.266Z,9.11
2017-11-01T12:44:24.360Z,9.15
2017-11-01T12:46:50.527Z,9.22
2017-11-01T12:49:16.653Z,9.24
2017-11-01T12:51:42.818Z,9.22
2017-11-01T12:54:08.890Z,9.22
2017-11-01T12:56:35.082Z,9.26
2017-11-01T12:59:01.159Z,9.26
2017-11-01T13:01:27.335Z,9.26
2017-11-01T13:03:53.439Z,9.29
2017-11-01T13:06:19.608Z,9.37
2017-11-01T13:08:45.719Z,9.40
2017-11-01T13:11:11.866Z,9.42
2017-11-01T13:13:38.015Z,9.38
2017-11-01T13:16:04.193Z,9.30
2017-11-01T13:18:30.310Z,9.37
2017-11-01T13:20:56.457Z,9.38
2017-11-01T13:23:22.540Z,9.41
2017-11-01T13:25:48.667Z,9.40
2017-11-01T13:28:14.822Z,9.45
2017-11-01T13:30:40.941Z,9.51
2017-11-01T13:33:07.120Z,9.51
2017-11-01T13:35:33.202Z,9.46
2017-11-01T13:37:59.385Z,9.47
2017-11-01T13:40:25.464Z,9.47
2017-11-01T13:42:51.578Z,9.56
2017-11-01T13:45:17.703Z,9.54
2017-11-01T13:47:43.823Z,9.61
2017-11-01T13:50:09.980Z,9.62
2017-11-01T13:52:36.076Z,9.66
2017-11-01T13:55:02.166Z,9.84
2017-11-01T13:57:28.658Z,10.22
2017-11-01T13:59:54.779Z,10.24
2017-11-01T14:02:20.839Z,10.11
2017-11-01T14:04:46.955Z,9.93
2017-11-01T14:07:13.071Z,10.05
2017-11-01T14:09:39.199Z,10.63
2017-11-01T14:12:05.228Z,11.43
2017-11-01T14:14:31.350Z,12.40
2017-11-01T14:16:57.483Z,12.84
2017-11-01T14:19:23.587Z,13.07
2017-11-01T14:21:49.675Z,12.24
2017-11-01T14:24:15.767Z,11.82
2017-11-01T14:26:41.886Z,11.54
2017-11-01T14:29:08.031Z,11.22
2017-11-01T14:31:34.123Z,10.94
2017-11-01T14:34:00.555Z,11.51
2017-11-01T14:36:26.678Z,12.33
2017-11-01T14:38:52.791Z,12.80
2017-11-01T14:41:18.950Z,12.98
2017-11-01T14:43:45.135Z,13.23
2017-11-01T14:46:11.246Z,13.53
2017-11-01T14:48:37.460Z,13.19
2017-11-01T14:51:03.603Z,12.95
2017-11-01T14:53:29.738Z,13.12
2017-11-01T14:55:55.790Z,12.99
2017-11-01T14:58:22.259Z,12.85
2017-11-01T15:00:48.387Z,12.95
2017-11-01T15:03:14.460Z,12.67
2017-11-01T15:05:40.633Z,12.27
2017-11-01T15:08:06.723Z,12.18
2017-11-01T15:10:32.815Z,11.96
2017-11-01T15:12:58.975Z,11.74
2017-11-01T15:15:25.098Z,11.59
2017-11-01T15:17:51.239Z,11.27
2017-11-01T15:20:17.300Z,11.06
2017-11-01T15:22:43.462Z,10.87
2017-11-01T15:25:09.997Z,10.77
2017-11-01T15:27:36.069Z,10.57
2017-11-01T15:30:02.211Z,10.49
2017-11-01T15:32:28.343Z,10.35
2017-11-01T15:34:54.459Z,10.27
2017-11-01T15:37:20.810Z,10.19
2017-11-01T15:39:46.840Z,10.12
2017-11-01T15:42:12.951Z,9.92
2017-11-01T15:44:39.135Z,9.87
2017-11-01T15:47:05.293Z,9.68
2017-11-01T15:49:31.383Z,9.54
2017-11-01T15:51:57.518Z,9.52
2017-11-01T15:54:23.654Z,9.51
2017-11-01T15:56:49.759Z,9.44
2017-11-01T15:59:16.031Z,9.37
2017-11-01T16:01:42.147Z,9.28
2017-11-01T16:04:08.250Z,9.19
2017-11-01T16:06:34.327Z,9.12
2017-11-01T16:09:00.479Z,9.05
2017-11-01T16:11:26.572Z,8.61
2017-11-01T16:13:52.717Z,8.30
2017-11-01T16:16:18.801Z,8.27
2017-11-01T16:18:44.909Z,8.35
2017-11-01T16:21:11.045Z,8.50
2017-11-01T16:23:37.111Z,8.45
2017-11-01T16:26:03.311Z,8.43
2017-11-01T16:28:29.419Z,8.33
2017-11-01T16:30:55.550Z,8.26
2017-11-01T16:33:21.990Z,8.22
2017-11-01T16:35:48.107Z,7.93
2017-11-01T16:38:14.285Z,7.89
2017-11-01T16:40:40.394Z,7.82
2017-11-01T16:43:07.382Z,7.89
2017-11-01T16:45:33.609Z,7.80
2017-11-01T16:47:59.730Z,7.77
2017-11-01T16:50:25.867Z,7.70
2017-11-01T16:52:52.451Z,7.68
2017-11-01T16:55:18.656Z,7.45
2017-11-01T16:57:44.768Z,7.12
2017-11-01T17:00:10.866Z,7.05
2017-11-01T17:02:36.984Z,6.92
2017-11-01T17:05:03.162Z,7.01
2017-11-01T17:07:29.611Z,7.03
2017-11-01T17:09:55.724Z,7.06
2017-11-01T17:12:21.957Z,7.03
2017-11-01T17:14:48.049Z,7.04
2017-11-01T17:17:14.215Z,7.02
2017-11-01T17:19:40.414Z,7.14
2017-11-01T17:22:06.600Z,7.04
2017-11-01T17:24:32.764Z,6.47
2017-11-01T17:26:58.957Z,6.36
2017-11-01T17:29:25.152Z,6.45
2017-11-01T17:31:51.352Z,6.52
2017-11-01T17:34:17.545Z,6.57
2017-11-01T17:36:43.728Z,6.62
2017-11-01T17:39:09.818Z,6.70
2017-11-01T17:41:35.987Z,6.63
2017-11-01T17:44:02.196Z,6.31
2017-11-01T17:46:28.333Z,5.96
2017-11-01T17:48:54.461Z,6.05
2017-11-01T17:51:20.693Z,6.16
2017-11-01T17:53:46.828Z,6.13
2017-11-01T17:56:12.941Z,6.10
2017-11-01T17:58:39.128Z,6.11
2017-11-01T18:01:06.103Z,6.13
2017-11-01T18:03:32.289Z,6.11
2017-11-01T18:05:58.475Z,6.01
2017-11-01T18:08:24.695Z,6.02
2017-11-01T18:10:50.921Z,6.06
2017-11-01T18:13:17.201Z,6.10
2017-11-01T18:15:43.344Z,6.12
2017-11-01T18:18:09.559Z,5.87
2017-11-01T18:20:36.403Z,5.71
2017-11-01T18:23:02.622Z,5.66
2017-11-01T18:25:28.807Z,5.42
2017-11-01T18:27:54.973Z,4.94
2017-11-01T18:30:21.225Z,4.94
2017-11-01T18:32:47.431Z,4.96
2017-11-01T18:35:13.580Z,5.13
2017-11-01T18:37:39.761Z,5.11
2017-11-01T18:40:06.050Z,5.24
2017-11-01T18:42:32.241Z,5.59
2017-11-01T18:44:58.519Z,5.57
2017-11-01T18:47:24.796Z,5.47
2017-11-01T18:49:51.029Z,5.53
2017-11-01T18:52:17.452Z,5.56
2017-11-01T18:54:43.709Z,5.57
2017-11-01T18:57:10.001Z,5.61
2017-11-01T18:59:36.300Z,5.69
2017-11-01T19:02:02.893Z,5.55
2017-11-01T19:04:29.239Z,5.27
2017-11-01T19:06:55.479Z,5.01
2017-11-01T19:09:21.809Z,4.84
2017-11-01T19:11:48.146Z,5.00
2017-11-01T19:14:14.443Z,4.96
2017-11-01T19:16:40.858Z,4.98
2017-11-01T19:19:07.219Z,5.07
2017-11-01T19:21:33.564Z,5.10
2017-11-01T19:23:59.963Z,5.10
2017-11-01T19:26:27.306Z,5.13
2017-11-01T19:28:53.659Z,5.13
2017-11-01T19:31:20.372Z,5.11
2017-11-01T19:33:47.783Z,5.10
2017-11-01T19:36:14.161Z,5.03
2017-11-01T19:38:41.274Z,4.96
2017-11-01T19:41:07.646Z,4.99
2017-11-01T19:43:34.014Z,4.97
2017-11-01T19:55:45.514Z,4.65
2017-11-01T19:58:12.000Z,4.57
2017-11-01T20:00:38.491Z,4.35
2017-11-01T20:03:06.173Z,4.34
2017-11-01T20:05:32.547Z,4.28
2017-11-01T20:07:58.945Z,4.39
2017-11-01T20:10:25.481Z,4.58
2017-11-01T20:12:53.624Z,4.60
2017-11-01T20:15:20.147Z,4.63
2017-11-01T20:17:48.782Z,4.55
2017-11-01T20:20:15.969Z,4.21
2017-11-01T20:22:42.372Z,4.19
2017-11-01T20:25:08.815Z,4.26
2017-11-01T20:27:36.179Z,4.20
2017-11-01T20:30:02.621Z,4.15
2017-11-01T20:32:30.590Z,4.21
2017-11-01T20:34:57.921Z,4.34
2017-11-01T20:37:25.200Z,4.21
2017-11-01T20:39:51.984Z,4.18
2017-11-01T20:42:18.408Z,4.21
2017-11-01T20:44:45.752Z,4.11
2017-11-01T20:47:13.147Z,4.15
2017-11-01T20:49:39.515Z,4.09
2017-11-01T20:52:05.914Z,4.19
2017-11-01T20:54:32.413Z,3.99
2017-11-01T20:56:59.798Z,3.88
2017-11-01T20:59:26.204Z,3.98
2017-11-01T21:01:52.578Z,3.93
2017-11-01T21:04:19.419Z,4.04
2017-11-01T21:06:45.882Z,3.93
2017-11-01T21:09:12.290Z,3.97
2017-11-01T21:11:39.608Z,3.94
2017-11-01T21:14:07.431Z,3.99
2017-11-01T21:16:33.789Z,3.91
2017-11-01T21:19:00.169Z,3.95
2017-11-01T21:31:11.562Z,4.08
2017-11-01T21:33:37.902Z,3.95
2017-11-01T21:36:04.190Z,3.88
2017-11-01T21:38:30.540Z,3.86
2017-11-01T21:40:56.870Z,3.99
2017-11-01T21:43:23.252Z,4.09
2017-11-01T21:45:49.622Z,4.03
2017-11-01T21:48:15.946Z,3.95
2017-11-01T21:50:42.199Z,3.82
2017-11-01T21:53:08.581Z,3.83
2017-11-01T21:55:34.724Z,4.02
2017-11-01T21:58:00.965Z,3.99
2017-11-01T22:00:27.141Z,3.96
2017-11-01T22:02:53.253Z,3.85
2017-11-01T22:05:19.403Z,3.86
2017-11-01T22:07:45.597Z,3.86
2017-11-01T22:10:11.713Z,3.86
2017-11-01T22:12:37.832Z,3.88
2017-11-01T22:15:04.198Z,3.76
2017-11-01T22:17:30.294Z,3.83
2017-11-01T22:19:56.402Z,3.74
2017-11-01T22:22:22.532Z,3.76
2017-11-01T22:24:48.590Z,3.66
2017-11-01T22:27:14.663Z,3.57
2017-11-01T22:29:41.040Z,3.47
2017-11-01T22:32:07.181Z,3.44
2017-11-01T22:34:33.309Z,3.33
2017-11-01T22:36:59.483Z,3.31
2017-11-01T22:39:25.667Z,3.40
2017-11-01T22:41:51.773Z,3.46
2017-11-01T22:44:17.930Z,3.56
2017-11-01T22:46:43.980Z,3.57
2017-11-01T22:49:10.075Z,3.57
2017-11-01T22:51:36.288Z,3.64
2017-11-01T22:54:02.394Z,3.58
2017-11-01T22:56:28.466Z,3.56
2017-11-01T22:58:54.581Z,3.48
2017-11-01T23:01:20.723Z,3.63
2017-11-01T23:03:46.822Z,3.66
2017-11-01T23:06:13.037Z,3.50
2017-11-01T23:08:39.147Z,3.53
2017-11-01T23:11:05.282Z,3.59
2017-11-01T23:13:31.442Z,3.59
2017-11-01T23:15:57.543Z,3.61
2017-11-01T23:18:23.739Z,3.60
2017-11-01T23:20:49.839Z,3.65
2017-11-01T23:23:15.978Z,3.67
2017-11-01T23:25:42.126Z,3.66
2017-11-01T23:28:08.236Z,3.64
2017-11-01T23:30:34.266Z,3.51
2017-11-01T23:33:00.360Z,3.52
2017-11-01T23:35:26.491Z,3.37
2017-11-01T23:37:52.502Z,3.47
2017-11-01T23:40:18.580Z,3.34
2017-11-01T23:42:44.653Z,3.37
2017-11-01T23:45:10.786Z,3.40
2017-11-01T23:47:36.917Z,3.39
2017-11-01T23:50:03.107Z,3.28
2017-11-01T23:52:29.266Z,3.37
2017-11-01T23:54:55.423Z,3.17
2017-11-01T23:57:21.475Z,3.18
2017-11-01T23:59:47.595Z,3.05
