createdAt,value
2019-02-18T00:00:53.807Z,26.70
2019-02-18T00:03:22.275Z,32.08
2019-02-18T00:05:50.673Z,25.35
2019-02-18T00:08:19.074Z,26.97
2019-02-18T00:10:47.447Z,27.05
2019-02-18T00:13:15.844Z,26.57
2019-02-18T00:15:44.299Z,28.92
2019-02-18T00:18:12.695Z,26.77
2019-02-18T00:20:41.079Z,25.77
2019-02-18T00:23:09.487Z,24.90
2019-02-18T00:25:37.878Z,26.75
2019-02-18T00:28:06.274Z,23.20
2019-02-18T00:30:34.653Z,24.27
2019-02-18T00:33:03.048Z,23.57
2019-02-18T00:35:31.433Z,23.57
2019-02-18T00:37:59.828Z,23.02
2019-02-18T00:40:28.288Z,26.75
2019-02-18T00:42:56.678Z,26.85
2019-02-18T00:45:25.217Z,23.18
2019-02-18T00:47:53.611Z,25.60
2019-02-18T00:50:22.019Z,22.32
2019-02-18T00:52:50.413Z,24.18
2019-02-18T00:55:18.791Z,22.37
2019-02-18T00:57:47.185Z,23.25
2019-02-18T01:00:16.994Z,23.40
2019-02-18T01:02:45.452Z,24.05
2019-02-18T01:05:13.857Z,21.05
2019-02-18T01:07:42.380Z,26.52
2019-02-18T01:10:12.587Z,23.50
2019-02-18T01:12:41.041Z,20.37
2019-02-18T01:15:14.288Z,25.95
2019-02-18T01:17:42.746Z,24.12
2019-02-18T01:20:13.277Z,24.05
2019-02-18T01:25:13.283Z,23.18
2019-02-18T01:27:41.675Z,21.55
2019-02-18T01:30:17.276Z,24.07
2019-02-18T01:32:45.651Z,24.32
2019-02-18T01:35:14.107Z,24.18
2019-02-18T01:37:45.586Z,20.77
2019-02-18T01:40:15.971Z,20.62
2019-02-18T01:42:44.359Z,24.75
2019-02-18T01:45:14.570Z,26.57
2019-02-18T01:47:42.947Z,20.35
2019-02-18T01:50:13.611Z,27.22
2019-02-18T01:52:42.059Z,23.22
2019-02-18T01:55:11.797Z,28.57
2019-02-18T01:57:40.312Z,28.23
2019-02-18T02:00:14.187Z,26.10
2019-02-18T02:02:42.955Z,26.42
2019-02-18T02:05:13.658Z,25.88
2019-02-18T02:07:42.118Z,26.37
2019-02-18T02:10:17.184Z,26.42
2019-02-18T02:12:45.567Z,24.82
2019-02-18T02:15:19.663Z,25.02
2019-02-18T02:17:48.124Z,25.08
2019-02-18T02:20:16.580Z,21.30
2019-02-18T02:22:44.968Z,21.73
2019-02-18T02:25:13.348Z,23.90
2019-02-18T02:27:41.807Z,23.90
2019-02-18T02:30:11.328Z,22.90
2019-02-18T02:32:39.781Z,23.57
2019-02-18T02:35:08.297Z,20.00
2019-02-18T02:37:37.072Z,23.05
2019-02-18T02:40:08.704Z,19.82
2019-02-18T02:42:37.097Z,20.27
2019-02-18T02:45:07.016Z,20.82
2019-02-18T02:47:35.417Z,21.25
2019-02-18T02:50:04.931Z,20.55
2019-02-18T02:52:33.328Z,20.57
2019-02-18T02:55:01.707Z,20.95
2019-02-18T02:57:30.096Z,24.25
2019-02-18T02:59:58.477Z,21.10
2019-02-18T03:02:26.865Z,20.72
2019-02-18T03:04:55.240Z,21.95
2019-02-18T03:07:23.625Z,19.62
2019-02-18T03:09:52.008Z,21.87
2019-02-18T03:12:20.412Z,22.32
2019-02-18T03:14:48.787Z,23.90
2019-02-18T03:17:17.185Z,20.82
2019-02-18T03:19:45.563Z,23.42
2019-02-18T03:22:13.954Z,28.45
2019-02-18T03:25:01.831Z,20.12
2019-02-18T03:27:30.588Z,20.97
2019-02-18T03:30:17.510Z,24.05
2019-02-18T03:32:45.973Z,22.67
2019-02-18T03:35:14.350Z,21.35
2019-02-18T03:37:42.809Z,25.95
2019-02-18T03:40:11.194Z,24.70
2019-02-18T03:42:39.568Z,21.93
2019-02-18T03:45:08.294Z,28.00
2019-02-18T03:47:36.685Z,27.55
2019-02-18T03:50:05.232Z,21.30
2019-02-18T03:52:33.615Z,23.73
2019-02-18T03:55:02.078Z,24.00
2019-02-18T03:57:30.524Z,21.27
2019-02-18T03:59:58.988Z,21.37
2019-02-18T04:02:27.941Z,23.98
2019-02-18T04:04:56.337Z,25.95
2019-02-18T04:07:24.725Z,29.48
2019-02-18T04:09:53.123Z,25.00
2019-02-18T04:12:21.504Z,25.55
2019-02-18T04:14:49.902Z,25.62
2019-02-18T04:17:18.281Z,28.05
2019-02-18T04:19:46.678Z,23.87
2019-02-18T04:22:15.048Z,27.67
2019-02-18T04:24:43.447Z,25.55
2019-02-18T04:27:11.836Z,28.75
2019-02-18T04:29:40.232Z,24.12
2019-02-18T04:32:08.615Z,21.97
2019-02-18T04:34:37.009Z,29.63
2019-02-18T04:37:05.382Z,25.60
2019-02-18T04:39:33.777Z,26.15
2019-02-18T04:42:02.171Z,28.50
2019-02-18T04:44:30.556Z,27.10
2019-02-18T04:46:59.014Z,26.35
2019-02-18T04:49:27.406Z,23.10
2019-02-18T04:51:55.805Z,23.80
2019-02-18T04:54:24.194Z,27.93
2019-02-18T04:56:52.579Z,25.75
2019-02-18T04:59:20.961Z,23.73
2019-02-18T05:01:49.456Z,26.17
2019-02-18T05:04:18.173Z,24.23
2019-02-18T05:06:46.564Z,25.45
2019-02-18T05:09:14.953Z,26.45
2019-02-18T05:11:43.357Z,23.12
2019-02-18T05:14:11.731Z,27.75
2019-02-18T05:16:40.129Z,27.07
2019-02-18T05:19:08.513Z,28.17
2019-02-18T05:21:36.896Z,26.15
2019-02-18T05:24:05.279Z,27.52
2019-02-18T05:26:33.684Z,33.13
2019-02-18T05:29:02.159Z,28.92
2019-02-18T05:31:30.905Z,27.77
2019-02-18T05:33:59.280Z,29.80
2019-02-18T05:36:27.668Z,28.57
2019-02-18T05:38:56.048Z,28.92
2019-02-18T05:41:24.441Z,23.73
2019-02-18T05:43:53.107Z,24.85
2019-02-18T05:46:21.507Z,23.27
2019-02-18T05:48:49.897Z,26.52
2019-02-18T05:51:18.360Z,30.40
2019-02-18T05:53:46.740Z,28.77
2019-02-18T05:56:15.129Z,28.20
2019-02-18T05:58:43.508Z,25.70
2019-02-18T06:01:11.900Z,24.95
2019-02-18T06:03:40.316Z,25.02
2019-02-18T06:06:08.755Z,23.83
2019-02-18T06:08:37.140Z,24.57
2019-02-18T06:11:05.543Z,27.77
2019-02-18T06:13:33.927Z,25.32
2019-02-18T06:16:02.326Z,28.65
2019-02-18T06:18:30.768Z,25.43
2019-02-18T06:20:59.159Z,28.20
2019-02-18T06:23:27.584Z,24.60
2019-02-18T06:25:56.017Z,27.98
2019-02-18T06:28:24.412Z,24.95
2019-02-18T06:30:54.907Z,20.88
2019-02-18T06:33:22.911Z,24.47
2019-02-18T06:35:51.288Z,29.37
2019-02-18T06:38:19.680Z,28.07
2019-02-18T06:40:48.084Z,28.75
2019-02-18T06:43:16.480Z,22.87
2019-02-18T06:45:46.532Z,24.20
2019-02-18T06:48:25.314Z,28.42
2019-02-18T06:50:53.768Z,22.50
2019-02-18T06:53:22.169Z,26.52
2019-02-18T06:55:50.555Z,29.55
2019-02-18T06:58:20.588Z,30.37
2019-02-18T07:00:56.267Z,28.32
2019-02-18T07:03:28.774Z,28.38
2019-02-18T07:05:58.791Z,28.38
2019-02-18T07:08:28.824Z,23.50
2019-02-18T07:10:58.852Z,23.02
2019-02-18T07:13:27.253Z,23.18
2019-02-18T07:15:55.637Z,22.42
2019-02-18T07:18:24.029Z,22.15
2019-02-18T07:20:52.408Z,24.57
2019-02-18T07:23:20.798Z,25.90
2019-02-18T07:25:49.181Z,25.40
2019-02-18T07:28:17.580Z,22.20
2019-02-18T07:30:45.967Z,20.68
2019-02-18T07:33:14.356Z,23.52
2019-02-18T07:35:42.737Z,21.75
2019-02-18T07:38:11.133Z,22.75
2019-02-18T07:40:39.520Z,22.52
2019-02-18T07:43:07.921Z,19.82
2019-02-18T07:45:36.298Z,18.52
2019-02-18T07:48:04.690Z,22.05
2019-02-18T07:50:33.080Z,20.37
2019-02-18T07:53:01.464Z,19.37
2019-02-18T07:55:29.849Z,19.65
2019-02-18T07:57:58.243Z,18.00
2019-02-18T08:00:26.914Z,19.62
2019-02-18T08:02:55.342Z,19.80
2019-02-18T08:05:23.743Z,19.57
2019-02-18T08:07:52.122Z,22.35
2019-02-18T08:10:20.512Z,19.25
2019-02-18T08:12:48.899Z,17.92
2019-02-18T08:15:17.358Z,19.15
2019-02-18T08:17:45.739Z,22.93
2019-02-18T08:20:14.166Z,19.12
2019-02-18T08:22:42.538Z,20.50
2019-02-18T08:25:13.043Z,19.32
2019-02-18T08:27:41.432Z,17.48
2019-02-18T08:30:12.470Z,19.48
2019-02-18T08:32:40.860Z,16.17
2019-02-18T08:35:09.605Z,16.05
2019-02-18T08:37:37.979Z,15.18
2019-02-18T08:40:08.716Z,19.07
2019-02-18T08:42:37.108Z,16.35
2019-02-18T08:45:11.213Z,17.35
2019-02-18T08:47:39.680Z,17.82
2019-02-18T08:50:10.798Z,19.80
2019-02-18T08:52:39.180Z,16.35
2019-02-18T08:55:10.320Z,16.97
2019-02-18T08:57:38.715Z,17.27
2019-02-18T09:00:17.317Z,14.90
2019-02-18T09:02:45.705Z,13.58
2019-02-18T09:05:14.296Z,16.15
2019-02-18T09:07:42.868Z,15.18
2019-02-18T09:10:13.203Z,14.68
2019-02-18T09:12:41.577Z,14.23
2019-02-18T09:15:11.211Z,13.10
2019-02-18T09:17:39.599Z,13.83
2019-02-18T09:20:10.317Z,12.53
2019-02-18T09:22:49.082Z,12.47
2019-02-18T09:25:19.186Z,13.70
2019-02-18T09:27:49.281Z,14.25
2019-02-18T09:30:19.306Z,20.60
2019-02-18T09:32:47.692Z,12.55
2019-02-18T09:35:16.079Z,12.75
2019-02-18T09:37:44.478Z,14.28
2019-02-18T09:40:12.873Z,13.88
2019-02-18T09:42:41.255Z,13.30
2019-02-18T09:45:14.540Z,11.28
2019-02-18T09:47:41.948Z,15.25
2019-02-18T09:50:10.872Z,14.75
2019-02-18T09:52:39.268Z,14.95
2019-02-18T09:55:09.613Z,12.18
2019-02-18T09:57:38.003Z,11.63
2019-02-18T10:00:12.965Z,13.20
2019-02-18T10:02:41.359Z,10.40
2019-02-18T10:05:09.744Z,12.50
2019-02-18T10:07:38.219Z,10.55
2019-02-18T10:10:09.241Z,13.58
2019-02-18T10:12:37.648Z,12.18
2019-02-18T10:15:08.882Z,13.40
2019-02-18T10:17:37.275Z,20.80
2019-02-18T10:20:08.739Z,10.55
2019-02-18T10:22:37.130Z,11.78
2019-02-18T10:25:10.712Z,13.20
2019-02-18T10:27:39.107Z,10.78
2019-02-18T10:30:09.736Z,13.20
2019-02-18T10:32:38.169Z,10.85
2019-02-18T10:35:11.689Z,9.03
2019-02-18T10:37:40.093Z,8.88
2019-02-18T10:40:09.808Z,9.30
2019-02-18T10:42:38.282Z,11.43
2019-02-18T10:45:09.965Z,8.48
2019-02-18T10:47:38.357Z,10.63
2019-02-18T10:50:09.321Z,11.25
2019-02-18T10:52:37.716Z,10.40
2019-02-18T10:55:08.535Z,13.40
2019-02-18T10:57:37.216Z,7.70
2019-02-18T11:00:14.757Z,7.83
2019-02-18T11:02:43.145Z,13.98
2019-02-18T11:05:11.618Z,8.03
2019-02-18T11:07:40.084Z,11.83
2019-02-18T11:10:11.511Z,8.45
2019-02-18T11:12:39.901Z,9.13
2019-02-18T11:15:10.720Z,11.00
2019-02-18T11:17:39.354Z,9.23
2019-02-18T11:20:10.570Z,10.30
2019-02-18T11:22:38.945Z,9.85
2019-02-18T11:25:11.920Z,9.65
2019-02-18T11:27:40.377Z,11.35
2019-02-18T11:30:14.283Z,8.70
2019-02-18T11:32:42.656Z,7.53
2019-02-18T11:35:11.185Z,9.75
2019-02-18T11:37:39.565Z,9.85
2019-02-18T11:40:14.123Z,8.15
2019-02-18T11:42:42.576Z,6.47
2019-02-18T11:45:14.210Z,7.15
2019-02-18T11:47:42.676Z,8.83
2019-02-18T11:50:12.920Z,8.50
2019-02-18T11:52:41.564Z,7.37
2019-02-18T11:55:14.367Z,8.53
2019-02-18T11:57:43.329Z,9.45
2019-02-18T12:00:16.158Z,6.72
2019-02-18T12:02:44.620Z,10.18
2019-02-18T12:05:13.483Z,8.18
2019-02-18T12:07:41.864Z,7.15
2019-02-18T12:10:13.848Z,7.62
2019-02-18T12:12:42.656Z,10.50
2019-02-18T12:15:15.013Z,6.92
2019-02-18T12:17:43.481Z,9.13
2019-02-18T12:20:13.301Z,7.85
2019-02-18T12:22:41.757Z,9.95
2019-02-18T12:25:11.206Z,7.28
2019-02-18T12:27:39.973Z,8.23
2019-02-18T12:30:14.273Z,10.45
2019-02-18T12:32:42.662Z,8.43
2019-02-18T12:35:11.190Z,9.00
2019-02-18T12:37:39.585Z,9.35
2019-02-18T12:40:12.698Z,8.55
2019-02-18T12:42:42.432Z,5.87
2019-02-18T12:45:12.215Z,7.72
2019-02-18T12:47:40.836Z,8.07
2019-02-18T12:50:10.881Z,9.88
2019-02-18T12:52:39.263Z,7.90
2019-02-18T12:55:10.050Z,7.67
2019-02-18T12:57:38.872Z,6.42
2019-02-18T13:00:10.415Z,7.90
2019-02-18T13:02:44.438Z,7.85
2019-02-18T13:05:09.416Z,8.15
2019-02-18T13:07:37.806Z,7.20
2019-02-18T13:10:08.264Z,5.03
2019-02-18T13:15:08.025Z,7.47
2019-02-18T13:17:36.554Z,7.08
2019-02-18T13:20:06.587Z,6.35
2019-02-18T13:22:34.992Z,4.83
2019-02-18T13:25:03.469Z,7.60
2019-02-18T13:27:31.843Z,5.22
2019-02-18T13:30:00.485Z,5.30
2019-02-18T13:32:28.876Z,6.97
2019-02-18T13:34:57.269Z,8.40
2019-02-18T13:37:25.735Z,4.05
2019-02-18T13:39:54.283Z,9.25
2019-02-18T13:42:22.683Z,6.47
2019-02-18T13:44:51.052Z,4.92
2019-02-18T13:47:19.830Z,5.55
2019-02-18T13:49:48.448Z,5.22
2019-02-18T13:52:16.840Z,6.90
2019-02-18T13:54:45.303Z,6.75
2019-02-18T13:57:13.693Z,7.95
2019-02-18T13:59:42.072Z,5.47
2019-02-18T14:02:10.610Z,5.72
2019-02-18T14:04:38.982Z,7.00
2019-02-18T14:07:07.449Z,7.15
2019-02-18T14:09:36.208Z,5.42
2019-02-18T14:12:04.674Z,9.23
2019-02-18T14:14:33.068Z,7.42
2019-02-18T14:17:01.605Z,11.97
2019-02-18T14:19:30.364Z,8.03
2019-02-18T14:21:58.748Z,8.98
2019-02-18T14:24:27.131Z,10.20
2019-02-18T14:26:55.520Z,7.37
2019-02-18T14:29:23.915Z,10.13
2019-02-18T14:31:52.309Z,9.38
2019-02-18T14:34:21.064Z,6.40
2019-02-18T14:36:49.523Z,9.13
2019-02-18T14:39:19.564Z,9.83
2019-02-18T14:41:47.953Z,6.55
2019-02-18T14:44:16.323Z,7.30
2019-02-18T14:46:44.981Z,6.97
2019-02-18T14:49:13.737Z,8.58
2019-02-18T14:51:42.137Z,8.20
2019-02-18T14:54:10.516Z,8.68
2019-02-18T14:56:38.909Z,6.15
2019-02-18T14:59:07.367Z,7.78
2019-02-18T15:01:35.803Z,6.97
2019-02-18T15:04:04.493Z,8.40
2019-02-18T15:06:33.266Z,7.95
2019-02-18T15:09:01.652Z,9.83
2019-02-18T15:11:30.035Z,7.50
2019-02-18T15:13:58.432Z,6.62
2019-02-18T15:16:26.816Z,14.03
2019-02-18T15:18:55.207Z,7.60
2019-02-18T15:21:23.598Z,11.20
2019-02-18T15:23:51.990Z,6.65
2019-02-18T15:26:20.456Z,7.12
2019-02-18T15:28:48.836Z,9.25
2019-02-18T15:31:17.216Z,10.55
2019-02-18T15:33:45.658Z,12.35
2019-02-18T15:36:14.079Z,7.10
2019-02-18T15:38:42.752Z,7.30
2019-02-18T15:41:11.396Z,6.83
2019-02-18T15:43:39.796Z,6.55
2019-02-18T15:46:08.179Z,7.53
2019-02-18T15:48:36.603Z,6.33
2019-02-18T15:51:05.051Z,7.70
2019-02-18T15:53:33.449Z,7.53
2019-02-18T15:56:01.836Z,7.67
2019-02-18T15:58:30.468Z,9.13
2019-02-18T16:00:59.343Z,10.60
2019-02-18T16:03:28.260Z,10.05
2019-02-18T16:05:56.635Z,15.48
2019-02-18T16:08:25.331Z,11.25
2019-02-18T16:10:53.783Z,10.18
2019-02-18T16:13:22.244Z,11.30
2019-02-18T16:15:50.885Z,9.95
2019-02-18T16:18:19.279Z,13.83
2019-02-18T16:20:47.659Z,14.85
2019-02-18T16:23:16.048Z,10.32
2019-02-18T16:25:44.929Z,12.90
2019-02-18T16:28:13.309Z,9.45
2019-02-18T16:30:41.693Z,14.75
2019-02-18T16:33:10.089Z,10.80
2019-02-18T16:35:38.851Z,14.43
2019-02-18T16:38:07.243Z,11.55
2019-02-18T16:40:36.009Z,19.57
2019-02-18T16:43:04.396Z,17.70
2019-02-18T16:45:32.863Z,20.02
2019-02-18T16:48:01.523Z,15.15
2019-02-18T16:50:29.923Z,18.07
2019-02-18T16:52:58.313Z,15.55
2019-02-18T16:55:26.708Z,13.00
2019-02-18T16:57:55.476Z,50.80
2019-02-18T17:00:28.547Z,22.05
2019-02-18T17:02:56.935Z,19.95
2019-02-18T17:05:25.343Z,28.10
2019-02-18T17:07:54.619Z,21.02
2019-02-18T17:10:23.016Z,28.40
2019-02-18T17:12:51.754Z,30.92
2019-02-18T17:15:20.149Z,28.12
2019-02-18T17:17:48.540Z,26.50
2019-02-18T17:20:16.936Z,21.75
2019-02-18T17:22:45.321Z,22.45
2019-02-18T17:25:14.188Z,22.00
2019-02-18T17:27:42.961Z,21.23
2019-02-18T17:30:15.466Z,21.82
2019-02-18T17:32:43.929Z,26.27
2019-02-18T17:35:13.772Z,19.35
2019-02-18T17:37:42.155Z,21.35
2019-02-18T17:40:14.626Z,20.02
2019-02-18T17:42:43.351Z,27.55
2019-02-18T17:45:14.156Z,21.15
2019-02-18T17:47:42.549Z,20.10
2019-02-18T17:50:15.282Z,23.10
2019-02-18T17:52:43.909Z,22.98
2019-02-18T17:55:14.911Z,23.85
2019-02-18T17:57:43.579Z,17.07
2019-02-18T18:00:17.369Z,25.48
2019-02-18T18:02:45.756Z,21.85
2019-02-18T18:05:15.200Z,18.73
2019-02-18T18:07:43.594Z,20.70
2019-02-18T18:10:13.224Z,16.95
2019-02-18T18:12:41.610Z,17.00
2019-02-18T18:15:17.919Z,18.05
2019-02-18T18:17:46.307Z,13.05
2019-02-18T18:20:14.964Z,21.07
2019-02-18T18:22:43.347Z,16.55
2019-02-18T18:25:13.463Z,16.80
2019-02-18T18:27:42.096Z,13.77
2019-02-18T18:30:15.701Z,12.70
2019-02-18T18:32:45.252Z,18.82
2019-02-18T18:35:13.928Z,20.97
2019-02-18T18:37:42.316Z,15.40
2019-02-18T18:40:19.347Z,19.30
2019-02-18T18:42:47.765Z,13.83
2019-02-18T18:45:17.297Z,19.25
2019-02-18T18:47:45.680Z,16.93
2019-02-18T18:50:16.480Z,16.35
2019-02-18T18:52:45.251Z,19.80
2019-02-18T18:55:13.637Z,19.48
2019-02-18T18:57:42.031Z,17.98
2019-02-18T19:00:23.465Z,15.48
2019-02-18T19:02:51.851Z,23.05
2019-02-18T19:05:20.692Z,15.63
2019-02-18T19:07:49.151Z,18.85
2019-02-18T19:10:17.538Z,13.03
2019-02-18T19:12:45.939Z,21.73
2019-02-18T19:15:16.934Z,23.85
2019-02-18T19:17:45.325Z,16.65
2019-02-18T19:20:14.252Z,22.95
2019-02-18T19:22:42.660Z,24.43
2019-02-18T19:25:12.680Z,17.45
2019-02-18T19:27:41.215Z,20.30
2019-02-18T19:30:24.075Z,16.25
2019-02-18T19:32:52.547Z,21.55
2019-02-18T19:35:20.943Z,18.32
2019-02-18T19:37:49.356Z,21.20
2019-02-18T19:40:17.750Z,18.98
2019-02-18T19:42:46.212Z,14.70
2019-02-18T19:45:20.445Z,18.10
2019-02-18T19:47:48.872Z,13.55
2019-02-18T19:50:18.295Z,19.98
2019-02-18T19:52:46.880Z,18.25
2019-02-18T19:55:15.250Z,18.60
2019-02-18T19:57:43.643Z,20.77
2019-02-18T20:00:17.449Z,19.60
2019-02-18T20:02:45.844Z,22.37
2019-02-18T20:05:14.361Z,21.45
2019-02-18T20:07:44.154Z,20.90
2019-02-18T20:10:13.351Z,22.20
2019-02-18T20:12:42.105Z,25.27
2019-02-18T20:15:15.639Z,23.77
2019-02-18T20:17:44.108Z,49.10
2019-02-18T20:20:14.694Z,47.23
2019-02-18T20:25:10.897Z,34.45
2019-02-18T20:27:39.297Z,55.70
2019-02-18T20:30:13.299Z,51.13
2019-02-18T20:32:41.686Z,52.67
2019-02-18T20:35:11.022Z,41.35
2019-02-18T20:37:39.480Z,28.75
2019-02-18T20:40:10.174Z,26.80
2019-02-18T20:42:38.941Z,21.27
2019-02-18T20:45:12.121Z,22.75
2019-02-18T20:47:40.508Z,30.23
2019-02-18T20:50:11.031Z,35.00
2019-02-18T20:52:39.501Z,33.45
2019-02-18T20:55:15.023Z,30.68
2019-02-18T20:57:43.480Z,23.00
2019-02-18T21:00:15.295Z,20.97
2019-02-18T21:02:43.739Z,23.25
2019-02-18T21:05:12.134Z,22.25
2019-02-18T21:07:40.580Z,22.32
2019-02-18T21:10:14.219Z,18.75
2019-02-18T21:12:42.604Z,22.35
2019-02-18T21:15:10.995Z,22.60
2019-02-18T21:17:39.386Z,21.30
2019-02-18T21:20:10.183Z,17.05
2019-02-18T21:22:38.564Z,17.60
2019-02-18T21:25:08.866Z,19.25
2019-02-18T21:27:37.248Z,23.32
2019-02-18T21:30:11.509Z,20.20
2019-02-18T21:32:40.076Z,26.15
2019-02-18T21:35:08.527Z,31.73
2019-02-18T21:37:36.916Z,26.57
2019-02-18T21:40:07.854Z,27.93
2019-02-18T21:42:36.230Z,29.60
2019-02-18T21:45:07.272Z,35.83
2019-02-18T21:47:35.651Z,38.00
2019-02-18T21:50:05.984Z,27.22
2019-02-18T21:52:34.376Z,25.57
2019-02-18T21:55:02.770Z,25.90
2019-02-18T21:57:31.152Z,21.52
2019-02-18T21:59:59.550Z,24.75
2019-02-18T22:02:27.940Z,19.70
2019-02-18T22:04:56.347Z,25.88
2019-02-18T22:07:24.724Z,21.77
2019-02-18T22:09:53.825Z,23.10
2019-02-18T22:12:22.213Z,22.75
2019-02-18T22:14:50.605Z,20.32
2019-02-18T22:17:19.274Z,23.47
2019-02-18T22:19:47.665Z,27.13
2019-02-18T22:22:16.044Z,24.40
2019-02-18T22:24:44.452Z,26.05
2019-02-18T22:27:13.108Z,26.93
2019-02-18T22:29:41.495Z,24.32
2019-02-18T22:32:09.887Z,26.05
2019-02-18T22:34:38.289Z,21.70
2019-02-18T22:37:06.677Z,25.77
2019-02-18T22:39:35.057Z,23.32
2019-02-18T22:42:03.448Z,24.67
2019-02-18T22:44:32.223Z,27.58
2019-02-18T22:47:00.860Z,24.87
2019-02-18T22:49:29.249Z,22.55
2019-02-18T22:51:57.641Z,20.95
2019-02-18T22:54:26.031Z,24.37
2019-02-18T22:56:54.417Z,21.52
2019-02-18T22:59:22.877Z,22.02
2019-02-18T23:01:51.308Z,25.15
2019-02-18T23:04:19.705Z,26.40
2019-02-18T23:06:48.160Z,23.65
2019-02-18T23:09:16.608Z,21.85
2019-02-18T23:11:45.005Z,23.62
2019-02-18T23:14:13.375Z,23.10
2019-02-18T23:16:41.856Z,29.75
2019-02-18T23:19:10.519Z,28.23
2019-02-18T23:21:40.503Z,25.68
2019-02-18T23:24:08.963Z,31.33
2019-02-18T23:26:37.356Z,27.02
2019-02-18T23:29:05.737Z,22.73
2019-02-18T23:31:34.131Z,27.93
2019-02-18T23:34:02.787Z,25.70
2019-02-18T23:36:31.193Z,22.40
2019-02-18T23:38:59.572Z,25.30
2019-02-18T23:41:27.964Z,21.62
2019-02-18T23:43:56.416Z,26.33
2019-02-18T23:46:24.812Z,27.05
2019-02-18T23:48:53.185Z,27.20
2019-02-18T23:51:21.575Z,28.07
2019-02-18T23:53:49.959Z,27.37
2019-02-18T23:56:37.935Z,25.90
2019-02-18T23:59:06.311Z,23.07
