createdAt,value
2022-08-16T00:02:13.216Z,7672.72
2022-08-16T00:04:41.111Z,7335.66
2022-08-16T00:07:08.548Z,7671.88
2022-08-16T00:09:37.503Z,8005.72
2022-08-16T00:12:09.392Z,7333.06
2022-08-16T00:14:36.845Z,7333.31
2022-08-16T00:17:18.842Z,7333.69
2022-08-16T00:19:49.161Z,7670.38
2022-08-16T00:22:25.052Z,7334.28
2022-08-16T00:24:54.452Z,7670.16
2022-08-16T00:27:22.390Z,7671.47
2022-08-16T00:30:00.828Z,8343.53
2022-08-16T00:32:38.511Z,8006.75
2022-08-16T00:35:13.255Z,8342.19
2022-08-16T00:37:56.842Z,8341.78
2022-08-16T00:40:34.568Z,8341.38
2022-08-16T00:43:12.096Z,8341.78
2022-08-16T00:45:58.285Z,8676.50
2022-08-16T00:48:31.285Z,8338.84
2022-08-16T00:51:01.008Z,8002.00
2022-08-16T00:53:30.627Z,8341.88
2022-08-16T00:56:05.451Z,9692.63
2022-08-16T00:58:35.944Z,10704.28
2022-08-16T01:01:08.435Z,11375.41
2022-08-16T01:03:41.704Z,11037.13
2022-08-16T01:06:39.764Z,11036.94
2022-08-16T01:09:00.549Z,11372.59
2022-08-16T01:11:29.403Z,11035.25
2022-08-16T01:14:02.476Z,11034.19
2022-08-16T01:16:31.210Z,11033.34
2022-08-16T01:19:04.442Z,11032.59
2022-08-16T01:21:42.773Z,11031.53
2022-08-16T01:24:52.890Z,10694.22
2022-08-16T01:27:10.202Z,11026.38
2022-08-16T01:29:57.765Z,10349.31
2022-08-16T01:32:41.152Z,9002.31
2022-08-16T01:35:16.896Z,7994.16
2022-08-16T01:37:53.987Z,7657.97
2022-08-16T01:40:27.266Z,7660.16
2022-08-16T01:42:55.915Z,8329.91
2022-08-16T01:45:24.376Z,8331.34
2022-08-16T01:48:20.254Z,8330.66
2022-08-16T01:51:09.333Z,8665.91
2022-08-16T01:53:40.567Z,8328.41
2022-08-16T01:56:23.380Z,7656.56
2022-08-16T01:58:54.554Z,7655.56
2022-08-16T02:01:22.231Z,7655.78
2022-08-16T02:03:50.270Z,7655.63
2022-08-16T02:06:33.850Z,7656.97
2022-08-16T02:09:07.143Z,8328.09
2022-08-16T02:11:47.855Z,8328.16
2022-08-16T02:14:22.278Z,7991.72
2022-08-16T02:16:50.612Z,8662.97
2022-08-16T02:19:20.278Z,8326.16
2022-08-16T02:22:08.249Z,7990.94
2022-08-16T02:24:45.787Z,7659.84
2022-08-16T02:27:15.613Z,9005.50
2022-08-16T02:29:43.628Z,9677.41
2022-08-16T02:32:51.100Z,9676.66
2022-08-16T02:35:06.425Z,10013.63
2022-08-16T02:37:51.391Z,9678.91
2022-08-16T02:40:22.060Z,11025.84
2022-08-16T02:42:51.894Z,10690.72
2022-08-16T02:45:24.840Z,11029.97
2022-08-16T02:48:00.592Z,12036.53
2022-08-16T02:50:55.053Z,12033.81
2022-08-16T02:53:18.472Z,12035.63
2022-08-16T02:55:51.276Z,12034.28
2022-08-16T02:58:20.279Z,11358.44
2022-08-16T03:00:53.368Z,11021.97
2022-08-16T03:03:24.419Z,11697.94
2022-08-16T03:05:52.394Z,13041.81
2022-08-16T03:08:51.316Z,12370.03
2022-08-16T03:11:16.609Z,12369.34
2022-08-16T03:13:48.235Z,12697.44
2022-08-16T03:16:38.470Z,11351.09
2022-08-16T03:19:06.734Z,11354.03
2022-08-16T03:21:37.686Z,11352.94
2022-08-16T03:24:29.037Z,11018.59
2022-08-16T03:26:54.147Z,11689.06
2022-08-16T03:29:30.144Z,11689.84
2022-08-16T03:31:59.220Z,11354.03
2022-08-16T03:34:27.456Z,11353.25
2022-08-16T03:36:55.248Z,12028.38
2022-08-16T03:39:23.289Z,12362.03
2022-08-16T03:41:59.614Z,12692.69
2022-08-16T03:44:40.702Z,11681.22
2022-08-16T03:47:18.544Z,11008.06
2022-08-16T03:49:51.620Z,10336.66
2022-08-16T03:52:20.090Z,9667.59
2022-08-16T03:54:57.396Z,11009.97
2022-08-16T03:57:32.120Z,10673.19
2022-08-16T04:00:35.199Z,10339.84
2022-08-16T04:03:07.279Z,10337.44
2022-08-16T04:05:36.757Z,10676.06
2022-08-16T04:08:22.738Z,11010.38
2022-08-16T04:10:52.982Z,10673.69
2022-08-16T04:14:01.097Z,10003.31
2022-08-16T04:16:26.383Z,11352.72
2022-08-16T04:19:02.004Z,11688.84
2022-08-16T04:21:32.372Z,12367.47
2022-08-16T04:24:00.652Z,14048.63
2022-08-16T04:26:30.935Z,14049.53
2022-08-16T04:29:17.257Z,13713.53
2022-08-16T04:31:56.913Z,13712.38
2022-08-16T04:34:27.366Z,13376.63
2022-08-16T04:36:55.187Z,13718.88
2022-08-16T04:39:24.933Z,16085.03
2022-08-16T04:42:10.950Z,19805.34
2022-08-16T04:44:54.190Z,20475.69
2022-08-16T04:47:31.517Z,21491.44
2022-08-16T04:50:00.781Z,21493.72
2022-08-16T04:52:33.694Z,21833.28
2022-08-16T04:55:06.069Z,22175.28
2022-08-16T04:57:33.648Z,21835.03
2022-08-16T05:00:31.917Z,22516.81
2022-08-16T05:02:56.127Z,24893.06
2022-08-16T05:05:24.463Z,24550.03
2022-08-16T05:07:58.228Z,25238.88
2022-08-16T05:10:29.741Z,26263.19
2022-08-16T05:12:57.537Z,27281.66
2022-08-16T05:15:25.720Z,30006.00
2022-08-16T05:17:58.816Z,37498.56
2022-08-16T05:20:38.564Z,46374.84
2022-08-16T05:23:14.170Z,52535.88
2022-08-16T05:25:48.561Z,53563.25
2022-08-16T05:28:16.621Z,53222.41
2022-08-16T05:30:44.330Z,51511.44
2022-08-16T05:33:16.651Z,52885.13
2022-08-16T05:35:55.410Z,50155.53
2022-08-16T05:38:32.744Z,52560.75
2022-08-16T05:41:09.261Z,58726.16
2022-08-16T05:43:43.544Z,62860.69
2022-08-16T05:46:30.084Z,64588.44
2022-08-16T05:49:05.826Z,72181.88
2022-08-16T05:51:39.090Z,78745.50
2022-08-16T05:54:07.823Z,82223.44
2022-08-16T05:56:37.776Z,90878.00
2022-08-16T05:59:06.089Z,86363.00
2022-08-16T06:01:38.359Z,93319.44
2022-08-16T06:04:12.799Z,106188.34
2022-08-16T06:06:43.402Z,113514.88
2022-08-16T06:09:25.159Z,115988.13
2022-08-16T06:11:53.376Z,111457.44
2022-08-16T06:14:21.041Z,119520.19
2022-08-16T06:16:50.787Z,120603.66
2022-08-16T06:19:19.817Z,126586.63
2022-08-16T06:21:55.072Z,139950.03
2022-08-16T06:24:53.569Z,155491.03
2022-08-16T06:27:11.015Z,155578.06
2022-08-16T06:29:39.061Z,155598.84
2022-08-16T06:32:07.086Z,155580.66
2022-08-16T06:34:57.443Z,155591.09
2022-08-16T06:37:23.521Z,155619.63
2022-08-16T06:39:50.987Z,155645.59
2022-08-16T06:42:19.106Z,155671.63
2022-08-16T06:44:46.969Z,155721.00
2022-08-16T06:47:16.840Z,155772.97
2022-08-16T06:49:54.085Z,155832.78
2022-08-16T06:52:59.865Z,155843.16
2022-08-16T06:55:13.041Z,155860.06
2022-08-16T06:57:41.362Z,155897.78
2022-08-16T07:00:24.879Z,155926.41
2022-08-16T07:02:54.020Z,155925.09
2022-08-16T07:05:27.098Z,155975.78
2022-08-16T07:08:11.649Z,156027.78
2022-08-16T07:10:41.503Z,156039.47
2022-08-16T07:13:11.618Z,156075.91
2022-08-16T07:15:50.438Z,156150.06
2022-08-16T07:18:20.046Z,156247.63
2022-08-16T07:20:51.388Z,156327.03
2022-08-16T07:23:18.788Z,156436.34
2022-08-16T07:25:46.313Z,156554.91
2022-08-16T07:28:20.700Z,156704.69
2022-08-16T07:30:52.150Z,156704.69
2022-08-16T07:33:52.984Z,156724.19
2022-08-16T07:36:09.860Z,156650.00
2022-08-16T07:38:38.074Z,156709.88
2022-08-16T07:41:10.264Z,156696.84
2022-08-16T07:43:40.529Z,156689.06
2022-08-16T07:46:38.052Z,156626.50
2022-08-16T07:49:02.505Z,156459.88
2022-08-16T07:51:35.539Z,156412.94
2022-08-16T07:54:09.287Z,156454.63
2022-08-16T07:56:38.033Z,156491.06
2022-08-16T07:59:05.721Z,156571.78
2022-08-16T08:01:33.192Z,156532.72
2022-08-16T08:04:02.875Z,156527.56
2022-08-16T08:06:33.754Z,156544.44
2022-08-16T08:09:01.841Z,156574.38
2022-08-16T08:11:31.861Z,156564.00
2022-08-16T08:14:03.509Z,156642.16
2022-08-16T08:16:31.889Z,156670.81
2022-08-16T08:19:02.865Z,156713.78
2022-08-16T08:22:00.111Z,156739.84
2022-08-16T08:24:22.277Z,156696.84
2022-08-16T08:26:59.311Z,156768.50
2022-08-16T08:29:37.185Z,156776.34
2022-08-16T08:32:58.719Z,156831.06
2022-08-16T08:35:00.512Z,156913.16
2022-08-16T08:37:51.157Z,156913.16
2022-08-16T08:40:24.662Z,156939.25
2022-08-16T08:42:57.803Z,156913.16
2022-08-16T08:45:48.477Z,156940.56
2022-08-16T08:48:34.423Z,156949.72
2022-08-16T08:51:03.434Z,156960.13
2022-08-16T08:53:32.644Z,156970.53
2022-08-16T08:56:01.289Z,156975.78
2022-08-16T08:58:54.835Z,157074.78
2022-08-16T09:01:31.896Z,157010.94
2022-08-16T09:04:04.984Z,157100.91
2022-08-16T09:06:32.817Z,157155.66
2022-08-16T09:09:01.992Z,157076.09
2022-08-16T09:11:40.728Z,157085.25
2022-08-16T09:14:24.051Z,157142.63
2022-08-16T09:17:01.128Z,157154.41
2022-08-16T09:19:34.083Z,157068.31
2022-08-16T09:22:03.248Z,157197.41
2022-08-16T09:24:47.092Z,157249.59
2022-08-16T09:27:20.745Z,157207.84
2022-08-16T09:29:48.163Z,157249.59
2022-08-16T09:32:30.285Z,157227.41
2022-08-16T09:34:58.853Z,157264.00
2022-08-16T09:37:29.139Z,157368.31
2022-08-16T09:40:00.442Z,157429.66
2022-08-16T09:42:29.895Z,157398.31
2022-08-16T09:45:11.553Z,157488.38
2022-08-16T09:47:57.038Z,157554.91
2022-08-16T09:50:38.198Z,157620.22
2022-08-16T09:53:15.448Z,157484.44
2022-08-16T09:55:49.394Z,157427.09
2022-08-16T09:58:40.617Z,157472.72
2022-08-16T10:01:05.786Z,157560.22
2022-08-16T10:03:36.076Z,157544.50
2022-08-16T10:06:03.856Z,157484.44
2022-08-16T10:08:31.513Z,157502.75
2022-08-16T10:11:24.029Z,157429.66
2022-08-16T10:13:52.298Z,157484.44
2022-08-16T10:16:22.041Z,157450.56
2022-08-16T10:19:01.661Z,157511.84
2022-08-16T10:21:35.445Z,157526.22
2022-08-16T10:24:03.382Z,157611.09
2022-08-16T10:27:20.023Z,157656.78
2022-08-16T10:29:21.232Z,157578.44
2022-08-16T10:31:53.549Z,157460.97
2022-08-16T10:34:30.846Z,157432.28
2022-08-16T10:37:00.374Z,157329.19
2022-08-16T10:39:40.537Z,157299.19
2022-08-16T10:42:13.290Z,157340.91
2022-08-16T10:44:42.327Z,157454.47
2022-08-16T10:47:11.545Z,157587.63
2022-08-16T10:49:39.234Z,157615.03
2022-08-16T10:52:18.067Z,157643.75
2022-08-16T10:57:35.351Z,157688.09
2022-08-16T11:00:06.729Z,157557.59
2022-08-16T11:02:59.168Z,157471.41
2022-08-16T11:05:59.088Z,157510.53
2022-08-16T11:08:17.972Z,157592.81
2022-08-16T11:11:07.006Z,157462.28
2022-08-16T11:19:17.445Z,157451.88
2022-08-16T11:24:41.701Z,157543.19
2022-08-16T11:27:23.314Z,157664.59
2022-08-16T11:29:55.742Z,157771.69
2022-08-16T11:32:31.416Z,157821.34
2022-08-16T11:35:11.031Z,157742.97
2022-08-16T11:40:38.527Z,157692.03
2022-08-16T11:43:06.674Z,157706.44
2022-08-16T11:45:39.260Z,157834.41
2022-08-16T11:48:10.341Z,157882.75
2022-08-16T11:50:37.836Z,157791.31
2022-08-16T11:53:08.265Z,157663.31
2022-08-16T11:55:38.015Z,157676.34
2022-08-16T11:58:08.069Z,157698.56
2022-08-16T12:00:51.063Z,157695.94
2022-08-16T12:03:21.827Z,157765.19
2022-08-16T12:06:00.532Z,157776.94
2022-08-16T12:08:28.134Z,157677.66
2022-08-16T12:10:59.412Z,157735.16
2022-08-16T12:13:29.665Z,157745.59
2022-08-16T12:15:58.776Z,157820.03
2022-08-16T12:18:26.487Z,157928.47
2022-08-16T12:20:55.223Z,157918.03
2022-08-16T12:23:26.718Z,157873.63
2022-08-16T12:25:54.173Z,157910.19
2022-08-16T12:28:36.697Z,157923.22
2022-08-16T12:31:06.097Z,157852.69
2022-08-16T12:33:44.480Z,157761.25
2022-08-16T12:36:13.256Z,157856.63
2022-08-16T12:38:48.351Z,157740.41
2022-08-16T12:41:24.291Z,157843.53
2022-08-16T12:43:52.219Z,157795.25
2022-08-16T12:46:20.962Z,157792.63
2022-08-16T12:49:00.564Z,157791.31
2022-08-16T12:51:57.976Z,157753.44
2022-08-16T12:54:19.728Z,157872.31
2022-08-16T12:56:48.145Z,157829.16
2022-08-16T12:59:20.376Z,157779.56
2022-08-16T13:01:50.447Z,157810.88
2022-08-16T13:04:24.712Z,157835.72
2022-08-16T13:06:53.036Z,157775.63
2022-08-16T13:09:21.452Z,157790.00
2022-08-16T13:11:59.917Z,157820.03
2022-08-16T13:14:32.181Z,157878.81
2022-08-16T13:17:03.067Z,157955.91
2022-08-16T13:19:56.392Z,157914.09
2022-08-16T13:22:21.385Z,157863.19
2022-08-16T13:24:50.592Z,157941.53
2022-08-16T13:27:18.811Z,157945.47
2022-08-16T13:29:57.385Z,157980.72
2022-08-16T13:32:39.718Z,157899.75
2022-08-16T13:35:11.657Z,157928.47
2022-08-16T13:37:39.742Z,157903.66
2022-08-16T13:40:20.020Z,157872.31
2022-08-16T13:42:48.159Z,157783.44
2022-08-16T13:45:17.030Z,157763.88
2022-08-16T13:47:52.880Z,157707.75
2022-08-16T13:50:31.544Z,157724.72
2022-08-16T13:53:08.098Z,157779.56
2022-08-16T13:55:35.486Z,157833.09
2022-08-16T13:58:36.935Z,157838.28
2022-08-16T14:00:52.929Z,157863.19
2022-08-16T14:03:22.034Z,157941.53
2022-08-16T14:05:52.679Z,158023.88
2022-08-16T14:08:23.901Z,157996.44
2022-08-16T14:10:54.222Z,157980.72
2022-08-16T14:13:21.767Z,157963.72
2022-08-16T14:15:49.395Z,157940.22
2022-08-16T14:18:20.424Z,157904.97
2022-08-16T14:20:51.050Z,157800.44
2022-08-16T14:23:23.712Z,157788.69
2022-08-16T14:25:53.938Z,157778.25
2022-08-16T14:28:23.735Z,157752.16
2022-08-16T14:30:53.367Z,157763.88
2022-08-16T14:33:21.416Z,157792.63
2022-08-16T14:35:50.957Z,157831.78
2022-08-16T14:38:23.706Z,157818.72
2022-08-16T14:40:54.963Z,157835.72
2022-08-16T14:43:23.119Z,157821.34
2022-08-16T14:45:50.825Z,157741.66
2022-08-16T14:48:25.815Z,157756.03
2022-08-16T14:50:55.696Z,157812.16
2022-08-16T14:53:24.651Z,157837.03
2022-08-16T14:55:54.079Z,157876.25
2022-08-16T14:58:34.823Z,157891.88
2022-08-16T15:01:04.755Z,157895.81
2022-08-16T15:03:33.128Z,157915.41
2022-08-16T15:06:07.045Z,157881.44
2022-08-16T15:08:40.344Z,157895.81
2022-08-16T15:11:08.068Z,157886.69
2022-08-16T15:13:35.932Z,157869.69
2022-08-16T15:16:03.847Z,157891.88
2022-08-16T15:18:32.331Z,157880.13
2022-08-16T15:21:00.578Z,157902.34
2022-08-16T15:23:31.431Z,157884.06
2022-08-16T15:26:03.668Z,157821.34
2022-08-16T15:28:32.522Z,157709.06
2022-08-16T15:31:03.662Z,157672.47
2022-08-16T15:33:33.002Z,157652.88
2022-08-16T15:36:02.252Z,157638.50
2022-08-16T15:39:02.554Z,157659.41
2022-08-16T15:42:03.120Z,157688.09
2022-08-16T15:44:44.725Z,157693.34
2022-08-16T15:47:22.193Z,157665.91
2022-08-16T15:49:55.559Z,157656.78
2022-08-16T15:52:29.718Z,157611.09
2022-08-16T15:54:58.428Z,157594.13
2022-08-16T15:57:30.241Z,157558.91
2022-08-16T16:00:14.547Z,157532.75
2022-08-16T16:02:42.586Z,157531.44
2022-08-16T16:05:11.314Z,157521.03
2022-08-16T16:07:41.050Z,157534.06
2022-08-16T16:10:29.303Z,157523.59
2022-08-16T16:13:00.792Z,157521.03
2022-08-16T16:15:32.896Z,157531.44
2022-08-16T16:18:09.579Z,157527.53
2022-08-16T16:20:39.163Z,157528.81
2022-08-16T16:23:10.663Z,157530.13
2022-08-16T16:25:39.483Z,157515.78
2022-08-16T16:29:05.479Z,157526.22
2022-08-16T16:31:04.622Z,157534.06
2022-08-16T16:33:34.045Z,157552.31
2022-08-16T16:36:03.922Z,157549.75
2022-08-16T16:38:34.730Z,157557.59
2022-08-16T16:41:04.756Z,157544.50
2022-08-16T16:43:40.756Z,157560.22
2022-08-16T16:46:40.849Z,157581.06
2022-08-16T16:48:56.972Z,157565.41
2022-08-16T16:51:27.895Z,157570.63
2022-08-16T16:53:57.176Z,157562.84
2022-08-16T16:56:30.290Z,157560.22
2022-08-16T16:59:04.578Z,157530.13
2022-08-16T17:01:56.858Z,157502.75
2022-08-16T17:04:31.220Z,157458.38
2022-08-16T17:06:59.852Z,157434.88
2022-08-16T17:09:27.535Z,157438.81
2022-08-16T17:11:55.898Z,157446.63
2022-08-16T17:14:33.196Z,157403.50
2022-08-16T17:17:01.534Z,157360.47
2022-08-16T17:19:31.446Z,157370.94
2022-08-16T17:21:59.343Z,157347.41
2022-08-16T17:24:33.240Z,157318.78
2022-08-16T17:27:07.754Z,157314.84
2022-08-16T17:29:45.914Z,157307.00
2022-08-16T17:32:34.315Z,157240.44
2022-08-16T17:35:08.583Z,157189.59
2022-08-16T17:39:27.327Z,157184.34
2022-08-16T17:40:47.399Z,157123.09
2022-08-16T17:43:19.150Z,157108.75
2022-08-16T17:45:49.169Z,157061.75
2022-08-16T17:48:17.007Z,157040.94
2022-08-16T17:50:45.453Z,157007.00
2022-08-16T17:53:14.544Z,156973.16
2022-08-16T17:55:46.528Z,156936.63
2022-08-16T17:58:22.477Z,156893.63
2022-08-16T18:00:55.159Z,156876.66
2022-08-16T18:04:02.740Z,156842.78
2022-08-16T18:06:15.625Z,156832.38
2022-08-16T18:08:43.124Z,156780.25
2022-08-16T18:11:12.744Z,156725.50
2022-08-16T18:13:43.197Z,156712.47
2022-08-16T18:16:12.404Z,156674.72
2022-08-16T18:18:39.780Z,156606.97
2022-08-16T18:21:24.896Z,156587.41
2022-08-16T18:23:52.591Z,156574.38
2022-08-16T18:26:20.203Z,156548.34
2022-08-16T18:28:47.595Z,156530.13
2022-08-16T18:31:16.296Z,156517.09
2022-08-16T18:33:44.219Z,156481.97
2022-08-16T18:36:20.827Z,156475.44
2022-08-16T18:38:49.119Z,156452.03
2022-08-16T18:41:16.827Z,156457.25
2022-08-16T18:44:23.059Z,156420.72
2022-08-16T18:46:32.975Z,156415.56
2022-08-16T18:49:00.445Z,156431.19
2022-08-16T18:51:27.838Z,156428.56
2022-08-16T18:53:55.739Z,156425.94
2022-08-16T18:56:23.279Z,156386.91
2022-08-16T18:59:10.676Z,156412.94
2022-08-16T19:01:40.524Z,156386.91
2022-08-16T19:04:55.532Z,156388.22
2022-08-16T19:06:55.406Z,156376.50
2022-08-16T19:09:22.907Z,156381.69
2022-08-16T19:11:50.354Z,156392.13
2022-08-16T19:14:18.220Z,156393.38
2022-08-16T19:16:47.127Z,156389.53
2022-08-16T19:19:15.916Z,156369.97
2022-08-16T19:21:43.374Z,156360.88
2022-08-16T19:24:18.163Z,156367.38
2022-08-16T19:26:45.939Z,156347.88
2022-08-16T19:29:13.553Z,156337.47
2022-08-16T19:31:41.239Z,156286.69
2022-08-16T19:34:11.083Z,156228.13
2022-08-16T19:36:40.745Z,156271.06
2022-08-16T19:39:11.850Z,156277.59
2022-08-16T19:41:41.930Z,156277.59
2022-08-16T19:44:10.032Z,156289.31
2022-08-16T19:46:38.154Z,156275.00
2022-08-16T19:49:06.018Z,156284.09
2022-08-16T19:51:34.782Z,156272.38
2022-08-16T19:54:02.203Z,156248.94
2022-08-16T19:56:29.648Z,156250.25
2022-08-16T20:01:45.211Z,156234.63
2022-08-16T20:04:13.248Z,156213.81
2022-08-16T20:06:42.844Z,156196.91
2022-08-16T20:09:12.639Z,156213.81
2022-08-16T20:11:42.987Z,156190.38
2022-08-16T20:14:10.486Z,156183.91
2022-08-16T20:16:37.917Z,156193.00
2022-08-16T20:19:05.982Z,156170.91
2022-08-16T20:21:33.411Z,156168.28
2022-08-16T20:24:32.099Z,156160.50
2022-08-16T20:26:49.803Z,156165.66
2022-08-16T20:29:17.299Z,156177.38
2022-08-16T20:31:44.743Z,156185.22
2022-08-16T20:34:12.154Z,156209.91
2022-08-16T20:36:39.592Z,156209.91
2022-08-16T20:39:09.478Z,156176.06
2022-08-16T20:41:36.900Z,156186.50
2022-08-16T20:44:04.755Z,156177.38
2022-08-16T20:46:39.870Z,156160.50
2022-08-16T20:49:09.242Z,156150.06
2022-08-16T20:51:50.936Z,156155.28
2022-08-16T20:54:22.518Z,156144.88
2022-08-16T20:56:49.966Z,156121.44
2022-08-16T20:59:17.864Z,156143.59
2022-08-16T21:01:46.426Z,156152.66
2022-08-16T21:04:18.826Z,156085.03
2022-08-16T21:06:53.562Z,156103.28
2022-08-16T21:09:24.756Z,156105.88
2022-08-16T21:11:54.691Z,156126.66
2022-08-16T21:14:22.552Z,156126.66
2022-08-16T21:16:49.981Z,156137.06
2022-08-16T21:19:17.568Z,156121.44
2022-08-16T21:21:45.034Z,156095.44
2022-08-16T21:24:14.108Z,156082.44
2022-08-16T21:26:44.186Z,156082.44
2022-08-16T21:29:23.143Z,156077.22
2022-08-16T21:31:52.544Z,156118.88
2022-08-16T21:34:19.962Z,156111.06
2022-08-16T21:36:47.399Z,156121.44
2022-08-16T21:39:14.800Z,156099.34
2022-08-16T21:41:43.532Z,156094.13
2022-08-16T21:44:10.928Z,156079.81
2022-08-16T21:46:38.345Z,156043.38
2022-08-16T21:49:05.863Z,156040.78
2022-08-16T21:51:33.267Z,156073.31
2022-08-16T21:54:00.676Z,156051.22
2022-08-16T21:56:29.131Z,156039.47
2022-08-16T21:58:57.912Z,156030.38
2022-08-16T22:01:26.394Z,156039.47
2022-08-16T22:04:03.520Z,156126.66
2022-08-16T22:06:42.612Z,156046.00
2022-08-16T22:09:11.824Z,156012.16
2022-08-16T22:11:39.578Z,155973.16
2022-08-16T22:14:08.606Z,155931.56
2022-08-16T22:16:39.676Z,155975.78
2022-08-16T22:19:07.160Z,155970.59
2022-08-16T22:21:35.528Z,155945.88
2022-08-16T22:24:03.399Z,155932.88
2022-08-16T22:26:33.561Z,155905.56
2022-08-16T22:29:02.468Z,155918.56
2022-08-16T22:31:31.235Z,155873.06
2022-08-16T22:33:59.271Z,155818.47
2022-08-16T22:36:27.945Z,155822.34
2022-08-16T22:38:57.792Z,155824.94
2022-08-16T22:41:26.739Z,155850.94
2022-08-16T22:43:54.274Z,155914.69
2022-08-16T22:46:21.698Z,155863.94
2022-08-16T22:48:50.986Z,155860.06
2022-08-16T22:51:19.495Z,155818.47
2022-08-16T22:53:47.057Z,155909.50
2022-08-16T22:56:15.514Z,155975.78
2022-08-16T22:58:43.394Z,155887.34
2022-08-16T23:01:12.742Z,155847.06
2022-08-16T23:03:40.724Z,155801.56
2022-08-16T23:06:11.042Z,155798.97
2022-08-16T23:08:41.203Z,155785.97
2022-08-16T23:11:10.959Z,155772.97
2022-08-16T23:13:52.557Z,155759.97
2022-08-16T23:16:25.039Z,155761.28
2022-08-16T23:19:00.634Z,155750.91
2022-08-16T23:21:29.369Z,155749.59
2022-08-16T23:23:56.758Z,155767.75
2022-08-16T23:26:44.636Z,155752.22
2022-08-16T23:29:15.926Z,155770.38
2022-08-16T23:31:53.567Z,155737.91
2022-08-16T23:34:21.299Z,155687.16
2022-08-16T23:36:50.203Z,155701.44
2022-08-16T23:39:17.637Z,155689.75
2022-08-16T23:41:45.093Z,155692.38
2022-08-16T23:44:58.649Z,155687.16
2022-08-16T23:46:59.920Z,155661.19
2022-08-16T23:49:56.134Z,155657.31
2022-08-16T23:52:16.241Z,155644.34
2022-08-16T23:54:43.699Z,155643.03
2022-08-16T23:57:11.119Z,155622.22
2022-08-16T23:59:52.254Z,155649.50
