createdAt,value
2019-03-01T00:00:15.908Z,12.65
2019-03-01T00:01:14.425Z,12.57
2019-03-01T00:02:12.972Z,12.7
2019-03-01T00:04:53.136Z,12.47
2019-03-01T00:05:51.779Z,12.65
2019-03-01T00:06:50.317Z,12.67
2019-03-01T00:07:48.856Z,12.6
2019-03-01T00:08:47.362Z,12.65
2019-03-01T00:09:45.924Z,12.71
2019-03-01T00:10:44.476Z,12.68
2019-03-01T00:11:43.068Z,12.67
2019-03-01T00:12:41.531Z,12.59
2019-03-01T00:13:40.040Z,12.47
2019-03-01T00:14:38.592Z,12.53
2019-03-01T00:15:37.143Z,12.5
2019-03-01T00:16:35.663Z,12.59
2019-03-01T00:17:34.202Z,12.53
2019-03-01T00:18:32.726Z,12.56
2019-03-01T00:19:31.329Z,12.54
2019-03-01T00:20:30.010Z,12.47
2019-03-01T00:21:28.579Z,12.59
2019-03-01T00:22:27.151Z,12.54
2019-03-01T00:23:25.964Z,12.54
2019-03-01T00:24:24.537Z,12.6
2019-03-01T00:25:23.081Z,12.6
2019-03-01T00:26:21.691Z,12.71
2019-03-01T00:27:20.294Z,12.52
2019-03-01T00:28:18.862Z,12.62
2019-03-01T00:29:17.419Z,12.62
2019-03-01T00:30:15.936Z,12.62
2019-03-01T00:31:14.479Z,12.62
2019-03-01T00:32:13.160Z,12.54
2019-03-01T00:33:11.899Z,12.67
2019-03-01T00:34:10.453Z,12.57
2019-03-01T00:35:09.039Z,12.6
2019-03-01T00:36:07.746Z,12.46
2019-03-01T00:37:06.329Z,12.54
2019-03-01T00:38:04.884Z,12.57
2019-03-01T00:39:03.519Z,12.54
2019-03-01T00:40:02.126Z,12.56
2019-03-01T00:41:00.774Z,12.49
2019-03-01T00:41:59.445Z,12.41
2019-03-01T00:42:57.991Z,12.56
2019-03-01T00:43:56.548Z,12.53
2019-03-01T00:44:55.043Z,12.67
2019-03-01T00:45:53.787Z,12.59
2019-03-01T00:46:52.341Z,12.7
2019-03-01T00:47:50.881Z,12.67
2019-03-01T00:48:49.523Z,12.65
2019-03-01T00:49:48.149Z,12.7
2019-03-01T00:50:46.690Z,12.74
2019-03-01T00:51:45.224Z,12.85
2019-03-01T00:52:43.752Z,12.86
2019-03-01T00:53:42.351Z,12.85
2019-03-01T00:54:40.876Z,12.95
2019-03-01T00:55:39.464Z,12.95
2019-03-01T00:56:38.085Z,12.97
2019-03-01T00:57:36.614Z,13.05
2019-03-01T00:58:35.570Z,13.11
2019-03-01T00:59:34.237Z,13.11
2019-03-01T01:00:32.749Z,13.07
2019-03-01T01:01:31.286Z,13.03
2019-03-01T01:02:29.850Z,13.03
2019-03-01T01:03:28.458Z,12.95
2019-03-01T01:04:27.314Z,12.93
2019-03-01T01:05:26.045Z,12.89
2019-03-01T01:06:24.584Z,12.83
2019-03-01T01:07:23.259Z,12.79
2019-03-01T01:08:21.936Z,12.87
2019-03-01T01:09:20.454Z,12.77
2019-03-01T01:10:19.389Z,12.78
2019-03-01T01:11:17.901Z,12.74
2019-03-01T01:12:16.441Z,12.78
2019-03-01T01:13:15.005Z,12.79
2019-03-01T01:14:13.763Z,12.93
2019-03-01T01:15:12.290Z,12.74
2019-03-01T01:16:10.836Z,12.83
2019-03-01T01:17:09.532Z,12.72
2019-03-01T01:18:08.090Z,12.86
2019-03-01T01:19:06.619Z,12.87
2019-03-01T01:20:05.155Z,12.65
2019-03-01T01:21:03.678Z,12.72
2019-03-01T01:22:02.199Z,12.67
2019-03-01T01:23:00.739Z,12.83
2019-03-01T01:23:59.277Z,12.7
2019-03-01T01:24:57.809Z,12.7
2019-03-01T01:25:56.323Z,12.62
2019-03-01T01:26:54.863Z,12.64
2019-03-01T01:29:28.913Z,12.72
2019-03-01T01:30:27.719Z,12.74
2019-03-01T01:31:26.427Z,12.68
2019-03-01T01:32:25.004Z,12.67
2019-03-01T01:33:23.684Z,12.64
2019-03-01T01:34:22.299Z,12.59
2019-03-01T01:35:20.898Z,12.67
2019-03-01T01:36:19.627Z,12.6
2019-03-01T01:37:18.176Z,12.71
2019-03-01T01:38:16.856Z,12.68
2019-03-01T01:39:15.378Z,12.62
2019-03-01T01:40:14.058Z,12.62
2019-03-01T01:41:12.644Z,12.72
2019-03-01T01:42:11.255Z,12.65
2019-03-01T01:43:10.059Z,12.62
2019-03-01T01:44:08.576Z,12.57
2019-03-01T01:45:07.123Z,12.62
2019-03-01T01:46:05.723Z,12.6
2019-03-01T01:47:04.285Z,12.47
2019-03-01T01:48:02.835Z,12.41
2019-03-01T01:49:01.528Z,12.38
2019-03-01T01:50:00.229Z,12.42
2019-03-01T01:50:58.710Z,12.49
2019-03-01T01:51:57.432Z,12.54
2019-03-01T01:52:56.122Z,12.45
2019-03-01T01:53:54.676Z,12.38
2019-03-01T01:54:53.258Z,12.39
2019-03-01T01:55:51.836Z,12.5
2019-03-01T01:56:50.377Z,12.54
2019-03-01T01:57:48.929Z,12.56
2019-03-01T01:58:47.526Z,12.5
2019-03-01T01:59:46.140Z,12.5
2019-03-01T02:00:44.707Z,12.53
2019-03-01T02:01:43.284Z,12.54
2019-03-01T02:02:41.989Z,12.59
2019-03-01T02:03:40.542Z,12.59
2019-03-01T02:04:39.186Z,12.62
2019-03-01T02:05:37.810Z,12.6
2019-03-01T02:06:36.365Z,12.67
2019-03-01T02:07:34.910Z,12.56
2019-03-01T02:08:33.504Z,12.49
2019-03-01T02:09:32.030Z,12.46
2019-03-01T02:10:30.651Z,12.47
2019-03-01T02:11:29.229Z,12.65
2019-03-01T02:12:28.253Z,12.52
2019-03-01T02:13:26.796Z,12.56
2019-03-01T02:14:25.459Z,12.5
2019-03-01T02:15:24.042Z,12.46
2019-03-01T02:16:24.005Z,12.42
2019-03-01T02:17:22.993Z,12.59
2019-03-01T02:18:21.562Z,12.42
2019-03-01T02:19:20.171Z,12.39
2019-03-01T02:20:18.749Z,12.34
2019-03-01T02:21:17.393Z,12.5
2019-03-01T02:22:16.094Z,12.52
2019-03-01T02:23:14.634Z,12.52
2019-03-01T02:24:13.275Z,12.38
2019-03-01T02:25:11.964Z,12.47
2019-03-01T02:26:10.505Z,12.57
2019-03-01T02:27:09.059Z,12.56
2019-03-01T02:28:07.741Z,12.68
2019-03-01T02:29:06.375Z,12.6
2019-03-01T02:30:04.911Z,12.53
2019-03-01T02:31:03.590Z,12.7
2019-03-01T02:32:02.241Z,12.6
2019-03-01T02:33:00.799Z,12.54
2019-03-01T02:33:59.575Z,12.64
2019-03-01T02:34:58.371Z,12.64
2019-03-01T02:35:56.899Z,12.65
2019-03-01T02:36:55.473Z,12.64
2019-03-01T02:37:54.090Z,12.62
2019-03-01T02:38:52.689Z,12.72
2019-03-01T02:39:51.246Z,12.7
2019-03-01T02:40:49.904Z,12.65
2019-03-01T02:41:48.467Z,12.67
2019-03-01T02:42:47.042Z,12.71
2019-03-01T02:43:45.770Z,12.72
2019-03-01T02:44:44.309Z,12.74
2019-03-01T02:45:42.891Z,12.83
2019-03-01T02:46:41.497Z,12.82
2019-03-01T02:47:40.121Z,12.82
2019-03-01T02:48:38.701Z,12.85
2019-03-01T02:49:37.275Z,12.68
2019-03-01T02:50:36.025Z,12.77
2019-03-01T02:51:34.619Z,12.71
2019-03-01T02:52:33.203Z,12.72
2019-03-01T02:53:31.918Z,12.7
2019-03-01T02:54:30.476Z,12.67
2019-03-01T02:55:29.038Z,12.56
2019-03-01T02:56:27.683Z,12.68
2019-03-01T02:57:26.232Z,12.64
2019-03-01T02:58:24.801Z,12.57
2019-03-01T02:59:23.351Z,12.75
2019-03-01T03:00:21.902Z,12.7
2019-03-01T03:01:20.466Z,12.7
2019-03-01T03:02:19.012Z,12.64
2019-03-01T03:03:17.728Z,12.72
2019-03-01T03:04:16.414Z,12.6
2019-03-01T03:05:14.999Z,12.57
2019-03-01T03:06:13.703Z,12.62
2019-03-01T03:07:12.355Z,12.65
2019-03-01T03:08:10.954Z,12.72
2019-03-01T03:09:09.539Z,12.65
2019-03-01T03:10:08.022Z,12.64
2019-03-01T03:11:06.577Z,12.7
2019-03-01T03:12:05.285Z,12.64
2019-03-01T03:13:04.138Z,12.67
2019-03-01T03:14:02.758Z,12.71
2019-03-01T03:15:01.498Z,12.42
2019-03-01T03:16:00.101Z,12.5
2019-03-01T03:16:58.646Z,12.35
2019-03-01T03:17:57.180Z,12.42
2019-03-01T03:18:55.826Z,12.41
2019-03-01T03:19:54.338Z,12.57
2019-03-01T03:20:52.912Z,12.52
2019-03-01T03:21:51.639Z,12.59
2019-03-01T03:22:50.343Z,12.54
2019-03-01T03:23:48.903Z,12.68
2019-03-01T03:24:47.482Z,12.6
2019-03-01T03:25:47.078Z,12.59
2019-03-01T03:26:48.444Z,12.67
2019-03-01T03:27:44.291Z,12.67
2019-03-01T03:28:42.834Z,12.64
2019-03-01T03:29:41.519Z,12.62
2019-03-01T03:30:40.157Z,12.64
2019-03-01T03:31:38.758Z,12.57
2019-03-01T03:32:37.558Z,12.7
2019-03-01T03:33:36.288Z,12.62
2019-03-01T03:34:34.862Z,12.72
2019-03-01T03:35:33.382Z,12.62
2019-03-01T03:36:31.929Z,12.57
2019-03-01T03:37:30.527Z,12.53
2019-03-01T03:38:29.139Z,12.56
2019-03-01T03:39:27.752Z,12.59
2019-03-01T03:40:26.458Z,12.68
2019-03-01T03:41:25.019Z,12.52
2019-03-01T03:42:23.677Z,12.72
2019-03-01T03:43:22.884Z,12.67
2019-03-01T03:44:20.821Z,12.74
2019-03-01T03:45:19.446Z,12.65
2019-03-01T03:46:18.012Z,12.67
2019-03-01T03:47:16.549Z,12.7
2019-03-01T03:48:15.253Z,12.65
2019-03-01T03:49:13.846Z,12.67
2019-03-01T03:50:12.373Z,12.65
2019-03-01T03:51:10.959Z,12.64
2019-03-01T03:52:09.523Z,12.67
2019-03-01T03:53:08.272Z,12.71
2019-03-01T03:54:06.824Z,12.53
2019-03-01T03:55:05.504Z,12.7
2019-03-01T03:56:04.143Z,12.7
2019-03-01T03:57:02.727Z,12.65
2019-03-01T03:58:01.288Z,12.72
2019-03-01T03:58:59.845Z,12.59
2019-03-01T03:59:58.348Z,12.56
2019-03-01T04:00:56.949Z,12.64
2019-03-01T04:01:55.645Z,12.59
2019-03-01T04:02:54.291Z,12.57
2019-03-01T04:03:52.963Z,12.52
2019-03-01T04:04:54.034Z,12.34
2019-03-01T04:05:50.202Z,12.34
2019-03-01T04:06:48.697Z,12.37
2019-03-01T04:07:47.261Z,12.49
2019-03-01T04:08:45.796Z,12.5
2019-03-01T04:09:44.435Z,12.49
2019-03-01T04:10:42.971Z,12.53
2019-03-01T04:11:41.482Z,12.68
2019-03-01T04:12:40.017Z,12.7
2019-03-01T04:13:38.629Z,12.72
2019-03-01T04:14:37.380Z,12.65
2019-03-01T04:15:36.186Z,12.59
2019-03-01T04:16:34.759Z,12.53
2019-03-01T04:17:33.408Z,12.35
2019-03-01T04:18:32.174Z,12.6
2019-03-01T04:19:30.693Z,12.47
2019-03-01T04:20:29.304Z,12.38
2019-03-01T04:21:27.894Z,12.39
2019-03-01T04:22:26.545Z,12.35
2019-03-01T04:23:25.124Z,12.49
2019-03-01T04:24:23.923Z,12.39
2019-03-01T04:25:22.503Z,12.41
2019-03-01T04:26:21.070Z,12.39
2019-03-01T04:27:19.597Z,12.31
2019-03-01T04:28:18.210Z,12.28
2019-03-01T04:29:16.722Z,12.23
2019-03-01T04:30:15.277Z,12.29
2019-03-01T04:31:13.817Z,12.39
2019-03-01T04:32:12.375Z,12.39
2019-03-01T04:33:10.934Z,12.41
2019-03-01T04:34:09.614Z,12.39
2019-03-01T04:35:08.313Z,12.34
2019-03-01T04:36:06.862Z,12.37
2019-03-01T04:37:05.672Z,12.27
2019-03-01T04:38:04.244Z,12.28
2019-03-01T04:39:02.822Z,12.37
2019-03-01T04:40:01.441Z,12.28
2019-03-01T04:40:59.959Z,12.28
2019-03-01T04:41:58.530Z,12.24
2019-03-01T04:42:57.084Z,12.27
2019-03-01T04:43:55.761Z,12.37
2019-03-01T04:44:54.559Z,12.27
2019-03-01T04:45:53.137Z,12.28
2019-03-01T04:46:51.809Z,12.46
2019-03-01T04:47:50.349Z,12.41
2019-03-01T04:48:48.892Z,12.24
2019-03-01T04:49:47.583Z,12.28
2019-03-01T04:50:46.141Z,12.14
2019-03-01T04:51:44.725Z,12.14
2019-03-01T04:52:43.286Z,12.19
2019-03-01T04:53:41.959Z,12.09
2019-03-01T04:54:40.496Z,12.16
2019-03-01T04:55:40.995Z,12.09
2019-03-01T04:56:39.581Z,12.2
2019-03-01T04:57:38.216Z,12.16
2019-03-01T04:58:36.873Z,12.28
2019-03-01T04:59:35.523Z,12.19
2019-03-01T05:00:34.189Z,12.07
2019-03-01T05:01:32.774Z,11.99
2019-03-01T05:02:31.307Z,12.02
2019-03-01T05:03:29.853Z,11.96
2019-03-01T05:04:28.417Z,11.88
2019-03-01T05:05:26.994Z,11.88
2019-03-01T05:06:25.649Z,11.85
2019-03-01T05:07:24.302Z,11.76
2019-03-01T05:08:22.908Z,11.79
2019-03-01T05:09:21.565Z,11.85
2019-03-01T05:10:20.282Z,11.9
2019-03-01T05:11:18.925Z,11.94
2019-03-01T05:12:17.439Z,11.96
2019-03-01T05:13:15.972Z,11.9
2019-03-01T05:14:14.513Z,12.01
2019-03-01T05:15:14.532Z,11.96
2019-03-01T05:16:11.779Z,11.95
2019-03-01T05:17:10.446Z,11.99
2019-03-01T05:18:09.193Z,12.02
2019-03-01T05:19:07.848Z,12.14
2019-03-01T05:20:06.431Z,11.99
2019-03-01T05:21:05.017Z,12.04
2019-03-01T05:22:03.684Z,12.01
2019-03-01T05:23:02.283Z,11.96
2019-03-01T05:24:00.803Z,11.72
2019-03-01T05:24:59.418Z,11.83
2019-03-01T05:25:58.280Z,11.78
2019-03-01T05:26:56.805Z,11.76
2019-03-01T05:27:55.394Z,11.7
2019-03-01T05:28:54.230Z,11.75
2019-03-01T05:29:52.806Z,11.75
2019-03-01T05:30:51.349Z,11.75
2019-03-01T05:31:50.078Z,11.88
2019-03-01T05:32:48.583Z,11.95
2019-03-01T05:33:47.135Z,12.13
2019-03-01T05:34:46.146Z,12.07
2019-03-01T05:35:44.648Z,12.04
2019-03-01T05:36:43.188Z,12.01
2019-03-01T05:37:41.859Z,12.09
2019-03-01T05:38:40.427Z,11.96
2019-03-01T05:39:39.009Z,11.98
2019-03-01T05:40:38.417Z,11.94
2019-03-01T05:41:37.003Z,11.86
2019-03-01T05:42:35.714Z,11.83
2019-03-01T05:43:34.291Z,11.86
2019-03-01T05:44:32.845Z,11.95
2019-03-01T05:45:31.675Z,11.91
2019-03-01T05:46:30.235Z,12.01
2019-03-01T05:47:28.772Z,12.14
2019-03-01T05:48:27.327Z,11.99
2019-03-01T05:49:25.913Z,11.98
2019-03-01T05:50:24.563Z,11.99
2019-03-01T05:51:23.072Z,12.04
2019-03-01T05:52:21.607Z,12.17
2019-03-01T05:53:20.176Z,12.01
2019-03-01T05:54:18.757Z,11.94
2019-03-01T05:55:17.433Z,12.01
2019-03-01T05:56:16.285Z,12.04
2019-03-01T05:57:14.840Z,12.1
2019-03-01T05:58:16.361Z,12.02
2019-03-01T05:59:12.141Z,11.96
2019-03-01T06:00:10.766Z,11.78
2019-03-01T06:01:09.428Z,11.82
2019-03-01T06:02:08.065Z,11.94
2019-03-01T06:03:06.724Z,11.78
2019-03-01T06:04:05.357Z,11.69
2019-03-01T06:05:03.984Z,11.73
2019-03-01T06:06:02.600Z,11.72
2019-03-01T06:07:01.241Z,11.75
2019-03-01T06:07:59.866Z,11.8
2019-03-01T06:08:58.507Z,11.8
2019-03-01T06:09:57.011Z,11.75
2019-03-01T06:10:56.654Z,11.73
2019-03-01T06:11:55.215Z,11.72
2019-03-01T06:12:53.909Z,11.73
2019-03-01T06:13:52.477Z,11.8
2019-03-01T06:14:51.765Z,11.79
2019-03-01T06:15:50.377Z,11.73
2019-03-01T06:16:48.905Z,11.8
2019-03-01T06:17:47.675Z,11.79
2019-03-01T06:18:46.625Z,11.76
2019-03-01T06:19:45.159Z,11.82
2019-03-01T06:20:43.931Z,11.8
2019-03-01T06:21:42.540Z,11.7
2019-03-01T06:24:23.033Z,11.9
2019-03-01T06:25:21.625Z,11.94
2019-03-01T06:26:21.202Z,11.98
2019-03-01T06:27:19.840Z,12.09
2019-03-01T06:28:19.645Z,12.07
2019-03-01T06:30:55.413Z,12.16
2019-03-01T06:31:54.155Z,12.27
2019-03-01T06:32:52.729Z,12.27
2019-03-01T06:33:51.276Z,12.31
2019-03-01T06:34:49.927Z,12.28
2019-03-01T06:36:32.624Z,12.39
2019-03-01T06:37:31.708Z,12.53
2019-03-01T06:38:30.331Z,12.41
2019-03-01T06:39:28.921Z,12.27
2019-03-01T06:40:27.964Z,12.28
2019-03-01T06:41:27.669Z,12.24
2019-03-01T06:42:26.217Z,12.37
2019-03-01T06:43:26.270Z,12.19
2019-03-01T06:44:23.328Z,12.27
2019-03-01T06:45:22.849Z,12.32
2019-03-01T06:46:22.537Z,12.37
2019-03-01T06:47:21.092Z,12.39
2019-03-01T06:48:20.128Z,12.27
2019-03-01T06:49:18.754Z,12.41
2019-03-01T06:50:17.676Z,12.42
2019-03-01T06:51:16.229Z,12.38
2019-03-01T06:52:14.834Z,12.28
2019-03-01T06:53:13.532Z,12.19
2019-03-01T06:54:12.235Z,12.29
2019-03-01T06:55:10.817Z,12.21
2019-03-01T06:56:09.432Z,12.16
2019-03-01T06:57:09.053Z,12.28
2019-03-01T06:58:08.381Z,12.14
2019-03-01T06:59:06.995Z,12.23
2019-03-01T07:00:05.553Z,12.27
2019-03-01T07:01:04.128Z,12.24
2019-03-01T07:02:02.965Z,12.23
2019-03-01T07:03:01.471Z,12.23
2019-03-01T07:04:00.198Z,12.32
2019-03-01T07:04:58.784Z,12.24
2019-03-01T07:06:03.260Z,12.46
2019-03-01T07:06:56.151Z,12.5
2019-03-01T07:07:54.662Z,12.54
2019-03-01T07:08:53.224Z,12.32
2019-03-01T07:09:51.819Z,12.37
2019-03-01T07:10:50.346Z,12.57
2019-03-01T07:11:48.915Z,12.97
2019-03-01T07:12:47.436Z,12.85
2019-03-01T07:13:46.255Z,13.07
2019-03-01T07:14:44.837Z,12.7
2019-03-01T07:17:25.263Z,12.24
2019-03-01T07:18:24.397Z,12.95
2019-03-01T07:19:23.043Z,12.96
2019-03-01T07:20:21.846Z,13.39
2019-03-01T07:21:20.415Z,13
2019-03-01T07:22:19.070Z,13.38
2019-03-01T07:23:17.710Z,13.3
2019-03-01T07:24:16.468Z,13.29
2019-03-01T07:33:49.452Z,12.28
2019-03-01T07:35:48.295Z,12.28
2019-03-01T07:36:46.876Z,12.38
2019-03-01T07:41:22.656Z,13
2019-03-01T07:42:21.584Z,13.36
2019-03-01T07:43:20.266Z,12.95
2019-03-01T07:44:18.864Z,13.01
2019-03-01T07:45:17.578Z,12.89
2019-03-01T07:46:16.236Z,12.74
2019-03-01T07:47:14.827Z,12.77
2019-03-01T07:48:13.456Z,12.86
2019-03-01T07:49:11.999Z,13.03
2019-03-01T07:50:10.539Z,13.15
2019-03-01T07:51:09.101Z,13.14
2019-03-01T07:52:07.679Z,13.2
2019-03-01T07:53:06.225Z,13.32
2019-03-01T07:54:04.809Z,13.54
2019-03-01T07:55:03.561Z,13.63
2019-03-01T07:56:03.978Z,14.12
2019-03-01T07:57:00.840Z,13.88
2019-03-01T07:57:59.575Z,14.2
2019-03-01T07:59:00.200Z,14.15
2019-03-01T08:02:39.711Z,14.17
2019-03-01T08:03:35.445Z,14.21
2019-03-01T08:04:34.143Z,14.5
2019-03-01T08:05:35.490Z,14.77
2019-03-01T08:06:31.272Z,14.61
2019-03-01T08:07:30.057Z,14.5
2019-03-01T08:08:28.646Z,14.65
2019-03-01T08:09:27.263Z,14.62
2019-03-01T08:10:25.887Z,14.33
2019-03-01T08:11:28.428Z,14.15
2019-03-01T08:12:23.003Z,13.99
2019-03-01T08:13:21.652Z,13.99
2019-03-01T08:31:05.317Z,14.58
2019-03-01T08:32:03.973Z,14.37
2019-03-01T08:33:05.620Z,14.37
2019-03-01T08:34:01.052Z,14.35
2019-03-01T08:34:59.642Z,14.43
2019-03-01T08:35:58.208Z,14.46
2019-03-01T08:36:56.716Z,14.69
2019-03-01T08:37:55.335Z,14.78
2019-03-01T08:38:54.234Z,14.81
2019-03-01T08:39:52.821Z,14.84
2019-03-01T08:40:51.383Z,14.84
2019-03-01T08:41:50.143Z,14.94
2019-03-01T08:42:48.717Z,14.91
2019-03-01T08:43:47.945Z,14.89
2019-03-01T08:44:46.039Z,15.09
2019-03-01T08:45:44.807Z,15.09
2019-03-01T08:46:45.395Z,15.09
2019-03-01T08:50:22.293Z,15.5
2019-03-01T08:51:22.521Z,15.39
2019-03-01T08:52:20.175Z,15.56
2019-03-01T08:53:18.734Z,15.64
2019-03-01T08:54:17.419Z,15.78
2019-03-01T08:55:16.036Z,15.64
2019-03-01T08:56:15.519Z,15.47
2019-03-01T08:57:13.553Z,15.39
2019-03-01T08:58:12.252Z,15.39
2019-03-01T08:59:10.817Z,15.54
2019-03-01T09:00:09.387Z,16.05
2019-03-01T09:01:09.634Z,15.94
2019-03-01T09:02:06.634Z,15.53
2019-03-01T09:03:05.352Z,15.69
2019-03-01T09:04:04.136Z,15.64
2019-03-01T09:05:05.105Z,15.78
2019-03-01T09:06:01.252Z,15.97
2019-03-01T09:07:00.022Z,15.83
2019-03-01T09:07:58.615Z,15.89
2019-03-01T09:08:57.174Z,15.97
2019-03-01T09:09:57.056Z,15.89
2019-03-01T09:10:54.503Z,15.93
2019-03-01T09:11:53.078Z,15.75
2019-03-01T09:12:51.735Z,15.89
2019-03-01T09:13:50.462Z,15.57
2019-03-01T09:14:49.010Z,15.72
2019-03-01T09:15:49.338Z,15.5
2019-03-01T09:16:47.231Z,15.32
2019-03-01T09:17:45.851Z,15.32
2019-03-01T09:18:46.520Z,15.23
2019-03-01T09:19:43.208Z,15.17
2019-03-01T09:20:41.860Z,14.98
2019-03-01T09:21:40.475Z,14.89
2019-03-01T09:22:39.043Z,14.95
2019-03-01T09:23:39.568Z,14.94
2019-03-01T09:24:36.255Z,14.95
2019-03-01T09:25:34.791Z,14.92
2019-03-01T09:26:35.529Z,14.8
2019-03-01T09:27:32.329Z,14.88
2019-03-01T09:28:32.659Z,14.94
2019-03-01T09:29:29.508Z,14.92
2019-03-01T09:30:28.172Z,14.99
2019-03-01T09:31:26.731Z,14.88
2019-03-01T09:32:26.457Z,14.77
2019-03-01T09:33:25.019Z,14.83
2019-03-01T09:34:23.602Z,14.68
2019-03-01T09:35:22.402Z,14.84
2019-03-01T09:36:21.499Z,14.94
2019-03-01T09:37:19.668Z,14.91
2019-03-01T09:38:18.445Z,14.89
2019-03-01T09:39:17.826Z,15.01
2019-03-01T09:40:15.562Z,15.2
2019-03-01T09:41:14.129Z,15.35
2019-03-01T09:42:15.494Z,15.41
2019-03-01T09:43:11.243Z,15.36
2019-03-01T09:44:10.155Z,15.46
2019-03-01T09:45:10.369Z,15.56
2019-03-01T09:46:08.439Z,15.38
2019-03-01T09:47:07.036Z,15.23
2019-03-01T09:48:08.636Z,15.29
2019-03-01T09:49:05.066Z,15.39
2019-03-01T09:50:04.438Z,15.35
2019-03-01T09:51:02.743Z,15.14
2019-03-01T09:52:01.447Z,15.06
2019-03-01T09:53:00.027Z,15.03
2019-03-01T09:53:58.542Z,15.14
2019-03-01T09:54:57.755Z,14.95
2019-03-01T09:55:56.589Z,14.88
2019-03-01T09:56:55.641Z,14.99
2019-03-01T09:57:54.213Z,14.88
2019-03-01T09:58:52.841Z,14.86
2019-03-01T09:59:51.417Z,14.73
2019-03-01T10:00:56.136Z,14.84
2019-03-01T10:01:49.627Z,14.72
2019-03-01T10:02:48.139Z,14.55
2019-03-01T10:03:46.703Z,14.69
2019-03-01T10:04:45.464Z,14.77
2019-03-01T10:05:44.234Z,14.46
2019-03-01T10:06:43.000Z,14.62
2019-03-01T10:07:41.622Z,14.78
2019-03-01T10:08:40.218Z,15.09
2019-03-01T10:09:39.075Z,15.02
2019-03-01T10:10:37.978Z,15.11
2019-03-01T10:11:36.543Z,15.07
2019-03-01T10:12:35.065Z,15.1
2019-03-01T10:14:32.244Z,14.98
2019-03-01T10:15:30.788Z,15.03
2019-03-01T10:16:29.365Z,14.86
2019-03-01T10:17:28.056Z,15.02
2019-03-01T10:18:26.620Z,15.01
2019-03-01T10:19:25.224Z,15.01
2019-03-01T10:20:25.458Z,15.03
2019-03-01T10:21:22.661Z,15.2
2019-03-01T10:22:21.275Z,15.29
2019-03-01T10:23:19.881Z,15.01
2019-03-01T10:24:18.442Z,15.07
2019-03-01T10:25:17.760Z,15.09
2019-03-01T10:26:15.535Z,15.07
2019-03-01T10:27:14.100Z,15.19
2019-03-01T10:28:12.656Z,15.16
2019-03-01T10:29:11.282Z,15.07
2019-03-01T10:30:09.937Z,15.2
2019-03-01T10:31:08.607Z,15.31
2019-03-01T10:32:07.128Z,15.38
2019-03-01T10:33:05.748Z,15.29
2019-03-01T10:34:04.357Z,15.27
2019-03-01T10:35:02.951Z,15.17
2019-03-01T10:36:01.595Z,15.19
2019-03-01T10:37:00.181Z,15.38
2019-03-01T10:37:58.683Z,15.41
2019-03-01T10:38:57.263Z,15.5
2019-03-01T10:39:55.996Z,15.54
2019-03-01T10:40:54.650Z,15.62
2019-03-01T10:41:53.350Z,15.53
2019-03-01T10:42:52.058Z,15.57
2019-03-01T10:43:50.664Z,15.51
2019-03-01T10:44:49.203Z,15.23
2019-03-01T10:45:47.807Z,15.03
2019-03-01T10:46:46.458Z,15.1
2019-03-01T10:47:45.094Z,15.1
2019-03-01T10:48:44.055Z,15.17
2019-03-01T10:49:42.637Z,15.19
2019-03-01T10:50:41.286Z,15.29
2019-03-01T10:51:39.883Z,15.32
2019-03-01T10:52:38.446Z,15.56
2019-03-01T10:53:37.066Z,15.62
2019-03-01T10:54:35.805Z,15.65
2019-03-01T10:55:34.452Z,15.71
2019-03-01T10:56:33.013Z,15.64
2019-03-01T10:57:31.640Z,15.46
2019-03-01T10:58:30.340Z,15.39
2019-03-01T10:59:28.908Z,15.31
2019-03-01T11:00:27.445Z,15.27
2019-03-01T11:07:22.983Z,15.69
2019-03-01T11:08:21.623Z,15.75
2019-03-01T11:09:20.325Z,15.67
2019-03-01T11:10:18.910Z,15.75
2019-03-01T11:11:17.530Z,15.67
2019-03-01T11:33:48.492Z,15.97
2019-03-01T11:34:47.027Z,16.08
2019-03-01T11:35:45.658Z,16.07
2019-03-01T11:36:44.408Z,15.92
2019-03-01T11:37:43.007Z,15.86
2019-03-01T11:38:41.578Z,15.92
2019-03-01T11:39:40.104Z,15.94
2019-03-01T11:40:38.744Z,15.84
2019-03-01T11:41:37.348Z,15.72
2019-03-01T11:42:36.028Z,15.51
2019-03-01T11:43:34.658Z,15.38
2019-03-01T11:44:33.239Z,15.34
2019-03-01T11:45:31.883Z,15.36
2019-03-01T11:46:30.593Z,15.44
2019-03-01T11:47:29.124Z,15.57
2019-03-01T11:48:27.696Z,15.57
2019-03-01T11:49:26.460Z,15.74
2019-03-01T11:50:25.051Z,15.86
2019-03-01T11:51:23.649Z,15.8
2019-03-01T11:52:22.295Z,15.84
2019-03-01T11:53:20.954Z,15.74
2019-03-01T11:54:19.533Z,15.56
2019-03-01T11:55:18.213Z,15.51
2019-03-01T11:57:58.391Z,15.72
2019-03-01T11:58:57.007Z,15.9
2019-03-01T11:59:55.585Z,15.89
2019-03-01T12:00:54.332Z,15.94
2019-03-01T12:01:52.896Z,16.08
2019-03-01T12:02:51.560Z,16.08
2019-03-01T12:03:50.181Z,16.01
2019-03-01T12:04:48.923Z,16.02
2019-03-01T12:05:47.630Z,16.08
2019-03-01T12:06:46.269Z,16.11
2019-03-01T12:11:26.060Z,16.02
2019-03-01T12:12:24.709Z,16.25
2019-03-01T12:13:23.255Z,16.28
2019-03-01T12:18:33.703Z,16.3
2019-03-01T12:19:32.358Z,16.33
2019-03-01T12:20:30.892Z,16.43
2019-03-01T12:21:29.471Z,16.49
2019-03-01T12:22:27.961Z,16.56
2019-03-01T12:23:26.532Z,16.39
2019-03-01T12:25:35.357Z,16.3
2019-03-01T12:26:33.988Z,16.42
2019-03-01T12:31:54.480Z,16.79
2019-03-01T13:02:53.881Z,16.76
2019-03-01T13:03:52.551Z,16.86
2019-03-01T13:04:53.293Z,16.71
2019-03-01T13:05:50.106Z,16.58
2019-03-01T13:06:48.633Z,16.7
2019-03-01T13:07:47.196Z,16.79
2019-03-01T13:11:30.408Z,17.21
2019-03-01T13:12:28.930Z,17.23
2019-03-01T13:13:27.517Z,17.23
2019-03-01T13:15:45.345Z,17.15
2019-03-01T13:16:42.248Z,17.18
2019-03-01T13:17:40.884Z,17.23
2019-03-01T13:18:39.478Z,17.34
2019-03-01T13:19:38.116Z,17.38
2019-03-01T13:23:11.430Z,17.46
2019-03-01T13:24:12.551Z,17.48
2019-03-01T13:26:09.839Z,17.51
2019-03-01T13:28:25.730Z,17.33
2019-03-01T13:29:24.254Z,17.11
2019-03-01T13:30:22.849Z,17.12
2019-03-01T13:33:03.577Z,17.14
2019-03-01T13:34:01.626Z,17.21
2019-03-01T13:35:00.448Z,17.31
2019-03-01T13:35:59.874Z,17.37
2019-03-01T13:36:58.110Z,17.55
2019-03-01T13:38:40.002Z,17.63
2019-03-01T13:39:38.705Z,17.72
2019-03-01T13:42:19.497Z,17.51
2019-03-01T13:43:18.141Z,17.44
2019-03-01T13:44:16.717Z,17.37
2019-03-01T13:45:15.776Z,17.11
2019-03-01T13:46:14.232Z,17.03
2019-03-01T13:47:13.190Z,16.97
2019-03-01T13:48:11.714Z,16.94
2019-03-01T13:49:10.579Z,16.82
2019-03-01T13:50:09.233Z,16.98
2019-03-01T13:51:08.093Z,17.23
2019-03-01T13:52:06.913Z,17.49
2019-03-01T13:53:06.572Z,17.28
2019-03-01T13:54:05.682Z,17.08
2019-03-01T13:55:03.363Z,17.25
2019-03-01T13:56:02.158Z,17.23
2019-03-01T14:01:05.005Z,17.03
2019-03-01T14:02:04.244Z,17
2019-03-01T14:26:54.728Z,16.28
2019-03-01T14:27:53.011Z,16.25
2019-03-01T14:28:51.142Z,16.31
2019-03-01T14:29:53.398Z,16.45
2019-03-01T14:30:48.379Z,16.45
2019-03-01T14:31:46.984Z,16.53
2019-03-01T14:32:45.584Z,16.56
2019-03-01T14:33:44.324Z,16.63
2019-03-01T14:34:47.487Z,16.57
2019-03-01T14:35:41.479Z,16.64
2019-03-01T14:36:43.096Z,16.52
2019-03-01T14:37:38.624Z,16.39
2019-03-01T14:38:37.327Z,16.41
2019-03-01T14:41:17.820Z,16.38
2019-03-01T14:42:16.515Z,16.15
2019-03-01T14:43:15.152Z,16.24
2019-03-01T14:44:13.672Z,16.31
2019-03-01T14:45:12.221Z,16.05
2019-03-01T14:46:10.773Z,16.05
2019-03-01T14:51:06.963Z,15.93
2019-03-01T14:52:48.089Z,15.94
2019-03-01T14:53:46.684Z,15.97
2019-03-01T14:54:45.826Z,16.04
2019-03-01T14:55:43.866Z,15.94
2019-03-01T14:57:24.514Z,15.78
2019-03-01T15:00:04.532Z,15.86
2019-03-01T15:03:30.549Z,15.72
2019-03-01T15:04:28.800Z,15.8
2019-03-01T15:05:26.130Z,15.59
2019-03-01T15:07:41.976Z,15.46
2019-03-01T15:10:22.257Z,15.67
2019-03-01T15:11:20.951Z,15.65
2019-03-01T15:12:20.835Z,15.6
2019-03-01T15:13:18.265Z,15.6
2019-03-01T15:14:16.952Z,15.57
2019-03-01T15:15:15.524Z,15.56
2019-03-01T15:16:14.072Z,15.59
2019-03-01T15:17:14.761Z,15.54
2019-03-01T15:18:11.228Z,15.57
2019-03-01T15:19:09.931Z,15.46
2019-03-01T15:20:08.591Z,15.5
2019-03-01T15:21:07.177Z,15.53
2019-03-01T15:22:09.668Z,15.5
2019-03-01T15:23:05.192Z,15.54
2019-03-01T15:24:03.930Z,15.47
2019-03-01T15:25:03.222Z,15.39
2019-03-01T15:26:01.944Z,15.43
2019-03-01T15:27:03.958Z,15.39
2019-03-01T15:27:59.402Z,15.43
2019-03-01T15:28:58.811Z,15.43
2019-03-01T15:29:56.725Z,15.38
2019-03-01T15:30:57.152Z,15.34