createdAt,value
2022-09-23T00:02:16.637Z,13.21
2022-09-23T00:04:48.137Z,12.39
2022-09-23T00:07:19.559Z,12.42
2022-09-23T00:09:51.288Z,14.38
2022-09-23T00:12:22.801Z,15.78
2022-09-23T00:14:54.357Z,15.64
2022-09-23T00:17:27.242Z,14.21
2022-09-23T00:19:58.789Z,13.04
2022-09-23T00:22:28.777Z,12.20
2022-09-23T00:25:00.256Z,11.48
2022-09-23T00:27:33.147Z,11.47
2022-09-23T00:30:05.868Z,13.40
2022-09-23T00:32:37.984Z,14.85
2022-09-23T00:35:10.690Z,15.14
2022-09-23T00:37:42.562Z,13.91
2022-09-23T00:40:14.166Z,12.80
2022-09-23T00:42:51.122Z,11.99
2022-09-23T00:45:22.542Z,12.00
2022-09-23T00:47:57.780Z,13.82
2022-09-23T00:50:32.211Z,15.10
2022-09-23T00:53:06.634Z,15.15
2022-09-23T00:55:43.256Z,13.89
2022-09-23T00:58:19.416Z,12.76
2022-09-23T01:00:50.879Z,11.90
2022-09-23T01:03:23.004Z,11.81
2022-09-23T01:05:55.315Z,13.61
2022-09-23T01:08:28.468Z,15.05
2022-09-23T01:11:11.121Z,15.00
2022-09-23T01:13:54.384Z,13.61
2022-09-23T01:16:34.648Z,12.52
2022-09-23T01:19:24.041Z,11.73
2022-09-23T01:22:05.810Z,11.82
2022-09-23T01:24:59.513Z,13.93
2022-09-23T01:27:42.957Z,14.85
2022-09-23T01:30:46.311Z,13.54
2022-09-23T01:33:26.266Z,12.18
2022-09-23T01:36:11.729Z,11.26
2022-09-23T01:38:53.671Z,11.18
2022-09-23T01:41:43.949Z,13.06
2022-09-23T01:44:22.916Z,14.56
2022-09-23T01:46:58.093Z,14.63
2022-09-23T01:49:34.728Z,13.31
2022-09-23T01:52:38.732Z,12.21
2022-09-23T01:55:17.194Z,11.33
2022-09-23T01:57:56.253Z,11.40
2022-09-23T02:00:30.657Z,13.33
2022-09-23T02:03:05.893Z,14.52
2022-09-23T02:05:44.012Z,14.63
2022-09-23T02:08:19.172Z,13.18
2022-09-23T02:10:56.180Z,11.97
2022-09-23T02:13:32.622Z,11.16
2022-09-23T02:16:11.800Z,11.16
2022-09-23T02:18:48.626Z,13.05
2022-09-23T02:21:24.381Z,14.51
2022-09-23T02:24:03.133Z,14.49
2022-09-23T02:26:38.404Z,13.14
2022-09-23T02:29:19.498Z,12.09
2022-09-23T02:31:59.089Z,11.30
2022-09-23T02:34:43.874Z,11.23
2022-09-23T02:37:24.726Z,13.15
2022-09-23T02:40:02.930Z,14.16
2022-09-23T02:42:41.193Z,13.04
2022-09-23T02:45:12.644Z,11.85
2022-09-23T02:47:47.754Z,11.03
2022-09-23T02:50:19.548Z,10.94
2022-09-23T02:52:51.518Z,12.73
2022-09-23T02:55:26.236Z,14.18
2022-09-23T02:57:57.967Z,13.83
2022-09-23T03:00:36.411Z,12.50
2022-09-23T03:03:24.117Z,11.41
2022-09-23T03:05:59.671Z,11.18
2022-09-23T03:08:44.650Z,12.94
2022-09-23T03:11:17.595Z,13.77
2022-09-23T03:14:05.113Z,12.60
2022-09-23T03:16:43.713Z,11.38
2022-09-23T03:19:24.467Z,10.59
2022-09-23T03:22:05.347Z,10.63
2022-09-23T03:24:39.995Z,12.55
2022-09-23T03:27:16.549Z,13.94
2022-09-23T03:29:50.070Z,13.54
2022-09-23T03:32:24.377Z,12.17
2022-09-23T03:34:58.860Z,11.15
2022-09-23T03:37:34.844Z,10.93
2022-09-23T03:40:14.680Z,12.69
2022-09-23T03:42:48.982Z,13.66
2022-09-23T03:45:23.769Z,12.58
2022-09-23T03:47:55.713Z,11.41
2022-09-23T03:50:27.552Z,10.58
2022-09-23T03:52:59.586Z,10.64
2022-09-23T03:55:32.133Z,12.56
2022-09-23T03:58:04.754Z,13.95
2022-09-23T04:00:37.148Z,14.20
2022-09-23T04:03:11.762Z,12.95
2022-09-23T04:05:43.534Z,11.83
2022-09-23T04:08:14.986Z,11.55
2022-09-23T04:10:46.971Z,13.21
2022-09-23T04:13:19.256Z,14.17
2022-09-23T04:15:53.473Z,13.22
2022-09-23T04:18:25.096Z,12.12
2022-09-23T04:20:59.668Z,11.36
2022-09-23T04:23:31.565Z,10.77
2022-09-23T04:26:02.954Z,10.96
2022-09-23T04:28:34.413Z,12.82
2022-09-23T04:31:09.357Z,14.25
2022-09-23T04:33:41.073Z,14.56
2022-09-23T04:36:12.623Z,13.38
2022-09-23T04:38:45.977Z,12.25
2022-09-23T04:41:18.876Z,11.40
2022-09-23T04:43:50.343Z,11.27
2022-09-23T04:46:21.885Z,12.82
2022-09-23T04:48:51.910Z,14.20
2022-09-23T04:51:25.772Z,14.73
2022-09-23T04:53:57.689Z,13.95
2022-09-23T04:56:32.561Z,12.69
2022-09-23T04:59:04.163Z,11.75
2022-09-23T05:01:36.297Z,11.57
2022-09-23T05:04:14.091Z,12.95
2022-09-23T05:06:45.805Z,14.22
2022-09-23T05:09:17.776Z,14.52
2022-09-23T05:11:48.485Z,13.25
2022-09-23T05:14:20.131Z,11.88
2022-09-23T05:16:50.092Z,11.40
2022-09-23T05:19:22.220Z,12.71
2022-09-23T05:21:53.670Z,14.01
2022-09-23T05:24:26.222Z,14.34
2022-09-23T05:26:57.720Z,13.22
2022-09-23T05:29:27.945Z,12.16
2022-09-23T05:31:59.833Z,11.41
2022-09-23T05:34:32.262Z,11.32
2022-09-23T05:37:04.377Z,12.78
2022-09-23T05:39:35.805Z,14.04
2022-09-23T05:42:07.973Z,14.45
2022-09-23T05:44:40.118Z,13.40
2022-09-23T05:47:11.582Z,12.31
2022-09-23T05:49:59.271Z,12.01
2022-09-23T05:52:31.533Z,13.67
2022-09-23T05:55:03.245Z,14.52
2022-09-23T05:57:34.765Z,13.62
2022-09-23T06:00:10.531Z,12.59
2022-09-23T06:02:43.546Z,12.34
2022-09-23T06:05:15.720Z,13.87
2022-09-23T06:07:47.159Z,15.19
2022-09-23T06:10:18.942Z,15.38
2022-09-23T06:12:50.436Z,14.26
2022-09-23T06:15:21.907Z,13.28
2022-09-23T06:17:53.357Z,12.55
2022-09-23T06:20:24.796Z,12.43
2022-09-23T06:22:58.149Z,13.86
2022-09-23T06:25:29.634Z,15.04
2022-09-23T06:28:01.156Z,15.29
2022-09-23T06:30:31.178Z,13.96
2022-09-23T06:33:03.031Z,12.71
2022-09-23T06:35:33.456Z,12.92
2022-09-23T06:38:06.605Z,14.10
2022-09-23T06:40:38.281Z,15.01
2022-09-23T06:43:08.298Z,15.38
2022-09-23T06:45:39.818Z,14.40
2022-09-23T06:48:11.447Z,13.43
2022-09-23T06:50:41.457Z,12.70
2022-09-23T06:53:13.429Z,12.20
2022-09-23T06:55:45.378Z,12.40
2022-09-23T06:58:17.044Z,14.14
2022-09-23T07:00:48.471Z,15.56
2022-09-23T07:03:20.949Z,15.95
2022-09-23T07:05:57.005Z,14.89
2022-09-23T07:08:30.281Z,13.93
2022-09-23T07:11:03.283Z,13.45
2022-09-23T07:13:37.017Z,14.27
2022-09-23T07:16:09.611Z,15.31
2022-09-23T07:18:41.483Z,15.40
2022-09-23T07:21:15.231Z,14.35
2022-09-23T07:23:48.290Z,13.52
2022-09-23T07:26:20.851Z,13.40
2022-09-23T07:28:56.389Z,14.92
2022-09-23T07:31:38.722Z,16.37
2022-09-23T07:34:12.152Z,16.87
2022-09-23T07:36:43.955Z,16.10
2022-09-23T07:39:14.299Z,15.34
2022-09-23T07:41:45.694Z,14.70
2022-09-23T07:44:17.928Z,14.21
2022-09-23T07:46:50.020Z,14.26
2022-09-23T07:49:21.569Z,15.84
2022-09-23T07:51:52.806Z,17.36
2022-09-23T07:54:25.480Z,17.48
2022-09-23T07:56:57.112Z,16.58
2022-09-23T07:59:28.656Z,15.83
2022-09-23T08:01:58.681Z,15.29
2022-09-23T08:04:33.143Z,14.90
2022-09-23T08:07:06.721Z,14.56
2022-09-23T08:09:41.842Z,15.36
2022-09-23T08:12:16.454Z,17.09
2022-09-23T08:14:47.970Z,17.24
2022-09-23T08:17:17.923Z,16.30
2022-09-23T08:19:49.361Z,15.38
2022-09-23T08:22:19.830Z,14.81
2022-09-23T08:24:53.034Z,15.50
2022-09-23T08:27:28.078Z,16.83
2022-09-23T08:29:59.581Z,17.41
2022-09-23T08:32:31.755Z,16.67
2022-09-23T08:35:03.216Z,15.85
2022-09-23T08:37:33.183Z,15.30
2022-09-23T08:40:05.268Z,14.95
2022-09-23T08:42:40.073Z,14.89
2022-09-23T08:45:18.473Z,16.22
2022-09-23T08:47:54.871Z,17.27
2022-09-23T08:50:29.809Z,16.44
2022-09-23T08:53:04.516Z,15.62
2022-09-23T08:55:42.680Z,15.05
2022-09-23T08:58:30.909Z,14.65
2022-09-23T09:01:11.603Z,14.51
2022-09-23T09:03:50.491Z,15.86
2022-09-23T09:06:27.059Z,17.03
2022-09-23T09:09:02.108Z,16.48
2022-09-23T09:11:38.122Z,15.78
2022-09-23T09:14:19.566Z,15.33
2022-09-23T09:16:59.965Z,14.98
2022-09-23T09:19:56.713Z,14.60
2022-09-23T09:22:42.909Z,15.63
2022-09-23T09:25:24.835Z,16.86
2022-09-23T09:27:58.413Z,16.41
2022-09-23T09:30:30.587Z,15.89
2022-09-23T09:33:06.806Z,15.52
2022-09-23T09:35:43.322Z,15.25
2022-09-23T09:38:15.273Z,15.08
2022-09-23T09:40:49.688Z,14.93
2022-09-23T09:43:23.352Z,14.73
2022-09-23T09:46:08.312Z,14.62
2022-09-23T09:48:50.731Z,14.57
2022-09-23T09:51:24.824Z,14.56
2022-09-23T09:54:16.226Z,14.59
2022-09-23T09:59:29.278Z,14.59
2022-09-23T10:05:04.663Z,14.44
2022-09-23T10:07:36.821Z,14.43
2022-09-23T10:10:36.501Z,14.57
2022-09-23T10:13:20.540Z,14.79
2022-09-23T10:15:54.756Z,14.95
2022-09-23T10:18:33.575Z,14.96
2022-09-23T10:21:12.096Z,15.01
2022-09-23T10:23:46.441Z,15.09
2022-09-23T10:26:18.417Z,15.21
2022-09-23T10:28:51.863Z,15.30
2022-09-23T10:31:26.684Z,15.26
2022-09-23T10:34:00.668Z,15.21
2022-09-23T10:36:33.884Z,15.14
2022-09-23T10:39:24.841Z,15.09
2022-09-23T10:42:21.867Z,15.18
2022-09-23T10:45:24.751Z,15.27
2022-09-23T10:48:05.724Z,15.33
2022-09-23T10:50:42.991Z,15.38
2022-09-23T10:53:24.062Z,15.49
2022-09-23T10:56:16.781Z,15.57
2022-09-23T10:59:09.206Z,15.70
2022-09-23T11:01:49.625Z,15.81
2022-09-23T11:04:41.742Z,15.74
2022-09-23T11:07:28.100Z,15.53
2022-09-23T11:10:29.284Z,15.33
2022-09-23T11:13:17.115Z,15.12
2022-09-23T11:16:00.875Z,14.98
2022-09-23T11:18:52.214Z,14.88
2022-09-23T11:21:39.534Z,14.81
2022-09-23T11:24:28.016Z,14.84
2022-09-23T11:27:09.078Z,14.95
2022-09-23T11:30:02.583Z,15.07
2022-09-23T11:32:52.649Z,15.02
2022-09-23T11:35:28.843Z,14.96
2022-09-23T11:38:12.340Z,14.92
2022-09-23T11:40:47.370Z,15.02
2022-09-23T11:43:23.476Z,15.12
2022-09-23T11:46:02.101Z,15.16
2022-09-23T11:48:41.272Z,15.20
2022-09-23T11:51:17.868Z,15.18
2022-09-23T11:53:54.721Z,15.18
2022-09-23T11:56:36.013Z,15.23
2022-09-23T11:59:17.072Z,15.22
2022-09-23T12:01:52.731Z,15.20
2022-09-23T12:04:31.177Z,15.28
2022-09-23T12:07:09.657Z,15.45
2022-09-23T12:09:58.819Z,15.63
2022-09-23T12:12:36.698Z,15.79
2022-09-23T12:15:20.325Z,15.88
2022-09-23T12:18:11.075Z,16.00
2022-09-23T12:20:54.771Z,16.10
2022-09-23T12:23:44.105Z,16.12
2022-09-23T12:26:20.110Z,16.05
2022-09-23T12:28:55.479Z,16.01
2022-09-23T12:31:33.066Z,15.99
2022-09-23T12:34:23.201Z,15.97
2022-09-23T12:36:54.717Z,15.85
2022-09-23T12:39:31.306Z,15.76
2022-09-23T12:42:04.219Z,15.69
2022-09-23T12:44:41.149Z,15.62
2022-09-23T12:47:39.025Z,15.62
2022-09-23T12:50:45.264Z,15.65
2022-09-23T12:53:54.650Z,15.68
2022-09-23T12:56:29.864Z,15.68
2022-09-23T12:59:21.669Z,15.69
2022-09-23T13:01:53.918Z,15.70
2022-09-23T13:05:01.508Z,15.74
2022-09-23T13:07:34.799Z,15.76
2022-09-23T13:10:16.533Z,15.81
2022-09-23T13:12:49.201Z,15.85
2022-09-23T13:15:28.691Z,15.88
2022-09-23T13:18:50.362Z,15.93
2022-09-23T13:22:13.675Z,16.00
2022-09-23T13:24:53.404Z,16.08
2022-09-23T13:27:31.183Z,16.09
2022-09-23T13:30:07.803Z,16.06
2022-09-23T13:32:46.011Z,15.99
2022-09-23T13:35:26.723Z,15.90
2022-09-23T13:37:58.286Z,15.80
2022-09-23T13:40:31.687Z,15.73
2022-09-23T13:43:06.466Z,15.66
2022-09-23T13:45:43.206Z,15.56
2022-09-23T13:48:16.544Z,15.49
2022-09-23T13:50:51.037Z,15.42
2022-09-23T13:53:27.367Z,15.32
2022-09-23T13:56:07.882Z,15.18
2022-09-23T13:58:40.225Z,15.10
2022-09-23T14:01:22.532Z,15.07
2022-09-23T14:03:54.104Z,15.03
2022-09-23T14:06:27.312Z,15.04
2022-09-23T14:09:02.298Z,15.07
2022-09-23T14:11:35.941Z,15.08
2022-09-23T14:14:14.515Z,15.11
2022-09-23T14:16:46.437Z,15.14
2022-09-23T14:19:21.067Z,15.16
2022-09-23T14:21:54.282Z,15.13
2022-09-23T14:24:32.500Z,15.08
2022-09-23T14:27:15.094Z,15.00
2022-09-23T14:29:49.326Z,14.96
2022-09-23T14:32:24.986Z,14.95
2022-09-23T14:35:17.025Z,14.94
2022-09-23T14:38:08.664Z,14.94
2022-09-23T14:40:39.749Z,14.94
2022-09-23T14:43:23.189Z,14.92
2022-09-23T14:45:56.516Z,14.85
2022-09-23T14:48:31.638Z,14.79
2022-09-23T14:51:06.031Z,14.74
2022-09-23T14:53:40.858Z,14.71
2022-09-23T14:56:16.765Z,14.63
2022-09-23T14:58:53.033Z,14.55
2022-09-23T15:01:39.691Z,14.48
2022-09-23T15:04:18.178Z,14.41
2022-09-23T15:06:54.314Z,14.31
2022-09-23T15:09:29.795Z,14.21
2022-09-23T15:12:04.689Z,14.09
2022-09-23T15:14:41.268Z,13.96
2022-09-23T15:17:25.902Z,14.33
2022-09-23T15:19:59.728Z,16.29
2022-09-23T15:22:31.357Z,17.37
2022-09-23T15:25:18.784Z,16.72
2022-09-23T15:28:02.450Z,15.82
2022-09-23T15:30:35.956Z,15.19
2022-09-23T15:33:09.731Z,14.77
2022-09-23T15:35:49.190Z,14.43
2022-09-23T15:38:21.099Z,14.17
2022-09-23T15:40:52.654Z,13.94
2022-09-23T15:43:26.694Z,14.16
2022-09-23T15:46:01.090Z,15.83
2022-09-23T15:48:39.486Z,16.85
2022-09-23T15:51:15.227Z,16.10
2022-09-23T15:53:47.849Z,15.22
2022-09-23T15:56:19.341Z,14.60
2022-09-23T15:58:49.521Z,14.15
2022-09-23T16:01:28.802Z,13.78
2022-09-23T16:04:01.769Z,13.88
2022-09-23T16:06:36.049Z,15.47
2022-09-23T16:09:08.246Z,16.47
2022-09-23T16:11:42.095Z,15.72
2022-09-23T16:14:16.567Z,14.84
2022-09-23T16:16:48.490Z,14.21
2022-09-23T16:19:20.070Z,13.73
2022-09-23T16:21:50.096Z,13.34
2022-09-23T16:24:26.005Z,13.00
2022-09-23T16:27:03.451Z,13.17
2022-09-23T16:29:34.971Z,14.87
2022-09-23T16:32:04.994Z,16.26
2022-09-23T16:34:36.489Z,16.95
2022-09-23T16:37:07.147Z,16.23
2022-09-23T16:39:38.955Z,15.13
2022-09-23T16:42:10.913Z,14.29
2022-09-23T16:44:42.520Z,13.67
2022-09-23T16:47:14.244Z,13.15
2022-09-23T16:49:45.833Z,12.64
2022-09-23T16:52:20.167Z,12.64
2022-09-23T16:54:52.442Z,14.21
2022-09-23T16:57:24.137Z,15.63
2022-09-23T17:00:13.769Z,16.01
2022-09-23T17:03:02.963Z,14.78
2022-09-23T17:05:34.688Z,13.71
2022-09-23T17:08:07.654Z,13.04
2022-09-23T17:10:39.190Z,12.50
2022-09-23T17:13:12.797Z,12.49
2022-09-23T17:15:45.103Z,14.12
2022-09-23T17:18:19.497Z,15.47
2022-09-23T17:21:02.053Z,15.76
2022-09-23T17:23:37.533Z,14.55
2022-09-23T17:26:09.821Z,13.45
2022-09-23T17:28:41.510Z,12.67
2022-09-23T17:31:13.264Z,12.10
2022-09-23T17:33:45.156Z,12.07
2022-09-23T17:36:19.625Z,13.56
2022-09-23T17:38:53.634Z,14.85
2022-09-23T17:41:25.619Z,15.14
2022-09-23T17:44:00.789Z,14.06
2022-09-23T17:46:32.604Z,13.02
2022-09-23T17:49:05.622Z,12.29
2022-09-23T17:51:37.600Z,12.11
2022-09-23T17:54:10.311Z,13.48
2022-09-23T17:56:42.518Z,14.56
2022-09-23T17:59:14.744Z,14.90
2022-09-23T18:01:46.738Z,13.79
2022-09-23T18:04:18.588Z,12.72
2022-09-23T18:06:51.494Z,11.96
2022-09-23T18:09:30.624Z,11.80
2022-09-23T18:12:02.871Z,13.17
2022-09-23T18:14:37.074Z,14.27
2022-09-23T18:17:09.596Z,14.59
2022-09-23T18:19:42.597Z,13.43
2022-09-23T18:22:15.146Z,12.31
2022-09-23T18:24:47.375Z,11.54
2022-09-23T18:27:19.296Z,11.28
2022-09-23T18:29:51.551Z,12.64
2022-09-23T18:32:23.324Z,14.01
2022-09-23T18:34:55.400Z,14.34
2022-09-23T18:37:27.707Z,13.19
2022-09-23T18:39:59.713Z,12.10
2022-09-23T18:42:32.348Z,11.31
2022-09-23T18:45:04.761Z,11.13
2022-09-23T18:47:54.179Z,12.61
2022-09-23T18:50:42.246Z,14.11
2022-09-23T18:53:14.106Z,14.43
2022-09-23T18:55:45.921Z,13.22
2022-09-23T18:58:17.829Z,12.17
2022-09-23T19:00:51.515Z,11.38
2022-09-23T19:03:23.452Z,10.72
2022-09-23T19:05:55.442Z,10.71
2022-09-23T19:08:27.327Z,12.37
2022-09-23T19:11:01.679Z,13.74
2022-09-23T19:13:35.065Z,13.68
2022-09-23T19:16:11.942Z,12.44
2022-09-23T19:18:46.469Z,11.39
2022-09-23T19:21:23.118Z,10.60
2022-09-23T19:23:57.328Z,10.41
2022-09-23T19:26:32.162Z,12.04
2022-09-23T19:29:06.336Z,13.50
2022-09-23T19:31:40.881Z,13.42
2022-09-23T19:34:17.812Z,12.15
2022-09-23T19:36:50.679Z,11.06
2022-09-23T19:39:24.406Z,10.22
2022-09-23T19:41:57.622Z,9.95
2022-09-23T19:44:32.628Z,11.60
2022-09-23T19:47:04.908Z,13.15
2022-09-23T19:49:36.714Z,13.49
2022-09-23T19:52:08.460Z,12.31
2022-09-23T19:54:40.606Z,11.16
2022-09-23T19:57:12.628Z,10.29
2022-09-23T19:59:45.601Z,9.63
2022-09-23T20:02:18.010Z,9.69
2022-09-23T20:04:51.949Z,11.53
2022-09-23T20:07:23.820Z,13.02
2022-09-23T20:09:56.376Z,13.21
2022-09-23T20:12:29.198Z,11.91
2022-09-23T20:15:01.215Z,10.67
2022-09-23T20:17:33.034Z,9.83
2022-09-23T20:20:05.483Z,9.71
2022-09-23T20:22:37.034Z,11.48
2022-09-23T20:25:13.455Z,13.00
2022-09-23T20:27:49.484Z,12.90
2022-09-23T20:30:21.727Z,11.58
2022-09-23T20:32:53.413Z,10.54
2022-09-23T20:35:23.538Z,9.77
2022-09-23T20:37:55.231Z,9.11
2022-09-23T20:40:25.259Z,8.97
2022-09-23T20:42:56.804Z,10.61
2022-09-23T20:45:28.261Z,12.12
2022-09-23T20:48:00.725Z,12.48
2022-09-23T20:50:32.213Z,11.25
2022-09-23T20:53:03.650Z,10.07
2022-09-23T20:55:35.291Z,9.15
2022-09-23T20:58:05.403Z,8.86
2022-09-23T21:00:38.634Z,10.37
2022-09-23T21:03:10.389Z,11.90
2022-09-23T21:05:42.481Z,12.32
2022-09-23T21:08:13.999Z,11.05
2022-09-23T21:10:53.801Z,9.78
2022-09-23T21:13:25.736Z,8.82
2022-09-23T21:15:58.206Z,8.68
2022-09-23T21:18:29.892Z,10.38
2022-09-23T21:21:01.068Z,11.80
2022-09-23T21:23:34.628Z,12.47
2022-09-23T21:26:08.084Z,11.58
2022-09-23T21:28:41.602Z,10.27
2022-09-23T21:31:22.629Z,9.30
2022-09-23T21:33:59.037Z,9.12
2022-09-23T21:36:32.722Z,10.75
2022-09-23T21:39:05.442Z,12.01
2022-09-23T21:41:37.744Z,12.27
2022-09-23T21:44:09.454Z,10.95
2022-09-23T21:46:39.592Z,9.68
2022-09-23T21:49:11.075Z,8.72
2022-09-23T21:51:43.186Z,8.03
2022-09-23T21:54:17.510Z,7.90
2022-09-23T21:56:49.056Z,9.63
2022-09-23T21:59:20.476Z,11.09
2022-09-23T22:01:54.203Z,11.94
2022-09-23T22:04:26.023Z,12.04
2022-09-23T22:06:59.220Z,10.76
2022-09-23T22:09:30.998Z,9.60
2022-09-23T22:12:11.162Z,8.80
2022-09-23T22:14:43.349Z,8.76
2022-09-23T22:17:16.491Z,10.50
2022-09-23T22:19:48.785Z,11.90
2022-09-23T22:22:20.592Z,12.20
2022-09-23T22:24:52.318Z,11.01
2022-09-23T22:27:23.608Z,9.87
2022-09-23T22:30:13.006Z,9.01
2022-09-23T22:32:52.812Z,8.25
2022-09-23T22:35:25.881Z,8.35
2022-09-23T22:37:57.340Z,10.31
2022-09-23T22:40:28.933Z,11.79
2022-09-23T22:42:58.971Z,12.17
2022-09-23T22:45:30.418Z,11.03
2022-09-23T22:48:05.074Z,9.98
2022-09-23T22:50:39.682Z,9.64
2022-09-23T22:53:11.169Z,11.10
2022-09-23T22:55:43.009Z,12.31
2022-09-23T22:58:31.140Z,12.57
2022-09-23T23:01:03.581Z,11.17
2022-09-23T23:03:36.616Z,10.03
2022-09-23T23:06:10.599Z,9.21
2022-09-23T23:08:42.103Z,9.06
2022-09-23T23:11:13.660Z,10.62
2022-09-23T23:13:43.724Z,11.95
2022-09-23T23:16:15.405Z,12.45
2022-09-23T23:18:47.708Z,11.42
2022-09-23T23:21:21.603Z,10.25
2022-09-23T23:23:54.168Z,9.38
2022-09-23T23:26:27.915Z,8.69
2022-09-23T23:28:59.870Z,8.64
2022-09-23T23:31:33.152Z,10.31
2022-09-23T23:34:04.725Z,11.85
2022-09-23T23:36:37.172Z,12.35
2022-09-23T23:39:08.964Z,11.24
2022-09-23T23:41:41.617Z,10.07
2022-09-23T23:44:14.823Z,9.17
2022-09-23T23:46:46.325Z,8.92
2022-09-23T23:49:16.497Z,10.49
2022-09-23T23:51:48.021Z,11.72
2022-09-23T23:54:23.072Z,12.40
2022-09-23T23:56:55.212Z,12.38
2022-09-23T23:59:28.770Z,10.94
