createdAt,value
2017-11-30T00:00:50.271Z,0
2017-11-30T00:02:00.574Z,0
2017-11-30T00:03:10.604Z,0
2017-11-30T00:04:20.338Z,0
2017-11-30T00:05:31.309Z,0
2017-11-30T00:06:42.498Z,0
2017-11-30T00:07:52.576Z,0
2017-11-30T00:09:02.553Z,0
2017-11-30T00:10:12.948Z,0
2017-11-30T00:11:23.268Z,0
2017-11-30T00:12:33.781Z,0
2017-11-30T00:13:44.567Z,0
2017-11-30T00:14:55.366Z,0
2017-11-30T00:16:05.661Z,0
2017-11-30T00:17:19.199Z,0
2017-11-30T00:18:29.953Z,0
2017-11-30T00:19:40.259Z,0
2017-11-30T00:20:50.567Z,0
2017-11-30T00:22:00.970Z,0
2017-11-30T00:23:11.460Z,0
2017-11-30T00:24:21.764Z,0
2017-11-30T00:25:33.113Z,0
2017-11-30T00:26:44.039Z,0
2017-11-30T00:27:54.546Z,0
2017-11-30T00:29:05.084Z,0
2017-11-30T00:30:15.134Z,0
2017-11-30T00:31:25.548Z,0
2017-11-30T00:32:36.384Z,0
2017-11-30T00:33:46.910Z,0
2017-11-30T00:34:56.989Z,0
2017-11-30T00:36:06.705Z,0
2017-11-30T00:37:17.287Z,0
2017-11-30T00:38:27.962Z,0
2017-11-30T00:39:38.373Z,0
2017-11-30T00:40:48.454Z,0
2017-11-30T00:41:59.246Z,0
2017-11-30T00:43:09.537Z,0
2017-11-30T00:44:19.648Z,0
2017-11-30T00:45:29.397Z,0
2017-11-30T00:46:39.714Z,0
2017-11-30T00:47:50.215Z,0
2017-11-30T00:49:00.614Z,0
2017-11-30T00:50:10.658Z,0
2017-11-30T00:51:20.974Z,0
2017-11-30T00:52:31.278Z,0
2017-11-30T00:53:41.608Z,0
2017-11-30T00:54:52.628Z,0
2017-11-30T00:56:03.003Z,0
2017-11-30T00:57:13.734Z,0
2017-11-30T00:58:24.284Z,0
2017-11-30T00:59:34.186Z,0
2017-11-30T01:00:44.755Z,0
2017-11-30T01:01:54.293Z,0
2017-11-30T01:03:04.649Z,0
2017-11-30T01:04:14.835Z,0
2017-11-30T01:05:25.962Z,0
2017-11-30T01:06:36.609Z,0
2017-11-30T01:07:46.959Z,0
2017-11-30T01:08:57.479Z,0
2017-11-30T01:10:08.060Z,0
2017-11-30T01:11:18.529Z,0
2017-11-30T01:12:29.948Z,0
2017-11-30T01:13:40.229Z,0
2017-11-30T01:14:50.503Z,0
2017-11-30T01:16:00.888Z,0
2017-11-30T01:17:11.166Z,0
2017-11-30T01:18:21.232Z,0
2017-11-30T01:19:32.124Z,0
2017-11-30T01:20:42.407Z,0
2017-11-30T01:21:53.065Z,0
2017-11-30T01:23:03.386Z,0
2017-11-30T01:24:14.520Z,0
2017-11-30T01:25:24.809Z,0
2017-11-30T01:26:35.446Z,0
2017-11-30T01:27:46.382Z,0
2017-11-30T01:28:56.891Z,0
2017-11-30T01:30:07.260Z,0
2017-11-30T01:31:18.162Z,0
2017-11-30T01:32:28.712Z,0
2017-11-30T01:33:38.457Z,0
2017-11-30T01:34:48.477Z,0
2017-11-30T01:35:59.086Z,0
2017-11-30T01:37:09.021Z,0
2017-11-30T01:38:19.319Z,0
2017-11-30T01:39:29.620Z,0
2017-11-30T01:40:39.891Z,0
2017-11-30T01:41:50.213Z,0
2017-11-30T01:43:00.515Z,0
2017-11-30T01:44:10.499Z,0
2017-11-30T01:45:20.765Z,0
2017-11-30T01:46:31.150Z,0
2017-11-30T01:47:41.735Z,0
2017-11-30T01:48:52.363Z,0
2017-11-30T01:50:02.841Z,0
2017-11-30T01:51:13.134Z,0
2017-11-30T01:52:23.457Z,0
2017-11-30T01:53:34.392Z,0
2017-11-30T01:54:45.534Z,0
2017-11-30T01:55:56.508Z,0
2017-11-30T01:57:07.203Z,0
2017-11-30T01:58:17.688Z,0
2017-11-30T01:59:27.559Z,0
2017-11-30T02:00:38.531Z,0
2017-11-30T02:01:49.082Z,0
2017-11-30T02:02:59.705Z,0
2017-11-30T02:04:09.974Z,0
2017-11-30T02:05:20.194Z,0
2017-11-30T02:06:31.084Z,0
2017-11-30T02:07:41.609Z,0
2017-11-30T02:08:52.351Z,0
2017-11-30T02:10:02.971Z,0
2017-11-30T02:11:13.787Z,0
2017-11-30T02:12:24.238Z,0
2017-11-30T02:13:34.888Z,0
2017-11-30T02:14:44.706Z,0
2017-11-30T02:15:55.086Z,0
2017-11-30T02:17:05.371Z,0
2017-11-30T02:18:15.920Z,0
2017-11-30T02:19:26.228Z,0
2017-11-30T02:20:36.395Z,0
2017-11-30T02:21:46.679Z,0
2017-11-30T02:22:57.011Z,0
2017-11-30T02:24:07.692Z,0
2017-11-30T02:25:17.958Z,0
2017-11-30T02:26:28.264Z,0
2017-11-30T02:27:38.429Z,0
2017-11-30T02:28:48.706Z,0
2017-11-30T02:29:58.916Z,0
2017-11-30T02:31:09.331Z,0
2017-11-30T02:32:19.618Z,0
2017-11-30T02:33:29.918Z,0
2017-11-30T02:34:40.915Z,0
2017-11-30T02:35:52.886Z,0
2017-11-30T02:37:03.293Z,0
2017-11-30T02:38:14.219Z,0
2017-11-30T02:39:24.387Z,0
2017-11-30T02:40:34.667Z,0
2017-11-30T02:41:45.282Z,0
2017-11-30T02:42:55.314Z,0
2017-11-30T02:44:05.848Z,0
2017-11-30T02:45:16.435Z,0
2017-11-30T02:46:27.196Z,0
2017-11-30T02:47:37.736Z,0
2017-11-30T02:48:48.078Z,0
2017-11-30T02:49:58.185Z,0
2017-11-30T02:51:08.508Z,0
2017-11-30T02:52:18.916Z,0
2017-11-30T02:53:29.457Z,0
2017-11-30T02:54:40.200Z,0
2017-11-30T02:55:50.537Z,0
2017-11-30T02:57:01.262Z,0
2017-11-30T02:58:11.609Z,0
2017-11-30T02:59:21.620Z,0
2017-11-30T03:00:32.123Z,0
2017-11-30T03:01:42.283Z,0
2017-11-30T03:02:52.831Z,0
2017-11-30T03:04:03.084Z,0
2017-11-30T03:05:13.587Z,0
2017-11-30T03:06:24.082Z,0
2017-11-30T03:07:34.979Z,0
2017-11-30T03:08:45.051Z,0
2017-11-30T03:09:55.185Z,0
2017-11-30T03:11:06.664Z,0
2017-11-30T03:12:16.969Z,0
2017-11-30T03:13:27.237Z,0
2017-11-30T03:14:37.711Z,0
2017-11-30T03:15:47.993Z,0
2017-11-30T03:16:58.787Z,0
2017-11-30T03:18:09.733Z,0
2017-11-30T03:19:20.646Z,0
2017-11-30T03:20:30.944Z,0
2017-11-30T03:21:41.221Z,0
2017-11-30T03:22:51.275Z,0
2017-11-30T03:24:01.326Z,0
2017-11-30T03:25:11.664Z,0
2017-11-30T03:26:21.669Z,0
2017-11-30T03:27:31.705Z,0
2017-11-30T03:28:41.919Z,0
2017-11-30T03:29:52.206Z,0
2017-11-30T03:31:02.746Z,0
2017-11-30T03:32:13.887Z,0
2017-11-30T03:33:24.236Z,0
2017-11-30T03:34:34.632Z,0
2017-11-30T03:35:44.686Z,0
2017-11-30T03:36:54.991Z,0
2017-11-30T03:38:05.733Z,0
2017-11-30T03:39:16.209Z,0
2017-11-30T03:40:28.759Z,0
2017-11-30T03:41:39.372Z,0
2017-11-30T03:42:49.861Z,0
2017-11-30T03:44:00.252Z,0
2017-11-30T03:45:10.474Z,0
2017-11-30T03:46:20.828Z,0
2017-11-30T03:47:31.133Z,0
2017-11-30T03:48:41.398Z,0
2017-11-30T03:49:52.371Z,0
2017-11-30T03:51:02.644Z,0
2017-11-30T03:52:13.302Z,0
2017-11-30T03:53:23.817Z,0
2017-11-30T03:54:34.064Z,0
2017-11-30T03:55:44.713Z,0
2017-11-30T03:56:55.271Z,0
2017-11-30T03:58:05.556Z,0
2017-11-30T03:59:16.268Z,0
2017-11-30T04:00:26.400Z,0
2017-11-30T04:01:36.906Z,0
2017-11-30T04:02:47.109Z,0
2017-11-30T04:03:57.619Z,0
2017-11-30T04:05:08.854Z,0
2017-11-30T04:06:19.976Z,0
2017-11-30T04:07:30.628Z,0
2017-11-30T04:08:40.845Z,0
2017-11-30T04:09:51.149Z,0
2017-11-30T04:11:02.164Z,0
2017-11-30T04:12:12.470Z,0
2017-11-30T04:13:23.117Z,0
2017-11-30T04:14:33.177Z,0
2017-11-30T04:15:43.127Z,0
2017-11-30T04:16:53.390Z,0
2017-11-30T04:18:03.655Z,0
2017-11-30T04:19:14.183Z,0
2017-11-30T04:20:24.546Z,0
2017-11-30T04:21:35.505Z,0
2017-11-30T04:22:45.872Z,0
2017-11-30T04:23:56.236Z,0
2017-11-30T04:25:06.744Z,0
2017-11-30T04:26:17.066Z,0
2017-11-30T04:27:27.344Z,0
2017-11-30T04:28:38.286Z,0
2017-11-30T04:29:48.537Z,0
2017-11-30T04:30:58.848Z,0
2017-11-30T04:32:09.254Z,0
2017-11-30T04:33:19.566Z,0
2017-11-30T04:34:29.902Z,0
2017-11-30T04:35:39.887Z,0
2017-11-30T04:36:50.166Z,0
2017-11-30T04:38:01.289Z,0
2017-11-30T04:39:12.207Z,0
2017-11-30T04:40:22.664Z,0
2017-11-30T04:41:32.349Z,0
2017-11-30T04:42:42.627Z,0
2017-11-30T04:43:53.114Z,0
2017-11-30T04:45:03.116Z,0
2017-11-30T04:46:13.650Z,0
2017-11-30T04:47:24.034Z,0
2017-11-30T04:48:35.262Z,0
2017-11-30T04:49:45.394Z,0
2017-11-30T04:50:56.360Z,0
2017-11-30T04:52:07.618Z,0
2017-11-30T04:53:19.106Z,0
2017-11-30T04:54:28.903Z,0
2017-11-30T04:55:39.369Z,0
2017-11-30T04:56:49.937Z,0
2017-11-30T04:58:00.427Z,0
2017-11-30T04:59:11.677Z,0
2017-11-30T05:00:21.719Z,0
2017-11-30T05:01:31.999Z,0
2017-11-30T05:02:43.712Z,0
2017-11-30T05:03:54.192Z,0
2017-11-30T05:05:04.129Z,0
2017-11-30T05:06:14.696Z,0
2017-11-30T05:07:24.706Z,0
2017-11-30T05:08:34.703Z,0
2017-11-30T05:09:45.050Z,0
2017-11-30T05:10:55.149Z,0
2017-11-30T05:12:05.482Z,0
2017-11-30T05:13:15.820Z,0
2017-11-30T05:14:25.904Z,0
2017-11-30T05:15:35.853Z,0
2017-11-30T05:16:47.002Z,0
2017-11-30T05:17:57.441Z,0
2017-11-30T05:19:07.995Z,0
2017-11-30T05:20:18.052Z,0
2017-11-30T05:21:28.603Z,0
2017-11-30T05:22:39.314Z,0
2017-11-30T05:23:50.083Z,0
2017-11-30T05:25:00.717Z,0
2017-11-30T05:26:11.218Z,0
2017-11-30T05:27:21.734Z,0
2017-11-30T05:28:32.219Z,0
2017-11-30T05:29:43.586Z,0
2017-11-30T05:30:54.308Z,0
2017-11-30T05:32:04.659Z,0
2017-11-30T05:33:15.021Z,0
2017-11-30T05:34:25.983Z,0
2017-11-30T05:35:37.166Z,0
2017-11-30T05:36:47.558Z,0
2017-11-30T05:37:57.832Z,0
2017-11-30T05:39:09.916Z,0
2017-11-30T05:40:20.186Z,0
2017-11-30T05:41:30.560Z,0
2017-11-30T05:42:40.993Z,0
2017-11-30T05:43:51.471Z,0
2017-11-30T05:45:02.654Z,0
2017-11-30T05:46:13.165Z,0
2017-11-30T05:47:23.978Z,0
2017-11-30T05:48:34.499Z,0
2017-11-30T05:49:45.557Z,0
2017-11-30T05:50:56.112Z,0
2017-11-30T05:52:07.528Z,0
2017-11-30T05:53:18.700Z,0
2017-11-30T05:54:29.076Z,0
2017-11-30T05:55:38.729Z,0
2017-11-30T05:56:49.061Z,0
2017-11-30T05:57:59.352Z,0
2017-11-30T05:59:10.506Z,0
2017-11-30T06:00:21.016Z,0
2017-11-30T06:01:31.290Z,0
2017-11-30T06:02:41.351Z,0
2017-11-30T06:03:51.305Z,0
2017-11-30T06:05:01.690Z,0
2017-11-30T06:06:11.969Z,0
2017-11-30T06:07:22.359Z,0
2017-11-30T06:08:32.695Z,0
2017-11-30T06:09:42.783Z,0
2017-11-30T06:10:53.102Z,0
2017-11-30T06:12:04.651Z,0
2017-11-30T06:13:15.028Z,0
2017-11-30T06:14:25.323Z,0
2017-11-30T06:15:35.851Z,0
2017-11-30T06:16:45.746Z,0
2017-11-30T06:17:57.052Z,0
2017-11-30T06:19:07.545Z,0
2017-11-30T06:20:18.080Z,0
2017-11-30T06:21:28.090Z,0
2017-11-30T06:22:38.394Z,4
2017-11-30T06:23:48.700Z,4
2017-11-30T06:24:59.025Z,0
2017-11-30T06:26:09.465Z,4
2017-11-30T06:27:19.740Z,4
2017-11-30T06:28:30.041Z,4
2017-11-30T06:29:40.073Z,8
2017-11-30T06:30:53.487Z,8
2017-11-30T06:32:04.889Z,8
2017-11-30T06:33:15.182Z,8
2017-11-30T06:34:25.416Z,12
2017-11-30T06:35:36.336Z,12
2017-11-30T06:36:47.049Z,16
2017-11-30T06:37:57.088Z,16
2017-11-30T06:39:07.199Z,20
2017-11-30T06:40:17.525Z,28
2017-11-30T06:41:27.857Z,32
2017-11-30T06:42:38.955Z,36
2017-11-30T06:43:49.949Z,44
2017-11-30T06:45:00.317Z,52
2017-11-30T06:46:10.670Z,60
2017-11-30T06:47:20.631Z,68
2017-11-30T06:48:31.149Z,80
2017-11-30T06:49:43.178Z,88
2017-11-30T06:50:53.551Z,100
2017-11-30T06:52:03.869Z,112
2017-11-30T06:53:13.934Z,128
2017-11-30T06:54:24.268Z,148
2017-11-30T06:55:34.971Z,164
2017-11-30T06:56:45.532Z,180
2017-11-30T06:57:55.801Z,200
2017-11-30T06:59:06.285Z,212
2017-11-30T07:00:16.935Z,232
2017-11-30T07:01:27.241Z,256
2017-11-30T07:02:37.526Z,280
2017-11-30T07:03:48.120Z,304
2017-11-30T07:04:58.404Z,332
2017-11-30T07:06:08.678Z,360
2017-11-30T07:07:19.037Z,380
2017-11-30T07:08:29.397Z,404
2017-11-30T07:09:39.765Z,428
2017-11-30T07:10:50.065Z,456
2017-11-30T07:12:00.380Z,488
2017-11-30T07:13:10.648Z,516
2017-11-30T07:14:21.107Z,544
2017-11-30T07:15:31.436Z,580
2017-11-30T07:16:41.730Z,624
2017-11-30T07:17:52.104Z,664
2017-11-30T07:19:02.386Z,712
2017-11-30T07:20:12.457Z,752
2017-11-30T07:21:22.783Z,792
2017-11-30T07:22:33.172Z,844
2017-11-30T07:23:43.436Z,908
2017-11-30T07:24:53.337Z,972
2017-11-30T07:26:03.644Z,1036
2017-11-30T07:27:13.703Z,1088
2017-11-30T07:28:23.467Z,1132
2017-11-30T07:29:33.757Z,1176
2017-11-30T07:30:43.758Z,1208
2017-11-30T07:31:54.061Z,1248
2017-11-30T07:33:04.441Z,1288
2017-11-30T07:34:14.722Z,1372
2017-11-30T07:35:24.804Z,1476
2017-11-30T07:36:35.074Z,1596
2017-11-30T07:37:44.725Z,1732
2017-11-30T07:38:55.042Z,1880
2017-11-30T07:40:05.623Z,2060
2017-11-30T07:41:15.753Z,2184
2017-11-30T07:42:26.070Z,2348
2017-11-30T07:43:36.352Z,2444
2017-11-30T07:44:46.473Z,2504
2017-11-30T07:45:56.850Z,2616
2017-11-30T07:47:07.123Z,2712
2017-11-30T07:48:16.869Z,2772
2017-11-30T07:49:26.857Z,2780
2017-11-30T07:50:37.148Z,2788
2017-11-30T07:51:47.426Z,2836
2017-11-30T07:52:57.451Z,2812
2017-11-30T07:54:07.752Z,2892
2017-11-30T07:55:18.027Z,2960
2017-11-30T07:56:28.057Z,3016
2017-11-30T07:57:38.086Z,3112
2017-11-30T07:58:48.451Z,3188
2017-11-30T07:59:59.192Z,3344
2017-11-30T08:01:09.584Z,3432
2017-11-30T08:02:19.697Z,3476
2017-11-30T08:03:29.620Z,3476
2017-11-30T08:04:39.943Z,3628
2017-11-30T08:06:21.816Z,3816
2017-11-30T08:07:32.115Z,3752
2017-11-30T08:08:42.447Z,3936
2017-11-30T08:09:52.775Z,3940
2017-11-30T08:11:03.044Z,3836
2017-11-30T08:12:13.428Z,3672
2017-11-30T08:13:23.725Z,3540
2017-11-30T08:14:33.753Z,3372
2017-11-30T08:15:44.081Z,3228
2017-11-30T08:16:54.091Z,3032
2017-11-30T08:18:04.591Z,2988
2017-11-30T08:19:14.548Z,2912
2017-11-30T08:20:25.106Z,2856
2017-11-30T08:21:35.425Z,2840
2017-11-30T08:22:45.814Z,2888
2017-11-30T08:23:56.101Z,2896
2017-11-30T08:25:06.416Z,2932
2017-11-30T08:26:16.756Z,3356
2017-11-30T08:27:27.044Z,3084
2017-11-30T08:28:37.363Z,3164
2017-11-30T08:29:47.451Z,3752
2017-11-30T08:30:57.769Z,3592
2017-11-30T08:32:08.337Z,4360
2017-11-30T08:33:18.740Z,4508
2017-11-30T08:34:29.112Z,4060
2017-11-30T08:35:39.427Z,4288
2017-11-30T08:36:49.091Z,4172
2017-11-30T08:37:59.415Z,4260
2017-11-30T08:39:09.751Z,4576
2017-11-30T08:40:19.835Z,4860
2017-11-30T08:41:30.244Z,5880
2017-11-30T08:42:40.536Z,6048
2017-11-30T08:43:50.859Z,6456
2017-11-30T08:45:00.808Z,6816
2017-11-30T08:46:11.279Z,6348
2017-11-30T08:47:21.293Z,5632
2017-11-30T08:48:31.596Z,5108
2017-11-30T08:49:41.526Z,4788
2017-11-30T08:50:51.812Z,4860
2017-11-30T08:52:01.838Z,4500
2017-11-30T08:53:11.778Z,4548
2017-11-30T08:54:21.643Z,4796
2017-11-30T08:55:31.981Z,5512
2017-11-30T08:56:42.283Z,6196
2017-11-30T08:57:52.598Z,6244
2017-11-30T08:59:02.633Z,6332
2017-11-30T09:00:12.577Z,6252
2017-11-30T09:01:22.882Z,6196
2017-11-30T09:02:33.393Z,6232
2017-11-30T09:03:43.752Z,6244
2017-11-30T09:04:53.686Z,6196
2017-11-30T09:06:03.771Z,6236
2017-11-30T09:07:14.118Z,6296
2017-11-30T09:08:24.153Z,6340
2017-11-30T09:09:34.685Z,6332
2017-11-30T09:10:44.742Z,6348
2017-11-30T09:11:55.112Z,6388
2017-11-30T09:13:05.302Z,6488
2017-11-30T09:14:15.669Z,6556
2017-11-30T09:15:25.995Z,6620
2017-11-30T09:16:50.507Z,6756
2017-11-30T09:18:00.816Z,7104
2017-11-30T09:19:11.243Z,7436
2017-11-30T09:20:21.566Z,7512
2017-11-30T09:21:31.918Z,7604
2017-11-30T09:22:42.226Z,7392
2017-11-30T09:23:52.513Z,7356
2017-11-30T09:25:02.878Z,7360
2017-11-30T09:26:13.422Z,7380
2017-11-30T09:27:23.707Z,7648
2017-11-30T09:28:33.346Z,7856
2017-11-30T09:29:43.405Z,8016
2017-11-30T09:30:53.339Z,8244
2017-11-30T09:32:03.887Z,8260
2017-11-30T09:33:14.203Z,8180
2017-11-30T09:34:24.508Z,8204
2017-11-30T09:35:34.884Z,8348
2017-11-30T09:36:44.662Z,8552
2017-11-30T09:37:54.540Z,8700
2017-11-30T09:39:04.457Z,8764
2017-11-30T09:40:14.752Z,9268
2017-11-30T09:41:25.130Z,9816
2017-11-30T09:42:35.087Z,10348
2017-11-30T09:43:45.619Z,10784
2017-11-30T09:44:55.991Z,11060
2017-11-30T09:46:06.289Z,11024
2017-11-30T09:47:16.667Z,12820
2017-11-30T09:48:26.970Z,15552
2017-11-30T09:49:37.290Z,18720
2017-11-30T09:50:47.680Z,21824
2017-11-30T09:51:58.112Z,19776
2017-11-30T09:53:08.450Z,12132
2017-11-30T09:54:19.059Z,11872
2017-11-30T09:55:29.359Z,15680
2017-11-30T09:56:39.671Z,14816
2017-11-30T09:57:50.016Z,13424
2017-11-30T09:59:00.442Z,11936
2017-11-30T10:00:10.826Z,10976
2017-11-30T10:01:21.382Z,9976
2017-11-30T10:02:31.710Z,9068
2017-11-30T10:03:42.066Z,8240
2017-11-30T10:04:52.365Z,7900
2017-11-30T10:06:02.768Z,7800
2017-11-30T10:07:14.465Z,7728
2017-11-30T10:08:24.948Z,7968
2017-11-30T10:09:34.956Z,8156
2017-11-30T10:10:45.174Z,8180
2017-11-30T10:11:55.484Z,8232
2017-11-30T10:13:06.191Z,7820
2017-11-30T10:14:17.186Z,7544
2017-11-30T10:15:27.991Z,7848
2017-11-30T10:16:37.793Z,8892
2017-11-30T10:17:47.960Z,10076
2017-11-30T10:18:58.253Z,10764
2017-11-30T10:20:09.619Z,8552
2017-11-30T10:21:20.035Z,8496
2017-11-30T10:22:30.399Z,9164
2017-11-30T10:23:40.574Z,9804
2017-11-30T10:24:51.647Z,10376
2017-11-30T10:26:02.385Z,11556
2017-11-30T10:27:13.060Z,12644
2017-11-30T10:28:23.786Z,14720
2017-11-30T10:29:34.341Z,16128
2017-11-30T10:30:44.365Z,13376
2017-11-30T10:31:55.116Z,11552
2017-11-30T10:33:05.431Z,10380
2017-11-30T10:34:15.635Z,10428
2017-11-30T10:35:25.938Z,15552
2017-11-30T10:36:36.480Z,14464
2017-11-30T10:37:46.823Z,12572
2017-11-30T10:38:57.510Z,12848
2017-11-30T10:40:07.984Z,10248
2017-11-30T10:41:18.460Z,9456
2017-11-30T10:42:28.765Z,7348
2017-11-30T10:43:39.056Z,6368
2017-11-30T10:44:49.576Z,5968
2017-11-30T10:45:59.859Z,5404
2017-11-30T10:47:09.913Z,5116
2017-11-30T10:48:19.977Z,5124
2017-11-30T10:49:30.267Z,5180
2017-11-30T10:50:40.386Z,5352
2017-11-30T10:51:51.054Z,5252
2017-11-30T10:53:01.431Z,5320
2017-11-30T10:54:11.832Z,5760
2017-11-30T10:55:22.301Z,5812
2017-11-30T10:56:32.811Z,5540
2017-11-30T10:57:42.831Z,5756
2017-11-30T10:58:52.692Z,6176
2017-11-30T11:00:02.674Z,6092
2017-11-30T11:01:13.131Z,5380
2017-11-30T11:02:23.059Z,4968
2017-11-30T11:03:33.530Z,4164
2017-11-30T11:04:43.561Z,3644
2017-11-30T11:05:53.993Z,3464
2017-11-30T11:07:04.000Z,3300
2017-11-30T11:08:13.791Z,3176
2017-11-30T11:09:23.750Z,3028
2017-11-30T11:10:33.812Z,2848
2017-11-30T11:11:44.341Z,2920
2017-11-30T11:12:54.646Z,3152
2017-11-30T11:14:04.979Z,3104
2017-11-30T11:15:15.339Z,3428
2017-11-30T11:16:25.869Z,3768
2017-11-30T11:17:35.836Z,3968
2017-11-30T11:18:45.868Z,4068
2017-11-30T11:19:56.199Z,4112
2017-11-30T11:21:06.514Z,4056
2017-11-30T11:22:16.518Z,4020
2017-11-30T11:23:26.816Z,4008
2017-11-30T11:24:38.383Z,3900
2017-11-30T11:25:50.498Z,3492
2017-11-30T11:27:00.515Z,3308
2017-11-30T11:28:10.826Z,3384
2017-11-30T11:29:20.877Z,3348
2017-11-30T11:30:30.992Z,3248
2017-11-30T11:31:41.006Z,3328
2017-11-30T11:32:51.324Z,3292
2017-11-30T11:34:01.343Z,3444
2017-11-30T11:35:11.623Z,3676
2017-11-30T11:36:21.919Z,4100
2017-11-30T11:37:32.281Z,4208
2017-11-30T11:38:42.583Z,4140
2017-11-30T11:39:52.870Z,4336
2017-11-30T11:41:03.208Z,4016
2017-11-30T11:42:13.711Z,3576
2017-11-30T11:43:24.231Z,3724
2017-11-30T11:44:34.613Z,3852
2017-11-30T11:45:44.560Z,3720
2017-11-30T11:46:55.166Z,3280
2017-11-30T11:48:04.908Z,3264
2017-11-30T11:49:15.237Z,3336
2017-11-30T11:50:25.552Z,3628
2017-11-30T11:51:35.876Z,3988
2017-11-30T11:52:46.251Z,4512
2017-11-30T11:53:56.293Z,4596
2017-11-30T11:55:06.315Z,4784
2017-11-30T11:56:17.159Z,5660
2017-11-30T11:57:27.559Z,6996
2017-11-30T11:58:37.587Z,8920
2017-11-30T11:59:47.884Z,11344
2017-11-30T12:00:58.504Z,13664
2017-11-30T12:02:08.235Z,14112
2017-11-30T12:03:18.742Z,12220
2017-11-30T12:04:29.275Z,10364
2017-11-30T12:05:40.665Z,8792
2017-11-30T12:06:52.317Z,7568
2017-11-30T12:08:02.599Z,6676
2017-11-30T12:09:12.682Z,6348
2017-11-30T12:10:22.708Z,6952
2017-11-30T12:11:33.263Z,8124
2017-11-30T12:12:43.590Z,8524
2017-11-30T12:13:54.730Z,7780
2017-11-30T12:15:04.901Z,7284
2017-11-30T12:16:15.201Z,7536
2017-11-30T12:17:25.266Z,8372
2017-11-30T12:18:35.659Z,8784
2017-11-30T12:19:48.169Z,8892
2017-11-30T12:20:58.480Z,8632
2017-11-30T12:22:08.754Z,8176
2017-11-30T12:23:19.397Z,7504
2017-11-30T12:24:31.559Z,6948
2017-11-30T12:25:41.822Z,5676
2017-11-30T12:26:54.485Z,4680
2017-11-30T12:28:07.826Z,4236
2017-11-30T12:29:19.934Z,4032
2017-11-30T12:30:30.356Z,4012
2017-11-30T12:31:41.004Z,4120
2017-11-30T12:32:52.326Z,4260
2017-11-30T12:34:02.338Z,4348
2017-11-30T12:35:12.603Z,4380
2017-11-30T12:36:23.525Z,4616
2017-11-30T12:37:33.841Z,5020
2017-11-30T12:38:45.699Z,5040
2017-11-30T12:39:57.062Z,4888
2017-11-30T12:41:08.215Z,4732
2017-11-30T12:42:18.770Z,4544
2017-11-30T12:43:29.877Z,4688
2017-11-30T12:44:40.508Z,4864
2017-11-30T12:45:50.334Z,4712
2017-11-30T12:47:02.567Z,4320
2017-11-30T12:48:14.338Z,4100
2017-11-30T12:49:25.642Z,3948
2017-11-30T12:50:36.303Z,3832
2017-11-30T12:51:46.704Z,3512
2017-11-30T12:52:57.249Z,3296
2017-11-30T12:54:08.406Z,3224
2017-11-30T12:55:20.413Z,3088
2017-11-30T12:56:32.455Z,2696
2017-11-30T12:57:43.252Z,2480
2017-11-30T12:58:54.481Z,2412
2017-11-30T13:00:05.244Z,2400
2017-11-30T13:01:15.396Z,2368
2017-11-30T13:02:27.361Z,2184
2017-11-30T13:03:37.768Z,1936
2017-11-30T13:04:48.446Z,1772
2017-11-30T13:05:58.119Z,1636
2017-11-30T13:07:08.430Z,1532
2017-11-30T13:08:18.527Z,1504
2017-11-30T13:09:28.806Z,1472
2017-11-30T13:10:38.817Z,1452
2017-11-30T13:11:49.029Z,1412
2017-11-30T13:12:59.296Z,1408
2017-11-30T13:14:09.604Z,1404
2017-11-30T13:15:19.896Z,1328
2017-11-30T13:16:30.039Z,1288
2017-11-30T13:17:40.130Z,1292
2017-11-30T13:18:50.669Z,1352
2017-11-30T13:20:00.988Z,1392
2017-11-30T13:21:11.119Z,1408
2017-11-30T13:22:21.184Z,1356
2017-11-30T13:23:31.603Z,1376
2017-11-30T13:24:41.891Z,1420
2017-11-30T13:25:52.266Z,1528
2017-11-30T13:27:34.620Z,1696
2017-11-30T13:28:44.640Z,1784
2017-11-30T13:29:54.715Z,1840
2017-11-30T13:31:04.744Z,1880
2017-11-30T13:32:15.120Z,1860
2017-11-30T13:33:25.424Z,1832
2017-11-30T13:34:35.846Z,1760
2017-11-30T13:35:46.308Z,1640
2017-11-30T13:36:56.158Z,1544
2017-11-30T13:38:06.470Z,1492
2017-11-30T13:39:16.828Z,1504
2017-11-30T13:40:26.875Z,1540
2017-11-30T13:41:37.154Z,1580
2017-11-30T13:42:47.568Z,1664
2017-11-30T13:43:57.869Z,1768
2017-11-30T13:45:08.423Z,1884
2017-11-30T13:46:19.411Z,2012
2017-11-30T13:47:29.474Z,2060
2017-11-30T13:48:39.503Z,2072
2017-11-30T13:49:49.644Z,2064
2017-11-30T13:51:00.135Z,2080
2017-11-30T13:52:10.409Z,2112
2017-11-30T13:53:20.666Z,2208
2017-11-30T13:54:30.965Z,2352
2017-11-30T13:55:41.355Z,2512
2017-11-30T13:56:51.678Z,2696
2017-11-30T13:58:02.003Z,2832
2017-11-30T13:59:12.032Z,2840
2017-11-30T14:00:23.325Z,2776
2017-11-30T14:01:33.387Z,2644
2017-11-30T14:02:43.746Z,2444
2017-11-30T14:03:54.058Z,2172
2017-11-30T14:05:04.587Z,1908
2017-11-30T14:06:14.522Z,1696
2017-11-30T14:07:24.809Z,1524
2017-11-30T14:08:35.108Z,1432
2017-11-30T14:09:45.412Z,1412
2017-11-30T14:10:55.893Z,1436
2017-11-30T14:12:06.422Z,1472
2017-11-30T14:13:16.783Z,1508
2017-11-30T14:14:27.067Z,1544
2017-11-30T14:15:37.441Z,1588
2017-11-30T14:16:48.011Z,1680
2017-11-30T14:17:58.306Z,1772
2017-11-30T14:19:08.608Z,1796
2017-11-30T14:20:18.506Z,1756
2017-11-30T14:21:29.042Z,1728
2017-11-30T14:22:39.352Z,1644
2017-11-30T14:23:49.674Z,1624
2017-11-30T14:25:00.059Z,1576
2017-11-30T14:26:10.320Z,1536
2017-11-30T14:27:20.580Z,1528
2017-11-30T14:28:30.789Z,1428
2017-11-30T14:29:45.203Z,1292
2017-11-30T14:30:55.583Z,1192
2017-11-30T14:32:05.922Z,1132
2017-11-30T14:33:15.847Z,1072
2017-11-30T14:34:25.951Z,984
2017-11-30T14:35:36.046Z,904
2017-11-30T14:36:46.065Z,856
2017-11-30T14:37:56.093Z,808
2017-11-30T14:39:06.125Z,740
2017-11-30T14:40:16.458Z,680
2017-11-30T14:41:26.795Z,632
2017-11-30T14:42:36.539Z,600
2017-11-30T14:43:46.856Z,576
2017-11-30T14:44:57.154Z,580
2017-11-30T14:46:07.098Z,576
2017-11-30T14:47:17.350Z,560
2017-11-30T14:48:27.646Z,528
2017-11-30T14:49:37.973Z,488
2017-11-30T14:50:48.331Z,444
2017-11-30T14:51:58.640Z,412
2017-11-30T14:53:08.943Z,392
2017-11-30T14:54:19.265Z,376
2017-11-30T14:55:29.300Z,352
2017-11-30T14:56:39.585Z,324
2017-11-30T14:57:49.597Z,304
2017-11-30T14:58:59.686Z,280
2017-11-30T15:00:10.238Z,252
2017-11-30T15:01:20.658Z,224
2017-11-30T15:02:30.551Z,204
2017-11-30T15:03:40.842Z,180
2017-11-30T15:04:51.159Z,168
2017-11-30T15:06:01.475Z,156
2017-11-30T15:07:11.877Z,148
2017-11-30T15:08:22.185Z,136
2017-11-30T15:09:32.446Z,128
2017-11-30T15:10:42.499Z,120
2017-11-30T15:11:52.796Z,112
2017-11-30T15:13:03.079Z,104
2017-11-30T15:14:13.601Z,100
2017-11-30T15:15:23.914Z,92
2017-11-30T15:16:34.218Z,84
2017-11-30T15:17:44.571Z,72
2017-11-30T15:18:54.949Z,60
2017-11-30T15:20:05.224Z,56
2017-11-30T15:21:16.495Z,48
2017-11-30T15:22:26.781Z,40
2017-11-30T15:23:37.072Z,36
2017-11-30T15:24:47.123Z,32
2017-11-30T15:25:57.427Z,28
2017-11-30T15:27:07.717Z,24
2017-11-30T15:28:17.713Z,20
2017-11-30T15:29:27.750Z,16
2017-11-30T15:30:38.044Z,12
2017-11-30T15:31:48.367Z,12
2017-11-30T15:32:58.729Z,8
2017-11-30T15:34:08.985Z,8
2017-11-30T15:35:19.310Z,4
2017-11-30T15:36:30.468Z,4
2017-11-30T15:37:46.729Z,4
2017-11-30T15:38:58.910Z,4
2017-11-30T15:40:11.058Z,4
2017-11-30T15:41:36.000Z,0
2017-11-30T15:42:47.056Z,0
2017-11-30T15:43:57.335Z,4
2017-11-30T15:45:07.706Z,4
2017-11-30T15:46:17.630Z,0
2017-11-30T15:47:27.695Z,0
2017-11-30T15:48:37.613Z,0
2017-11-30T15:49:48.347Z,0
2017-11-30T15:50:58.766Z,0
2017-11-30T15:52:08.810Z,0
2017-11-30T15:53:19.141Z,0
2017-11-30T15:54:29.515Z,0
2017-11-30T15:55:39.676Z,0
2017-11-30T15:56:50.069Z,0
2017-11-30T15:58:00.377Z,0
2017-11-30T15:59:10.640Z,0
2017-11-30T16:00:21.111Z,0
2017-11-30T16:01:30.811Z,0
2017-11-30T16:02:41.105Z,0
2017-11-30T16:03:50.847Z,0
2017-11-30T16:05:01.180Z,0
2017-11-30T16:06:11.509Z,0
2017-11-30T16:07:21.501Z,0
2017-11-30T16:08:31.972Z,0
2017-11-30T16:09:42.368Z,0
2017-11-30T16:10:52.720Z,0
2017-11-30T16:12:03.032Z,0
2017-11-30T16:13:13.489Z,0
2017-11-30T16:14:23.774Z,0
2017-11-30T16:15:33.782Z,0
2017-11-30T16:16:44.152Z,0
2017-11-30T16:17:54.091Z,0
2017-11-30T16:19:04.401Z,0
2017-11-30T16:20:14.298Z,0
2017-11-30T16:21:24.358Z,0
2017-11-30T16:22:34.719Z,0
2017-11-30T16:23:45.049Z,0
2017-11-30T16:24:55.330Z,0
2017-11-30T16:26:05.620Z,0
2017-11-30T16:27:15.604Z,0