createdAt,value
2019-01-20T00:00:31.100Z,22.33
2019-01-20T00:05:22.084Z,25.53
2019-01-20T00:10:13.034Z,21.27
2019-01-20T00:15:04.881Z,29.73
2019-01-20T00:19:55.773Z,23.60
2019-01-20T00:24:46.713Z,19.40
2019-01-20T00:29:37.634Z,17.30
2019-01-20T00:34:28.552Z,20.70
2019-01-20T00:39:19.472Z,17.60
2019-01-20T00:44:10.389Z,17.40
2019-01-20T00:49:01.276Z,19.47
2019-01-20T00:53:52.318Z,23.67
2019-01-20T00:58:43.248Z,25.33
2019-01-20T01:03:34.169Z,22.83
2019-01-20T01:08:25.062Z,19.67
2019-01-20T01:13:16.035Z,20.30
2019-01-20T01:18:07.741Z,23.63
2019-01-20T01:22:58.658Z,17.77
2019-01-20T01:27:49.564Z,20.50
2019-01-20T01:32:40.525Z,22.33
2019-01-20T01:37:31.427Z,26.30
2019-01-20T01:42:22.334Z,20.23
2019-01-20T01:47:13.263Z,18.90
2019-01-20T01:52:04.175Z,21.60
2019-01-20T01:56:55.113Z,22.27
2019-01-20T02:01:46.147Z,21.53
2019-01-20T02:06:37.868Z,22.43
2019-01-20T02:11:28.757Z,21.93
2019-01-20T02:16:19.703Z,17.93
2019-01-20T02:21:10.603Z,22.13
2019-01-20T02:26:01.493Z,21.03
2019-01-20T02:30:52.411Z,18.47
2019-01-20T02:35:43.379Z,17.07
2019-01-20T02:40:35.772Z,16.87
2019-01-20T02:45:26.679Z,22.60
2019-01-20T02:50:18.364Z,19.93
2019-01-20T02:55:09.253Z,19.63
2019-01-20T03:00:00.226Z,18.80
2019-01-20T03:04:51.140Z,21.20
2019-01-20T03:09:42.065Z,23.10
2019-01-20T03:14:32.983Z,17.27
2019-01-20T03:19:23.905Z,26.93
2019-01-20T03:24:14.816Z,22.73
2019-01-20T03:29:05.741Z,22.97
2019-01-20T03:33:56.642Z,22.60
2019-01-20T03:38:47.551Z,20.93
2019-01-20T03:43:38.502Z,18.60
2019-01-20T03:48:29.407Z,19.63
2019-01-20T03:53:20.595Z,24.83
2019-01-20T03:58:11.498Z,21.90
2019-01-20T04:03:02.408Z,20.73
2019-01-20T04:07:54.105Z,21.83
2019-01-20T04:12:45.009Z,17.80
2019-01-20T04:17:35.954Z,21.40
2019-01-20T04:22:26.968Z,24.03
2019-01-20T04:27:17.853Z,15.60
2019-01-20T04:32:08.774Z,21.10
2019-01-20T04:36:59.675Z,24.45
2019-01-20T04:41:50.605Z,21.03
2019-01-20T04:46:41.545Z,20.80
2019-01-20T04:51:32.438Z,20.67
2019-01-20T04:56:23.355Z,23.77
2019-01-20T05:01:14.324Z,22.17
2019-01-20T05:06:05.325Z,19.57
2019-01-20T05:10:56.223Z,21.67
2019-01-20T05:15:47.170Z,17.90
2019-01-20T05:20:38.058Z,23.90
2019-01-20T05:25:28.998Z,23.40
2019-01-20T05:30:20.629Z,20.20
2019-01-20T05:35:11.538Z,18.97
2019-01-20T05:40:02.433Z,19.33
2019-01-20T05:44:53.334Z,25.00
2019-01-20T05:49:44.986Z,24.10
2019-01-20T05:54:35.952Z,23.83
2019-01-20T05:59:26.846Z,24.50
2019-01-20T06:04:17.763Z,19.20
2019-01-20T06:09:08.665Z,23.03
2019-01-20T06:13:59.631Z,21.70
2019-01-20T06:18:50.556Z,24.03
2019-01-20T06:23:41.446Z,22.43
2019-01-20T06:28:32.352Z,23.30
2019-01-20T06:33:23.257Z,20.40
2019-01-20T06:38:14.251Z,20.70
2019-01-20T06:43:05.960Z,26.60
2019-01-20T06:47:56.864Z,25.57
2019-01-20T06:52:47.795Z,23.43
2019-01-20T06:57:38.696Z,19.97
2019-01-20T07:02:29.619Z,24.07
2019-01-20T07:07:20.547Z,22.07
2019-01-20T07:12:11.437Z,27.97
2019-01-20T07:17:02.348Z,22.87
2019-01-20T07:21:53.263Z,24.80
2019-01-20T07:26:44.171Z,23.10
2019-01-20T07:31:35.815Z,23.60
2019-01-20T07:36:26.731Z,25.87
2019-01-20T07:41:17.663Z,20.37
2019-01-20T07:46:08.563Z,23.63
2019-01-20T07:50:59.521Z,26.33
2019-01-20T07:55:51.020Z,22.43
2019-01-20T08:00:41.350Z,22.83
2019-01-20T08:05:32.278Z,24.33
2019-01-20T08:10:23.167Z,21.83
2019-01-20T08:15:14.121Z,22.23
2019-01-20T08:20:05.002Z,23.30
2019-01-20T08:24:55.979Z,24.33
2019-01-20T08:29:47.618Z,25.23
2019-01-20T08:34:38.523Z,20.57
2019-01-20T08:39:29.443Z,23.53
2019-01-20T08:44:20.351Z,28.90
2019-01-20T08:49:11.281Z,25.80
2019-01-20T08:54:02.168Z,28.70
2019-01-20T08:58:53.088Z,35.17
2019-01-20T09:03:44.025Z,27.07
2019-01-20T09:08:34.964Z,35.00
2019-01-20T09:13:25.876Z,29.87
2019-01-20T09:18:16.787Z,35.77
2019-01-20T09:23:07.718Z,36.17
2019-01-20T09:27:58.626Z,32.07
2019-01-20T09:32:49.535Z,36.27
2019-01-20T09:37:40.480Z,38.90
2019-01-20T09:42:31.481Z,41.10
2019-01-20T09:47:22.376Z,37.07
2019-01-20T09:52:13.318Z,39.63
2019-01-20T09:57:04.265Z,38.30
2019-01-20T10:01:55.262Z,44.73
2019-01-20T10:06:46.172Z,42.90
2019-01-20T10:11:37.112Z,50.13
2019-01-20T10:16:28.125Z,46.60
2019-01-20T10:21:19.154Z,47.40
2019-01-20T10:26:10.079Z,46.20
2019-01-20T10:31:01.073Z,48.50
2019-01-20T10:35:51.980Z,66.27
2019-01-20T10:40:42.937Z,58.63
2019-01-20T10:45:33.947Z,55.70
2019-01-20T10:50:24.859Z,63.42
2019-01-20T10:55:15.770Z,56.30
2019-01-20T11:00:07.702Z,59.30
2019-01-20T11:04:58.686Z,56.03
2019-01-20T11:09:50.367Z,59.97
2019-01-20T11:14:41.315Z,59.40
2019-01-20T11:19:32.314Z,56.37
2019-01-20T11:24:23.243Z,54.60
2019-01-20T11:29:14.258Z,52.40
2019-01-20T11:34:05.179Z,56.10
2019-01-20T11:38:56.084Z,55.47
2019-01-20T11:43:47.076Z,48.73
2019-01-20T11:48:38.039Z,49.30
2019-01-20T11:53:29.086Z,49.17
2019-01-20T11:58:20.729Z,44.40
2019-01-20T12:03:12.371Z,45.17
2019-01-20T12:08:04.065Z,39.40
2019-01-20T12:13:06.003Z,43.20
2019-01-20T12:17:56.911Z,35.33
2019-01-20T12:22:47.820Z,37.33
2019-01-20T12:27:38.731Z,43.30
2019-01-20T12:32:30.374Z,39.40
2019-01-20T12:37:22.020Z,38.10
2019-01-20T12:42:12.914Z,39.80
2019-01-20T12:47:04.562Z,40.50
2019-01-20T12:51:56.206Z,45.15
2019-01-20T12:56:47.382Z,35.53
2019-01-20T13:01:38.875Z,37.83
2019-01-20T13:06:29.884Z,45.87
2019-01-20T13:11:20.801Z,37.83
2019-01-20T13:16:17.032Z,39.13
2019-01-20T13:21:13.054Z,45.20
2019-01-20T13:26:04.364Z,48.30
2019-01-20T13:30:55.291Z,43.03
2019-01-20T13:35:46.194Z,43.03
2019-01-20T13:40:41.666Z,54.43
2019-01-20T13:45:33.332Z,43.47
2019-01-20T13:50:24.765Z,49.13
2019-01-20T13:55:16.778Z,50.90
2019-01-20T14:00:10.382Z,52.73
2019-01-20T14:05:01.341Z,49.67
2019-01-20T14:09:52.234Z,51.63
2019-01-20T14:14:43.126Z,57.00
2019-01-20T14:19:34.030Z,54.83
2019-01-20T14:24:25.669Z,53.27
2019-01-20T14:29:17.357Z,50.00
2019-01-20T14:34:08.250Z,50.70
2019-01-20T14:38:59.156Z,57.97
2019-01-20T14:43:50.053Z,58.90
2019-01-20T14:48:41.703Z,56.60
2019-01-20T14:53:32.615Z,53.17
2019-01-20T14:58:24.268Z,52.37
2019-01-20T15:03:15.229Z,52.67
2019-01-20T15:08:06.116Z,56.37
2019-01-20T15:12:57.031Z,52.70
2019-01-20T15:17:47.939Z,50.97
2019-01-20T15:22:38.839Z,54.33
2019-01-20T15:27:30.492Z,58.33
2019-01-20T15:32:21.462Z,56.10
2019-01-20T15:37:12.363Z,50.93
2019-01-20T15:42:03.295Z,46.17
2019-01-20T15:46:54.236Z,50.07
2019-01-20T15:51:45.155Z,46.93
2019-01-20T15:56:36.149Z,43.90
2019-01-20T16:01:27.066Z,47.63
2019-01-20T16:06:17.962Z,51.33
2019-01-20T16:11:08.871Z,49.33
2019-01-20T16:15:59.786Z,47.30
2019-01-20T16:20:50.691Z,50.03
2019-01-20T16:25:42.379Z,54.07
2019-01-20T16:30:33.264Z,50.60
2019-01-20T16:35:24.230Z,43.70
2019-01-20T16:40:15.143Z,43.20
2019-01-20T16:45:06.046Z,45.07
2019-01-20T16:49:56.941Z,44.43
2019-01-20T16:54:47.837Z,42.73
2019-01-20T16:59:39.499Z,50.87
2019-01-20T17:04:30.412Z,48.60
2019-01-20T17:09:21.316Z,48.83
2019-01-20T17:14:12.223Z,45.13
2019-01-20T17:19:03.866Z,48.87
2019-01-20T17:23:55.531Z,48.50
2019-01-20T17:28:46.431Z,49.57
2019-01-20T17:33:37.385Z,44.20
2019-01-20T17:38:28.283Z,42.23
2019-01-20T17:43:19.191Z,47.70
2019-01-20T17:48:10.090Z,48.90
2019-01-20T17:53:01.786Z,56.63
2019-01-20T17:57:52.687Z,51.40
2019-01-20T18:02:43.619Z,53.30
2019-01-20T18:07:34.521Z,49.47
2019-01-20T18:12:25.427Z,48.43
2019-01-20T18:17:16.320Z,44.83
2019-01-20T18:22:07.958Z,45.80
2019-01-20T18:26:59.646Z,45.90
2019-01-20T18:31:50.557Z,42.70
2019-01-20T18:36:41.463Z,43.13
2019-01-20T18:41:32.367Z,41.77
2019-01-20T18:46:23.284Z,40.47
2019-01-20T18:51:14.181Z,44.27
2019-01-20T18:56:05.817Z,47.30
2019-01-20T19:00:57.471Z,43.20
2019-01-20T19:05:48.374Z,44.40
2019-01-20T19:10:40.093Z,49.40
2019-01-20T19:15:30.987Z,36.00
2019-01-20T19:20:21.893Z,48.83
2019-01-20T19:25:12.822Z,45.50
2019-01-20T19:30:13.337Z,47.60
2019-01-20T19:35:04.277Z,45.77
2019-01-20T19:39:55.184Z,42.73
2019-01-20T19:44:46.115Z,52.97
2019-01-20T19:49:37.074Z,54.97
2019-01-20T19:54:28.772Z,55.80
2019-01-20T19:59:19.966Z,57.30
2019-01-20T20:04:10.930Z,48.27
2019-01-20T20:09:01.840Z,51.70
2019-01-20T20:13:52.857Z,51.80
2019-01-20T20:18:43.786Z,54.13
2019-01-20T20:23:34.698Z,43.33
2019-01-20T20:28:25.632Z,43.33
2019-01-20T20:33:17.081Z,48.73
2019-01-20T20:38:09.157Z,46.03
2019-01-20T20:43:01.498Z,54.40
2019-01-20T20:47:52.638Z,57.22
2019-01-20T20:52:46.163Z,52.17
2019-01-20T20:57:35.551Z,47.57
2019-01-20T21:02:27.294Z,51.03
2019-01-20T21:07:18.298Z,55.07
2019-01-20T21:12:09.323Z,51.03
2019-01-20T21:17:00.368Z,53.27
2019-01-20T21:21:52.223Z,52.53
2019-01-20T21:26:44.611Z,50.53
2019-01-20T21:31:34.946Z,51.30
2019-01-20T21:36:25.856Z,53.97
2019-01-20T21:41:16.781Z,63.13
2019-01-20T21:46:08.601Z,53.78
2019-01-20T21:50:59.530Z,59.93
2019-01-20T21:55:50.464Z,55.47
2019-01-20T22:00:41.474Z,56.67
2019-01-20T22:05:32.384Z,46.97
2019-01-20T22:10:23.302Z,59.23
2019-01-20T22:15:14.229Z,53.13
2019-01-20T22:20:06.078Z,46.80
2019-01-20T22:24:57.099Z,51.93
2019-01-20T22:29:48.031Z,54.07
2019-01-20T22:34:39.272Z,51.17
2019-01-20T22:39:30.970Z,45.80
2019-01-20T22:44:21.907Z,53.83
2019-01-20T22:49:13.643Z,46.20
2019-01-20T22:54:04.668Z,52.17
2019-01-20T22:58:55.675Z,48.53
2019-01-20T23:03:46.606Z,56.63
2019-01-20T23:08:37.628Z,52.20
2019-01-20T23:13:28.635Z,49.40
2019-01-20T23:18:19.579Z,42.13
2019-01-20T23:23:11.227Z,45.97
2019-01-20T23:28:02.870Z,46.63
2019-01-20T23:32:53.845Z,51.70
2019-01-20T23:37:44.771Z,47.80
2019-01-20T23:42:35.664Z,46.17
2019-01-20T23:47:26.599Z,41.93
2019-01-20T23:52:17.497Z,42.57
2019-01-20T23:57:08.434Z,37.33
