createdAt,value
2019-04-06T00:00:05.548Z,0.00
2019-04-06T00:01:05.671Z,0.00
2019-04-06T00:02:05.797Z,0.00
2019-04-06T00:03:05.929Z,0.00
2019-04-06T00:04:06.064Z,0.00
2019-04-06T00:05:06.236Z,0.00
2019-04-06T00:06:06.310Z,0.00
2019-04-06T00:07:06.439Z,0.00
2019-04-06T00:08:06.565Z,0.00
2019-04-06T00:09:06.693Z,0.00
2019-04-06T00:10:06.857Z,0.00
2019-04-06T00:11:06.985Z,0.00
2019-04-06T00:12:07.110Z,0.00
2019-04-06T00:13:07.259Z,0.00
2019-04-06T00:14:07.387Z,0.00
2019-04-06T00:15:07.514Z,0.00
2019-04-06T00:16:07.646Z,0.00
2019-04-06T00:17:07.773Z,0.00
2019-04-06T00:18:07.917Z,0.00
2019-04-06T00:19:08.046Z,0.00
2019-04-06T00:20:08.179Z,0.00
2019-04-06T00:21:08.327Z,0.00
2019-04-06T00:22:08.446Z,0.00
2019-04-06T00:23:08.582Z,0.00
2019-04-06T00:24:08.748Z,0.00
2019-04-06T00:25:08.864Z,0.00
2019-04-06T00:26:08.997Z,0.00
2019-04-06T00:27:09.140Z,0.00
2019-04-06T00:28:09.275Z,0.00
2019-04-06T00:29:09.394Z,0.00
2019-04-06T00:30:09.514Z,0.00
2019-04-06T00:31:09.670Z,0.00
2019-04-06T00:32:09.801Z,0.00
2019-04-06T00:33:09.929Z,0.00
2019-04-06T00:34:10.066Z,0.00
2019-04-06T00:35:10.188Z,0.00
2019-04-06T00:36:10.311Z,0.00
2019-04-06T00:37:10.438Z,0.00
2019-04-06T00:38:10.562Z,0.00
2019-04-06T00:39:10.690Z,0.00
2019-04-06T00:40:10.845Z,0.00
2019-04-06T00:41:10.966Z,0.00
2019-04-06T00:42:11.108Z,0.00
2019-04-06T00:43:11.226Z,0.00
2019-04-06T00:44:11.389Z,0.00
2019-04-06T00:45:11.520Z,0.00
2019-04-06T00:46:11.660Z,0.00
2019-04-06T00:47:11.775Z,0.00
2019-04-06T00:48:11.926Z,0.00
2019-04-06T00:49:12.053Z,0.00
2019-04-06T00:50:12.179Z,0.00
2019-04-06T00:51:12.337Z,0.00
2019-04-06T00:52:12.457Z,0.00
2019-04-06T00:53:12.579Z,0.00
2019-04-06T00:54:12.709Z,0.00
2019-04-06T00:55:12.865Z,0.00
2019-04-06T00:56:12.985Z,0.00
2019-04-06T00:57:13.116Z,0.00
2019-04-06T00:58:13.312Z,0.00
2019-04-06T00:59:13.393Z,0.00
2019-04-06T01:00:13.515Z,0.00
2019-04-06T01:01:13.648Z,0.00
2019-04-06T01:02:13.776Z,0.00
2019-04-06T01:03:13.900Z,0.00
2019-04-06T01:04:14.027Z,0.00
2019-04-06T01:05:14.160Z,0.00
2019-04-06T01:06:14.304Z,0.00
2019-04-06T01:07:14.426Z,0.00
2019-04-06T01:08:14.551Z,0.00
2019-04-06T01:09:14.682Z,0.00
2019-04-06T01:10:14.846Z,0.00
2019-04-06T01:11:14.995Z,0.00
2019-04-06T01:12:15.093Z,0.00
2019-04-06T01:13:15.258Z,0.00
2019-04-06T01:14:15.357Z,0.00
2019-04-06T01:15:15.543Z,0.00
2019-04-06T01:16:15.611Z,0.00
2019-04-06T01:17:15.743Z,0.00
2019-04-06T01:18:15.888Z,0.00
2019-04-06T01:19:15.993Z,0.00
2019-04-06T01:20:16.125Z,0.00
2019-04-06T01:21:16.254Z,0.00
2019-04-06T01:22:16.381Z,0.00
2019-04-06T01:23:16.506Z,0.00
2019-04-06T01:24:16.636Z,0.00
2019-04-06T01:25:16.762Z,0.00
2019-04-06T01:26:16.896Z,0.00
2019-04-06T01:27:17.066Z,0.00
2019-04-06T01:28:17.186Z,0.00
2019-04-06T01:29:17.317Z,0.00
2019-04-06T01:30:17.473Z,0.00
2019-04-06T01:31:17.603Z,0.00
2019-04-06T01:32:17.725Z,0.00
2019-04-06T01:33:17.859Z,0.00
2019-04-06T01:34:18.003Z,0.00
2019-04-06T01:35:18.116Z,0.00
2019-04-06T01:36:18.240Z,0.00
2019-04-06T01:37:18.367Z,0.00
2019-04-06T01:38:18.506Z,0.00
2019-04-06T01:39:18.621Z,0.00
2019-04-06T01:40:18.748Z,0.00
2019-04-06T01:41:18.898Z,0.00
2019-04-06T01:42:19.019Z,0.00
2019-04-06T01:43:19.190Z,0.00
2019-04-06T01:44:19.291Z,0.00
2019-04-06T01:45:19.412Z,0.00
2019-04-06T01:46:19.542Z,0.00
2019-04-06T01:47:19.667Z,0.00
2019-04-06T01:48:19.820Z,0.00
2019-04-06T01:49:19.947Z,0.00
2019-04-06T01:50:20.069Z,0.00
2019-04-06T01:51:20.245Z,0.00
2019-04-06T01:52:20.334Z,0.00
2019-04-06T01:53:20.453Z,0.00
2019-04-06T01:54:20.578Z,0.00
2019-04-06T01:55:20.701Z,0.00
2019-04-06T01:56:20.851Z,0.00
2019-04-06T01:57:21.049Z,0.00
2019-04-06T01:58:21.060Z,0.00
2019-04-06T01:59:21.188Z,0.00
2019-04-06T02:00:21.331Z,0.00
2019-04-06T02:01:21.483Z,0.00
2019-04-06T02:02:21.582Z,0.00
2019-04-06T02:03:21.706Z,0.00
2019-04-06T02:04:21.843Z,0.00
2019-04-06T02:05:21.958Z,0.00
2019-04-06T02:06:22.106Z,0.00
2019-04-06T02:07:22.222Z,0.00
2019-04-06T02:08:22.367Z,0.00
2019-04-06T02:09:22.567Z,0.00
2019-04-06T02:10:22.568Z,0.00
2019-04-06T02:11:22.694Z,0.00
2019-04-06T02:12:22.850Z,0.00
2019-04-06T02:13:23.098Z,0.00
2019-04-06T02:14:23.107Z,0.00
2019-04-06T02:15:23.255Z,0.00
2019-04-06T02:16:23.392Z,0.00
2019-04-06T02:17:23.509Z,0.00
2019-04-06T02:18:23.635Z,0.00
2019-04-06T02:19:23.774Z,0.00
2019-04-06T02:20:23.891Z,0.00
2019-04-06T02:21:24.042Z,0.00
2019-04-06T02:22:24.166Z,0.00
2019-04-06T02:23:24.294Z,0.00
2019-04-06T02:24:24.524Z,0.00
2019-04-06T02:25:24.674Z,0.00
2019-04-06T02:26:30.232Z,0.00
2019-04-06T02:27:24.794Z,0.00
2019-04-06T02:28:24.921Z,0.00
2019-04-06T02:29:25.049Z,0.00
2019-04-06T02:30:25.220Z,0.00
2019-04-06T02:31:25.337Z,0.00
2019-04-06T02:32:25.467Z,0.00
2019-04-06T02:33:25.608Z,0.00
2019-04-06T02:34:25.909Z,0.00
2019-04-06T02:35:25.944Z,0.00
2019-04-06T02:36:26.012Z,0.00
2019-04-06T02:37:26.150Z,0.00
2019-04-06T02:38:26.271Z,0.00
2019-04-06T02:39:26.405Z,0.00
2019-04-06T02:40:26.524Z,0.00
2019-04-06T02:41:26.659Z,0.00
2019-04-06T02:42:26.792Z,0.00
2019-04-06T02:43:26.910Z,0.00
2019-04-06T02:44:27.106Z,0.00
2019-04-06T02:45:27.170Z,0.00
2019-04-06T02:46:30.320Z,0.00
2019-04-06T02:47:27.475Z,0.00
2019-04-06T02:48:27.570Z,0.00
2019-04-06T02:49:27.687Z,0.00
2019-04-06T02:50:27.825Z,0.00
2019-04-06T02:51:27.940Z,0.00
2019-04-06T02:52:28.171Z,0.00
2019-04-06T02:53:28.215Z,0.00
2019-04-06T02:54:28.339Z,0.00
2019-04-06T02:55:28.590Z,0.00
2019-04-06T02:56:28.601Z,0.00
2019-04-06T02:57:28.755Z,0.00
2019-04-06T02:58:28.855Z,0.00
2019-04-06T02:59:28.982Z,0.00
2019-04-06T03:00:29.120Z,0.00
2019-04-06T03:01:29.255Z,0.00
2019-04-06T03:02:29.371Z,0.00
2019-04-06T03:03:29.498Z,0.00
2019-04-06T03:04:29.653Z,0.00
2019-04-06T03:05:29.784Z,0.00
2019-04-06T03:06:29.913Z,0.00
2019-04-06T03:07:30.066Z,0.00
2019-04-06T03:08:30.157Z,0.00
2019-04-06T03:09:30.285Z,0.00
2019-04-06T03:10:30.406Z,0.00
2019-04-06T03:11:30.555Z,0.00
2019-04-06T03:12:30.711Z,0.00
2019-04-06T03:13:30.837Z,0.00
2019-04-06T03:14:30.963Z,0.00
2019-04-06T03:15:31.172Z,0.00
2019-04-06T03:16:31.243Z,0.00
2019-04-06T03:17:31.511Z,0.00
2019-04-06T03:18:31.494Z,0.00
2019-04-06T03:19:31.655Z,0.00
2019-04-06T03:20:31.858Z,0.00
2019-04-06T03:21:31.906Z,0.00
2019-04-06T03:22:32.046Z,0.00
2019-04-06T03:23:32.172Z,0.00
2019-04-06T03:24:32.298Z,0.00
2019-04-06T03:25:32.425Z,0.00
2019-04-06T03:26:32.567Z,0.00
2019-04-06T03:27:32.695Z,0.00
2019-04-06T03:28:32.913Z,0.00
2019-04-06T03:29:32.949Z,0.00
2019-04-06T03:30:33.075Z,0.00
2019-04-06T03:31:33.218Z,0.00
2019-04-06T03:32:33.355Z,0.00
2019-04-06T03:33:33.475Z,0.00
2019-04-06T03:34:33.608Z,0.00
2019-04-06T03:35:33.775Z,0.00
2019-04-06T03:36:34.112Z,0.00
2019-04-06T03:37:34.004Z,0.00
2019-04-06T03:38:34.126Z,0.00
2019-04-06T03:39:34.268Z,0.00
2019-04-06T03:40:34.395Z,0.00
2019-04-06T03:41:34.530Z,0.00
2019-04-06T03:42:34.680Z,0.00
2019-04-06T03:43:34.801Z,0.00
2019-04-06T03:44:35.081Z,0.00
2019-04-06T03:45:35.058Z,0.00
2019-04-06T03:46:35.194Z,0.00
2019-04-06T03:47:35.329Z,0.00
2019-04-06T03:48:35.446Z,0.00
2019-04-06T03:49:35.574Z,0.00
2019-04-06T03:50:35.714Z,0.00
2019-04-06T03:51:35.847Z,0.00
2019-04-06T03:52:36.025Z,0.00
2019-04-06T03:53:36.087Z,0.00
2019-04-06T03:54:36.233Z,0.00
2019-04-06T03:55:36.339Z,0.00
2019-04-06T03:56:36.477Z,0.00
2019-04-06T03:57:36.624Z,0.00
2019-04-06T03:58:36.774Z,0.00
2019-04-06T03:59:36.867Z,0.00
2019-04-06T04:00:37.076Z,0.00
2019-04-06T04:01:37.125Z,0.00
2019-04-06T04:02:37.358Z,0.00
2019-04-06T04:03:37.383Z,0.00
2019-04-06T04:04:37.510Z,0.00
2019-04-06T04:05:37.638Z,0.00
2019-04-06T04:06:37.792Z,0.00
2019-04-06T04:07:37.968Z,0.00
2019-04-06T04:08:38.048Z,0.00
2019-04-06T04:09:38.175Z,0.00
2019-04-06T04:10:38.310Z,0.00
2019-04-06T04:11:38.422Z,0.00
2019-04-06T04:12:38.548Z,0.00
2019-04-06T04:13:38.818Z,0.00
2019-04-06T04:14:38.891Z,0.00
2019-04-06T04:15:39.281Z,0.00
2019-04-06T04:16:39.066Z,0.00
2019-04-06T04:17:39.194Z,0.00
2019-04-06T04:18:39.348Z,0.00
2019-04-06T04:19:39.450Z,0.00
2019-04-06T04:20:39.578Z,0.00
2019-04-06T04:21:39.708Z,0.00
2019-04-06T04:22:39.830Z,0.00
2019-04-06T04:23:39.966Z,0.00
2019-04-06T04:24:40.099Z,0.00
2019-04-06T04:25:40.327Z,0.00
2019-04-06T04:26:40.356Z,0.00
2019-04-06T04:27:40.713Z,0.00
2019-04-06T04:28:40.670Z,0.00
2019-04-06T04:29:40.786Z,0.00
2019-04-06T04:30:40.967Z,0.00
2019-04-06T04:31:41.045Z,0.00
2019-04-06T04:32:41.209Z,0.00
2019-04-06T04:33:41.335Z,0.00
2019-04-06T04:34:41.450Z,0.00
2019-04-06T04:35:41.599Z,0.00
2019-04-06T04:36:41.707Z,0.00
2019-04-06T04:37:41.834Z,0.00
2019-04-06T04:38:41.968Z,0.00
2019-04-06T04:39:42.089Z,0.00
2019-04-06T04:40:42.220Z,0.00
2019-04-06T04:41:42.349Z,0.00
2019-04-06T04:42:42.490Z,0.00
2019-04-06T04:43:42.613Z,0.00
2019-04-06T04:44:42.760Z,0.00
2019-04-06T04:45:42.878Z,0.00
2019-04-06T04:46:43.002Z,0.00
2019-04-06T04:47:43.147Z,0.00
2019-04-06T04:48:43.274Z,0.00
2019-04-06T04:49:43.399Z,0.00
2019-04-06T04:50:43.530Z,0.00
2019-04-06T04:51:43.658Z,0.00
2019-04-06T04:52:43.803Z,0.00
2019-04-06T04:53:43.928Z,0.00
2019-04-06T04:54:44.061Z,0.00
2019-04-06T04:55:44.184Z,5.63
2019-04-06T04:56:44.328Z,5.63
2019-04-06T04:57:45.519Z,5.63
2019-04-06T04:58:44.594Z,5.63
2019-04-06T04:59:44.709Z,5.63
2019-04-06T05:00:44.841Z,5.63
2019-04-06T05:01:44.986Z,5.63
2019-04-06T05:02:45.113Z,5.63
2019-04-06T05:03:45.556Z,5.63
2019-04-06T05:04:45.370Z,5.63
2019-04-06T05:05:45.516Z,5.63
2019-04-06T05:06:45.641Z,5.63
2019-04-06T05:07:45.905Z,11.25
2019-04-06T05:08:46.118Z,11.25
2019-04-06T05:09:46.066Z,11.25
2019-04-06T05:10:46.174Z,11.25
2019-04-06T05:11:46.311Z,11.25
2019-04-06T05:12:46.441Z,11.25
2019-04-06T05:13:46.699Z,11.25
2019-04-06T05:14:46.755Z,11.25
2019-04-06T05:15:46.860Z,11.25
2019-04-06T05:16:46.996Z,11.25
2019-04-06T05:17:47.127Z,11.25
2019-04-06T05:18:47.255Z,11.25
2019-04-06T05:19:47.385Z,11.25
2019-04-06T05:20:47.555Z,11.25
2019-04-06T05:21:47.682Z,11.25
2019-04-06T05:22:47.805Z,16.88
2019-04-06T05:23:47.936Z,16.88
2019-04-06T05:24:48.064Z,16.88
2019-04-06T05:25:48.203Z,16.88
2019-04-06T05:26:48.321Z,22.50
2019-04-06T05:27:52.765Z,22.50
2019-04-06T05:28:48.578Z,22.50
2019-04-06T05:29:48.710Z,28.13
2019-04-06T05:30:49.059Z,28.13
2019-04-06T05:31:48.992Z,33.75
2019-04-06T05:32:49.115Z,33.75
2019-04-06T05:33:49.263Z,39.38
2019-04-06T05:34:49.372Z,39.38
2019-04-06T05:35:49.508Z,39.38
2019-04-06T05:36:49.629Z,39.38
2019-04-06T05:37:49.757Z,39.38
2019-04-06T05:38:49.891Z,39.38
2019-04-06T05:39:50.023Z,39.38
2019-04-06T05:40:50.137Z,39.38
2019-04-06T05:41:50.750Z,39.38
2019-04-06T05:42:50.422Z,39.38
2019-04-06T05:43:50.755Z,39.38
2019-04-06T05:44:50.669Z,39.38
2019-04-06T05:45:50.801Z,39.38
2019-04-06T05:46:50.931Z,39.38
2019-04-06T05:47:51.218Z,39.38
2019-04-06T05:48:51.195Z,39.38
2019-04-06T05:49:51.337Z,45.00
2019-04-06T05:50:51.454Z,50.63
2019-04-06T05:51:51.592Z,45.00
2019-04-06T05:52:51.716Z,45.00
2019-04-06T05:53:52.043Z,50.63
2019-04-06T05:54:51.974Z,50.63
2019-04-06T05:55:52.114Z,56.25
2019-04-06T05:56:52.239Z,56.25
2019-04-06T05:58:03.126Z,61.88
2019-04-06T05:58:52.499Z,61.88
2019-04-06T05:59:52.624Z,67.50
2019-04-06T06:00:52.766Z,73.13
2019-04-06T06:01:52.915Z,67.50
2019-04-06T06:02:53.020Z,67.50
2019-04-06T06:03:53.178Z,67.50
2019-04-06T06:04:53.296Z,67.50
2019-04-06T06:05:53.428Z,73.13
2019-04-06T06:06:53.620Z,73.13
2019-04-06T06:07:53.717Z,67.50
2019-04-06T06:08:53.837Z,67.50
2019-04-06T06:09:53.972Z,67.50
2019-04-06T06:10:54.166Z,67.50
2019-04-06T06:11:55.616Z,73.13
2019-04-06T06:12:54.368Z,73.13
2019-04-06T06:13:54.478Z,67.50
2019-04-06T06:14:54.600Z,67.50
2019-04-06T06:15:54.739Z,73.13
2019-04-06T06:16:54.873Z,73.13
2019-04-06T06:17:54.992Z,73.13
2019-04-06T06:18:55.129Z,73.13
2019-04-06T06:19:55.262Z,73.13
2019-04-06T06:20:55.389Z,73.13
2019-04-06T06:21:55.520Z,73.13
2019-04-06T06:22:55.769Z,67.50
2019-04-06T06:23:55.804Z,73.13
2019-04-06T06:24:55.966Z,67.50
2019-04-06T06:25:56.127Z,67.50
2019-04-06T06:26:56.212Z,67.50
2019-04-06T06:27:56.328Z,67.50
2019-04-06T06:28:56.452Z,73.13
2019-04-06T06:29:56.584Z,73.13
2019-04-06T06:30:56.732Z,67.50
2019-04-06T06:31:57.081Z,73.13
2019-04-06T06:32:56.991Z,78.75
2019-04-06T06:33:57.137Z,78.75
2019-04-06T06:34:57.269Z,73.13
2019-04-06T06:35:57.393Z,78.75
2019-04-06T06:36:57.757Z,78.75
2019-04-06T06:37:57.653Z,78.75
2019-04-06T06:38:57.800Z,78.75
2019-04-06T06:39:57.930Z,78.75
2019-04-06T06:40:58.054Z,78.75
2019-04-06T06:41:58.203Z,84.38
2019-04-06T06:42:58.340Z,90.00
2019-04-06T06:43:58.475Z,84.38
2019-04-06T06:44:58.602Z,84.38
2019-04-06T06:45:58.769Z,90.00
2019-04-06T06:46:58.887Z,84.38
2019-04-06T06:47:59.017Z,84.38
2019-04-06T06:48:59.152Z,84.38
2019-04-06T06:49:59.305Z,84.38
2019-04-06T06:50:59.429Z,90.00
2019-04-06T06:51:59.573Z,84.38
2019-04-06T06:52:59.679Z,90.00
2019-04-06T06:53:59.816Z,90.00
2019-04-06T06:54:59.938Z,90.00
2019-04-06T06:56:00.091Z,90.00
2019-04-06T06:57:00.227Z,95.63
2019-04-06T06:58:00.355Z,95.63
2019-04-06T06:59:00.480Z,106.88
2019-04-06T07:00:00.618Z,106.88
2019-04-06T07:01:03.095Z,106.88
2019-04-06T07:02:00.879Z,101.25
2019-04-06T07:03:01.050Z,106.88
2019-04-06T07:04:01.153Z,101.25
2019-04-06T07:05:01.294Z,101.25
2019-04-06T07:06:01.421Z,106.88
2019-04-06T07:07:01.741Z,101.25
2019-04-06T07:08:01.703Z,95.63
2019-04-06T07:09:01.826Z,101.25
2019-04-06T07:10:05.883Z,106.88
2019-04-06T07:11:02.111Z,112.50
2019-04-06T07:12:02.229Z,112.50
2019-04-06T07:13:02.374Z,118.13
2019-04-06T07:14:02.653Z,123.75
2019-04-06T07:15:02.640Z,123.75
2019-04-06T07:16:02.763Z,123.75
2019-04-06T07:17:02.892Z,123.75
2019-04-06T07:18:03.047Z,123.75
2019-04-06T07:19:03.157Z,123.75
2019-04-06T07:20:03.279Z,123.75
2019-04-06T07:21:03.406Z,135.00
2019-04-06T07:22:03.542Z,140.63
2019-04-06T07:23:03.674Z,146.25
2019-04-06T07:24:03.820Z,146.25
2019-04-06T07:25:03.979Z,151.88
2019-04-06T07:26:04.160Z,146.25
2019-04-06T07:27:04.231Z,146.25
2019-04-06T07:28:04.390Z,135.00
2019-04-06T07:29:04.522Z,135.00
2019-04-06T07:30:04.637Z,129.38
2019-04-06T07:31:04.763Z,140.63
2019-04-06T07:32:05.081Z,140.63
2019-04-06T07:33:05.035Z,135.00
2019-04-06T07:34:05.163Z,140.63
2019-04-06T07:35:05.297Z,140.63
2019-04-06T07:36:05.425Z,146.25
2019-04-06T07:37:05.566Z,157.50
2019-04-06T07:38:05.685Z,163.13
2019-04-06T07:39:05.927Z,168.75
2019-04-06T07:40:05.949Z,191.25
2019-04-06T07:41:06.263Z,191.25
2019-04-06T07:42:06.252Z,202.50
2019-04-06T07:43:06.333Z,213.75
2019-04-06T07:44:06.517Z,208.13
2019-04-06T07:45:06.594Z,196.88
2019-04-06T07:46:06.722Z,191.25
2019-04-06T07:47:07.049Z,191.25
2019-04-06T07:48:06.988Z,180.00
2019-04-06T07:49:09.372Z,185.63
2019-04-06T07:50:07.281Z,185.63
2019-04-06T07:51:07.381Z,185.63
2019-04-06T07:52:07.519Z,191.25
2019-04-06T07:53:07.647Z,208.13
2019-04-06T07:54:07.782Z,225.00
2019-04-06T07:55:08.066Z,253.13
2019-04-06T07:56:08.160Z,275.63
2019-04-06T07:57:08.177Z,286.88
2019-04-06T07:58:08.462Z,303.75
2019-04-06T07:59:08.433Z,315.00
2019-04-06T08:00:08.565Z,309.38
2019-04-06T08:01:08.692Z,309.38
2019-04-06T08:02:08.828Z,320.63
2019-04-06T08:03:08.957Z,315.00
2019-04-06T08:04:09.101Z,320.63
2019-04-06T08:05:09.241Z,326.25
2019-04-06T08:06:09.376Z,337.50
2019-04-06T08:07:09.478Z,337.50
2019-04-06T08:08:09.618Z,331.88
2019-04-06T08:09:09.833Z,315.00
2019-04-06T08:10:09.870Z,303.75
2019-04-06T08:11:10.009Z,286.88
2019-04-06T08:12:10.124Z,281.25
2019-04-06T08:13:10.264Z,286.88
2019-04-06T08:14:10.525Z,281.25
2019-04-06T08:15:10.524Z,275.63
2019-04-06T08:16:10.707Z,275.63
2019-04-06T08:17:10.931Z,275.63
2019-04-06T08:18:10.933Z,275.63
2019-04-06T08:19:11.070Z,275.63
2019-04-06T08:20:11.187Z,270.00
2019-04-06T08:21:11.443Z,275.63
2019-04-06T08:22:11.443Z,270.00
2019-04-06T08:23:11.582Z,275.63
2019-04-06T08:24:11.882Z,270.00
2019-04-06T08:25:11.846Z,253.13
2019-04-06T08:26:11.976Z,253.13
2019-04-06T08:27:12.246Z,270.00
2019-04-06T08:28:12.233Z,264.38
2019-04-06T08:29:12.399Z,247.50
2019-04-06T08:30:12.494Z,258.75
2019-04-06T08:31:12.671Z,253.13
2019-04-06T08:32:12.757Z,247.50
2019-04-06T08:33:13.059Z,253.13
2019-04-06T08:34:13.875Z,275.63
2019-04-06T08:35:23.977Z,286.88
2019-04-06T08:36:13.283Z,281.25
2019-04-06T08:37:13.423Z,270.00
2019-04-06T08:38:13.551Z,270.00
2019-04-06T08:39:13.685Z,275.63
2019-04-06T08:40:13.825Z,292.50
2019-04-06T08:41:14.042Z,292.50
2019-04-06T08:42:14.182Z,292.50
2019-04-06T08:43:14.286Z,292.50
2019-04-06T08:44:14.493Z,292.50
2019-04-06T08:45:14.584Z,286.88
2019-04-06T08:46:14.650Z,298.13
2019-04-06T08:47:15.071Z,286.88
2019-04-06T08:48:14.941Z,275.63
2019-04-06T08:49:15.074Z,303.75
2019-04-06T08:50:15.238Z,303.75
2019-04-06T08:51:15.505Z,309.38
2019-04-06T08:52:15.493Z,309.38
2019-04-06T08:53:15.651Z,315.00
2019-04-06T08:54:15.767Z,315.00
2019-04-06T08:55:15.902Z,315.00
2019-04-06T08:56:16.021Z,320.63
2019-04-06T08:57:16.188Z,320.63
2019-04-06T08:58:16.309Z,326.25
2019-04-06T08:59:16.462Z,320.63
2019-04-06T09:00:16.630Z,331.88
2019-04-06T09:01:16.721Z,354.38
2019-04-06T09:02:16.884Z,348.75
2019-04-06T09:03:17.014Z,337.50
2019-04-06T09:04:17.157Z,337.50
2019-04-06T09:05:17.280Z,326.25
2019-04-06T09:06:17.444Z,331.88
2019-04-06T09:07:17.565Z,331.88
2019-04-06T09:08:17.710Z,331.88
2019-04-06T09:09:17.839Z,337.50
2019-04-06T09:10:18.045Z,337.50
2019-04-06T09:11:18.112Z,343.13
2019-04-06T09:12:18.224Z,343.13
2019-04-06T09:13:18.362Z,343.13
2019-04-06T09:14:18.752Z,343.13
2019-04-06T09:15:18.682Z,343.13
2019-04-06T09:16:18.808Z,343.13
2019-04-06T09:17:18.976Z,343.13
2019-04-06T09:18:19.098Z,348.75
2019-04-06T09:19:19.210Z,354.38
2019-04-06T09:20:19.368Z,360.00
2019-04-06T09:21:22.065Z,360.00
2019-04-06T09:22:19.640Z,360.00
2019-04-06T09:23:19.783Z,365.63
2019-04-06T09:24:19.933Z,371.25
2019-04-06T09:25:20.079Z,371.25
2019-04-06T09:26:20.198Z,376.88
2019-04-06T09:27:20.317Z,376.88
2019-04-06T09:28:20.535Z,388.13
2019-04-06T09:29:24.204Z,388.13
2019-04-06T09:30:20.735Z,388.13
2019-04-06T09:31:21.060Z,393.75
2019-04-06T09:32:21.060Z,405.00
2019-04-06T09:33:21.147Z,416.25
2019-04-06T09:34:21.282Z,416.25
2019-04-06T09:35:21.413Z,421.88
2019-04-06T09:36:21.900Z,421.88
2019-04-06T09:37:21.663Z,421.88
2019-04-06T09:38:22.089Z,410.63
2019-04-06T09:39:21.966Z,421.88
2019-04-06T09:40:22.090Z,421.88
2019-04-06T09:41:22.235Z,421.88
2019-04-06T09:42:22.389Z,421.88
2019-04-06T09:43:22.523Z,421.88
2019-04-06T09:44:22.846Z,427.50
2019-04-06T09:45:22.793Z,427.50
2019-04-06T09:46:22.931Z,433.13
2019-04-06T09:47:23.064Z,433.13
2019-04-06T09:48:23.189Z,438.75
2019-04-06T09:49:23.562Z,444.38
2019-04-06T09:50:23.503Z,444.38
2019-04-06T09:51:23.667Z,444.38
2019-04-06T09:52:23.727Z,450.00
2019-04-06T09:53:23.869Z,455.63
2019-04-06T09:54:24.010Z,461.25
2019-04-06T09:55:24.138Z,472.50
2019-04-06T09:56:24.257Z,472.50
2019-04-06T09:57:24.381Z,416.25
2019-04-06T09:58:24.519Z,438.75
2019-04-06T09:59:34.769Z,495.00
2019-04-06T10:00:24.801Z,495.00
2019-04-06T10:01:32.497Z,495.00
2019-04-06T10:02:25.070Z,472.50
2019-04-06T10:03:25.404Z,472.50
2019-04-06T10:04:25.372Z,478.13
2019-04-06T10:05:25.533Z,489.38
2019-04-06T10:06:25.684Z,455.63
2019-04-06T10:07:25.801Z,483.75
2019-04-06T10:08:25.945Z,500.63
2019-04-06T10:09:26.090Z,517.50
2019-04-06T10:10:26.268Z,517.50
2019-04-06T10:11:26.343Z,511.88
2019-04-06T10:12:26.807Z,523.13
2019-04-06T10:13:26.615Z,523.13
2019-04-06T10:14:26.743Z,523.13
2019-04-06T10:15:27.110Z,523.13
2019-04-06T10:16:27.013Z,523.13
2019-04-06T10:17:27.278Z,523.13
2019-04-06T10:18:27.288Z,528.75
2019-04-06T10:19:27.425Z,528.75
2019-04-06T10:20:27.551Z,534.38
2019-04-06T10:21:27.685Z,534.38
2019-04-06T10:22:27.811Z,545.63
2019-04-06T10:23:28.006Z,540.00
2019-04-06T10:24:28.097Z,551.25
2019-04-06T10:25:28.236Z,562.50
2019-04-06T10:26:28.365Z,568.13
2019-04-06T10:27:28.501Z,568.13
2019-04-06T10:28:28.644Z,568.13
2019-04-06T10:29:28.776Z,568.13
2019-04-06T10:30:29.088Z,568.13
2019-04-06T10:31:29.034Z,585.00
2019-04-06T10:32:29.177Z,590.63
2019-04-06T10:33:29.320Z,596.25
2019-04-06T10:34:29.463Z,596.25
2019-04-06T10:35:29.593Z,753.75
2019-04-06T10:36:31.438Z,1237.50
2019-04-06T10:37:29.845Z,2058.75
2019-04-06T10:38:29.993Z,2418.75
2019-04-06T10:39:30.131Z,2671.88
2019-04-06T10:40:30.281Z,2266.88
2019-04-06T10:41:30.530Z,2587.50
2019-04-06T10:42:30.834Z,2610.00
2019-04-06T10:43:30.713Z,2840.63
2019-04-06T10:44:30.848Z,2587.50
2019-04-06T10:45:30.974Z,2126.25
2019-04-06T10:46:31.123Z,1670.63
2019-04-06T10:47:31.253Z,1181.25
2019-04-06T10:48:31.421Z,866.25
2019-04-06T10:49:31.560Z,1006.88
2019-04-06T10:50:31.803Z,1580.63
2019-04-06T10:51:31.823Z,2182.50
2019-04-06T10:52:32.053Z,2801.25
2019-04-06T10:53:32.100Z,2874.38
2019-04-06T10:54:32.262Z,2565.00
2019-04-06T10:55:32.367Z,2683.13
2019-04-06T10:56:32.539Z,2463.75
2019-04-06T10:57:32.685Z,1895.63
2019-04-06T10:58:32.813Z,1940.63
2019-04-06T10:59:33.169Z,1901.25
2019-04-06T11:00:33.118Z,1704.38
2019-04-06T11:01:33.245Z,1884.38
2019-04-06T11:02:33.592Z,2126.25
2019-04-06T11:03:33.548Z,2446.88
2019-04-06T11:04:34.000Z,2857.50
2019-04-06T11:05:33.832Z,2008.13
2019-04-06T11:06:33.977Z,2413.13
2019-04-06T11:07:34.425Z,2829.38
2019-04-06T11:08:34.307Z,3127.50
2019-04-06T11:09:34.436Z,2925.00
2019-04-06T11:10:34.581Z,3155.63
2019-04-06T11:11:34.746Z,3735.00
2019-04-06T11:12:34.881Z,3543.75
2019-04-06T11:13:35.194Z,3583.13
2019-04-06T11:14:35.416Z,3375.00
2019-04-06T11:15:35.316Z,3290.63
2019-04-06T11:16:35.455Z,3408.75
2019-04-06T11:17:35.841Z,3386.25
2019-04-06T11:18:35.738Z,3650.63
2019-04-06T11:19:35.892Z,3054.38
2019-04-06T11:20:36.040Z,2925.00
2019-04-06T11:21:36.178Z,2716.88
2019-04-06T11:22:36.326Z,3616.88
2019-04-06T11:23:36.499Z,3622.50
2019-04-06T11:24:36.641Z,3290.63
2019-04-06T11:25:36.786Z,2896.88
2019-04-06T11:26:36.921Z,2655.00
2019-04-06T11:27:37.137Z,2790.00
2019-04-06T11:28:37.234Z,3116.25
2019-04-06T11:29:37.360Z,3127.50
2019-04-06T11:30:37.507Z,2986.88
2019-04-06T11:31:37.985Z,2446.88
2019-04-06T11:32:37.902Z,2925.00
2019-04-06T11:33:37.961Z,3009.38
2019-04-06T11:34:38.237Z,2930.63
2019-04-06T11:35:38.288Z,2998.13
2019-04-06T11:36:38.447Z,2683.13
2019-04-06T11:37:38.694Z,2857.50
2019-04-06T11:38:38.808Z,2525.63
2019-04-06T11:39:38.958Z,2368.13
2019-04-06T11:40:39.115Z,3065.63
2019-04-06T11:41:39.260Z,3088.13
2019-04-06T11:42:39.484Z,3082.50
2019-04-06T11:43:39.551Z,3138.75
2019-04-06T11:44:39.696Z,3279.38
2019-04-06T11:45:39.844Z,3195.00
2019-04-06T11:46:40.139Z,2671.88
2019-04-06T11:47:40.251Z,2728.13
2019-04-06T11:48:40.359Z,3346.88
2019-04-06T11:49:40.441Z,3341.25
2019-04-06T11:50:40.583Z,3009.38
2019-04-06T11:51:40.729Z,3178.13
2019-04-06T11:52:40.881Z,3133.13
2019-04-06T11:53:41.011Z,2885.63
2019-04-06T11:54:41.155Z,2767.50
2019-04-06T11:55:41.596Z,3200.63
2019-04-06T11:56:41.518Z,3538.13
2019-04-06T11:57:41.651Z,3487.50
2019-04-06T11:58:41.761Z,2885.63
2019-04-06T11:59:41.919Z,3172.50
2019-04-06T12:00:42.045Z,3796.88
2019-04-06T12:01:42.201Z,3628.13
2019-04-06T12:02:42.336Z,1614.38
2019-04-06T12:03:42.509Z,1006.88
2019-04-06T12:04:42.648Z,3628.13
2019-04-06T12:05:42.796Z,3757.50
2019-04-06T12:06:43.064Z,3718.13
2019-04-06T12:07:43.345Z,3054.38
2019-04-06T12:08:43.264Z,3532.50
2019-04-06T12:09:43.428Z,3538.13
2019-04-06T12:10:43.555Z,3639.38
2019-04-06T12:11:43.948Z,3690.00
2019-04-06T12:12:43.862Z,2880.00
2019-04-06T12:13:44.106Z,2756.25
2019-04-06T12:14:44.177Z,3358.13
2019-04-06T12:15:44.565Z,3538.13
2019-04-06T12:16:44.474Z,3211.88
2019-04-06T12:17:44.654Z,2801.25
2019-04-06T12:18:44.911Z,2491.88
2019-04-06T12:19:45.381Z,2649.38
2019-04-06T12:20:45.204Z,2728.13
2019-04-06T12:21:45.261Z,3166.88
2019-04-06T12:22:45.619Z,2750.63
2019-04-06T12:23:45.858Z,849.38
2019-04-06T12:24:45.708Z,1057.50
2019-04-06T12:25:46.005Z,1316.25
2019-04-06T12:26:46.210Z,3138.75
2019-04-06T12:27:46.158Z,1192.50
2019-04-06T12:28:46.314Z,2739.38
2019-04-06T12:29:46.448Z,1350.00
2019-04-06T12:30:46.858Z,2806.88
2019-04-06T12:31:46.770Z,2756.25
2019-04-06T12:32:46.918Z,945.00
2019-04-06T12:33:47.083Z,2295.00
2019-04-06T12:34:47.281Z,2818.13
2019-04-06T12:35:47.585Z,2998.13
2019-04-06T12:36:47.511Z,2733.75
2019-04-06T12:37:47.831Z,3144.38
2019-04-06T12:38:48.048Z,3206.25
2019-04-06T12:39:53.085Z,1085.63
2019-04-06T12:40:48.203Z,2705.63
2019-04-06T12:41:48.261Z,3082.50
2019-04-06T12:42:48.453Z,3054.38
2019-04-06T12:43:48.754Z,2930.63
2019-04-06T12:44:48.727Z,2947.50
2019-04-06T12:45:48.868Z,2885.63
2019-04-06T12:46:49.037Z,2733.75
2019-04-06T12:47:49.384Z,2840.63
2019-04-06T12:48:52.248Z,2795.63