createdAt,value
2023-01-25T00:01:09.392Z,68.98
2023-01-25T00:06:07.317Z,68.32
2023-01-25T00:11:04.385Z,68.11
2023-01-25T00:16:02.002Z,68.08
2023-01-25T00:20:58.712Z,69.21
2023-01-25T00:25:58.805Z,70.00
2023-01-25T00:30:59.869Z,71.19
2023-01-25T00:35:57.089Z,70.45
2023-01-25T00:40:53.805Z,71.87
2023-01-25T00:45:51.505Z,73.26
2023-01-25T00:50:48.357Z,73.33
2023-01-25T00:55:51.924Z,74.11
2023-01-25T01:00:48.757Z,74.44
2023-01-25T01:05:46.455Z,75.00
2023-01-25T01:10:43.544Z,74.74
2023-01-25T01:15:41.270Z,75.36
2023-01-25T01:20:38.085Z,75.78
2023-01-25T01:25:35.548Z,76.32
2023-01-25T01:30:32.351Z,76.13
2023-01-25T01:35:29.482Z,76.69
2023-01-25T01:40:26.619Z,77.16
2023-01-25T01:45:50.972Z,77.42
2023-01-25T01:50:56.521Z,77.91
2023-01-25T01:55:59.177Z,77.36
2023-01-25T02:00:57.000Z,76.88
2023-01-25T02:06:00.251Z,74.61
2023-01-25T02:10:58.442Z,75.20
2023-01-25T02:15:56.248Z,75.46
2023-01-25T02:20:57.233Z,74.88
2023-01-25T02:25:58.297Z,74.36
2023-01-25T02:30:55.133Z,74.35
2023-01-25T02:35:59.732Z,74.02
2023-01-25T02:41:02.990Z,73.50
2023-01-25T02:46:10.150Z,73.15
2023-01-25T02:51:07.854Z,73.37
2023-01-25T02:56:05.996Z,71.93
2023-01-25T03:01:03.205Z,68.98
2023-01-25T03:05:59.996Z,69.07
2023-01-25T03:10:58.280Z,69.63
2023-01-25T03:16:00.528Z,68.58
2023-01-25T03:21:03.623Z,69.27
2023-01-25T03:26:08.983Z,69.04
2023-01-25T03:31:12.448Z,68.87
2023-01-25T03:36:10.199Z,67.86
2023-01-25T03:41:08.854Z,68.88
2023-01-25T03:46:05.955Z,68.11
2023-01-25T03:51:04.649Z,67.85
2023-01-25T03:56:04.251Z,67.23
2023-01-25T04:01:02.564Z,67.06
2023-01-25T04:06:00.307Z,67.24
2023-01-25T04:11:02.829Z,66.66
2023-01-25T04:15:59.691Z,65.33
2023-01-25T04:21:16.727Z,64.82
2023-01-25T04:26:15.038Z,64.81
2023-01-25T04:31:18.420Z,65.38
2023-01-25T04:36:15.472Z,64.27
2023-01-25T04:41:13.249Z,64.26
2023-01-25T04:46:12.886Z,63.14
2023-01-25T04:51:10.266Z,63.59
2023-01-25T04:56:07.523Z,63.70
2023-01-25T05:01:14.412Z,62.97
2023-01-25T05:06:13.478Z,63.46
2023-01-25T05:11:10.501Z,63.03
2023-01-25T05:16:25.160Z,63.43
2023-01-25T05:21:40.308Z,62.13
2023-01-25T05:26:57.105Z,62.34
2023-01-25T05:31:56.522Z,61.86
2023-01-25T05:36:55.768Z,62.12
2023-01-25T05:41:57.885Z,61.45
2023-01-25T05:46:56.807Z,61.39
2023-01-25T05:51:54.947Z,59.51
2023-01-25T05:56:52.115Z,59.84
2023-01-25T06:01:49.180Z,60.11
2023-01-25T06:06:51.438Z,59.94
2023-01-25T06:11:48.747Z,59.82
2023-01-25T06:16:49.748Z,59.43
2023-01-25T06:22:08.613Z,60.01
2023-01-25T06:27:05.486Z,60.45
2023-01-25T06:32:02.330Z,59.60
2023-01-25T06:36:59.284Z,59.94
2023-01-25T06:41:56.812Z,59.14
2023-01-25T06:46:53.673Z,59.30
2023-01-25T06:51:50.470Z,58.69
2023-01-25T06:56:49.811Z,59.01
2023-01-25T07:01:47.362Z,58.56
2023-01-25T07:06:44.412Z,58.58
2023-01-25T07:11:43.042Z,58.66
2023-01-25T07:16:43.045Z,59.19
2023-01-25T07:21:40.663Z,58.78
2023-01-25T07:26:37.805Z,59.24
2023-01-25T07:31:34.608Z,59.04
2023-01-25T07:36:32.526Z,59.45
2023-01-25T07:41:30.061Z,59.04
2023-01-25T07:46:28.806Z,58.84
2023-01-25T07:51:27.237Z,58.96
2023-01-25T07:56:26.222Z,58.40
2023-01-25T08:01:25.523Z,57.86
2023-01-25T08:06:26.620Z,58.01
2023-01-25T08:11:25.935Z,58.34
2023-01-25T08:16:25.711Z,57.81
2023-01-25T08:21:24.874Z,57.36
2023-01-25T08:26:21.784Z,57.75
2023-01-25T08:31:21.063Z,56.74
2023-01-25T08:36:20.160Z,56.05
2023-01-25T08:41:19.219Z,56.09
2023-01-25T08:46:17.417Z,56.93
2023-01-25T08:51:18.695Z,56.91
2023-01-25T08:56:16.925Z,57.83
2023-01-25T09:01:15.610Z,58.30
2023-01-25T09:06:13.183Z,57.98
2023-01-25T09:11:13.016Z,58.15
2023-01-25T09:16:12.870Z,58.27
2023-01-25T09:21:14.961Z,58.12
2023-01-25T09:26:15.869Z,57.64
2023-01-25T09:31:21.733Z,57.76
2023-01-25T09:36:39.680Z,58.36
2023-01-25T09:42:06.657Z,58.19
2023-01-25T09:47:17.787Z,58.33
2023-01-25T09:52:27.079Z,58.86
2023-01-25T09:57:30.173Z,58.23
2023-01-25T10:02:38.189Z,58.23
2023-01-25T10:07:50.139Z,58.80
2023-01-25T10:12:47.914Z,58.38
2023-01-25T10:17:49.830Z,58.44
2023-01-25T10:22:57.379Z,57.88
2023-01-25T10:28:16.728Z,57.77
2023-01-25T10:33:18.034Z,57.93
2023-01-25T10:38:19.945Z,57.78
2023-01-25T10:43:20.173Z,56.74
2023-01-25T10:48:21.764Z,56.54
2023-01-25T10:53:23.474Z,56.00
2023-01-25T10:58:31.268Z,56.59
2023-01-25T11:03:35.517Z,56.76
2023-01-25T11:09:07.903Z,57.25
2023-01-25T11:14:17.057Z,56.29
2023-01-25T11:19:31.982Z,56.61
2023-01-25T11:24:31.512Z,57.53
2023-01-25T11:29:33.378Z,57.44
2023-01-25T11:34:33.481Z,58.11
2023-01-25T11:39:47.142Z,58.21
2023-01-25T11:45:35.527Z,58.93
2023-01-25T11:50:38.413Z,57.33
2023-01-25T11:55:40.549Z,57.88
2023-01-25T12:00:53.226Z,57.73
2023-01-25T12:05:58.000Z,57.82
2023-01-25T12:11:00.419Z,57.46
2023-01-25T12:16:25.864Z,57.28
2023-01-25T12:21:35.721Z,57.63
2023-01-25T12:26:43.586Z,58.10
2023-01-25T12:31:48.144Z,57.47
2023-01-25T12:36:47.666Z,57.48
2023-01-25T12:41:50.089Z,57.76
2023-01-25T12:46:55.077Z,57.62
2023-01-25T12:51:55.062Z,56.85
2023-01-25T12:57:05.509Z,57.55
2023-01-25T13:02:19.052Z,57.66
2023-01-25T13:07:22.237Z,58.21
2023-01-25T13:12:19.038Z,58.02
2023-01-25T13:17:30.633Z,57.86
2023-01-25T13:22:58.098Z,58.44
2023-01-25T13:28:25.664Z,58.65
2023-01-25T13:33:35.631Z,58.74
2023-01-25T13:38:36.327Z,58.70
2023-01-25T13:43:33.398Z,58.83
2023-01-25T13:48:35.064Z,58.18
2023-01-25T13:53:34.671Z,58.65
2023-01-25T13:58:33.691Z,58.57
2023-01-25T14:03:34.560Z,58.94
2023-01-25T14:08:32.434Z,59.69
2023-01-25T14:13:29.497Z,60.26
2023-01-25T14:18:29.900Z,60.01
2023-01-25T14:23:29.278Z,59.51
2023-01-25T14:28:27.044Z,59.62
2023-01-25T14:33:27.387Z,60.77
2023-01-25T14:38:27.982Z,59.95
2023-01-25T14:43:26.260Z,60.39
2023-01-25T14:48:36.968Z,60.59
2023-01-25T14:53:39.092Z,60.87
2023-01-25T14:58:35.934Z,61.07
2023-01-25T15:03:32.802Z,60.79
2023-01-25T15:08:30.978Z,61.18
2023-01-25T15:13:28.991Z,61.54
2023-01-25T15:18:42.769Z,62.18
2023-01-25T15:23:41.633Z,62.25
2023-01-25T15:28:39.145Z,62.32
2023-01-25T15:33:35.963Z,62.12
2023-01-25T15:38:32.792Z,63.21
2023-01-25T15:43:29.561Z,62.71
2023-01-25T15:48:32.549Z,63.11
2023-01-25T15:53:30.277Z,63.54
2023-01-25T15:58:31.323Z,62.71
2023-01-25T16:03:41.090Z,62.66
2023-01-25T16:08:53.097Z,63.08
2023-01-25T16:13:50.755Z,63.39
2023-01-25T16:18:49.144Z,62.58
2023-01-25T16:23:46.099Z,63.06
2023-01-25T16:28:43.058Z,63.31
2023-01-25T16:33:42.178Z,63.52
2023-01-25T16:38:39.724Z,63.35
2023-01-25T16:43:42.725Z,63.66
2023-01-25T16:48:39.747Z,63.37
2023-01-25T16:53:36.750Z,63.02
2023-01-25T16:58:35.279Z,62.93
2023-01-25T17:03:32.101Z,63.31
2023-01-25T17:08:28.899Z,62.60
2023-01-25T17:13:25.757Z,62.99
2023-01-25T17:18:23.214Z,62.23
2023-01-25T17:23:20.106Z,63.29
2023-01-25T17:28:17.038Z,63.43
2023-01-25T17:33:15.876Z,62.90
2023-01-25T17:38:13.663Z,63.08
2023-01-25T17:43:11.065Z,63.66
2023-01-25T17:48:08.640Z,62.95
2023-01-25T17:53:06.449Z,62.56
2023-01-25T17:58:05.909Z,63.43
2023-01-25T18:03:02.725Z,63.68
2023-01-25T18:07:59.529Z,63.74
2023-01-25T18:13:04.662Z,64.18
2023-01-25T18:18:04.983Z,63.89
2023-01-25T18:23:02.083Z,64.67
2023-01-25T18:28:01.463Z,64.54
2023-01-25T18:33:01.149Z,64.44
2023-01-25T18:37:59.122Z,64.12
2023-01-25T18:42:56.015Z,64.94
2023-01-25T18:47:52.908Z,64.94
2023-01-25T18:52:51.119Z,65.28
2023-01-25T18:57:49.211Z,65.54
2023-01-25T19:02:47.270Z,65.59
2023-01-25T19:07:44.259Z,66.17
2023-01-25T19:12:43.642Z,66.53
2023-01-25T19:17:41.928Z,66.70
2023-01-25T19:22:42.108Z,66.65
2023-01-25T19:27:41.228Z,66.28
2023-01-25T19:32:38.278Z,66.34
2023-01-25T19:37:54.398Z,66.11
2023-01-25T19:42:51.607Z,65.88
2023-01-25T19:47:48.517Z,66.44
2023-01-25T19:52:46.158Z,66.78
2023-01-25T19:57:42.962Z,66.84
2023-01-25T20:02:40.008Z,66.94
2023-01-25T20:07:36.888Z,66.72
2023-01-25T20:12:34.918Z,67.16
2023-01-25T20:17:42.640Z,67.38
2023-01-25T20:22:39.631Z,67.54
2023-01-25T20:27:39.303Z,67.86
2023-01-25T20:32:36.204Z,67.33
2023-01-25T20:37:33.073Z,67.60
2023-01-25T20:42:30.203Z,66.92
2023-01-25T20:47:27.683Z,67.68
2023-01-25T20:52:24.543Z,68.11
2023-01-25T20:57:21.429Z,67.58
2023-01-25T21:02:18.525Z,67.54
2023-01-25T21:07:16.152Z,67.80
2023-01-25T21:12:17.802Z,67.42
2023-01-25T21:17:14.881Z,67.47
2023-01-25T21:22:11.897Z,68.31
2023-01-25T21:27:12.721Z,68.55
2023-01-25T21:32:09.701Z,68.33
2023-01-25T21:37:06.487Z,67.58
2023-01-25T21:42:03.367Z,68.24
2023-01-25T21:47:27.851Z,68.10
2023-01-25T21:52:17.647Z,68.21
2023-01-25T21:57:14.443Z,68.03
2023-01-25T22:02:13.783Z,68.30
2023-01-25T22:07:11.317Z,68.88
2023-01-25T22:12:08.143Z,69.29
2023-01-25T22:17:05.154Z,69.90
2023-01-25T22:22:02.616Z,70.23
2023-01-25T22:27:36.684Z,70.27
2023-01-25T22:32:33.465Z,70.75
2023-01-25T22:37:33.818Z,72.11
2023-01-25T22:42:30.594Z,72.48
2023-01-25T22:47:27.447Z,73.06
2023-01-25T22:52:24.409Z,73.45
2023-01-25T22:57:21.931Z,73.17
2023-01-25T23:02:18.900Z,73.92
2023-01-25T23:07:18.227Z,74.01
2023-01-25T23:12:15.192Z,74.89
2023-01-25T23:17:30.466Z,74.84
2023-01-25T23:22:27.389Z,75.84
2023-01-25T23:27:24.138Z,75.51
2023-01-25T23:32:21.627Z,75.80
2023-01-25T23:37:19.219Z,76.23
2023-01-25T23:42:16.337Z,76.67
2023-01-25T23:47:13.179Z,76.72
2023-01-25T23:52:10.741Z,76.97
2023-01-25T23:57:07.529Z,76.76
