createdAt,value
2023-03-03T00:00:37.664Z,74.37
2023-03-03T00:01:42.828Z,74.41
2023-03-03T00:03:05.306Z,73.97
2023-03-03T00:04:10.513Z,73.96
2023-03-03T00:05:32.967Z,74.26
2023-03-03T00:06:55.504Z,74.27
2023-03-03T00:08:17.985Z,74.29
2023-03-03T00:09:40.445Z,74.10
2023-03-03T00:11:04.938Z,74.69
2023-03-03T00:12:28.845Z,74.44
2023-03-03T00:13:55.165Z,74.58
2023-03-03T00:15:19.585Z,74.64
2023-03-03T00:16:42.781Z,74.62
2023-03-03T00:18:17.751Z,74.95
2023-03-03T00:19:41.100Z,74.95
2023-03-03T00:21:10.261Z,74.74
2023-03-03T00:22:37.314Z,75.17
2023-03-03T00:24:22.197Z,75.01
2023-03-03T00:25:45.816Z,74.81
2023-03-03T00:27:19.530Z,75.02
2023-03-03T00:28:45.564Z,74.87
2023-03-03T00:30:20.875Z,75.18
2023-03-03T00:31:43.370Z,75.15
2023-03-03T00:33:20.668Z,75.11
2023-03-03T00:34:44.177Z,75.08
2023-03-03T00:36:32.946Z,75.23
2023-03-03T00:37:56.647Z,75.24
2023-03-03T00:39:27.116Z,75.17
2023-03-03T00:40:49.892Z,75.12
2023-03-03T00:42:13.574Z,75.17
2023-03-03T00:43:37.156Z,75.25
2023-03-03T00:45:00.956Z,75.36
2023-03-03T00:46:25.525Z,75.17
2023-03-03T00:47:47.776Z,75.21
2023-03-03T00:49:28.557Z,75.21
2023-03-03T00:50:53.430Z,75.26
2023-03-03T00:52:17.874Z,75.23
2023-03-03T00:53:40.406Z,75.32
2023-03-03T00:55:02.502Z,75.46
2023-03-03T00:56:25.886Z,75.39
2023-03-03T00:57:47.975Z,75.27
2023-03-03T00:59:10.577Z,75.53
2023-03-03T01:00:34.206Z,75.69
2023-03-03T01:01:56.926Z,75.40
2023-03-03T01:03:21.967Z,75.26
2023-03-03T01:04:50.146Z,75.40
2023-03-03T01:06:14.103Z,75.53
2023-03-03T01:07:35.625Z,75.22
2023-03-03T01:08:58.227Z,75.32
2023-03-03T01:10:19.835Z,75.16
2023-03-03T01:11:42.527Z,75.33
2023-03-03T01:13:05.331Z,75.24
2023-03-03T01:14:28.133Z,75.37
2023-03-03T01:15:51.829Z,75.82
2023-03-03T01:17:13.414Z,75.33
2023-03-03T01:18:37.237Z,75.68
2023-03-03T01:20:00.482Z,75.57
2023-03-03T01:21:22.984Z,75.51
2023-03-03T01:22:44.569Z,75.57
2023-03-03T01:24:07.131Z,75.62
2023-03-03T01:25:29.998Z,75.46
2023-03-03T01:26:52.560Z,75.62
2023-03-03T01:28:14.218Z,75.61
2023-03-03T01:29:36.961Z,75.46
2023-03-03T01:31:02.729Z,75.46
2023-03-03T01:32:24.731Z,75.36
2023-03-03T01:33:47.513Z,75.52
2023-03-03T01:35:10.860Z,75.82
2023-03-03T01:36:33.845Z,75.55
2023-03-03T01:37:55.713Z,75.62
2023-03-03T01:39:18.283Z,75.43
2023-03-03T01:40:41.456Z,75.65
2023-03-03T01:42:03.867Z,75.61
2023-03-03T01:43:28.638Z,75.69
2023-03-03T01:45:12.597Z,75.40
2023-03-03T01:46:46.915Z,75.66
2023-03-03T01:48:14.302Z,75.82
2023-03-03T01:49:43.226Z,75.66
2023-03-03T01:51:15.692Z,75.64
2023-03-03T01:52:41.917Z,75.73
2023-03-03T01:54:06.778Z,75.50
2023-03-03T01:55:33.016Z,75.65
2023-03-03T01:57:01.155Z,75.55
2023-03-03T01:58:28.853Z,75.45
2023-03-03T01:59:52.344Z,75.71
2023-03-03T02:01:20.177Z,75.40
2023-03-03T02:02:44.894Z,75.54
2023-03-03T02:04:06.982Z,75.64
2023-03-03T02:05:30.124Z,75.64
2023-03-03T02:07:01.752Z,75.76
2023-03-03T02:08:29.750Z,75.58
2023-03-03T02:09:58.845Z,75.75
2023-03-03T02:11:22.835Z,75.86
2023-03-03T02:12:49.904Z,75.70
2023-03-03T02:14:12.879Z,75.91
2023-03-03T02:15:36.841Z,75.66
2023-03-03T02:16:59.745Z,75.51
2023-03-03T02:18:22.322Z,75.78
2023-03-03T02:19:50.902Z,75.48
2023-03-03T02:21:16.287Z,75.86
2023-03-03T02:22:45.141Z,75.57
2023-03-03T02:24:16.644Z,75.66
2023-03-03T02:25:49.572Z,75.79
2023-03-03T02:27:14.480Z,75.55
2023-03-03T02:28:37.883Z,75.66
2023-03-03T02:30:11.735Z,75.45
2023-03-03T02:31:34.828Z,75.69
2023-03-03T02:32:56.350Z,75.55
2023-03-03T02:34:18.960Z,75.66
2023-03-03T02:35:41.601Z,75.44
2023-03-03T02:37:04.888Z,75.56
2023-03-03T02:38:29.820Z,75.66
2023-03-03T02:39:52.354Z,75.45
2023-03-03T02:41:21.079Z,75.40
2023-03-03T02:42:47.759Z,75.45
2023-03-03T02:44:12.204Z,75.49
2023-03-03T02:45:33.783Z,75.35
2023-03-03T02:46:57.371Z,75.55
2023-03-03T02:48:19.014Z,75.29
2023-03-03T02:49:42.847Z,75.37
2023-03-03T02:51:04.866Z,75.45
2023-03-03T02:52:27.365Z,75.48
2023-03-03T02:53:49.603Z,75.65
2023-03-03T02:55:12.127Z,75.34
2023-03-03T02:56:35.129Z,75.55
2023-03-03T02:57:59.035Z,75.39
2023-03-03T02:59:21.550Z,75.35
2023-03-03T03:00:43.167Z,75.39
2023-03-03T03:02:07.242Z,75.29
2023-03-03T03:03:28.834Z,75.29
2023-03-03T03:04:51.364Z,75.36
2023-03-03T03:06:13.139Z,75.36
2023-03-03T03:07:35.698Z,75.47
2023-03-03T03:08:58.210Z,75.47
2023-03-03T03:10:19.756Z,75.42
2023-03-03T03:11:42.677Z,75.63
2023-03-03T03:12:44.260Z,75.75
2023-03-03T03:13:48.089Z,75.77
2023-03-03T03:14:49.644Z,75.83
2023-03-03T03:15:52.584Z,76.02
2023-03-03T03:16:54.224Z,75.83
2023-03-03T03:17:56.735Z,76.06
2023-03-03T03:18:59.712Z,76.14
2023-03-03T03:20:02.210Z,76.03
2023-03-03T03:21:08.460Z,75.87
2023-03-03T03:22:10.983Z,76.00
2023-03-03T03:23:23.522Z,75.91
2023-03-03T03:24:25.236Z,75.88
2023-03-03T03:25:27.724Z,75.72
2023-03-03T03:26:29.747Z,75.92
2023-03-03T03:27:32.328Z,75.97
2023-03-03T03:28:34.325Z,75.72
2023-03-03T03:29:38.216Z,76.21
2023-03-03T03:30:40.250Z,75.92
2023-03-03T03:31:44.095Z,76.09
2023-03-03T03:32:45.801Z,75.91
2023-03-03T03:33:48.936Z,76.12
2023-03-03T03:34:50.731Z,76.12
2023-03-03T03:35:53.373Z,76.27
2023-03-03T03:36:54.940Z,76.13
2023-03-03T03:37:57.462Z,76.20
2023-03-03T03:38:58.987Z,76.17
2023-03-03T03:40:04.884Z,76.05
2023-03-03T03:41:07.656Z,76.02
2023-03-03T03:42:11.373Z,76.01
2023-03-03T03:43:13.156Z,75.97
2023-03-03T03:44:15.972Z,75.76
2023-03-03T03:45:18.984Z,75.67
2023-03-03T03:46:21.588Z,75.84
2023-03-03T03:47:23.706Z,75.83
2023-03-03T03:48:26.481Z,75.68
2023-03-03T03:49:28.149Z,75.81
2023-03-03T03:50:30.660Z,75.71
2023-03-03T03:51:33.881Z,75.81
2023-03-03T03:52:36.432Z,75.72
2023-03-03T03:53:38.658Z,75.97
2023-03-03T03:54:41.338Z,75.75
2023-03-03T03:55:42.909Z,75.71
2023-03-03T03:56:45.444Z,75.73
2023-03-03T03:57:47.685Z,75.60
2023-03-03T03:58:54.579Z,75.70
2023-03-03T03:59:56.233Z,75.58
2023-03-03T04:01:04.855Z,75.72
2023-03-03T04:02:06.551Z,75.71
2023-03-03T04:03:19.285Z,75.87
2023-03-03T04:04:21.008Z,75.74
2023-03-03T04:05:23.684Z,75.87
2023-03-03T04:06:25.580Z,75.89
2023-03-03T04:07:28.120Z,75.88
2023-03-03T04:08:29.691Z,76.02
2023-03-03T04:09:32.217Z,76.11
2023-03-03T04:10:33.739Z,75.93
2023-03-03T04:11:36.316Z,75.93
2023-03-03T04:12:38.614Z,75.95
2023-03-03T04:13:41.440Z,75.91
2023-03-03T04:14:44.641Z,76.12
2023-03-03T04:15:47.513Z,75.79
2023-03-03T04:16:50.692Z,75.87
2023-03-03T04:17:53.164Z,75.77
2023-03-03T04:18:54.760Z,75.89
2023-03-03T04:19:57.996Z,75.89
2023-03-03T04:20:59.744Z,75.96
2023-03-03T04:22:12.551Z,75.79
2023-03-03T04:23:23.263Z,75.83
2023-03-03T04:24:26.148Z,75.66
2023-03-03T04:25:35.250Z,75.67
2023-03-03T04:26:37.772Z,76.03
2023-03-03T04:27:39.291Z,75.94
2023-03-03T04:28:41.929Z,75.79
2023-03-03T04:29:43.526Z,75.96
2023-03-03T04:30:56.043Z,76.01
2023-03-03T04:31:58.994Z,76.03
2023-03-03T04:33:01.481Z,75.84
2023-03-03T04:34:02.993Z,75.99
2023-03-03T04:35:08.528Z,75.94
2023-03-03T04:36:11.322Z,75.77
2023-03-03T04:37:12.951Z,76.13
2023-03-03T04:38:15.440Z,76.17
2023-03-03T04:39:17.027Z,75.81
2023-03-03T04:40:19.671Z,76.17
2023-03-03T04:41:21.353Z,75.83
2023-03-03T04:42:23.852Z,76.02
2023-03-03T04:43:25.513Z,76.11
2023-03-03T04:44:28.034Z,75.98
2023-03-03T04:45:29.545Z,76.44
2023-03-03T04:46:32.461Z,76.33
2023-03-03T04:47:35.711Z,76.62
2023-03-03T04:48:38.338Z,76.15
2023-03-03T04:49:39.881Z,76.31
2023-03-03T04:50:42.841Z,76.28
2023-03-03T04:51:44.358Z,76.14
2023-03-03T04:52:46.866Z,76.47
2023-03-03T04:53:51.131Z,76.32
2023-03-03T04:54:54.878Z,76.04
2023-03-03T04:55:57.914Z,76.53
2023-03-03T04:56:59.559Z,76.45
2023-03-03T04:58:04.636Z,76.27
2023-03-03T04:59:06.386Z,76.29
2023-03-03T05:00:10.076Z,76.44
2023-03-03T05:01:16.590Z,76.52
2023-03-03T05:02:19.511Z,76.64
2023-03-03T05:03:23.233Z,76.77
2023-03-03T05:04:25.863Z,76.50
2023-03-03T05:05:38.334Z,76.47
2023-03-03T05:06:41.942Z,76.32
2023-03-03T05:07:44.430Z,76.25
2023-03-03T05:08:46.723Z,76.35
2023-03-03T05:09:49.222Z,76.10
2023-03-03T05:10:52.254Z,76.24
2023-03-03T05:11:55.090Z,76.31
2023-03-03T05:12:56.607Z,76.38
2023-03-03T05:13:59.389Z,76.12
2023-03-03T05:15:01.420Z,76.09
2023-03-03T05:16:14.638Z,76.12
2023-03-03T05:17:16.398Z,76.30
2023-03-03T05:18:19.825Z,76.21
2023-03-03T05:19:23.287Z,76.17
2023-03-03T05:20:26.335Z,76.19
2023-03-03T05:21:27.866Z,75.88
2023-03-03T05:22:30.334Z,76.42
2023-03-03T05:23:31.871Z,76.09
2023-03-03T05:24:34.450Z,76.22
2023-03-03T05:25:36.014Z,76.07
2023-03-03T05:26:48.469Z,76.09
2023-03-03T05:27:50.144Z,76.30
2023-03-03T05:28:52.611Z,76.11
2023-03-03T05:29:54.321Z,76.11
2023-03-03T05:30:56.797Z,76.31
2023-03-03T05:31:58.446Z,76.59
2023-03-03T05:33:01.477Z,76.58
2023-03-03T05:34:04.023Z,76.28
2023-03-03T05:35:07.739Z,76.38
2023-03-03T05:36:16.996Z,76.45
2023-03-03T05:37:28.624Z,76.10
2023-03-03T05:38:41.143Z,76.40
2023-03-03T05:39:44.568Z,76.06
2023-03-03T05:40:48.086Z,76.17
2023-03-03T05:41:49.650Z,76.23
2023-03-03T05:42:52.678Z,76.44
2023-03-03T05:43:54.275Z,76.44
2023-03-03T05:44:56.805Z,76.20
2023-03-03T05:45:58.864Z,76.59
2023-03-03T05:47:01.447Z,76.52
2023-03-03T05:48:04.732Z,76.46
2023-03-03T05:49:07.234Z,76.32
2023-03-03T05:50:12.141Z,76.32
2023-03-03T05:51:14.784Z,76.44
2023-03-03T05:52:16.680Z,76.24
2023-03-03T05:53:21.272Z,76.30
2023-03-03T05:54:23.074Z,76.08
2023-03-03T05:55:26.123Z,76.38
2023-03-03T05:56:27.798Z,76.20
2023-03-03T05:57:32.606Z,76.15
2023-03-03T05:58:34.305Z,75.98
2023-03-03T05:59:36.793Z,76.24
2023-03-03T06:00:38.403Z,75.98
2023-03-03T06:01:42.470Z,75.88
2023-03-03T06:02:44.293Z,76.43
2023-03-03T06:03:46.801Z,76.26
2023-03-03T06:04:48.344Z,76.29
2023-03-03T06:05:56.618Z,76.42
2023-03-03T06:06:58.238Z,76.66
2023-03-03T06:08:00.880Z,76.16
2023-03-03T06:09:02.491Z,76.18
2023-03-03T06:10:14.989Z,75.98
2023-03-03T06:11:18.506Z,76.24
2023-03-03T06:12:22.187Z,76.40
2023-03-03T06:13:24.185Z,76.19
2023-03-03T06:14:29.515Z,76.08
2023-03-03T06:15:32.264Z,75.95
2023-03-03T06:16:33.881Z,76.09
2023-03-03T06:17:36.631Z,76.12
2023-03-03T06:18:38.338Z,75.95
2023-03-03T06:19:41.391Z,76.27
2023-03-03T06:20:42.927Z,76.34
2023-03-03T06:21:46.817Z,76.17
2023-03-03T06:22:48.412Z,76.08
2023-03-03T06:23:50.907Z,76.36
2023-03-03T06:24:52.605Z,76.26
2023-03-03T06:25:55.127Z,76.24
2023-03-03T06:26:57.724Z,76.31
2023-03-03T06:28:00.211Z,76.35
2023-03-03T06:29:01.959Z,76.02
2023-03-03T06:30:05.064Z,76.16
2023-03-03T06:31:16.654Z,75.96
2023-03-03T06:32:19.292Z,75.91
2023-03-03T06:33:21.016Z,76.42
2023-03-03T06:34:33.541Z,76.04
2023-03-03T06:35:41.525Z,76.14
2023-03-03T06:36:44.613Z,75.93
2023-03-03T06:37:50.598Z,75.87
2023-03-03T06:38:53.328Z,75.94
2023-03-03T06:40:06.293Z,75.82
2023-03-03T06:41:08.790Z,75.92
2023-03-03T06:42:10.673Z,75.78
2023-03-03T06:43:13.209Z,75.65
2023-03-03T06:44:28.861Z,75.81
2023-03-03T06:45:38.163Z,76.27
2023-03-03T06:46:40.666Z,76.06
2023-03-03T06:47:42.199Z,75.82
2023-03-03T06:48:45.075Z,76.17
2023-03-03T06:49:46.691Z,76.31
2023-03-03T06:50:49.306Z,76.08
2023-03-03T06:51:50.959Z,75.79
2023-03-03T06:53:04.008Z,75.96
2023-03-03T06:54:11.772Z,75.76
2023-03-03T06:55:24.645Z,75.69
2023-03-03T06:56:27.280Z,75.78
2023-03-03T06:57:31.769Z,75.76
2023-03-03T06:58:36.002Z,75.55
2023-03-03T06:59:38.720Z,75.50
2023-03-03T07:00:42.170Z,75.68
2023-03-03T07:01:48.583Z,75.77
2023-03-03T07:02:53.890Z,75.69
2023-03-03T07:03:56.421Z,75.54
2023-03-03T07:04:59.415Z,75.46
2023-03-03T07:06:03.540Z,75.67
2023-03-03T07:07:14.951Z,75.82
2023-03-03T07:08:20.947Z,75.43
2023-03-03T07:09:25.528Z,75.61
2023-03-03T07:10:30.075Z,75.70
2023-03-03T07:11:33.180Z,75.52
2023-03-03T07:12:36.589Z,75.56
2023-03-03T07:13:47.099Z,75.81
2023-03-03T07:14:55.617Z,75.55
2023-03-03T07:16:06.632Z,75.84
2023-03-03T07:17:14.993Z,75.57
2023-03-03T07:18:33.473Z,75.52
2023-03-03T07:19:36.216Z,75.63
2023-03-03T07:20:41.016Z,75.63
2023-03-03T07:21:42.856Z,75.51
2023-03-03T07:22:45.457Z,75.46
2023-03-03T07:24:02.173Z,75.53
2023-03-03T07:25:19.541Z,75.16
2023-03-03T07:26:28.736Z,74.97
2023-03-03T07:27:32.766Z,75.50
2023-03-03T07:28:34.522Z,75.12
2023-03-03T07:29:41.131Z,75.40
2023-03-03T07:30:43.826Z,75.38
2023-03-03T07:31:57.759Z,75.44
2023-03-03T07:33:00.527Z,75.41
2023-03-03T07:34:05.451Z,75.45
2023-03-03T07:35:28.164Z,75.05
2023-03-03T07:36:33.588Z,75.20
2023-03-03T07:37:38.996Z,74.95
2023-03-03T07:38:47.843Z,75.09
2023-03-03T07:39:50.762Z,74.97
2023-03-03T07:40:55.082Z,74.92
2023-03-03T07:42:08.591Z,75.27
2023-03-03T07:43:31.554Z,75.08
2023-03-03T07:44:37.543Z,74.87
2023-03-03T07:45:39.816Z,74.81
2023-03-03T07:46:52.636Z,74.75
2023-03-03T07:48:09.174Z,74.70
2023-03-03T07:49:22.844Z,74.56
2023-03-03T07:50:24.622Z,74.44
2023-03-03T07:51:29.561Z,74.37
2023-03-03T07:52:39.108Z,74.42
2023-03-03T07:53:41.637Z,74.33
2023-03-03T07:54:47.308Z,74.64
2023-03-03T07:55:50.176Z,74.51
2023-03-03T07:56:53.268Z,74.36
2023-03-03T07:57:59.158Z,74.37
2023-03-03T07:59:08.472Z,74.31
2023-03-03T08:00:44.626Z,74.25
2023-03-03T08:01:49.634Z,74.15
2023-03-03T08:02:59.221Z,73.97
2023-03-03T08:04:00.899Z,74.26
2023-03-03T08:05:26.404Z,73.90
2023-03-03T08:06:40.223Z,73.86
2023-03-03T08:07:42.703Z,73.74
2023-03-03T08:08:47.253Z,73.69
2023-03-03T08:09:52.065Z,73.50
2023-03-03T08:10:56.452Z,73.50
2023-03-03T08:12:02.968Z,73.38
2023-03-03T08:13:18.584Z,73.51
2023-03-03T08:14:26.105Z,73.27
2023-03-03T08:15:37.619Z,73.15
2023-03-03T08:16:41.046Z,73.12
2023-03-03T08:17:45.345Z,73.21
2023-03-03T08:18:50.473Z,73.13
2023-03-03T08:19:53.722Z,73.03
2023-03-03T08:20:58.692Z,73.48
2023-03-03T08:22:09.458Z,73.39
2023-03-03T08:23:12.615Z,73.26
2023-03-03T08:24:15.477Z,73.22
2023-03-03T08:25:17.246Z,73.19
2023-03-03T08:26:22.083Z,73.21
2023-03-03T08:27:23.682Z,73.14
2023-03-03T08:28:26.522Z,73.29
2023-03-03T08:29:28.134Z,73.14
2023-03-03T08:30:36.508Z,73.06
2023-03-03T08:31:41.938Z,72.98
2023-03-03T08:32:43.858Z,73.05
2023-03-03T08:33:54.721Z,73.11
2023-03-03T08:34:56.232Z,72.89
2023-03-03T08:36:01.322Z,72.96
2023-03-03T08:37:03.493Z,72.94
2023-03-03T08:38:19.701Z,72.63
2023-03-03T08:39:21.427Z,72.66
2023-03-03T08:40:25.563Z,72.61
2023-03-03T08:41:29.540Z,72.60
2023-03-03T08:42:37.545Z,72.63
2023-03-03T08:43:40.079Z,72.81
2023-03-03T08:44:42.998Z,72.59
2023-03-03T08:45:45.593Z,72.38
2023-03-03T08:46:48.147Z,72.56
2023-03-03T08:47:49.817Z,72.55
2023-03-03T08:48:53.252Z,72.73
2023-03-03T08:49:55.186Z,72.49
2023-03-03T08:50:57.930Z,72.35
2023-03-03T08:52:10.458Z,72.22
2023-03-03T08:53:25.209Z,72.30
2023-03-03T08:54:26.849Z,72.14
2023-03-03T08:55:35.636Z,72.20
2023-03-03T08:56:38.651Z,71.93
2023-03-03T08:57:41.500Z,72.09
2023-03-03T08:59:01.180Z,72.12
2023-03-03T09:00:03.921Z,71.98
2023-03-03T09:01:07.698Z,71.77
2023-03-03T09:02:09.367Z,72.11
2023-03-03T09:03:12.056Z,71.78
2023-03-03T09:04:14.690Z,71.76
2023-03-03T09:05:17.666Z,71.43
2023-03-03T09:06:20.548Z,71.65
2023-03-03T09:07:27.592Z,71.55
2023-03-03T09:08:30.538Z,71.67
2023-03-03T09:09:32.114Z,71.65
2023-03-03T09:10:39.388Z,71.59
2023-03-03T09:11:43.426Z,71.61
2023-03-03T09:12:49.196Z,71.65
2023-03-03T09:13:53.147Z,71.76
2023-03-03T09:14:59.559Z,71.48
2023-03-03T09:16:14.924Z,71.75
2023-03-03T09:17:25.943Z,71.64
2023-03-03T09:18:36.302Z,71.50
2023-03-03T09:19:37.811Z,71.44
2023-03-03T09:20:41.837Z,71.50
2023-03-03T09:21:43.502Z,71.41
2023-03-03T09:22:46.140Z,71.28
2023-03-03T09:23:54.110Z,71.44
2023-03-03T09:24:59.350Z,71.22
2023-03-03T09:26:28.042Z,71.07
2023-03-03T09:27:36.234Z,71.27
2023-03-03T09:28:38.115Z,70.97
2023-03-03T09:29:41.595Z,70.94
2023-03-03T09:30:48.742Z,70.88
2023-03-03T09:31:56.297Z,70.94
2023-03-03T09:32:58.326Z,70.80
2023-03-03T09:34:01.976Z,70.70
2023-03-03T09:35:31.008Z,70.86
2023-03-03T09:36:37.582Z,70.77
2023-03-03T09:37:44.207Z,70.67
2023-03-03T09:38:58.026Z,70.54
2023-03-03T09:40:01.848Z,70.53
2023-03-03T09:41:34.979Z,70.81
2023-03-03T09:43:00.602Z,70.43
2023-03-03T09:44:25.141Z,70.41
2023-03-03T09:45:37.717Z,70.36
2023-03-03T09:46:52.157Z,70.36
2023-03-03T09:48:18.508Z,70.53
2023-03-03T09:49:31.891Z,70.42
2023-03-03T09:50:45.383Z,70.42
2023-03-03T09:52:01.930Z,70.41
2023-03-03T09:53:19.212Z,70.39
2023-03-03T09:54:39.529Z,70.40
2023-03-03T09:55:49.372Z,70.37
2023-03-03T09:56:56.457Z,70.31
2023-03-03T09:58:16.051Z,70.26
2023-03-03T09:59:44.852Z,70.07
2023-03-03T10:01:00.474Z,70.21
2023-03-03T10:02:32.869Z,69.98
2023-03-03T10:03:48.137Z,70.06
2023-03-03T10:05:14.619Z,70.06
2023-03-03T10:06:26.400Z,69.74
2023-03-03T10:07:43.871Z,69.91
2023-03-03T10:09:11.359Z,69.73
2023-03-03T10:10:26.982Z,69.59
2023-03-03T10:11:35.655Z,69.64
2023-03-03T10:12:46.460Z,69.63
2023-03-03T10:14:07.612Z,69.17
2023-03-03T10:15:21.982Z,69.25
2023-03-03T10:16:44.009Z,69.11
2023-03-03T10:17:50.897Z,69.25
2023-03-03T10:18:59.277Z,69.16
2023-03-03T10:20:13.236Z,69.23
2023-03-03T10:21:24.911Z,69.00
2023-03-03T10:22:36.593Z,68.92
2023-03-03T10:23:58.718Z,69.11
2023-03-03T10:25:15.663Z,68.96
2023-03-03T10:26:41.941Z,68.86
2023-03-03T10:28:06.216Z,68.93
2023-03-03T10:29:30.860Z,68.75
2023-03-03T10:30:58.529Z,68.58
2023-03-03T10:32:27.217Z,68.55
2023-03-03T10:33:38.171Z,68.15
2023-03-03T10:35:03.928Z,68.07
2023-03-03T10:36:26.026Z,68.16
2023-03-03T10:37:38.010Z,68.26
2023-03-03T10:38:55.332Z,67.96
2023-03-03T10:40:10.916Z,67.86
2023-03-03T10:41:35.122Z,67.72
2023-03-03T10:42:55.945Z,67.75
2023-03-03T10:44:08.679Z,67.88
2023-03-03T10:45:35.035Z,67.86
2023-03-03T10:46:52.962Z,67.64
2023-03-03T10:48:16.047Z,67.51
2023-03-03T10:49:29.841Z,67.81
2023-03-03T10:50:41.556Z,67.56
2023-03-03T10:52:10.080Z,67.38
2023-03-03T10:53:25.945Z,67.41
2023-03-03T10:54:40.513Z,67.48
2023-03-03T10:55:52.248Z,67.41
2023-03-03T10:57:05.154Z,67.34
2023-03-03T10:58:46.152Z,66.90
2023-03-03T11:00:02.563Z,67.13
2023-03-03T11:01:24.117Z,67.04
2023-03-03T11:02:33.124Z,67.18
2023-03-03T11:03:56.050Z,66.93
2023-03-03T11:05:24.387Z,67.07
2023-03-03T11:06:36.833Z,67.01
2023-03-03T11:07:43.989Z,67.23
2023-03-03T11:08:53.770Z,66.98
2023-03-03T11:10:06.046Z,66.93
2023-03-03T11:11:16.380Z,66.78
2023-03-03T11:12:30.126Z,66.97
2023-03-03T11:13:43.327Z,66.67
2023-03-03T11:14:50.904Z,66.88
2023-03-03T11:16:19.630Z,66.64
2023-03-03T11:17:31.228Z,66.93
2023-03-03T11:18:44.745Z,66.60
2023-03-03T11:20:02.233Z,66.80
2023-03-03T11:21:25.779Z,66.33
2023-03-03T11:22:38.257Z,66.64
2023-03-03T11:23:53.337Z,66.34
2023-03-03T11:25:07.776Z,66.10
2023-03-03T11:26:17.706Z,66.10
2023-03-03T11:27:33.999Z,66.32
2023-03-03T11:28:56.102Z,65.81
2023-03-03T11:30:30.041Z,66.08
2023-03-03T11:31:44.267Z,65.94
2023-03-03T11:32:51.852Z,65.61
2023-03-03T11:34:02.288Z,65.38
2023-03-03T11:35:20.001Z,65.45
2023-03-03T11:36:28.482Z,65.63
2023-03-03T11:37:41.633Z,65.31
2023-03-03T11:38:57.588Z,65.80
2023-03-03T11:40:09.832Z,65.53
2023-03-03T11:41:20.758Z,65.44
2023-03-03T11:42:28.436Z,65.43
2023-03-03T11:43:39.634Z,65.40
2023-03-03T11:44:47.149Z,65.61
2023-03-03T11:45:54.352Z,65.40
2023-03-03T11:47:01.635Z,65.34
2023-03-03T11:48:13.249Z,65.16
2023-03-03T11:49:22.557Z,64.70
2023-03-03T11:50:29.097Z,64.77
2023-03-03T11:51:42.636Z,64.71
2023-03-03T11:52:53.142Z,64.76
2023-03-03T11:53:59.523Z,64.57
2023-03-03T11:55:10.155Z,64.20
2023-03-03T11:56:22.911Z,64.72
2023-03-03T11:57:30.157Z,64.39
2023-03-03T11:58:39.798Z,64.53
2023-03-03T11:59:49.141Z,64.38
2023-03-03T12:00:55.132Z,64.15
2023-03-03T12:02:23.333Z,64.40
2023-03-03T12:03:32.635Z,64.60
2023-03-03T12:04:50.951Z,64.65
2023-03-03T12:06:02.707Z,64.35
2023-03-03T12:07:19.656Z,64.71
2023-03-03T12:08:37.773Z,64.48
2023-03-03T12:09:54.952Z,64.59
2023-03-03T12:11:01.225Z,64.33
2023-03-03T12:12:08.687Z,64.01
2023-03-03T12:13:23.435Z,64.35
2023-03-03T12:14:40.863Z,63.92
2023-03-03T12:15:52.415Z,63.95
2023-03-03T12:16:58.159Z,63.83
2023-03-03T12:18:26.596Z,63.83
2023-03-03T12:19:35.824Z,64.19
2023-03-03T12:20:50.342Z,63.99
2023-03-03T12:22:05.790Z,64.25
2023-03-03T12:23:26.310Z,63.63
2023-03-03T12:24:44.451Z,64.12
2023-03-03T12:25:55.909Z,63.91
2023-03-03T12:27:10.564Z,63.86
2023-03-03T12:28:19.921Z,63.83
2023-03-03T12:29:28.740Z,63.73
2023-03-03T12:30:52.018Z,63.79
2023-03-03T12:32:03.923Z,63.93
2023-03-03T12:33:31.334Z,63.64
2023-03-03T12:34:41.761Z,63.49
2023-03-03T12:35:52.892Z,63.68
2023-03-03T12:37:22.364Z,63.42
2023-03-03T12:38:36.187Z,63.80
2023-03-03T12:39:48.552Z,63.73
2023-03-03T12:40:58.979Z,63.71
2023-03-03T12:42:07.652Z,63.94
2023-03-03T12:43:24.424Z,63.72
2023-03-03T12:44:35.941Z,63.77
2023-03-03T12:45:50.542Z,63.51
2023-03-03T12:47:01.827Z,63.10
2023-03-03T12:48:11.001Z,63.47
2023-03-03T12:49:20.336Z,63.09
2023-03-03T12:50:43.303Z,63.21
2023-03-03T12:52:02.263Z,63.01
2023-03-03T12:53:17.462Z,63.00
2023-03-03T12:54:37.169Z,63.01
2023-03-03T12:55:49.562Z,63.14
2023-03-03T12:56:55.201Z,62.95
2023-03-03T12:58:06.175Z,63.16
2023-03-03T12:59:17.160Z,62.92
2023-03-03T13:00:32.847Z,62.59
2023-03-03T13:01:58.352Z,63.11
2023-03-03T13:03:14.807Z,62.69
2023-03-03T13:04:32.820Z,62.98
2023-03-03T13:05:48.646Z,63.08
2023-03-03T13:06:56.395Z,62.76
2023-03-03T13:08:20.899Z,62.74
2023-03-03T13:09:47.064Z,62.81
2023-03-03T13:10:58.219Z,62.90
2023-03-03T13:12:19.344Z,62.99
2023-03-03T13:13:28.156Z,62.66
2023-03-03T13:14:37.451Z,62.59
2023-03-03T13:15:55.197Z,62.58
2023-03-03T13:17:10.502Z,62.94
2023-03-03T13:18:30.628Z,62.33
2023-03-03T13:19:41.660Z,62.37
2023-03-03T13:20:52.281Z,62.67
2023-03-03T13:22:01.380Z,62.48
2023-03-03T13:23:08.839Z,62.93
2023-03-03T13:24:19.639Z,62.82
2023-03-03T13:25:42.061Z,62.68
2023-03-03T13:26:48.791Z,62.54
2023-03-03T13:27:56.370Z,62.49
2023-03-03T13:29:05.675Z,62.52
2023-03-03T13:30:16.765Z,62.33
2023-03-03T13:31:27.764Z,62.25
2023-03-03T13:32:37.945Z,62.39
2023-03-03T13:33:48.856Z,62.16
2023-03-03T13:35:00.684Z,62.04
2023-03-03T13:36:07.269Z,62.29
2023-03-03T13:37:16.976Z,62.24
2023-03-03T13:38:24.051Z,62.02
2023-03-03T13:39:30.892Z,62.23
2023-03-03T13:40:41.394Z,62.42
2023-03-03T13:41:51.674Z,62.06
2023-03-03T13:42:57.815Z,62.19
2023-03-03T13:44:04.876Z,62.03
2023-03-03T13:45:16.338Z,62.13
2023-03-03T13:46:29.546Z,62.38
2023-03-03T13:47:39.399Z,62.43
2023-03-03T13:48:56.962Z,62.14
2023-03-03T13:50:18.289Z,62.46
2023-03-03T13:51:29.341Z,62.09
2023-03-03T13:52:34.901Z,62.07
2023-03-03T13:53:49.643Z,62.42
2023-03-03T13:55:14.528Z,62.08
2023-03-03T13:56:44.612Z,62.18
2023-03-03T13:58:04.411Z,61.75
2023-03-03T13:59:18.429Z,61.99
2023-03-03T14:00:31.896Z,61.53
2023-03-03T14:01:48.134Z,61.37
2023-03-03T14:03:09.573Z,61.48
2023-03-03T14:04:17.624Z,61.46
2023-03-03T14:05:29.691Z,61.45
2023-03-03T14:06:32.831Z,61.98
2023-03-03T14:07:38.806Z,61.84
2023-03-03T14:09:01.577Z,61.88
2023-03-03T14:10:10.802Z,61.77
2023-03-03T14:11:20.655Z,61.51
2023-03-03T14:12:29.778Z,61.77
2023-03-03T14:13:40.667Z,61.50
2023-03-03T14:14:53.963Z,61.90
2023-03-03T14:15:59.651Z,61.76
2023-03-03T14:17:05.343Z,62.07
2023-03-03T14:18:22.735Z,62.03
2023-03-03T14:19:30.863Z,61.80
2023-03-03T14:20:38.977Z,62.36
2023-03-03T14:21:47.872Z,62.29
2023-03-03T14:22:54.627Z,62.44
2023-03-03T14:24:04.442Z,62.36
2023-03-03T14:25:09.781Z,62.61
2023-03-03T14:26:14.031Z,62.59
2023-03-03T14:27:26.232Z,62.57
2023-03-03T14:28:40.422Z,62.94
2023-03-03T14:29:42.989Z,62.79
2023-03-03T14:30:45.831Z,62.54
2023-03-03T14:31:47.743Z,62.92
2023-03-03T14:33:01.386Z,62.50
2023-03-03T14:34:30.937Z,62.52
2023-03-03T14:35:36.426Z,62.82
2023-03-03T14:36:42.156Z,62.62
2023-03-03T14:37:45.496Z,62.76
2023-03-03T14:38:51.610Z,62.70
2023-03-03T14:40:17.030Z,62.92
2023-03-03T14:41:22.918Z,62.60
2023-03-03T14:42:33.843Z,62.77
2023-03-03T14:43:57.660Z,62.52
2023-03-03T14:45:29.423Z,62.69
2023-03-03T14:46:36.472Z,62.80
2023-03-03T14:47:45.947Z,63.18
2023-03-03T14:48:52.395Z,63.17
2023-03-03T14:49:59.910Z,62.72
2023-03-03T14:51:25.384Z,62.84
2023-03-03T14:52:29.615Z,62.96
2023-03-03T14:53:35.520Z,62.92
2023-03-03T14:54:41.362Z,63.20
2023-03-03T14:55:46.186Z,63.20
2023-03-03T14:57:00.879Z,63.04
2023-03-03T14:58:04.176Z,63.09
2023-03-03T14:59:17.953Z,62.86
2023-03-03T15:00:35.925Z,63.18
2023-03-03T15:01:43.012Z,63.05
2023-03-03T15:02:58.764Z,62.99
2023-03-03T15:04:02.872Z,62.70
2023-03-03T15:05:21.984Z,63.15
2023-03-03T15:06:37.204Z,63.06
2023-03-03T15:07:40.014Z,62.78
2023-03-03T15:08:43.327Z,63.05
2023-03-03T15:09:51.389Z,63.37
2023-03-03T15:10:53.088Z,62.81
2023-03-03T15:11:57.074Z,63.22
2023-03-03T15:13:09.221Z,62.91
2023-03-03T15:14:14.852Z,63.23
2023-03-03T15:15:20.227Z,62.99
2023-03-03T15:16:23.301Z,63.11
2023-03-03T15:17:34.504Z,63.30
2023-03-03T15:19:00.371Z,63.04
2023-03-03T15:20:32.252Z,63.45
2023-03-03T15:21:39.753Z,63.14
2023-03-03T15:22:49.407Z,63.06