createdAt,value
2018-04-02T03:02:09.598Z,19.53
2018-04-02T03:04:37.892Z,17.40
2018-04-02T03:07:06.233Z,18.50
2018-04-02T03:09:35.313Z,18.20
2018-04-02T03:12:03.656Z,19.47
2018-04-02T03:14:31.968Z,20.30
2018-04-02T03:17:00.308Z,21.00
2018-04-02T03:19:28.646Z,21.63
2018-04-02T03:21:57.741Z,19.33
2018-04-02T03:24:26.819Z,20.40
2018-04-02T03:26:55.156Z,19.30
2018-04-02T03:29:23.468Z,19.50
2018-04-02T03:31:51.805Z,19.07
2018-04-02T03:34:20.109Z,18.13
2018-04-02T03:36:48.445Z,19.47
2018-04-02T03:39:16.757Z,19.20
2018-04-02T03:41:45.104Z,19.30
2018-04-02T03:44:13.414Z,17.77
2018-04-02T03:46:41.730Z,19.17
2018-04-02T03:49:10.049Z,18.83
2018-04-02T03:51:38.366Z,18.70
2018-04-02T03:54:06.701Z,18.33
2018-04-02T03:56:35.018Z,17.37
2018-04-02T03:59:03.362Z,18.93
2018-04-02T04:01:31.671Z,19.10
2018-04-02T04:04:00.000Z,18.97
2018-04-02T04:06:28.320Z,20.30
2018-04-02T04:08:56.645Z,20.37
2018-04-02T04:11:24.951Z,20.50
2018-04-02T04:13:53.333Z,20.27
2018-04-02T04:16:21.640Z,18.50
2018-04-02T04:18:49.971Z,17.87
2018-04-02T04:21:18.298Z,20.17
2018-04-02T04:23:46.633Z,17.77
2018-04-02T04:26:14.947Z,18.63
2018-04-02T04:28:43.293Z,20.10
2018-04-02T04:31:11.601Z,20.43
2018-04-02T04:33:39.921Z,19.10
2018-04-02T04:36:09.069Z,19.50
2018-04-02T04:38:37.378Z,20.33
2018-04-02T04:41:06.483Z,17.50
2018-04-02T04:43:35.553Z,18.80
2018-04-02T04:46:03.882Z,19.43
2018-04-02T04:48:32.192Z,21.00
2018-04-02T04:51:00.537Z,19.60
2018-04-02T04:53:28.837Z,19.73
2018-04-02T04:55:57.169Z,18.77
2018-04-02T04:58:26.248Z,20.67
2018-04-02T05:00:54.581Z,20.50
2018-04-02T05:03:22.891Z,20.17
2018-04-02T05:05:51.221Z,19.90
2018-04-02T05:08:19.548Z,17.93
2018-04-02T05:10:47.892Z,19.93
2018-04-02T05:13:16.206Z,19.60
2018-04-02T05:15:44.546Z,20.90
2018-04-02T05:18:12.915Z,20.63
2018-04-02T05:20:41.265Z,19.70
2018-04-02T05:23:10.363Z,21.80
2018-04-02T05:25:39.464Z,21.03
2018-04-02T05:28:08.544Z,20.60
2018-04-02T05:30:37.680Z,20.50
2018-04-02T05:33:06.001Z,21.13
2018-04-02T05:35:34.317Z,20.97
2018-04-02T05:38:02.656Z,21.10
2018-04-02T05:40:30.981Z,20.97
2018-04-02T05:42:59.321Z,18.90
2018-04-02T05:45:27.637Z,20.40
2018-04-02T05:47:55.965Z,21.20
2018-04-02T05:50:24.276Z,20.80
2018-04-02T05:52:52.616Z,19.60
2018-04-02T05:55:20.930Z,19.90
2018-04-02T05:57:50.027Z,20.33
2018-04-02T06:00:19.100Z,19.53
2018-04-02T06:02:47.437Z,19.90
2018-04-02T06:05:15.747Z,20.23
2018-04-02T06:07:44.082Z,20.73
2018-04-02T06:10:12.396Z,19.33
2018-04-02T06:12:40.724Z,18.33
2018-04-02T06:15:09.040Z,19.07
2018-04-02T06:17:37.371Z,19.07
2018-04-02T06:20:06.450Z,20.07
2018-04-02T06:22:35.545Z,21.23
2018-04-02T06:25:04.621Z,20.30
2018-04-02T06:27:32.929Z,21.17
2018-04-02T06:30:02.035Z,20.97
2018-04-02T06:32:30.349Z,21.73
2018-04-02T06:34:58.673Z,20.00
2018-04-02T06:37:27.740Z,20.67
2018-04-02T06:39:56.072Z,23.37
2018-04-02T06:42:24.398Z,24.10
2018-04-02T06:44:52.726Z,25.03
2018-04-02T06:47:21.041Z,24.00
2018-04-02T06:49:49.374Z,21.60
2018-04-02T06:52:17.685Z,20.80
2018-04-02T06:54:46.008Z,21.40
2018-04-02T06:57:15.108Z,19.77
2018-04-02T06:59:44.202Z,20.17
2018-04-02T07:02:13.290Z,20.43
2018-04-02T07:04:41.616Z,18.60
2018-04-02T07:07:09.925Z,19.50
2018-04-02T07:09:38.369Z,19.20
2018-04-02T07:12:06.687Z,19.90
2018-04-02T07:14:35.028Z,20.93
2018-04-02T07:17:03.333Z,19.80
2018-04-02T07:19:31.638Z,20.00
2018-04-02T07:21:59.973Z,20.10
2018-04-02T07:24:28.286Z,20.23
2018-04-02T07:26:56.616Z,19.70
2018-04-02T07:29:24.965Z,19.53
2018-04-02T07:31:54.046Z,17.80
2018-04-02T07:34:22.353Z,19.80
2018-04-02T07:36:50.685Z,17.50
2018-04-02T07:39:18.989Z,18.00
2018-04-02T07:41:48.080Z,17.63
2018-04-02T07:44:17.159Z,18.00
2018-04-02T07:46:46.272Z,17.30
2018-04-02T07:49:15.349Z,18.90
2018-04-02T07:51:43.681Z,18.40
2018-04-02T07:54:12.005Z,18.93
2018-04-02T07:56:40.336Z,17.80
2018-04-02T07:59:08.645Z,16.67
2018-04-02T08:01:36.973Z,17.20
2018-04-02T08:04:05.282Z,15.70
2018-04-02T08:06:33.615Z,17.03
2018-04-02T08:09:02.695Z,14.80
2018-04-02T08:11:31.030Z,14.87
2018-04-02T08:13:59.337Z,14.70
2018-04-02T08:16:27.688Z,16.20
2018-04-02T08:18:56.016Z,16.20
2018-04-02T08:21:25.108Z,15.20
2018-04-02T08:23:53.486Z,15.83
2018-04-02T08:26:22.567Z,14.80
2018-04-02T08:28:50.892Z,16.83
2018-04-02T08:31:19.209Z,15.63
2018-04-02T08:33:47.548Z,14.90
2018-04-02T08:36:15.862Z,15.80
2018-04-02T08:38:44.210Z,16.57
2018-04-02T08:41:12.533Z,16.23
2018-04-02T08:43:42.380Z,15.37
2018-04-02T08:46:11.453Z,15.50
2018-04-02T08:48:39.789Z,15.60
2018-04-02T08:51:08.101Z,14.80
2018-04-02T08:53:36.421Z,15.73
2018-04-02T08:59:06.245Z,14.27
2018-04-02T09:01:34.568Z,15.00
2018-04-02T09:04:04.215Z,14.43
2018-04-02T09:06:34.284Z,14.47
2018-04-02T09:09:03.034Z,14.23
2018-04-02T09:11:31.373Z,15.10
2018-04-02T09:13:59.736Z,13.73
2018-04-02T09:16:28.062Z,13.17
2018-04-02T09:18:57.492Z,12.20
2018-04-02T09:21:25.945Z,12.73
2018-04-02T09:23:55.032Z,12.23
2018-04-02T09:26:24.140Z,11.20
2018-04-02T09:28:52.460Z,11.60
2018-04-02T09:31:21.574Z,11.20
2018-04-02T09:33:49.900Z,12.87
2018-04-02T09:36:18.238Z,11.30
2018-04-02T09:38:46.548Z,11.53
2018-04-02T09:41:14.901Z,12.63
2018-04-02T09:43:43.237Z,11.63
2018-04-02T09:46:11.574Z,11.90
2018-04-02T09:48:40.660Z,10.67
2018-04-02T09:51:09.765Z,11.17
2018-04-02T09:53:38.858Z,11.33
2018-04-02T09:56:07.958Z,11.77
2018-04-02T09:58:37.039Z,10.00
2018-04-02T10:01:06.151Z,12.63
2018-04-02T10:03:38.406Z,13.10
2018-04-02T10:06:07.567Z,11.77
2018-04-02T10:08:35.873Z,8.70
2018-04-02T10:11:04.217Z,10.50
2018-04-02T10:13:32.537Z,12.03
2018-04-02T10:16:01.642Z,11.00
2018-04-02T10:18:30.754Z,10.10
2018-04-02T10:20:59.208Z,10.70
2018-04-02T10:23:28.308Z,10.63
2018-04-02T10:25:57.384Z,8.90
2018-04-02T10:28:25.721Z,9.53
2018-04-02T10:30:54.040Z,8.90
2018-04-02T10:33:22.409Z,7.33
2018-04-02T10:35:50.722Z,6.90
2018-04-02T10:38:19.815Z,6.77
2018-04-02T10:40:48.891Z,6.83
2018-04-02T10:43:17.234Z,8.03
2018-04-02T10:45:45.543Z,7.33
2018-04-02T10:48:13.865Z,6.63
2018-04-02T10:50:42.176Z,8.70
2018-04-02T10:53:10.545Z,8.60
2018-04-02T10:55:38.856Z,8.40
2018-04-02T10:58:07.186Z,7.70
2018-04-02T11:00:35.504Z,8.03
2018-04-02T11:03:03.831Z,7.67
2018-04-02T11:05:32.162Z,8.03
2018-04-02T11:08:00.499Z,7.90
2018-04-02T11:10:28.806Z,7.87
2018-04-02T11:12:57.115Z,9.00
2018-04-02T11:15:26.208Z,8.80
2018-04-02T11:17:54.600Z,10.00
2018-04-02T11:20:23.706Z,9.40
2018-04-02T11:22:52.784Z,8.67
2018-04-02T11:25:21.125Z,8.53
2018-04-02T11:27:49.440Z,8.00
2018-04-02T11:30:18.548Z,8.40
2018-04-02T11:32:47.631Z,8.27
2018-04-02T11:35:16.733Z,8.90
2018-04-02T11:37:45.805Z,7.93
2018-04-02T11:40:14.134Z,7.50
2018-04-02T11:42:42.447Z,7.77
2018-04-02T11:45:10.781Z,7.27
2018-04-02T11:47:39.124Z,7.30
2018-04-02T11:50:07.445Z,7.20
2018-04-02T11:52:35.800Z,8.00
2018-04-02T11:55:04.891Z,8.00
2018-04-02T11:57:33.973Z,7.97
2018-04-02T12:00:02.308Z,8.20
2018-04-02T12:02:30.622Z,7.40
2018-04-02T12:04:58.944Z,6.97
2018-04-02T12:07:27.258Z,6.40
2018-04-02T12:09:55.595Z,6.50
2018-04-02T12:12:23.925Z,7.40
2018-04-02T12:14:52.242Z,7.90
2018-04-02T12:17:20.596Z,7.43
2018-04-02T12:19:48.909Z,8.20
2018-04-02T12:22:17.243Z,8.27
2018-04-02T12:24:45.559Z,7.67
2018-04-02T12:27:13.891Z,5.80
2018-04-02T12:29:42.204Z,6.53
2018-04-02T12:32:11.297Z,6.57
2018-04-02T12:34:39.624Z,6.20
2018-04-02T12:37:08.081Z,6.23
2018-04-02T12:39:36.401Z,5.67
2018-04-02T12:42:04.724Z,5.33
2018-04-02T12:44:33.029Z,5.30
2018-04-02T12:47:01.379Z,5.70
2018-04-02T12:49:29.689Z,6.87
2018-04-02T12:51:58.020Z,5.80
2018-04-02T12:54:27.092Z,6.00
2018-04-02T12:56:55.426Z,5.90
2018-04-02T12:59:23.737Z,4.80
2018-04-02T13:01:52.073Z,4.23
2018-04-02T13:04:20.385Z,4.57
2018-04-02T13:06:48.729Z,5.00
2018-04-02T13:09:17.044Z,4.70
2018-04-02T13:11:45.388Z,4.73
2018-04-02T13:14:13.694Z,5.30
2018-04-02T13:16:41.993Z,5.70
2018-04-02T13:19:10.318Z,5.10
2018-04-02T13:21:38.629Z,4.43
2018-04-02T13:24:06.957Z,3.90
2018-04-02T13:26:36.034Z,4.70
2018-04-02T13:29:05.131Z,4.77
2018-04-02T13:31:33.457Z,3.77
2018-04-02T13:34:01.801Z,4.30
2018-04-02T13:36:30.869Z,5.07
2018-04-02T13:38:59.193Z,3.23
2018-04-02T13:41:27.495Z,3.67
2018-04-02T13:43:55.837Z,3.50
2018-04-02T13:46:24.910Z,3.67
2018-04-02T13:48:53.238Z,3.70
2018-04-02T13:51:21.541Z,3.40
2018-04-02T13:53:49.870Z,3.73
2018-04-02T13:56:19.349Z,3.80
2018-04-02T13:58:48.442Z,4.20
2018-04-02T14:01:16.743Z,3.47
2018-04-02T14:03:45.070Z,3.40
2018-04-02T14:06:13.379Z,3.50
2018-04-02T14:08:41.750Z,3.20
2018-04-02T14:11:10.141Z,3.37
2018-04-02T14:13:39.266Z,2.90
2018-04-02T14:16:07.668Z,2.70
2018-04-02T14:18:35.975Z,3.00
2018-04-02T14:21:04.302Z,2.70
2018-04-02T14:23:32.627Z,3.30
2018-04-02T14:26:00.971Z,2.70
2018-04-02T14:28:29.274Z,2.40
2018-04-02T14:30:57.623Z,3.07
2018-04-02T14:33:25.922Z,3.30
2018-04-02T14:35:54.265Z,3.13
2018-04-02T14:38:22.599Z,2.80
2018-04-02T14:40:50.937Z,2.60
2018-04-02T14:43:19.255Z,2.30
2018-04-02T14:45:47.584Z,2.67
2018-04-02T14:48:15.898Z,2.20
2018-04-02T14:50:44.221Z,2.10
2018-04-02T14:53:12.549Z,2.57
2018-04-02T14:55:41.678Z,2.07
2018-04-02T14:58:10.746Z,1.97
2018-04-02T15:00:39.080Z,2.10
2018-04-02T15:03:07.443Z,2.00
2018-04-02T15:05:35.725Z,2.20
2018-04-02T15:08:04.053Z,1.77
2018-04-02T15:10:32.361Z,1.50
2018-04-02T15:13:01.463Z,1.77
2018-04-02T15:15:30.535Z,2.00
2018-04-02T15:17:59.678Z,1.87
2018-04-02T15:20:28.851Z,1.90
2018-04-02T15:22:57.944Z,2.00
2018-04-02T15:25:27.013Z,1.50
2018-04-02T15:27:55.344Z,1.57
2018-04-02T15:30:23.666Z,1.70
2018-04-02T15:32:51.996Z,1.47
2018-04-02T15:35:20.314Z,1.80
2018-04-02T15:37:48.650Z,1.70
2018-04-02T15:40:16.958Z,1.17
2018-04-02T15:42:45.286Z,1.50
2018-04-02T15:45:14.364Z,1.20
2018-04-02T15:47:42.699Z,1.30
2018-04-02T15:50:11.001Z,1.10
2018-04-02T15:52:39.329Z,1.10
2018-04-02T15:55:07.658Z,1.10
2018-04-02T15:57:35.974Z,1.30
2018-04-02T16:00:05.077Z,1.00
2018-04-02T16:02:33.409Z,1.07
2018-04-02T16:05:01.743Z,1.10
2018-04-02T16:07:30.061Z,1.10
2018-04-02T16:09:58.394Z,1.13
2018-04-02T16:12:27.754Z,0.83
2018-04-02T16:14:57.070Z,0.90
2018-04-02T16:17:26.154Z,0.90
2018-04-02T16:19:54.495Z,1.10
2018-04-02T16:22:22.842Z,1.10
2018-04-02T16:24:51.937Z,1.00
2018-04-02T16:27:20.265Z,0.90
2018-04-02T16:29:49.474Z,1.30
2018-04-02T16:32:17.805Z,0.90
2018-04-02T16:34:46.145Z,0.97
2018-04-02T16:37:14.490Z,0.77
2018-04-02T16:39:42.828Z,1.10
2018-04-02T16:42:11.947Z,0.90
2018-04-02T16:44:40.280Z,1.07
2018-04-02T16:47:09.360Z,0.77
2018-04-02T16:49:37.940Z,1.07
2018-04-02T16:52:07.233Z,1.10
2018-04-02T16:54:35.569Z,0.90
2018-04-02T16:57:03.889Z,0.97
2018-04-02T16:59:32.225Z,0.97
2018-04-02T17:02:00.529Z,1.00
2018-04-02T17:04:28.846Z,0.93
2018-04-02T17:06:57.165Z,1.20
2018-04-02T17:09:25.475Z,1.87
2018-04-02T17:11:53.813Z,1.20
2018-04-02T17:14:22.136Z,1.10
2018-04-02T17:16:51.261Z,0.80
2018-04-02T17:19:20.405Z,1.17
2018-04-02T17:21:49.165Z,3.30
2018-04-02T17:24:17.541Z,1.00
2018-04-02T17:26:45.870Z,1.93
2018-04-02T17:29:14.938Z,1.87
2018-04-02T17:31:43.264Z,1.30
2018-04-02T17:34:12.015Z,0.90
2018-04-02T17:36:40.349Z,0.97
2018-04-02T17:39:09.891Z,1.00
2018-04-02T17:41:38.304Z,0.97
2018-04-02T17:44:08.274Z,1.20
2018-04-02T17:46:36.596Z,1.20
2018-04-02T17:49:04.926Z,0.80
2018-04-02T17:51:33.306Z,1.40
2018-04-02T17:54:01.638Z,1.30
2018-04-02T17:56:29.970Z,1.30
2018-04-02T17:58:58.297Z,1.40
2018-04-02T18:01:26.629Z,1.33
2018-04-02T18:03:54.949Z,1.20
2018-04-02T18:06:23.281Z,2.50
2018-04-02T18:08:54.637Z,8.00
2018-04-02T18:11:23.001Z,8.27
2018-04-02T18:13:51.330Z,4.90
2018-04-02T18:16:38.277Z,1.57
2018-04-02T18:26:07.060Z,2.40
2018-04-02T18:28:40.506Z,2.07
2018-04-02T18:31:09.572Z,2.17
2018-04-02T18:33:37.905Z,1.87
2018-04-02T18:36:06.267Z,1.43
2018-04-02T18:38:34.607Z,1.80
2018-04-02T18:41:02.951Z,2.37
2018-04-02T18:43:31.250Z,2.87
2018-04-02T18:45:59.558Z,2.10
2018-04-02T18:48:28.648Z,2.13
2018-04-02T18:51:10.035Z,2.10
2018-04-02T18:53:40.392Z,1.53
2018-04-02T18:56:08.832Z,1.23
2018-04-02T18:58:37.802Z,1.50
2018-04-02T19:01:06.938Z,1.63
2018-04-02T19:03:36.024Z,1.20
2018-04-02T19:06:04.353Z,1.70
2018-04-02T19:08:32.690Z,1.23
2018-04-02T19:11:01.786Z,1.60
2018-04-02T19:13:30.864Z,1.43
2018-04-02T19:16:04.517Z,1.40
2018-04-02T19:18:32.853Z,1.83
2018-04-02T19:21:01.173Z,1.30
2018-04-02T19:23:29.495Z,1.33
2018-04-02T19:25:57.825Z,1.60
2018-04-02T19:28:26.161Z,1.77
2018-04-02T19:30:54.489Z,1.40
2018-04-02T19:33:22.797Z,1.57
2018-04-02T19:35:51.132Z,2.33
2018-04-02T19:38:19.453Z,2.80
2018-04-02T19:40:47.790Z,4.60
2018-04-02T19:43:16.098Z,3.60
2018-04-02T19:45:44.430Z,5.23
2018-04-02T19:48:12.741Z,6.53
2018-04-02T19:50:41.079Z,5.50
2018-04-02T19:53:10.149Z,3.47
2018-04-02T19:55:39.276Z,4.40
2018-04-02T19:58:07.584Z,3.70
2018-04-02T20:00:35.893Z,2.73
2018-04-02T20:03:04.226Z,2.60
2018-04-02T20:05:32.531Z,2.87
2018-04-02T20:08:00.860Z,2.37
2018-04-02T20:10:30.021Z,4.60
2018-04-02T20:12:58.345Z,3.90
2018-04-02T20:15:26.654Z,6.07
2018-04-02T20:17:54.989Z,5.20
2018-04-02T20:20:24.074Z,6.20
2018-04-02T20:22:53.178Z,3.90
2018-04-02T20:25:22.262Z,4.10
2018-04-02T20:27:51.352Z,3.27
2018-04-02T20:30:19.660Z,4.00
2018-04-02T20:32:48.005Z,2.77
2018-04-02T20:35:16.320Z,2.37
2018-04-02T20:37:44.649Z,2.70
2018-04-02T20:40:12.953Z,2.80
2018-04-02T20:42:42.048Z,2.23
2018-04-02T20:45:11.150Z,2.50
2018-04-02T20:47:40.256Z,2.60
2018-04-02T20:50:08.579Z,2.40
2018-04-02T20:52:36.924Z,3.10
2018-04-02T20:55:05.241Z,2.90
2018-04-02T20:57:33.568Z,3.40
2018-04-02T21:00:01.876Z,6.80
2018-04-02T21:02:30.982Z,3.43
2018-04-02T21:04:59.297Z,4.40
2018-04-02T21:07:28.368Z,5.20
2018-04-02T21:09:56.697Z,5.83
2018-04-02T21:12:25.022Z,5.03
2018-04-02T21:14:53.469Z,5.03
2018-04-02T21:17:21.777Z,5.00
2018-04-02T21:19:50.114Z,6.97
2018-04-02T21:22:18.432Z,6.60
2018-04-02T21:24:46.765Z,5.70
2018-04-02T21:27:15.074Z,6.17
2018-04-02T21:29:43.408Z,6.57
2018-04-02T21:32:12.491Z,5.30
2018-04-02T21:34:40.842Z,6.63
2018-04-02T21:37:09.162Z,9.47
2018-04-02T21:39:37.696Z,6.40
2018-04-02T21:42:07.017Z,4.57
2018-04-02T21:44:35.344Z,4.10
2018-04-02T21:47:03.652Z,4.20
2018-04-02T21:49:31.980Z,4.60
2018-04-02T21:52:00.313Z,4.50
2018-04-02T21:54:28.644Z,4.80
2018-04-02T21:56:56.956Z,4.60
2018-04-02T21:59:25.287Z,4.70
2018-04-02T22:01:54.362Z,4.70
2018-04-02T22:04:22.692Z,5.10
2018-04-02T22:07:04.017Z,4.90
2018-04-02T22:09:33.146Z,4.57
2018-04-02T22:12:01.453Z,4.73
2018-04-02T22:14:29.782Z,4.17
2018-04-02T22:16:58.853Z,4.20
2018-04-02T22:19:27.189Z,4.50
2018-04-02T22:21:55.505Z,4.60
2018-04-02T22:24:23.841Z,4.27
2018-04-02T22:26:52.167Z,4.97
2018-04-02T22:29:20.486Z,5.00
2018-04-02T22:31:48.817Z,4.30
2018-04-02T22:34:17.139Z,4.20
2018-04-02T22:36:45.474Z,4.90
2018-04-02T22:39:13.776Z,4.03
2018-04-02T22:41:42.869Z,4.63
2018-04-02T22:44:11.942Z,4.90
2018-04-02T22:46:41.069Z,4.70
2018-04-02T22:49:10.151Z,4.50
