createdAt,value
2023-10-11T00:00:09.804Z,97815.66
2023-10-11T00:02:36.124Z,97816.72
2023-10-11T00:05:02.589Z,97815.09
2023-10-11T00:07:28.923Z,97809.75
2023-10-11T00:09:55.212Z,97817.78
2023-10-11T00:12:21.674Z,97818.06
2023-10-11T00:14:48.050Z,97813.78
2023-10-11T00:17:14.449Z,97802.25
2023-10-11T00:19:40.871Z,97814.03
2023-10-11T00:22:07.292Z,97799.00
2023-10-11T00:24:33.580Z,97800.91
2023-10-11T00:26:59.977Z,97799.28
2023-10-11T00:29:26.332Z,97800.38
2023-10-11T00:31:52.609Z,97794.19
2023-10-11T00:34:19.001Z,97798.72
2023-10-11T00:36:45.371Z,97800.63
2023-10-11T00:39:11.724Z,97802.50
2023-10-11T00:41:41.254Z,97793.66
2023-10-11T00:44:07.714Z,97791.22
2023-10-11T00:46:34.011Z,97810.78
2023-10-11T00:49:00.350Z,97792.31
2023-10-11T00:51:26.651Z,97775.44
2023-10-11T00:53:52.971Z,97785.31
2023-10-11T00:56:19.304Z,97776.75
2023-10-11T00:58:45.635Z,97777.56
2023-10-11T01:01:12.026Z,97770.59
2023-10-11T01:03:38.457Z,97775.97
2023-10-11T01:06:04.960Z,97768.16
2023-10-11T01:08:31.303Z,97777.28
2023-10-11T01:10:57.584Z,97765.75
2023-10-11T01:13:24.000Z,97753.44
2023-10-11T01:15:50.333Z,97766.00
2023-10-11T01:18:16.782Z,97760.66
2023-10-11T01:20:44.347Z,97771.63
2023-10-11T01:23:10.643Z,97769.22
2023-10-11T01:25:36.959Z,97763.06
2023-10-11T01:28:03.267Z,97759.59
2023-10-11T01:30:29.557Z,97758.78
2023-10-11T01:32:55.978Z,97748.34
2023-10-11T01:35:22.435Z,97739.50
2023-10-11T01:37:48.950Z,97749.38
2023-10-11T01:40:15.424Z,97755.81
2023-10-11T01:42:41.727Z,97744.28
2023-10-11T01:45:08.070Z,97747.25
2023-10-11T01:47:34.443Z,97741.06
2023-10-11T01:50:00.787Z,97744.81
2023-10-11T01:52:27.186Z,97732.50
2023-10-11T01:54:56.632Z,97730.91
2023-10-11T01:57:22.972Z,97730.06
2023-10-11T01:59:49.325Z,97733.84
2023-10-11T02:02:15.671Z,97733.03
2023-10-11T02:04:41.937Z,97728.75
2023-10-11T02:07:08.759Z,97722.59
2023-10-11T02:09:35.066Z,97727.13
2023-10-11T02:12:01.391Z,97726.34
2023-10-11T02:14:27.698Z,97724.72
2023-10-11T02:16:54.003Z,97721.22
2023-10-11T02:19:20.374Z,97722.28
2023-10-11T02:21:46.679Z,97719.63
2023-10-11T02:24:13.068Z,97719.06
2023-10-11T02:26:39.460Z,97705.69
2023-10-11T02:29:05.920Z,97718.25
2023-10-11T02:31:32.233Z,97710.50
2023-10-11T02:33:58.625Z,97711.31
2023-10-11T02:36:24.918Z,97706.22
2023-10-11T02:38:51.257Z,97709.72
2023-10-11T02:41:17.613Z,97727.63
2023-10-11T02:43:43.934Z,97699.50
2023-10-11T02:46:10.243Z,97691.47
2023-10-11T02:48:36.603Z,97728.16
2023-10-11T02:51:02.962Z,97698.72
2023-10-11T02:53:29.290Z,97693.59
2023-10-11T02:55:55.550Z,97688.25
2023-10-11T02:58:21.817Z,97687.47
2023-10-11T03:00:48.150Z,97692.81
2023-10-11T03:03:14.617Z,97681.56
2023-10-11T03:05:40.990Z,97680.47
2023-10-11T03:08:07.334Z,97690.63
2023-10-11T03:10:33.653Z,97676.47
2023-10-11T03:13:00.167Z,97671.91
2023-10-11T03:15:26.542Z,97697.06
2023-10-11T03:17:54.974Z,97695.47
2023-10-11T03:20:21.437Z,97676.75
2023-10-11T03:22:47.768Z,97691.16
2023-10-11T03:25:14.056Z,97691.16
2023-10-11T03:27:40.328Z,97695.75
2023-10-11T03:30:06.661Z,97679.91
2023-10-11T03:32:33.026Z,97679.91
2023-10-11T03:34:59.310Z,97683.66
2023-10-11T03:37:25.626Z,97682.84
2023-10-11T03:39:51.917Z,97692.78
2023-10-11T03:42:18.524Z,97689.03
2023-10-11T03:44:45.083Z,97680.19
2023-10-11T03:47:11.511Z,97687.44
2023-10-11T03:49:37.845Z,97680.44
2023-10-11T03:52:04.157Z,97688.47
2023-10-11T03:54:30.553Z,97681.53
2023-10-11T03:56:57.132Z,97682.56
2023-10-11T03:59:23.446Z,97688.75
2023-10-11T04:01:49.727Z,97680.97
2023-10-11T04:04:16.170Z,97682.00
2023-10-11T04:06:42.614Z,97679.31
2023-10-11T04:09:09.067Z,97681.22
2023-10-11T04:11:35.383Z,97683.06
2023-10-11T04:14:01.688Z,97675.31
2023-10-11T04:16:28.613Z,97681.47
2023-10-11T04:18:54.941Z,97679.03
2023-10-11T04:21:21.452Z,97675.56
2023-10-11T04:23:47.919Z,97675.56
2023-10-11T04:26:14.222Z,97681.97
2023-10-11T04:28:40.514Z,97683.88
2023-10-11T04:31:06.903Z,97703.38
2023-10-11T04:33:33.246Z,97674.22
2023-10-11T04:35:59.631Z,97679.56
2023-10-11T04:38:25.949Z,97681.41
2023-10-11T04:40:53.522Z,97671.78
2023-10-11T04:43:19.821Z,97679.00
2023-10-11T04:48:15.477Z,97673.91
2023-10-11T04:50:41.874Z,97675.78
2023-10-11T04:53:08.155Z,97671.50
2023-10-11T04:55:34.413Z,97677.69
2023-10-11T04:58:00.724Z,97670.69
2023-10-11T05:00:27.107Z,97663.75
2023-10-11T05:02:53.595Z,97665.63
2023-10-11T05:05:19.999Z,97671.22
2023-10-11T05:07:46.337Z,97665.88
2023-10-11T05:10:12.822Z,97675.75
2023-10-11T05:12:39.108Z,97656.25
2023-10-11T05:15:05.425Z,97653.81
2023-10-11T05:17:31.766Z,97653.03
2023-10-11T05:19:58.123Z,97655.69
2023-10-11T05:22:24.503Z,97654.06
2023-10-11T05:24:50.793Z,97657.81
2023-10-11T05:27:17.095Z,97637.50
2023-10-11T05:29:43.403Z,97646.59
2023-10-11T05:32:09.690Z,97651.13
2023-10-11T05:34:35.936Z,97643.09
2023-10-11T05:37:02.297Z,97652.19
2023-10-11T05:39:28.629Z,97638.00
2023-10-11T05:41:54.953Z,97649.53
2023-10-11T05:44:21.281Z,97652.19
2023-10-11T05:46:47.664Z,97646.03
2023-10-11T05:49:14.354Z,97649.78
2023-10-11T05:51:40.671Z,97649.78
2023-10-11T05:54:07.140Z,97655.13
2023-10-11T05:56:33.504Z,97648.97
2023-10-11T05:58:59.818Z,97646.03
2023-10-11T06:01:26.138Z,97649.78
2023-10-11T06:03:55.562Z,97662.06
2023-10-11T06:06:22.177Z,97667.41
2023-10-11T06:08:48.603Z,97674.94
2023-10-11T06:11:14.906Z,97657.00
2023-10-11T06:13:41.209Z,97662.94
2023-10-11T06:16:07.524Z,97671.56
2023-10-11T06:18:33.853Z,97669.19
2023-10-11T06:21:00.206Z,97666.31
2023-10-11T06:23:26.533Z,97678.59
2023-10-11T06:25:52.927Z,97661.72
2023-10-11T06:28:19.286Z,97662.78
2023-10-11T06:30:45.588Z,97670.59
2023-10-11T06:33:11.905Z,97672.00
2023-10-11T06:35:38.296Z,97687.53
2023-10-11T06:38:04.747Z,97672.56
2023-10-11T06:40:31.061Z,97684.38
2023-10-11T06:42:57.330Z,97680.41
2023-10-11T06:45:23.716Z,97683.38
2023-10-11T06:47:50.142Z,97674.25
2023-10-11T06:50:16.475Z,97684.97
2023-10-11T06:52:42.754Z,97679.41
2023-10-11T06:55:09.057Z,97666.28
2023-10-11T06:57:35.405Z,97668.97
2023-10-11T07:00:01.885Z,97677.56
2023-10-11T07:02:31.381Z,97691.50
2023-10-11T07:04:57.756Z,97696.59
2023-10-11T07:07:24.159Z,97680.78
2023-10-11T07:09:50.604Z,97671.13
2023-10-11T07:12:17.017Z,97670.59
2023-10-11T07:14:43.368Z,97680.25
2023-10-11T07:17:09.658Z,97695.75
2023-10-11T07:19:35.967Z,97699.00
2023-10-11T07:22:02.294Z,97696.84
2023-10-11T07:24:28.647Z,97700.63
2023-10-11T07:26:55.017Z,97689.38
2023-10-11T07:29:21.372Z,97674.84
2023-10-11T07:31:48.118Z,97677.53
2023-10-11T07:34:14.570Z,97685.84
2023-10-11T07:36:41.004Z,97672.94
2023-10-11T07:39:07.328Z,97658.75
2023-10-11T07:41:33.638Z,97670.00
2023-10-11T07:43:59.941Z,97674.25
2023-10-11T07:46:26.398Z,97674.50
2023-10-11T07:48:52.840Z,97688.72
2023-10-11T07:51:19.294Z,97680.38
2023-10-11T07:53:46.202Z,97682.78
2023-10-11T07:56:12.514Z,97673.38
2023-10-11T07:58:38.805Z,97674.16
2023-10-11T08:01:05.106Z,97674.41
2023-10-11T08:03:31.915Z,97672.53
2023-10-11T08:05:58.300Z,97668.47
2023-10-11T08:08:24.613Z,97666.59
2023-10-11T08:10:51.049Z,97676.78
2023-10-11T08:13:17.355Z,97685.06
2023-10-11T08:15:43.719Z,97685.03
2023-10-11T08:18:10.267Z,97689.34
2023-10-11T08:20:36.686Z,97691.47
2023-10-11T08:23:02.974Z,97695.41
2023-10-11T08:25:29.339Z,97694.81
2023-10-11T08:27:55.684Z,97689.94
2023-10-11T08:30:22.184Z,97689.91
2023-10-11T08:32:48.657Z,97686.06
2023-10-11T08:35:15.046Z,97676.22
2023-10-11T08:37:41.414Z,97667.88
2023-10-11T08:40:07.853Z,97675.03
2023-10-11T08:42:34.240Z,97685.16
2023-10-11T08:45:00.629Z,97672.00
2023-10-11T08:47:27.138Z,97676.63
2023-10-11T08:49:53.446Z,97668.09
2023-10-11T08:52:19.817Z,97670.84
2023-10-11T08:54:46.192Z,97649.75
2023-10-11T08:57:12.608Z,97656.91
2023-10-11T08:59:38.898Z,97644.13
2023-10-11T09:02:05.375Z,97640.13
2023-10-11T09:04:31.777Z,97648.75
2023-10-11T09:06:58.157Z,97643.94
2023-10-11T09:09:24.552Z,97633.47
2023-10-11T09:11:50.888Z,97629.19
2023-10-11T09:14:17.355Z,97634.25
2023-10-11T09:16:43.769Z,97640.72
2023-10-11T09:19:10.085Z,97642.31
2023-10-11T09:21:36.394Z,97636.94
2023-10-11T09:24:02.945Z,97631.56
2023-10-11T09:26:39.073Z,97633.97
2023-10-11T09:29:08.392Z,97640.16
2023-10-11T09:31:34.767Z,97639.88
2023-10-11T09:34:01.217Z,97639.09
2023-10-11T09:36:27.601Z,97644.19
2023-10-11T09:38:53.976Z,97635.84
2023-10-11T09:41:20.265Z,97646.59
2023-10-11T09:43:47.269Z,97637.44
2023-10-11T09:46:13.611Z,97653.56
2023-10-11T09:48:39.983Z,97650.88
2023-10-11T09:51:06.379Z,97655.97
2023-10-11T09:53:32.697Z,97640.66
2023-10-11T09:55:59.063Z,97653.81
2023-10-11T09:58:25.368Z,97654.63
2023-10-11T10:00:51.723Z,97650.84
2023-10-11T10:03:18.574Z,97642.53
2023-10-11T10:05:45.009Z,97647.91
2023-10-11T10:08:13.206Z,97662.66
2023-10-11T10:10:39.577Z,97650.84
2023-10-11T10:13:06.255Z,97655.13
2023-10-11T10:15:32.651Z,97655.13
2023-10-11T10:17:59.186Z,97649.47
2023-10-11T10:20:25.635Z,97662.34
2023-10-11T10:22:52.314Z,97653.22
2023-10-11T10:25:18.744Z,97652.41
2023-10-11T10:27:45.232Z,97644.03
2023-10-11T10:30:11.578Z,97655.31
2023-10-11T10:32:38.260Z,97642.41
2023-10-11T10:35:04.527Z,97644.81
2023-10-11T10:37:30.922Z,97645.34
2023-10-11T10:39:57.267Z,97640.78
2023-10-11T10:42:23.620Z,97644.78
2023-10-11T10:44:49.946Z,97642.63
2023-10-11T10:47:16.269Z,97649.59
2023-10-11T10:49:43.171Z,97643.16
2023-10-11T10:52:09.706Z,97624.84
2023-10-11T10:54:36.054Z,97640.69
2023-10-11T10:57:02.418Z,97636.63
2023-10-11T10:59:28.777Z,97621.84
2023-10-11T11:01:55.096Z,97628.81
2023-10-11T11:04:21.746Z,97628.56
2023-10-11T11:06:48.680Z,97626.66
2023-10-11T11:09:15.136Z,97623.66
2023-10-11T11:11:41.578Z,97625.28
2023-10-11T11:14:07.982Z,97628.53
2023-10-11T11:16:34.314Z,97634.69
2023-10-11T11:19:00.671Z,97631.72
2023-10-11T11:21:27.112Z,97622.59
2023-10-11T11:23:53.565Z,97624.19
2023-10-11T11:28:49.163Z,97620.94
2023-10-11T11:31:15.486Z,97621.44
2023-10-11T11:33:41.807Z,97609.34
2023-10-11T11:36:08.115Z,97609.88
2023-10-11T11:38:34.539Z,97591.84
2023-10-11T11:41:01.851Z,97605.78
2023-10-11T11:43:29.689Z,97577.81
2023-10-11T11:45:55.996Z,97588.28
2023-10-11T11:48:22.528Z,97597.69
2023-10-11T11:50:48.857Z,97597.69
2023-10-11T11:53:15.175Z,97585.56
2023-10-11T11:55:41.538Z,97583.66
2023-10-11T11:58:07.931Z,97581.50
2023-10-11T12:00:34.362Z,97578.00
2023-10-11T12:03:02.903Z,97575.03
2023-10-11T12:05:29.252Z,97560.22
2023-10-11T12:07:55.551Z,97567.47
2023-10-11T12:10:21.920Z,97560.50
2023-10-11T12:12:48.224Z,97568.00
2023-10-11T12:15:14.624Z,97568.53
2023-10-11T12:17:40.999Z,97566.31
2023-10-11T12:20:07.329Z,97562.03
2023-10-11T12:22:33.610Z,97557.19
2023-10-11T12:25:00.223Z,97560.41
2023-10-11T12:27:26.927Z,97561.97
2023-10-11T12:30:08.135Z,97557.94
2023-10-11T12:32:37.533Z,97557.66
2023-10-11T12:35:03.989Z,97553.06
2023-10-11T12:37:30.455Z,97547.69
2023-10-11T12:39:56.804Z,97553.56
2023-10-11T12:42:23.159Z,97538.22
2023-10-11T12:44:49.762Z,97553.78
2023-10-11T12:47:16.128Z,97546.25
2023-10-11T12:49:43.553Z,97544.88
2023-10-11T12:52:09.860Z,97555.34
2023-10-11T12:54:36.193Z,97556.69
2023-10-11T12:57:03.030Z,97549.97
2023-10-11T12:59:29.525Z,97554.25
2023-10-11T13:01:55.840Z,97550.19
2023-10-11T13:04:22.553Z,97573.84
2023-10-11T13:06:52.230Z,97547.44
2023-10-11T13:09:18.548Z,97545.03
2023-10-11T13:11:44.929Z,97541.84
2023-10-11T13:14:11.207Z,97544.22
2023-10-11T13:16:37.498Z,97532.66
2023-10-11T13:19:03.822Z,97531.59
2023-10-11T13:21:30.132Z,97527.28
2023-10-11T13:23:56.776Z,97528.38
2023-10-11T13:26:23.057Z,97529.97
2023-10-11T13:28:49.355Z,97524.88
2023-10-11T13:31:15.784Z,97529.97
2023-10-11T13:33:42.108Z,97517.91
2023-10-11T13:36:11.517Z,97522.47
2023-10-11T13:38:37.836Z,97511.72
2023-10-11T13:41:04.122Z,97509.31
2023-10-11T13:43:30.501Z,97501.53
2023-10-11T13:45:56.873Z,97511.47
2023-10-11T13:48:23.258Z,97506.41
2023-10-11T13:50:49.658Z,97498.31
2023-10-11T13:53:15.967Z,97518.25
2023-10-11T13:55:42.299Z,97517.44
2023-10-11T13:58:08.695Z,97493.53
2023-10-11T14:00:38.014Z,97498.91
2023-10-11T14:03:04.670Z,97492.72
2023-10-11T14:05:31.051Z,97491.13
2023-10-11T14:07:57.326Z,97481.44
2023-10-11T14:10:23.717Z,97496.81
2023-10-11T14:12:50.028Z,97500.56
2023-10-11T14:15:16.786Z,97496.00
2023-10-11T14:17:43.209Z,97483.91
2023-10-11T14:20:09.540Z,97493.06
2023-10-11T14:22:35.828Z,97494.16
2023-10-11T14:25:02.121Z,97482.91
2023-10-11T14:27:28.455Z,97464.84
2023-10-11T14:29:54.837Z,97465.94
2023-10-11T14:32:21.126Z,97465.94
2023-10-11T14:34:47.471Z,97468.63
2023-10-11T14:37:14.336Z,97461.63
2023-10-11T14:39:40.836Z,97460.06
2023-10-11T14:42:07.369Z,97457.34
2023-10-11T14:44:33.703Z,97464.63
2023-10-11T14:47:00.236Z,97455.78
2023-10-11T14:49:26.613Z,97464.09
2023-10-11T14:51:52.987Z,97463.31
2023-10-11T14:54:19.606Z,97460.94
2023-10-11T14:56:46.526Z,97460.13
2023-10-11T14:59:12.877Z,97453.94
2023-10-11T15:01:39.163Z,97455.81
2023-10-11T15:04:05.533Z,97467.66
2023-10-11T15:06:32.060Z,97470.34
2023-10-11T15:08:58.456Z,97461.78
2023-10-11T15:11:24.786Z,97469.06
2023-10-11T15:13:51.104Z,97462.06
2023-10-11T15:16:17.474Z,97463.16
2023-10-11T15:18:43.992Z,97465.03
2023-10-11T15:21:10.391Z,97457.25
2023-10-11T15:23:36.700Z,97467.22
2023-10-11T15:26:04.676Z,97455.66
2023-10-11T15:28:31.290Z,97452.47
2023-10-11T15:30:57.680Z,97450.84
2023-10-11T15:33:24.183Z,97460.78
2023-10-11T15:35:50.830Z,97458.41
2023-10-11T15:38:17.142Z,97456.81
2023-10-11T15:40:43.437Z,97456.81
2023-10-11T15:43:09.737Z,97453.59
2023-10-11T15:45:36.079Z,97457.38
2023-10-11T15:48:02.481Z,97460.34
2023-10-11T15:50:28.916Z,97463.31
2023-10-11T15:52:55.209Z,97464.41
2023-10-11T15:55:21.614Z,97469.28
2023-10-11T15:57:48.294Z,97456.94
2023-10-11T16:00:14.821Z,97456.13
2023-10-11T16:02:41.173Z,97472.56
2023-10-11T16:05:07.489Z,97468.25
2023-10-11T16:07:35.710Z,97467.72
2023-10-11T16:10:02.073Z,97459.75
2023-10-11T16:12:28.444Z,97459.94
2023-10-11T16:14:56.012Z,97462.91
2023-10-11T16:17:22.683Z,97455.13
2023-10-11T16:19:49.370Z,97469.66
2023-10-11T16:22:15.725Z,97464.56
2023-10-11T16:24:42.051Z,97471.00
2023-10-11T16:27:08.541Z,97468.63
2023-10-11T16:29:34.890Z,97476.97
2023-10-11T16:32:01.360Z,97473.47
2023-10-11T16:34:27.707Z,97474.84
2023-10-11T16:36:54.108Z,97484.00
2023-10-11T16:39:34.952Z,97477.03
2023-10-11T16:42:02.451Z,97474.63
2023-10-11T16:44:28.825Z,97467.91
2023-10-11T16:46:55.330Z,97477.84
2023-10-11T16:49:21.674Z,97472.78
2023-10-11T16:51:48.104Z,97464.19
2023-10-11T16:54:14.698Z,97475.50
2023-10-11T16:56:41.083Z,97460.97
2023-10-11T16:59:07.442Z,97465.88
2023-10-11T17:01:33.829Z,97462.66
2023-10-11T17:04:00.345Z,97469.09
2023-10-11T17:06:26.858Z,97460.53
2023-10-11T17:08:57.399Z,97463.47
2023-10-11T17:11:24.069Z,97459.22
2023-10-11T17:13:50.357Z,97464.88
2023-10-11T17:16:16.668Z,97475.91
2023-10-11T17:18:43.024Z,97468.13
2023-10-11T17:21:09.356Z,97468.38
2023-10-11T17:23:35.749Z,97471.34
2023-10-11T17:26:12.958Z,97469.78
2023-10-11T17:28:40.544Z,97463.88
2023-10-11T17:31:06.990Z,97472.22
2023-10-11T17:33:33.395Z,97468.72
2023-10-11T17:35:59.753Z,97457.44
2023-10-11T17:38:26.032Z,97461.25
2023-10-11T17:40:52.388Z,97462.31
2023-10-11T17:43:18.725Z,97462.59
2023-10-11T17:45:45.512Z,97464.75
2023-10-11T17:48:11.934Z,97466.66
2023-10-11T17:50:38.413Z,97458.38
2023-10-11T17:53:04.763Z,97455.69
2023-10-11T17:55:31.146Z,97454.06
2023-10-11T17:57:57.479Z,97452.47
2023-10-11T18:00:28.076Z,97457.31
2023-10-11T18:02:54.535Z,97457.59
2023-10-11T18:05:20.880Z,97454.09
2023-10-11T18:07:47.175Z,97467.81
2023-10-11T18:10:14.642Z,97461.63
2023-10-11T18:12:41.039Z,97455.78
2023-10-11T18:15:07.373Z,97454.16
2023-10-11T18:17:33.848Z,97452.56
2023-10-11T18:20:00.236Z,97450.94
2023-10-11T18:22:26.572Z,97463.06
2023-10-11T18:24:52.921Z,97456.06
2023-10-11T18:27:19.288Z,97454.44
2023-10-11T18:29:45.621Z,97461.69
2023-10-11T18:32:11.915Z,97455.03
2023-10-11T18:34:38.249Z,97450.72
2023-10-11T18:37:04.556Z,97441.84
2023-10-11T18:39:30.918Z,97439.44
2023-10-11T18:41:57.292Z,97430.88
2023-10-11T18:44:23.592Z,97443.22
2023-10-11T18:46:49.959Z,97455.31
2023-10-11T18:49:16.413Z,97447.25
2023-10-11T18:51:42.760Z,97428.22
2023-10-11T18:54:09.157Z,97432.81
2023-10-11T18:56:35.479Z,97435.50
2023-10-11T18:59:01.785Z,97445.72
2023-10-11T19:01:28.129Z,97438.72
2023-10-11T19:03:54.653Z,97434.44
2023-10-11T19:06:21.071Z,97450.84
2023-10-11T19:08:47.462Z,97433.13
2023-10-11T19:11:13.813Z,97431.53
2023-10-11T19:13:40.141Z,97423.75
2023-10-11T19:16:21.013Z,97428.31
2023-10-11T19:18:50.588Z,97425.91
2023-10-11T19:21:17.204Z,97425.09
2023-10-11T19:23:43.519Z,97428.06
2023-10-11T19:26:09.854Z,97428.06
2023-10-11T19:28:36.184Z,97429.16
2023-10-11T19:31:02.775Z,97430.22
2023-10-11T19:33:29.185Z,97432.13
2023-10-11T19:35:55.547Z,97418.19
2023-10-11T19:38:21.883Z,97419.25
2023-10-11T19:40:48.701Z,97423.03
2023-10-11T19:43:15.018Z,97427.59
2023-10-11T19:45:41.380Z,97430.56
2023-10-11T19:48:07.837Z,97431.66
2023-10-11T19:50:34.201Z,97427.34
2023-10-11T19:53:00.530Z,97429.22
2023-10-11T19:55:30.265Z,97430.31
2023-10-11T19:57:57.182Z,97428.72
2023-10-11T20:00:24.811Z,97425.22
2023-10-11T20:02:51.228Z,97420.13
2023-10-11T20:05:19.070Z,97451.53
2023-10-11T20:07:45.684Z,97423.09
2023-10-11T20:10:12.090Z,97418.81
2023-10-11T20:12:38.428Z,97417.22
2023-10-11T20:15:04.773Z,97416.41
2023-10-11T20:17:31.176Z,97414.00
2023-10-11T20:19:57.501Z,97418.28
2023-10-11T20:22:23.811Z,97421.53
2023-10-11T20:24:50.130Z,97425.81
2023-10-11T20:27:16.462Z,97428.75
2023-10-11T20:29:42.806Z,97433.34
2023-10-11T20:32:09.123Z,97437.91
2023-10-11T20:34:35.431Z,97445.16
2023-10-11T20:37:01.849Z,97444.38
2023-10-11T20:39:28.209Z,97441.69
2023-10-11T20:41:54.625Z,97436.56
2023-10-11T20:44:21.072Z,97438.47
2023-10-11T20:46:47.480Z,97437.66
2023-10-11T20:49:13.932Z,97442.22
2023-10-11T20:51:40.374Z,97436.06
2023-10-11T20:54:06.672Z,97435.25
2023-10-11T20:56:33.066Z,97434.44
2023-10-11T20:58:59.403Z,97431.75
2023-10-11T21:01:25.745Z,97427.50
2023-10-11T21:03:52.161Z,97427.50
2023-10-11T21:06:18.511Z,97433.13
2023-10-11T21:08:44.917Z,97433.13
2023-10-11T21:11:13.939Z,97438.50
2023-10-11T21:13:40.413Z,97428.84
2023-10-11T21:16:06.745Z,97422.66
2023-10-11T21:18:33.200Z,97415.69
2023-10-11T21:20:59.650Z,97417.56
2023-10-11T21:23:26.009Z,97428.31
2023-10-11T21:25:52.378Z,97414.13
2023-10-11T21:28:18.675Z,97423.22
2023-10-11T21:30:45.367Z,97400.94
2023-10-11T21:33:11.850Z,97409.81
2023-10-11T21:35:38.133Z,97398.56
2023-10-11T21:38:04.501Z,97398.56
2023-10-11T21:40:30.848Z,97389.72
2023-10-11T21:42:57.140Z,97396.97
2023-10-11T21:45:23.524Z,97399.94
2023-10-11T21:47:49.955Z,97392.94
2023-10-11T21:50:16.458Z,97395.63
2023-10-11T21:52:42.806Z,97392.94
2023-10-11T21:55:09.122Z,97403.66
2023-10-11T21:57:35.454Z,97387.84
2023-10-11T22:00:01.857Z,97390.53
2023-10-11T22:02:28.280Z,97379.81
2023-10-11T22:04:54.860Z,97382.78
2023-10-11T22:07:21.160Z,97388.41
2023-10-11T22:09:47.506Z,97369.66
2023-10-11T22:12:13.864Z,97366.16
2023-10-11T22:14:40.154Z,97361.88
2023-10-11T22:17:06.446Z,97355.72
2023-10-11T22:19:35.786Z,97380.91
2023-10-11T22:22:02.171Z,97373.94
2023-10-11T22:24:28.541Z,97365.09
2023-10-11T22:26:54.853Z,97360.00
2023-10-11T22:29:21.200Z,97353.03
2023-10-11T22:31:47.598Z,97366.44
2023-10-11T22:34:14.091Z,97360.28
2023-10-11T22:36:40.466Z,97362.16
2023-10-11T22:39:06.779Z,97372.91
2023-10-11T22:41:33.095Z,97364.84
2023-10-11T22:43:59.950Z,97364.31
2023-10-11T22:46:26.366Z,97374.25
2023-10-11T22:48:52.816Z,97367.28
2023-10-11T22:51:19.232Z,97385.25
2023-10-11T22:53:59.817Z,97378.25
2023-10-11T22:56:27.076Z,97369.44
2023-10-11T22:58:53.431Z,97384.72
2023-10-11T23:01:19.780Z,97390.09
2023-10-11T23:03:46.284Z,97388.50
2023-10-11T23:06:12.746Z,97389.56
2023-10-11T23:08:39.126Z,97393.31
2023-10-11T23:11:05.481Z,97385.28
2023-10-11T23:13:31.832Z,97386.34
2023-10-11T23:15:58.209Z,97387.44
2023-10-11T23:18:24.687Z,97381.25
2023-10-11T23:20:54.534Z,97381.53
2023-10-11T23:23:20.842Z,97381.53
2023-10-11T23:25:47.260Z,97380.72
2023-10-11T23:28:13.617Z,97384.50
2023-10-11T23:30:39.971Z,97396.28
2023-10-11T23:33:06.361Z,97382.09
2023-10-11T23:35:32.894Z,97373.25
2023-10-11T23:37:59.229Z,97375.13
2023-10-11T23:40:25.556Z,97376.22
2023-10-11T23:42:51.867Z,97384.53
2023-10-11T23:45:18.253Z,97388.00
2023-10-11T23:47:44.665Z,97385.31
2023-10-11T23:50:11.011Z,97387.50
2023-10-11T23:52:37.331Z,97382.91
2023-10-11T23:55:03.695Z,97384.00
2023-10-11T23:57:30.080Z,97381.31
2023-10-11T23:59:56.571Z,97386.69
