createdAt,value
2018-08-03T00:00:09.014Z,5.47
2018-08-03T00:02:38.266Z,5.40
2018-08-03T00:05:13.227Z,6.17
2018-08-03T00:07:42.757Z,5.17
2018-08-03T00:10:11.844Z,5.40
2018-08-03T00:12:40.765Z,5.80
2018-08-03T00:15:09.981Z,5.43
2018-08-03T00:17:39.599Z,5.43
2018-08-03T00:20:08.409Z,5.47
2018-08-03T00:22:37.332Z,5.73
2018-08-03T00:25:07.571Z,5.57
2018-08-03T00:27:37.120Z,5.40
2018-08-03T00:30:06.589Z,5.23
2018-08-03T00:32:35.686Z,5.63
2018-08-03T00:35:04.996Z,5.53
2018-08-03T00:37:34.126Z,6.20
2018-08-03T00:40:03.222Z,6.37
2018-08-03T00:42:32.574Z,6.40
2018-08-03T00:45:01.599Z,6.00
2018-08-03T00:47:30.685Z,6.00
2018-08-03T00:49:59.668Z,5.67
2018-08-03T00:52:28.945Z,5.67
2018-08-03T00:54:58.138Z,5.57
2018-08-03T00:57:27.581Z,5.33
2018-08-03T00:59:57.420Z,5.67
2018-08-03T01:02:27.655Z,5.63
2018-08-03T01:04:57.508Z,5.80
2018-08-03T01:07:28.758Z,6.80
2018-08-03T01:09:58.862Z,6.53
2018-08-03T01:12:29.287Z,5.90
2018-08-03T01:14:59.196Z,5.80
2018-08-03T01:17:29.764Z,7.07
2018-08-03T01:19:59.942Z,6.07
2018-08-03T01:22:29.830Z,6.53
2018-08-03T01:24:59.882Z,6.83
2018-08-03T01:27:29.658Z,6.03
2018-08-03T01:29:59.762Z,7.67
2018-08-03T01:32:29.410Z,7.03
2018-08-03T01:34:59.034Z,7.43
2018-08-03T01:37:28.839Z,6.40
2018-08-03T01:39:58.358Z,8.40
2018-08-03T01:42:28.274Z,6.57
2018-08-03T01:44:58.593Z,6.67
2018-08-03T01:47:28.745Z,7.63
2018-08-03T01:49:58.882Z,8.23
2018-08-03T01:52:29.056Z,6.57
2018-08-03T01:54:58.778Z,7.50
2018-08-03T01:57:28.554Z,8.03
2018-08-03T01:59:58.311Z,7.67
2018-08-03T02:02:28.160Z,7.37
2018-08-03T02:04:58.215Z,7.33
2018-08-03T02:07:27.979Z,8.57
2018-08-03T02:09:57.852Z,7.37
2018-08-03T02:12:27.342Z,6.63
2018-08-03T02:14:56.470Z,6.13
2018-08-03T02:17:25.749Z,7.50
2018-08-03T02:19:54.896Z,7.07
2018-08-03T02:22:24.030Z,7.43
2018-08-03T02:24:53.415Z,7.43
2018-08-03T02:27:22.594Z,7.33
2018-08-03T02:29:51.440Z,6.57
2018-08-03T02:32:20.450Z,6.27
2018-08-03T02:34:49.515Z,8.57
2018-08-03T02:37:18.787Z,8.00
2018-08-03T02:39:48.008Z,7.10
2018-08-03T02:42:17.229Z,8.43
2018-08-03T02:44:46.259Z,7.20
2018-08-03T02:47:15.241Z,6.77
2018-08-03T02:49:44.609Z,6.80
2018-08-03T02:52:13.693Z,6.47
2018-08-03T02:54:42.667Z,8.50
2018-08-03T02:57:11.945Z,6.70
2018-08-03T02:59:41.055Z,7.50
2018-08-03T03:02:10.352Z,6.37
2018-08-03T03:04:39.695Z,6.67
2018-08-03T03:07:09.059Z,6.27
2018-08-03T03:09:38.305Z,7.33
2018-08-03T03:12:07.306Z,7.97
2018-08-03T03:14:36.239Z,6.90
2018-08-03T03:17:05.217Z,7.27
2018-08-03T03:19:34.567Z,8.37
2018-08-03T03:22:03.618Z,8.23
2018-08-03T03:24:32.379Z,8.53
2018-08-03T03:27:01.397Z,7.83
2018-08-03T03:29:30.586Z,9.43
2018-08-03T03:31:59.766Z,7.80
2018-08-03T03:34:28.789Z,8.40
2018-08-03T03:36:57.889Z,9.43
2018-08-03T03:39:27.093Z,9.00
2018-08-03T03:41:56.533Z,8.40
2018-08-03T03:44:25.532Z,9.27
2018-08-03T03:46:54.373Z,8.23
2018-08-03T03:49:23.341Z,8.37
2018-08-03T03:51:52.526Z,7.73
2018-08-03T03:54:21.595Z,8.20
2018-08-03T03:56:50.755Z,6.93
2018-08-03T03:59:20.202Z,8.40
2018-08-03T04:01:49.614Z,7.27
2018-08-03T04:04:18.746Z,7.27
2018-08-03T04:06:48.019Z,6.93
2018-08-03T04:09:17.783Z,7.00
2018-08-03T04:11:47.003Z,7.23
2018-08-03T04:14:15.991Z,7.60
2018-08-03T04:16:45.196Z,9.27
2018-08-03T04:19:14.496Z,7.33
2018-08-03T04:21:43.767Z,7.33
2018-08-03T04:24:12.972Z,8.13
2018-08-03T04:26:42.133Z,6.53
2018-08-03T04:29:11.405Z,7.37
2018-08-03T04:31:40.544Z,8.23
2018-08-03T04:34:09.612Z,7.03
2018-08-03T04:36:38.850Z,7.77
2018-08-03T04:39:08.549Z,7.70
2018-08-03T04:41:37.675Z,7.13
2018-08-03T04:44:06.724Z,6.87
2018-08-03T04:46:35.911Z,6.70
2018-08-03T04:49:04.878Z,6.97
2018-08-03T04:51:34.218Z,6.77
2018-08-03T04:54:03.311Z,6.30
2018-08-03T04:56:32.486Z,6.50
2018-08-03T04:59:01.493Z,6.30
2018-08-03T05:01:30.719Z,6.47
2018-08-03T05:04:00.055Z,6.70
2018-08-03T05:06:29.030Z,5.80
2018-08-03T05:08:58.114Z,5.97
2018-08-03T05:11:27.203Z,5.90
2018-08-03T05:13:56.360Z,6.00
2018-08-03T05:16:25.430Z,5.55
2018-08-03T05:18:54.655Z,6.50
2018-08-03T05:21:23.859Z,6.50
2018-08-03T05:23:52.955Z,5.22
2018-08-03T05:26:22.190Z,5.22
2018-08-03T05:28:51.405Z,4.90
2018-08-03T05:31:20.556Z,6.10
2018-08-03T05:33:49.768Z,6.00
2018-08-03T05:36:19.005Z,6.05
2018-08-03T05:38:48.026Z,6.40
2018-08-03T05:41:17.315Z,5.78
2018-08-03T05:43:46.643Z,6.80
2018-08-03T05:46:15.816Z,5.65
2018-08-03T05:48:45.103Z,5.67
2018-08-03T05:51:14.655Z,5.92
2018-08-03T05:53:43.828Z,5.58
2018-08-03T05:56:13.198Z,5.80
2018-08-03T05:58:42.538Z,5.78
2018-08-03T06:01:11.658Z,6.33
2018-08-03T06:03:40.750Z,6.00
2018-08-03T06:06:09.959Z,6.15
2018-08-03T06:08:39.161Z,5.53
2018-08-03T06:11:08.585Z,5.58
2018-08-03T06:13:37.628Z,5.72
2018-08-03T06:16:07.036Z,6.55
2018-08-03T06:18:36.288Z,5.92
2018-08-03T06:21:05.717Z,5.22
2018-08-03T06:23:34.727Z,10.75
2018-08-03T06:26:03.870Z,5.30
2018-08-03T06:28:32.998Z,5.35
2018-08-03T06:31:02.063Z,5.37
2018-08-03T06:33:31.205Z,6.28
2018-08-03T06:36:00.385Z,6.03
2018-08-03T06:38:29.634Z,11.30
2018-08-03T06:40:58.957Z,10.53
2018-08-03T06:43:28.052Z,9.03
2018-08-03T06:45:57.089Z,8.85
2018-08-03T06:48:26.211Z,8.90
2018-08-03T06:50:55.624Z,6.65
2018-08-03T06:53:24.828Z,5.35
2018-08-03T06:55:54.356Z,6.92
2018-08-03T06:58:23.490Z,6.95
2018-08-03T07:00:53.741Z,8.40
2018-08-03T07:03:23.147Z,7.28
2018-08-03T07:05:52.774Z,11.22
2018-08-03T07:08:22.096Z,4.75
2018-08-03T07:10:51.378Z,5.12
2018-08-03T07:13:20.622Z,13.70
2018-08-03T07:15:49.708Z,6.22
2018-08-03T07:18:19.162Z,9.08
2018-08-03T07:20:48.694Z,12.60
2018-08-03T07:23:17.971Z,7.62
2018-08-03T07:25:47.312Z,5.45
2018-08-03T07:28:16.533Z,5.47
2018-08-03T07:30:45.774Z,9.43
2018-08-03T07:33:15.276Z,5.30
2018-08-03T07:35:44.595Z,10.78
2018-08-03T07:38:14.039Z,6.55
2018-08-03T07:40:43.293Z,8.70
2018-08-03T07:43:12.719Z,11.90
2018-08-03T07:45:41.938Z,6.85
2018-08-03T07:48:11.063Z,8.50
2018-08-03T07:50:40.347Z,9.03
2018-08-03T07:53:09.562Z,6.92
2018-08-03T07:55:38.613Z,6.33
2018-08-03T07:58:07.761Z,5.30
2018-08-03T08:00:36.612Z,5.67
2018-08-03T08:03:05.734Z,6.20
2018-08-03T08:05:34.967Z,6.53
2018-08-03T08:08:04.119Z,5.80
2018-08-03T08:10:33.306Z,5.80
2018-08-03T08:13:02.376Z,5.95
2018-08-03T08:15:31.666Z,4.75
2018-08-03T08:18:00.834Z,6.17
2018-08-03T08:20:30.044Z,5.20
2018-08-03T08:22:59.410Z,6.15
2018-08-03T08:25:28.744Z,5.65
2018-08-03T08:27:58.042Z,5.35
2018-08-03T08:30:27.166Z,5.15
2018-08-03T08:32:57.131Z,5.83
2018-08-03T08:35:26.241Z,6.55
2018-08-03T08:37:55.393Z,9.05
2018-08-03T08:40:24.689Z,5.30
2018-08-03T08:42:53.430Z,7.35
2018-08-03T08:45:22.467Z,5.70
2018-08-03T08:47:51.544Z,5.55
2018-08-03T08:50:20.866Z,6.80
2018-08-03T08:52:50.234Z,6.08
2018-08-03T08:55:19.453Z,7.00
2018-08-03T08:57:48.702Z,8.00
2018-08-03T09:00:17.884Z,5.70
2018-08-03T09:02:47.120Z,8.88
2018-08-03T09:05:16.297Z,7.12
2018-08-03T09:07:45.406Z,6.17
2018-08-03T09:10:14.460Z,6.50
2018-08-03T09:12:43.713Z,7.78
2018-08-03T09:15:12.690Z,7.80
2018-08-03T09:17:41.998Z,7.08
2018-08-03T09:20:10.714Z,7.53
2018-08-03T09:22:39.557Z,6.70
2018-08-03T09:25:08.656Z,5.28
2018-08-03T09:27:37.795Z,5.65
2018-08-03T09:30:07.417Z,8.60
2018-08-03T09:32:36.100Z,5.60
2018-08-03T09:35:05.120Z,5.87
2018-08-03T09:37:34.304Z,6.05
2018-08-03T09:40:03.395Z,7.20
2018-08-03T09:42:32.695Z,5.62
2018-08-03T09:45:02.338Z,8.00
2018-08-03T09:47:31.443Z,5.65
2018-08-03T09:50:00.626Z,5.22
2018-08-03T09:52:29.866Z,4.90
2018-08-03T09:54:59.034Z,5.03
2018-08-03T09:57:28.406Z,5.37
2018-08-03T09:59:57.624Z,6.15
2018-08-03T10:02:26.886Z,4.25
2018-08-03T10:04:56.038Z,4.15
2018-08-03T10:07:25.283Z,4.65
2018-08-03T10:09:54.661Z,4.62
2018-08-03T10:12:23.799Z,4.92
2018-08-03T10:14:53.674Z,5.50
2018-08-03T10:17:22.831Z,4.75
2018-08-03T10:19:52.146Z,4.37
2018-08-03T10:22:21.124Z,4.42
2018-08-03T10:24:49.842Z,4.17
2018-08-03T10:27:18.905Z,7.78
2018-08-03T10:29:49.157Z,3.70
2018-08-03T10:32:18.349Z,4.30
2018-08-03T10:34:47.480Z,3.87
2018-08-03T10:37:16.674Z,3.80
2018-08-03T10:39:45.827Z,3.72
2018-08-03T10:42:14.847Z,4.35
2018-08-03T10:44:43.823Z,5.17
2018-08-03T10:47:13.046Z,5.53
2018-08-03T10:49:42.111Z,7.03
2018-08-03T10:52:11.336Z,14.20
2018-08-03T10:54:40.575Z,4.65
2018-08-03T10:57:09.859Z,3.85
2018-08-03T10:59:40.187Z,5.80
2018-08-03T11:02:09.545Z,4.80
2018-08-03T11:04:39.416Z,5.47
2018-08-03T11:07:08.806Z,4.70
2018-08-03T11:09:38.197Z,6.08
2018-08-03T11:12:07.514Z,4.45
2018-08-03T11:14:36.632Z,4.60
2018-08-03T11:17:05.764Z,5.95
2018-08-03T11:19:34.800Z,4.87
2018-08-03T11:22:03.959Z,4.60
2018-08-03T11:24:33.085Z,5.05
2018-08-03T11:27:01.913Z,4.45
2018-08-03T11:29:31.692Z,4.53
2018-08-03T11:32:00.839Z,5.12
2018-08-03T11:34:29.899Z,4.40
2018-08-03T11:36:59.083Z,4.62
2018-08-03T11:39:28.290Z,4.20
2018-08-03T11:41:57.582Z,4.67
2018-08-03T11:44:26.720Z,4.10
2018-08-03T11:46:55.823Z,4.00
2018-08-03T11:49:25.078Z,3.62
2018-08-03T11:51:54.215Z,4.58
2018-08-03T11:54:23.307Z,4.03
2018-08-03T11:56:52.591Z,4.70
2018-08-03T11:59:21.504Z,3.50
2018-08-03T12:01:50.788Z,4.00
2018-08-03T12:04:19.844Z,4.10
2018-08-03T12:06:48.657Z,5.33
2018-08-03T12:09:17.701Z,4.90
2018-08-03T12:11:46.801Z,4.55
2018-08-03T12:14:15.941Z,4.12
2018-08-03T12:16:44.823Z,3.65
2018-08-03T12:19:13.790Z,3.60
2018-08-03T12:21:43.395Z,3.80
2018-08-03T12:24:12.491Z,3.83
2018-08-03T12:26:41.494Z,4.35
2018-08-03T12:29:10.607Z,6.50
2018-08-03T12:31:39.832Z,4.00
2018-08-03T12:34:08.979Z,4.08
2018-08-03T12:36:38.075Z,3.75
2018-08-03T12:39:08.925Z,5.20
2018-08-03T12:41:38.325Z,4.25
2018-08-03T12:44:08.098Z,3.70
2018-08-03T12:46:37.282Z,3.98
2018-08-03T12:49:06.483Z,3.98
2018-08-03T12:51:35.829Z,3.80
2018-08-03T12:54:05.025Z,4.20
2018-08-03T12:56:34.131Z,4.28
2018-08-03T12:59:03.403Z,3.20
2018-08-03T13:01:32.622Z,3.67
2018-08-03T13:04:02.029Z,4.42
2018-08-03T13:06:31.300Z,3.67
2018-08-03T13:09:00.439Z,3.33
2018-08-03T13:11:29.627Z,3.33
2018-08-03T13:13:58.946Z,4.33
2018-08-03T13:16:28.061Z,3.95
2018-08-03T13:18:57.197Z,3.47
2018-08-03T13:21:36.093Z,3.58
2018-08-03T13:24:05.865Z,3.60
2018-08-03T13:26:35.196Z,3.20
2018-08-03T13:29:04.423Z,3.17
2018-08-03T13:31:33.647Z,3.98
2018-08-03T13:34:02.855Z,3.77
2018-08-03T13:36:32.353Z,3.42
2018-08-03T13:39:01.425Z,3.30
2018-08-03T13:41:30.679Z,3.45
2018-08-03T13:43:59.979Z,3.30
2018-08-03T13:46:28.967Z,3.50
2018-08-03T13:48:58.368Z,6.00
2018-08-03T13:51:27.122Z,3.98
2018-08-03T13:53:56.090Z,3.45
2018-08-03T13:56:25.293Z,4.47
2018-08-03T13:58:54.568Z,3.55
2018-08-03T14:01:37.172Z,3.50
2018-08-03T14:04:06.431Z,4.08
2018-08-03T14:06:35.607Z,4.92
2018-08-03T14:09:05.812Z,5.85
2018-08-03T14:11:35.022Z,4.20
2018-08-03T14:14:04.022Z,4.95
2018-08-03T14:16:33.181Z,3.40
2018-08-03T14:19:02.204Z,3.60
2018-08-03T14:21:31.264Z,3.77
2018-08-03T14:24:00.350Z,4.15
2018-08-03T14:26:29.374Z,3.55
2018-08-03T14:28:58.219Z,3.67
2018-08-03T14:31:27.376Z,3.80
2018-08-03T14:33:56.436Z,6.37
2018-08-03T14:36:25.823Z,3.77
2018-08-03T14:38:54.649Z,3.42
2018-08-03T14:41:23.824Z,3.50
2018-08-03T14:43:52.607Z,3.70
2018-08-03T14:46:21.664Z,3.30
2018-08-03T14:48:51.606Z,3.85
2018-08-03T14:51:20.992Z,4.12
2018-08-03T14:53:50.359Z,4.22
2018-08-03T14:56:19.530Z,3.80
2018-08-03T14:58:48.738Z,4.40
2018-08-03T15:01:18.782Z,3.20
2018-08-03T15:03:47.949Z,3.42
2018-08-03T15:06:17.147Z,5.15
2018-08-03T15:08:46.332Z,3.70
2018-08-03T15:11:15.498Z,3.62
2018-08-03T15:13:44.355Z,3.40
2018-08-03T15:16:13.541Z,3.87
2018-08-03T15:18:42.379Z,3.30
2018-08-03T15:21:11.464Z,3.70
2018-08-03T15:23:40.690Z,3.30
2018-08-03T15:26:09.832Z,6.80
2018-08-03T15:28:39.108Z,3.40
2018-08-03T15:31:08.342Z,5.58
2018-08-03T15:33:37.481Z,3.85
2018-08-03T15:36:06.923Z,3.30
2018-08-03T15:38:36.093Z,4.00
2018-08-03T15:41:05.247Z,3.35
2018-08-03T15:43:34.544Z,3.05
2018-08-03T15:46:03.922Z,2.90
2018-08-03T15:48:33.097Z,3.30
2018-08-03T15:51:02.288Z,3.10
2018-08-03T15:53:31.495Z,3.60
2018-08-03T15:56:00.628Z,3.22
2018-08-03T15:58:29.792Z,3.37
2018-08-03T16:00:59.177Z,4.42
2018-08-03T16:03:28.472Z,3.20
2018-08-03T16:05:57.925Z,4.20
2018-08-03T16:08:26.954Z,4.55
2018-08-03T16:10:56.391Z,3.55
2018-08-03T16:13:25.639Z,3.55
2018-08-03T16:15:54.778Z,3.05
2018-08-03T16:18:23.884Z,4.28
2018-08-03T16:20:52.839Z,3.25
2018-08-03T16:23:22.028Z,2.55
2018-08-03T16:25:51.330Z,2.70
2018-08-03T16:28:20.670Z,3.35
2018-08-03T16:30:49.948Z,3.60
2018-08-03T16:33:19.137Z,3.17
2018-08-03T16:35:48.301Z,3.72
2018-08-03T16:38:17.373Z,4.08
2018-08-03T16:40:46.685Z,3.50
2018-08-03T16:43:15.888Z,3.35
2018-08-03T16:45:44.977Z,3.10
2018-08-03T16:48:13.987Z,2.70
2018-08-03T16:50:43.430Z,7.05
2018-08-03T16:53:12.690Z,2.90
2018-08-03T16:55:42.050Z,2.60
2018-08-03T16:58:11.193Z,3.20
2018-08-03T17:00:40.363Z,4.37
2018-08-03T17:03:09.982Z,3.67
2018-08-03T17:05:39.125Z,3.37
2018-08-03T17:08:08.356Z,6.67
2018-08-03T17:10:37.622Z,3.00
2018-08-03T17:13:06.932Z,3.67
2018-08-03T17:15:36.374Z,4.35
2018-08-03T17:18:05.543Z,5.30
2018-08-03T17:20:34.761Z,3.02
2018-08-03T17:23:03.903Z,3.30
2018-08-03T17:25:33.175Z,2.70
2018-08-03T17:28:02.125Z,4.80
2018-08-03T17:30:31.366Z,5.20
2018-08-03T17:33:00.528Z,3.52
2018-08-03T17:35:29.792Z,3.75
2018-08-03T17:37:59.216Z,4.08
2018-08-03T17:40:28.440Z,3.55
2018-08-03T17:42:57.732Z,3.12
2018-08-03T17:45:27.005Z,3.95
2018-08-03T17:47:56.172Z,3.00
2018-08-03T17:50:25.454Z,3.40
2018-08-03T17:52:54.664Z,3.20
2018-08-03T17:55:23.863Z,3.37
2018-08-03T17:57:53.222Z,2.98
2018-08-03T18:00:22.454Z,5.22
2018-08-03T18:02:51.712Z,2.42
2018-08-03T18:05:21.136Z,2.47
2018-08-03T18:07:50.269Z,3.55
2018-08-03T18:10:19.545Z,2.80
2018-08-03T18:12:48.807Z,2.98
2018-08-03T18:15:17.966Z,3.30
2018-08-03T18:17:47.158Z,3.72
2018-08-03T18:20:16.372Z,3.52
2018-08-03T18:22:45.772Z,3.00
2018-08-03T18:25:15.077Z,4.28
2018-08-03T18:27:43.984Z,3.12
2018-08-03T18:30:13.049Z,3.40
2018-08-03T18:32:42.173Z,3.10
2018-08-03T18:35:11.275Z,3.75
2018-08-03T18:37:40.284Z,3.08
2018-08-03T18:40:10.697Z,3.50
2018-08-03T18:42:40.235Z,3.08
2018-08-03T18:45:09.599Z,2.98
2018-08-03T18:47:38.605Z,2.75
2018-08-03T18:50:07.296Z,2.90
2018-08-03T18:52:36.352Z,2.33
2018-08-03T18:55:05.620Z,2.58
2018-08-03T18:57:34.853Z,2.20
2018-08-03T19:00:04.495Z,2.83
2018-08-03T19:02:33.600Z,3.67
2018-08-03T19:05:02.824Z,6.80
2018-08-03T19:07:31.733Z,4.87
2018-08-03T19:10:00.999Z,3.40
2018-08-03T19:12:30.140Z,3.25
2018-08-03T19:14:59.362Z,3.00
2018-08-03T19:17:28.518Z,3.47
2018-08-03T19:19:57.863Z,3.00
2018-08-03T19:22:26.738Z,3.22
2018-08-03T19:24:55.758Z,3.02
2018-08-03T19:27:25.984Z,3.25
2018-08-03T19:29:55.310Z,3.15
2018-08-03T19:32:24.178Z,2.92
2018-08-03T19:34:53.323Z,4.05
2018-08-03T19:37:23.127Z,3.50
2018-08-03T19:39:52.382Z,4.15
2018-08-03T19:42:21.598Z,3.47
2018-08-03T19:44:51.169Z,3.35
2018-08-03T19:47:20.691Z,3.30
2018-08-03T19:49:50.313Z,3.15
2018-08-03T19:52:20.172Z,3.10
2018-08-03T19:54:49.555Z,5.37
2018-08-03T19:57:19.473Z,4.95
2018-08-03T19:59:49.093Z,4.53
2018-08-03T20:02:19.279Z,4.35
2018-08-03T20:04:49.266Z,5.10
2018-08-03T20:07:19.825Z,4.22
2018-08-03T20:09:49.302Z,4.45
2018-08-03T20:12:19.816Z,5.20
2018-08-03T20:14:50.412Z,4.47
2018-08-03T20:17:20.816Z,4.17
2018-08-03T20:19:50.977Z,4.20
2018-08-03T20:22:20.758Z,4.67
2018-08-03T20:24:51.142Z,5.35
2018-08-03T20:27:21.103Z,4.20
2018-08-03T20:29:50.502Z,4.72
2018-08-03T20:32:20.666Z,10.13
2018-08-03T20:34:50.410Z,3.90
2018-08-03T20:37:20.045Z,4.33
2018-08-03T20:39:50.132Z,3.27
2018-08-03T20:42:19.963Z,2.92
2018-08-03T20:44:49.839Z,3.22
2018-08-03T20:47:19.901Z,4.03
2018-08-03T20:49:50.115Z,4.40
2018-08-03T20:52:20.199Z,3.95
2018-08-03T20:54:50.099Z,3.27
2018-08-03T20:57:20.059Z,3.67
2018-08-03T20:59:50.112Z,3.85
2018-08-03T21:02:19.590Z,3.33
2018-08-03T21:04:49.622Z,4.33
2018-08-03T21:07:19.702Z,4.42
2018-08-03T21:09:49.293Z,5.03
2018-08-03T21:12:19.430Z,3.80
2018-08-03T21:14:49.673Z,4.30
2018-08-03T21:17:19.729Z,3.17
2018-08-03T21:19:50.275Z,6.00
2018-08-03T21:22:19.444Z,4.12
2018-08-03T21:24:48.744Z,4.42
2018-08-03T21:27:18.102Z,7.20
2018-08-03T21:29:47.250Z,5.40
2018-08-03T21:32:16.611Z,4.75
2018-08-03T21:34:45.684Z,4.00
2018-08-03T21:37:15.087Z,4.42
2018-08-03T21:39:44.274Z,4.72
2018-08-03T21:42:13.705Z,5.72
2018-08-03T21:44:42.965Z,5.55
2018-08-03T21:47:12.077Z,4.03
2018-08-03T21:49:41.413Z,5.03
2018-08-03T21:52:10.692Z,5.12
2018-08-03T21:54:39.732Z,4.37
2018-08-03T21:57:08.906Z,4.28
2018-08-03T21:59:38.037Z,3.87
2018-08-03T22:02:07.336Z,4.35
2018-08-03T22:04:36.865Z,3.77
2018-08-03T22:07:06.377Z,4.10
2018-08-03T22:09:35.674Z,3.72
2018-08-03T22:12:05.225Z,4.03
2018-08-03T22:14:34.387Z,4.80
2018-08-03T22:17:03.397Z,4.95
2018-08-03T22:19:32.651Z,3.98
2018-08-03T22:22:02.118Z,4.05
2018-08-03T22:24:31.388Z,3.72
2018-08-03T22:27:00.750Z,3.87
2018-08-03T22:29:29.915Z,3.52
2018-08-03T22:31:59.079Z,6.05
2018-08-03T22:34:28.494Z,4.12
2018-08-03T22:36:57.970Z,3.80
2018-08-03T22:39:27.194Z,3.10
2018-08-03T22:41:56.671Z,3.42
2018-08-03T22:44:25.917Z,3.25
2018-08-03T22:46:55.178Z,3.50
2018-08-03T22:49:24.337Z,4.50
2018-08-03T22:51:53.699Z,3.65
2018-08-03T22:54:22.735Z,4.25
2018-08-03T22:56:51.491Z,3.50
2018-08-03T22:59:20.600Z,5.00
2018-08-03T23:01:49.952Z,4.17
2018-08-03T23:04:19.142Z,4.60
2018-08-03T23:06:48.478Z,3.30
2018-08-03T23:09:17.518Z,3.40
2018-08-03T23:11:46.704Z,3.30
2018-08-03T23:14:15.797Z,3.45
2018-08-03T23:16:44.904Z,3.72
2018-08-03T23:19:13.852Z,3.58
2018-08-03T23:21:42.771Z,3.60
2018-08-03T23:24:11.731Z,3.70
2018-08-03T23:26:40.964Z,3.45
2018-08-03T23:29:10.001Z,3.42
2018-08-03T23:31:38.936Z,4.40
2018-08-03T23:34:08.159Z,4.00
2018-08-03T23:36:37.291Z,4.65
2018-08-03T23:39:08.000Z,5.35
2018-08-03T23:41:36.990Z,4.10
2018-08-03T23:44:06.203Z,3.70
2018-08-03T23:46:35.351Z,4.00
2018-08-03T23:49:04.433Z,5.27
2018-08-03T23:51:33.626Z,3.70
2018-08-03T23:54:02.710Z,4.27
2018-08-03T23:56:31.891Z,4.35
2018-08-03T23:59:01.074Z,4.60
