createdAt,value
2024-03-12T00:00:03.521Z,5.76
2024-03-12T00:05:03.509Z,5.76
2024-03-12T00:10:03.257Z,5.78
2024-03-12T00:15:02.953Z,5.81
2024-03-12T00:20:02.560Z,5.83
2024-03-12T00:25:03.476Z,5.8
2024-03-12T00:30:03.062Z,5.78
2024-03-12T00:35:02.613Z,5.79
2024-03-12T00:40:03.288Z,5.77
2024-03-12T00:45:03.099Z,5.8
2024-03-12T00:50:02.624Z,5.78
2024-03-12T00:55:03.221Z,5.77
2024-03-12T01:00:02.826Z,5.79
2024-03-12T01:05:03.270Z,5.79
2024-03-12T01:10:02.814Z,5.8
2024-03-12T01:15:02.464Z,5.76
2024-03-12T01:20:03.080Z,5.75
2024-03-12T01:25:02.861Z,5.75
2024-03-12T01:30:02.483Z,5.72
2024-03-12T01:35:03.228Z,5.72
2024-03-12T01:40:02.784Z,5.75
2024-03-12T01:45:03.388Z,5.75
2024-03-12T01:50:03.033Z,5.76
2024-03-12T01:55:02.582Z,5.74
2024-03-12T02:00:04.497Z,5.73
2024-03-12T02:05:02.949Z,5.75
2024-03-12T02:10:02.640Z,5.74
2024-03-12T02:15:03.336Z,5.76
2024-03-12T02:20:02.992Z,5.72
2024-03-12T02:25:02.651Z,5.73
2024-03-12T02:30:03.286Z,5.75
2024-03-12T02:35:02.823Z,5.74
2024-03-12T02:40:03.342Z,5.74
2024-03-12T02:45:03.037Z,5.8
2024-03-12T02:50:02.635Z,5.88
2024-03-12T02:55:03.235Z,5.97
2024-03-12T03:00:02.800Z,5.97
2024-03-12T03:05:03.359Z,5.96
2024-03-12T03:10:02.939Z,5.98
2024-03-12T03:15:02.453Z,5.98
2024-03-12T03:20:03.098Z,5.99
2024-03-12T03:25:02.802Z,6.04
2024-03-12T03:30:02.481Z,6.05
2024-03-12T03:35:02.963Z,6.05
2024-03-12T03:40:02.663Z,6.04
2024-03-12T03:45:03.293Z,6.08
2024-03-12T03:50:02.801Z,6.11
2024-03-12T03:55:03.442Z,6.11
2024-03-12T04:00:03.013Z,6.1
2024-03-12T04:05:02.485Z,6.1
2024-03-12T04:10:03.581Z,6.1
2024-03-12T04:15:03.433Z,6.1
2024-03-12T04:20:02.973Z,6.12
2024-03-12T04:25:02.612Z,6.14
2024-03-12T04:30:03.241Z,6.17
2024-03-12T04:35:02.680Z,6.17
2024-03-12T04:40:03.477Z,6.2
2024-03-12T04:45:03.085Z,6.22
2024-03-12T04:50:02.523Z,6.23
2024-03-12T04:55:03.139Z,6.25
2024-03-12T05:00:02.733Z,6.24
2024-03-12T05:05:03.293Z,6.27
2024-03-12T05:10:02.815Z,6.25
2024-03-12T05:15:03.426Z,6.27
2024-03-12T05:20:02.930Z,6.31
2024-03-12T05:25:02.522Z,6.34
2024-03-12T05:30:03.146Z,6.33
2024-03-12T05:35:02.687Z,6.31
2024-03-12T05:40:03.251Z,6.3
2024-03-12T05:45:02.856Z,6.3
2024-03-12T05:50:03.534Z,6.34
2024-03-12T05:55:03.348Z,6.36
2024-03-12T06:00:02.927Z,6.33
2024-03-12T06:05:02.435Z,6.32
2024-03-12T06:10:03.013Z,6.33
2024-03-12T06:15:02.753Z,6.28
2024-03-12T06:20:03.247Z,6.31
2024-03-12T06:25:02.861Z,6.33
2024-03-12T06:30:02.673Z,6.33
2024-03-12T06:35:03.395Z,6.34
2024-03-12T06:40:02.989Z,6.33
2024-03-12T06:45:02.530Z,6.35
2024-03-12T06:50:04.221Z,6.42
2024-03-12T06:55:02.903Z,6.4
2024-03-12T07:00:02.415Z,6.44
2024-03-12T07:05:03.110Z,6.47
2024-03-12T07:10:02.966Z,6.46
2024-03-12T07:15:02.443Z,6.48
2024-03-12T07:20:03.021Z,6.52
2024-03-12T07:25:02.570Z,6.55
2024-03-12T07:30:03.084Z,6.51
2024-03-12T07:35:02.539Z,6.48
2024-03-12T07:40:03.145Z,6.43
2024-03-12T07:45:02.723Z,6.42
2024-03-12T07:50:03.156Z,6.5
2024-03-12T07:55:02.711Z,6.55
2024-03-12T08:00:03.169Z,6.56
2024-03-12T08:05:02.794Z,6.6
2024-03-12T08:10:03.436Z,6.68
2024-03-12T08:15:03.713Z,6.67
2024-03-12T08:20:03.354Z,6.66
2024-03-12T08:25:02.886Z,6.65
2024-03-12T08:30:02.434Z,6.61
2024-03-12T08:35:02.960Z,6.58
2024-03-12T08:40:02.501Z,6.64
2024-03-12T08:45:03.317Z,6.75
2024-03-12T08:50:02.824Z,6.73
2024-03-12T08:55:03.398Z,6.7
2024-03-12T09:00:03.111Z,6.79
2024-03-12T09:05:02.676Z,6.8
2024-03-12T09:10:03.393Z,6.8
2024-03-12T09:15:02.962Z,6.86
2024-03-12T09:20:02.496Z,6.9
2024-03-12T09:25:03.024Z,6.95
2024-03-12T09:30:02.653Z,6.9
2024-03-12T09:35:03.197Z,6.82
2024-03-12T09:40:03.370Z,6.8
2024-03-12T09:45:02.978Z,6.75
2024-03-12T09:50:04.932Z,6.72
2024-03-12T09:55:02.823Z,6.75
2024-03-12T10:00:02.337Z,6.81
2024-03-12T10:05:03.017Z,6.88
2024-03-12T10:10:02.628Z,6.93
2024-03-12T10:15:03.407Z,6.99
2024-03-12T10:20:04.542Z,7.12
2024-03-12T10:25:02.635Z,7.25
2024-03-12T10:30:03.184Z,7.24
2024-03-12T10:35:02.694Z,7.27
2024-03-12T10:40:03.327Z,7.16
2024-03-12T10:45:02.784Z,6.97
2024-03-12T10:50:03.821Z,6.77
2024-03-12T10:55:09.750Z,6.81
2024-03-12T11:00:03.300Z,6.94
2024-03-12T11:05:04.124Z,7.13
2024-03-12T11:10:02.768Z,7.3
2024-03-12T11:15:05.698Z,7.33
2024-03-12T11:20:03.930Z,7.28
2024-03-12T11:25:03.641Z,7.13
2024-03-12T11:30:03.815Z,7.03
2024-03-12T11:35:04.003Z,7.07
2024-03-12T11:40:03.831Z,7.04
2024-03-12T11:45:04.281Z,6.9
2024-03-12T11:50:05.111Z,6.82
2024-03-12T11:55:04.379Z,6.84
2024-03-12T12:00:04.412Z,6.88
2024-03-12T12:05:02.969Z,6.97
2024-03-12T12:10:04.194Z,7.12
2024-03-12T12:15:03.681Z,7.06
2024-03-12T12:20:03.408Z,6.93
2024-03-12T12:25:03.071Z,6.76
2024-03-12T12:30:04.349Z,6.74
2024-03-12T12:35:03.287Z,6.77
2024-03-12T12:40:04.427Z,6.8
2024-03-12T12:45:02.951Z,6.73
2024-03-12T12:50:02.411Z,6.57
2024-03-12T12:55:02.935Z,6.45
2024-03-12T13:00:02.446Z,6.31
2024-03-12T13:05:02.952Z,6.33
2024-03-12T13:10:02.439Z,6.39
2024-03-12T13:15:03.405Z,6.5
2024-03-12T13:20:02.941Z,6.62
2024-03-12T13:25:02.441Z,6.59
2024-03-12T13:30:03.450Z,6.47
2024-03-12T13:35:03.199Z,6.52
2024-03-12T13:40:02.712Z,6.48
2024-03-12T13:45:03.413Z,6.45
2024-03-12T13:50:03.092Z,6.43
2024-03-12T13:55:02.621Z,6.43
2024-03-12T14:00:02.726Z,6.39
2024-03-12T14:05:05.648Z,6.42
2024-03-12T14:10:02.574Z,6.38
2024-03-12T14:15:03.290Z,6.28
2024-03-12T14:20:02.866Z,6.27
2024-03-12T14:25:02.501Z,6.3
2024-03-12T14:30:03.165Z,6.37
2024-03-12T14:35:02.759Z,6.4
2024-03-12T14:40:03.446Z,6.21
2024-03-12T14:45:03.055Z,6.16
2024-03-12T14:50:02.572Z,6.12
2024-03-12T14:55:03.135Z,6.09
2024-03-12T15:00:05.567Z,6.18
2024-03-12T15:05:02.390Z,6.22
2024-03-12T15:10:03.100Z,6.2
2024-03-12T15:15:02.712Z,6.23
2024-03-12T15:20:03.279Z,6.31
2024-03-12T15:25:02.872Z,6.42
2024-03-12T15:30:02.659Z,6.5
2024-03-12T15:35:03.324Z,6.59
2024-03-12T15:40:02.933Z,6.68
2024-03-12T15:45:02.477Z,6.78
2024-03-12T15:50:03.005Z,6.89
2024-03-12T15:55:02.601Z,6.91
2024-03-12T16:00:03.196Z,6.96
2024-03-12T16:05:02.751Z,6.93
2024-03-12T16:10:03.655Z,7
2024-03-12T16:15:03.357Z,7.01
2024-03-12T16:20:03.156Z,7.03
2024-03-12T16:25:02.732Z,7.04
2024-03-12T16:30:03.260Z,7.04
2024-03-12T16:35:02.956Z,7
2024-03-12T16:40:02.681Z,6.97
2024-03-12T16:45:03.223Z,6.96
2024-03-12T16:50:02.766Z,6.94
2024-03-12T16:55:03.331Z,6.91
2024-03-12T17:00:02.823Z,6.88
2024-03-12T17:05:03.350Z,6.87
2024-03-12T17:10:03.021Z,6.84
2024-03-12T17:15:02.709Z,6.81
2024-03-12T17:20:03.323Z,6.76
2024-03-12T17:25:03.048Z,6.71
2024-03-12T17:30:03.230Z,6.56
2024-03-12T17:35:02.830Z,6.38
2024-03-12T17:40:02.402Z,6.23
2024-03-12T17:45:02.960Z,6.12
2024-03-12T17:50:02.419Z,5.99
2024-03-12T17:55:02.990Z,5.88
2024-03-12T18:00:04.586Z,5.79
2024-03-12T18:05:03.378Z,5.79
2024-03-12T18:10:03.082Z,5.83
2024-03-12T18:15:02.638Z,5.84
2024-03-12T18:20:03.290Z,5.87
2024-03-12T18:25:02.974Z,5.91
2024-03-12T18:30:02.478Z,5.94
2024-03-12T18:35:03.014Z,6
2024-03-12T18:40:03.747Z,6.02
2024-03-12T18:45:04.082Z,6.05
2024-03-12T18:50:02.788Z,6.06
2024-03-12T18:55:03.535Z,6.01
2024-03-12T19:00:04.301Z,5.88
2024-03-12T19:05:02.824Z,5.74
2024-03-12T19:10:03.340Z,5.57
2024-03-12T19:15:02.905Z,5.39
2024-03-12T19:20:02.512Z,5.22
2024-03-12T19:25:03.060Z,5.08
2024-03-12T19:30:02.554Z,4.91
2024-03-12T19:35:03.081Z,4.78
2024-03-12T19:40:02.850Z,4.63
2024-03-12T19:45:03.492Z,4.49
2024-03-12T19:50:03.295Z,4.35
2024-03-12T19:55:03.546Z,4.26
2024-03-12T20:00:03.780Z,4.2
2024-03-12T20:05:04.084Z,4.04
2024-03-12T20:10:02.815Z,3.94
2024-03-12T20:15:03.343Z,3.85
2024-03-12T20:20:02.808Z,3.81
2024-03-12T20:25:03.360Z,3.81
2024-03-12T20:30:02.813Z,3.88
2024-03-12T20:35:03.419Z,3.87
2024-03-12T20:40:03.041Z,3.94
2024-03-12T20:45:02.681Z,3.93
2024-03-12T20:50:03.206Z,3.91
2024-03-12T20:55:02.793Z,3.96
2024-03-12T21:00:03.301Z,4.04
2024-03-12T21:05:02.832Z,4.06
2024-03-12T21:10:03.432Z,4.11
2024-03-12T21:15:03.009Z,4.13
2024-03-12T21:20:03.151Z,4.04
2024-03-12T21:25:02.724Z,3.94
2024-03-12T21:30:03.340Z,3.83
2024-03-12T21:35:02.783Z,3.74
2024-03-12T21:40:03.342Z,3.69
2024-03-12T21:45:02.946Z,3.64
2024-03-12T21:50:02.375Z,3.56
2024-03-12T21:55:02.958Z,3.5
2024-03-12T22:00:02.393Z,3.41
2024-03-12T22:05:02.951Z,3.31
2024-03-12T22:10:02.566Z,3.31
2024-03-12T22:15:03.179Z,3.26
2024-03-12T22:20:03.203Z,3.15
2024-03-12T22:25:02.785Z,3.1
2024-03-12T22:30:03.286Z,2.99
2024-03-12T22:35:02.884Z,2.86
2024-03-12T22:40:02.558Z,2.81
2024-03-12T22:45:03.406Z,2.79
2024-03-12T22:50:03.266Z,2.77
2024-03-12T22:55:03.009Z,2.71
2024-03-12T23:00:02.707Z,2.66
2024-03-12T23:05:03.986Z,2.64
2024-03-12T23:10:02.648Z,2.54
2024-03-12T23:15:03.323Z,2.39
2024-03-12T23:20:03.318Z,2.41
2024-03-12T23:25:03.050Z,2.4
2024-03-12T23:30:03.086Z,2.43
2024-03-12T23:35:02.843Z,2.45
2024-03-12T23:40:02.613Z,2.41
2024-03-12T23:45:03.252Z,2.39
2024-03-12T23:50:02.980Z,2.22
2024-03-12T23:55:02.709Z,2.04
