createdAt,value
2023-11-07T00:00:52.894Z,0.90
2023-11-07T00:03:45.911Z,0.80
2023-11-07T00:06:41.731Z,0.98
2023-11-07T00:09:34.667Z,1.02
2023-11-07T00:12:27.882Z,0.95
2023-11-07T00:15:21.508Z,0.80
2023-11-07T00:18:14.971Z,0.75
2023-11-07T00:21:08.812Z,0.80
2023-11-07T00:24:03.510Z,0.90
2023-11-07T00:26:59.119Z,0.90
2023-11-07T00:29:53.207Z,1.10
2023-11-07T00:32:46.846Z,0.73
2023-11-07T00:35:41.007Z,0.85
2023-11-07T00:38:33.963Z,0.70
2023-11-07T00:41:28.483Z,0.90
2023-11-07T00:44:22.754Z,0.93
2023-11-07T00:47:16.015Z,1.08
2023-11-07T00:50:11.823Z,1.25
2023-11-07T00:53:05.121Z,0.90
2023-11-07T00:55:59.159Z,0.88
2023-11-07T00:58:54.367Z,0.82
2023-11-07T01:01:48.216Z,0.88
2023-11-07T01:04:42.839Z,0.70
2023-11-07T01:07:35.936Z,1.20
2023-11-07T01:10:28.847Z,0.70
2023-11-07T01:13:22.098Z,0.70
2023-11-07T01:16:16.373Z,0.85
2023-11-07T01:19:11.516Z,0.88
2023-11-07T01:22:05.627Z,0.90
2023-11-07T01:24:59.923Z,0.73
2023-11-07T01:27:53.818Z,0.80
2023-11-07T01:30:47.597Z,0.70
2023-11-07T01:33:42.433Z,0.60
2023-11-07T01:36:36.219Z,0.63
2023-11-07T01:39:30.116Z,0.70
2023-11-07T01:42:23.310Z,0.68
2023-11-07T01:45:17.960Z,0.82
2023-11-07T01:48:14.412Z,0.88
2023-11-07T01:51:10.572Z,0.80
2023-11-07T01:54:04.857Z,1.00
2023-11-07T01:56:57.717Z,0.70
2023-11-07T01:59:51.883Z,0.80
2023-11-07T02:02:45.131Z,0.80
2023-11-07T02:05:39.158Z,0.90
2023-11-07T02:08:34.914Z,1.10
2023-11-07T02:11:30.476Z,0.60
2023-11-07T02:14:30.647Z,0.98
2023-11-07T02:17:24.041Z,0.98
2023-11-07T02:20:18.996Z,0.98
2023-11-07T02:23:21.140Z,0.80
2023-11-07T02:26:14.047Z,0.73
2023-11-07T02:29:07.496Z,0.70
2023-11-07T02:32:01.609Z,0.73
2023-11-07T02:34:55.213Z,0.68
2023-11-07T02:37:49.601Z,0.70
2023-11-07T02:40:44.889Z,0.77
2023-11-07T02:43:37.828Z,0.70
2023-11-07T02:46:30.995Z,0.50
2023-11-07T02:49:23.878Z,0.70
2023-11-07T02:52:17.074Z,0.52
2023-11-07T02:55:10.166Z,0.68
2023-11-07T02:58:04.503Z,0.70
2023-11-07T03:00:57.900Z,0.60
2023-11-07T03:03:51.403Z,0.60
2023-11-07T03:06:45.228Z,0.70
2023-11-07T03:09:39.100Z,0.50
2023-11-07T03:12:32.510Z,0.90
2023-11-07T03:15:27.158Z,0.70
2023-11-07T03:18:20.170Z,0.70
2023-11-07T03:21:14.462Z,0.80
2023-11-07T03:24:09.801Z,0.70
2023-11-07T03:27:03.841Z,1.00
2023-11-07T03:29:57.141Z,0.80
2023-11-07T03:32:51.910Z,0.77
2023-11-07T03:35:47.466Z,1.20
2023-11-07T03:38:41.507Z,0.75
2023-11-07T03:41:35.245Z,0.47
2023-11-07T03:44:28.053Z,0.52
2023-11-07T03:47:21.290Z,0.60
2023-11-07T03:50:16.811Z,0.90
2023-11-07T03:53:10.023Z,0.70
2023-11-07T03:56:03.337Z,0.65
2023-11-07T03:58:56.648Z,0.63
2023-11-07T04:01:49.917Z,0.57
2023-11-07T04:04:42.956Z,0.80
2023-11-07T04:07:37.459Z,0.50
2023-11-07T04:10:31.069Z,0.63
2023-11-07T04:13:24.009Z,0.57
2023-11-07T04:16:16.963Z,0.70
2023-11-07T04:19:10.478Z,0.88
2023-11-07T04:22:05.294Z,0.80
2023-11-07T04:25:01.102Z,0.80
2023-11-07T04:27:53.853Z,0.57
2023-11-07T04:30:47.027Z,0.60
2023-11-07T04:33:40.418Z,0.70
2023-11-07T04:36:34.124Z,0.70
2023-11-07T04:39:27.137Z,0.65
2023-11-07T04:42:21.774Z,0.70
2023-11-07T04:45:16.420Z,0.80
2023-11-07T04:48:12.269Z,0.50
2023-11-07T04:51:06.584Z,0.60
2023-11-07T04:54:00.213Z,0.50
2023-11-07T04:56:55.485Z,0.80
2023-11-07T04:59:50.276Z,0.80
2023-11-07T05:02:44.380Z,0.80
2023-11-07T05:05:37.892Z,0.50
2023-11-07T05:08:30.873Z,0.70
2023-11-07T05:11:23.862Z,0.52
2023-11-07T05:14:17.501Z,0.50
2023-11-07T05:17:12.469Z,0.60
2023-11-07T05:20:09.326Z,0.73
2023-11-07T05:23:03.318Z,0.85
2023-11-07T05:25:56.255Z,0.90
2023-11-07T05:28:49.274Z,0.80
2023-11-07T05:31:42.898Z,0.68
2023-11-07T05:34:40.476Z,0.68
2023-11-07T05:37:35.996Z,0.50
2023-11-07T05:40:28.865Z,0.52
2023-11-07T05:43:22.185Z,0.60
2023-11-07T05:46:15.433Z,0.50
2023-11-07T05:49:09.159Z,0.63
2023-11-07T05:52:03.406Z,0.80
2023-11-07T05:54:57.100Z,0.75
2023-11-07T05:57:53.277Z,0.70
2023-11-07T06:00:46.217Z,0.70
2023-11-07T06:03:39.025Z,0.50
2023-11-07T06:06:32.403Z,0.60
2023-11-07T06:09:27.717Z,0.57
2023-11-07T06:12:21.157Z,0.55
2023-11-07T06:15:14.336Z,0.75
2023-11-07T06:18:07.854Z,0.80
2023-11-07T06:21:01.198Z,0.85
2023-11-07T06:23:53.934Z,1.27
2023-11-07T06:26:49.068Z,1.40
2023-11-07T06:29:44.716Z,1.23
2023-11-07T06:32:41.248Z,1.10
2023-11-07T06:35:34.035Z,1.23
2023-11-07T06:38:29.149Z,1.10
2023-11-07T06:41:22.616Z,1.13
2023-11-07T06:44:18.064Z,1.00
2023-11-07T06:47:10.888Z,1.25
2023-11-07T06:50:04.337Z,1.00
2023-11-07T06:52:57.380Z,1.40
2023-11-07T06:55:50.439Z,1.40
2023-11-07T06:58:45.840Z,1.30
2023-11-07T07:01:40.735Z,1.02
2023-11-07T07:04:35.354Z,1.20
2023-11-07T07:07:28.506Z,1.00
2023-11-07T07:10:22.061Z,1.23
2023-11-07T07:13:15.226Z,1.33
2023-11-07T07:16:09.758Z,1.30
2023-11-07T07:19:08.453Z,1.27
2023-11-07T07:22:02.299Z,1.50
2023-11-07T07:24:56.093Z,0.90
2023-11-07T07:27:49.619Z,1.15
2023-11-07T07:30:46.605Z,0.90
2023-11-07T07:33:42.886Z,1.20
2023-11-07T07:36:44.849Z,1.17
2023-11-07T07:39:38.943Z,1.25
2023-11-07T07:42:33.260Z,1.42
2023-11-07T07:45:27.563Z,0.98
2023-11-07T07:48:21.208Z,1.02
2023-11-07T07:51:14.955Z,1.10
2023-11-07T07:54:27.185Z,1.00
2023-11-07T07:57:23.447Z,0.90
2023-11-07T08:00:19.109Z,1.50
2023-11-07T08:03:14.187Z,0.93
2023-11-07T08:06:07.858Z,1.23
2023-11-07T08:09:01.211Z,1.00
2023-11-07T08:11:57.828Z,1.17
2023-11-07T08:14:51.476Z,1.10
2023-11-07T08:17:45.834Z,1.00
2023-11-07T08:20:40.341Z,1.17
2023-11-07T08:23:34.119Z,1.00
2023-11-07T08:26:28.461Z,1.10
2023-11-07T08:29:22.578Z,0.90
2023-11-07T08:32:16.374Z,0.85
2023-11-07T08:35:12.834Z,1.00
2023-11-07T08:38:06.006Z,1.00
2023-11-07T08:41:00.673Z,1.52
2023-11-07T08:43:54.336Z,1.20
2023-11-07T08:46:48.431Z,1.08
2023-11-07T08:49:41.923Z,0.90
2023-11-07T08:52:35.078Z,1.10
2023-11-07T08:55:28.472Z,1.10
2023-11-07T08:58:21.747Z,1.20
2023-11-07T09:01:15.690Z,1.25
2023-11-07T09:04:11.035Z,1.20
2023-11-07T09:07:04.705Z,1.00
2023-11-07T09:09:59.441Z,1.00
2023-11-07T09:12:52.425Z,0.98
2023-11-07T09:15:45.324Z,1.10
2023-11-07T09:18:39.333Z,0.93
2023-11-07T09:21:33.882Z,1.05
2023-11-07T09:24:27.295Z,0.77
2023-11-07T09:27:20.603Z,1.20
2023-11-07T09:30:16.206Z,0.90
2023-11-07T09:33:12.366Z,3.45
2023-11-07T09:36:05.550Z,1.65
2023-11-07T09:39:00.680Z,1.17
2023-11-07T09:41:54.399Z,1.48
2023-11-07T09:44:49.983Z,0.90
2023-11-07T09:47:49.363Z,1.15
2023-11-07T09:50:44.563Z,0.90
2023-11-07T09:53:39.083Z,0.80
2023-11-07T09:56:39.405Z,0.68
2023-11-07T09:59:36.982Z,0.90
2023-11-07T10:02:30.664Z,1.00
2023-11-07T10:05:26.111Z,0.90
2023-11-07T10:08:24.222Z,0.70
2023-11-07T10:11:18.822Z,0.88
2023-11-07T10:14:13.679Z,0.90
2023-11-07T10:17:08.048Z,0.90
2023-11-07T10:20:07.455Z,0.77
2023-11-07T10:23:00.641Z,1.00
2023-11-07T10:25:54.479Z,0.90
2023-11-07T10:28:47.321Z,0.80
2023-11-07T10:31:44.228Z,0.70
2023-11-07T10:34:40.231Z,0.90
2023-11-07T10:37:37.571Z,0.80
2023-11-07T10:40:41.676Z,0.90
2023-11-07T10:43:36.773Z,0.75
2023-11-07T10:46:30.450Z,0.85
2023-11-07T10:49:25.388Z,0.82
2023-11-07T10:52:19.388Z,0.80
2023-11-07T10:55:12.733Z,0.70
2023-11-07T10:58:10.168Z,0.82
2023-11-07T11:01:05.924Z,0.80
2023-11-07T11:04:02.740Z,0.80
2023-11-07T11:07:04.300Z,0.80
2023-11-07T11:09:58.941Z,0.70
2023-11-07T11:12:53.157Z,1.08
2023-11-07T11:15:47.744Z,0.82
2023-11-07T11:18:49.677Z,0.82
2023-11-07T11:21:52.635Z,0.80
2023-11-07T11:24:59.706Z,0.80
2023-11-07T11:27:56.803Z,0.80
2023-11-07T11:30:56.927Z,0.77
2023-11-07T11:33:52.443Z,1.00
2023-11-07T11:36:55.135Z,0.65
2023-11-07T11:39:50.412Z,0.82
2023-11-07T11:43:07.625Z,1.10
2023-11-07T11:46:38.782Z,0.80
2023-11-07T11:49:33.291Z,0.90
2023-11-07T11:52:35.489Z,0.73
2023-11-07T11:56:13.437Z,0.80
2023-11-07T11:59:07.749Z,0.75
2023-11-07T12:02:04.853Z,0.90
2023-11-07T12:05:18.019Z,0.70
2023-11-07T12:08:40.484Z,0.80
2023-11-07T12:11:45.780Z,0.80
2023-11-07T12:14:50.507Z,1.00
2023-11-07T12:17:48.188Z,0.60
2023-11-07T12:20:43.147Z,0.70
2023-11-07T12:23:37.071Z,0.70
2023-11-07T12:26:45.061Z,1.05
2023-11-07T12:29:38.726Z,1.02
2023-11-07T12:32:32.802Z,0.65
2023-11-07T12:35:26.971Z,0.73
2023-11-07T12:38:21.077Z,0.80
2023-11-07T12:41:15.739Z,1.00
2023-11-07T12:44:17.528Z,1.00
2023-11-07T12:47:11.991Z,0.68
2023-11-07T12:50:06.199Z,1.20
2023-11-07T12:53:00.880Z,0.77
2023-11-07T12:55:55.902Z,0.80
2023-11-07T12:58:49.999Z,0.70
2023-11-07T13:01:47.100Z,0.60
2023-11-07T13:04:43.179Z,0.60
2023-11-07T13:07:36.085Z,0.90
2023-11-07T13:10:35.042Z,0.50
2023-11-07T13:13:28.606Z,0.90
2023-11-07T13:16:21.736Z,0.60
2023-11-07T13:19:17.414Z,0.68
2023-11-07T13:22:11.131Z,0.60
2023-11-07T13:25:07.942Z,0.60
2023-11-07T13:28:01.542Z,0.70
2023-11-07T13:30:55.216Z,0.40
2023-11-07T13:33:48.761Z,0.40
2023-11-07T13:36:44.658Z,0.60
2023-11-07T13:39:39.533Z,0.80
2023-11-07T13:42:32.670Z,0.80
2023-11-07T13:45:25.992Z,0.60
2023-11-07T13:48:19.484Z,0.65
2023-11-07T13:51:12.586Z,0.80
2023-11-07T13:54:09.324Z,0.82
2023-11-07T13:57:02.696Z,0.82
2023-11-07T13:59:55.851Z,0.70
2023-11-07T14:02:49.683Z,0.68
2023-11-07T14:05:43.222Z,0.80
2023-11-07T14:08:36.878Z,0.50
2023-11-07T14:11:32.305Z,0.60
2023-11-07T14:14:25.373Z,0.65
2023-11-07T14:17:18.913Z,0.60
2023-11-07T14:20:16.738Z,0.55
2023-11-07T14:23:12.032Z,0.68
2023-11-07T14:26:07.822Z,0.60
2023-11-07T14:29:08.323Z,0.55
2023-11-07T14:32:08.418Z,0.50
2023-11-07T14:35:01.609Z,0.60
2023-11-07T14:37:54.550Z,0.60
2023-11-07T14:40:48.271Z,0.55
2023-11-07T14:43:41.492Z,0.55
2023-11-07T14:46:36.802Z,0.50
2023-11-07T14:49:31.098Z,0.65
2023-11-07T14:52:24.632Z,0.70
2023-11-07T14:55:19.142Z,0.52
2023-11-07T14:58:16.888Z,0.60
2023-11-07T15:01:10.977Z,0.80
2023-11-07T15:04:06.252Z,0.60
2023-11-07T15:06:59.729Z,0.40
2023-11-07T15:09:52.829Z,0.40
2023-11-07T15:12:46.758Z,0.60
2023-11-07T15:15:40.454Z,0.50
2023-11-07T15:18:33.641Z,0.50
2023-11-07T15:21:28.018Z,0.63
2023-11-07T15:24:21.164Z,0.60
2023-11-07T15:27:15.000Z,0.73
2023-11-07T15:30:11.471Z,0.38
2023-11-07T15:33:05.301Z,0.70
2023-11-07T15:35:58.543Z,0.60
2023-11-07T15:38:54.081Z,0.60
2023-11-07T15:41:47.394Z,0.52
2023-11-07T15:44:40.641Z,0.40
2023-11-07T15:47:34.277Z,0.50
2023-11-07T15:50:28.617Z,0.82
2023-11-07T15:53:22.018Z,0.68
2023-11-07T15:56:17.847Z,0.50
2023-11-07T15:59:12.402Z,0.52
2023-11-07T16:02:07.048Z,0.40
2023-11-07T16:05:00.349Z,0.30
2023-11-07T16:07:53.853Z,0.57
2023-11-07T16:10:47.687Z,0.40
2023-11-07T16:13:42.786Z,0.60
2023-11-07T16:16:36.170Z,0.55
2023-11-07T16:19:29.942Z,0.30
2023-11-07T16:22:23.665Z,0.73
2023-11-07T16:25:17.676Z,0.60
2023-11-07T16:28:11.656Z,0.70
2023-11-07T16:31:06.317Z,0.68
2023-11-07T16:34:00.952Z,0.70
2023-11-07T16:36:55.057Z,0.70
2023-11-07T16:39:48.844Z,0.68
2023-11-07T16:42:42.777Z,0.60
2023-11-07T16:45:36.025Z,0.60
2023-11-07T16:48:30.950Z,0.75
2023-11-07T16:51:24.370Z,0.63
2023-11-07T16:54:17.601Z,0.85
2023-11-07T16:57:11.124Z,0.70
2023-11-07T17:00:06.477Z,0.70
2023-11-07T17:02:59.596Z,0.80
2023-11-07T17:05:54.159Z,0.70
2023-11-07T17:08:47.662Z,0.60
2023-11-07T17:11:40.760Z,0.80
2023-11-07T17:14:33.712Z,0.75
2023-11-07T17:17:26.822Z,0.95
2023-11-07T17:20:20.670Z,0.85
2023-11-07T17:23:15.816Z,0.90
2023-11-07T17:26:08.721Z,0.85
2023-11-07T17:29:02.727Z,0.80
2023-11-07T17:31:58.180Z,0.80
2023-11-07T17:34:59.653Z,0.68
2023-11-07T17:37:53.008Z,0.60
2023-11-07T17:40:49.321Z,0.68
2023-11-07T17:43:42.518Z,0.73
2023-11-07T17:46:35.580Z,0.70
2023-11-07T17:49:29.169Z,1.02
2023-11-07T17:52:23.505Z,0.82
2023-11-07T17:55:19.536Z,0.82
2023-11-07T17:58:21.275Z,1.00
2023-11-07T18:01:15.941Z,0.70
2023-11-07T18:04:10.414Z,1.15
2023-11-07T18:07:03.892Z,0.70
2023-11-07T18:09:56.872Z,0.77
2023-11-07T18:12:50.266Z,0.60
2023-11-07T18:15:46.575Z,0.98
2023-11-07T18:18:57.082Z,0.80
2023-11-07T18:21:52.922Z,1.10
2023-11-07T18:24:46.355Z,0.90
2023-11-07T18:27:40.289Z,0.93
2023-11-07T18:30:33.932Z,0.70
2023-11-07T18:33:29.506Z,0.63
2023-11-07T18:36:22.664Z,0.73
2023-11-07T18:39:15.876Z,0.70
2023-11-07T18:42:09.254Z,0.70
2023-11-07T18:45:03.110Z,1.00
2023-11-07T18:47:57.090Z,0.80
2023-11-07T18:50:52.208Z,0.80
2023-11-07T18:53:46.497Z,0.60
2023-11-07T18:56:39.860Z,0.85
2023-11-07T18:59:37.426Z,0.73
2023-11-07T19:02:31.378Z,0.57
2023-11-07T19:05:26.243Z,0.52
2023-11-07T19:08:21.228Z,0.60
2023-11-07T19:11:16.424Z,0.68
2023-11-07T19:14:10.448Z,0.70
2023-11-07T19:17:03.494Z,0.52
2023-11-07T19:19:56.953Z,0.70
2023-11-07T19:22:50.796Z,0.85
2023-11-07T19:25:45.128Z,0.80
2023-11-07T19:28:38.373Z,0.80
2023-11-07T19:31:35.796Z,0.50
2023-11-07T19:34:28.855Z,0.95
2023-11-07T19:37:23.123Z,0.77
2023-11-07T19:40:20.115Z,0.80
2023-11-07T19:43:17.893Z,0.70
2023-11-07T19:46:12.620Z,0.60
2023-11-07T19:49:06.757Z,0.70
2023-11-07T19:51:59.696Z,0.63
2023-11-07T19:54:54.425Z,0.50
2023-11-07T19:57:47.478Z,0.60
2023-11-07T20:00:43.934Z,0.80
2023-11-07T20:03:36.990Z,0.57
2023-11-07T20:06:31.237Z,0.55
2023-11-07T20:09:25.004Z,0.60
2023-11-07T20:12:19.084Z,0.68
2023-11-07T20:15:14.374Z,0.68
2023-11-07T20:18:09.214Z,0.50
2023-11-07T20:21:03.143Z,0.60
2023-11-07T20:23:56.870Z,0.50
2023-11-07T20:26:50.266Z,0.50
2023-11-07T20:29:43.925Z,0.50
2023-11-07T20:32:36.967Z,0.60
2023-11-07T20:35:31.098Z,0.70
2023-11-07T20:38:25.115Z,0.50
2023-11-07T20:41:19.854Z,0.50
2023-11-07T20:44:12.794Z,0.80
2023-11-07T20:47:06.295Z,0.60
2023-11-07T20:50:00.196Z,0.50
2023-11-07T20:52:55.702Z,0.73
2023-11-07T20:55:49.083Z,0.60
2023-11-07T20:58:43.141Z,0.50
2023-11-07T21:01:36.714Z,0.70
2023-11-07T21:04:30.408Z,0.68
2023-11-07T21:07:24.021Z,0.63
2023-11-07T21:10:20.291Z,0.47
2023-11-07T21:13:13.477Z,0.65
2023-11-07T21:16:08.473Z,0.60
2023-11-07T21:19:01.908Z,0.70
2023-11-07T21:22:00.504Z,0.45
2023-11-07T21:24:53.929Z,0.50
2023-11-07T21:27:48.405Z,0.50
2023-11-07T21:30:41.965Z,0.70
2023-11-07T21:33:35.186Z,0.65
2023-11-07T21:36:28.929Z,0.52
2023-11-07T21:39:23.756Z,0.43
2023-11-07T21:42:16.644Z,0.60
2023-11-07T21:45:12.300Z,0.50
2023-11-07T21:48:06.906Z,0.70
2023-11-07T21:51:01.446Z,0.55
2023-11-07T21:53:54.635Z,0.68
2023-11-07T21:56:48.333Z,0.40
2023-11-07T21:59:41.488Z,0.47
2023-11-07T22:02:36.714Z,0.50
2023-11-07T22:05:31.396Z,0.55
2023-11-07T22:08:25.745Z,0.50
2023-11-07T22:11:19.535Z,0.57
2023-11-07T22:14:15.870Z,0.55
2023-11-07T22:17:08.770Z,0.68
2023-11-07T22:20:03.913Z,0.30
2023-11-07T22:22:56.815Z,0.45
2023-11-07T22:25:50.065Z,0.73
2023-11-07T22:28:43.036Z,0.30
2023-11-07T22:31:36.647Z,0.50
2023-11-07T22:34:29.992Z,0.63
2023-11-07T22:37:24.581Z,0.40
2023-11-07T22:40:18.968Z,0.52
2023-11-07T22:43:12.119Z,0.57
2023-11-07T22:46:05.074Z,0.70
2023-11-07T22:48:59.078Z,0.40
2023-11-07T22:51:52.958Z,0.50
2023-11-07T22:54:47.515Z,0.40
2023-11-07T22:57:40.995Z,0.60
2023-11-07T23:00:40.694Z,0.50
2023-11-07T23:03:33.828Z,0.40
2023-11-07T23:06:27.174Z,0.50
2023-11-07T23:09:21.267Z,0.40
2023-11-07T23:12:16.560Z,0.50
2023-11-07T23:15:12.217Z,0.65
2023-11-07T23:18:07.057Z,0.47
2023-11-07T23:21:01.029Z,0.45
2023-11-07T23:23:53.849Z,0.40
2023-11-07T23:26:48.780Z,0.40
2023-11-07T23:29:45.097Z,0.60
2023-11-07T23:32:39.438Z,0.55
2023-11-07T23:35:32.803Z,0.52
2023-11-07T23:38:25.814Z,0.40
2023-11-07T23:41:19.125Z,0.50
2023-11-07T23:44:11.964Z,0.40
2023-11-07T23:47:06.723Z,0.43
2023-11-07T23:50:00.161Z,0.40
2023-11-07T23:52:54.060Z,0.60
2023-11-07T23:55:47.140Z,0.50
2023-11-07T23:58:40.537Z,0.40
