createdAt,value
2023-05-23T00:02:13.853Z,96.66
2023-05-23T00:04:42.867Z,96.72
2023-05-23T00:07:10.548Z,96.80
2023-05-23T00:09:38.156Z,96.57
2023-05-23T00:12:07.597Z,96.97
2023-05-23T00:14:35.441Z,96.69
2023-05-23T00:17:03.298Z,97.29
2023-05-23T00:19:31.006Z,97.83
2023-05-23T00:21:58.834Z,97.86
2023-05-23T00:24:27.136Z,98.45
2023-05-23T00:26:54.638Z,98.25
2023-05-23T00:29:23.699Z,98.19
2023-05-23T00:31:51.839Z,98.66
2023-05-23T00:34:19.706Z,98.04
2023-05-23T00:36:50.187Z,98.66
2023-05-23T00:39:20.574Z,99.21
2023-05-23T00:41:52.448Z,99.36
2023-05-23T00:44:21.283Z,99.25
2023-05-23T00:46:54.205Z,99.61
2023-05-23T00:49:22.942Z,98.73
2023-05-23T00:51:51.755Z,99.15
2023-05-23T00:54:21.490Z,99.04
2023-05-23T00:56:49.282Z,98.71
2023-05-23T00:59:18.074Z,98.54
2023-05-23T01:01:46.664Z,98.80
2023-05-23T01:04:16.684Z,98.75
2023-05-23T01:06:46.952Z,98.94
2023-05-23T01:09:15.819Z,98.65
2023-05-23T01:11:59.624Z,98.61
2023-05-23T01:14:43.441Z,98.78
2023-05-23T01:17:18.158Z,98.98
2023-05-23T01:19:58.251Z,99.04
2023-05-23T01:22:41.967Z,99.36
2023-05-23T01:25:21.784Z,99.18
2023-05-23T01:27:55.114Z,99.35
2023-05-23T01:30:24.131Z,99.55
2023-05-23T01:32:54.589Z,99.78
2023-05-23T01:35:26.618Z,99.59
2023-05-23T01:37:55.760Z,99.30
2023-05-23T01:40:25.811Z,99.34
2023-05-23T01:42:57.589Z,98.78
2023-05-23T01:45:27.753Z,99.04
2023-05-23T01:47:56.982Z,98.77
2023-05-23T01:50:25.923Z,98.86
2023-05-23T01:52:54.705Z,99.18
2023-05-23T01:55:24.233Z,98.81
2023-05-23T01:57:52.881Z,98.83
2023-05-23T02:00:22.253Z,98.77
2023-05-23T02:02:50.065Z,98.47
2023-05-23T02:05:18.614Z,98.46
2023-05-23T02:07:46.728Z,98.66
2023-05-23T02:10:14.341Z,98.19
2023-05-23T02:12:41.997Z,98.43
2023-05-23T02:15:10.271Z,98.14
2023-05-23T02:17:41.296Z,97.86
2023-05-23T02:20:10.159Z,98.50
2023-05-23T02:22:37.766Z,98.99
2023-05-23T02:25:06.374Z,99.38
2023-05-23T02:27:33.948Z,99.00
2023-05-23T02:30:01.532Z,98.94
2023-05-23T02:32:30.220Z,99.36
2023-05-23T02:34:59.636Z,99.49
2023-05-23T02:37:27.274Z,99.60
2023-05-23T02:39:54.989Z,99.44
2023-05-23T02:42:23.014Z,99.35
2023-05-23T02:44:51.003Z,99.34
2023-05-23T02:47:19.250Z,98.90
2023-05-23T02:49:46.862Z,98.88
2023-05-23T02:52:17.941Z,99.43
2023-05-23T02:54:45.672Z,99.76
2023-05-23T02:57:13.637Z,99.82
2023-05-23T02:59:42.502Z,99.34
2023-05-23T03:02:10.381Z,99.86
2023-05-23T03:04:38.823Z,99.29
2023-05-23T03:07:11.558Z,99.61
2023-05-23T03:09:46.042Z,99.68
2023-05-23T03:12:13.604Z,99.88
2023-05-23T03:14:41.280Z,99.77
2023-05-23T03:17:08.866Z,100.00
2023-05-23T03:19:36.827Z,100.00
2023-05-23T03:22:04.871Z,100.00
2023-05-23T03:24:32.853Z,100.00
2023-05-23T03:27:03.016Z,100.00
2023-05-23T03:29:30.763Z,100.00
2023-05-23T03:31:58.446Z,100.00
2023-05-23T03:34:26.382Z,100.00
2023-05-23T03:36:54.040Z,100.00
2023-05-23T03:39:21.619Z,100.00
2023-05-23T03:41:49.233Z,100.00
2023-05-23T03:44:18.692Z,100.00
2023-05-23T03:46:46.323Z,100.00
2023-05-23T03:49:15.982Z,100.00
2023-05-23T03:51:43.576Z,100.00
2023-05-23T03:54:14.831Z,100.00
2023-05-23T03:56:42.413Z,95.65
2023-05-23T03:59:10.274Z,96.41
2023-05-23T04:01:39.534Z,96.30
2023-05-23T04:04:07.143Z,95.74
2023-05-23T04:06:38.237Z,95.21
2023-05-23T04:09:06.390Z,94.74
2023-05-23T04:11:37.707Z,93.82
2023-05-23T04:14:05.304Z,94.04
2023-05-23T04:16:33.593Z,93.50
2023-05-23T04:19:05.692Z,91.63
2023-05-23T04:21:33.716Z,91.69
2023-05-23T04:24:08.175Z,91.85
2023-05-23T04:26:36.388Z,91.54
2023-05-23T04:29:06.336Z,91.44
2023-05-23T04:31:35.070Z,90.67
2023-05-23T04:34:04.258Z,89.20
2023-05-23T04:36:37.990Z,90.09
2023-05-23T04:39:05.729Z,89.57
2023-05-23T04:41:37.284Z,88.79
2023-05-23T04:44:18.640Z,89.00
2023-05-23T04:47:09.110Z,88.64
2023-05-23T04:50:02.096Z,88.35
2023-05-23T04:52:33.301Z,88.21
2023-05-23T04:55:01.307Z,88.50
2023-05-23T04:57:29.429Z,88.39
2023-05-23T04:59:57.898Z,87.89
2023-05-23T05:02:27.085Z,87.64
2023-05-23T05:04:54.816Z,87.63
2023-05-23T05:07:23.967Z,87.00
2023-05-23T05:09:51.624Z,87.32
2023-05-23T05:12:19.557Z,86.48
2023-05-23T05:14:47.130Z,85.49
2023-05-23T05:17:14.848Z,85.21
2023-05-23T05:20:00.477Z,84.64
2023-05-23T05:22:30.507Z,84.00
2023-05-23T05:24:58.189Z,83.69
2023-05-23T05:27:27.803Z,83.85
2023-05-23T05:29:58.480Z,84.08
2023-05-23T05:32:26.401Z,83.67
2023-05-23T05:34:54.363Z,83.90
2023-05-23T05:37:22.470Z,83.35
2023-05-23T05:39:51.528Z,83.22
2023-05-23T05:42:19.391Z,83.62
2023-05-23T05:44:47.088Z,82.46
2023-05-23T05:47:14.792Z,81.69
2023-05-23T05:49:43.174Z,81.47
2023-05-23T05:52:10.949Z,81.40
2023-05-23T05:54:38.575Z,80.93
2023-05-23T05:57:07.646Z,81.31
2023-05-23T05:59:35.411Z,80.24
2023-05-23T06:02:03.155Z,80.60
2023-05-23T06:04:32.242Z,80.96
2023-05-23T06:07:00.174Z,81.14
2023-05-23T06:09:27.802Z,80.05
2023-05-23T06:11:55.481Z,79.59
2023-05-23T06:14:24.755Z,79.88
2023-05-23T06:16:52.891Z,79.17
2023-05-23T06:19:20.689Z,79.87
2023-05-23T06:21:48.453Z,79.86
2023-05-23T06:24:16.820Z,79.79
2023-05-23T06:26:44.474Z,78.53
2023-05-23T06:29:12.047Z,78.23
2023-05-23T06:31:41.207Z,77.92
2023-05-23T06:34:08.943Z,75.08
2023-05-23T06:36:36.550Z,75.37
2023-05-23T06:39:04.250Z,76.67
2023-05-23T06:41:31.856Z,76.13
2023-05-23T06:43:59.537Z,77.56
2023-05-23T06:46:31.073Z,77.02
2023-05-23T06:49:13.662Z,76.93
2023-05-23T06:51:43.920Z,75.30
2023-05-23T06:54:12.263Z,75.00
2023-05-23T06:56:39.862Z,74.37
2023-05-23T06:59:08.478Z,75.34
2023-05-23T07:01:37.911Z,74.12
2023-05-23T07:04:06.956Z,75.00
2023-05-23T07:06:36.352Z,75.11
2023-05-23T07:09:06.539Z,74.58
2023-05-23T07:11:35.348Z,73.79
2023-05-23T07:14:03.391Z,73.84
2023-05-23T07:16:37.080Z,71.92
2023-05-23T07:19:09.240Z,72.25
2023-05-23T07:21:43.333Z,71.18
2023-05-23T07:24:11.619Z,72.33
2023-05-23T07:26:39.228Z,71.56
2023-05-23T07:29:07.103Z,70.90
2023-05-23T07:31:35.745Z,70.86
2023-05-23T07:34:03.851Z,70.64
2023-05-23T07:36:43.029Z,71.17
2023-05-23T07:39:12.964Z,70.24
2023-05-23T07:41:40.567Z,70.71
2023-05-23T07:44:09.590Z,71.16
2023-05-23T07:46:37.537Z,70.43
2023-05-23T07:49:05.164Z,71.59
2023-05-23T07:51:32.844Z,71.71
2023-05-23T07:54:01.991Z,71.12
2023-05-23T07:56:31.068Z,72.07
2023-05-23T07:58:58.694Z,70.17
2023-05-23T08:01:26.349Z,70.58
2023-05-23T08:04:03.769Z,70.74
2023-05-23T08:06:35.602Z,69.93
2023-05-23T08:09:09.860Z,69.00
2023-05-23T08:11:42.929Z,69.00
2023-05-23T08:14:11.711Z,69.08
2023-05-23T08:16:39.495Z,69.45
2023-05-23T08:19:12.676Z,68.58
2023-05-23T08:21:40.544Z,68.16
2023-05-23T08:24:09.494Z,67.81
2023-05-23T08:26:37.987Z,67.28
2023-05-23T08:29:09.577Z,67.11
2023-05-23T08:31:37.848Z,65.99
2023-05-23T08:34:07.228Z,66.25
2023-05-23T08:36:37.230Z,66.38
2023-05-23T08:39:09.112Z,65.67
2023-05-23T08:41:43.296Z,66.62
2023-05-23T08:44:14.251Z,65.29
2023-05-23T08:46:49.721Z,65.66
2023-05-23T08:49:29.169Z,65.97
2023-05-23T08:52:02.388Z,65.29
2023-05-23T08:54:33.955Z,65.09
2023-05-23T08:57:02.868Z,64.10
2023-05-23T08:59:34.553Z,64.04
2023-05-23T09:02:04.630Z,63.68
2023-05-23T09:04:32.893Z,64.62
2023-05-23T09:07:07.673Z,63.94
2023-05-23T09:09:37.702Z,64.92
2023-05-23T09:12:07.968Z,63.57
2023-05-23T09:14:37.389Z,63.21
2023-05-23T09:21:22.268Z,63.20
2023-05-23T09:23:57.221Z,63.50
2023-05-23T09:26:28.317Z,64.03
2023-05-23T09:28:59.337Z,63.95
2023-05-23T09:31:29.318Z,62.89
2023-05-23T09:33:59.798Z,61.11
2023-05-23T09:36:30.298Z,62.25
2023-05-23T09:38:58.221Z,62.58
2023-05-23T09:41:26.442Z,61.57
2023-05-23T09:43:56.376Z,61.24
2023-05-23T09:46:24.226Z,61.01
2023-05-23T09:48:53.795Z,61.30
2023-05-23T09:51:22.913Z,60.69
2023-05-23T09:53:52.126Z,59.38
2023-05-23T09:56:20.846Z,59.65
2023-05-23T09:58:50.101Z,59.00
2023-05-23T10:01:19.439Z,58.36
2023-05-23T10:03:50.993Z,56.80
2023-05-23T10:06:24.935Z,57.18
2023-05-23T10:08:57.914Z,58.56
2023-05-23T10:12:14.017Z,58.67
2023-05-23T10:14:46.446Z,59.03
2023-05-23T10:17:20.540Z,58.39
2023-05-23T10:19:54.932Z,58.49
2023-05-23T10:22:22.850Z,58.11
2023-05-23T10:24:51.350Z,58.37
2023-05-23T10:27:19.801Z,57.46
2023-05-23T10:29:48.471Z,56.89
2023-05-23T10:32:18.100Z,56.36
2023-05-23T10:34:56.030Z,54.31
2023-05-23T10:37:30.712Z,55.38
2023-05-23T10:40:03.570Z,54.98
2023-05-23T10:42:43.004Z,56.03
2023-05-23T10:45:18.847Z,57.51
2023-05-23T10:47:49.381Z,56.45
2023-05-23T10:50:31.693Z,57.06
2023-05-23T10:53:00.999Z,55.77
2023-05-23T10:55:33.136Z,55.69
2023-05-23T10:58:16.753Z,56.41
2023-05-23T11:00:52.002Z,53.98
2023-05-23T11:03:33.844Z,54.21
2023-05-23T11:06:02.537Z,55.41
2023-05-23T11:08:46.856Z,56.04
2023-05-23T11:11:15.141Z,54.92
2023-05-23T11:14:00.060Z,56.26
2023-05-23T11:16:29.625Z,57.95
2023-05-23T11:19:26.083Z,55.38
2023-05-23T11:21:55.952Z,55.45
2023-05-23T11:24:24.385Z,55.32
2023-05-23T11:27:00.039Z,54.24
2023-05-23T11:29:29.288Z,54.28
2023-05-23T11:31:57.150Z,52.65
2023-05-23T11:34:26.987Z,54.63
2023-05-23T11:36:55.642Z,54.22
2023-05-23T11:39:23.522Z,54.14
2023-05-23T11:42:01.489Z,53.58
2023-05-23T11:44:29.275Z,52.50
2023-05-23T11:47:03.916Z,49.61
2023-05-23T11:49:37.920Z,48.87
2023-05-23T11:52:06.612Z,50.00
2023-05-23T11:54:34.775Z,49.13
2023-05-23T11:57:03.563Z,50.26
2023-05-23T11:59:31.352Z,51.10
2023-05-23T12:01:59.015Z,50.69
2023-05-23T12:04:26.910Z,50.50
2023-05-23T12:06:56.261Z,51.07
2023-05-23T12:09:23.901Z,51.17
2023-05-23T12:11:52.216Z,51.18
2023-05-23T12:14:20.149Z,52.96
2023-05-23T12:16:48.193Z,53.52
2023-05-23T12:19:18.249Z,53.83
2023-05-23T12:21:47.235Z,54.67
2023-05-23T12:24:20.538Z,54.86
2023-05-23T12:26:51.504Z,55.57
2023-05-23T12:29:23.097Z,56.42
2023-05-23T12:31:52.444Z,56.36
2023-05-23T12:34:23.225Z,55.73
2023-05-23T12:36:57.218Z,55.85
2023-05-23T12:39:33.612Z,55.20
2023-05-23T12:42:09.404Z,55.89
2023-05-23T12:44:37.731Z,56.71
2023-05-23T12:47:05.754Z,54.86
2023-05-23T12:49:33.329Z,54.79
2023-05-23T12:52:00.973Z,54.73
2023-05-23T12:54:28.599Z,55.45
2023-05-23T12:56:57.540Z,55.12
2023-05-23T12:59:25.244Z,55.08
2023-05-23T13:01:52.940Z,52.22
2023-05-23T13:04:20.644Z,52.53
2023-05-23T13:06:48.276Z,51.49
2023-05-23T13:09:16.041Z,51.45
2023-05-23T13:11:44.234Z,52.72
2023-05-23T13:14:13.714Z,52.28
2023-05-23T13:16:41.305Z,50.23
2023-05-23T13:19:08.985Z,52.28
2023-05-23T13:21:36.624Z,49.86
2023-05-23T13:24:04.344Z,49.40
2023-05-23T13:26:32.018Z,48.96
2023-05-23T13:28:59.624Z,49.75
2023-05-23T13:31:29.747Z,49.49
2023-05-23T13:33:57.400Z,49.58
2023-05-23T13:36:25.383Z,50.07
2023-05-23T13:38:53.149Z,49.52
2023-05-23T13:41:20.928Z,50.47
2023-05-23T13:43:48.747Z,50.57
2023-05-23T13:46:16.388Z,48.88
2023-05-23T13:48:45.316Z,47.92
2023-05-23T13:51:12.985Z,43.01
2023-05-23T13:53:40.733Z,39.48
2023-05-23T13:56:08.309Z,37.99
2023-05-23T13:58:35.922Z,36.19
2023-05-23T14:01:03.652Z,35.42
2023-05-23T14:03:31.456Z,38.83
2023-05-23T14:06:00.381Z,41.80
2023-05-23T14:08:28.014Z,42.93
2023-05-23T14:10:55.614Z,44.91
2023-05-23T14:13:24.112Z,46.29
2023-05-23T14:15:51.950Z,47.87
2023-05-23T14:18:19.594Z,49.90
2023-05-23T14:20:47.268Z,49.67
2023-05-23T14:23:16.249Z,50.50
2023-05-23T14:25:43.906Z,50.06
2023-05-23T14:28:11.628Z,46.89
2023-05-23T14:30:39.231Z,43.20
2023-05-23T14:33:08.556Z,41.22
2023-05-23T14:35:39.792Z,38.86
2023-05-23T14:38:07.654Z,39.28
2023-05-23T14:40:36.563Z,39.38
2023-05-23T14:43:05.104Z,38.99
2023-05-23T14:45:32.842Z,40.34
2023-05-23T14:48:00.808Z,42.01
2023-05-23T14:50:28.625Z,42.98
2023-05-23T14:52:56.482Z,43.53
2023-05-23T14:55:24.231Z,44.55
2023-05-23T14:57:53.359Z,45.25
2023-05-23T15:00:28.049Z,45.84
2023-05-23T15:02:57.910Z,45.93
2023-05-23T15:05:27.345Z,45.47
2023-05-23T15:07:56.751Z,44.88
2023-05-23T15:10:25.461Z,42.57
2023-05-23T15:12:55.160Z,44.25
2023-05-23T15:15:27.709Z,44.59
2023-05-23T15:17:58.296Z,42.61
2023-05-23T15:20:27.788Z,41.17
2023-05-23T15:22:57.600Z,42.99
2023-05-23T15:25:47.197Z,41.78
2023-05-23T15:28:18.197Z,42.71
2023-05-23T15:30:49.828Z,43.31
2023-05-23T15:33:22.565Z,42.79
2023-05-23T15:35:53.729Z,39.76
2023-05-23T15:38:22.291Z,40.25
2023-05-23T15:40:52.550Z,40.76
2023-05-23T15:43:21.716Z,41.32
2023-05-23T15:45:50.653Z,43.04
2023-05-23T15:48:18.573Z,41.11
2023-05-23T15:50:46.179Z,38.94
2023-05-23T15:53:13.824Z,37.13
2023-05-23T15:55:42.700Z,35.28
2023-05-23T15:58:10.900Z,33.78
2023-05-23T16:00:39.996Z,33.44
2023-05-23T16:03:08.174Z,33.09
2023-05-23T16:05:36.254Z,31.24
2023-05-23T16:08:04.068Z,29.92
2023-05-23T16:10:31.677Z,28.09
2023-05-23T16:12:59.336Z,28.47
2023-05-23T16:15:26.977Z,29.83
2023-05-23T16:17:55.951Z,28.96
2023-05-23T16:20:23.627Z,30.09
2023-05-23T16:22:51.281Z,29.46
2023-05-23T16:25:18.919Z,29.55
2023-05-23T16:27:46.535Z,31.67
2023-05-23T16:30:14.401Z,32.93
2023-05-23T16:32:42.046Z,34.84
2023-05-23T16:35:11.867Z,35.00
2023-05-23T16:37:39.558Z,35.36
2023-05-23T16:40:08.295Z,34.09
2023-05-23T16:42:37.212Z,33.63
2023-05-23T16:45:05.225Z,35.54
2023-05-23T16:47:32.855Z,35.81
2023-05-23T16:50:00.483Z,34.89
2023-05-23T16:52:29.430Z,36.34
2023-05-23T16:54:56.990Z,36.09
2023-05-23T16:57:24.667Z,37.56
2023-05-23T16:59:52.241Z,37.65
2023-05-23T17:02:19.949Z,39.08
2023-05-23T17:04:47.555Z,40.68
2023-05-23T17:07:16.059Z,42.26
2023-05-23T17:09:44.977Z,42.94
2023-05-23T17:12:13.624Z,43.14
2023-05-23T17:14:41.312Z,43.43
2023-05-23T17:17:08.908Z,43.89
2023-05-23T17:19:36.769Z,44.66
2023-05-23T17:22:07.424Z,45.80
2023-05-23T17:24:36.523Z,47.64
2023-05-23T17:27:06.193Z,48.19
2023-05-23T17:29:33.760Z,50.40
2023-05-23T17:32:01.407Z,51.25
2023-05-23T17:34:29.047Z,51.45
2023-05-23T17:36:56.706Z,53.50
2023-05-23T17:39:24.371Z,54.05
2023-05-23T17:41:52.070Z,54.04
2023-05-23T17:44:21.203Z,54.63
2023-05-23T17:46:48.903Z,55.71
2023-05-23T17:49:16.720Z,55.54
2023-05-23T17:51:44.364Z,53.93
2023-05-23T17:54:12.036Z,52.27
2023-05-23T17:56:40.210Z,49.85
2023-05-23T17:59:07.888Z,49.55
2023-05-23T18:01:36.882Z,49.28
2023-05-23T18:04:04.553Z,49.47
2023-05-23T18:06:32.417Z,49.86
2023-05-23T18:09:00.198Z,49.56
2023-05-23T18:11:27.903Z,49.18
2023-05-23T18:13:55.527Z,49.13
2023-05-23T18:16:23.156Z,49.56
2023-05-23T18:18:52.149Z,50.09
2023-05-23T18:21:19.772Z,50.71
2023-05-23T18:23:47.431Z,51.26
2023-05-23T18:26:15.050Z,52.35
2023-05-23T18:28:42.741Z,53.12
2023-05-23T18:31:10.334Z,53.91
2023-05-23T18:33:38.047Z,54.99
2023-05-23T18:36:08.742Z,56.07
2023-05-23T18:38:36.832Z,56.26
2023-05-23T18:41:04.544Z,56.70
2023-05-23T18:43:32.233Z,57.04
2023-05-23T18:45:59.819Z,58.26
2023-05-23T18:48:27.479Z,58.95
2023-05-23T18:50:55.196Z,59.97
2023-05-23T18:53:24.106Z,59.93
2023-05-23T18:55:51.723Z,60.10
2023-05-23T18:58:19.467Z,60.92
2023-05-23T19:00:47.753Z,61.51
2023-05-23T19:03:15.571Z,61.74
2023-05-23T19:05:43.362Z,62.08
2023-05-23T19:08:10.948Z,62.74
2023-05-23T19:10:40.163Z,63.35
2023-05-23T19:13:07.999Z,63.37
2023-05-23T19:15:35.589Z,63.59
2023-05-23T19:18:03.293Z,64.19
2023-05-23T19:20:30.990Z,63.90
2023-05-23T19:22:58.772Z,64.60
2023-05-23T19:25:26.891Z,65.37
2023-05-23T19:27:55.861Z,65.26
2023-05-23T19:30:24.286Z,65.13
2023-05-23T19:32:51.979Z,65.57
2023-05-23T19:35:19.672Z,66.10
2023-05-23T19:37:49.068Z,65.50
2023-05-23T19:40:16.917Z,66.13
2023-05-23T19:42:44.461Z,65.65
2023-05-23T19:45:13.661Z,66.30
2023-05-23T19:47:41.805Z,65.97
2023-05-23T19:50:11.839Z,66.92
2023-05-23T19:53:00.884Z,65.93
2023-05-23T19:55:28.460Z,66.63
2023-05-23T19:57:56.385Z,66.22
2023-05-23T20:00:25.576Z,66.83
2023-05-23T20:02:53.308Z,65.65
2023-05-23T20:05:21.762Z,65.67
2023-05-23T20:07:49.354Z,64.89
2023-05-23T20:10:16.992Z,65.34
2023-05-23T20:12:44.604Z,64.91
2023-05-23T20:15:12.877Z,65.70
2023-05-23T20:17:41.881Z,65.45
2023-05-23T20:20:10.418Z,65.75
2023-05-23T20:22:38.061Z,65.44
2023-05-23T20:25:06.514Z,65.10
2023-05-23T20:27:34.147Z,65.04
2023-05-23T20:30:01.834Z,65.04
2023-05-23T20:32:29.439Z,64.33
2023-05-23T20:34:58.570Z,64.33
2023-05-23T20:37:28.226Z,64.53
2023-05-23T20:39:55.799Z,64.32
2023-05-23T20:42:23.381Z,65.20
2023-05-23T20:44:51.061Z,64.55
2023-05-23T20:47:19.136Z,64.95
2023-05-23T20:49:47.630Z,64.46
2023-05-23T20:52:16.601Z,65.18
2023-05-23T20:54:44.168Z,65.39
2023-05-23T20:57:11.772Z,65.37
2023-05-23T20:59:39.455Z,65.22
2023-05-23T21:02:07.867Z,65.10
2023-05-23T21:04:35.550Z,65.02
2023-05-23T21:07:03.221Z,65.10
2023-05-23T21:09:32.215Z,65.07
2023-05-23T21:12:09.336Z,65.54
2023-05-23T21:14:36.946Z,65.29
2023-05-23T21:17:04.977Z,65.14
2023-05-23T21:19:32.896Z,64.78
2023-05-23T21:22:00.861Z,64.99
2023-05-23T21:24:29.641Z,65.00
2023-05-23T21:26:58.691Z,65.16
2023-05-23T21:29:26.269Z,64.81
2023-05-23T21:31:54.021Z,65.09
2023-05-23T21:34:24.291Z,65.36
2023-05-23T21:36:52.522Z,65.05
2023-05-23T21:39:20.262Z,64.97
2023-05-23T21:41:47.870Z,64.61
2023-05-23T21:44:17.713Z,64.42
2023-05-23T21:46:45.743Z,64.67
2023-05-23T21:49:13.535Z,64.69
2023-05-23T21:51:41.180Z,63.67
2023-05-23T21:54:08.894Z,63.92
2023-05-23T21:56:36.476Z,64.13
2023-05-23T21:59:04.072Z,63.92
2023-05-23T22:01:33.093Z,64.55
2023-05-23T22:04:00.876Z,65.35
2023-05-23T22:06:28.616Z,65.23
2023-05-23T22:08:56.378Z,64.95
2023-05-23T22:11:23.978Z,64.67
2023-05-23T22:13:51.574Z,64.09
2023-05-23T22:16:19.195Z,64.12
2023-05-23T22:18:52.009Z,63.82
2023-05-23T22:21:19.869Z,63.03
2023-05-23T22:23:47.525Z,62.77
2023-05-23T22:26:15.169Z,63.30
2023-05-23T22:28:42.727Z,63.82
2023-05-23T22:31:12.682Z,63.80
2023-05-23T22:33:40.858Z,63.37
2023-05-23T22:36:10.781Z,63.60
2023-05-23T22:38:38.526Z,63.13
2023-05-23T22:41:06.335Z,63.25
2023-05-23T22:43:33.991Z,62.90
2023-05-23T22:46:01.663Z,63.09
2023-05-23T22:48:33.646Z,63.73
2023-05-23T22:51:02.061Z,64.21
2023-05-23T22:53:31.347Z,62.20
2023-05-23T22:55:59.098Z,62.94
2023-05-23T22:58:26.732Z,63.09
2023-05-23T23:00:54.400Z,62.60
2023-05-23T23:03:22.288Z,61.87
2023-05-23T23:05:50.522Z,61.52
2023-05-23T23:08:19.276Z,60.08
2023-05-23T23:10:48.298Z,59.92
2023-05-23T23:13:15.996Z,61.02
2023-05-23T23:15:44.149Z,61.05
2023-05-23T23:18:13.373Z,61.37
2023-05-23T23:20:41.543Z,61.70
2023-05-23T23:23:09.440Z,62.41
2023-05-23T23:25:37.695Z,62.40
2023-05-23T23:28:06.845Z,60.96
2023-05-23T23:30:34.395Z,61.01
2023-05-23T23:33:02.141Z,60.78
2023-05-23T23:35:29.800Z,61.03
2023-05-23T23:37:57.407Z,61.04
2023-05-23T23:40:25.022Z,60.74
2023-05-23T23:42:52.577Z,60.79
2023-05-23T23:45:21.899Z,60.48
2023-05-23T23:47:49.497Z,60.33
2023-05-23T23:50:17.106Z,60.63
2023-05-23T23:52:44.719Z,60.46
2023-05-23T23:55:12.346Z,60.60
2023-05-23T23:57:39.917Z,61.14
