createdAt,value
2018-07-22T00:00:47.552Z,2.95
2018-07-22T00:03:16.624Z,3.10
2018-07-22T00:05:45.731Z,3.17
2018-07-22T00:08:14.820Z,2.80
2018-07-22T00:10:43.977Z,2.17
2018-07-22T00:13:13.023Z,2.55
2018-07-22T00:15:42.113Z,2.20
2018-07-22T00:18:10.903Z,2.70
2018-07-22T00:20:39.885Z,2.85
2018-07-22T00:23:08.576Z,2.65
2018-07-22T00:25:37.668Z,2.90
2018-07-22T00:28:06.280Z,2.65
2018-07-22T00:30:35.064Z,3.45
2018-07-22T00:33:04.140Z,2.90
2018-07-22T00:35:33.236Z,2.62
2018-07-22T00:38:02.334Z,3.17
2018-07-22T00:40:31.424Z,2.60
2018-07-22T00:43:00.512Z,2.90
2018-07-22T00:45:29.672Z,2.75
2018-07-22T00:47:58.709Z,2.95
2018-07-22T00:50:27.832Z,3.02
2018-07-22T00:52:56.908Z,3.40
2018-07-22T00:55:26.000Z,2.58
2018-07-22T00:57:55.089Z,2.90
2018-07-22T01:00:24.189Z,3.50
2018-07-22T01:02:53.344Z,3.10
2018-07-22T01:05:22.390Z,3.40
2018-07-22T01:07:51.476Z,3.22
2018-07-22T01:10:20.580Z,2.90
2018-07-22T01:12:49.672Z,3.67
2018-07-22T01:15:19.068Z,2.37
2018-07-22T01:17:48.264Z,3.10
2018-07-22T01:20:17.700Z,2.75
2018-07-22T01:22:47.252Z,3.02
2018-07-22T01:25:16.377Z,3.55
2018-07-22T01:27:45.068Z,2.95
2018-07-22T01:30:14.160Z,3.00
2018-07-22T01:32:43.667Z,2.98
2018-07-22T01:35:12.352Z,2.90
2018-07-22T01:37:41.592Z,3.70
2018-07-22T01:40:10.767Z,2.98
2018-07-22T01:42:39.636Z,3.90
2018-07-22T01:45:08.756Z,3.37
2018-07-22T01:47:37.832Z,3.45
2018-07-22T01:50:06.760Z,4.08
2018-07-22T01:52:35.611Z,3.75
2018-07-22T01:55:04.712Z,3.02
2018-07-22T01:57:33.797Z,3.55
2018-07-22T02:00:02.897Z,3.02
2018-07-22T02:02:31.992Z,3.02
2018-07-22T02:05:01.092Z,3.25
2018-07-22T02:07:29.884Z,3.30
2018-07-22T02:09:58.881Z,3.52
2018-07-22T02:12:28.301Z,2.70
2018-07-22T02:14:57.486Z,2.87
2018-07-22T02:17:26.564Z,3.17
2018-07-22T02:19:55.665Z,3.47
2018-07-22T02:22:24.760Z,4.58
2018-07-22T02:24:53.856Z,3.47
2018-07-22T02:27:22.940Z,3.17
2018-07-22T02:29:52.100Z,2.77
2018-07-22T02:32:21.148Z,3.40
2018-07-22T02:34:50.232Z,3.17
2018-07-22T02:37:19.341Z,3.35
2018-07-22T02:39:48.430Z,3.50
2018-07-22T02:42:17.524Z,3.47
2018-07-22T02:44:46.612Z,2.67
2018-07-22T02:47:16.046Z,3.87
2018-07-22T02:49:45.217Z,3.25
2018-07-22T02:52:14.309Z,3.30
2018-07-22T02:54:43.409Z,3.58
2018-07-22T02:57:12.505Z,3.52
2018-07-22T02:59:41.608Z,2.80
2018-07-22T03:02:10.700Z,3.05
2018-07-22T03:04:40.132Z,3.08
2018-07-22T03:07:09.596Z,3.52
2018-07-22T03:09:38.808Z,3.80
2018-07-22T03:12:07.492Z,2.70
2018-07-22T03:14:36.590Z,3.35
2018-07-22T03:17:05.681Z,3.12
2018-07-22T03:19:34.473Z,3.20
2018-07-22T03:22:03.560Z,2.87
2018-07-22T03:24:32.563Z,3.00
2018-07-22T03:27:01.658Z,2.90
2018-07-22T03:29:30.752Z,4.00
2018-07-22T03:31:59.582Z,3.00
2018-07-22T03:34:28.536Z,2.80
2018-07-22T03:36:57.632Z,3.00
2018-07-22T03:39:26.649Z,2.70
2018-07-22T03:41:55.824Z,3.15
2018-07-22T03:44:24.923Z,3.05
2018-07-22T03:46:54.017Z,3.00
2018-07-22T03:49:23.104Z,2.62
2018-07-22T03:51:52.208Z,2.72
2018-07-22T03:54:21.305Z,2.80
2018-07-22T03:56:50.729Z,2.27
2018-07-22T03:59:19.896Z,3.02
2018-07-22T04:01:48.992Z,2.70
2018-07-22T04:04:18.092Z,3.20
2018-07-22T04:06:47.196Z,3.30
2018-07-22T04:09:16.301Z,3.45
2018-07-22T04:11:45.380Z,3.10
2018-07-22T04:14:14.533Z,3.40
2018-07-22T04:16:43.573Z,2.83
2018-07-22T04:19:12.669Z,2.72
2018-07-22T04:21:41.761Z,3.42
2018-07-22T04:24:10.861Z,2.80
2018-07-22T04:26:39.952Z,3.50
2018-07-22T04:29:09.056Z,3.00
2018-07-22T04:31:38.104Z,2.87
2018-07-22T04:34:07.244Z,3.52
2018-07-22T04:36:36.028Z,2.90
2018-07-22T04:39:07.073Z,2.58
2018-07-22T04:41:36.166Z,3.00
2018-07-22T04:44:04.997Z,2.70
2018-07-22T04:46:33.947Z,2.67
2018-07-22T04:49:03.077Z,3.05
2018-07-22T04:51:32.141Z,2.33
2018-07-22T04:54:01.241Z,2.17
2018-07-22T04:56:30.328Z,2.45
2018-07-22T04:58:59.440Z,2.90
2018-07-22T05:01:28.518Z,2.15
2018-07-22T05:03:57.616Z,2.42
2018-07-22T05:06:27.048Z,2.52
2018-07-22T05:08:56.633Z,2.10
2018-07-22T05:11:25.736Z,2.95
2018-07-22T05:13:54.112Z,2.40
2018-07-22T05:16:23.097Z,3.25
2018-07-22T05:18:51.709Z,2.30
2018-07-22T05:21:20.873Z,2.35
2018-07-22T05:23:49.716Z,2.50
2018-07-22T05:26:18.656Z,2.60
2018-07-22T05:28:47.761Z,3.02
2018-07-22T05:31:16.914Z,2.50
2018-07-22T05:33:45.948Z,2.45
2018-07-22T05:36:15.049Z,3.00
2018-07-22T05:38:44.141Z,2.40
2018-07-22T05:41:13.160Z,2.60
2018-07-22T05:43:42.029Z,2.72
2018-07-22T05:46:11.018Z,2.50
2018-07-22T05:48:40.108Z,2.10
2018-07-22T05:51:09.248Z,2.45
2018-07-22T05:53:38.308Z,2.30
2018-07-22T05:56:07.429Z,2.55
2018-07-22T05:58:36.522Z,3.20
2018-07-22T06:01:05.594Z,2.50
2018-07-22T06:03:34.699Z,2.70
2018-07-22T06:06:03.780Z,2.17
2018-07-22T06:08:32.878Z,2.40
2018-07-22T06:11:01.977Z,2.70
2018-07-22T06:13:31.100Z,2.60
2018-07-22T06:16:00.424Z,2.70
2018-07-22T06:18:29.673Z,2.60
2018-07-22T06:20:58.768Z,2.20
2018-07-22T06:23:27.616Z,2.50
2018-07-22T06:25:56.945Z,3.00
2018-07-22T06:28:26.052Z,2.25
2018-07-22T06:30:55.148Z,2.40
2018-07-22T06:33:24.388Z,2.62
2018-07-22T06:35:53.373Z,2.60
2018-07-22T06:38:22.865Z,2.87
2018-07-22T06:40:51.944Z,2.47
2018-07-22T06:43:21.080Z,2.25
2018-07-22T06:45:50.147Z,2.50
2018-07-22T06:48:19.256Z,2.30
2018-07-22T06:50:48.369Z,3.05
2018-07-22T06:53:17.425Z,2.77
2018-07-22T06:55:46.583Z,2.87
2018-07-22T06:58:15.605Z,2.50
2018-07-22T07:00:44.761Z,3.47
2018-07-22T07:03:13.813Z,2.40
2018-07-22T07:05:42.908Z,2.30
2018-07-22T07:08:12.049Z,2.45
2018-07-22T07:10:41.092Z,2.30
2018-07-22T07:13:10.188Z,2.50
2018-07-22T07:15:39.282Z,2.33
2018-07-22T07:18:08.376Z,2.17
2018-07-22T07:20:37.490Z,2.10
2018-07-22T07:23:06.285Z,2.40
2018-07-22T07:25:35.589Z,2.08
2018-07-22T07:28:04.497Z,3.08
2018-07-22T07:30:33.444Z,2.37
2018-07-22T07:33:02.546Z,2.30
2018-07-22T07:35:31.648Z,2.20
2018-07-22T07:38:00.736Z,2.30
2018-07-22T07:40:29.832Z,2.25
2018-07-22T07:42:58.960Z,2.30
2018-07-22T07:45:28.025Z,2.37
2018-07-22T07:47:57.112Z,2.47
2018-07-22T07:50:26.210Z,2.33
2018-07-22T07:52:55.308Z,1.75
2018-07-22T07:55:24.449Z,2.12
2018-07-22T07:57:53.250Z,2.40
2018-07-22T08:00:22.244Z,2.12
2018-07-22T08:02:51.272Z,2.12
2018-07-22T08:05:20.376Z,2.20
2018-07-22T08:07:49.476Z,1.70
2018-07-22T08:10:18.569Z,1.92
2018-07-22T08:12:47.668Z,2.12
2018-07-22T08:15:16.757Z,1.77
2018-07-22T08:17:46.112Z,2.67
2018-07-22T08:20:15.355Z,2.22
2018-07-22T08:22:44.052Z,2.70
2018-07-22T08:25:13.142Z,1.90
2018-07-22T08:27:42.240Z,2.37
2018-07-22T08:30:11.337Z,2.15
2018-07-22T08:32:40.428Z,2.65
2018-07-22T08:35:09.520Z,1.90
2018-07-22T08:37:38.617Z,2.15
2018-07-22T08:40:07.467Z,1.82
2018-07-22T08:42:36.396Z,2.05
2018-07-22T08:45:05.505Z,2.10
2018-07-22T08:47:34.639Z,1.40
2018-07-22T08:50:03.977Z,1.77
2018-07-22T08:52:32.789Z,2.05
2018-07-22T08:55:01.881Z,2.08
2018-07-22T08:57:30.977Z,1.70
2018-07-22T09:00:00.439Z,1.70
2018-07-22T09:02:29.576Z,2.55
2018-07-22T09:04:58.197Z,1.70
2018-07-22T09:07:27.366Z,1.80
2018-07-22T09:09:56.452Z,2.15
2018-07-22T09:12:25.548Z,1.75
2018-07-22T09:14:54.644Z,1.85
2018-07-22T09:17:23.740Z,1.55
2018-07-22T09:19:53.157Z,1.50
2018-07-22T09:22:22.344Z,1.40
2018-07-22T09:24:51.442Z,1.55
2018-07-22T09:27:20.864Z,1.57
2018-07-22T09:29:50.049Z,2.17
2018-07-22T09:32:19.137Z,1.50
2018-07-22T09:34:48.236Z,1.30
2018-07-22T09:37:17.325Z,1.33
2018-07-22T09:39:46.421Z,1.43
2018-07-22T09:42:15.928Z,1.80
2018-07-22T09:44:45.352Z,1.80
2018-07-22T09:47:14.524Z,1.40
2018-07-22T09:49:43.624Z,1.20
2018-07-22T09:52:12.723Z,1.65
2018-07-22T09:54:41.816Z,2.33
2018-07-22T09:57:10.964Z,1.60
2018-07-22T09:59:40.004Z,1.30
2018-07-22T10:02:09.102Z,1.30
2018-07-22T10:04:38.240Z,1.63
2018-07-22T10:07:07.650Z,1.97
2018-07-22T10:09:36.794Z,1.43
2018-07-22T10:12:05.625Z,1.50
2018-07-22T10:14:34.621Z,1.60
2018-07-22T10:17:03.685Z,1.20
2018-07-22T10:19:32.769Z,1.27
2018-07-22T10:22:01.866Z,1.20
2018-07-22T10:24:31.297Z,1.33
2018-07-22T10:27:00.188Z,0.83
2018-07-22T10:29:28.858Z,1.37
2018-07-22T10:31:57.840Z,1.33
2018-07-22T10:34:26.941Z,1.53
2018-07-22T10:36:56.436Z,1.33
2018-07-22T10:39:25.536Z,1.57
2018-07-22T10:41:54.657Z,1.47
2018-07-22T10:44:24.029Z,1.50
2018-07-22T10:46:53.236Z,1.37
2018-07-22T10:49:22.330Z,1.20
2018-07-22T10:51:51.425Z,1.20
2018-07-22T10:54:20.529Z,1.53
2018-07-22T10:56:49.614Z,1.30
2018-07-22T10:59:18.749Z,1.20
2018-07-22T11:01:47.815Z,1.17
2018-07-22T11:04:16.902Z,0.90
2018-07-22T11:06:46.005Z,1.40
2018-07-22T11:09:15.093Z,1.20
2018-07-22T11:11:44.195Z,1.90
2018-07-22T11:14:13.351Z,1.00
2018-07-22T11:16:42.713Z,1.07
2018-07-22T11:19:11.891Z,1.53
2018-07-22T11:21:40.988Z,1.27
2018-07-22T11:24:10.081Z,1.33
2018-07-22T11:26:39.562Z,1.60
2018-07-22T11:29:08.531Z,1.30
2018-07-22T11:31:37.769Z,1.30
2018-07-22T11:34:07.066Z,0.70
2018-07-22T11:36:36.002Z,1.00
2018-07-22T11:39:06.293Z,1.03
2018-07-22T11:41:35.426Z,1.10
2018-07-22T11:44:04.487Z,1.40
2018-07-22T11:46:33.573Z,1.20
2018-07-22T11:49:02.670Z,1.07
2018-07-22T11:51:31.827Z,0.93
2018-07-22T11:54:00.552Z,1.10
2018-07-22T11:56:29.559Z,1.00
2018-07-22T11:58:58.645Z,1.20
2018-07-22T12:01:27.850Z,1.03
2018-07-22T12:03:56.836Z,0.83
2018-07-22T12:06:25.936Z,1.30
2018-07-22T12:08:55.040Z,1.10
2018-07-22T12:11:24.124Z,0.80
2018-07-22T12:13:53.217Z,1.03
2018-07-22T12:16:22.313Z,0.90
2018-07-22T12:18:50.988Z,0.90
2018-07-22T12:21:20.119Z,0.70
2018-07-22T12:23:48.721Z,0.83
2018-07-22T12:26:17.883Z,0.93
2018-07-22T12:28:46.973Z,0.90
2018-07-22T12:31:16.069Z,0.90
2018-07-22T12:33:45.172Z,1.00
2018-07-22T12:36:14.329Z,0.70
2018-07-22T12:38:43.360Z,0.90
2018-07-22T12:41:12.473Z,0.90
2018-07-22T12:43:41.562Z,0.73
2018-07-22T12:46:10.641Z,0.70
2018-07-22T12:48:39.739Z,1.37
2018-07-22T12:51:08.835Z,0.70
2018-07-22T12:53:38.215Z,0.87
2018-07-22T12:56:07.050Z,0.90
2018-07-22T12:58:36.125Z,0.90
2018-07-22T13:01:05.216Z,1.13
2018-07-22T13:03:34.621Z,1.00
2018-07-22T13:06:03.821Z,0.80
2018-07-22T13:08:32.918Z,0.97
2018-07-22T13:11:01.782Z,0.90
2018-07-22T13:13:30.697Z,0.80
2018-07-22T13:15:59.793Z,0.50
2018-07-22T13:18:28.897Z,0.60
2018-07-22T13:20:58.108Z,0.83
2018-07-22T13:23:27.077Z,0.60
2018-07-22T13:25:56.173Z,0.70
2018-07-22T13:28:24.857Z,0.87
2018-07-22T13:30:53.958Z,0.60
2018-07-22T13:33:23.101Z,0.67
2018-07-22T13:35:52.153Z,0.90
2018-07-22T13:38:21.324Z,0.50
2018-07-22T13:40:49.873Z,0.70
2018-07-22T13:43:19.332Z,0.67
2018-07-22T13:45:48.561Z,0.50
2018-07-22T13:48:17.586Z,0.80
2018-07-22T13:50:46.757Z,0.70
2018-07-22T13:53:15.817Z,0.70
2018-07-22T13:55:44.916Z,1.20
2018-07-22T13:58:14.049Z,0.50
2018-07-22T14:00:43.109Z,0.93
2018-07-22T14:03:12.201Z,0.50
2018-07-22T14:05:41.302Z,0.60
2018-07-22T14:08:10.448Z,0.60
2018-07-22T14:10:39.503Z,0.60
2018-07-22T14:13:08.581Z,0.60
2018-07-22T14:15:37.736Z,0.70
2018-07-22T14:18:06.776Z,0.60
2018-07-22T14:20:35.868Z,0.70
2018-07-22T14:23:04.965Z,0.60
2018-07-22T14:25:34.172Z,0.70
2018-07-22T14:28:02.910Z,0.80
2018-07-22T14:30:31.620Z,0.63
2018-07-22T14:33:00.525Z,0.53
2018-07-22T14:35:29.629Z,0.80
2018-07-22T14:37:59.537Z,0.87
2018-07-22T14:40:28.645Z,0.53
2018-07-22T14:42:58.066Z,0.80
2018-07-22T14:45:27.234Z,0.70
2018-07-22T14:47:56.329Z,0.70
2018-07-22T14:50:25.426Z,0.60
2018-07-22T14:52:54.537Z,0.80
2018-07-22T14:55:23.627Z,0.77
2018-07-22T14:57:52.712Z,0.87
2018-07-22T15:00:21.874Z,0.50
2018-07-22T15:02:50.905Z,0.50
2018-07-22T15:05:19.998Z,0.70
2018-07-22T15:07:49.097Z,0.80
2018-07-22T15:10:18.197Z,0.97
2018-07-22T15:12:47.289Z,0.80
2018-07-22T15:15:16.384Z,0.90
2018-07-22T15:17:45.552Z,0.80
2018-07-22T15:20:14.581Z,0.70
2018-07-22T15:22:43.668Z,0.90
2018-07-22T15:25:12.765Z,0.90
2018-07-22T15:27:41.865Z,0.87
2018-07-22T15:30:10.960Z,1.17
2018-07-22T15:32:40.053Z,1.13
2018-07-22T15:35:09.312Z,1.30
2018-07-22T15:37:38.248Z,0.93
2018-07-22T15:40:07.340Z,1.20
2018-07-22T15:42:36.437Z,1.33
2018-07-22T15:45:05.537Z,1.10
2018-07-22T15:47:34.634Z,1.10
2018-07-22T15:50:03.313Z,1.00
2018-07-22T15:52:32.468Z,1.77
2018-07-22T15:55:01.581Z,1.20
2018-07-22T15:57:30.601Z,1.70
2018-07-22T15:59:59.722Z,1.53
2018-07-22T16:02:28.796Z,1.13
2018-07-22T16:04:57.892Z,1.20
2018-07-22T16:07:26.981Z,1.30
2018-07-22T16:09:56.417Z,1.20
2018-07-22T16:12:25.592Z,1.17
2018-07-22T16:14:54.682Z,1.30
2018-07-22T16:17:23.772Z,1.67
2018-07-22T16:19:52.875Z,1.20
2018-07-22T16:22:21.965Z,1.03
2018-07-22T16:24:51.472Z,1.37
2018-07-22T16:27:20.418Z,1.47
2018-07-22T16:29:49.329Z,1.20
2018-07-22T16:32:18.346Z,1.60
2018-07-22T16:34:47.176Z,1.33
2018-07-22T16:37:16.130Z,1.57
2018-07-22T16:39:45.073Z,1.07
2018-07-22T16:42:13.938Z,1.20
2018-07-22T16:44:43.352Z,1.47
2018-07-22T16:47:12.514Z,1.43
2018-07-22T16:49:41.613Z,1.10
2018-07-22T16:52:10.408Z,1.37
2018-07-22T16:54:39.392Z,1.10
2018-07-22T16:57:08.489Z,1.50
2018-07-22T16:59:37.581Z,1.50
2018-07-22T17:02:07.008Z,1.20
2018-07-22T17:04:36.497Z,1.30
2018-07-22T17:07:05.387Z,1.40
2018-07-22T17:09:34.105Z,1.60
2018-07-22T17:12:03.061Z,1.43
2018-07-22T17:14:32.175Z,1.43
2018-07-22T17:17:01.261Z,1.53
2018-07-22T17:19:30.530Z,1.57
2018-07-22T17:21:59.857Z,1.93
2018-07-22T17:24:28.957Z,1.73
2018-07-22T17:26:58.041Z,2.10
2018-07-22T17:29:27.150Z,1.40
2018-07-22T17:31:56.238Z,1.53
2018-07-22T17:34:25.328Z,1.60
2018-07-22T17:36:54.764Z,1.90
2018-07-22T17:39:23.622Z,2.10
2018-07-22T17:41:52.624Z,2.07
2018-07-22T17:44:21.454Z,1.70
2018-07-22T17:46:50.400Z,1.43
2018-07-22T17:49:19.198Z,2.20
2018-07-22T17:51:48.217Z,1.80
2018-07-22T17:54:17.336Z,1.50
2018-07-22T17:56:46.385Z,1.53
2018-07-22T17:59:15.503Z,1.60
2018-07-22T18:01:44.569Z,1.00
2018-07-22T18:04:13.669Z,1.77
2018-07-22T18:06:42.757Z,2.00
2018-07-22T18:09:11.555Z,2.30
2018-07-22T18:11:40.878Z,1.20
2018-07-22T18:14:10.059Z,1.90
2018-07-22T18:16:39.148Z,2.13
2018-07-22T18:19:08.237Z,1.60
2018-07-22T18:21:37.333Z,2.20
2018-07-22T18:24:06.431Z,2.07
2018-07-22T18:26:35.549Z,2.20
2018-07-22T18:29:04.649Z,1.40
2018-07-22T18:31:33.721Z,2.10
2018-07-22T18:34:02.817Z,1.50
2018-07-22T18:36:31.907Z,2.63
2018-07-22T18:39:01.001Z,1.80
2018-07-22T18:41:30.093Z,1.50
2018-07-22T18:43:59.192Z,1.70
2018-07-22T18:46:28.624Z,1.70
2018-07-22T18:48:57.842Z,1.80
2018-07-22T18:51:26.738Z,1.43
2018-07-22T18:53:55.584Z,1.95
2018-07-22T18:56:24.669Z,1.77
2018-07-22T18:58:53.784Z,2.35
2018-07-22T19:01:22.869Z,1.60
2018-07-22T19:03:51.992Z,2.20
2018-07-22T19:06:21.060Z,2.08
2018-07-22T19:08:50.153Z,1.70
2018-07-22T19:11:19.248Z,1.70
2018-07-22T19:13:48.345Z,1.72
2018-07-22T19:16:17.772Z,2.20
2018-07-22T19:18:46.941Z,2.20
2018-07-22T19:21:15.981Z,2.33
2018-07-22T19:23:45.479Z,2.80
2018-07-22T19:26:14.645Z,2.80
2018-07-22T19:28:43.329Z,2.17
2018-07-22T19:31:12.422Z,2.15
2018-07-22T19:33:41.514Z,2.77
2018-07-22T19:36:10.612Z,2.47
2018-07-22T19:38:39.897Z,3.12
2018-07-22T19:41:09.125Z,2.45
2018-07-22T19:43:38.308Z,2.50
2018-07-22T19:46:07.424Z,1.92
2018-07-22T19:48:36.507Z,2.55
2018-07-22T19:51:05.600Z,2.42
2018-07-22T19:53:34.439Z,2.45
2018-07-22T19:56:03.715Z,2.67
2018-07-22T19:58:32.886Z,2.12
2018-07-22T20:01:01.986Z,2.42
2018-07-22T20:03:31.077Z,1.92
2018-07-22T20:06:00.179Z,3.05
2018-07-22T20:08:29.264Z,2.30
2018-07-22T20:10:58.369Z,2.55
2018-07-22T20:13:27.795Z,2.05
2018-07-22T20:15:56.962Z,2.70
2018-07-22T20:18:26.133Z,2.90
2018-07-22T20:20:55.176Z,2.22
2018-07-22T20:23:24.267Z,2.87
2018-07-22T20:25:53.349Z,3.05
2018-07-22T20:28:22.825Z,2.90
2018-07-22T20:30:51.997Z,2.60
2018-07-22T20:33:21.069Z,2.75
2018-07-22T20:35:50.153Z,2.62
2018-07-22T20:38:19.245Z,3.27
2018-07-22T20:40:48.047Z,3.10
2018-07-22T20:43:17.305Z,2.87
2018-07-22T20:45:46.117Z,2.70
2018-07-22T20:48:15.642Z,2.62
2018-07-22T20:50:44.720Z,3.27
2018-07-22T20:53:13.813Z,3.37
2018-07-22T20:55:42.929Z,3.08
2018-07-22T20:58:12.413Z,3.45
2018-07-22T21:00:41.510Z,2.98
2018-07-22T21:03:10.610Z,3.50
2018-07-22T21:05:40.030Z,3.00
2018-07-22T21:08:09.644Z,2.92
2018-07-22T21:10:38.753Z,3.60
2018-07-22T21:13:19.538Z,3.12
2018-07-22T21:15:48.783Z,3.55
2018-07-22T21:18:17.883Z,2.92
2018-07-22T21:20:46.980Z,2.72
2018-07-22T21:23:15.761Z,3.10
2018-07-22T21:25:44.753Z,3.10
2018-07-22T21:28:14.181Z,3.92
2018-07-22T21:30:43.657Z,2.75
2018-07-22T21:33:12.463Z,2.92
2018-07-22T21:35:41.554Z,3.62
2018-07-22T21:38:10.233Z,3.08
2018-07-22T21:40:39.344Z,2.65
2018-07-22T21:43:08.423Z,2.92
2018-07-22T21:45:37.178Z,3.50
2018-07-22T21:48:06.203Z,3.08
2018-07-22T21:50:35.300Z,2.70
2018-07-22T21:53:04.398Z,2.85
2018-07-22T21:55:33.498Z,3.00
2018-07-22T21:58:02.585Z,2.77
2018-07-22T22:00:36.673Z,3.00
2018-07-22T22:03:05.697Z,2.83
2018-07-22T22:05:34.797Z,2.10
2018-07-22T22:08:03.670Z,2.50
2018-07-22T22:10:32.565Z,3.10
2018-07-22T22:13:01.667Z,2.40
2018-07-22T22:15:32.006Z,2.85
2018-07-22T22:18:02.316Z,2.85
2018-07-22T22:20:31.470Z,2.60
2018-07-22T22:23:00.516Z,2.17
2018-07-22T22:25:29.604Z,2.50
2018-07-22T22:27:58.290Z,3.15
2018-07-22T22:30:27.385Z,3.12
2018-07-22T22:32:56.490Z,2.33
2018-07-22T22:35:25.910Z,2.50
2018-07-22T22:37:55.087Z,2.52
2018-07-22T22:40:24.174Z,2.50
2018-07-22T22:42:53.274Z,2.60
2018-07-22T22:45:22.078Z,2.70
2018-07-22T22:47:51.052Z,3.75
2018-07-22T22:50:20.150Z,2.77
2018-07-22T22:52:49.300Z,2.12
2018-07-22T22:55:18.341Z,2.40
2018-07-22T22:57:52.440Z,2.87
2018-07-22T23:00:21.445Z,2.25
2018-07-22T23:02:50.548Z,2.47
2018-07-22T23:05:19.641Z,2.20
2018-07-22T23:07:48.452Z,2.22
2018-07-22T23:10:17.421Z,2.42
2018-07-22T23:12:46.214Z,3.02
2018-07-22T23:15:15.252Z,1.98
2018-07-22T23:17:44.293Z,2.08
2018-07-22T23:20:13.406Z,2.37
2018-07-22T23:22:42.489Z,2.45
2018-07-22T23:25:11.597Z,2.40
2018-07-22T23:27:40.773Z,1.80
2018-07-22T23:30:09.782Z,2.50
2018-07-22T23:32:39.210Z,2.40
2018-07-22T23:35:08.372Z,2.15
2018-07-22T23:37:37.475Z,2.62
2018-07-22T23:40:06.568Z,2.98
2018-07-22T23:42:35.665Z,2.50
2018-07-22T23:45:04.752Z,2.52
2018-07-22T23:47:33.854Z,2.50
2018-07-22T23:50:02.968Z,2.40
2018-07-22T23:52:32.054Z,2.25
2018-07-22T23:55:01.282Z,2.10
2018-07-22T23:57:30.239Z,2.60
2018-07-22T23:59:59.338Z,2.47
