createdAt,value
2019-02-22T00:00:24.245Z,1021.96
2019-02-22T00:01:24.236Z,1022.01
2019-02-22T00:02:24.232Z,1022.01
2019-02-22T00:04:24.221Z,1022.00
2019-02-22T00:05:24.226Z,1022.05
2019-02-22T00:06:24.203Z,1022.03
2019-02-22T00:07:24.196Z,1021.98
2019-02-22T00:08:24.187Z,1022.00
2019-02-22T00:09:24.185Z,1022.03
2019-02-22T00:10:24.182Z,1022.04
2019-02-22T00:11:24.176Z,1022.05
2019-02-22T00:12:24.166Z,1022.05
2019-02-22T00:13:24.154Z,1022.10
2019-02-22T00:14:24.157Z,1022.05
2019-02-22T00:15:24.148Z,1022.01
2019-02-22T00:16:24.136Z,1022.01
2019-02-22T00:17:24.135Z,1021.99
2019-02-22T00:18:24.128Z,1022.00
2019-02-22T00:19:24.121Z,1022.00
2019-02-22T00:20:24.108Z,1022.01
2019-02-22T00:21:24.111Z,1021.98
2019-02-22T00:22:24.095Z,1021.97
2019-02-22T00:23:24.095Z,1021.96
2019-02-22T00:24:24.089Z,1021.95
2019-02-22T00:26:24.072Z,1021.99
2019-02-22T00:27:24.272Z,1021.96
2019-02-22T00:28:24.258Z,1021.94
2019-02-22T00:29:24.055Z,1021.98
2019-02-22T00:30:24.045Z,1022.00
2019-02-22T00:31:24.240Z,1022.02
2019-02-22T00:32:24.033Z,1022.06
2019-02-22T00:33:24.230Z,1022.08
2019-02-22T00:35:24.043Z,1022.11
2019-02-22T00:36:24.213Z,1022.11
2019-02-22T00:37:24.036Z,1022.12
2019-02-22T00:38:23.994Z,1022.21
2019-02-22T00:39:23.988Z,1022.19
2019-02-22T00:40:23.981Z,1022.20
2019-02-22T00:41:23.974Z,1022.26
2019-02-22T00:42:23.970Z,1022.26
2019-02-22T00:43:24.015Z,1022.25
2019-02-22T00:44:23.951Z,1022.31
2019-02-22T00:45:23.941Z,1022.27
2019-02-22T00:46:23.940Z,1022.27
2019-02-22T00:47:24.130Z,1022.25
2019-02-22T00:48:24.129Z,1022.31
2019-02-22T00:49:23.924Z,1022.31
2019-02-22T00:50:23.919Z,1022.30
2019-02-22T00:51:23.908Z,1022.32
2019-02-22T00:52:23.905Z,1022.28
2019-02-22T00:53:23.894Z,1022.35
2019-02-22T00:54:23.894Z,1022.37
2019-02-22T00:55:24.083Z,1022.37
2019-02-22T00:56:23.872Z,1022.41
2019-02-22T00:57:24.076Z,1022.40
2019-02-22T00:58:23.860Z,1022.40
2019-02-22T00:59:23.852Z,1022.38
2019-02-22T01:00:23.849Z,1022.38
2019-02-22T01:01:23.845Z,1022.37
2019-02-22T01:02:23.836Z,1022.40
2019-02-22T01:03:23.825Z,1022.41
2019-02-22T01:04:23.820Z,1022.42
2019-02-22T01:05:24.018Z,1022.39
2019-02-22T01:06:23.810Z,1022.40
2019-02-22T01:07:23.806Z,1022.36
2019-02-22T01:09:23.795Z,1022.47
2019-02-22T01:10:31.217Z,1022.48
2019-02-22T01:11:23.782Z,1022.53
2019-02-22T01:12:23.969Z,1022.50
2019-02-22T01:13:23.768Z,1022.48
2019-02-22T01:14:23.759Z,1022.48
2019-02-22T01:15:23.750Z,1022.47
2019-02-22T01:16:23.741Z,1022.48
2019-02-22T01:17:23.741Z,1022.54
2019-02-22T01:18:23.735Z,1022.55
2019-02-22T01:19:23.724Z,1022.56
2019-02-22T01:20:23.718Z,1022.55
2019-02-22T01:21:23.708Z,1022.53
2019-02-22T01:22:23.704Z,1022.53
2019-02-22T01:24:23.688Z,1022.60
2019-02-22T01:25:23.681Z,1022.65
2019-02-22T01:26:23.678Z,1022.67
2019-02-22T01:27:23.667Z,1022.67
2019-02-22T01:28:23.667Z,1022.70
2019-02-22T01:29:23.655Z,1022.70
2019-02-22T01:30:23.653Z,1022.67
2019-02-22T01:31:23.649Z,1022.66
2019-02-22T01:34:23.630Z,1022.73
2019-02-22T01:36:23.609Z,1022.81
2019-02-22T01:37:24.018Z,1022.80
2019-02-22T01:38:23.600Z,1022.84
2019-02-22T01:39:23.599Z,1022.81
2019-02-22T01:40:23.586Z,1022.82
2019-02-22T01:41:23.583Z,1022.84
2019-02-22T01:42:23.776Z,1022.80
2019-02-22T01:44:23.562Z,1022.78
2019-02-22T01:45:23.554Z,1022.80
2019-02-22T01:46:23.544Z,1022.83
2019-02-22T01:47:23.537Z,1022.85
2019-02-22T01:48:23.535Z,1022.82
2019-02-22T01:49:23.533Z,1022.76
2019-02-22T01:50:23.523Z,1022.80
2019-02-22T01:51:23.512Z,1022.82
2019-02-22T01:52:23.508Z,1022.89
2019-02-22T01:53:23.500Z,1022.90
2019-02-22T01:54:23.499Z,1022.86
2019-02-22T01:55:23.498Z,1022.87
2019-02-22T01:56:23.482Z,1022.90
2019-02-22T01:57:23.479Z,1022.88
2019-02-22T01:58:23.466Z,1022.91
2019-02-22T01:59:23.460Z,1022.93
2019-02-22T02:00:23.662Z,1022.97
2019-02-22T02:01:23.449Z,1022.96
2019-02-22T02:02:23.448Z,1022.94
2019-02-22T02:03:23.433Z,1022.90
2019-02-22T02:04:23.429Z,1022.97
2019-02-22T02:05:23.425Z,1022.94
2019-02-22T02:06:23.617Z,1022.93
2019-02-22T02:07:23.414Z,1022.97
2019-02-22T02:08:23.609Z,1022.96
2019-02-22T02:09:23.397Z,1022.95
2019-02-22T02:10:23.389Z,1022.91
2019-02-22T02:11:23.385Z,1022.92
2019-02-22T02:12:23.585Z,1022.92
2019-02-22T02:13:23.369Z,1022.93
2019-02-22T02:14:23.377Z,1022.92
2019-02-22T02:16:23.554Z,1022.95
2019-02-22T02:17:23.347Z,1022.97
2019-02-22T02:18:23.338Z,1022.99
2019-02-22T02:19:23.337Z,1022.97
2019-02-22T02:20:23.341Z,1022.99
2019-02-22T02:21:23.321Z,1023.02
2019-02-22T02:22:23.319Z,1023.03
2019-02-22T02:23:23.516Z,1023.02
2019-02-22T02:24:23.305Z,1023.07
2019-02-22T02:25:23.293Z,1022.99
2019-02-22T02:27:23.277Z,1023.05
2019-02-22T02:28:23.280Z,1023.00
2019-02-22T02:29:23.271Z,1022.94
2019-02-22T02:30:23.469Z,1022.93
2019-02-22T02:31:23.257Z,1022.92
2019-02-22T02:32:23.249Z,1022.90
2019-02-22T02:33:23.245Z,1022.90
2019-02-22T02:34:23.244Z,1022.94
2019-02-22T02:36:23.226Z,1022.94
2019-02-22T02:37:23.216Z,1022.94
2019-02-22T02:38:23.211Z,1022.92
2019-02-22T02:39:23.214Z,1022.94
2019-02-22T02:40:23.197Z,1022.93
2019-02-22T02:41:23.189Z,1022.97
2019-02-22T02:42:23.184Z,1022.96
2019-02-22T02:43:23.178Z,1022.93
2019-02-22T02:44:23.169Z,1022.97
2019-02-22T02:45:23.573Z,1022.95
2019-02-22T02:46:23.179Z,1022.96
2019-02-22T02:47:23.358Z,1022.98
2019-02-22T02:48:23.141Z,1022.98
2019-02-22T02:49:23.144Z,1023.01
2019-02-22T02:51:23.129Z,1023.03
2019-02-22T02:52:23.118Z,1023.05
2019-02-22T02:53:23.112Z,1023.04
2019-02-22T02:54:23.109Z,1023.05
2019-02-22T02:55:23.097Z,1023.09
2019-02-22T02:56:23.090Z,1023.12
2019-02-22T02:57:23.083Z,1023.13
2019-02-22T02:58:23.084Z,1023.16
2019-02-22T02:59:23.074Z,1023.22
2019-02-22T03:00:23.068Z,1023.28
2019-02-22T03:01:23.063Z,1023.32
2019-02-22T03:03:23.047Z,1023.33
2019-02-22T03:04:23.046Z,1023.33
2019-02-22T03:05:23.040Z,1023.33
2019-02-22T03:06:23.033Z,1023.37
2019-02-22T03:07:23.021Z,1023.41
2019-02-22T03:08:23.017Z,1023.41
2019-02-22T03:09:23.010Z,1023.40
2019-02-22T03:10:23.003Z,1023.46
2019-02-22T03:11:22.999Z,1023.45
2019-02-22T03:12:22.987Z,1023.51
2019-02-22T03:13:22.982Z,1023.54
2019-02-22T03:14:22.988Z,1023.53
2019-02-22T03:15:22.982Z,1023.52
2019-02-22T03:16:22.965Z,1023.55
2019-02-22T03:17:22.957Z,1023.55
2019-02-22T03:18:22.953Z,1023.58
2019-02-22T03:19:23.151Z,1023.56
2019-02-22T03:20:22.942Z,1023.60
2019-02-22T03:22:23.127Z,1023.61
2019-02-22T03:23:23.119Z,1023.64
2019-02-22T03:24:22.915Z,1023.64
2019-02-22T03:26:23.106Z,1023.69
2019-02-22T03:27:22.892Z,1023.69
2019-02-22T03:28:22.888Z,1023.70
2019-02-22T03:29:22.932Z,1023.71
2019-02-22T03:30:22.881Z,1023.73
2019-02-22T03:32:22.862Z,1023.74
2019-02-22T03:33:22.862Z,1023.72
2019-02-22T03:34:22.855Z,1023.69
2019-02-22T03:35:22.843Z,1023.68
2019-02-22T03:36:22.853Z,1023.74
2019-02-22T03:37:22.830Z,1023.75
2019-02-22T03:38:22.829Z,1023.72
2019-02-22T03:39:23.018Z,1023.73
2019-02-22T03:42:22.797Z,1023.78
2019-02-22T03:43:22.797Z,1023.76
2019-02-22T03:44:22.787Z,1023.79
2019-02-22T03:45:22.797Z,1023.79
2019-02-22T03:47:22.766Z,1023.80
2019-02-22T03:48:22.765Z,1023.81
2019-02-22T03:49:22.759Z,1023.87
2019-02-22T03:51:22.738Z,1023.88
2019-02-22T03:52:22.738Z,1023.94
2019-02-22T03:53:22.929Z,1023.94
2019-02-22T03:54:22.928Z,1023.97
2019-02-22T03:55:22.716Z,1024.01
2019-02-22T03:56:22.713Z,1024.01
2019-02-22T03:57:22.702Z,1024.04
2019-02-22T03:58:22.703Z,1024.06
2019-02-22T03:59:22.895Z,1024.05
2019-02-22T04:00:22.687Z,1024.05
2019-02-22T04:01:22.883Z,1024.06
2019-02-22T04:02:22.672Z,1024.06
2019-02-22T04:03:22.666Z,1024.07
2019-02-22T04:04:23.065Z,1024.08
2019-02-22T04:05:22.856Z,1024.12
2019-02-22T04:06:22.645Z,1024.12
2019-02-22T04:07:22.639Z,1024.14
2019-02-22T04:08:22.635Z,1024.14
2019-02-22T04:09:22.628Z,1024.14
2019-02-22T04:10:22.621Z,1024.14
2019-02-22T04:11:22.617Z,1024.18
2019-02-22T04:12:22.606Z,1024.17
2019-02-22T04:13:22.607Z,1024.16
2019-02-22T04:15:22.795Z,1024.15
2019-02-22T04:16:22.581Z,1024.16
2019-02-22T04:17:22.577Z,1024.14
2019-02-22T04:19:22.565Z,1024.12
2019-02-22T04:20:22.560Z,1024.15
2019-02-22T04:21:22.550Z,1024.12
2019-02-22T04:22:22.553Z,1024.11
2019-02-22T04:23:22.540Z,1024.10
2019-02-22T04:24:22.737Z,1024.08
2019-02-22T04:25:22.529Z,1024.09
2019-02-22T04:26:22.520Z,1024.06
2019-02-22T04:27:22.507Z,1024.11
2019-02-22T04:28:22.505Z,1024.08
2019-02-22T04:29:22.508Z,1024.14
2019-02-22T04:30:22.491Z,1024.15
2019-02-22T04:31:22.490Z,1024.14
2019-02-22T04:32:22.493Z,1024.15
2019-02-22T04:33:23.678Z,1024.18
2019-02-22T04:34:22.471Z,1024.17
2019-02-22T04:35:22.456Z,1024.21
2019-02-22T04:36:22.453Z,1024.20
2019-02-22T04:37:22.454Z,1024.19
2019-02-22T04:38:22.446Z,1024.19
2019-02-22T04:39:22.434Z,1024.18
2019-02-22T04:40:22.632Z,1024.23
2019-02-22T04:41:22.421Z,1024.20
2019-02-22T04:43:22.406Z,1024.13
2019-02-22T04:44:23.617Z,1024.17
2019-02-22T04:45:22.401Z,1024.17
2019-02-22T04:46:22.385Z,1024.24
2019-02-22T04:47:22.377Z,1024.23
2019-02-22T04:48:22.374Z,1024.25
2019-02-22T04:49:22.377Z,1024.31
2019-02-22T04:51:22.359Z,1024.34
2019-02-22T04:52:22.352Z,1024.39
2019-02-22T04:53:22.344Z,1024.39
2019-02-22T04:54:22.338Z,1024.39
2019-02-22T04:55:22.735Z,1024.39
2019-02-22T04:56:22.322Z,1024.34
2019-02-22T04:57:22.315Z,1024.35
2019-02-22T04:58:22.309Z,1024.36
2019-02-22T04:59:22.303Z,1024.38
2019-02-22T05:02:22.284Z,1024.35
2019-02-22T05:03:22.278Z,1024.33
2019-02-22T05:04:22.276Z,1024.31
2019-02-22T05:05:22.264Z,1024.35
2019-02-22T05:06:22.259Z,1024.36
2019-02-22T05:07:22.252Z,1024.33
2019-02-22T05:08:22.241Z,1024.34
2019-02-22T05:10:22.231Z,1024.32
2019-02-22T05:12:22.241Z,1024.22
2019-02-22T05:13:22.211Z,1024.24
2019-02-22T05:14:22.203Z,1024.22
2019-02-22T05:15:22.205Z,1024.22
2019-02-22T05:16:22.194Z,1024.23
2019-02-22T05:17:22.193Z,1024.27
2019-02-22T05:18:22.185Z,1024.26
2019-02-22T05:19:22.207Z,1024.27
2019-02-22T05:21:22.167Z,1024.29
2019-02-22T05:23:22.157Z,1024.35
2019-02-22T05:24:22.152Z,1024.32
2019-02-22T05:25:22.140Z,1024.30
2019-02-22T05:26:22.132Z,1024.31
2019-02-22T05:27:22.331Z,1024.40
2019-02-22T05:28:22.120Z,1024.42
2019-02-22T05:29:22.119Z,1024.42
2019-02-22T05:30:22.108Z,1024.44
2019-02-22T05:31:22.102Z,1024.46
2019-02-22T05:32:22.098Z,1024.46
2019-02-22T05:33:22.092Z,1024.52
2019-02-22T05:34:22.086Z,1024.53
2019-02-22T05:35:22.076Z,1024.51
2019-02-22T05:37:22.061Z,1024.56
2019-02-22T05:38:22.263Z,1024.64
2019-02-22T05:39:22.253Z,1024.60
2019-02-22T05:40:22.053Z,1024.62
2019-02-22T05:41:22.040Z,1024.59
2019-02-22T05:42:23.204Z,1024.62
2019-02-22T05:43:22.026Z,1024.63
2019-02-22T05:44:22.025Z,1024.65
2019-02-22T05:45:22.020Z,1024.65
2019-02-22T05:46:22.014Z,1024.64
2019-02-22T05:47:22.008Z,1024.64
2019-02-22T05:48:21.998Z,1024.70
2019-02-22T05:49:22.524Z,1024.68
2019-02-22T05:50:21.994Z,1024.69
2019-02-22T05:51:21.983Z,1024.67
2019-02-22T05:52:23.198Z,1024.71
2019-02-22T05:53:22.168Z,1024.74
2019-02-22T05:54:21.957Z,1024.76
2019-02-22T05:55:21.957Z,1024.78
2019-02-22T05:56:21.949Z,1024.84
2019-02-22T05:57:21.988Z,1024.85
2019-02-22T05:58:21.940Z,1024.87
2019-02-22T05:59:21.930Z,1024.85
2019-02-22T06:00:21.967Z,1024.90
2019-02-22T06:02:21.912Z,1024.91
2019-02-22T06:03:21.963Z,1024.98
2019-02-22T06:05:21.894Z,1025.05
2019-02-22T06:06:21.891Z,1024.98
2019-02-22T06:07:21.893Z,1025.02
2019-02-22T06:08:21.876Z,1024.98
2019-02-22T06:09:21.869Z,1024.98
2019-02-22T06:10:21.864Z,1024.96
2019-02-22T06:11:21.857Z,1024.98
2019-02-22T06:12:21.851Z,1025.00
2019-02-22T06:13:21.845Z,1025.06
2019-02-22T06:14:21.837Z,1025.06
2019-02-22T06:15:21.834Z,1025.11
2019-02-22T06:16:21.830Z,1025.15
2019-02-22T06:17:21.821Z,1025.21
2019-02-22T06:18:23.150Z,1025.21
2019-02-22T06:19:22.006Z,1025.23
2019-02-22T06:20:21.812Z,1025.24
2019-02-22T06:21:21.799Z,1025.29
2019-02-22T06:22:29.647Z,1025.29
2019-02-22T06:23:21.781Z,1025.32
2019-02-22T06:24:21.780Z,1025.29
2019-02-22T06:25:21.768Z,1025.31
2019-02-22T06:26:21.770Z,1025.30
2019-02-22T06:27:21.760Z,1025.29
2019-02-22T06:28:21.756Z,1025.39
2019-02-22T06:30:21.743Z,1025.38
2019-02-22T06:31:21.737Z,1025.41
2019-02-22T06:32:21.729Z,1025.42
2019-02-22T06:34:21.721Z,1025.50
2019-02-22T06:35:21.712Z,1025.47
2019-02-22T06:36:21.701Z,1025.47
2019-02-22T06:37:21.698Z,1025.47
2019-02-22T06:38:21.694Z,1025.47
2019-02-22T06:39:21.694Z,1025.48
2019-02-22T06:40:21.679Z,1025.50
2019-02-22T06:41:21.979Z,1025.49
2019-02-22T06:42:21.668Z,1025.50
2019-02-22T06:43:21.662Z,1025.51
2019-02-22T06:44:21.657Z,1025.51
2019-02-22T06:45:21.655Z,1025.49
2019-02-22T06:46:21.642Z,1025.54
2019-02-22T06:47:22.859Z,1025.54
2019-02-22T06:48:21.632Z,1025.49
2019-02-22T06:49:21.832Z,1025.51
2019-02-22T06:51:21.610Z,1025.56
2019-02-22T06:52:21.605Z,1025.56
2019-02-22T06:54:21.602Z,1025.59
2019-02-22T06:55:21.595Z,1025.62
2019-02-22T06:56:24.189Z,1025.57
2019-02-22T06:57:21.580Z,1025.56
2019-02-22T06:58:21.572Z,1025.59
2019-02-22T06:59:21.561Z,1025.56
2019-02-22T07:00:21.764Z,1025.58
2019-02-22T07:01:21.554Z,1025.55
2019-02-22T07:02:21.545Z,1025.55
2019-02-22T07:03:21.738Z,1025.55
2019-02-22T07:04:21.533Z,1025.56
2019-02-22T07:05:21.733Z,1025.55
2019-02-22T07:06:21.519Z,1025.60
2019-02-22T07:07:56.783Z,1025.61
2019-02-22T07:08:21.515Z,1025.64
2019-02-22T07:09:21.501Z,1025.63
2019-02-22T07:10:21.497Z,1025.66
2019-02-22T07:11:21.489Z,1025.66
2019-02-22T07:12:21.498Z,1025.65
2019-02-22T07:13:21.479Z,1025.73
2019-02-22T07:14:21.481Z,1025.77
2019-02-22T07:16:21.467Z,1025.86
2019-02-22T07:17:21.457Z,1025.86
2019-02-22T07:19:21.443Z,1025.86
2019-02-22T07:20:21.435Z,1025.89
2019-02-22T07:21:21.436Z,1025.90
2019-02-22T07:23:21.430Z,1025.93
2019-02-22T07:24:21.417Z,1025.90
2019-02-22T07:25:21.608Z,1025.96
2019-02-22T07:27:21.603Z,1026.00
2019-02-22T07:28:21.397Z,1026.00
2019-02-22T07:29:22.279Z,1026.01
2019-02-22T07:30:21.385Z,1026.03
2019-02-22T07:32:22.593Z,1026.10
2019-02-22T07:33:21.362Z,1026.12
2019-02-22T07:34:21.561Z,1026.15
2019-02-22T07:35:21.557Z,1026.13
2019-02-22T07:36:21.349Z,1026.17
2019-02-22T07:37:21.343Z,1026.18
2019-02-22T07:38:21.333Z,1026.21
2019-02-22T07:39:27.843Z,1026.20
2019-02-22T07:40:21.323Z,1026.22
2019-02-22T07:41:21.318Z,1026.24
2019-02-22T07:42:21.313Z,1026.25
2019-02-22T07:43:21.302Z,1026.24
2019-02-22T07:44:21.296Z,1026.29
2019-02-22T07:45:21.497Z,1026.33
2019-02-22T07:46:21.295Z,1026.35
2019-02-22T07:47:21.283Z,1026.32
2019-02-22T07:49:21.268Z,1026.32
2019-02-22T07:50:21.269Z,1026.34
2019-02-22T07:51:21.258Z,1026.37
2019-02-22T07:52:21.455Z,1026.32
2019-02-22T07:53:21.244Z,1026.39
2019-02-22T07:55:21.435Z,1026.39
2019-02-22T07:56:21.228Z,1026.44
2019-02-22T07:57:21.228Z,1026.46
2019-02-22T07:58:21.218Z,1026.48
2019-02-22T08:00:21.414Z,1026.53
2019-02-22T08:03:21.197Z,1026.58
2019-02-22T08:04:21.211Z,1026.59
2019-02-22T08:05:21.181Z,1026.60
2019-02-22T08:07:21.172Z,1026.62
2019-02-22T08:08:21.165Z,1026.62
2019-02-22T08:09:21.155Z,1026.65
2019-02-22T08:10:21.152Z,1026.67
2019-02-22T08:11:21.147Z,1026.70
2019-02-22T08:12:21.344Z,1026.68
2019-02-22T08:13:21.145Z,1026.72
2019-02-22T08:14:21.134Z,1026.76
2019-02-22T08:15:21.123Z,1026.73
2019-02-22T08:17:21.115Z,1026.75
2019-02-22T08:18:21.108Z,1026.81
2019-02-22T08:19:21.107Z,1026.83
2019-02-22T08:20:21.099Z,1026.83
2019-02-22T08:21:21.091Z,1026.86
2019-02-22T08:22:21.293Z,1026.87
2019-02-22T08:23:21.083Z,1026.86
2019-02-22T08:24:21.077Z,1026.91
2019-02-22T08:25:21.073Z,1026.93
2019-02-22T08:26:21.272Z,1026.88
2019-02-22T08:28:21.060Z,1026.91
2019-02-22T08:31:21.048Z,1026.90
2019-02-22T08:32:21.045Z,1026.88
2019-02-22T08:33:21.035Z,1026.90
2019-02-22T08:34:21.033Z,1026.94
2019-02-22T08:35:21.021Z,1026.96
2019-02-22T08:36:21.016Z,1026.96
2019-02-22T08:37:21.014Z,1026.96
2019-02-22T08:38:21.011Z,1026.96
2019-02-22T08:40:20.995Z,1027.00
2019-02-22T08:41:20.997Z,1027.03
2019-02-22T08:42:20.983Z,1027.04
2019-02-22T08:43:31.064Z,1027.00
2019-02-22T08:44:20.978Z,1027.08
2019-02-22T08:45:20.970Z,1027.02
2019-02-22T08:46:20.967Z,1027.06
2019-02-22T08:48:21.160Z,1026.99
2019-02-22T08:49:20.954Z,1027.04
2019-02-22T08:51:20.939Z,1027.01
2019-02-22T08:52:20.937Z,1027.01
2019-02-22T08:53:20.934Z,1027.05
2019-02-22T08:55:20.920Z,1027.05
2019-02-22T08:56:20.925Z,1027.07
2019-02-22T08:57:20.916Z,1027.10
2019-02-22T08:58:20.912Z,1027.12
2019-02-22T08:59:21.104Z,1027.17
2019-02-22T09:00:20.910Z,1027.17
2019-02-22T09:01:20.897Z,1027.17
2019-02-22T09:02:20.895Z,1027.22
2019-02-22T09:03:20.888Z,1027.22
2019-02-22T09:04:20.884Z,1027.26
2019-02-22T09:05:21.081Z,1027.30
2019-02-22T09:07:20.866Z,1027.32
2019-02-22T09:08:20.869Z,1027.35
2019-02-22T09:09:20.867Z,1027.36
2019-02-22T09:10:20.860Z,1027.38
2019-02-22T09:11:20.854Z,1027.42
2019-02-22T09:13:20.846Z,1027.50
2019-02-22T09:14:20.843Z,1027.51
2019-02-22T09:15:20.837Z,1027.51
2019-02-22T09:16:21.037Z,1027.50
2019-02-22T09:17:20.831Z,1027.50
2019-02-22T09:18:20.828Z,1027.48
2019-02-22T09:19:21.020Z,1027.51
2019-02-22T09:21:21.010Z,1027.55
2019-02-22T09:22:23.067Z,1027.55
2019-02-22T09:24:20.804Z,1027.59
2019-02-22T09:25:20.794Z,1027.60
2019-02-22T09:26:20.793Z,1027.62
2019-02-22T09:27:20.784Z,1027.61
2019-02-22T09:28:20.986Z,1027.65
2019-02-22T09:29:20.779Z,1027.64
2019-02-22T09:30:20.773Z,1027.65
2019-02-22T09:31:20.768Z,1027.66
2019-02-22T09:32:20.766Z,1027.76
2019-02-22T09:33:20.768Z,1027.78
2019-02-22T09:34:20.762Z,1027.84
2019-02-22T09:35:20.753Z,1027.86
2019-02-22T09:36:20.753Z,1027.86
2019-02-22T09:39:20.940Z,1027.92
2019-02-22T09:40:20.742Z,1027.92
2019-02-22T09:41:20.729Z,1027.96
2019-02-22T09:42:20.734Z,1027.98
2019-02-22T09:43:20.726Z,1028.00
2019-02-22T09:45:20.720Z,1028.02
2019-02-22T09:46:20.720Z,1028.06
2019-02-22T09:47:20.713Z,1028.03
2019-02-22T09:48:21.032Z,1028.04
2019-02-22T09:49:20.717Z,1028.02
2019-02-22T09:50:20.701Z,1028.05
2019-02-22T09:51:20.695Z,1028.08
2019-02-22T09:52:20.692Z,1028.09
2019-02-22T09:53:53.899Z,1028.14
2019-02-22T09:54:20.690Z,1028.10
2019-02-22T09:55:20.685Z,1028.05
2019-02-22T09:56:20.674Z,1028.03
2019-02-22T09:57:20.688Z,1028.04
2019-02-22T09:58:20.667Z,1028.09
2019-02-22T09:59:20.664Z,1028.14
2019-02-22T10:00:20.662Z,1028.13
2019-02-22T10:01:20.660Z,1028.15
2019-02-22T10:02:20.655Z,1028.13
2019-02-22T10:04:20.647Z,1028.11
2019-02-22T10:05:20.641Z,1028.07
2019-02-22T10:06:20.642Z,1028.06
2019-02-22T10:07:20.831Z,1028.07
2019-02-22T10:08:20.641Z,1028.04
2019-02-22T10:10:20.628Z,1028.02
2019-02-22T10:11:20.829Z,1027.99
2019-02-22T10:12:20.616Z,1027.98
2019-02-22T10:13:20.809Z,1027.98
2019-02-22T10:15:20.671Z,1027.98
2019-02-22T10:16:20.600Z,1027.96
2019-02-22T10:18:20.591Z,1027.99
2019-02-22T10:19:20.590Z,1028.03
2019-02-22T10:20:20.585Z,1028.03
2019-02-22T10:21:20.579Z,1028.09
2019-02-22T10:22:20.573Z,1028.06
2019-02-22T10:23:20.575Z,1028.05
2019-02-22T10:24:20.574Z,1028.04
2019-02-22T10:25:20.571Z,1028.06
2019-02-22T10:27:20.592Z,1028.08
2019-02-22T10:28:20.557Z,1028.06
2019-02-22T10:29:20.553Z,1028.06
2019-02-22T10:30:20.548Z,1028.11
2019-02-22T10:31:20.547Z,1028.06
2019-02-22T10:32:20.747Z,1028.07
2019-02-22T10:33:20.536Z,1028.09
2019-02-22T10:34:20.542Z,1028.12
2019-02-22T10:36:20.529Z,1028.18
2019-02-22T10:37:20.530Z,1028.23
2019-02-22T10:40:20.559Z,1028.30
2019-02-22T10:41:20.515Z,1028.25
2019-02-22T10:42:20.518Z,1028.27
2019-02-22T10:43:20.514Z,1028.31
2019-02-22T10:44:20.515Z,1028.28
2019-02-22T10:45:20.511Z,1028.27
2019-02-22T10:46:22.249Z,1028.25
2019-02-22T10:47:20.503Z,1028.27
2019-02-22T10:48:20.503Z,1028.30
2019-02-22T10:49:20.497Z,1028.25
2019-02-22T10:50:20.497Z,1028.26
2019-02-22T10:51:20.699Z,1028.23
2019-02-22T10:53:20.496Z,1028.19
2019-02-22T10:54:20.489Z,1028.19
2019-02-22T10:55:20.492Z,1028.22
2019-02-22T10:56:20.490Z,1028.23
2019-02-22T10:57:20.492Z,1028.28
2019-02-22T10:58:20.491Z,1028.29
2019-02-22T10:59:20.486Z,1028.29
2019-02-22T11:00:20.482Z,1028.31
2019-02-22T11:01:20.489Z,1028.32
2019-02-22T11:02:20.479Z,1028.30
2019-02-22T11:03:20.485Z,1028.30
2019-02-22T11:05:20.482Z,1028.30
2019-02-22T11:07:20.478Z,1028.33
2019-02-22T11:08:20.479Z,1028.34
2019-02-22T11:09:20.473Z,1028.35
2019-02-22T11:10:20.481Z,1028.30
2019-02-22T11:12:20.477Z,1028.34
2019-02-22T11:13:21.391Z,1028.35
2019-02-22T11:14:28.935Z,1028.35
2019-02-22T11:15:20.474Z,1028.38
2019-02-22T11:16:20.470Z,1028.37
2019-02-22T11:17:20.473Z,1028.40
2019-02-22T11:18:20.465Z,1028.39
2019-02-22T11:19:20.465Z,1028.44
2019-02-22T11:20:20.465Z,1028.44
2019-02-22T11:21:20.467Z,1028.42
2019-02-22T11:22:20.463Z,1028.48
2019-02-22T11:23:20.462Z,1028.47
2019-02-22T11:24:20.666Z,1028.43
2019-02-22T11:25:20.461Z,1028.43
2019-02-22T11:26:20.671Z,1028.46
2019-02-22T11:27:20.468Z,1028.47
2019-02-22T11:28:20.463Z,1028.48
2019-02-22T11:29:20.469Z,1028.51
2019-02-22T11:30:20.462Z,1028.47
2019-02-22T11:32:20.470Z,1028.49
2019-02-22T11:33:20.468Z,1028.50
2019-02-22T11:35:20.470Z,1028.51
2019-02-22T11:36:20.470Z,1028.55
2019-02-22T11:37:20.467Z,1028.54
2019-02-22T11:38:20.471Z,1028.54
2019-02-22T11:39:20.464Z,1028.57
2019-02-22T11:40:20.469Z,1028.56
2019-02-22T11:41:20.465Z,1028.57
2019-02-22T11:43:20.467Z,1028.61
2019-02-22T11:44:20.461Z,1028.58
2019-02-22T11:46:20.462Z,1028.57
2019-02-22T11:48:20.455Z,1028.60
2019-02-22T11:50:20.661Z,1028.56
2019-02-22T11:54:20.455Z,1028.63
2019-02-22T11:55:20.447Z,1028.64
2019-02-22T11:56:20.450Z,1028.65
2019-02-22T11:57:20.448Z,1028.61
2019-02-22T11:59:20.447Z,1028.61
2019-02-22T12:00:20.653Z,1028.64
2019-02-22T12:01:20.444Z,1028.62
2019-02-22T12:02:20.642Z,1028.62
2019-02-22T12:04:20.445Z,1028.55
2019-02-22T12:05:20.433Z,1028.53
2019-02-22T12:06:20.438Z,1028.54
2019-02-22T12:07:20.632Z,1028.58
2019-02-22T12:08:20.632Z,1028.58
2019-02-22T12:09:20.432Z,1028.63
2019-02-22T12:10:20.635Z,1028.65
2019-02-22T12:11:20.423Z,1028.64
2019-02-22T12:12:20.421Z,1028.64
2019-02-22T12:13:20.426Z,1028.66
2019-02-22T12:14:20.425Z,1028.65
2019-02-22T12:15:20.418Z,1028.64
2019-02-22T12:16:20.414Z,1028.65
2019-02-22T12:17:20.409Z,1028.69
2019-02-22T12:18:20.412Z,1028.67
2019-02-22T12:19:20.414Z,1028.63
2019-02-22T12:20:20.401Z,1028.65
2019-02-22T12:21:22.936Z,1028.68
2019-02-22T12:22:20.403Z,1028.66
2019-02-22T12:23:20.397Z,1028.67
2019-02-22T12:24:20.395Z,1028.69
2019-02-22T12:25:20.398Z,1028.65
2019-02-22T12:26:20.389Z,1028.68
2019-02-22T12:27:20.381Z,1028.67
2019-02-22T12:28:20.380Z,1028.69
2019-02-22T12:29:20.375Z,1028.65
2019-02-22T12:31:20.377Z,1028.69
2019-02-22T12:32:20.375Z,1028.68
2019-02-22T12:33:20.367Z,1028.69
2019-02-22T12:34:20.365Z,1028.67
2019-02-22T12:35:20.364Z,1028.65
2019-02-22T12:36:20.362Z,1028.69
2019-02-22T12:37:20.553Z,1028.70
2019-02-22T12:39:20.352Z,1028.77
2019-02-22T12:40:20.346Z,1028.75
2019-02-22T12:41:20.340Z,1028.74
2019-02-22T12:42:20.339Z,1028.75
2019-02-22T12:43:20.340Z,1028.79
2019-02-22T12:44:20.334Z,1028.78
2019-02-22T12:45:20.327Z,1028.79
2019-02-22T12:46:20.328Z,1028.82
2019-02-22T12:47:20.328Z,1028.81
2019-02-22T12:48:20.320Z,1028.84
2019-02-22T12:49:20.315Z,1028.83
2019-02-22T12:50:20.522Z,1028.82
2019-02-22T12:51:20.311Z,1028.85
2019-02-22T12:52:20.306Z,1028.80
2019-02-22T12:53:20.306Z,1028.85
2019-02-22T12:54:20.301Z,1028.87
2019-02-22T12:56:22.869Z,1028.88
2019-02-22T12:57:20.296Z,1028.86
2019-02-22T12:59:20.289Z,1028.88
2019-02-22T13:00:20.283Z,1028.91
2019-02-22T13:01:20.288Z,1028.89
2019-02-22T13:04:20.280Z,1028.96
2019-02-22T13:05:20.276Z,1028.96
2019-02-22T13:06:20.274Z,1028.97
2019-02-22T13:07:20.268Z,1028.95
2019-02-22T13:08:20.466Z,1028.92
2019-02-22T13:09:20.275Z,1028.95
2019-02-22T13:10:20.462Z,1028.97
2019-02-22T13:11:20.258Z,1028.99
2019-02-22T13:12:20.257Z,1029.01
2019-02-22T13:14:20.247Z,1029.03
2019-02-22T13:16:20.242Z,1029.05
2019-02-22T13:17:30.501Z,1029.04
2019-02-22T13:19:20.240Z,1029.02
2019-02-22T13:20:20.245Z,1029.02
2019-02-22T13:21:20.231Z,1029.03
2019-02-22T13:22:20.232Z,1029.07
2019-02-22T13:23:20.231Z,1029.01
2019-02-22T13:25:20.227Z,1029.07
2019-02-22T13:26:20.227Z,1029.05
2019-02-22T13:28:20.428Z,1029.10
2019-02-22T13:29:20.219Z,1029.06
2019-02-22T13:30:20.213Z,1029.01
2019-02-22T13:31:29.629Z,1029.05
2019-02-22T13:32:20.418Z,1029.01
2019-02-22T13:33:20.229Z,1029.03
2019-02-22T13:34:20.206Z,1029.01
2019-02-22T13:35:20.205Z,1029.00
2019-02-22T13:36:20.404Z,1029.03
2019-02-22T13:38:20.200Z,1029.09
2019-02-22T13:39:20.200Z,1029.06
2019-02-22T13:40:20.195Z,1029.06
2019-02-22T13:41:20.199Z,1029.08
2019-02-22T13:42:20.396Z,1029.04
2019-02-22T13:43:20.192Z,1029.06
2019-02-22T13:44:20.187Z,1029.05